createdAt,value
2018-12-24T00:00:26.096Z,-0.3
2018-12-24T00:01:15.875Z,-0.3
2018-12-24T00:02:05.958Z,-0.3
2018-12-24T00:02:56.277Z,-0.3
2018-12-24T00:03:46.362Z,-0.3
2018-12-24T00:04:36.100Z,-0.3
2018-12-24T00:05:26.692Z,-0.3
2018-12-24T00:06:16.503Z,-0.3
2018-12-24T00:07:06.315Z,-0.3
2018-12-24T00:07:56.597Z,-0.3
2018-12-24T00:08:46.392Z,-0.3
2018-12-24T00:09:36.727Z,-0.3
2018-12-24T00:10:26.790Z,-0.3
2018-12-24T00:11:16.837Z,-0.3
2018-12-24T00:12:09.492Z,-0.3
2018-12-24T00:12:56.677Z,-0.3
2018-12-24T00:13:46.734Z,-0.3
2018-12-24T00:14:37.067Z,-0.3
2018-12-24T00:32:42.438Z,-0.1
2018-12-24T00:33:31.976Z,0
2018-12-24T00:34:21.756Z,0
2018-12-24T00:35:12.118Z,0
2018-12-24T00:36:01.868Z,0
2018-12-24T00:36:51.928Z,0
2018-12-24T00:37:42.275Z,0
2018-12-24T00:38:31.800Z,0
2018-12-24T00:39:22.095Z,0
2018-12-24T00:40:12.138Z,0
2018-12-24T00:41:02.206Z,0.1
2018-12-24T00:41:52.261Z,0.1
2018-12-24T00:42:42.875Z,0.1
2018-12-24T00:43:32.638Z,0.1
2018-12-24T00:44:22.423Z,0.1
2018-12-24T00:45:12.555Z,0.1
2018-12-24T00:46:02.830Z,0.1
2018-12-24T00:46:52.875Z,0.1
2018-12-24T00:47:42.937Z,0.1
2018-12-24T00:48:32.987Z,0.1
2018-12-24T00:49:23.045Z,0.1
2018-12-24T00:50:12.833Z,0.1
2018-12-24T00:51:02.913Z,0.1
2018-12-24T00:51:52.668Z,0.1
2018-12-24T00:52:43.275Z,0.1
2018-12-24T00:53:33.328Z,0.1
2018-12-24T00:54:23.118Z,0.1
2018-12-24T00:55:13.243Z,0.1
2018-12-24T00:56:03.510Z,0.1
2018-12-24T00:56:53.558Z,0.2
2018-12-24T00:57:43.618Z,0.2
2018-12-24T00:58:33.399Z,0.2
2018-12-24T00:59:23.744Z,0.2
2018-12-24T01:00:13.512Z,0.2
2018-12-24T01:01:04.109Z,0.1
2018-12-24T01:01:53.919Z,0.2
2018-12-24T01:02:44.247Z,0.2
2018-12-24T01:03:34.263Z,0.2
2018-12-24T01:04:24.109Z,0.2
2018-12-24T01:05:14.134Z,0.2
2018-12-24T01:06:03.917Z,0.1
2018-12-24T01:06:53.965Z,0.2
2018-12-24T01:07:44.025Z,0.2
2018-12-24T01:08:34.709Z,0.2
2018-12-24T01:09:24.494Z,0.2
2018-12-24T01:10:14.466Z,0.3
2018-12-24T01:11:03.965Z,0.2
2018-12-24T01:11:54.607Z,0.2
2018-12-24T01:12:44.356Z,0.2
2018-12-24T01:13:34.431Z,0.2
2018-12-24T01:14:24.762Z,0.2
2018-12-24T01:15:15.136Z,0.2
2018-12-24T01:16:04.599Z,0.2
2018-12-24T01:16:54.941Z,0.2
2018-12-24T01:17:44.704Z,0.2
2018-12-24T01:18:34.809Z,0.2
2018-12-24T01:19:24.818Z,0.2
2018-12-24T01:20:15.239Z,0.2
2018-12-24T01:21:04.939Z,0.2
2018-12-24T01:21:55.266Z,0.1
2018-12-24T01:22:45.323Z,0.2
2018-12-24T01:23:35.381Z,0.1
2018-12-24T01:24:25.183Z,0.1
2018-12-24T01:25:15.504Z,0.1
2018-12-24T01:26:05.545Z,0.1
2018-12-24T01:26:55.603Z,0.1
2018-12-24T01:27:45.725Z,0.1
2018-12-24T01:28:35.170Z,0.1
2018-12-24T01:29:25.510Z,0.1
2018-12-24T01:30:15.847Z,0.1
2018-12-24T01:31:06.175Z,0.1
2018-12-24T01:31:55.672Z,0.1
2018-12-24T01:32:46.003Z,0.1
2018-12-24T01:33:35.798Z,0.1
2018-12-24T01:34:25.847Z,0.1
2018-12-24T01:35:16.175Z,0.1
2018-12-24T01:36:05.927Z,0.1
2018-12-24T01:36:56.339Z,0.1
2018-12-24T01:37:46.357Z,0.1
2018-12-24T01:38:36.419Z,0.1
2018-12-24T01:39:26.465Z,0.1
2018-12-24T01:40:16.242Z,0.1
2018-12-24T01:41:06.335Z,0.1
2018-12-24T01:41:56.354Z,0
2018-12-24T01:42:46.696Z,0
2018-12-24T01:43:36.441Z,0
2018-12-24T01:44:26.799Z,0
2018-12-24T01:45:17.106Z,0
2018-12-24T01:46:07.222Z,0
2018-12-24T01:46:56.718Z,0
2018-12-24T01:47:47.026Z,0
2018-12-24T01:48:37.438Z,-0.1
2018-12-24T01:49:27.161Z,-0.1
2018-12-24T01:50:16.929Z,-0.1
2018-12-24T01:51:07.256Z,-0.1
2018-12-24T01:51:57.046Z,-0.1
2018-12-24T01:52:47.381Z,-0.1
2018-12-24T01:53:37.408Z,-0.1
2018-12-24T01:54:26.973Z,-0.1
2018-12-24T01:55:16.986Z,-0.1
2018-12-24T01:56:07.847Z,-0.1
2018-12-24T01:56:57.686Z,-0.1
2018-12-24T01:57:47.158Z,-0.2
2018-12-24T01:58:37.233Z,-0.2
2018-12-24T01:59:27.560Z,-0.2
2018-12-24T02:00:17.973Z,-0.2
2018-12-24T02:01:07.949Z,-0.2
2018-12-24T02:01:57.818Z,-0.2
2018-12-24T02:02:47.506Z,-0.2
2018-12-24T02:03:38.117Z,-0.3
2018-12-24T02:04:28.172Z,-0.3
2018-12-24T02:05:18.232Z,-0.3
2018-12-24T02:06:08.533Z,-0.3
2018-12-24T02:06:58.338Z,-0.3
2018-12-24T02:07:48.402Z,-0.3
2018-12-24T02:08:38.178Z,-0.3
2018-12-24T02:09:28.492Z,-0.3
2018-12-24T02:10:18.565Z,-0.3
2018-12-24T02:11:08.075Z,-0.4
2018-12-24T02:11:58.758Z,-0.4
2018-12-24T02:12:48.742Z,-0.4
2018-12-24T02:13:38.789Z,-0.4
2018-12-24T02:14:28.852Z,-0.4
2018-12-24T02:15:18.934Z,-0.4
2018-12-24T02:16:08.959Z,-0.4
2018-12-24T02:16:59.059Z,-0.4
2018-12-24T02:17:48.354Z,-0.4
2018-12-24T02:18:38.855Z,-0.5
2018-12-24T02:19:29.289Z,-0.5
2018-12-24T02:20:18.983Z,-0.5
2018-12-24T02:21:09.329Z,-0.5
2018-12-24T02:21:59.366Z,-0.5
2018-12-24T02:22:49.544Z,-0.6
2018-12-24T02:23:39.211Z,-0.5
2018-12-24T02:24:29.604Z,-0.6
2018-12-24T02:25:19.596Z,-0.6
2018-12-24T02:26:09.746Z,-0.6
2018-12-24T02:26:59.421Z,-0.6
2018-12-24T02:27:49.723Z,-0.6
2018-12-24T02:28:39.829Z,-0.6
2018-12-24T02:29:29.876Z,-0.6
2018-12-24T02:30:19.960Z,-0.6
2018-12-24T02:31:10.146Z,-0.6
2018-12-24T02:32:00.043Z,-0.6
2018-12-24T02:32:49.556Z,-0.6
2018-12-24T02:33:40.184Z,-0.7
2018-12-24T02:34:30.228Z,-0.7
2018-12-24T02:35:19.730Z,-0.7
2018-12-24T02:36:10.102Z,-0.7
2018-12-24T02:37:00.706Z,-0.7
2018-12-24T02:37:50.466Z,-0.7
2018-12-24T02:38:40.288Z,-0.7
2018-12-24T02:39:30.898Z,-0.7
2018-12-24T02:40:20.650Z,-0.8
2018-12-24T02:41:10.678Z,-0.7
2018-12-24T02:42:00.210Z,-0.8
2018-12-24T02:42:54.698Z,-0.8
2018-12-24T02:43:40.590Z,-0.8
2018-12-24T02:44:30.913Z,-0.8
2018-12-24T02:45:20.481Z,-0.8
2018-12-24T02:46:10.458Z,-0.8
2018-12-24T02:47:00.812Z,-0.8
2018-12-24T02:47:51.145Z,-0.8
2018-12-24T02:48:40.650Z,-0.8
2018-12-24T02:49:31.250Z,-0.8
2018-12-24T02:50:21.647Z,-0.8
2018-12-24T02:51:11.112Z,-0.8
2018-12-24T02:52:01.157Z,-0.8
2018-12-24T02:52:51.200Z,-0.8
2018-12-24T02:53:41.550Z,-0.8
2018-12-24T02:54:31.611Z,-0.8
2018-12-24T02:55:21.650Z,-0.8
2018-12-24T02:56:11.711Z,-0.8
2018-12-24T02:57:01.504Z,-0.8
2018-12-24T02:57:51.802Z,-0.9
2018-12-24T02:58:41.866Z,-0.9
2018-12-24T02:59:31.641Z,-0.9
2018-12-24T03:00:21.984Z,-0.9
2018-12-24T03:01:12.177Z,-0.9
2018-12-24T03:02:01.550Z,-0.9
2018-12-24T03:02:51.889Z,-0.9
2018-12-24T03:07:52.236Z,-1
2018-12-24T03:08:42.599Z,-1
2018-12-24T03:09:32.331Z,-1
2018-12-24T03:10:22.393Z,-1
2018-12-24T03:11:12.184Z,-1
2018-12-24T03:12:02.526Z,-1
2018-12-24T03:13:03.859Z,-1
2018-12-24T03:13:42.719Z,-1
2018-12-24T03:14:32.978Z,-1
2018-12-24T03:15:23.003Z,-1
2018-12-24T03:16:12.936Z,-1
2018-12-24T03:17:53.155Z,-1
2018-12-24T03:18:43.229Z,-1
2018-12-24T03:28:43.941Z,-0.9
2018-12-24T03:29:33.995Z,-0.9
2018-12-24T03:30:24.102Z,-0.9
2018-12-24T03:31:14.178Z,-0.9
2018-12-24T03:32:04.156Z,-0.9
2018-12-24T03:32:53.990Z,-0.8
2018-12-24T03:33:43.725Z,-0.8
2018-12-24T03:34:34.325Z,-0.9
2018-12-24T03:35:24.459Z,-0.8
2018-12-24T03:36:14.178Z,-0.8
2018-12-24T03:37:04.525Z,-0.8
2018-12-24T03:37:54.543Z,-0.8
2018-12-24T03:38:44.610Z,-0.8
2018-12-24T03:39:34.672Z,-0.8
2018-12-24T03:40:24.871Z,-0.8
2018-12-24T03:41:14.777Z,-0.8
2018-12-24T03:42:04.295Z,-0.7
2018-12-24T03:42:54.877Z,-0.8
2018-12-24T03:43:45.228Z,-0.7
2018-12-24T03:44:35.275Z,-0.7
2018-12-24T03:45:25.068Z,-0.7
2018-12-24T03:46:15.113Z,-0.7
2018-12-24T03:47:05.177Z,-0.7
2018-12-24T03:47:55.236Z,-0.7
2018-12-24T03:48:44.462Z,-0.7
2018-12-24T03:49:35.336Z,-0.7
2018-12-24T03:50:25.119Z,-0.8
2018-12-24T03:51:15.222Z,-0.7
2018-12-24T03:52:05.956Z,-0.8
2018-12-24T03:52:55.059Z,-0.8
2018-12-24T03:53:45.924Z,-0.8
2018-12-24T03:54:36.004Z,-0.8
2018-12-24T03:55:25.749Z,-0.8
2018-12-24T03:56:16.051Z,-0.8
2018-12-24T03:57:05.851Z,-0.7
2018-12-24T03:57:55.919Z,-0.8
2018-12-24T03:58:45.680Z,-0.8
2018-12-24T03:59:35.758Z,-0.8
2018-12-24T04:00:26.096Z,-0.8
2018-12-24T04:01:15.882Z,-0.8
2018-12-24T04:02:05.974Z,-0.8
2018-12-24T04:02:55.983Z,-0.8
2018-12-24T04:03:46.331Z,-0.8
2018-12-24T04:04:36.096Z,-0.8
2018-12-24T04:05:26.428Z,-0.8
2018-12-24T04:06:16.733Z,-0.8
2018-12-24T04:07:06.551Z,-0.8
2018-12-24T04:07:56.715Z,-0.8
2018-12-24T04:08:46.637Z,-0.8
2018-12-24T04:09:36.685Z,-0.8
2018-12-24T04:10:26.475Z,-0.8
2018-12-24T04:11:16.903Z,-0.8
2018-12-24T04:12:06.887Z,-0.8
2018-12-24T04:12:56.942Z,-0.9
2018-12-24T04:13:46.995Z,-0.9
2018-12-24T04:15:27.144Z,-0.9
2018-12-24T04:23:47.386Z,-1
2018-12-24T04:25:28.524Z,-1
2018-12-24T04:26:17.638Z,-1
2018-12-24T04:27:07.651Z,-1
2018-12-24T04:27:57.701Z,-1
2018-12-24T04:28:47.731Z,-1.1
2018-12-24T04:29:38.067Z,-1.1
2018-12-24T04:30:28.473Z,-1.1
2018-12-24T04:31:18.329Z,-1.1
2018-12-24T04:32:07.976Z,-1.1
2018-12-24T04:32:58.282Z,-1.1
2018-12-24T04:33:48.450Z,-1.1
2018-12-24T04:34:38.138Z,-1.1
2018-12-24T04:35:28.844Z,-1.2
2018-12-24T04:36:18.499Z,-1.2
2018-12-24T04:37:08.061Z,-1.2
2018-12-24T04:37:58.366Z,-1.3
2018-12-24T04:38:48.750Z,-1.3
2018-12-24T04:39:38.760Z,-1.3
2018-12-24T04:40:28.554Z,-1.3
2018-12-24T04:41:19.129Z,-1.3
2018-12-24T04:42:08.373Z,-1.3
2018-12-24T04:42:58.721Z,-1.3
2018-12-24T04:43:48.783Z,-1.3
2018-12-24T04:44:39.133Z,-1.3
2018-12-24T05:01:59.210Z,-1.6
2018-12-24T05:02:48.960Z,-1.6
2018-12-24T05:03:38.742Z,-1.6
2018-12-24T05:04:28.235Z,-1.6
2018-12-24T05:05:18.590Z,-1.6
2018-12-24T05:06:08.949Z,-1.6
2018-12-24T05:06:59.681Z,-1.7
2018-12-24T05:07:49.499Z,-1.7
2018-12-24T05:08:39.559Z,-1.6
2018-12-24T05:09:29.609Z,-1.6
2018-12-24T05:10:19.772Z,-1.6
2018-12-24T05:11:09.707Z,-1.7
2018-12-24T05:12:00.037Z,-1.7
2018-12-24T05:12:50.123Z,-1.7
2018-12-24T05:13:42.958Z,-1.8
2018-12-24T05:14:30.214Z,-1.8
2018-12-24T05:15:20.276Z,-1.8
2018-12-24T05:16:10.328Z,-1.8
2018-12-24T05:17:00.706Z,-1.8
2018-12-24T05:17:50.171Z,-1.8
2018-12-24T05:18:40.511Z,-1.8
2018-12-24T05:19:30.565Z,-1.8
2018-12-24T05:20:20.614Z,-1.8
2018-12-24T05:21:10.393Z,-1.8
2018-12-24T05:22:00.723Z,-1.8
2018-12-24T05:22:50.515Z,-1.8
2018-12-24T05:23:40.841Z,-1.8
2018-12-24T05:24:30.619Z,-1.8
2018-12-24T05:25:20.678Z,-1.9
2018-12-24T05:26:10.730Z,-1.9
2018-12-24T05:27:01.071Z,-1.8
2018-12-24T05:27:50.563Z,-1.8
2018-12-24T05:28:41.181Z,-1.8
2018-12-24T05:29:31.240Z,-1.8
2018-12-24T05:30:21.293Z,-1.8
2018-12-24T05:31:11.394Z,-1.8
2018-12-24T05:32:01.395Z,-1.8
2018-12-24T05:32:51.197Z,-1.8
2018-12-24T05:33:41.254Z,-1.8
2018-12-24T05:34:31.583Z,-1.8
2018-12-24T05:35:20.801Z,-1.8
2018-12-24T05:36:11.245Z,-1.8
2018-12-24T05:37:01.743Z,-1.8
2018-12-24T05:37:51.785Z,-1.8
2018-12-24T05:38:41.587Z,-1.8
2018-12-24T05:39:31.358Z,-1.8
2018-12-24T05:40:21.702Z,-1.8
2018-12-24T05:41:12.025Z,-1.8
2018-12-24T05:42:01.817Z,-1.8
2018-12-24T05:42:51.842Z,-1.8
2018-12-24T05:43:49.990Z,-1.8
2018-12-24T05:44:32.257Z,-1.8
2018-12-24T05:45:22.335Z,-1.8
2018-12-24T05:46:12.100Z,-1.8
2018-12-24T05:47:02.162Z,-1.7
2018-12-24T05:47:52.525Z,-1.7
2018-12-24T05:48:42.259Z,-1.7
2018-12-24T05:49:32.585Z,-1.7
2018-12-24T05:50:22.961Z,-1.7
2018-12-24T05:51:12.427Z,-1.7
2018-12-24T05:52:02.769Z,-1.6
2018-12-24T05:52:52.839Z,-1.7
2018-12-24T05:53:42.882Z,-1.7
2018-12-24T05:54:32.679Z,-1.7
2018-12-24T05:55:23.004Z,-1.7
2018-12-24T05:56:13.047Z,-1.7
2018-12-24T05:57:03.112Z,-1.7
2018-12-24T05:57:53.177Z,-1.7
2018-12-24T05:58:43.214Z,-1.7
2018-12-24T05:59:33.002Z,-1.7
2018-12-24T06:00:23.334Z,-1.7
2018-12-24T06:01:13.389Z,-1.7
2018-12-24T06:02:03.174Z,-1.7
2018-12-24T06:02:53.855Z,-1.7
2018-12-24T06:03:43.557Z,-1.7
2018-12-24T06:04:33.614Z,-1.7
2018-12-24T06:05:23.679Z,-1.7
2018-12-24T06:06:13.451Z,-1.7
2018-12-24T06:07:03.776Z,-1.7
2018-12-24T06:07:53.567Z,-1.7
2018-12-24T06:08:43.896Z,-1.6
2018-12-24T06:09:33.668Z,-1.6
2018-12-24T06:10:23.745Z,-1.6
2018-12-24T06:11:13.778Z,-1.6
2018-12-24T06:12:04.127Z,-1.6
2018-12-24T06:12:53.906Z,-1.6
2018-12-24T06:13:44.231Z,-1.6
2018-12-24T06:14:34.282Z,-1.6
2018-12-24T06:15:23.863Z,-1.6
2018-12-24T06:16:14.037Z,-1.5
2018-12-24T06:17:03.706Z,-1.5
2018-12-24T06:17:54.536Z,-1.5
2018-12-24T06:18:44.823Z,-1.5
2018-12-24T06:19:34.698Z,-1.4
2018-12-24T06:20:24.405Z,-1.4
2018-12-24T06:21:14.465Z,-1.4
2018-12-24T06:22:04.520Z,-1.4
2018-12-24T06:22:54.688Z,-1.4
2018-12-24T06:23:44.690Z,-1.4
2018-12-24T06:24:34.970Z,-1.4
2018-12-24T06:25:25.043Z,-1.3
2018-12-24T06:26:15.083Z,-1.3
2018-12-24T06:27:05.132Z,-1.3
2018-12-24T06:27:55.198Z,-1.3
2018-12-24T06:28:44.660Z,-1.3
2018-12-24T06:29:35.305Z,-1.3
2018-12-24T06:30:25.368Z,-1.2
2018-12-24T06:31:15.127Z,-1.1
2018-12-24T06:32:04.938Z,-1.1
2018-12-24T06:32:55.251Z,-1
2018-12-24T06:33:45.325Z,-1
2018-12-24T06:35:25.698Z,-0.9
2018-12-24T06:36:15.757Z,-0.8
2018-12-24T06:37:05.910Z,-0.8
2018-12-24T06:37:55.872Z,-0.7
2018-12-24T06:38:46.172Z,-0.6
2018-12-24T06:39:35.422Z,-0.6
2018-12-24T06:40:25.485Z,-0.6
2018-12-24T06:41:16.082Z,-0.5
2018-12-24T06:42:06.381Z,-0.4
2018-12-24T06:42:55.916Z,-0.4
2018-12-24T06:43:46.505Z,-0.4
2018-12-24T06:44:36.322Z,-0.3
2018-12-24T06:45:25.822Z,-0.3
2018-12-24T06:46:15.666Z,-0.2
2018-12-24T06:47:05.727Z,-0.1
2018-12-24T06:47:56.569Z,-0.1
2018-12-24T06:48:46.602Z,0
2018-12-24T06:49:36.647Z,0
2018-12-24T06:50:26.706Z,0.1
2018-12-24T06:51:16.871Z,0.1
2018-12-24T06:52:06.804Z,0.2
2018-12-24T06:52:56.596Z,0.2
2018-12-24T06:53:45.822Z,0.3
2018-12-24T06:54:36.721Z,0.3
2018-12-24T06:55:26.758Z,0.4
2018-12-24T06:56:16.819Z,0.4
2018-12-24T06:57:07.161Z,0.5
2018-12-24T06:57:57.211Z,0.6
2018-12-24T06:58:47.015Z,0.7
2018-12-24T06:59:37.704Z,0.8
2018-12-24T07:00:27.395Z,0.9
2018-12-24T07:01:16.996Z,0.9
2018-12-24T07:02:07.214Z,1.1
2018-12-24T07:02:57.015Z,1.3
2018-12-24T07:03:47.337Z,1.4
2018-12-24T07:04:37.659Z,1.5
2018-12-24T07:05:27.774Z,1.7
2018-12-24T07:06:17.337Z,1.9
2018-12-24T07:07:07.297Z,2.1
2018-12-24T07:07:57.363Z,2.3
2018-12-24T07:08:47.946Z,2.5
2018-12-24T07:09:37.724Z,2.8
2018-12-24T07:10:28.302Z,3.1
2018-12-24T07:11:17.842Z,3.4
2018-12-24T07:12:08.182Z,3.8
2018-12-24T07:12:57.416Z,4.2
2018-12-24T07:13:48.009Z,4.7
2018-12-24T07:14:38.596Z,5.1
2018-12-24T07:15:28.132Z,5.6
2018-12-24T07:16:18.169Z,5.9
2018-12-24T07:17:08.506Z,6.4
2018-12-24T07:17:58.666Z,6.8
2018-12-24T07:18:48.632Z,7.1
2018-12-24T07:19:38.651Z,7.5
2018-12-24T07:20:28.486Z,7.9
2018-12-24T07:21:18.513Z,8.2
2018-12-24T07:22:08.838Z,8.6
2018-12-24T07:22:58.613Z,8.9
2018-12-24T07:23:48.966Z,9.3
2018-12-24T07:24:38.761Z,9.6
2018-12-24T07:25:29.083Z,9.9
2018-12-24T07:26:19.251Z,10.2
2018-12-24T07:27:09.186Z,10.6
2018-12-24T07:27:59.498Z,11.1
2018-12-24T07:28:48.741Z,11.5
2018-12-24T07:29:39.348Z,12.1
2018-12-24T07:30:29.424Z,12.4
2018-12-24T07:31:20.123Z,12.9
2018-12-24T07:32:09.535Z,13.4
2018-12-24T07:32:59.636Z,13.9
2018-12-24T07:33:49.643Z,14.5
2018-12-24T07:34:39.948Z,15.1
2018-12-24T07:35:29.752Z,15.6
2018-12-24T07:36:20.183Z,16.2
2018-12-24T07:37:09.865Z,16.8
2018-12-24T07:37:59.647Z,17.3
2018-12-24T07:38:49.451Z,17.8
2018-12-24T07:39:40.068Z,18.1
2018-12-24T07:40:30.062Z,18.6
2018-12-24T07:41:19.847Z,18.9
2018-12-24T07:42:10.195Z,19.2
2018-12-24T07:42:59.987Z,19.5
2018-12-24T07:43:50.049Z,19.8
2018-12-24T07:44:40.090Z,19.9
2018-12-24T07:45:30.476Z,20.1
2018-12-24T07:46:20.542Z,20.4
2018-12-24T07:47:10.269Z,20.5
2018-12-24T07:48:00.319Z,20.7
2018-12-24T07:48:50.381Z,20.9
2018-12-24T07:49:40.429Z,21.1
2018-12-24T07:50:31.021Z,21.2
2018-12-24T07:52:10.429Z,21.1
2018-12-24T07:53:50.714Z,21.2
2018-12-24T07:54:40.769Z,21.3
2018-12-24T07:55:31.109Z,21.3
2018-12-24T07:56:20.889Z,21.4
2018-12-24T07:57:11.226Z,21.4
2018-12-24T07:58:01.003Z,21.5
2018-12-24T07:58:51.348Z,21.5
2018-12-24T07:59:41.113Z,21.5
2018-12-24T08:00:31.170Z,21.5
2018-12-24T08:01:21.498Z,21.5
2018-12-24T08:02:11.853Z,21.4
2018-12-24T08:03:01.623Z,21.4
2018-12-24T08:03:51.400Z,21.4
2018-12-24T08:04:41.749Z,21.4
2018-12-24T08:05:31.785Z,21.3
2018-12-24T08:06:21.850Z,21.3
2018-12-24T08:07:11.645Z,21.2
2018-12-24T08:08:52.010Z,21
2018-12-24T08:09:41.536Z,20.9
2018-12-24T08:10:32.128Z,20.9
2018-12-24T08:11:21.645Z,20.8
2018-12-24T08:12:14.355Z,20.8
2018-12-24T08:13:02.307Z,20.8
2018-12-24T08:13:52.368Z,20.8
2018-12-24T08:14:42.445Z,20.9
2018-12-24T08:15:32.195Z,20.9
2018-12-24T08:16:22.527Z,20.8
2018-12-24T08:17:12.587Z,20.8
2018-12-24T08:18:02.642Z,20.8
2018-12-24T08:18:52.417Z,20.8
2018-12-24T08:19:42.439Z,20.8
2018-12-24T08:20:32.859Z,20.8
2018-12-24T08:21:22.592Z,20.8
2018-12-24T08:22:12.927Z,20.8
2018-12-24T08:23:02.700Z,20.8
2018-12-24T08:23:53.029Z,20.7
2018-12-24T08:24:42.819Z,20.6
2018-12-24T08:25:32.885Z,20.5
2018-12-24T08:26:23.209Z,20.5
2018-12-24T08:27:12.988Z,20.5
2018-12-24T08:28:03.037Z,20.6
2018-12-24T08:28:53.369Z,20.7
2018-12-24T08:29:43.432Z,20.8
2018-12-24T08:30:33.216Z,20.8
2018-12-24T08:31:23.281Z,20.8
2018-12-24T08:32:14.045Z,21
2018-12-24T08:33:03.660Z,21.3
2018-12-24T08:33:53.233Z,21.6
2018-12-24T08:34:43.489Z,21.9
2018-12-24T08:35:33.559Z,22.2
2018-12-24T08:36:23.601Z,22.6
2018-12-24T08:37:13.998Z,22.9
2018-12-24T08:38:03.714Z,23.4
2018-12-24T08:38:54.061Z,23.8
2018-12-24T08:39:44.113Z,24.2
2018-12-24T08:40:33.888Z,24.6
2018-12-24T08:41:24.471Z,24.9
2018-12-24T08:42:14.011Z,25.2
2018-12-24T08:43:04.330Z,25.4
2018-12-24T08:43:53.835Z,25.7
2018-12-24T08:44:44.373Z,26
2018-12-24T08:45:33.943Z,26.5
2018-12-24T08:46:24.105Z,26.9
2018-12-24T08:47:14.610Z,27.3
2018-12-24T08:48:04.281Z,27.8
2018-12-24T08:48:54.723Z,28.2
2018-12-24T08:49:44.505Z,28.8
2018-12-24T08:50:34.554Z,29.3
2018-12-24T08:51:24.889Z,29.9
2018-12-24T08:52:14.676Z,30.6
2018-12-24T08:53:04.781Z,31.3
2018-12-24T08:53:54.526Z,31.8
2018-12-24T08:54:44.579Z,32.3
2018-12-24T08:55:36.048Z,32.9
2018-12-24T08:56:25.496Z,33.6
2018-12-24T08:57:15.306Z,34.1
2018-12-24T08:58:05.064Z,34.6
2018-12-24T08:58:55.129Z,35.2
2018-12-24T08:59:45.199Z,35.6
2018-12-24T09:00:35.537Z,36.1
2018-12-24T09:16:27.550Z,43.3
2018-12-24T09:17:17.360Z,43.8
2018-12-24T09:18:07.410Z,44.3
2018-12-24T09:18:57.202Z,44.8
2018-12-24T09:19:47.513Z,45.2
2018-12-24T09:20:37.578Z,45.4
2018-12-24T09:21:27.333Z,45.7
2018-12-24T09:22:17.415Z,45.8
2018-12-24T09:23:07.460Z,45.9
2018-12-24T09:23:58.037Z,45.8
2018-12-24T09:24:47.855Z,45.9
2018-12-24T09:25:37.360Z,46.3
2018-12-24T09:26:27.948Z,46.9
2018-12-24T09:27:17.735Z,47.2
2018-12-24T09:28:07.800Z,47.5
2018-12-24T09:28:59.140Z,47.8
2018-12-24T09:29:48.007Z,48.1
2018-12-24T09:30:38.347Z,48.3
2018-12-24T09:31:28.044Z,48.5
2018-12-24T09:32:17.570Z,48.8
2018-12-24T09:33:08.420Z,49
2018-12-24T09:33:58.450Z,49.2
2018-12-24T09:34:47.702Z,49.3
2018-12-24T09:35:38.707Z,49.2
2018-12-24T09:36:28.432Z,49.1
2018-12-24T09:37:18.713Z,49
2018-12-24T09:38:08.769Z,48.8
2018-12-24T09:38:58.827Z,48.7
2018-12-24T09:39:48.327Z,48.9
2018-12-24T09:40:38.658Z,49.1
2018-12-24T09:41:29.000Z,49.4
2018-12-24T09:42:19.353Z,49.8
2018-12-24T09:43:09.109Z,50.4
2018-12-24T09:43:58.606Z,50.9
2018-12-24T09:44:49.216Z,51.4
2018-12-24T09:45:39.361Z,51.9
2018-12-24T09:46:29.054Z,52.1
2018-12-24T09:47:19.425Z,52.1
2018-12-24T09:48:09.438Z,52.1
2018-12-24T09:49:49.565Z,51.8
2018-12-24T09:50:39.862Z,51.6
2018-12-24T09:51:29.478Z,51.4
2018-12-24T09:52:19.462Z,51
2018-12-24T09:53:09.791Z,50.8
2018-12-24T09:53:59.572Z,50.5
2018-12-24T09:54:49.912Z,50.2
2018-12-24T09:55:39.674Z,50
2018-12-24T09:56:30.025Z,49.7
2018-12-24T09:57:20.069Z,49.4
2018-12-24T09:58:09.862Z,49.3
2018-12-24T09:59:00.187Z,49.1
2018-12-24T09:59:50.089Z,48.8
2018-12-24T10:00:40.049Z,48.6
2018-12-24T10:01:30.357Z,48.4
2018-12-24T10:02:19.878Z,48.3
2018-12-24T10:03:10.469Z,48.4
2018-12-24T10:04:05.359Z,48.4
2018-12-24T10:04:50.037Z,48.5
2018-12-24T10:05:40.637Z,48.6
2018-12-24T10:06:30.424Z,48.3
2018-12-24T10:07:20.202Z,48.1
2018-12-24T10:08:10.266Z,47.8
2018-12-24T10:09:00.597Z,47.6
2018-12-24T10:09:50.654Z,47.3
2018-12-24T10:10:40.542Z,46.9
2018-12-24T10:11:30.766Z,46.5
2018-12-24T10:12:21.106Z,46.1
2018-12-24T10:13:11.148Z,45.7
2018-12-24T10:14:01.211Z,45.4
2018-12-24T10:14:51.271Z,44.9
2018-12-24T10:15:41.042Z,44.5
2018-12-24T10:16:31.111Z,44.2
2018-12-24T10:17:21.511Z,43.8
2018-12-24T10:18:11.491Z,43.3
2018-12-24T10:19:01.278Z,42.9
2018-12-24T10:19:51.600Z,42.4
2018-12-24T10:20:41.658Z,42
2018-12-24T10:21:31.715Z,41.6
2018-12-24T10:22:21.768Z,41.2
2018-12-24T10:23:11.887Z,40.8
2018-12-24T10:24:01.631Z,40.6
2018-12-24T10:24:51.943Z,40.1
2018-12-24T10:25:42.258Z,39.8
2018-12-24T10:26:31.785Z,39.5
2018-12-24T10:27:22.120Z,39.4
2018-12-24T10:28:11.950Z,39.3
2018-12-24T10:29:01.962Z,39.2
2018-12-24T10:29:52.022Z,39.2
2018-12-24T10:30:42.582Z,39.1
2018-12-24T10:31:32.400Z,39.1
2018-12-24T10:32:22.435Z,39.1
2018-12-24T10:33:12.733Z,38.9
2018-12-24T10:34:02.565Z,38.9
2018-12-24T10:34:52.147Z,39
2018-12-24T10:35:42.463Z,39.1
2018-12-24T10:36:32.859Z,39.4
2018-12-24T10:37:22.290Z,39.6
2018-12-24T10:38:13.082Z,39.8
2018-12-24T10:39:02.904Z,39.9
2018-12-24T10:39:52.206Z,39.9
2018-12-24T10:40:43.007Z,39.9
2018-12-24T10:41:33.082Z,39.9
2018-12-24T10:42:22.854Z,39.9
2018-12-24T10:43:12.896Z,39.8
2018-12-24T10:44:03.249Z,39.8
2018-12-24T10:44:53.054Z,39.9
2018-12-24T10:45:43.349Z,40.2
2018-12-24T10:46:32.654Z,40.4
2018-12-24T10:47:23.172Z,40.8
2018-12-24T10:48:13.526Z,41
2018-12-24T10:49:03.341Z,41.1
2018-12-24T10:49:53.081Z,41.1
2018-12-24T10:50:43.686Z,41.1
2018-12-24T10:51:33.741Z,41.4
2018-12-24T10:52:23.794Z,41.8
2018-12-24T10:53:13.026Z,42.3
2018-12-24T10:54:03.158Z,42.8
2018-12-24T10:54:53.209Z,43.6
2018-12-24T10:55:43.534Z,44.6
2018-12-24T10:56:33.248Z,45.7
2018-12-24T10:57:24.222Z,46.9
2018-12-24T10:58:13.713Z,48.1
2018-12-24T10:59:04.477Z,49.3
2018-12-24T10:59:53.829Z,50.4
2018-12-24T11:00:43.344Z,51.2
2018-12-24T11:01:33.942Z,51.9
2018-12-24T11:02:24.288Z,52.3
2018-12-24T11:03:13.787Z,52.7
2018-12-24T11:04:04.183Z,53.1
2018-12-24T11:04:54.133Z,53.6
2018-12-24T11:05:44.218Z,54.2
2018-12-24T11:06:34.014Z,54.7
2018-12-24T11:07:24.338Z,55.1
2018-12-24T11:08:14.122Z,55.4
2018-12-24T11:09:04.443Z,55.6
2018-12-24T11:09:54.795Z,55.8
2018-12-24T11:10:46.650Z,56.1
2018-12-24T11:11:34.338Z,56.4
2018-12-24T11:12:24.675Z,56.6
2018-12-24T11:13:14.728Z,56.8
2018-12-24T11:14:04.510Z,56.9
2018-12-24T11:14:54.543Z,56.9
2018-12-24T11:15:44.621Z,57.1
2018-12-24T11:16:34.952Z,57.3
2018-12-24T11:17:25.004Z,57.4
2018-12-24T11:19:04.866Z,57.9
2018-12-24T11:19:56.045Z,58.1
2018-12-24T11:20:45.237Z,58.3
2018-12-24T11:21:35.034Z,58.4
2018-12-24T11:22:25.362Z,58.4
2018-12-24T11:23:15.824Z,58.6
2018-12-24T11:24:55.571Z,58.4
2018-12-24T11:25:45.573Z,58.3
2018-12-24T11:26:35.628Z,57.9
2018-12-24T11:27:25.699Z,57.6
2018-12-24T11:28:15.754Z,57.5
2018-12-24T11:29:05.802Z,57.4
2018-12-24T11:29:56.164Z,57.4
2018-12-24T11:30:45.369Z,57.3
2018-12-24T11:31:35.709Z,57.1
2018-12-24T11:32:25.766Z,56.7
2018-12-24T11:33:16.108Z,56.4
2018-12-24T11:34:06.160Z,56
2018-12-24T11:34:56.284Z,55.7
2018-12-24T11:35:46.283Z,55.4
2018-12-24T11:36:36.068Z,55.2
2018-12-24T11:37:26.867Z,55
2018-12-24T11:38:16.163Z,54.7
2018-12-24T11:39:06.471Z,54.4
2018-12-24T11:39:56.010Z,53.9
2018-12-24T11:40:47.153Z,53.5
2018-12-24T11:41:36.393Z,53.1
2018-12-24T11:42:28.576Z,52.7
2018-12-24T11:43:16.322Z,52.2
2018-12-24T11:44:06.776Z,51.7
2018-12-24T11:44:56.620Z,51.2
2018-12-24T11:45:46.707Z,50.8
2018-12-24T11:46:37.495Z,50.3
2018-12-24T11:47:27.552Z,49.8
2018-12-24T11:48:17.215Z,49.3
2018-12-24T11:49:07.147Z,48.8
2018-12-24T11:49:57.234Z,48.4
2018-12-24T11:50:47.299Z,47.9
2018-12-24T11:51:37.543Z,47.5
2018-12-24T11:52:27.502Z,47.1
2018-12-24T11:53:17.935Z,46.6
2018-12-24T11:54:07.992Z,46.1
2018-12-24T11:54:58.060Z,45.7
2018-12-24T11:55:47.680Z,45.3
2018-12-24T11:56:37.703Z,44.9
2018-12-24T11:57:28.057Z,44.4
2018-12-24T11:58:19.249Z,44.1
2018-12-24T11:59:07.592Z,43.8
2018-12-24T11:59:58.410Z,43.4
2018-12-24T12:00:48.422Z,43.1
2018-12-24T12:01:38.229Z,42.8
2018-12-24T12:02:28.087Z,42.5
2018-12-24T12:03:18.350Z,42.1
2018-12-24T12:04:08.209Z,41.7
2018-12-24T12:04:58.269Z,41.3
2018-12-24T12:05:48.319Z,41
2018-12-24T12:06:38.419Z,40.6
2018-12-24T12:07:28.431Z,40.3
2018-12-24T12:08:18.271Z,40
2018-12-24T12:09:07.991Z,39.6
2018-12-24T12:09:58.589Z,39.3
2018-12-24T12:10:48.858Z,39
2018-12-24T12:11:38.921Z,38.6
2018-12-24T12:12:29.414Z,38.3
2018-12-24T12:13:18.551Z,37.9
2018-12-24T12:14:08.886Z,37.6
2018-12-24T12:14:58.943Z,37.2
2018-12-24T12:15:49.481Z,36.9
2018-12-24T12:16:38.813Z,36.5
2018-12-24T12:17:29.171Z,36.1
2018-12-24T12:18:19.170Z,35.8
2018-12-24T12:19:08.951Z,35.5
2018-12-24T12:19:59.389Z,35.2
2018-12-24T12:20:54.562Z,34.8
2018-12-24T12:21:39.400Z,34.5
2018-12-24T12:22:29.754Z,34.3
2018-12-24T12:23:19.233Z,34.1
2018-12-24T12:24:09.570Z,33.8
2018-12-24T12:24:59.633Z,33.6
2018-12-24T12:25:50.151Z,33.3
2018-12-24T12:26:39.746Z,33.1
2018-12-24T12:27:29.575Z,32.8
2018-12-24T12:28:19.867Z,32.4
2018-12-24T12:29:09.685Z,32.2
2018-12-24T12:30:00.016Z,32
2018-12-24T12:30:50.038Z,31.8