createdAt,value
2022-10-13T00:04:19.369Z,17.68214
2022-10-13T00:09:20.971Z,17.98166
2022-10-13T00:14:22.563Z,17.43566
2022-10-13T00:19:24.162Z,17.4544
2022-10-13T00:24:25.755Z,17.28511
2022-10-13T00:29:27.356Z,17.28987
2022-10-13T00:34:28.924Z,16.35416
2022-10-13T00:39:30.528Z,16.69179
2022-10-13T00:44:32.268Z,16.42562
2022-10-13T00:49:33.862Z,16.12706
2022-10-13T00:54:35.437Z,15.66651
2022-10-13T00:59:37.038Z,15.85105
2022-10-13T01:04:38.619Z,15.52676
2022-10-13T01:09:40.205Z,15.98381
2022-10-13T01:14:41.814Z,15.59918
2022-10-13T01:19:43.604Z,15.14213
2022-10-13T01:24:45.218Z,14.79338
2022-10-13T01:29:46.820Z,14.9614
2022-10-13T01:34:48.588Z,14.77083
2022-10-13T01:39:50.146Z,14.93028
2022-10-13T01:44:51.707Z,14.85024
2022-10-13T01:49:53.310Z,14.67142
2022-10-13T01:54:54.881Z,14.38303
2022-10-13T01:59:56.486Z,14.47672
2022-10-13T02:04:58.049Z,13.89168
2022-10-13T02:09:59.630Z,14.13243
2022-10-13T02:15:01.280Z,14.15689
2022-10-13T02:20:02.842Z,14.0905
2022-10-13T02:25:04.435Z,14.00157
2022-10-13T02:30:06.021Z,13.72589
2022-10-13T02:35:07.601Z,13.21231
2022-10-13T02:40:09.246Z,13.49498
2022-10-13T02:45:10.838Z,12.83785
2022-10-13T02:50:12.473Z,13.21644
2022-10-13T02:55:14.145Z,13.26694
2022-10-13T03:00:15.735Z,12.74288
2022-10-13T03:05:17.390Z,11.90472
2022-10-13T03:10:18.985Z,12.84547
2022-10-13T03:15:20.546Z,12.75082
2022-10-13T03:20:22.161Z,12.69207
2022-10-13T03:25:23.737Z,12.18898
2022-10-13T03:30:25.320Z,11.88725
2022-10-13T03:35:26.921Z,11.95204
2022-10-13T03:40:28.474Z,12.05939
2022-10-13T03:45:30.094Z,11.98031
2022-10-13T03:50:31.687Z,11.6716
2022-10-13T03:55:33.271Z,11.41625
2022-10-13T04:00:34.865Z,11.54233
2022-10-13T04:05:36.447Z,11.66334
2022-10-13T04:10:38.199Z,11.46103
2022-10-13T04:15:39.813Z,11.75799
2022-10-13T04:20:41.427Z,11.8701
2022-10-13T04:25:43.012Z,11.74846
2022-10-13T04:30:49.140Z,11.37464
2022-10-13T04:35:51.331Z,10.91571
2022-10-13T04:40:52.908Z,11.09928
2022-10-13T04:45:54.509Z,10.64733
2022-10-13T04:50:56.136Z,11.17804
2022-10-13T04:55:57.802Z,10.70387
2022-10-13T05:00:59.479Z,10.34593
2022-10-13T05:06:01.268Z,10.46249
2022-10-13T05:11:03.032Z,10.09662
2022-10-13T05:16:04.747Z,10.23922
2022-10-13T05:21:06.343Z,10.30401
2022-10-13T05:26:08.563Z,10.17062
2022-10-13T05:31:10.502Z,10.24049
2022-10-13T05:36:12.092Z,9.80601
2022-10-13T05:41:13.694Z,9.98164
2022-10-13T05:46:15.524Z,9.7606
2022-10-13T05:51:17.180Z,9.1813
2022-10-13T05:56:19.009Z,9.4214
2022-10-13T06:01:20.705Z,9.51478
2022-10-13T06:06:22.326Z,9.31723
2022-10-13T06:11:24.057Z,9.55162
2022-10-13T06:16:25.653Z,9.22894
2022-10-13T06:21:27.229Z,9.34169
2022-10-13T06:26:29.464Z,8.94342
2022-10-13T06:31:31.218Z,9.08602
2022-10-13T06:36:32.857Z,9.0965
2022-10-13T06:41:34.530Z,9.02155
2022-10-13T06:46:36.202Z,8.94596
2022-10-13T06:51:37.827Z,8.90309
2022-10-13T06:56:39.500Z,8.83004
2022-10-13T07:01:41.771Z,8.76271
2022-10-13T07:06:43.551Z,8.10275
2022-10-13T07:11:45.161Z,8.74366
2022-10-13T07:16:46.809Z,8.1253
2022-10-13T07:21:48.368Z,8.64171
2022-10-13T07:26:49.967Z,8.65282
2022-10-13T07:31:51.545Z,8.39843
2022-10-13T07:36:53.119Z,7.94047
2022-10-13T07:41:54.756Z,8.24789
2022-10-13T07:46:56.336Z,8.21169
2022-10-13T07:51:58.075Z,7.95412
2022-10-13T07:56:59.686Z,7.87822
2022-10-13T08:02:01.360Z,8.14499
2022-10-13T08:07:03.011Z,8.13483
2022-10-13T08:12:04.753Z,7.70291
2022-10-13T08:17:06.375Z,7.71402
2022-10-13T08:22:09.852Z,7.77722
2022-10-13T08:27:11.621Z,7.55968
2022-10-13T08:32:13.301Z,7.77183
2022-10-13T08:37:14.932Z,7.42089
2022-10-13T08:42:16.879Z,7.17349
2022-10-13T08:47:18.768Z,7.27162
2022-10-13T08:52:20.705Z,7.05789
2022-10-13T08:57:23.166Z,7.29576
2022-10-13T09:02:25.027Z,7.11156
2022-10-13T09:07:26.624Z,7.11473
2022-10-13T09:12:28.303Z,6.79619
2022-10-13T09:17:29.951Z,6.85527
2022-10-13T09:22:31.576Z,6.95912
2022-10-13T09:27:33.207Z,6.82764
2022-10-13T09:32:34.847Z,6.68504
2022-10-13T09:37:36.484Z,6.64344
2022-10-13T09:42:38.089Z,7.02771
2022-10-13T09:47:39.708Z,6.78952
2022-10-13T09:52:41.262Z,6.43002
2022-10-13T09:57:42.855Z,6.59643
2022-10-13T10:02:44.437Z,6.83145
2022-10-13T10:07:46.024Z,6.53673
2022-10-13T10:12:47.637Z,6.78667
2022-10-13T10:17:49.237Z,6.68917
2022-10-13T10:22:50.834Z,6.42303
2022-10-13T10:27:52.463Z,6.25471
2022-10-13T10:32:54.197Z,6.33157
2022-10-13T10:37:55.879Z,6.23439
2022-10-13T10:42:57.436Z,6.29917
2022-10-13T10:47:59.008Z,6.02287
2022-10-13T10:53:00.627Z,6.05559
2022-10-13T10:58:02.237Z,6.05654
2022-10-13T11:03:03.960Z,5.98921
2022-10-13T11:08:05.598Z,5.73229
2022-10-13T11:13:07.166Z,5.52141
2022-10-13T11:18:08.843Z,5.89933
2022-10-13T11:23:10.457Z,5.55158
2022-10-13T11:28:12.107Z,5.72435
2022-10-13T11:33:13.815Z,5.55349
2022-10-13T11:38:17.747Z,5.4436
2022-10-13T11:43:19.683Z,5.72339
2022-10-13T11:48:21.510Z,5.41026
2022-10-13T11:53:23.119Z,5.50807
2022-10-13T11:58:24.828Z,5.75039
2022-10-13T12:03:26.422Z,5.71672
2022-10-13T12:08:28.030Z,5.79104
2022-10-13T12:13:29.612Z,5.69735
2022-10-13T12:18:31.359Z,5.59223
2022-10-13T12:23:32.957Z,5.73737
2022-10-13T12:28:34.594Z,5.31816
2022-10-13T12:33:36.285Z,5.1184
2022-10-13T12:38:37.890Z,5.46933
2022-10-13T12:43:39.437Z,5.02027
2022-10-13T12:48:41.100Z,5.41756
2022-10-13T12:53:42.693Z,5.21209
2022-10-13T12:58:44.435Z,5.20955
2022-10-13T13:03:46.084Z,5.12285
2022-10-13T13:08:47.691Z,5.21367
2022-10-13T13:13:49.282Z,5.15333
2022-10-13T13:18:50.940Z,4.96596
2022-10-13T13:23:54.103Z,5.17842
2022-10-13T13:28:55.938Z,4.81257
2022-10-13T13:33:57.574Z,4.82305
2022-10-13T13:38:59.154Z,4.91356
2022-10-13T13:44:00.760Z,4.82908
2022-10-13T13:49:02.387Z,4.55882
2022-10-13T13:54:03.993Z,4.4356
2022-10-13T13:59:05.582Z,4.6325
2022-10-13T14:04:07.181Z,4.78589
2022-10-13T14:09:08.932Z,4.40639
2022-10-13T14:14:10.517Z,4.6144
2022-10-13T14:19:12.123Z,4.83099
2022-10-13T14:24:13.718Z,4.60964
2022-10-13T14:29:15.333Z,4.66998
2022-10-13T14:34:16.915Z,4.75795
2022-10-13T14:39:18.533Z,5.04059
2022-10-13T14:44:20.195Z,4.81321
2022-10-13T14:49:21.778Z,4.8853
2022-10-13T14:54:23.367Z,5.02948
2022-10-13T14:59:24.972Z,4.42036
2022-10-13T15:04:26.587Z,5.20415
2022-10-13T15:09:38.718Z,5.99683
2022-10-13T15:14:54.223Z,5.38263
2022-10-13T15:19:55.823Z,6.45098
2022-10-13T15:24:57.410Z,6.88035
2022-10-13T15:29:59.071Z,7.41231
2022-10-13T15:35:00.677Z,7.72959
2022-10-13T15:40:02.355Z,9.10635
2022-10-13T15:45:09.887Z,9.11905
2022-10-13T15:50:12.248Z,9.89812
2022-10-13T15:55:13.856Z,9.22386
2022-10-13T16:00:15.411Z,8.5007
2022-10-13T16:05:17.023Z,8.68681
2022-10-13T16:10:18.631Z,8.87863
2022-10-13T16:15:20.205Z,8.82814
2022-10-13T16:20:21.970Z,11.02623
2022-10-13T16:25:23.581Z,11.41212
2022-10-13T16:30:25.164Z,12.61965
2022-10-13T16:35:26.746Z,13.28377
2022-10-13T16:40:28.313Z,14.65363
2022-10-13T16:45:47.987Z,14.30362
2022-10-13T16:51:00.502Z,13.8199
2022-10-13T16:56:02.153Z,14.53612
2022-10-13T17:01:03.806Z,13.77385
2022-10-13T17:06:05.397Z,15.07193
2022-10-13T17:11:06.992Z,14.24645
2022-10-13T17:16:08.610Z,15.17262
2022-10-13T17:21:10.213Z,15.66365
2022-10-13T17:26:11.820Z,15.85518
2022-10-13T17:31:13.551Z,14.14926
2022-10-13T17:36:15.256Z,14.31061
2022-10-13T17:41:16.882Z,15.19199
2022-10-13T17:46:35.501Z,15.5617
2022-10-13T17:51:37.729Z,16.45548
2022-10-13T17:56:39.352Z,15.80087
2022-10-13T18:01:41.096Z,16.2576
2022-10-13T18:06:42.774Z,15.79515
2022-10-13T18:11:48.777Z,16.68226
2022-10-13T18:16:51.873Z,16.83599
2022-10-13T18:21:53.519Z,15.37589
2022-10-13T18:26:55.099Z,14.50086
2022-10-13T18:31:56.687Z,16.00891
2022-10-13T18:36:58.307Z,16.6613
2022-10-13T18:41:59.893Z,17.15266
2022-10-13T18:47:01.519Z,16.21155
2022-10-13T18:52:03.110Z,17.17362
2022-10-13T18:57:04.698Z,17.92513
2022-10-13T19:02:06.286Z,16.81185
2022-10-13T19:07:07.854Z,16.58475
2022-10-13T19:12:09.469Z,17.12947
2022-10-13T19:17:11.086Z,16.91413
2022-10-13T19:22:12.664Z,17.54937
2022-10-13T19:27:14.245Z,18.03693
2022-10-13T19:32:15.837Z,18.25609
2022-10-13T19:37:17.435Z,18.68997
2022-10-13T19:42:19.049Z,18.84021
2022-10-13T19:47:20.921Z,18.68584
2022-10-13T19:52:24.399Z,16.82678
2022-10-13T19:57:26.237Z,19.87506
2022-10-13T20:02:27.841Z,19.65652
2022-10-13T20:07:29.440Z,19.58823
2022-10-13T20:12:31.031Z,20.96486
2022-10-13T20:17:32.631Z,20.59958
2022-10-13T20:22:34.256Z,18.72745
2022-10-13T20:27:35.837Z,17.84794
2022-10-13T20:32:37.540Z,19.33762
2022-10-13T20:37:39.167Z,20.87402
2022-10-13T20:42:40.779Z,21.42321
2022-10-13T20:47:42.486Z,20.98868
2022-10-13T20:52:44.112Z,19.76166
2022-10-13T20:57:45.752Z,20.3099
2022-10-13T21:02:47.342Z,20.05642
2022-10-13T21:07:49.043Z,18.21702
2022-10-13T21:12:50.666Z,18.94884
2022-10-13T21:17:52.253Z,18.84371
2022-10-13T21:22:53.868Z,18.54577
2022-10-13T21:27:55.484Z,19.03142
2022-10-13T21:32:57.124Z,18.45969
2022-10-13T21:37:58.749Z,18.22433
2022-10-13T21:43:00.455Z,18.32883
2022-10-13T21:48:02.038Z,17.43725
2022-10-13T21:53:03.699Z,18.41618
2022-10-13T21:58:05.585Z,19.53296
2022-10-13T22:03:07.252Z,18.92756
2022-10-13T22:08:08.865Z,20.87306
2022-10-13T22:13:10.474Z,19.40845
2022-10-13T22:18:12.073Z,17.88733
2022-10-13T22:23:13.666Z,18.00263
2022-10-13T22:28:15.314Z,20.43377
2022-10-13T22:33:17.035Z,19.81693
2022-10-13T22:38:18.673Z,19.47452
2022-10-13T22:43:20.290Z,19.34588
2022-10-13T22:48:22.007Z,20.04817
2022-10-13T22:53:23.600Z,19.89411
2022-10-13T22:58:25.208Z,20.21206
2022-10-13T23:03:26.865Z,20.6593
2022-10-13T23:08:28.466Z,19.16896
2022-10-13T23:13:30.045Z,19.12862
2022-10-13T23:18:31.657Z,18.80845
2022-10-13T23:23:33.231Z,18.23481
2022-10-13T23:28:35.146Z,18.7643
2022-10-13T23:33:36.783Z,18.24339
2022-10-13T23:38:38.364Z,18.66202
2022-10-13T23:43:39.979Z,17.28987
2022-10-13T23:48:41.526Z,17.46266
2022-10-13T23:53:43.136Z,17.50491
2022-10-13T23:58:44.711Z,17.60051
