createdAt,value
2022-08-17T00:02:25.540Z,9.10
2022-08-17T00:04:54.046Z,8.43
2022-08-17T00:07:20.743Z,9.10
2022-08-17T00:09:47.362Z,8.93
2022-08-17T00:12:42.788Z,9.20
2022-08-17T00:15:01.224Z,8.88
2022-08-17T00:17:27.934Z,8.65
2022-08-17T00:19:54.638Z,9.32
2022-08-17T00:22:34.647Z,9.18
2022-08-17T00:25:07.380Z,9.27
2022-08-17T00:27:34.766Z,8.98
2022-08-17T00:30:01.480Z,9.40
2022-08-17T00:33:14.104Z,10.15
2022-08-17T00:35:18.332Z,8.75
2022-08-17T00:37:45.358Z,9.40
2022-08-17T00:40:14.458Z,10.45
2022-08-17T00:42:43.307Z,9.90
2022-08-17T00:45:13.460Z,8.85
2022-08-17T00:47:40.223Z,10.15
2022-08-17T00:50:10.799Z,10.80
2022-08-17T00:52:43.344Z,11.65
2022-08-17T00:55:11.110Z,10.85
2022-08-17T01:00:21.314Z,12.32
2022-08-17T01:05:21.028Z,12.50
2022-08-17T01:07:50.886Z,13.27
2022-08-17T01:11:00.679Z,12.23
2022-08-17T01:13:11.272Z,13.52
2022-08-17T01:15:41.909Z,13.18
2022-08-17T01:18:13.827Z,13.40
2022-08-17T01:20:52.903Z,14.57
2022-08-17T01:23:21.823Z,13.02
2022-08-17T01:25:55.264Z,14.32
2022-08-17T01:28:52.477Z,13.57
2022-08-17T01:31:12.869Z,14.85
2022-08-17T01:33:40.462Z,14.35
2022-08-17T01:36:07.950Z,14.57
2022-08-17T01:38:35.792Z,14.80
2022-08-17T01:41:09.478Z,15.00
2022-08-17T01:43:49.773Z,14.20
2022-08-17T01:46:21.881Z,15.15
2022-08-17T01:48:48.919Z,15.35
2022-08-17T01:51:16.135Z,15.83
2022-08-17T01:53:49.068Z,15.88
2022-08-17T01:56:18.881Z,15.23
2022-08-17T01:58:46.691Z,15.95
2022-08-17T02:01:19.417Z,16.10
2022-08-17T02:03:56.107Z,15.57
2022-08-17T02:06:28.990Z,15.48
2022-08-17T02:09:01.886Z,15.52
2022-08-17T02:11:30.008Z,15.55
2022-08-17T02:14:02.437Z,16.27
2022-08-17T02:16:37.764Z,16.38
2022-08-17T02:19:08.057Z,15.98
2022-08-17T02:21:36.765Z,14.70
2022-08-17T02:24:05.137Z,15.63
2022-08-17T02:26:31.959Z,15.00
2022-08-17T02:28:58.590Z,16.30
2022-08-17T02:31:25.269Z,15.65
2022-08-17T02:34:00.261Z,16.02
2022-08-17T02:36:32.311Z,15.30
2022-08-17T02:39:01.553Z,16.52
2022-08-17T02:41:28.311Z,16.25
2022-08-17T02:43:55.006Z,16.20
2022-08-17T02:46:22.537Z,17.08
2022-08-17T02:48:49.274Z,15.73
2022-08-17T02:51:15.931Z,15.15
2022-08-17T02:53:42.574Z,15.18
2022-08-17T02:56:09.242Z,16.25
2022-08-17T02:58:36.302Z,15.95
2022-08-17T03:01:05.826Z,16.63
2022-08-17T03:03:32.997Z,16.58
2022-08-17T03:05:59.705Z,18.67
2022-08-17T03:08:27.266Z,18.75
2022-08-17T03:10:53.897Z,20.42
2022-08-17T03:13:20.807Z,20.60
2022-08-17T03:15:48.764Z,20.47
2022-08-17T03:18:19.375Z,20.85
2022-08-17T03:20:52.863Z,20.35
2022-08-17T03:23:23.760Z,20.00
2022-08-17T03:25:53.147Z,19.48
2022-08-17T03:28:21.862Z,20.77
2022-08-17T03:30:48.921Z,21.33
2022-08-17T03:33:16.864Z,20.10
2022-08-17T03:35:43.853Z,19.58
2022-08-17T03:38:12.097Z,20.37
2022-08-17T03:40:56.594Z,21.52
2022-08-17T03:43:28.917Z,21.85
2022-08-17T03:46:28.943Z,20.15
2022-08-17T03:49:18.750Z,19.90
2022-08-17T03:52:03.987Z,22.10
2022-08-17T03:54:49.146Z,20.25
2022-08-17T03:57:16.642Z,19.50
2022-08-17T03:59:43.342Z,21.13
2022-08-17T04:02:17.420Z,22.67
2022-08-17T04:04:44.754Z,21.02
2022-08-17T04:07:11.564Z,22.45
2022-08-17T04:09:38.290Z,21.52
2022-08-17T04:12:05.455Z,20.40
2022-08-17T04:14:51.743Z,22.00
2022-08-17T04:17:25.745Z,20.98
2022-08-17T04:19:53.486Z,20.48
2022-08-17T04:22:30.009Z,23.27
2022-08-17T04:24:58.811Z,22.88
2022-08-17T04:27:25.689Z,23.17
2022-08-17T04:29:54.803Z,24.27
2022-08-17T04:33:00.787Z,25.52
2022-08-17T04:35:10.051Z,27.40
2022-08-17T04:37:36.712Z,26.75
2022-08-17T04:40:22.917Z,27.17
2022-08-17T04:43:26.667Z,26.70
2022-08-17T04:45:57.218Z,23.15
2022-08-17T04:48:27.918Z,26.90
2022-08-17T04:51:03.845Z,26.70
2022-08-17T04:53:30.566Z,27.77
2022-08-17T04:55:59.010Z,28.50
2022-08-17T04:58:25.833Z,28.55
2022-08-17T05:00:52.746Z,27.02
2022-08-17T05:03:19.488Z,26.42
2022-08-17T05:05:49.657Z,25.65
2022-08-17T05:08:19.197Z,26.63
2022-08-17T05:10:46.926Z,27.77
2022-08-17T05:15:48.095Z,25.00
2022-08-17T05:18:16.783Z,25.00
2022-08-17T05:20:44.823Z,26.15
2022-08-17T05:23:16.363Z,25.30
2022-08-17T05:25:47.661Z,24.90
2022-08-17T05:28:16.261Z,24.63
2022-08-17T05:30:44.668Z,25.13
2022-08-17T05:33:17.146Z,26.00
2022-08-17T05:35:48.146Z,29.77
2022-08-17T05:38:17.321Z,26.88
2022-08-17T05:40:44.782Z,28.83
2022-08-17T05:43:17.233Z,29.55
2022-08-17T05:45:56.579Z,31.23
2022-08-17T05:48:36.768Z,30.23
2022-08-17T05:51:13.202Z,28.90
2022-08-17T05:54:07.917Z,29.00
2022-08-17T05:56:43.611Z,30.48
2022-08-17T05:59:23.943Z,29.15
2022-08-17T06:01:58.560Z,29.77
2022-08-17T06:04:41.156Z,30.40
2022-08-17T06:07:47.064Z,32.30
2022-08-17T06:10:46.605Z,30.92
2022-08-17T06:13:27.548Z,31.77
2022-08-17T06:15:56.976Z,34.72
2022-08-17T06:18:26.936Z,30.95
2022-08-17T06:20:58.327Z,33.78
2022-08-17T06:23:33.998Z,33.20
2022-08-17T06:26:08.874Z,33.72
2022-08-17T06:28:51.726Z,32.92
2022-08-17T06:31:27.477Z,31.98
2022-08-17T06:33:55.131Z,31.17
2022-08-17T06:36:42.224Z,29.33
2022-08-17T06:39:47.325Z,28.77
2022-08-17T06:42:55.125Z,27.35
2022-08-17T06:45:31.992Z,26.55
2022-08-17T06:48:09.991Z,26.42
2022-08-17T06:50:53.473Z,24.92
2022-08-17T06:53:45.528Z,25.13
2022-08-17T06:56:20.818Z,23.73
2022-08-17T06:58:48.327Z,23.17
2022-08-17T07:01:24.912Z,23.63
2022-08-17T07:04:12.152Z,23.20
2022-08-17T07:06:42.377Z,22.05
2022-08-17T07:09:17.400Z,23.85
2022-08-17T07:11:52.814Z,23.60
2022-08-17T07:14:43.830Z,24.60
2022-08-17T07:17:13.905Z,24.85
2022-08-17T07:19:45.566Z,22.98
2022-08-17T07:22:30.621Z,24.17
2022-08-17T07:25:18.503Z,22.90
2022-08-17T07:27:55.922Z,23.33
2022-08-17T07:30:22.597Z,23.60
2022-08-17T07:33:02.557Z,23.70
2022-08-17T07:35:37.731Z,23.50
2022-08-17T07:38:24.732Z,25.05
2022-08-17T07:40:59.225Z,23.02
2022-08-17T07:43:29.432Z,23.48
2022-08-17T07:46:23.826Z,23.60
2022-08-17T07:48:55.759Z,22.70
2022-08-17T07:51:38.049Z,22.63
2022-08-17T07:54:22.879Z,21.45
2022-08-17T07:56:56.869Z,21.88
2022-08-17T07:59:24.959Z,21.48
2022-08-17T08:01:58.075Z,21.52
2022-08-17T08:05:00.205Z,23.08
2022-08-17T08:07:21.031Z,22.00
2022-08-17T08:10:09.600Z,23.05
2022-08-17T08:12:49.017Z,22.25
2022-08-17T08:15:33.219Z,22.10
2022-08-17T08:18:03.048Z,22.25
2022-08-17T08:20:53.355Z,20.80
2022-08-17T08:23:41.172Z,21.58
2022-08-17T08:26:38.430Z,20.05
2022-08-17T08:31:47.065Z,19.55
2022-08-17T08:34:53.257Z,19.13
2022-08-17T08:37:22.606Z,20.05
2022-08-17T08:40:13.114Z,18.63
2022-08-17T08:42:46.690Z,18.88
2022-08-17T08:45:24.010Z,19.10
2022-08-17T08:47:53.676Z,18.50
2022-08-17T08:50:47.453Z,19.35
2022-08-17T08:53:21.341Z,21.15
2022-08-17T08:55:55.065Z,21.52
2022-08-17T08:58:44.805Z,21.50
2022-08-17T09:01:39.093Z,22.38
2022-08-17T09:04:25.278Z,21.50
2022-08-17T09:07:23.564Z,22.60
2022-08-17T09:10:01.597Z,21.42
2022-08-17T09:12:50.923Z,22.58
2022-08-17T09:15:28.399Z,22.05
2022-08-17T09:18:59.792Z,21.95
2022-08-17T09:24:32.112Z,23.50
2022-08-17T09:27:04.697Z,24.00
2022-08-17T09:29:35.290Z,24.73
2022-08-17T09:32:12.153Z,26.20
2022-08-17T09:34:48.443Z,26.40
2022-08-17T09:37:45.923Z,26.70
2022-08-17T09:43:16.906Z,26.83
2022-08-17T09:45:51.946Z,26.05
2022-08-17T09:48:25.089Z,24.88
2022-08-17T09:51:06.419Z,28.70
2022-08-17T09:53:36.962Z,26.30
2022-08-17T09:56:25.273Z,26.05
2022-08-17T09:58:59.862Z,27.05
2022-08-17T10:01:37.726Z,29.48
2022-08-17T10:04:20.113Z,28.52
2022-08-17T10:07:13.841Z,26.25
2022-08-17T10:10:21.228Z,25.95
2022-08-17T10:13:14.197Z,27.35
2022-08-17T10:16:18.660Z,29.13
2022-08-17T10:18:54.136Z,27.40
2022-08-17T10:21:42.257Z,27.08
2022-08-17T10:24:35.696Z,27.45
2022-08-17T10:27:11.990Z,27.85
2022-08-17T10:29:51.833Z,28.13
2022-08-17T10:32:44.397Z,26.33
2022-08-17T10:35:14.704Z,29.13
2022-08-17T10:38:24.448Z,27.08
2022-08-17T10:41:00.578Z,26.65
2022-08-17T10:43:38.866Z,29.83
2022-08-17T10:46:31.310Z,29.38
2022-08-17T10:49:19.180Z,27.10
2022-08-17T10:51:48.695Z,27.48
2022-08-17T10:54:24.113Z,28.65
2022-08-17T10:56:53.540Z,26.85
2022-08-17T10:59:48.692Z,26.90
2022-08-17T11:02:50.170Z,23.70
2022-08-17T11:05:23.674Z,24.88
2022-08-17T11:08:08.201Z,24.58
2022-08-17T11:10:45.542Z,23.98
2022-08-17T11:13:44.879Z,23.40
2022-08-17T11:16:50.237Z,23.42
2022-08-17T11:19:58.318Z,22.42
2022-08-17T11:22:37.368Z,22.23
2022-08-17T11:25:20.163Z,22.35
2022-08-17T11:27:53.667Z,22.15
2022-08-17T11:30:53.830Z,21.52
2022-08-17T11:33:29.633Z,22.15
2022-08-17T11:36:25.327Z,22.20
2022-08-17T11:39:13.380Z,21.23
2022-08-17T11:42:07.333Z,21.98
2022-08-17T11:44:55.410Z,20.80
2022-08-17T11:48:23.817Z,22.73
2022-08-17T11:51:30.596Z,19.77
2022-08-17T11:54:31.724Z,20.48
2022-08-17T11:56:54.919Z,22.65
2022-08-17T11:59:33.844Z,21.83
2022-08-17T12:02:02.794Z,23.40
2022-08-17T12:04:32.779Z,25.25
2022-08-17T12:07:17.999Z,23.90
2022-08-17T12:09:49.187Z,25.70
2022-08-17T12:12:22.560Z,24.10
2022-08-17T12:15:11.539Z,24.10
2022-08-17T12:17:42.334Z,24.25
2022-08-17T12:20:22.100Z,25.67
2022-08-17T12:23:04.936Z,24.00
2022-08-17T12:26:05.021Z,31.05
2022-08-17T12:28:35.973Z,26.10
2022-08-17T12:31:11.580Z,29.70
2022-08-17T12:33:43.848Z,36.58
2022-08-17T12:36:15.190Z,26.05
2022-08-17T12:38:53.583Z,24.50
2022-08-17T12:41:36.870Z,23.45
2022-08-17T12:44:05.951Z,23.48
2022-08-17T12:46:44.763Z,23.27
2022-08-17T12:49:20.094Z,22.60
2022-08-17T12:51:47.746Z,21.45
2022-08-17T12:54:25.807Z,22.23
2022-08-17T12:56:52.816Z,20.52
2022-08-17T12:59:30.379Z,22.85
2022-08-17T13:01:57.618Z,21.35
2022-08-17T13:04:26.455Z,24.05
2022-08-17T13:06:59.847Z,21.75
2022-08-17T13:09:35.576Z,22.50
2022-08-17T13:12:07.766Z,22.05
2022-08-17T13:14:35.292Z,29.58
2022-08-17T13:17:08.546Z,21.30
2022-08-17T13:19:48.466Z,21.15
2022-08-17T13:22:15.188Z,21.27
2022-08-17T13:24:54.960Z,20.17
2022-08-17T13:27:24.480Z,21.10
2022-08-17T13:29:55.842Z,19.92
2022-08-17T13:32:45.744Z,20.48
2022-08-17T13:35:32.845Z,22.45
2022-08-17T13:38:11.254Z,20.90
2022-08-17T13:40:50.783Z,21.88
2022-08-17T13:43:41.013Z,22.23
2022-08-17T13:46:25.227Z,22.90
2022-08-17T13:49:22.334Z,19.80
2022-08-17T13:51:50.205Z,20.38
2022-08-17T13:54:36.851Z,20.88
2022-08-17T13:57:05.616Z,21.23
2022-08-17T13:59:55.325Z,19.85
2022-08-17T14:02:27.580Z,21.17
2022-08-17T14:04:56.499Z,19.85
2022-08-17T14:09:56.007Z,19.55
2022-08-17T14:12:26.916Z,20.80
2022-08-17T14:14:58.932Z,19.17
2022-08-17T14:17:29.027Z,19.77
2022-08-17T14:19:55.746Z,20.45
2022-08-17T14:22:34.365Z,19.02
2022-08-17T14:25:02.047Z,19.40
2022-08-17T14:29:58.684Z,19.15
2022-08-17T14:32:28.768Z,20.55
2022-08-17T14:34:57.954Z,19.35
2022-08-17T14:37:27.909Z,18.52
2022-08-17T14:40:00.930Z,18.73
2022-08-17T14:42:32.446Z,16.30
2022-08-17T14:45:00.478Z,15.18
2022-08-17T14:47:27.109Z,17.02
2022-08-17T14:49:53.818Z,15.80
2022-08-17T14:52:21.989Z,15.50
2022-08-17T14:54:51.460Z,16.25
2022-08-17T14:57:33.687Z,14.10
2022-08-17T15:00:02.363Z,14.60
2022-08-17T15:02:30.695Z,13.23
2022-08-17T15:05:04.666Z,13.90
2022-08-17T15:07:31.750Z,13.77
2022-08-17T15:10:02.305Z,13.50
2022-08-17T15:12:33.577Z,10.55
2022-08-17T15:15:04.477Z,16.77
2022-08-17T15:17:43.871Z,10.52
2022-08-17T15:20:27.600Z,9.20
2022-08-17T15:22:58.917Z,8.00
2022-08-17T15:25:27.842Z,7.90
2022-08-17T15:27:55.945Z,7.72
2022-08-17T15:30:23.588Z,7.82
2022-08-17T15:32:55.169Z,7.75
2022-08-17T15:35:28.286Z,8.10
2022-08-17T15:38:06.235Z,8.00
2022-08-17T15:40:39.220Z,7.43
2022-08-17T15:43:11.675Z,7.95
2022-08-17T15:45:39.998Z,8.57
2022-08-17T15:48:07.027Z,11.55
2022-08-17T15:50:33.754Z,8.38
2022-08-17T15:53:02.387Z,8.05
2022-08-17T15:55:31.084Z,8.68
2022-08-17T15:57:57.860Z,8.50
2022-08-17T16:00:28.110Z,7.47
2022-08-17T16:03:42.582Z,8.82
2022-08-17T16:05:43.323Z,9.35
2022-08-17T16:08:11.594Z,10.60
2022-08-17T16:10:38.547Z,12.55
2022-08-17T16:13:05.197Z,10.85
2022-08-17T16:15:43.924Z,11.05
2022-08-17T16:18:11.556Z,10.45
2022-08-17T16:20:38.319Z,11.02
2022-08-17T16:23:05.226Z,11.88
2022-08-17T16:25:50.376Z,12.10
2022-08-17T16:28:19.991Z,12.00
2022-08-17T16:30:46.702Z,12.70
2022-08-17T16:33:13.591Z,11.30
2022-08-17T16:35:41.940Z,10.00
2022-08-17T16:38:09.532Z,8.50
2022-08-17T16:40:36.556Z,7.82
2022-08-17T16:43:04.340Z,7.68
2022-08-17T16:45:36.781Z,6.45
2022-08-17T16:48:04.343Z,7.53
2022-08-17T16:50:32.063Z,6.32
2022-08-17T16:53:10.707Z,5.00
2022-08-17T16:55:38.247Z,4.88
2022-08-17T17:00:33.521Z,5.60
2022-08-17T17:03:20.538Z,5.45
2022-08-17T17:06:32.782Z,5.65
2022-08-17T17:09:04.785Z,6.10
2022-08-17T17:11:42.578Z,5.82
2022-08-17T17:14:23.911Z,6.15
2022-08-17T17:17:04.333Z,6.00
2022-08-17T17:19:45.708Z,6.00
2022-08-17T17:22:38.130Z,6.45
2022-08-17T17:25:23.263Z,7.35
2022-08-17T17:27:57.277Z,7.90
2022-08-17T17:30:33.067Z,9.48
2022-08-17T17:33:13.159Z,9.30
2022-08-17T17:36:01.752Z,9.75
2022-08-17T17:38:47.587Z,10.32
2022-08-17T17:41:26.307Z,10.60
2022-08-17T17:44:05.049Z,10.50
2022-08-17T17:46:38.334Z,10.75
2022-08-17T17:49:06.099Z,11.10
2022-08-17T17:54:51.002Z,11.25
2022-08-17T17:57:44.194Z,9.73
2022-08-17T18:00:16.984Z,11.20
2022-08-17T18:03:12.804Z,10.90
2022-08-17T18:05:47.344Z,10.82
2022-08-17T18:08:57.232Z,11.27
2022-08-17T18:11:40.880Z,11.60
2022-08-17T18:14:42.182Z,11.75
2022-08-17T18:17:08.964Z,11.68
2022-08-17T18:19:39.853Z,11.63
2022-08-17T18:22:14.883Z,12.52
2022-08-17T18:24:44.784Z,12.88
2022-08-17T18:27:49.665Z,11.68
2022-08-17T18:30:19.969Z,12.93
2022-08-17T18:32:47.108Z,13.13
2022-08-17T18:35:14.255Z,39.85
2022-08-17T18:37:46.151Z,32.15
2022-08-17T18:40:23.355Z,15.93
2022-08-17T18:43:02.848Z,14.98
2022-08-17T18:45:45.877Z,14.68
2022-08-17T18:48:24.574Z,14.60
2022-08-17T18:50:53.601Z,14.60
2022-08-17T18:53:35.393Z,16.05
2022-08-17T18:56:17.796Z,15.77
2022-08-17T18:58:59.068Z,15.30
2022-08-17T19:01:41.722Z,15.63
2022-08-17T19:04:35.164Z,15.57
2022-08-17T19:07:16.854Z,17.42
2022-08-17T19:09:49.209Z,16.52
2022-08-17T19:12:47.818Z,16.08
2022-08-17T19:15:26.363Z,17.27
2022-08-17T19:18:15.834Z,17.05
2022-08-17T19:21:09.952Z,15.57
2022-08-17T19:23:54.080Z,17.92
2022-08-17T19:26:53.636Z,17.90
2022-08-17T19:30:06.997Z,17.45
2022-08-17T19:32:35.884Z,20.25
2022-08-17T19:35:06.036Z,20.92
2022-08-17T19:37:38.979Z,19.55
2022-08-17T19:40:51.093Z,36.08
2022-08-17T19:43:23.502Z,20.60
2022-08-17T19:46:12.083Z,19.40
2022-08-17T19:48:54.202Z,18.90
2022-08-17T19:51:23.948Z,18.83
2022-08-17T19:54:15.125Z,19.50
2022-08-17T19:57:01.725Z,20.08
2022-08-17T19:59:53.767Z,20.85
2022-08-17T20:02:35.645Z,19.48
2022-08-17T20:05:07.228Z,20.60
2022-08-17T20:08:12.722Z,18.98
2022-08-17T20:10:54.759Z,20.58
2022-08-17T20:13:35.327Z,19.15
2022-08-17T20:16:04.016Z,19.83
2022-08-17T20:18:54.316Z,21.77
2022-08-17T20:21:37.981Z,21.27
2022-08-17T20:24:13.615Z,19.70
2022-08-17T20:26:55.208Z,20.42
2022-08-17T20:29:51.069Z,21.15
2022-08-17T20:32:24.179Z,21.15
2022-08-17T20:35:07.736Z,22.00
2022-08-17T20:37:36.191Z,18.98
2022-08-17T20:40:20.411Z,19.13
2022-08-17T20:42:47.367Z,18.02
2022-08-17T20:45:26.342Z,20.58
2022-08-17T20:48:22.175Z,19.05
2022-08-17T20:50:52.595Z,19.90
2022-08-17T20:53:52.151Z,19.63
2022-08-17T20:56:43.609Z,19.50
2022-08-17T20:59:25.398Z,19.85
2022-08-17T21:02:17.571Z,19.60
2022-08-17T21:04:52.748Z,20.45
2022-08-17T21:07:42.765Z,20.23
2022-08-17T21:10:22.332Z,19.98
2022-08-17T21:13:04.285Z,19.50
2022-08-17T21:15:39.845Z,18.85
2022-08-17T21:18:30.781Z,19.65
2022-08-17T21:21:03.214Z,20.10
2022-08-17T21:24:03.102Z,21.20
2022-08-17T21:26:30.796Z,23.75
2022-08-17T21:31:59.302Z,22.05
2022-08-17T21:34:42.498Z,23.63
2022-08-17T21:37:22.256Z,25.80
2022-08-17T21:40:18.491Z,23.58
2022-08-17T21:43:11.087Z,24.58
2022-08-17T21:45:41.661Z,25.38
2022-08-17T21:48:21.837Z,25.90
2022-08-17T21:51:02.149Z,25.17
2022-08-17T21:53:36.671Z,25.08
2022-08-17T21:56:04.752Z,24.58
2022-08-17T21:58:35.261Z,25.42
2022-08-17T22:01:24.782Z,25.70
2022-08-17T22:04:25.080Z,24.70
2022-08-17T22:06:57.234Z,23.83
2022-08-17T22:09:41.338Z,24.27
2022-08-17T22:12:20.407Z,23.33
2022-08-17T22:15:05.966Z,23.48
2022-08-17T22:17:44.834Z,23.35
2022-08-17T22:20:16.859Z,22.90
2022-08-17T22:23:05.269Z,21.50
2022-08-17T22:25:41.570Z,21.85
2022-08-17T22:28:10.965Z,21.80
2022-08-17T22:30:41.297Z,23.15
2022-08-17T22:33:32.854Z,23.10
2022-08-17T22:36:28.897Z,22.70
2022-08-17T22:39:22.315Z,23.58
2022-08-17T22:42:00.814Z,23.10
2022-08-17T22:44:31.998Z,22.67
2022-08-17T22:47:17.011Z,24.75
2022-08-17T22:49:53.842Z,23.45
2022-08-17T22:53:03.029Z,24.13
2022-08-17T22:55:49.747Z,24.02
2022-08-17T22:58:40.190Z,24.13
2022-08-17T23:01:32.406Z,24.35
2022-08-17T23:04:05.860Z,24.42
2022-08-17T23:06:36.463Z,25.73
2022-08-17T23:09:05.782Z,25.63
2022-08-17T23:11:49.132Z,25.27
2022-08-17T23:14:19.814Z,24.63
2022-08-17T23:16:49.010Z,25.83
2022-08-17T23:19:19.320Z,27.35
2022-08-17T23:21:46.740Z,30.17
2022-08-17T23:24:22.333Z,30.05
2022-08-17T23:26:49.073Z,30.75
2022-08-17T23:29:15.991Z,32.72
2022-08-17T23:31:42.914Z,32.28
2022-08-17T23:34:12.857Z,28.67
2022-08-17T23:36:39.562Z,32.35
2022-08-17T23:39:07.490Z,32.75
2022-08-17T23:44:05.665Z,30.67
2022-08-17T23:46:32.866Z,31.70
2022-08-17T23:49:00.406Z,32.35
2022-08-17T23:51:31.402Z,28.52
2022-08-17T23:54:08.100Z,34.33
2022-08-17T23:56:40.128Z,32.72
2022-08-17T23:59:06.750Z,31.55
