createdAt,value
2018-01-25T00:01:01.030Z,2.43
2018-01-25T00:03:27.245Z,2.80
2018-01-25T00:05:54.210Z,3.17
2018-01-25T00:08:20.477Z,2.33
2018-01-25T00:10:48.322Z,2.53
2018-01-25T00:13:18.685Z,2.10
2018-01-25T00:15:45.009Z,3.13
2018-01-25T00:18:11.166Z,2.50
2018-01-25T00:20:38.337Z,2.50
2018-01-25T00:23:04.527Z,2.60
2018-01-25T00:25:31.304Z,2.97
2018-01-25T00:27:58.091Z,2.33
2018-01-25T00:30:24.277Z,2.60
2018-01-25T00:32:51.060Z,3.17
2018-01-25T00:35:17.241Z,2.30
2018-01-25T00:37:43.432Z,3.17
2018-01-25T00:40:10.384Z,2.37
2018-01-25T00:42:37.741Z,3.00
2018-01-25T00:45:04.012Z,2.80
2018-01-25T00:47:30.691Z,3.40
2018-01-25T00:49:56.885Z,2.30
2018-01-25T00:52:23.097Z,3.23
2018-01-25T00:54:49.258Z,2.70
2018-01-25T00:57:17.286Z,2.80
2018-01-25T00:59:43.486Z,2.70
2018-01-25T01:02:09.717Z,3.30
2018-01-25T01:04:36.313Z,3.27
2018-01-25T01:07:02.476Z,3.20
2018-01-25T01:09:30.059Z,3.20
2018-01-25T01:12:01.901Z,3.13
2018-01-25T01:14:29.130Z,2.87
2018-01-25T01:16:56.074Z,3.23
2018-01-25T01:19:23.044Z,3.20
2018-01-25T01:21:49.232Z,3.10
2018-01-25T01:24:15.467Z,3.33
2018-01-25T01:26:43.453Z,3.30
2018-01-25T01:29:12.274Z,3.67
2018-01-25T01:31:38.755Z,4.63
2018-01-25T01:34:04.918Z,3.40
2018-01-25T01:36:32.466Z,3.53
2018-01-25T01:38:59.384Z,3.43
2018-01-25T01:41:25.552Z,3.60
2018-01-25T01:43:51.787Z,3.60
2018-01-25T01:46:18.079Z,3.30
2018-01-25T01:48:45.029Z,3.57
2018-01-25T01:51:12.830Z,3.47
2018-01-25T01:53:40.010Z,5.00
2018-01-25T01:56:06.210Z,3.70
2018-01-25T01:58:32.375Z,4.30
2018-01-25T02:00:58.877Z,4.03
2018-01-25T02:03:27.183Z,3.77
2018-01-25T02:05:53.417Z,4.97
2018-01-25T02:08:19.578Z,4.27
2018-01-25T02:10:48.507Z,4.70
2018-01-25T02:13:15.474Z,4.70
2018-01-25T02:15:42.537Z,4.93
2018-01-25T02:18:08.721Z,4.20
2018-01-25T02:20:36.129Z,4.50
2018-01-25T02:23:04.705Z,4.57
2018-01-25T02:25:31.935Z,4.20
2018-01-25T02:27:58.519Z,4.80
2018-01-25T02:30:27.775Z,4.70
2018-01-25T02:32:55.057Z,5.60
2018-01-25T02:35:21.250Z,5.30
2018-01-25T02:37:48.595Z,4.77
2018-01-25T02:40:14.800Z,5.23
2018-01-25T02:42:42.024Z,5.97
2018-01-25T02:45:08.213Z,5.73
2018-01-25T02:47:35.562Z,6.10
2018-01-25T02:50:01.744Z,5.47
2018-01-25T02:52:27.918Z,5.87
2018-01-25T02:54:54.121Z,5.60
2018-01-25T02:57:20.687Z,5.47
2018-01-25T02:59:46.901Z,5.30
2018-01-25T03:02:13.112Z,5.17
2018-01-25T03:04:40.698Z,5.13
2018-01-25T03:07:06.932Z,5.17
2018-01-25T03:22:33.155Z,4.97
2018-01-25T03:24:59.309Z,4.67
2018-01-25T03:27:25.522Z,5.00
2018-01-25T03:29:51.689Z,4.70
2018-01-25T03:32:18.590Z,4.60
2018-01-25T03:34:44.768Z,5.27
2018-01-25T03:37:12.198Z,5.30
2018-01-25T03:39:39.235Z,6.27
2018-01-25T03:42:05.379Z,4.90
2018-01-25T03:44:32.849Z,5.60
2018-01-25T03:46:59.830Z,5.10
2018-01-25T03:49:26.961Z,4.47
2018-01-25T03:51:53.990Z,4.60
2018-01-25T03:54:21.162Z,5.30
2018-01-25T04:06:39.105Z,4.50
2018-01-25T04:22:10.366Z,4.90
2018-01-25T04:24:36.546Z,5.00
2018-01-25T04:27:02.762Z,5.67
2018-01-25T04:29:30.614Z,5.20
2018-01-25T04:45:01.885Z,5.83
2018-01-25T04:47:29.370Z,5.60
2018-01-25T04:49:55.577Z,5.30
2018-01-25T04:52:22.246Z,4.80
2018-01-25T04:54:49.391Z,5.80
2018-01-25T04:57:15.714Z,5.20
2018-01-25T04:59:41.878Z,6.10
2018-01-25T05:02:08.728Z,5.17
2018-01-25T05:04:35.884Z,5.17
2018-01-25T05:07:02.826Z,4.87
2018-01-25T05:09:29.816Z,5.80
2018-01-25T05:11:55.985Z,5.30
2018-01-25T05:14:22.171Z,5.67
2018-01-25T05:16:54.577Z,5.13
2018-01-25T05:19:23.562Z,6.10
2018-01-25T05:21:50.509Z,5.70
2018-01-25T05:24:16.794Z,4.87
2018-01-25T05:26:44.549Z,5.60
2018-01-25T05:29:13.142Z,5.10
2018-01-25T05:31:39.758Z,5.10
2018-01-25T05:34:06.268Z,5.43
2018-01-25T05:36:32.488Z,5.17
2018-01-25T05:38:58.699Z,5.03
2018-01-25T05:41:24.908Z,5.70
2018-01-25T05:43:51.281Z,5.40
2018-01-25T05:46:17.503Z,5.60
2018-01-25T05:48:43.801Z,5.10
2018-01-25T05:51:10.180Z,5.57
2018-01-25T05:53:37.324Z,6.43
2018-01-25T05:56:04.202Z,5.07
2018-01-25T05:58:30.794Z,4.77
2018-01-25T06:00:57.874Z,4.90
2018-01-25T06:03:24.668Z,5.33
2018-01-25T06:05:51.887Z,5.73
2018-01-25T06:08:18.107Z,5.27
2018-01-25T06:10:44.281Z,6.10
2018-01-25T06:13:10.555Z,4.90
2018-01-25T06:15:36.816Z,5.27
2018-01-25T06:27:50.897Z,6.20
2018-01-25T06:30:17.171Z,5.50
2018-01-25T06:32:44.207Z,5.07
2018-01-25T06:35:11.444Z,5.70
2018-01-25T06:37:37.843Z,6.33
2018-01-25T06:40:05.380Z,5.37
2018-01-25T06:42:31.589Z,5.13
2018-01-25T06:44:57.757Z,5.67
2018-01-25T06:47:23.950Z,6.13
2018-01-25T06:49:50.176Z,5.53
2018-01-25T06:52:16.341Z,5.47
2018-01-25T06:54:42.642Z,5.20
2018-01-25T06:57:08.905Z,5.97
2018-01-25T06:59:50.257Z,6.53
2018-01-25T07:02:17.442Z,6.00
2018-01-25T07:04:43.655Z,5.30
2018-01-25T07:07:10.821Z,5.70
2018-01-25T07:09:38.943Z,6.07
2018-01-25T07:12:07.392Z,5.63
2018-01-25T07:14:33.667Z,5.20
2018-01-25T07:17:00.608Z,4.40
2018-01-25T07:19:26.791Z,5.57
2018-01-25T07:21:53.243Z,5.60
2018-01-25T07:24:20.786Z,5.27
2018-01-25T07:26:47.544Z,4.67
2018-01-25T07:29:15.210Z,5.20
2018-01-25T07:31:42.356Z,5.07
2018-01-25T07:34:11.260Z,5.40
2018-01-25T07:36:39.463Z,5.60
2018-01-25T07:39:05.652Z,6.33
2018-01-25T07:41:34.098Z,5.83
2018-01-25T07:44:00.657Z,5.27
2018-01-25T07:46:27.653Z,5.90
2018-01-25T07:48:53.990Z,5.43
2018-01-25T07:51:21.324Z,5.90
2018-01-25T07:53:48.248Z,4.70
2018-01-25T07:56:14.484Z,5.90
2018-01-25T07:58:41.411Z,6.63
2018-01-25T08:01:08.738Z,6.43
2018-01-25T08:03:35.649Z,4.60
2018-01-25T08:06:02.878Z,5.27
2018-01-25T08:08:29.154Z,5.80
2018-01-25T08:10:56.099Z,5.67
2018-01-25T08:13:31.380Z,5.13
2018-01-25T08:16:03.714Z,5.00
2018-01-25T08:18:29.956Z,5.07
2018-01-25T08:20:56.158Z,6.20
2018-01-25T08:23:22.348Z,5.47
2018-01-25T08:25:50.210Z,6.17
2018-01-25T08:28:17.920Z,4.90
2018-01-25T08:30:44.108Z,6.00
2018-01-25T08:33:11.240Z,5.80
2018-01-25T08:35:38.049Z,5.50
2018-01-25T08:38:04.216Z,5.60
2018-01-25T08:40:30.674Z,6.50
2018-01-25T08:42:57.909Z,5.93
2018-01-25T08:45:26.729Z,6.40
2018-01-25T08:47:52.963Z,5.37
2018-01-25T08:50:19.176Z,6.73
2018-01-25T08:52:46.990Z,5.33
2018-01-25T08:55:13.481Z,5.73
2018-01-25T08:57:40.641Z,4.90
2018-01-25T09:00:07.821Z,5.60
2018-01-25T09:12:26.538Z,6.30
2018-01-25T09:14:55.119Z,6.47
2018-01-25T09:17:21.342Z,6.50
2018-01-25T09:19:48.068Z,6.60
2018-01-25T09:22:15.002Z,6.63
2018-01-25T09:24:42.923Z,6.67
2018-01-25T09:36:55.129Z,7.53
2018-01-25T09:39:21.936Z,6.67
2018-01-25T09:41:49.050Z,7.10
2018-01-25T09:44:16.076Z,6.80
2018-01-25T09:46:42.297Z,7.00
2018-01-25T09:49:09.287Z,7.47
2018-01-25T10:01:20.505Z,7.07
2018-01-25T10:03:47.459Z,7.53
2018-01-25T10:06:15.121Z,7.50
2018-01-25T10:08:42.085Z,7.17
2018-01-25T10:11:08.369Z,7.97
2018-01-25T10:13:34.644Z,8.30
2018-01-25T10:16:02.775Z,7.80
2018-01-25T10:18:29.614Z,7.60
2018-01-25T10:20:56.692Z,7.10
2018-01-25T10:23:23.636Z,7.87
2018-01-25T10:25:51.529Z,8.53
2018-01-25T10:28:17.754Z,7.00
2018-01-25T10:30:45.743Z,7.80
2018-01-25T10:33:12.841Z,7.87
2018-01-25T10:35:39.060Z,7.50
2018-01-25T10:38:05.261Z,7.47
2018-01-25T10:40:32.241Z,7.90
2018-01-25T10:43:01.343Z,8.13
2018-01-25T10:45:28.314Z,9.17
2018-01-25T10:47:56.140Z,8.93
2018-01-25T10:50:23.334Z,7.67
2018-01-25T10:52:52.067Z,6.93
2018-01-25T10:55:18.603Z,7.40
2018-01-25T10:57:45.527Z,7.00
2018-01-25T11:00:12.636Z,7.30
2018-01-25T11:02:40.335Z,6.47
2018-01-25T11:05:07.008Z,7.47
2018-01-25T11:07:35.913Z,8.00
2018-01-25T11:10:02.209Z,6.30
2018-01-25T11:12:28.438Z,4.10
2018-01-25T11:14:55.450Z,5.17
2018-01-25T11:17:23.658Z,5.37
2018-01-25T11:19:52.009Z,3.57
2018-01-25T11:22:19.254Z,4.63
2018-01-25T11:24:46.274Z,3.90
2018-01-25T11:27:13.360Z,5.67
2018-01-25T11:29:39.573Z,4.57
2018-01-25T11:32:10.053Z,5.10
2018-01-25T11:34:36.923Z,4.90
2018-01-25T11:37:04.177Z,4.80
2018-01-25T11:39:32.315Z,4.50
2018-01-25T11:41:58.561Z,5.37
2018-01-25T11:44:25.647Z,4.23
2018-01-25T11:46:52.584Z,4.30
2018-01-25T11:49:18.747Z,5.37
2018-01-25T11:51:44.996Z,5.93
2018-01-25T11:54:12.062Z,5.87
2018-01-25T11:56:38.218Z,6.57
2018-01-25T11:59:05.821Z,5.07
2018-01-25T12:11:17.954Z,4.60
2018-01-25T12:13:44.876Z,5.03
2018-01-25T12:16:11.520Z,5.90
2018-01-25T12:18:37.718Z,5.53
2018-01-25T12:21:03.946Z,5.67
2018-01-25T12:23:31.289Z,6.23
2018-01-25T12:25:57.441Z,5.90
2018-01-25T12:28:24.141Z,6.50
2018-01-25T12:30:51.294Z,6.10
2018-01-25T12:33:17.494Z,6.07
2018-01-25T12:35:43.669Z,6.40
2018-01-25T12:38:10.696Z,5.90
2018-01-25T12:40:37.396Z,7.40
2018-01-25T12:43:03.978Z,5.73
2018-01-25T12:45:32.247Z,5.40
2018-01-25T12:47:58.398Z,5.70
2018-01-25T12:50:25.342Z,5.10
2018-01-25T12:52:53.246Z,4.73
2018-01-25T12:55:21.225Z,4.93
2018-01-25T12:57:47.398Z,5.50
2018-01-25T13:00:13.680Z,5.10
2018-01-25T13:02:40.263Z,5.93
2018-01-25T13:05:09.562Z,6.60
2018-01-25T13:07:36.664Z,6.53
2018-01-25T13:10:03.119Z,5.90
2018-01-25T13:12:32.549Z,6.60
2018-01-25T13:14:59.344Z,5.80
2018-01-25T13:17:25.564Z,5.50
2018-01-25T13:19:54.545Z,3.80
2018-01-25T13:22:20.720Z,4.13
2018-01-25T13:24:47.639Z,4.97
2018-01-25T13:27:13.793Z,5.00
2018-01-25T13:29:40.697Z,4.87
2018-01-25T13:32:06.959Z,4.40
2018-01-25T13:34:33.816Z,4.10
2018-01-25T13:37:01.686Z,4.30
2018-01-25T13:39:27.870Z,4.50
2018-01-25T13:41:55.493Z,4.40
2018-01-25T13:44:21.656Z,3.70
2018-01-25T13:46:47.916Z,3.70
2018-01-25T13:49:15.918Z,4.30
2018-01-25T13:51:42.101Z,3.03
2018-01-25T13:54:10.185Z,3.80
2018-01-25T13:56:36.748Z,3.17
2018-01-25T13:59:03.874Z,5.13
2018-01-25T14:01:31.430Z,3.27
2018-01-25T14:03:57.713Z,3.50
2018-01-25T14:16:14.749Z,3.60
2018-01-25T14:18:42.208Z,4.40
2018-01-25T14:21:08.452Z,4.93
2018-01-25T14:23:34.729Z,4.80
2018-01-25T14:26:00.931Z,5.10
2018-01-25T14:28:28.133Z,5.20
2018-01-25T14:40:44.432Z,5.43
2018-01-25T14:43:15.426Z,5.50
2018-01-25T14:45:41.722Z,5.00
2018-01-25T14:48:07.913Z,5.60
2018-01-25T14:50:36.546Z,4.80
2018-01-25T14:53:02.763Z,5.03
2018-01-25T14:55:28.934Z,5.80
2018-01-25T14:57:55.185Z,5.30
2018-01-25T15:00:22.539Z,5.60
2018-01-25T15:02:49.777Z,5.60
2018-01-25T15:05:18.075Z,5.53
2018-01-25T15:07:45.643Z,7.33
2018-01-25T15:10:13.566Z,6.40
2018-01-25T15:12:39.733Z,5.57
2018-01-25T15:15:06.633Z,6.37
2018-01-25T15:17:33.520Z,6.73
2018-01-25T15:20:00.466Z,6.80
2018-01-25T15:22:27.534Z,7.00
2018-01-25T15:25:00.810Z,7.00
2018-01-25T15:27:32.814Z,8.00
2018-01-25T15:29:59.040Z,7.10
2018-01-25T15:32:25.230Z,7.27
2018-01-25T15:34:52.160Z,7.67
2018-01-25T15:37:18.709Z,6.83
2018-01-25T15:39:45.662Z,7.43
2018-01-25T15:42:12.688Z,7.00
2018-01-25T15:47:37.959Z,7.07
2018-01-25T15:50:04.218Z,6.60
2018-01-25T15:52:31.409Z,6.80
2018-01-25T15:54:57.605Z,7.07
2018-01-25T15:57:23.826Z,7.77
2018-01-25T15:59:50.952Z,7.20
2018-01-25T16:02:17.545Z,7.80
2018-01-25T16:04:43.776Z,7.00
2018-01-25T16:07:10.532Z,7.63
2018-01-25T16:09:37.448Z,6.97
2018-01-25T16:12:04.555Z,6.90
2018-01-25T16:14:30.759Z,7.87
2018-01-25T16:16:57.629Z,7.53
2018-01-25T16:19:23.874Z,7.73
2018-01-25T16:21:51.445Z,7.90
2018-01-25T16:24:20.163Z,7.63
2018-01-25T16:26:46.429Z,8.33
2018-01-25T16:29:13.015Z,7.90
2018-01-25T16:31:39.263Z,8.83
2018-01-25T16:34:06.547Z,8.87
2018-01-25T16:36:33.773Z,8.07
2018-01-25T16:39:00.050Z,8.60
2018-01-25T16:41:27.270Z,8.63
2018-01-25T16:43:54.477Z,9.57
2018-01-25T16:46:21.543Z,9.73
2018-01-25T16:58:32.940Z,8.50
2018-01-25T17:00:59.259Z,10.60
2018-01-25T17:03:26.917Z,10.53
2018-01-25T17:05:53.269Z,10.30
2018-01-25T17:08:21.753Z,9.50
2018-01-25T17:10:48.867Z,9.00
2018-01-25T17:13:17.019Z,10.73
2018-01-25T17:15:43.248Z,10.47
2018-01-25T17:18:11.749Z,11.60
2018-01-25T17:20:37.969Z,10.07
2018-01-25T17:23:04.145Z,12.17
2018-01-25T17:25:30.411Z,9.60
2018-01-25T17:28:00.483Z,11.60
2018-01-25T17:30:26.663Z,9.43
2018-01-25T17:32:54.651Z,11.00
2018-01-25T17:35:20.833Z,11.70
2018-01-25T17:37:47.314Z,10.60
2018-01-25T17:40:15.020Z,11.30
2018-01-25T17:42:42.160Z,11.77
2018-01-25T17:45:08.967Z,11.83
2018-01-25T17:47:35.138Z,10.63
2018-01-25T17:50:02.386Z,11.60
2018-01-25T17:52:28.630Z,11.37
2018-01-25T17:54:55.149Z,11.93
2018-01-25T17:57:21.871Z,11.30
2018-01-25T17:59:51.172Z,11.13
2018-01-25T18:02:17.503Z,12.37
2018-01-25T18:04:44.448Z,12.00
2018-01-25T18:07:12.983Z,13.03
2018-01-25T18:09:40.139Z,13.00
2018-01-25T18:12:06.399Z,12.10
2018-01-25T18:14:33.747Z,12.23
2018-01-25T18:26:46.290Z,13.40
2018-01-25T18:29:13.435Z,14.30
2018-01-25T18:31:40.021Z,14.10
2018-01-25T18:34:07.105Z,13.57
2018-01-25T18:36:34.555Z,13.70
2018-01-25T18:39:00.757Z,13.43
2018-01-25T18:41:27.460Z,14.60
2018-01-25T18:43:53.678Z,14.03
2018-01-25T18:46:20.149Z,13.77
2018-01-25T18:58:33.182Z,12.90
2018-01-25T19:01:00.751Z,14.33
2018-01-25T19:03:30.412Z,13.10
2018-01-25T19:05:57.058Z,14.00
2018-01-25T19:08:23.501Z,16.67
2018-01-25T19:10:51.426Z,16.80
2018-01-25T19:13:20.129Z,14.10
2018-01-25T19:15:47.513Z,16.43
2018-01-25T19:18:16.121Z,17.07
2018-01-25T19:20:42.325Z,16.77
2018-01-25T19:23:11.865Z,18.00
2018-01-25T19:25:38.491Z,17.63
2018-01-25T19:28:05.629Z,18.10
2018-01-25T19:30:32.723Z,15.97
2018-01-25T19:32:59.359Z,16.47
2018-01-25T19:35:26.566Z,15.87
2018-01-25T19:37:55.204Z,16.17
2018-01-25T19:40:23.200Z,8.67
2018-01-25T19:42:49.528Z,9.10
2018-01-25T19:45:16.216Z,10.00
2018-01-25T19:57:27.599Z,8.38
2018-01-25T19:59:56.140Z,6.00
2018-01-25T20:02:25.019Z,5.37
2018-01-25T20:04:54.037Z,4.50
2018-01-25T20:07:21.071Z,4.53
2018-01-25T20:09:48.169Z,4.80
2018-01-25T20:12:14.378Z,5.03
2018-01-25T20:14:41.502Z,3.70
2018-01-25T20:17:07.831Z,3.63
2018-01-25T20:19:34.763Z,3.40
2018-01-25T20:22:03.261Z,3.33
2018-01-25T20:24:31.199Z,3.20
2018-01-25T20:26:57.444Z,3.70
2018-01-25T20:29:24.778Z,3.00
2018-01-25T20:31:51.267Z,2.90
2018-01-25T20:34:18.000Z,3.03
2018-01-25T20:36:44.857Z,2.80
2018-01-25T20:39:11.069Z,2.63
2018-01-25T20:41:37.868Z,2.70
2018-01-25T20:44:04.770Z,2.50
2018-01-25T20:46:30.994Z,2.20
2018-01-25T20:48:57.194Z,2.43
2018-01-25T20:51:24.586Z,2.60
2018-01-25T20:53:50.882Z,3.13
2018-01-25T20:56:20.113Z,2.77
2018-01-25T20:58:46.335Z,2.40
2018-01-25T21:01:12.557Z,3.30
2018-01-25T21:03:39.200Z,2.50
2018-01-25T21:06:07.183Z,2.80
2018-01-25T21:08:34.130Z,2.90
2018-01-25T21:24:01.449Z,3.00
2018-01-25T21:26:29.036Z,3.20
2018-01-25T21:28:56.132Z,2.87
2018-01-25T21:31:22.394Z,2.70
2018-01-25T21:33:48.657Z,3.03
2018-01-25T21:36:15.191Z,3.00
2018-01-25T21:38:44.328Z,3.53
2018-01-25T21:41:10.665Z,3.40
2018-01-25T21:43:38.540Z,4.13
2018-01-25T21:46:05.486Z,5.43
2018-01-25T21:48:33.084Z,3.40
2018-01-25T21:50:59.285Z,3.40
2018-01-25T21:53:27.221Z,3.40
2018-01-25T21:55:54.592Z,3.67
2018-01-25T21:58:22.290Z,3.27
2018-01-25T22:00:48.469Z,2.60
2018-01-25T22:03:14.651Z,2.53
2018-01-25T22:05:42.266Z,2.97
2018-01-25T22:08:09.083Z,3.73
2018-01-25T22:10:36.217Z,2.73
2018-01-25T22:13:05.730Z,2.37
2018-01-25T22:15:32.903Z,2.10
2018-01-25T22:17:59.110Z,2.50
2018-01-25T22:20:28.838Z,3.70
2018-01-25T22:22:57.180Z,2.30
2018-01-25T22:25:23.356Z,2.53
2018-01-25T22:27:49.666Z,3.50
2018-01-25T22:30:15.841Z,2.60
2018-01-25T22:32:43.814Z,2.23
2018-01-25T22:35:11.947Z,2.63
2018-01-25T22:37:40.160Z,2.17
2018-01-25T22:40:08.037Z,2.70
2018-01-25T22:42:37.705Z,2.60
2018-01-25T22:45:07.108Z,2.60
2018-01-25T23:00:41.748Z,2.53
2018-01-25T23:03:08.826Z,2.50
2018-01-25T23:05:35.914Z,2.80
2018-01-25T23:08:02.110Z,2.10
2018-01-25T23:10:29.596Z,2.30
2018-01-25T23:12:56.423Z,2.00
2018-01-25T23:15:22.640Z,1.80
2018-01-25T23:17:48.879Z,1.80
2018-01-25T23:20:15.322Z,1.83
2018-01-25T23:22:41.524Z,2.57
2018-01-25T23:25:07.804Z,1.73
2018-01-25T23:27:34.930Z,1.30
2018-01-25T23:30:01.404Z,1.40
2018-01-25T23:32:27.826Z,1.37
2018-01-25T23:34:53.972Z,1.57
2018-01-25T23:37:20.128Z,1.40
2018-01-25T23:39:46.259Z,1.63
2018-01-25T23:42:12.479Z,1.90
2018-01-25T23:44:38.660Z,1.70
2018-01-25T23:47:04.907Z,2.00
2018-01-25T23:49:31.860Z,1.80
2018-01-25T23:51:58.808Z,1.27
2018-01-25T23:54:27.714Z,1.40
2018-01-25T23:56:55.318Z,1.30
2018-01-25T23:59:22.148Z,1.70
