createdAt,value
2018-06-02T00:02:01.696Z,99.90
2018-06-02T00:04:30.069Z,99.90
2018-06-02T00:06:57.696Z,99.90
2018-06-02T00:09:26.291Z,99.90
2018-06-02T00:11:53.924Z,99.90
2018-06-02T00:14:21.540Z,99.90
2018-06-02T00:16:50.549Z,99.90
2018-06-02T00:19:18.934Z,99.90
2018-06-02T00:21:46.559Z,99.90
2018-06-02T00:24:14.168Z,99.90
2018-06-02T00:26:41.748Z,99.90
2018-06-02T00:29:09.349Z,99.90
2018-06-02T00:31:36.961Z,99.90
2018-06-02T00:34:04.580Z,99.90
2018-06-02T00:36:32.953Z,99.90
2018-06-02T00:39:01.330Z,99.90
2018-06-02T00:41:29.699Z,99.90
2018-06-02T00:43:57.330Z,99.90
2018-06-02T00:46:24.915Z,99.90
2018-06-02T00:48:52.513Z,99.90
2018-06-02T00:51:21.040Z,99.90
2018-06-02T00:53:48.639Z,99.90
2018-06-02T00:56:17.040Z,99.90
2018-06-02T00:58:44.653Z,99.90
2018-06-02T01:01:12.281Z,99.90
2018-06-02T01:03:39.899Z,99.90
2018-06-02T01:06:08.360Z,99.90
2018-06-02T01:08:36.080Z,99.90
2018-06-02T01:11:03.742Z,99.90
2018-06-02T01:13:31.355Z,99.90
2018-06-02T01:15:59.739Z,99.90
2018-06-02T01:18:28.335Z,99.90
2018-06-02T01:20:56.070Z,99.90
2018-06-02T01:23:23.600Z,99.90
2018-06-02T01:25:51.200Z,99.90
2018-06-02T01:28:19.561Z,99.90
2018-06-02T01:30:47.149Z,99.90
2018-06-02T01:33:14.840Z,99.90
2018-06-02T01:35:43.181Z,99.90
2018-06-02T01:38:11.568Z,99.90
2018-06-02T01:40:39.140Z,99.90
2018-06-02T01:43:07.510Z,99.90
2018-06-02T01:45:35.141Z,99.90
2018-06-02T01:48:03.648Z,99.90
2018-06-02T01:50:31.279Z,99.90
2018-06-02T01:52:59.848Z,99.90
2018-06-02T01:55:27.429Z,99.90
2018-06-02T01:57:55.800Z,99.90
2018-06-02T02:00:24.189Z,99.90
2018-06-02T02:02:52.569Z,99.90
2018-06-02T02:05:20.937Z,99.90
2018-06-02T02:07:49.336Z,99.90
2018-06-02T02:10:16.928Z,99.90
2018-06-02T02:12:44.540Z,99.90
2018-06-02T02:15:12.915Z,99.90
2018-06-02T02:17:41.271Z,99.90
2018-06-02T02:20:08.890Z,99.90
2018-06-02T02:22:37.260Z,99.90
2018-06-02T02:25:05.649Z,99.90
2018-06-02T02:27:33.281Z,99.90
2018-06-02T02:30:01.705Z,99.90
2018-06-02T02:32:29.335Z,99.90
2018-06-02T02:34:56.946Z,99.90
2018-06-02T02:37:24.576Z,99.90
2018-06-02T02:39:52.933Z,99.90
2018-06-02T02:42:20.516Z,99.90
2018-06-02T02:44:48.136Z,99.90
2018-06-02T02:47:16.479Z,99.90
2018-06-02T02:49:45.149Z,99.90
2018-06-02T02:52:13.994Z,99.90
2018-06-02T02:54:41.589Z,99.90
2018-06-02T02:57:09.219Z,99.90
2018-06-02T02:59:36.839Z,99.90
2018-06-02T03:02:04.479Z,99.90
2018-06-02T03:04:32.094Z,99.90
2018-06-02T03:06:59.721Z,99.90
2018-06-02T03:09:27.349Z,99.90
2018-06-02T03:11:54.969Z,99.90
2018-06-02T03:14:23.369Z,99.90
2018-06-02T03:16:50.976Z,99.90
2018-06-02T03:19:18.569Z,99.90
2018-06-02T03:21:46.919Z,99.90
2018-06-02T03:24:14.576Z,99.90
2018-06-02T03:26:42.198Z,99.90
2018-06-02T03:29:09.829Z,99.90
2018-06-02T03:31:38.209Z,99.90
2018-06-02T03:34:05.829Z,99.90
2018-06-02T03:36:33.460Z,99.90
2018-06-02T03:39:01.076Z,99.90
2018-06-02T03:41:29.441Z,99.90
2018-06-02T03:43:57.076Z,99.90
2018-06-02T03:46:24.676Z,99.90
2018-06-02T03:48:53.030Z,99.90
2018-06-02T03:51:20.677Z,99.90
2018-06-02T03:53:48.269Z,99.90
2018-06-02T03:56:16.605Z,99.90
2018-06-02T03:58:44.207Z,99.90
2018-06-02T04:01:12.578Z,99.90
2018-06-02T04:03:41.009Z,99.90
2018-06-02T04:06:08.590Z,99.90
2018-06-02T04:08:36.189Z,99.90
2018-06-02T04:11:04.559Z,99.90
2018-06-02T04:13:32.938Z,99.90
2018-06-02T04:16:01.325Z,99.90
2018-06-02T04:18:29.699Z,99.90
2018-06-02T04:20:58.081Z,99.90
2018-06-02T04:23:26.429Z,99.90
2018-06-02T04:25:54.029Z,99.90
2018-06-02T04:28:21.649Z,99.90
2018-06-02T04:30:49.259Z,99.90
2018-06-02T04:33:16.877Z,99.90
2018-06-02T04:35:44.449Z,99.90
2018-06-02T04:38:12.859Z,99.90
2018-06-02T04:40:40.460Z,99.90
2018-06-02T04:43:08.159Z,99.90
2018-06-02T04:45:36.509Z,99.90
2018-06-02T04:48:04.115Z,99.90
2018-06-02T04:50:32.062Z,99.90
2018-06-02T04:53:00.427Z,99.90
2018-06-02T04:55:28.822Z,99.90
2018-06-02T04:57:57.209Z,99.90
2018-06-02T05:00:25.749Z,99.90
2018-06-02T05:02:54.116Z,99.90
2018-06-02T05:05:21.701Z,99.90
2018-06-02T05:07:50.069Z,99.90
2018-06-02T05:10:17.711Z,99.90
2018-06-02T05:12:45.308Z,99.90
2018-06-02T05:15:13.735Z,99.90
2018-06-02T05:17:42.940Z,99.90
2018-06-02T05:20:10.631Z,99.90
2018-06-02T05:22:39.079Z,99.90
2018-06-02T05:25:07.640Z,99.90
2018-06-02T05:27:35.235Z,99.90
2018-06-02T05:32:15.230Z,99.90
2018-06-02T05:34:43.624Z,99.90
2018-06-02T05:37:11.219Z,99.90
2018-06-02T05:39:38.821Z,99.90
2018-06-02T05:42:07.196Z,99.90
2018-06-02T05:44:35.587Z,99.90
2018-06-02T05:47:03.971Z,99.90
2018-06-02T05:49:31.568Z,99.90
2018-06-02T05:51:59.224Z,99.90
2018-06-02T05:54:26.795Z,99.90
2018-06-02T05:56:54.448Z,99.90
2018-06-02T05:59:22.029Z,99.90
2018-06-02T06:01:49.674Z,99.90
2018-06-02T06:04:17.268Z,99.90
2018-06-02T06:06:44.892Z,99.90
2018-06-02T06:09:12.500Z,99.90
2018-06-02T06:11:40.845Z,99.90
2018-06-02T06:14:08.449Z,99.90
2018-06-02T06:16:36.029Z,99.90
2018-06-02T06:19:03.609Z,99.90
2018-06-02T06:21:31.189Z,99.90
2018-06-02T06:23:58.784Z,99.90
2018-06-02T06:26:27.204Z,99.90
2018-06-02T06:28:54.835Z,99.90
2018-06-02T06:32:49.341Z,99.90
2018-06-02T06:35:16.939Z,99.90
2018-06-02T06:37:45.174Z,99.90
2018-06-02T06:40:12.836Z,99.90
2018-06-02T06:42:40.417Z,99.90
2018-06-02T06:45:08.000Z,99.90
2018-06-02T06:47:35.608Z,99.90
2018-06-02T06:50:05.150Z,99.90
2018-06-02T06:52:34.500Z,99.90
2018-06-02T06:55:04.619Z,99.90
2018-06-02T06:57:32.370Z,99.90
2018-06-02T07:00:00.789Z,99.90
2018-06-02T07:02:28.380Z,99.90
2018-06-02T07:04:55.989Z,99.90
2018-06-02T07:07:23.609Z,99.90
2018-06-02T07:09:51.189Z,99.90
2018-06-02T07:12:19.596Z,99.90
2018-06-02T07:14:47.190Z,99.90
2018-06-02T07:17:14.775Z,99.90
2018-06-02T07:19:42.429Z,99.90
2018-06-02T07:22:11.005Z,99.90
2018-06-02T07:24:40.090Z,99.90
2018-06-02T07:27:07.931Z,99.90
2018-06-02T07:29:35.542Z,99.90
2018-06-02T07:32:03.905Z,99.90
2018-06-02T07:34:31.503Z,99.90
2018-06-02T07:36:59.121Z,99.90
2018-06-02T07:39:26.709Z,99.90
2018-06-02T07:41:55.100Z,99.90
2018-06-02T07:44:22.705Z,99.90
2018-06-02T07:46:50.309Z,99.90
2018-06-02T07:49:18.710Z,99.90
2018-06-02T07:51:46.325Z,99.90
2018-06-02T07:54:13.961Z,99.90
2018-06-02T07:56:41.579Z,99.90
2018-06-02T07:59:09.220Z,99.90
2018-06-02T08:01:37.620Z,99.90
2018-06-02T08:04:05.729Z,99.90
2018-06-02T08:06:33.380Z,99.90
2018-06-02T08:09:00.991Z,99.90
2018-06-02T08:11:29.362Z,99.90
2018-06-02T08:13:56.979Z,99.90
2018-06-02T08:16:24.581Z,99.90
2018-06-02T08:18:52.945Z,99.90
2018-06-02T08:21:20.558Z,99.90
2018-06-02T08:23:48.151Z,99.90
2018-06-02T08:26:15.839Z,99.90
2018-06-02T08:28:44.227Z,99.90
2018-06-02T08:31:12.679Z,99.90
2018-06-02T08:33:40.383Z,99.90
2018-06-02T08:36:08.751Z,99.20
2018-06-02T08:38:37.146Z,97.10
2018-06-02T08:41:04.840Z,97.10
2018-06-02T08:43:32.488Z,96.60
2018-06-02T08:46:00.135Z,97.90
2018-06-02T08:48:27.781Z,95.80
2018-06-02T08:50:56.333Z,96.20
2018-06-02T08:53:24.056Z,96.20
2018-06-02T08:55:51.921Z,96.00
2018-06-02T08:58:19.617Z,96.40
2018-06-02T09:00:47.241Z,95.50
2018-06-02T09:03:14.889Z,95.30
2018-06-02T09:05:42.554Z,93.20
2018-06-02T09:08:10.156Z,94.20
2018-06-02T09:10:37.800Z,95.30
2018-06-02T09:13:05.392Z,95.70
2018-06-02T09:15:33.042Z,96.10
2018-06-02T09:18:00.630Z,95.30
2018-06-02T09:20:28.965Z,95.70
2018-06-02T09:22:56.562Z,95.60
2018-06-02T09:25:24.986Z,92.50
2018-06-02T09:27:52.899Z,92.50
2018-06-02T09:30:21.286Z,91.30
2018-06-02T09:32:49.644Z,90.40
2018-06-02T09:35:17.398Z,90.40
2018-06-02T09:37:45.000Z,91.70
2018-06-02T09:40:12.648Z,90.00
2018-06-02T09:42:41.059Z,87.60
2018-06-02T09:45:08.696Z,87.60
2018-06-02T09:47:37.092Z,82.60
2018-06-02T09:50:05.492Z,82.60
2018-06-02T09:52:33.120Z,84.20
2018-06-02T09:55:00.725Z,84.90
2018-06-02T09:57:28.351Z,84.50
2018-06-02T09:59:55.999Z,82.80
2018-06-02T10:02:23.584Z,84.70
2018-06-02T10:04:51.188Z,83.80
2018-06-02T10:07:18.860Z,85.40
2018-06-02T10:09:47.216Z,82.40
2018-06-02T10:12:14.844Z,82.30
2018-06-02T10:14:42.712Z,80.40
2018-06-02T10:17:10.348Z,82.90
2018-06-02T10:19:37.959Z,81.30
2018-06-02T10:22:05.539Z,79.40
2018-06-02T10:24:33.936Z,80.00
2018-06-02T10:27:01.530Z,79.90
2018-06-02T10:29:29.178Z,76.00
2018-06-02T10:31:56.791Z,75.50
2018-06-02T10:34:24.374Z,76.30
2018-06-02T10:36:51.970Z,75.80
2018-06-02T10:39:19.567Z,73.30
2018-06-02T10:41:47.203Z,72.10
2018-06-02T10:44:14.799Z,70.50
2018-06-02T10:46:43.171Z,69.70
2018-06-02T10:49:11.677Z,72.10
2018-06-02T10:52:14.906Z,72.60
2018-06-02T10:54:42.486Z,69.60
2018-06-02T10:57:10.103Z,69.00
2018-06-02T10:59:37.723Z,69.00
2018-06-02T11:02:05.531Z,66.80
2018-06-02T11:04:33.130Z,69.30
2018-06-02T11:07:00.779Z,67.60
2018-06-02T11:09:28.385Z,64.10
2018-06-02T11:11:56.747Z,68.90
2018-06-02T11:14:25.559Z,71.60
2018-06-02T11:16:53.139Z,71.50
2018-06-02T11:19:20.721Z,70.70
2018-06-02T11:21:48.330Z,70.10
2018-06-02T11:24:16.693Z,68.30
2018-06-02T11:26:45.075Z,68.20
2018-06-02T11:29:13.450Z,67.60
2018-06-02T11:31:41.829Z,65.90
2018-06-02T11:34:10.250Z,67.00
2018-06-02T11:36:37.883Z,66.70
2018-06-02T11:39:06.255Z,63.50
2018-06-02T11:41:34.647Z,64.60
2018-06-02T11:44:02.276Z,64.50
2018-06-02T11:46:30.680Z,60.60
2018-06-02T11:48:58.312Z,60.60
2018-06-02T11:51:25.919Z,64.30
2018-06-02T11:53:53.549Z,61.40
2018-06-02T11:56:21.958Z,59.90
2018-06-02T11:58:49.579Z,59.80
2018-06-02T12:01:17.920Z,57.80
2018-06-02T12:03:45.500Z,57.80
2018-06-02T12:06:13.121Z,57.10
2018-06-02T12:08:40.766Z,58.70
2018-06-02T12:11:08.400Z,56.70
2018-06-02T12:13:36.764Z,55.80
2018-06-02T12:16:04.388Z,55.70
2018-06-02T12:18:31.990Z,55.70
2018-06-02T12:20:59.630Z,58.70
2018-06-02T12:23:27.220Z,58.70
2018-06-02T12:25:55.599Z,58.80
2018-06-02T12:28:24.019Z,57.00
2018-06-02T12:30:51.599Z,56.90
2018-06-02T12:33:19.240Z,56.30
2018-06-02T12:35:46.838Z,56.10
2018-06-02T12:38:14.440Z,54.40
2018-06-02T12:40:42.080Z,53.20
2018-06-02T12:43:10.472Z,55.20
2018-06-02T12:45:38.098Z,55.10
2018-06-02T12:48:05.716Z,54.60
2018-06-02T12:50:33.322Z,53.00
2018-06-02T12:53:00.976Z,51.90
2018-06-02T12:55:28.563Z,52.30
2018-06-02T12:57:56.940Z,53.30
2018-06-02T13:00:25.324Z,52.40
2018-06-02T13:02:52.917Z,52.40
2018-06-02T13:05:20.570Z,54.50
2018-06-02T13:07:48.183Z,52.70
2018-06-02T13:10:15.820Z,53.80
2018-06-02T13:12:43.455Z,51.70
2018-06-02T13:15:11.121Z,52.30
2018-06-02T13:17:38.737Z,51.10
2018-06-02T13:20:07.150Z,53.00
2018-06-02T13:22:34.780Z,53.00
2018-06-02T13:25:04.750Z,50.30
2018-06-02T13:27:32.362Z,50.30
2018-06-02T13:29:59.989Z,52.40
2018-06-02T13:32:27.600Z,50.80
2018-06-02T13:34:57.390Z,52.00
2018-06-02T13:37:25.099Z,50.80
2018-06-02T13:39:52.773Z,52.10
2018-06-02T13:42:20.389Z,52.30
2018-06-02T13:44:48.171Z,52.30
2018-06-02T13:47:15.813Z,52.30
2018-06-02T13:49:43.417Z,52.50
2018-06-02T13:52:11.060Z,54.90
2018-06-02T13:54:39.477Z,54.40
2018-06-02T13:57:07.561Z,57.40
2018-06-02T13:59:36.190Z,57.80
2018-06-02T14:02:06.032Z,58.60
2018-06-02T14:04:33.779Z,58.60
2018-06-02T14:07:01.412Z,58.20
2018-06-02T14:09:29.181Z,61.40
2018-06-02T14:11:57.710Z,54.40
2018-06-02T14:14:26.208Z,55.00
2018-06-02T14:16:55.847Z,55.50
2018-06-02T14:19:23.600Z,55.50
2018-06-02T14:21:51.326Z,53.90
2018-06-02T14:24:19.845Z,56.10
2018-06-02T14:26:48.240Z,56.10
2018-06-02T14:29:15.840Z,57.80
2018-06-02T14:31:43.470Z,59.80
2018-06-02T14:34:11.080Z,62.30
2018-06-02T14:36:40.730Z,66.10
2018-06-02T14:39:08.449Z,66.10
2018-06-02T14:41:37.015Z,70.40
2018-06-02T14:44:05.001Z,70.30
2018-06-02T14:46:33.543Z,77.50
2018-06-02T14:49:01.938Z,77.50
2018-06-02T14:51:29.535Z,79.80
2018-06-02T14:53:57.223Z,82.10
2018-06-02T14:56:24.850Z,82.50
2018-06-02T14:58:53.214Z,86.70
2018-06-02T15:01:21.578Z,86.90
2018-06-02T15:03:49.529Z,86.90
2018-06-02T15:06:17.117Z,89.20
2018-06-02T15:08:45.496Z,89.40
2018-06-02T15:11:13.926Z,90.50
2018-06-02T15:13:41.537Z,90.40
2018-06-02T15:16:09.930Z,91.20
2018-06-02T15:18:37.553Z,91.20
2018-06-02T15:21:05.219Z,91.50
2018-06-02T15:23:32.870Z,91.90
2018-06-02T15:26:00.511Z,93.10
2018-06-02T15:28:28.167Z,93.00
2018-06-02T15:30:55.799Z,93.30
2018-06-02T15:33:23.390Z,93.40
2018-06-02T15:35:50.990Z,93.60
2018-06-02T15:38:18.611Z,93.60
2018-06-02T15:40:46.249Z,94.50
2018-06-02T15:43:14.630Z,96.10
2018-06-02T15:45:42.213Z,96.20
2018-06-02T15:48:09.886Z,96.80
2018-06-02T15:50:37.737Z,98.60
2018-06-02T15:53:05.412Z,99.90
2018-06-02T15:55:33.016Z,99.90
2018-06-02T15:58:01.402Z,99.90
2018-06-02T16:00:28.977Z,99.90
2018-06-02T16:02:56.609Z,99.90
2018-06-02T16:05:25.176Z,99.90
2018-06-02T16:07:52.779Z,99.90
2018-06-02T16:10:20.359Z,99.90
2018-06-02T16:12:48.019Z,99.90
2018-06-02T16:15:15.642Z,99.90
2018-06-02T16:17:43.338Z,99.90
2018-06-02T16:20:10.941Z,99.90
2018-06-02T16:22:38.580Z,99.90
2018-06-02T16:25:06.210Z,99.90
2018-06-02T16:27:33.840Z,99.90
2018-06-02T16:30:01.466Z,99.90
2018-06-02T16:32:29.069Z,99.90
2018-06-02T16:34:56.658Z,99.90
2018-06-02T16:37:24.279Z,99.90
2018-06-02T16:39:52.018Z,99.90
2018-06-02T16:42:19.629Z,99.90
2018-06-02T16:44:47.964Z,99.90
2018-06-02T16:47:17.292Z,99.90
2018-06-02T16:49:44.932Z,99.90
2018-06-02T16:52:13.400Z,99.90
2018-06-02T16:54:41.008Z,99.90
2018-06-02T16:57:08.719Z,99.90
2018-06-02T16:59:37.194Z,99.90
2018-06-02T17:02:04.844Z,99.90
2018-06-02T17:04:32.518Z,99.90
2018-06-02T17:07:00.296Z,99.90
2018-06-02T17:09:28.690Z,99.90
2018-06-02T17:11:56.427Z,99.90
2018-06-02T17:14:24.959Z,99.90
2018-06-02T17:16:52.613Z,99.90
2018-06-02T17:19:20.262Z,99.90
2018-06-02T17:21:47.879Z,99.90
2018-06-02T17:24:15.508Z,99.90
2018-06-02T17:26:43.118Z,99.90
2018-06-02T17:29:11.506Z,99.90
2018-06-02T17:31:39.880Z,99.90
2018-06-02T17:34:08.247Z,99.90
2018-06-02T17:36:35.933Z,99.90
2018-06-02T17:39:03.604Z,99.90
2018-06-02T17:41:31.224Z,99.90
2018-06-02T17:43:58.830Z,99.90
2018-06-02T17:46:26.820Z,99.90
2018-06-02T17:48:54.459Z,99.90
2018-06-02T17:51:22.069Z,99.90
2018-06-02T17:53:49.670Z,99.90
2018-06-02T17:56:17.300Z,99.90
2018-06-02T17:58:45.718Z,99.90
2018-06-02T18:01:13.348Z,99.90
2018-06-02T18:03:41.739Z,99.90
2018-06-02T18:06:09.360Z,99.90
2018-06-02T18:08:37.001Z,99.90
2018-06-02T18:11:04.609Z,99.90
2018-06-02T18:13:33.050Z,99.90
2018-06-02T18:16:00.647Z,99.90
2018-06-02T18:18:29.005Z,99.90
2018-06-02T18:21:00.012Z,99.90
2018-06-02T18:23:27.596Z,99.90
2018-06-02T18:25:55.247Z,99.90
2018-06-02T18:28:22.873Z,99.90
2018-06-02T18:30:50.503Z,99.90
2018-06-02T18:33:18.872Z,99.90
2018-06-02T18:35:47.226Z,99.90
2018-06-02T18:38:14.853Z,99.90
2018-06-02T18:40:42.452Z,99.90
2018-06-02T18:43:10.055Z,99.90
2018-06-02T18:45:37.674Z,99.90
2018-06-02T18:48:05.591Z,99.90
2018-06-02T18:50:33.259Z,99.90
2018-06-02T18:53:00.899Z,99.90
2018-06-02T18:55:29.274Z,99.90
2018-06-02T18:57:57.631Z,99.90
2018-06-02T19:00:25.327Z,99.90
2018-06-02T19:02:52.937Z,99.90
2018-06-02T19:05:20.559Z,99.90
2018-06-02T19:07:48.174Z,99.90
2018-06-02T19:10:16.539Z,99.90
2018-06-02T19:12:44.120Z,99.90
2018-06-02T19:15:12.490Z,99.90
2018-06-02T19:17:40.839Z,99.90
2018-06-02T19:20:08.441Z,99.90
2018-06-02T19:22:36.837Z,99.90
2018-06-02T19:25:04.970Z,99.90
2018-06-02T19:27:33.393Z,99.90
2018-06-02T19:30:00.981Z,99.90
2018-06-02T19:32:29.403Z,99.90
2018-06-02T19:34:58.014Z,99.90
2018-06-02T19:37:25.648Z,99.90
2018-06-02T19:39:54.000Z,99.90
2018-06-02T19:42:21.625Z,99.90
2018-06-02T19:44:49.235Z,99.90
2018-06-02T19:47:17.716Z,99.90
2018-06-02T19:49:46.108Z,99.90
2018-06-02T19:52:14.474Z,99.90
2018-06-02T19:54:42.878Z,99.90
2018-06-02T19:57:10.501Z,99.90
2018-06-02T19:59:38.116Z,99.90
2018-06-02T20:02:05.730Z,99.90
2018-06-02T20:04:33.348Z,99.90
2018-06-02T20:07:00.934Z,99.90
2018-06-02T20:09:28.555Z,99.90
2018-06-02T20:14:31.209Z,99.90
2018-06-02T20:16:59.670Z,99.90
2018-06-02T20:19:27.344Z,99.90
2018-06-02T20:21:55.007Z,99.90
2018-06-02T20:24:22.684Z,99.90
2018-06-02T20:26:53.963Z,99.90
2018-06-02T20:29:21.849Z,99.90
2018-06-02T20:31:49.490Z,99.90
2018-06-02T20:34:17.160Z,99.90
2018-06-02T20:36:44.780Z,99.90
2018-06-02T20:39:12.386Z,99.90
2018-06-02T20:41:40.009Z,99.90
2018-06-02T20:44:07.670Z,99.90
2018-06-02T20:46:35.271Z,99.90
2018-06-02T20:49:02.939Z,99.90
2018-06-02T20:51:30.539Z,99.90
2018-06-02T20:53:58.939Z,99.90
2018-06-02T20:56:26.521Z,99.90
2018-06-02T20:58:54.272Z,99.90
2018-06-02T21:01:21.869Z,99.90
2018-06-02T21:03:49.498Z,99.90
2018-06-02T21:06:17.129Z,99.90
2018-06-02T21:08:44.719Z,99.90
2018-06-02T21:11:12.326Z,99.90
2018-06-02T21:13:40.725Z,99.90
2018-06-02T21:16:08.351Z,99.90
2018-06-02T21:18:35.986Z,99.90
2018-06-02T21:21:03.629Z,99.90
2018-06-02T21:23:31.239Z,99.90
2018-06-02T21:25:58.851Z,99.90
2018-06-02T21:28:26.466Z,99.90
2018-06-02T21:30:54.866Z,99.90
2018-06-02T21:33:22.816Z,99.90
2018-06-02T21:35:51.210Z,99.90
2018-06-02T21:38:19.743Z,99.90
2018-06-02T21:40:47.370Z,99.90
2018-06-02T21:43:19.260Z,99.90
2018-06-02T21:45:51.431Z,99.90
2018-06-02T21:48:19.250Z,99.90
2018-06-02T21:50:50.050Z,99.90
2018-06-02T21:53:20.006Z,99.90
2018-06-02T21:55:47.726Z,99.90
2018-06-02T21:58:15.560Z,99.90
2018-06-02T22:00:45.823Z,99.90
2018-06-02T22:03:14.251Z,99.90
2018-06-02T22:05:41.830Z,99.90
2018-06-02T22:08:09.600Z,99.90
2018-06-02T22:10:38.140Z,99.90
2018-06-02T22:13:05.770Z,99.90
2018-06-02T22:15:34.220Z,99.90
2018-06-02T22:18:11.700Z,99.90
2018-06-02T22:20:39.351Z,99.90
2018-06-02T22:23:07.080Z,99.90
2018-06-02T22:25:38.396Z,99.90
2018-06-02T22:28:06.390Z,99.90
2018-06-02T22:30:34.894Z,99.90
2018-06-02T22:33:03.455Z,99.90
2018-06-02T22:35:31.130Z,99.90
2018-06-02T22:38:00.611Z,99.90
2018-06-02T22:40:29.028Z,99.90
2018-06-02T22:42:56.729Z,99.90
2018-06-02T22:45:24.370Z,99.90
2018-06-02T22:47:52.069Z,99.90
2018-06-02T22:50:20.445Z,99.90
2018-06-02T22:52:48.175Z,99.90
2018-06-02T22:55:15.889Z,99.90
2018-06-02T22:57:44.311Z,99.90
2018-06-02T23:00:16.820Z,99.90
2018-06-02T23:02:44.580Z,99.90
2018-06-02T23:05:12.272Z,99.90
2018-06-02T23:07:39.937Z,99.90
2018-06-02T23:10:07.629Z,99.90
2018-06-02T23:12:35.306Z,99.90
2018-06-02T23:15:02.955Z,99.90
2018-06-02T23:17:30.594Z,99.90
2018-06-02T23:19:58.271Z,99.90
2018-06-02T23:22:37.739Z,99.90
2018-06-02T23:25:05.399Z,99.90
2018-06-02T23:27:32.997Z,99.90
2018-06-02T23:30:01.029Z,99.90
2018-06-02T23:32:28.750Z,99.90
2018-06-02T23:34:59.396Z,99.90
2018-06-02T23:37:27.068Z,99.90
2018-06-02T23:39:54.754Z,99.90
2018-06-02T23:42:32.830Z,99.90
2018-06-02T23:45:03.590Z,99.90
2018-06-02T23:47:34.183Z,99.90
2018-06-02T23:50:01.964Z,99.90
2018-06-02T23:52:29.643Z,99.90
2018-06-02T23:55:03.581Z,99.90
2018-06-02T23:57:32.559Z,99.90
