createdAt,value
2022-10-29T00:08:55.972Z,0
2022-10-29T00:23:50.990Z,0.02
2022-10-29T00:38:47.401Z,0.01
2022-10-29T00:53:43.368Z,0
2022-10-29T01:08:39.893Z,0
2022-10-29T01:23:36.323Z,0
2022-10-29T01:38:32.617Z,0
2022-10-29T01:53:28.864Z,0
2022-10-29T02:08:24.673Z,0
2022-10-29T02:23:20.766Z,0
2022-10-29T02:38:17.218Z,0
2022-10-29T02:53:13.028Z,0
2022-10-29T03:08:08.902Z,0
2022-10-29T03:23:04.788Z,0
2022-10-29T03:38:00.887Z,0
2022-10-29T03:52:57.354Z,0
2022-10-29T04:07:53.979Z,0.02
2022-10-29T04:37:46.841Z,0
2022-10-29T04:52:43.237Z,0
2022-10-29T05:07:39.788Z,0.01
2022-10-29T05:22:35.873Z,0
2022-10-29T05:37:32.171Z,0
2022-10-29T05:52:28.624Z,0
2022-10-29T06:07:24.986Z,0.01
2022-10-29T06:22:21.399Z,0.04
2022-10-29T06:37:17.949Z,0.02
2022-10-29T06:52:14.269Z,0.03
2022-10-29T07:07:10.832Z,0.04
2022-10-29T07:22:07.027Z,0.06
2022-10-29T07:37:03.593Z,0.06
2022-10-29T07:52:00.126Z,0.05
2022-10-29T08:06:56.547Z,0.09
2022-10-29T08:21:53.123Z,0.09
2022-10-29T08:36:49.039Z,0.07
2022-10-29T08:51:45.335Z,0.1
2022-10-29T09:06:41.838Z,0.1
2022-10-29T09:21:38.178Z,0.11
2022-10-29T09:36:34.604Z,0.11
2022-10-29T09:51:31.070Z,0.14
2022-10-29T10:06:27.550Z,0.16
2022-10-29T10:21:23.905Z,0.24
2022-10-29T10:36:20.829Z,0.1
2022-10-29T10:51:17.451Z,0.1
2022-10-29T11:06:13.725Z,0.1
2022-10-29T11:21:10.230Z,0.13
2022-10-29T11:36:06.225Z,0.19
2022-10-29T11:51:02.344Z,0.19
2022-10-29T12:05:58.994Z,0.23
2022-10-29T12:20:55.657Z,0.23
2022-10-29T12:35:51.921Z,0.2
2022-10-29T12:50:47.781Z,0.19
2022-10-29T13:05:43.907Z,0.18
2022-10-29T13:20:40.877Z,0.19
2022-10-29T13:35:37.408Z,0.15
2022-10-29T13:50:33.074Z,0.13
2022-10-29T14:05:29.744Z,0.13
2022-10-29T14:20:25.675Z,0.1
2022-10-29T14:35:22.060Z,0.08
2022-10-29T14:50:18.093Z,0.09
2022-10-29T15:05:14.243Z,0.07
2022-10-29T15:20:10.163Z,0.06
2022-10-29T15:35:06.187Z,0.03
2022-10-29T15:50:02.093Z,0.04
2022-10-29T16:04:57.947Z,0.02
2022-10-29T16:19:53.467Z,0.02
2022-10-29T16:34:49.577Z,0.02
2022-10-29T16:49:45.565Z,0
2022-10-29T17:04:40.984Z,0.02
2022-10-29T17:19:37.253Z,0.01
2022-10-29T17:34:33.563Z,0
2022-10-29T17:49:30.085Z,0
2022-10-29T18:04:26.297Z,0
2022-10-29T18:19:22.587Z,0.02
2022-10-29T18:34:18.980Z,0.01
2022-10-29T18:49:15.389Z,0
2022-10-29T19:04:11.607Z,0
2022-10-29T19:19:08.197Z,0
2022-10-29T19:34:04.327Z,0
2022-10-29T19:49:00.455Z,0
2022-10-29T20:03:56.766Z,0
2022-10-29T20:18:52.609Z,0
2022-10-29T20:33:48.956Z,0
2022-10-29T20:48:45.442Z,0
2022-10-29T21:03:42.266Z,0
2022-10-29T21:18:38.448Z,0
2022-10-29T21:33:34.554Z,0
2022-10-29T21:48:30.615Z,0
2022-10-29T22:03:27.118Z,0.01
2022-10-29T22:18:23.457Z,0.01
2022-10-29T22:33:19.339Z,0
2022-10-29T22:48:15.588Z,0
2022-10-29T23:03:12.040Z,0
2022-10-29T23:18:08.815Z,0
2022-10-29T23:33:05.269Z,0
2022-10-29T23:48:01.650Z,0.01
