createdAt,value
2023-02-25T00:01:51.247Z,17.40
2023-02-25T00:04:23.078Z,19.27
2023-02-25T00:06:51.157Z,15.98
2023-02-25T00:09:20.807Z,15.27
2023-02-25T00:11:48.914Z,23.02
2023-02-25T00:14:17.047Z,20.75
2023-02-25T00:16:45.627Z,19.50
2023-02-25T00:19:13.985Z,22.80
2023-02-25T00:21:42.103Z,18.10
2023-02-25T00:24:16.288Z,10.90
2023-02-25T00:26:47.210Z,14.55
2023-02-25T00:29:16.141Z,24.02
2023-02-25T00:31:44.343Z,15.93
2023-02-25T00:34:12.806Z,18.77
2023-02-25T00:36:41.543Z,13.90
2023-02-25T00:39:09.989Z,20.70
2023-02-25T00:41:38.069Z,14.07
2023-02-25T00:44:08.231Z,16.88
2023-02-25T00:46:36.956Z,17.98
2023-02-25T00:49:05.619Z,19.85
2023-02-25T00:51:34.726Z,18.02
2023-02-25T00:54:03.007Z,13.63
2023-02-25T00:56:31.205Z,15.25
2023-02-25T00:59:01.224Z,14.40
2023-02-25T01:01:34.237Z,9.18
2023-02-25T01:04:02.722Z,12.00
2023-02-25T01:06:32.602Z,16.85
2023-02-25T01:09:01.935Z,11.82
2023-02-25T01:11:31.424Z,20.80
2023-02-25T01:14:01.556Z,16.60
2023-02-25T01:16:33.299Z,11.48
2023-02-25T01:19:03.077Z,11.40
2023-02-25T01:21:34.541Z,9.77
2023-02-25T01:24:05.500Z,14.07
2023-02-25T01:26:36.614Z,11.18
2023-02-25T01:29:08.317Z,15.27
2023-02-25T01:31:38.458Z,25.50
2023-02-25T01:34:08.520Z,11.60
2023-02-25T01:36:37.002Z,12.52
2023-02-25T01:39:05.905Z,12.98
2023-02-25T01:41:35.638Z,17.33
2023-02-25T01:44:10.503Z,14.30
2023-02-25T01:46:41.347Z,9.23
2023-02-25T01:49:14.607Z,7.20
2023-02-25T01:51:44.713Z,13.47
2023-02-25T01:54:14.969Z,13.02
2023-02-25T01:56:48.370Z,7.10
2023-02-25T01:59:17.718Z,12.18
2023-02-25T02:01:47.355Z,9.00
2023-02-25T02:04:18.061Z,12.15
2023-02-25T02:06:48.900Z,8.25
2023-02-25T02:09:20.516Z,12.48
2023-02-25T02:11:48.721Z,14.10
2023-02-25T02:14:21.663Z,9.60
2023-02-25T02:17:12.343Z,14.18
2023-02-25T02:20:20.668Z,15.45
2023-02-25T02:23:06.876Z,15.07
2023-02-25T02:26:10.271Z,17.08
2023-02-25T02:29:10.553Z,15.20
2023-02-25T02:31:57.671Z,20.60
2023-02-25T02:34:36.855Z,15.75
2023-02-25T02:37:14.549Z,11.98
2023-02-25T02:39:53.524Z,10.40
2023-02-25T02:42:31.783Z,7.38
2023-02-25T02:45:05.846Z,10.80
2023-02-25T02:47:38.199Z,8.68
2023-02-25T02:50:09.881Z,9.38
2023-02-25T02:52:43.786Z,6.65
2023-02-25T02:55:22.343Z,7.32
2023-02-25T02:57:56.911Z,10.27
2023-02-25T03:00:29.112Z,7.43
2023-02-25T03:03:02.834Z,8.82
2023-02-25T03:05:34.368Z,7.03
2023-02-25T03:08:08.901Z,10.95
2023-02-25T03:10:37.722Z,7.20
2023-02-25T03:13:06.457Z,9.38
2023-02-25T03:15:36.445Z,9.55
2023-02-25T03:18:12.366Z,10.00
2023-02-25T03:20:45.506Z,6.30
2023-02-25T03:23:18.571Z,7.13
2023-02-25T03:25:50.790Z,6.13
2023-02-25T03:28:26.478Z,8.23
2023-02-25T03:31:01.418Z,9.77
2023-02-25T03:33:37.284Z,5.30
2023-02-25T03:36:11.802Z,10.48
2023-02-25T03:38:44.882Z,7.32
2023-02-25T03:41:16.888Z,6.88
2023-02-25T03:43:49.894Z,6.05
2023-02-25T03:46:21.632Z,8.73
2023-02-25T03:48:52.802Z,8.30
2023-02-25T03:51:25.939Z,7.07
2023-02-25T03:53:54.285Z,7.18
2023-02-25T03:56:27.999Z,7.10
2023-02-25T03:58:57.092Z,8.30
2023-02-25T04:01:30.429Z,5.85
2023-02-25T04:04:00.188Z,8.02
2023-02-25T04:06:28.423Z,6.78
2023-02-25T04:08:56.810Z,5.82
2023-02-25T04:11:25.102Z,5.95
2023-02-25T04:13:54.537Z,8.07
2023-02-25T04:16:23.395Z,5.65
2023-02-25T04:18:51.904Z,6.70
2023-02-25T04:21:30.954Z,11.52
2023-02-25T04:23:59.491Z,5.93
2023-02-25T04:26:27.900Z,4.45
2023-02-25T04:28:56.260Z,2.92
2023-02-25T04:31:24.527Z,4.03
2023-02-25T04:33:52.865Z,2.55
2023-02-25T04:36:30.319Z,4.07
2023-02-25T04:38:59.384Z,3.05
2023-02-25T04:41:31.152Z,3.88
2023-02-25T04:43:59.644Z,5.80
2023-02-25T04:46:27.975Z,4.18
2023-02-25T04:48:56.309Z,2.47
2023-02-25T04:51:24.356Z,2.60
2023-02-25T04:53:53.859Z,4.10
2023-02-25T04:56:22.294Z,5.43
2023-02-25T04:58:50.601Z,3.25
2023-02-25T05:01:18.988Z,3.58
2023-02-25T05:03:47.344Z,7.28
2023-02-25T05:06:15.381Z,1.92
2023-02-25T05:08:43.591Z,3.70
2023-02-25T05:11:12.980Z,3.35
2023-02-25T05:13:41.103Z,3.90
2023-02-25T05:16:11.302Z,2.97
2023-02-25T05:18:40.273Z,5.40
2023-02-25T05:21:12.173Z,2.92
2023-02-25T05:23:40.638Z,4.70
2023-02-25T05:26:09.595Z,7.63
2023-02-25T05:28:39.459Z,2.45
2023-02-25T05:31:09.869Z,3.33
2023-02-25T05:33:39.065Z,3.55
2023-02-25T05:36:08.154Z,5.07
2023-02-25T05:38:36.851Z,2.80
2023-02-25T05:41:06.661Z,3.33
2023-02-25T05:43:35.452Z,2.55
2023-02-25T05:46:05.882Z,3.97
2023-02-25T05:48:34.354Z,5.55
2023-02-25T05:51:03.841Z,4.45
2023-02-25T05:53:32.577Z,4.00
2023-02-25T05:56:04.035Z,4.82
2023-02-25T05:58:32.292Z,3.90
2023-02-25T06:01:00.474Z,3.42
2023-02-25T06:03:30.253Z,5.78
2023-02-25T06:05:58.409Z,5.93
2023-02-25T06:08:26.702Z,3.38
2023-02-25T06:10:55.050Z,4.38
2023-02-25T06:13:23.213Z,5.45
2023-02-25T06:15:51.223Z,5.75
2023-02-25T06:18:20.547Z,6.40
2023-02-25T06:20:50.141Z,3.15
2023-02-25T06:23:18.419Z,4.03
2023-02-25T06:25:46.657Z,3.35
2023-02-25T06:28:14.763Z,4.72
2023-02-25T06:30:42.940Z,6.20
2023-02-25T06:33:11.223Z,3.05
2023-02-25T06:35:39.543Z,5.53
2023-02-25T06:38:09.538Z,3.95
2023-02-25T06:40:39.334Z,3.33
2023-02-25T06:43:07.509Z,5.18
2023-02-25T06:45:35.568Z,3.70
2023-02-25T06:48:04.085Z,3.55
2023-02-25T06:50:32.148Z,3.85
2023-02-25T06:53:00.591Z,2.55
2023-02-25T06:55:30.314Z,3.00
2023-02-25T06:57:58.385Z,4.80
2023-02-25T07:00:26.580Z,4.07
2023-02-25T07:02:54.768Z,6.80
2023-02-25T07:05:22.827Z,10.43
2023-02-25T07:07:51.097Z,3.15
2023-02-25T07:10:19.456Z,5.20
2023-02-25T07:12:48.941Z,5.10
2023-02-25T07:15:16.992Z,3.97
2023-02-25T07:17:45.347Z,2.17
2023-02-25T07:20:14.104Z,4.95
2023-02-25T07:22:43.042Z,6.63
2023-02-25T07:25:12.865Z,3.03
2023-02-25T07:27:44.407Z,5.43
2023-02-25T07:30:15.469Z,5.18
2023-02-25T07:32:44.396Z,6.72
2023-02-25T07:35:12.993Z,8.88
2023-02-25T07:37:41.832Z,4.43
2023-02-25T07:40:12.935Z,4.25
2023-02-25T07:42:42.353Z,9.13
2023-02-25T07:45:14.211Z,8.38
2023-02-25T07:47:42.360Z,4.35
2023-02-25T07:50:13.015Z,4.28
2023-02-25T07:52:41.627Z,2.65
2023-02-25T07:55:10.693Z,3.08
2023-02-25T07:57:38.963Z,3.53
2023-02-25T08:00:10.354Z,3.42
2023-02-25T08:02:43.460Z,3.20
2023-02-25T08:05:12.420Z,1.55
2023-02-25T08:07:40.558Z,3.80
2023-02-25T08:10:10.101Z,5.30
2023-02-25T08:12:39.274Z,4.45
2023-02-25T08:15:08.465Z,3.90
2023-02-25T08:17:36.761Z,5.60
2023-02-25T08:20:08.343Z,4.05
2023-02-25T08:22:36.650Z,6.82
2023-02-25T08:25:05.248Z,4.35
2023-02-25T08:27:33.825Z,4.70
2023-02-25T08:30:01.928Z,6.80
2023-02-25T08:32:31.342Z,3.72
2023-02-25T08:34:59.500Z,5.82
2023-02-25T08:37:29.097Z,6.70
2023-02-25T08:39:57.863Z,4.97
2023-02-25T08:42:26.585Z,3.80
2023-02-25T08:44:54.645Z,3.88
2023-02-25T08:47:23.052Z,4.70
2023-02-25T08:49:51.296Z,5.47
2023-02-25T08:52:20.158Z,2.72
2023-02-25T08:54:51.058Z,5.60
2023-02-25T08:57:19.187Z,3.17
2023-02-25T08:59:47.314Z,7.20
2023-02-25T09:02:17.179Z,4.68
2023-02-25T09:04:45.287Z,2.38
2023-02-25T09:07:16.259Z,3.63
2023-02-25T09:09:44.624Z,2.47
2023-02-25T09:12:14.026Z,2.80
2023-02-25T09:14:42.251Z,4.25
2023-02-25T09:17:11.070Z,1.85
2023-02-25T09:19:39.793Z,3.42
2023-02-25T09:22:08.488Z,2.30
2023-02-25T09:24:37.340Z,5.07
2023-02-25T09:27:07.990Z,2.35
2023-02-25T09:29:39.809Z,2.40
2023-02-25T09:32:08.477Z,3.80
2023-02-25T09:34:36.608Z,2.03
2023-02-25T09:37:06.865Z,2.10
2023-02-25T09:39:34.935Z,5.40
2023-02-25T09:42:09.575Z,1.83
2023-02-25T09:44:42.805Z,1.63
2023-02-25T09:47:19.574Z,2.38
2023-02-25T09:49:51.802Z,1.48
2023-02-25T09:52:28.827Z,3.20
2023-02-25T09:55:03.556Z,3.40
2023-02-25T09:57:36.840Z,2.90
2023-02-25T10:00:17.098Z,5.07
2023-02-25T10:02:52.662Z,2.05
2023-02-25T10:05:27.301Z,2.63
2023-02-25T10:08:03.951Z,2.28
2023-02-25T10:10:39.367Z,4.13
2023-02-25T10:13:21.151Z,4.28
2023-02-25T10:15:59.450Z,1.88
2023-02-25T10:18:41.526Z,2.95
2023-02-25T10:21:16.958Z,2.20
2023-02-25T10:23:58.789Z,2.10
2023-02-25T10:26:32.484Z,2.97
2023-02-25T10:29:05.155Z,1.80
2023-02-25T10:31:35.228Z,1.75
2023-02-25T10:34:21.489Z,1.88
2023-02-25T10:36:55.333Z,2.42
2023-02-25T10:41:52.317Z,2.65
2023-02-25T10:44:21.430Z,2.00
2023-02-25T10:46:55.509Z,1.63
2023-02-25T10:49:26.392Z,2.25
2023-02-25T10:51:59.211Z,2.17
2023-02-25T10:54:29.746Z,4.80
2023-02-25T10:57:00.932Z,1.85
2023-02-25T10:59:33.183Z,2.10
2023-02-25T11:02:03.453Z,1.65
2023-02-25T11:04:35.760Z,2.35
2023-02-25T11:07:25.965Z,2.22
2023-02-25T11:10:10.296Z,1.25
2023-02-25T11:12:43.838Z,1.90
2023-02-25T11:15:43.661Z,1.27
2023-02-25T11:18:22.040Z,1.98
2023-02-25T11:20:54.040Z,3.35
2023-02-25T11:23:26.568Z,1.45
2023-02-25T11:25:57.522Z,2.22
2023-02-25T11:28:32.052Z,2.17
2023-02-25T11:31:13.512Z,1.63
2023-02-25T11:33:46.722Z,1.45
2023-02-25T11:36:23.335Z,2.90
2023-02-25T11:39:04.046Z,2.20
2023-02-25T11:41:33.088Z,1.85
2023-02-25T11:44:19.050Z,4.15
2023-02-25T11:46:56.628Z,4.07
2023-02-25T11:49:42.242Z,3.17
2023-02-25T11:52:15.516Z,1.42
2023-02-25T11:54:52.621Z,1.90
2023-02-25T11:57:34.041Z,1.75
2023-02-25T12:00:19.340Z,3.95
2023-02-25T12:03:00.777Z,1.13
2023-02-25T12:05:52.372Z,5.15
2023-02-25T12:08:51.290Z,3.67
2023-02-25T12:11:52.467Z,3.45
2023-02-25T12:15:04.699Z,1.95
2023-02-25T12:18:13.136Z,1.85
2023-02-25T12:21:23.846Z,5.18
2023-02-25T12:24:17.475Z,2.90
2023-02-25T12:27:10.546Z,3.15
2023-02-25T12:30:01.895Z,7.03
2023-02-25T12:32:46.356Z,2.00
2023-02-25T12:35:35.806Z,2.55
2023-02-25T12:38:28.452Z,2.35
2023-02-25T12:41:20.583Z,2.20
2023-02-25T12:43:52.307Z,5.57
2023-02-25T12:46:34.985Z,4.97
2023-02-25T12:49:35.375Z,3.28
2023-02-25T12:52:23.352Z,2.28
2023-02-25T12:55:34.274Z,1.75
2023-02-25T12:58:27.576Z,1.40
2023-02-25T13:01:22.462Z,1.20
2023-02-25T13:04:24.440Z,4.53
2023-02-25T13:07:41.201Z,2.47
2023-02-25T13:10:34.589Z,2.55
2023-02-25T13:13:22.153Z,1.95
2023-02-25T13:16:01.864Z,2.03
2023-02-25T13:18:41.480Z,1.48
2023-02-25T13:21:29.771Z,2.80
2023-02-25T13:24:18.598Z,5.68
2023-02-25T13:27:14.914Z,3.15
2023-02-25T13:30:06.943Z,2.03
2023-02-25T13:32:43.053Z,3.22
2023-02-25T13:35:30.018Z,2.75
2023-02-25T13:38:15.184Z,2.67
2023-02-25T13:40:59.560Z,2.80
2023-02-25T13:46:42.129Z,2.75
2023-02-25T13:49:32.002Z,1.88
2023-02-25T13:52:23.299Z,1.92
2023-02-25T13:55:25.177Z,4.60
2023-02-25T13:58:17.749Z,5.10
2023-02-25T14:01:12.700Z,3.30
2023-02-25T14:04:14.209Z,3.80
2023-02-25T14:07:06.633Z,3.45
2023-02-25T14:09:44.088Z,4.18
2023-02-25T14:12:23.550Z,4.55
2023-02-25T14:15:21.512Z,5.00
2023-02-25T14:18:24.825Z,2.28
2023-02-25T14:21:15.727Z,10.35
2023-02-25T14:23:49.488Z,3.50
2023-02-25T14:26:27.609Z,5.65
2023-02-25T14:29:11.723Z,3.25
2023-02-25T14:31:54.370Z,2.58
2023-02-25T14:34:42.640Z,2.28
2023-02-25T14:37:26.807Z,1.67
2023-02-25T14:40:18.381Z,2.67
2023-02-25T14:43:03.724Z,4.95
2023-02-25T14:45:37.506Z,1.83
2023-02-25T14:48:11.704Z,3.03
2023-02-25T14:53:49.119Z,3.15
2023-02-25T14:56:48.918Z,2.55
2023-02-25T14:59:59.152Z,2.38
2023-02-25T15:02:36.653Z,2.13
2023-02-25T15:05:24.937Z,2.40
2023-02-25T15:08:17.979Z,4.60
2023-02-25T15:11:02.210Z,4.68
2023-02-25T15:14:01.803Z,3.00
2023-02-25T15:16:46.556Z,3.22
2023-02-25T15:19:46.190Z,4.50
2023-02-25T15:22:23.742Z,4.95
2023-02-25T15:24:53.638Z,4.35
2023-02-25T15:27:51.834Z,12.65
2023-02-25T15:30:22.821Z,8.07
2023-02-25T15:33:24.768Z,7.35
2023-02-25T15:35:58.356Z,4.35
2023-02-25T15:38:46.749Z,6.45
2023-02-25T15:41:41.133Z,4.55
2023-02-25T15:44:35.679Z,5.10
2023-02-25T15:47:24.076Z,4.68
2023-02-25T15:49:53.281Z,8.98
2023-02-25T15:52:56.599Z,4.60
2023-02-25T15:55:37.611Z,2.80
2023-02-25T15:58:40.161Z,5.20
2023-02-25T16:01:27.367Z,7.13
2023-02-25T16:03:56.099Z,5.00
2023-02-25T16:06:31.234Z,4.03
2023-02-25T16:09:08.551Z,5.57
2023-02-25T16:11:39.155Z,4.80
2023-02-25T16:14:19.683Z,3.10
2023-02-25T16:16:52.385Z,3.90
2023-02-25T16:19:23.611Z,3.72
2023-02-25T16:21:56.868Z,4.05
2023-02-25T16:24:25.414Z,3.30
2023-02-25T16:26:59.641Z,7.43
2023-02-25T16:29:41.072Z,33.80
2023-02-25T16:32:20.504Z,12.20
2023-02-25T16:34:55.410Z,6.68
2023-02-25T16:37:30.360Z,4.55
2023-02-25T16:39:59.693Z,4.93
2023-02-25T16:42:28.069Z,3.22
2023-02-25T16:45:02.094Z,4.53
2023-02-25T16:47:34.684Z,8.70
2023-02-25T16:50:08.003Z,6.72
2023-02-25T16:52:42.699Z,11.00
2023-02-25T16:55:18.503Z,8.18
2023-02-25T16:58:02.275Z,10.98
2023-02-25T17:00:30.873Z,9.43
2023-02-25T17:03:03.585Z,12.90
2023-02-25T17:05:34.353Z,16.23
2023-02-25T17:08:04.846Z,13.27
2023-02-25T17:10:36.237Z,12.10
2023-02-25T17:13:05.372Z,8.98
2023-02-25T17:15:36.884Z,12.45
2023-02-25T17:18:11.386Z,7.70
2023-02-25T17:20:40.825Z,6.47
2023-02-25T17:23:12.135Z,2.80
2023-02-25T17:25:43.110Z,6.28
2023-02-25T17:28:21.026Z,4.05
2023-02-25T17:30:50.814Z,5.38
2023-02-25T17:33:26.550Z,3.97
2023-02-25T17:35:59.337Z,5.22
2023-02-25T17:38:29.788Z,4.97
2023-02-25T17:40:59.157Z,7.97
2023-02-25T17:43:35.381Z,5.95
2023-02-25T17:46:14.886Z,5.30
2023-02-25T17:48:51.399Z,5.70
2023-02-25T17:51:20.095Z,3.30
2023-02-25T17:53:51.226Z,3.47
2023-02-25T17:56:25.300Z,5.95
2023-02-25T17:58:58.907Z,4.95
2023-02-25T18:01:30.918Z,7.15
2023-02-25T18:04:07.200Z,6.72
2023-02-25T18:06:45.319Z,7.18
2023-02-25T18:09:31.153Z,3.50
2023-02-25T18:12:01.158Z,4.85
2023-02-25T18:14:37.488Z,3.70
2023-02-25T18:17:23.592Z,3.35
2023-02-25T18:19:55.455Z,4.97
2023-02-25T18:22:46.685Z,3.65
2023-02-25T18:25:31.014Z,4.82
2023-02-25T18:27:59.618Z,4.80
2023-02-25T18:30:30.044Z,3.30
2023-02-25T18:32:59.374Z,5.63
2023-02-25T18:35:32.121Z,4.88
2023-02-25T18:38:01.590Z,3.95
2023-02-25T18:40:32.467Z,5.18
2023-02-25T18:43:01.444Z,4.45
2023-02-25T18:45:31.084Z,5.40
2023-02-25T18:48:00.233Z,4.65
2023-02-25T18:50:31.352Z,7.15
2023-02-25T18:53:00.215Z,11.57
2023-02-25T18:55:30.820Z,5.97
2023-02-25T18:57:59.770Z,5.80
2023-02-25T19:00:30.204Z,6.75
2023-02-25T19:03:00.944Z,6.85
2023-02-25T19:05:31.001Z,4.47
2023-02-25T19:07:59.057Z,5.85
2023-02-25T19:10:29.197Z,4.93
2023-02-25T19:13:06.297Z,3.53
2023-02-25T19:15:34.989Z,4.43
2023-02-25T19:18:03.124Z,4.70
2023-02-25T19:20:32.613Z,5.70
2023-02-25T19:23:00.826Z,5.03
2023-02-25T19:25:31.050Z,7.40
2023-02-25T19:27:59.357Z,7.80
2023-02-25T19:30:31.021Z,7.32
2023-02-25T19:33:02.882Z,5.13
2023-02-25T19:35:36.005Z,6.43
2023-02-25T19:38:05.849Z,3.38
2023-02-25T19:40:34.411Z,4.40
2023-02-25T19:43:03.093Z,4.30
2023-02-25T19:45:31.468Z,3.65
2023-02-25T19:48:00.029Z,4.18
2023-02-25T19:50:28.764Z,4.20
2023-02-25T19:52:58.224Z,5.07
2023-02-25T19:55:26.501Z,4.53
2023-02-25T19:57:55.335Z,6.13
2023-02-25T20:00:25.663Z,8.10
2023-02-25T20:02:56.375Z,4.05
2023-02-25T20:05:25.133Z,6.68
2023-02-25T20:07:53.231Z,7.07
2023-02-25T20:10:23.072Z,7.20
2023-02-25T20:12:51.199Z,7.35
2023-02-25T20:15:19.432Z,6.93
2023-02-25T20:17:49.285Z,6.90
2023-02-25T20:20:17.933Z,6.18
2023-02-25T20:22:46.013Z,4.70
2023-02-25T20:25:15.329Z,5.07
2023-02-25T20:27:44.800Z,6.60
2023-02-25T20:30:15.548Z,5.75
2023-02-25T20:32:45.237Z,8.73
2023-02-25T20:35:20.728Z,10.02
2023-02-25T20:38:09.831Z,10.02
2023-02-25T20:40:38.128Z,5.80
2023-02-25T20:43:07.931Z,9.00
2023-02-25T20:45:37.015Z,5.80
2023-02-25T20:48:05.635Z,4.88
2023-02-25T20:50:34.316Z,8.60
2023-02-25T20:53:02.616Z,6.05
2023-02-25T20:55:30.852Z,5.30
2023-02-25T20:57:58.940Z,8.18
2023-02-25T21:00:28.598Z,13.85
2023-02-25T21:02:56.884Z,8.35
2023-02-25T21:05:25.002Z,9.95
2023-02-25T21:07:53.056Z,8.43
2023-02-25T21:10:21.470Z,6.10
2023-02-25T21:12:49.541Z,5.90
2023-02-25T21:15:18.239Z,8.07
2023-02-25T21:17:47.852Z,9.30
2023-02-25T21:20:16.132Z,4.30
2023-02-25T21:22:44.259Z,4.82
2023-02-25T21:25:12.605Z,6.22
2023-02-25T21:27:40.700Z,4.90
2023-02-25T21:30:10.246Z,6.57
2023-02-25T21:32:38.524Z,5.30
2023-02-25T21:35:09.299Z,6.28
2023-02-25T21:37:37.798Z,5.25
2023-02-25T21:40:07.390Z,5.18
2023-02-25T21:42:35.628Z,6.47
2023-02-25T21:45:03.767Z,7.32
2023-02-25T21:47:32.156Z,8.35
2023-02-25T21:50:00.206Z,5.50
2023-02-25T21:52:30.704Z,7.30
2023-02-25T21:54:58.993Z,5.95
2023-02-25T21:57:27.083Z,3.25
2023-02-25T21:59:55.169Z,6.00
2023-02-25T22:02:23.398Z,4.85
2023-02-25T22:04:51.460Z,4.70
2023-02-25T22:07:19.815Z,4.07
2023-02-25T22:09:49.436Z,5.22
2023-02-25T22:12:17.539Z,5.78
2023-02-25T22:14:45.625Z,4.25
2023-02-25T22:17:14.106Z,5.82
2023-02-25T22:19:42.151Z,6.65
2023-02-25T22:22:10.442Z,4.93
2023-02-25T22:24:41.645Z,6.00
2023-02-25T22:27:11.088Z,3.15
2023-02-25T22:29:39.090Z,5.50
2023-02-25T22:32:08.035Z,3.00
2023-02-25T22:34:36.106Z,3.13
2023-02-25T22:37:04.279Z,2.42
2023-02-25T22:39:32.405Z,4.00
2023-02-25T22:42:00.620Z,3.90
2023-02-25T22:44:30.200Z,4.80
2023-02-25T22:46:58.705Z,3.25
2023-02-25T22:49:26.956Z,2.53
2023-02-25T22:51:55.227Z,3.08
2023-02-25T22:54:23.398Z,3.85
2023-02-25T22:56:51.813Z,4.90
2023-02-25T22:59:20.053Z,5.13
2023-02-25T23:01:49.604Z,2.55
2023-02-25T23:04:17.747Z,4.10
2023-02-25T23:06:46.536Z,4.20
2023-02-25T23:09:16.316Z,2.28
2023-02-25T23:11:45.324Z,4.88
2023-02-25T23:14:17.017Z,1.90
2023-02-25T23:16:46.528Z,3.75
2023-02-25T23:19:17.488Z,2.95
2023-02-25T23:21:46.691Z,3.55
2023-02-25T23:24:17.541Z,4.32
2023-02-25T23:26:47.432Z,3.70
2023-02-25T23:29:15.570Z,3.33
2023-02-25T23:31:46.936Z,3.22
2023-02-25T23:34:20.077Z,5.05
2023-02-25T23:36:48.561Z,3.47
2023-02-25T23:39:18.292Z,4.65
2023-02-25T23:44:19.553Z,3.23
2023-02-25T23:46:47.613Z,4.25
2023-02-25T23:49:19.071Z,2.50
2023-02-25T23:51:49.128Z,4.50
2023-02-25T23:54:20.676Z,4.10
2023-02-25T23:56:49.733Z,3.67
2023-02-25T23:59:18.085Z,3.08
