createdAt,value
2022-09-01T00:01:25.386Z,1.58
2022-09-01T00:04:27.086Z,1.33
2022-09-01T00:07:26.330Z,1.75
2022-09-01T00:10:23.258Z,2.00
2022-09-01T00:13:20.109Z,1.33
2022-09-01T00:16:19.814Z,1.80
2022-09-01T00:19:16.702Z,1.50
2022-09-01T00:22:13.653Z,1.92
2022-09-01T00:25:10.638Z,1.50
2022-09-01T00:28:07.482Z,1.80
2022-09-01T00:31:07.005Z,1.92
2022-09-01T00:34:04.960Z,2.17
2022-09-01T00:37:01.798Z,1.77
2022-09-01T00:39:58.654Z,1.70
2022-09-01T00:42:55.832Z,1.48
2022-09-01T00:45:52.830Z,2.15
2022-09-01T00:49:31.387Z,1.90
2022-09-01T00:52:38.718Z,1.98
2022-09-01T00:55:38.441Z,1.80
2022-09-01T00:58:37.549Z,1.50
2022-09-01T01:01:37.654Z,1.48
2022-09-01T01:04:34.548Z,1.52
2022-09-01T01:07:40.058Z,1.52
2022-09-01T01:10:41.980Z,1.60
2022-09-01T01:13:55.941Z,1.75
2022-09-01T01:16:54.678Z,1.60
2022-09-01T01:20:15.774Z,1.90
2022-09-01T01:23:31.035Z,1.90
2022-09-01T01:26:28.524Z,2.15
2022-09-01T01:29:31.855Z,2.75
2022-09-01T01:32:29.391Z,1.95
2022-09-01T01:35:26.872Z,1.88
2022-09-01T01:38:25.458Z,2.35
2022-09-01T01:41:24.204Z,2.20
2022-09-01T01:44:27.925Z,2.05
2022-09-01T01:47:25.411Z,2.15
2022-09-01T01:50:35.674Z,2.08
2022-09-01T01:53:33.813Z,1.90
2022-09-01T01:56:31.200Z,2.00
2022-09-01T01:59:29.626Z,2.03
2022-09-01T02:02:26.579Z,2.08
2022-09-01T02:05:28.729Z,2.55
2022-09-01T02:08:26.809Z,2.40
2022-09-01T02:11:26.201Z,2.08
2022-09-01T02:14:23.869Z,1.98
2022-09-01T02:17:21.675Z,2.20
2022-09-01T02:20:18.523Z,2.42
2022-09-01T02:23:18.012Z,2.08
2022-09-01T02:26:19.078Z,2.22
2022-09-01T02:29:21.934Z,1.98
2022-09-01T02:32:21.948Z,2.22
2022-09-01T02:35:19.099Z,2.03
2022-09-01T02:38:17.945Z,1.90
2022-09-01T02:41:20.021Z,2.38
2022-09-01T02:44:22.087Z,2.10
2022-09-01T02:47:18.921Z,2.22
2022-09-01T02:50:18.800Z,2.00
2022-09-01T02:53:16.312Z,1.90
2022-09-01T02:56:14.494Z,2.00
2022-09-01T02:59:13.010Z,1.98
2022-09-01T03:02:10.345Z,2.28
2022-09-01T03:05:07.678Z,2.42
2022-09-01T03:08:10.345Z,2.60
2022-09-01T03:11:13.028Z,2.17
2022-09-01T03:14:10.563Z,2.20
2022-09-01T03:17:07.448Z,2.47
2022-09-01T03:20:04.674Z,1.65
2022-09-01T03:23:04.988Z,2.00
2022-09-01T03:26:02.900Z,2.35
2022-09-01T03:28:59.744Z,2.13
2022-09-01T03:31:56.647Z,2.25
2022-09-01T03:34:53.560Z,2.50
2022-09-01T03:37:50.987Z,2.08
2022-09-01T03:40:54.085Z,2.30
2022-09-01T03:43:55.006Z,2.70
2022-09-01T03:46:52.710Z,2.10
2022-09-01T03:49:50.131Z,2.10
2022-09-01T03:52:53.258Z,1.80
2022-09-01T03:55:50.433Z,2.40
2022-09-01T03:58:47.764Z,2.15
2022-09-01T04:01:45.393Z,2.08
2022-09-01T04:04:42.269Z,2.00
2022-09-01T04:07:39.107Z,2.50
2022-09-01T04:10:49.883Z,2.78
2022-09-01T04:13:52.770Z,2.10
2022-09-01T04:17:08.030Z,3.30
2022-09-01T04:20:08.631Z,2.55
2022-09-01T04:23:11.218Z,2.55
2022-09-01T04:26:14.853Z,2.60
2022-09-01T04:29:12.742Z,2.20
2022-09-01T04:32:13.009Z,3.47
2022-09-01T04:35:16.862Z,3.53
2022-09-01T04:38:16.082Z,3.60
2022-09-01T04:41:17.611Z,2.97
2022-09-01T04:44:16.817Z,3.53
2022-09-01T04:47:17.111Z,3.40
2022-09-01T04:50:17.199Z,3.28
2022-09-01T04:53:17.319Z,2.45
2022-09-01T04:56:19.794Z,2.90
2022-09-01T04:59:20.367Z,2.90
2022-09-01T05:02:18.602Z,3.05
2022-09-01T05:05:15.607Z,3.03
2022-09-01T05:08:23.165Z,2.95
2022-09-01T05:11:21.032Z,2.45
2022-09-01T05:14:19.113Z,2.78
2022-09-01T05:17:17.679Z,2.90
2022-09-01T05:20:15.040Z,2.90
2022-09-01T05:23:13.255Z,3.25
2022-09-01T05:26:31.439Z,2.72
2022-09-01T05:29:29.654Z,2.75
2022-09-01T05:32:27.513Z,3.05
2022-09-01T05:35:32.470Z,2.33
2022-09-01T05:38:31.314Z,2.55
2022-09-01T05:41:29.535Z,2.22
2022-09-01T05:44:26.379Z,2.72
2022-09-01T05:47:23.508Z,2.05
2022-09-01T05:50:21.553Z,2.20
2022-09-01T05:53:18.713Z,2.13
2022-09-01T05:56:19.993Z,1.73
2022-09-01T05:59:26.014Z,2.13
2022-09-01T06:02:27.245Z,1.90
2022-09-01T06:05:26.933Z,2.22
2022-09-01T06:08:25.373Z,2.03
2022-09-01T06:11:24.853Z,2.53
2022-09-01T06:14:21.767Z,1.67
2022-09-01T06:17:24.606Z,1.60
2022-09-01T06:20:22.894Z,2.42
2022-09-01T06:23:19.845Z,1.65
2022-09-01T06:26:46.782Z,1.60
2022-09-01T06:29:44.638Z,1.70
2022-09-01T06:32:44.109Z,1.77
2022-09-01T06:35:44.726Z,2.15
2022-09-01T06:38:42.654Z,2.05
2022-09-01T06:41:39.599Z,2.03
2022-09-01T06:44:40.688Z,2.17
2022-09-01T06:47:37.987Z,1.60
2022-09-01T06:53:59.277Z,1.70
2022-09-01T06:56:57.537Z,1.73
2022-09-01T06:59:54.652Z,1.60
2022-09-01T07:02:58.446Z,1.75
2022-09-01T07:06:01.334Z,1.30
2022-09-01T07:19:01.266Z,1.88
2022-09-01T07:22:35.712Z,2.00
2022-09-01T07:25:17.414Z,1.35
2022-09-01T07:28:17.548Z,1.63
2022-09-01T07:34:47.662Z,1.52
2022-09-01T07:38:47.293Z,1.65
2022-09-01T07:42:31.257Z,1.60
2022-09-01T07:44:40.259Z,1.23
2022-09-01T07:47:53.420Z,1.38
2022-09-01T07:54:13.836Z,1.17
2022-09-01T07:57:10.761Z,1.48
2022-09-01T08:00:09.821Z,1.10
2022-09-01T08:03:06.883Z,0.98
2022-09-01T08:06:11.184Z,0.80
2022-09-01T08:09:11.782Z,1.10
2022-09-01T08:12:09.124Z,1.08
2022-09-01T08:15:41.102Z,1.05
2022-09-01T08:18:25.351Z,1.38
2022-09-01T08:21:24.583Z,0.93
2022-09-01T08:24:22.219Z,0.77
2022-09-01T08:27:19.587Z,1.20
2022-09-01T08:30:16.540Z,0.90
2022-09-01T08:33:13.955Z,1.20
2022-09-01T08:36:13.913Z,1.08
2022-09-01T08:39:10.747Z,0.80
2022-09-01T08:42:42.608Z,1.10
2022-09-01T08:45:58.344Z,0.60
2022-09-01T08:49:24.683Z,0.90
2022-09-01T08:52:33.566Z,0.93
2022-09-01T08:55:44.896Z,0.90
2022-09-01T08:58:41.896Z,0.82
2022-09-01T09:02:06.880Z,0.80
2022-09-01T09:05:50.785Z,0.63
2022-09-01T09:09:14.235Z,0.60
2022-09-01T09:12:51.392Z,0.60
2022-09-01T09:16:08.154Z,0.60
2022-09-01T09:19:26.362Z,0.70
2022-09-01T09:22:23.222Z,0.60
2022-09-01T09:25:20.322Z,0.70
2022-09-01T09:28:17.222Z,0.68
2022-09-01T09:31:36.545Z,0.80
2022-09-01T09:34:33.547Z,0.80
2022-09-01T09:37:31.599Z,0.60
2022-09-01T09:40:28.459Z,0.85
2022-09-01T09:43:29.016Z,0.80
2022-09-01T09:46:45.846Z,0.73
2022-09-01T09:49:48.197Z,0.70
2022-09-01T09:52:48.022Z,0.77
2022-09-01T09:56:17.018Z,0.60
2022-09-01T09:59:57.173Z,0.80
2022-09-01T10:03:19.511Z,0.70
2022-09-01T10:06:37.852Z,0.95
2022-09-01T10:09:38.537Z,0.70
2022-09-01T10:15:34.165Z,0.57
2022-09-01T10:18:45.268Z,0.57
2022-09-01T10:21:45.158Z,1.00
2022-09-01T10:24:45.883Z,0.60
2022-09-01T10:27:47.697Z,0.40
2022-09-01T10:30:47.286Z,0.88
2022-09-01T10:33:44.662Z,0.60
2022-09-01T10:36:47.007Z,0.80
2022-09-01T10:40:20.830Z,0.90
2022-09-01T10:43:45.176Z,0.60
2022-09-01T10:46:50.202Z,0.95
2022-09-01T10:49:47.358Z,0.90
2022-09-01T10:52:44.157Z,0.80
2022-09-01T10:56:02.665Z,0.88
2022-09-01T10:59:44.910Z,0.80
2022-09-01T11:02:36.943Z,0.90
2022-09-01T11:06:12.936Z,0.68
2022-09-01T11:09:39.613Z,0.70
2022-09-01T11:13:24.583Z,1.02
2022-09-01T11:17:20.693Z,1.05
2022-09-01T11:20:29.822Z,0.88
2022-09-01T11:23:30.541Z,0.90
2022-09-01T11:26:33.342Z,0.90
2022-09-01T11:30:09.754Z,0.80
2022-09-01T11:33:46.375Z,1.33
2022-09-01T11:36:56.398Z,1.05
2022-09-01T11:40:01.979Z,1.27
2022-09-01T11:43:04.454Z,1.20
2022-09-01T11:46:26.018Z,1.00
2022-09-01T11:49:37.198Z,1.00
2022-09-01T11:52:39.137Z,1.20
2022-09-01T11:55:50.517Z,1.45
2022-09-01T11:58:47.899Z,1.10
2022-09-01T12:01:44.965Z,1.40
2022-09-01T12:04:42.299Z,1.27
2022-09-01T12:07:45.055Z,1.02
2022-09-01T12:10:44.997Z,0.90
2022-09-01T12:13:55.149Z,0.70
2022-09-01T12:17:04.578Z,1.27
2022-09-01T12:20:35.753Z,0.90
2022-09-01T12:23:40.172Z,0.90
2022-09-01T12:26:38.697Z,1.00
2022-09-01T12:29:37.512Z,1.00
2022-09-01T12:32:34.405Z,0.85
2022-09-01T12:35:32.334Z,0.93
2022-09-01T12:38:30.852Z,1.23
2022-09-01T12:41:36.599Z,0.80
2022-09-01T12:44:39.598Z,0.93
2022-09-01T12:47:36.748Z,0.93
2022-09-01T12:50:37.150Z,0.75
2022-09-01T12:53:36.395Z,0.90
2022-09-01T12:56:39.033Z,0.93
2022-09-01T12:59:37.613Z,0.75
2022-09-01T13:02:38.962Z,1.27
2022-09-01T13:05:51.782Z,0.90
2022-09-01T13:08:48.798Z,1.02
2022-09-01T13:12:06.733Z,0.82
2022-09-01T13:15:04.615Z,0.70
2022-09-01T13:18:01.485Z,1.10
2022-09-01T13:20:59.144Z,1.10
2022-09-01T13:23:56.111Z,1.10
2022-09-01T13:30:20.742Z,0.88
2022-09-01T13:33:28.472Z,0.80
2022-09-01T13:39:42.200Z,0.73
2022-09-01T13:42:39.035Z,0.60
2022-09-01T13:45:36.187Z,0.70
2022-09-01T13:51:53.838Z,0.70
2022-09-01T13:54:50.809Z,0.82
2022-09-01T13:57:49.030Z,0.80
2022-09-01T14:00:47.775Z,0.68
2022-09-01T14:03:47.839Z,0.88
2022-09-01T14:06:46.902Z,0.60
2022-09-01T14:09:43.745Z,0.80
2022-09-01T14:12:42.063Z,0.75
2022-09-01T14:15:40.546Z,0.88
2022-09-01T14:18:38.633Z,0.60
2022-09-01T14:21:35.472Z,0.90
2022-09-01T14:24:38.826Z,0.98
2022-09-01T14:27:38.564Z,0.80
2022-09-01T14:30:35.639Z,0.80
2022-09-01T14:33:32.481Z,0.85
2022-09-01T14:36:29.568Z,0.68
2022-09-01T14:39:26.471Z,0.90
2022-09-01T14:42:25.689Z,1.05
2022-09-01T14:45:26.491Z,0.73
2022-09-01T14:48:23.717Z,3.10
2022-09-01T14:54:46.785Z,1.23
2022-09-01T14:57:43.609Z,1.10
2022-09-01T15:00:41.710Z,0.98
2022-09-01T15:03:38.759Z,1.08
2022-09-01T15:06:36.192Z,1.40
2022-09-01T15:09:33.396Z,1.38
2022-09-01T15:12:31.050Z,0.90
2022-09-01T15:15:32.387Z,1.45
2022-09-01T15:18:29.205Z,1.40
2022-09-01T15:21:32.037Z,0.73
2022-09-01T15:24:28.890Z,1.30
2022-09-01T15:27:25.718Z,0.90
2022-09-01T15:30:22.768Z,0.60
2022-09-01T15:33:20.720Z,1.10
2022-09-01T15:36:21.411Z,1.77
2022-09-01T15:39:18.241Z,1.20
2022-09-01T15:42:16.728Z,0.90
2022-09-01T15:45:19.646Z,0.90
2022-09-01T15:48:16.475Z,0.80
2022-09-01T15:51:30.854Z,0.50
2022-09-01T15:54:30.489Z,0.90
2022-09-01T15:57:27.705Z,0.98
2022-09-01T16:00:27.069Z,1.35
2022-09-01T16:03:24.547Z,0.60
2022-09-01T16:06:23.005Z,1.00
2022-09-01T16:09:22.631Z,0.90
2022-09-01T16:12:21.123Z,0.93
2022-09-01T16:15:22.263Z,0.60
2022-09-01T16:18:58.887Z,0.80
2022-09-01T16:22:26.248Z,0.90
2022-09-01T16:25:34.698Z,1.00
2022-09-01T16:28:36.283Z,0.50
2022-09-01T16:31:33.224Z,0.85
2022-09-01T16:34:32.050Z,0.82
2022-09-01T16:37:55.978Z,1.02
2022-09-01T16:41:06.003Z,0.77
2022-09-01T16:44:09.936Z,1.13
2022-09-01T16:47:44.304Z,0.80
2022-09-01T16:51:18.007Z,1.25
2022-09-01T16:54:24.892Z,0.90
2022-09-01T16:57:54.099Z,0.90
2022-09-01T17:01:17.160Z,0.82
2022-09-01T17:04:36.678Z,0.90
2022-09-01T17:07:49.384Z,0.80
2022-09-01T17:11:18.560Z,0.82
2022-09-01T17:14:27.864Z,1.65
2022-09-01T17:17:46.133Z,0.95
2022-09-01T17:21:02.286Z,0.80
2022-09-01T17:24:12.469Z,0.90
2022-09-01T17:27:19.934Z,0.70
2022-09-01T17:30:17.268Z,0.98
2022-09-01T17:33:52.764Z,0.80
2022-09-01T17:37:32.615Z,0.77
2022-09-01T17:41:24.995Z,1.03
2022-09-01T17:44:37.794Z,0.75
2022-09-01T17:48:00.531Z,0.90
2022-09-01T17:51:42.045Z,1.08
2022-09-01T17:55:09.342Z,1.08
2022-09-01T17:58:34.350Z,0.85
2022-09-01T18:02:19.449Z,0.77
2022-09-01T18:05:24.449Z,0.90
2022-09-01T18:08:38.786Z,1.40
2022-09-01T18:11:59.869Z,0.88
2022-09-01T18:15:20.512Z,1.10
2022-09-01T18:18:30.953Z,1.17
2022-09-01T18:21:37.279Z,1.05
2022-09-01T18:25:16.637Z,1.33
2022-09-01T18:28:15.316Z,1.40
2022-09-01T18:31:29.402Z,1.02
2022-09-01T18:35:11.666Z,1.13
2022-09-01T18:38:26.144Z,1.20
2022-09-01T18:41:44.738Z,1.30
2022-09-01T18:45:25.378Z,1.38
2022-09-01T18:49:03.056Z,1.00
2022-09-01T18:52:09.105Z,1.10
2022-09-01T18:55:28.703Z,0.80
2022-09-01T18:58:38.489Z,1.00
2022-09-01T19:01:44.584Z,1.00
2022-09-01T19:04:44.020Z,0.82
2022-09-01T19:08:10.295Z,1.10
2022-09-01T19:11:45.466Z,1.10
2022-09-01T19:15:25.686Z,1.00
2022-09-01T19:19:14.821Z,1.10
2022-09-01T19:22:27.363Z,0.75
2022-09-01T19:25:36.377Z,0.82
2022-09-01T19:29:09.894Z,0.90
2022-09-01T19:32:18.041Z,0.70
2022-09-01T19:35:17.403Z,0.77
2022-09-01T19:38:27.461Z,0.98
2022-09-01T19:41:39.525Z,1.10
2022-09-01T19:45:06.818Z,0.98
2022-09-01T19:48:19.334Z,0.88
2022-09-01T19:51:27.387Z,1.10
2022-09-01T19:54:42.129Z,1.25
2022-09-01T19:57:56.426Z,0.80
2022-09-01T20:01:03.190Z,0.80
2022-09-01T20:04:14.896Z,0.93
2022-09-01T20:07:45.878Z,1.13
2022-09-01T20:11:14.687Z,1.05
2022-09-01T20:14:39.689Z,1.10
2022-09-01T20:17:53.133Z,1.00
2022-09-01T20:20:50.921Z,1.02
2022-09-01T20:23:59.850Z,0.90
2022-09-01T20:27:32.053Z,0.80
2022-09-01T20:30:43.302Z,1.00
2022-09-01T20:34:01.699Z,0.73
2022-09-01T20:37:16.876Z,1.15
2022-09-01T20:40:24.516Z,0.90
2022-09-01T20:43:27.594Z,0.95
2022-09-01T20:46:26.360Z,0.90
2022-09-01T20:49:23.378Z,0.90
2022-09-01T20:52:55.548Z,0.52
2022-09-01T20:56:14.085Z,0.80
2022-09-01T20:59:38.939Z,0.98
2022-09-01T21:02:35.719Z,0.93
2022-09-01T21:06:26.017Z,0.80
2022-09-01T21:10:03.472Z,1.17
2022-09-01T21:13:37.986Z,1.08
2022-09-01T21:17:28.120Z,1.10
2022-09-01T21:20:35.653Z,1.00
2022-09-01T21:23:32.755Z,0.98
2022-09-01T21:26:30.513Z,0.70
2022-09-01T21:29:56.160Z,1.02
2022-09-01T21:32:53.862Z,1.10
2022-09-01T21:35:51.564Z,1.35
2022-09-01T21:38:48.860Z,1.30
2022-09-01T21:41:46.871Z,0.88
2022-09-01T21:44:44.853Z,1.00
2022-09-01T21:47:44.674Z,0.98
2022-09-01T21:50:42.410Z,1.07
2022-09-01T21:53:39.248Z,0.82
2022-09-01T21:56:36.436Z,1.05
2022-09-01T21:59:33.297Z,0.90
2022-09-01T22:02:33.018Z,0.90
2022-09-01T22:05:31.055Z,1.25
2022-09-01T22:08:28.282Z,1.00
2022-09-01T22:11:25.114Z,1.60
2022-09-01T22:14:22.572Z,0.88
2022-09-01T22:17:19.818Z,1.23
2022-09-01T22:20:22.365Z,1.27
2022-09-01T22:23:20.314Z,1.13
2022-09-01T22:26:31.991Z,0.95
2022-09-01T22:29:28.840Z,0.90
2022-09-01T22:32:28.739Z,1.02
2022-09-01T22:35:28.258Z,1.20
2022-09-01T22:38:25.164Z,1.17
2022-09-01T22:41:24.106Z,0.90
2022-09-01T22:44:21.047Z,1.00
2022-09-01T22:47:17.908Z,1.20
2022-09-01T22:50:14.750Z,0.80
2022-09-01T22:53:13.573Z,1.20
2022-09-01T22:56:27.343Z,1.20
2022-09-01T22:59:24.408Z,1.05
2022-09-01T23:02:21.806Z,1.00
2022-09-01T23:05:20.494Z,0.80
2022-09-01T23:08:17.837Z,0.95
2022-09-01T23:11:15.053Z,1.00
2022-09-01T23:14:12.060Z,0.90
2022-09-01T23:17:08.911Z,1.30
2022-09-01T23:20:12.448Z,1.10
2022-09-01T23:23:09.269Z,0.90
2022-09-01T23:26:09.654Z,1.60
2022-09-01T23:29:07.147Z,1.10
2022-09-01T23:32:04.367Z,0.90
2022-09-01T23:35:01.683Z,0.90
2022-09-01T23:37:58.862Z,1.02
2022-09-01T23:40:56.458Z,0.90
2022-09-01T23:43:54.424Z,1.00
2022-09-01T23:46:51.248Z,1.20
2022-09-01T23:49:48.087Z,1.40
2022-09-01T23:52:45.921Z,1.17
2022-09-01T23:55:49.770Z,0.90
2022-09-01T23:58:47.359Z,1.10
