createdAt,value
2023-01-28T00:02:59.640Z,3.03
2023-01-28T00:15:50.792Z,1.95
2023-01-28T00:18:17.903Z,4.16
2023-01-28T00:20:58.505Z,4.16
2023-01-28T00:27:16.215Z,2.35
2023-01-28T00:33:36.988Z,1.52
2023-01-28T00:36:19.625Z,2.31
2023-01-28T00:39:37.570Z,4.42
2023-01-28T00:43:13.656Z,4.02
2023-01-28T00:45:55.321Z,3.00
2023-01-28T00:48:48.218Z,2.37
2023-01-28T00:55:02.386Z,1.53
2023-01-28T01:05:53.095Z,4.64
2023-01-28T01:12:37.355Z,2.67
2023-01-28T01:15:34.841Z,2.21
2023-01-28T01:21:47.282Z,1.46
2023-01-28T01:24:46.531Z,1.18
2023-01-28T01:41:55.544Z,2.51
2023-01-28T01:44:54.877Z,2.14
2023-01-28T01:47:47.194Z,1.75
2023-01-28T01:51:12.189Z,1.39
2023-01-28T01:54:10.302Z,1.43
2023-01-28T02:03:24.132Z,3.51
2023-01-28T02:12:58.505Z,1.72
2023-01-28T02:15:52.030Z,1.42
2023-01-28T02:18:52.441Z,1.30
2023-01-28T02:22:18.115Z,3.10
2023-01-28T02:25:43.815Z,4.33
2023-01-28T02:28:42.587Z,3.27
2023-01-28T02:31:19.361Z,2.58
2023-01-28T02:34:08.869Z,2.11
2023-01-28T02:36:43.612Z,1.73
2023-01-28T02:39:18.747Z,1.45
2023-01-28T02:41:53.520Z,1.19
2023-01-28T02:44:20.673Z,1.27
2023-01-28T02:47:06.073Z,3.03
2023-01-28T02:49:49.128Z,4.85
2023-01-28T02:52:56.314Z,4.18
2023-01-28T02:55:51.451Z,3.12
2023-01-28T02:58:29.343Z,2.49
2023-01-28T03:01:03.281Z,2.07
2023-01-28T03:03:48.553Z,1.76
2023-01-28T03:06:21.389Z,1.47
2023-01-28T03:09:15.515Z,1.21
2023-01-28T03:12:06.721Z,0.99
2023-01-28T03:14:54.998Z,2.25
2023-01-28T03:18:01.152Z,4.51
2023-01-28T03:20:55.777Z,4.48
2023-01-28T03:23:49.560Z,3.44
2023-01-28T03:26:40.540Z,2.72
2023-01-28T03:29:30.845Z,2.21
2023-01-28T03:32:18.756Z,1.83
2023-01-28T03:35:05.352Z,1.52
2023-01-28T03:37:34.571Z,1.24
2023-01-28T03:40:14.223Z,1.17
2023-01-28T03:42:43.776Z,2.59
2023-01-28T03:45:22.666Z,4.52
2023-01-28T03:47:49.891Z,4.48
2023-01-28T03:50:17.152Z,3.57
2023-01-28T03:53:11.771Z,2.83
2023-01-28T03:55:48.847Z,2.30
2023-01-28T03:58:46.109Z,1.91
2023-01-28T04:01:13.889Z,1.57
2023-01-28T04:03:41.024Z,1.31
2023-01-28T04:06:13.756Z,1.71
2023-01-28T04:09:10.035Z,3.82
2023-01-28T04:11:59.966Z,3.84
2023-01-28T04:14:39.723Z,3.00
2023-01-28T04:17:11.156Z,2.38
2023-01-28T04:19:39.952Z,1.93
2023-01-28T04:22:10.862Z,1.59
2023-01-28T04:24:39.193Z,1.31
2023-01-28T04:27:07.079Z,1.07
2023-01-28T04:29:34.954Z,1.04
2023-01-28T04:32:21.855Z,2.66
2023-01-28T04:35:15.417Z,4.29
2023-01-28T04:38:15.440Z,3.59
2023-01-28T04:40:53.016Z,2.80
2023-01-28T04:43:28.930Z,2.22
2023-01-28T04:46:15.161Z,1.76
2023-01-28T04:48:52.778Z,1.43
2023-01-28T04:51:39.077Z,1.13
2023-01-28T04:54:27.113Z,0.86
2023-01-28T04:56:57.716Z,0.65
2023-01-28T04:59:25.188Z,0.46
2023-01-28T05:01:52.325Z,0.31
2023-01-28T05:04:20.032Z,1.09
2023-01-28T05:06:47.382Z,3.05
2023-01-28T05:09:17.349Z,3.88
2023-01-28T05:11:44.612Z,3.07
2023-01-28T05:14:11.965Z,2.35
2023-01-28T05:16:43.773Z,1.83
2023-01-28T05:19:11.862Z,1.47
2023-01-28T05:21:41.799Z,1.17
2023-01-28T05:24:17.908Z,0.90
2023-01-28T05:26:45.269Z,0.68
2023-01-28T05:29:12.591Z,0.49
2023-01-28T05:31:40.061Z,0.31
2023-01-28T05:34:08.071Z,0.15
2023-01-28T05:36:35.150Z,-0.00
2023-01-28T05:39:08.624Z,0.25
2023-01-28T05:41:35.829Z,2.48
2023-01-28T05:44:03.754Z,3.94
2023-01-28T05:46:48.000Z,3.08
2023-01-28T05:49:47.163Z,2.20
2023-01-28T05:52:34.622Z,1.66
2023-01-28T05:55:02.673Z,1.31
2023-01-28T05:57:30.305Z,1.04
2023-01-28T05:59:57.541Z,0.80
2023-01-28T06:02:24.695Z,0.59
2023-01-28T06:04:55.179Z,0.41
2023-01-28T06:07:23.555Z,0.23
2023-01-28T06:09:50.718Z,0.07
2023-01-28T06:12:20.601Z,-0.07
2023-01-28T06:15:13.739Z,-0.22
2023-01-28T06:17:55.933Z,-0.34
2023-01-28T06:20:31.054Z,0.77
2023-01-28T06:22:58.738Z,3.16
2023-01-28T06:25:26.127Z,3.32
2023-01-28T06:27:54.012Z,2.50
2023-01-28T06:30:21.077Z,1.86
2023-01-28T06:32:53.976Z,1.40
2023-01-28T06:35:21.362Z,1.05
2023-01-28T06:37:48.528Z,0.79
2023-01-28T06:40:16.104Z,0.58
2023-01-28T06:42:43.460Z,0.39
2023-01-28T06:45:11.489Z,0.22
2023-01-28T06:47:39.389Z,0.06
2023-01-28T06:50:07.475Z,-0.08
2023-01-28T06:52:34.539Z,-0.20
2023-01-28T06:55:01.776Z,-0.31
2023-01-28T06:57:28.890Z,-0.41
2023-01-28T06:59:56.002Z,-0.49
2023-01-28T07:02:23.627Z,-0.03
2023-01-28T07:04:51.684Z,2.30
2023-01-28T07:07:18.849Z,3.44
2023-01-28T07:09:46.210Z,2.72
2023-01-28T07:12:13.302Z,2.02
2023-01-28T07:14:40.526Z,1.54
2023-01-28T07:17:07.628Z,1.21
2023-01-28T07:19:34.958Z,0.96
2023-01-28T07:22:02.951Z,0.75
2023-01-28T07:24:30.875Z,0.58
2023-01-28T07:26:58.157Z,0.43
2023-01-28T07:29:25.449Z,0.29
2023-01-28T07:31:52.625Z,0.16
2023-01-28T07:34:19.777Z,0.05
2023-01-28T07:36:46.820Z,-0.05
2023-01-28T07:39:13.858Z,-0.14
2023-01-28T07:41:41.122Z,-0.21
2023-01-28T07:44:10.330Z,-0.27
2023-01-28T07:46:37.891Z,-0.32
2023-01-28T07:49:04.967Z,-0.37
2023-01-28T07:51:32.171Z,-0.38
2023-01-28T07:53:59.447Z,1.00
2023-01-28T07:56:28.914Z,3.43
2023-01-28T07:58:56.064Z,3.70
2023-01-28T08:01:23.246Z,2.87
2023-01-28T08:03:50.401Z,2.25
2023-01-28T08:06:17.543Z,1.85
2023-01-28T08:08:44.824Z,1.58
2023-01-28T08:11:11.926Z,1.36
2023-01-28T08:13:39.404Z,1.20
2023-01-28T08:16:06.909Z,1.06
2023-01-28T08:18:34.294Z,0.92
2023-01-28T08:21:01.452Z,0.80
2023-01-28T08:23:30.061Z,0.71
2023-01-28T08:25:58.967Z,0.63
2023-01-28T08:28:26.654Z,0.55
2023-01-28T08:30:53.940Z,0.48
2023-01-28T08:33:21.756Z,0.44
2023-01-28T08:35:48.806Z,0.38
2023-01-28T08:38:19.920Z,0.34
2023-01-28T08:40:49.966Z,0.30
2023-01-28T08:43:17.251Z,0.27
2023-01-28T08:45:44.429Z,0.26
2023-01-28T08:48:15.846Z,0.24
2023-01-28T08:50:44.132Z,0.23
2023-01-28T08:53:14.418Z,0.21
2023-01-28T08:55:42.222Z,0.21
2023-01-28T08:58:12.109Z,0.23
2023-01-28T09:00:40.336Z,0.23
2023-01-28T09:03:08.019Z,0.24
2023-01-28T09:05:35.720Z,0.25
2023-01-28T09:08:08.741Z,0.27
2023-01-28T09:10:37.812Z,0.31
2023-01-28T09:13:10.569Z,0.32
2023-01-28T09:15:38.408Z,0.34
2023-01-28T09:18:05.731Z,0.36
2023-01-28T09:20:33.346Z,0.37
2023-01-28T09:23:01.723Z,0.41
2023-01-28T09:25:29.442Z,0.44
2023-01-28T09:27:57.369Z,0.47
2023-01-28T09:30:25.492Z,0.50
2023-01-28T09:32:54.397Z,0.54
2023-01-28T09:35:22.211Z,0.58
2023-01-28T09:37:49.733Z,0.61
2023-01-28T09:40:25.499Z,0.64
2023-01-28T09:42:59.015Z,0.65
2023-01-28T09:45:42.681Z,0.66
2023-01-28T09:48:15.432Z,0.68
2023-01-28T09:50:48.053Z,0.67
2023-01-28T09:53:19.784Z,0.67
2023-01-28T09:55:50.949Z,0.65
2023-01-28T09:58:18.131Z,0.64
2023-01-28T10:00:54.077Z,0.64
2023-01-28T10:03:43.706Z,0.64
2023-01-28T10:06:20.020Z,0.63
2023-01-28T10:09:17.948Z,0.62
2023-01-28T10:11:59.894Z,0.63
2023-01-28T10:14:45.024Z,0.64
2023-01-28T10:17:34.888Z,0.63
2023-01-28T10:20:17.735Z,0.61
2023-01-28T10:22:51.240Z,0.56
2023-01-28T10:25:24.952Z,0.54
2023-01-28T10:27:52.867Z,0.53
2023-01-28T10:30:24.937Z,0.51
2023-01-28T10:33:04.158Z,0.49
2023-01-28T10:35:38.087Z,0.47
2023-01-28T10:38:10.421Z,0.44
2023-01-28T10:40:37.546Z,0.42
2023-01-28T10:43:04.946Z,0.40
2023-01-28T10:45:45.546Z,0.39
2023-01-28T10:48:21.897Z,0.39
2023-01-28T10:51:02.064Z,0.39
2023-01-28T10:53:37.297Z,0.39
2023-01-28T10:56:08.746Z,0.39
2023-01-28T10:58:53.872Z,0.38
2023-01-28T11:01:22.023Z,0.37
2023-01-28T11:03:57.735Z,0.36
2023-01-28T11:06:29.541Z,0.35
2023-01-28T11:08:56.698Z,0.34
2023-01-28T11:11:28.163Z,0.34
2023-01-28T11:13:58.055Z,0.33
2023-01-28T11:16:26.455Z,0.34
2023-01-28T11:18:57.565Z,0.33
2023-01-28T11:21:27.546Z,0.31
2023-01-28T11:23:59.563Z,1.34
2023-01-28T11:26:34.258Z,3.79
2023-01-28T11:29:01.409Z,4.33
2023-01-28T11:31:29.075Z,3.53
2023-01-28T11:33:57.170Z,2.90
2023-01-28T11:36:32.442Z,2.50
2023-01-28T11:39:05.036Z,2.23
2023-01-28T11:41:37.631Z,2.03
2023-01-28T11:44:25.918Z,1.88
2023-01-28T11:47:14.507Z,1.73
2023-01-28T11:49:48.494Z,1.60
2023-01-28T11:53:04.871Z,1.48
2023-01-28T11:55:41.287Z,1.33
2023-01-28T11:58:31.709Z,1.22
2023-01-28T12:01:36.094Z,1.11
2023-01-28T12:04:42.813Z,0.99
2023-01-28T12:07:28.515Z,0.90
2023-01-28T12:10:19.184Z,0.83
2023-01-28T12:13:09.661Z,0.76
2023-01-28T12:15:39.608Z,0.71
2023-01-28T12:18:22.732Z,0.68
2023-01-28T12:21:00.851Z,0.65
2023-01-28T12:23:50.764Z,0.63
2023-01-28T12:26:50.361Z,0.61
2023-01-28T12:29:47.072Z,0.57
2023-01-28T12:32:39.100Z,0.55
2023-01-28T12:35:25.508Z,0.54
2023-01-28T12:38:07.188Z,0.54
2023-01-28T12:40:57.205Z,0.54
2023-01-28T12:43:49.003Z,0.53
2023-01-28T12:46:22.348Z,0.51
2023-01-28T12:48:58.468Z,0.50
2023-01-28T12:51:36.072Z,0.49
2023-01-28T12:54:21.811Z,0.48
2023-01-28T12:56:52.776Z,0.47
2023-01-28T12:59:28.878Z,0.45
2023-01-28T13:02:11.195Z,0.43
2023-01-28T13:04:47.631Z,0.41
2023-01-28T13:07:22.074Z,0.38
2023-01-28T13:09:54.503Z,0.35
2023-01-28T13:12:22.621Z,0.31
2023-01-28T13:14:52.652Z,0.26
2023-01-28T13:17:29.522Z,0.23
2023-01-28T13:19:58.859Z,0.21
2023-01-28T13:22:28.164Z,0.19
2023-01-28T13:24:55.362Z,0.17
2023-01-28T13:27:25.514Z,0.15
2023-01-28T13:30:06.988Z,0.13
2023-01-28T13:32:35.532Z,0.11
2023-01-28T13:35:26.759Z,0.09
2023-01-28T13:37:56.883Z,0.07
2023-01-28T13:40:28.599Z,0.05
2023-01-28T13:43:23.337Z,0.03
2023-01-28T13:46:01.768Z,0.01
2023-01-28T13:48:46.025Z,0.00
2023-01-28T13:51:20.183Z,-0.02
2023-01-28T13:53:55.854Z,0.47
2023-01-28T13:56:30.059Z,2.81
2023-01-28T13:59:29.487Z,4.06
2023-01-28T14:02:25.619Z,3.19
2023-01-28T14:05:20.273Z,2.48
2023-01-28T14:08:08.840Z,2.03
2023-01-28T14:10:44.743Z,1.73
2023-01-28T14:13:17.834Z,1.51
2023-01-28T14:16:03.078Z,1.33
2023-01-28T14:18:33.153Z,1.17
2023-01-28T14:21:03.209Z,1.03
2023-01-28T14:23:31.935Z,0.89
2023-01-28T14:26:33.056Z,0.77
2023-01-28T14:29:18.052Z,0.64
2023-01-28T14:31:45.976Z,0.56
2023-01-28T14:34:30.338Z,0.48
2023-01-28T14:37:04.373Z,0.40
2023-01-28T14:39:41.326Z,0.33
2023-01-28T14:42:17.879Z,0.26
2023-01-28T14:44:48.904Z,0.20
2023-01-28T14:47:45.791Z,0.14
2023-01-28T14:50:26.368Z,0.09
2023-01-28T14:53:02.696Z,0.04
2023-01-28T14:55:37.653Z,-0.01
2023-01-28T14:58:12.530Z,-0.06
2023-01-28T15:00:39.703Z,-0.11
2023-01-28T15:03:26.741Z,-0.14
2023-01-28T15:06:06.047Z,-0.18
2023-01-28T15:08:33.276Z,-0.23
2023-01-28T15:11:01.891Z,-0.25
2023-01-28T15:13:34.013Z,-0.28
2023-01-28T15:16:01.560Z,-0.31
2023-01-28T15:18:42.372Z,-0.34
2023-01-28T15:21:10.017Z,-0.36
2023-01-28T15:23:41.568Z,-0.39
2023-01-28T15:26:30.451Z,-0.42
2023-01-28T15:28:57.868Z,-0.44
2023-01-28T15:31:30.981Z,-0.47
2023-01-28T15:34:19.027Z,-0.49
2023-01-28T15:36:49.491Z,-0.52
2023-01-28T15:39:22.494Z,-0.55
2023-01-28T15:41:54.874Z,0.01
2023-01-28T15:44:29.853Z,2.31
2023-01-28T15:46:58.797Z,3.62
2023-01-28T15:49:31.368Z,2.95
2023-01-28T15:51:58.641Z,2.25
2023-01-28T15:54:26.430Z,1.78
2023-01-28T15:56:53.569Z,1.46
2023-01-28T15:59:27.766Z,1.21
2023-01-28T16:02:18.497Z,1.00
2023-01-28T16:05:00.300Z,0.78
2023-01-28T16:07:30.105Z,0.61
2023-01-28T16:09:59.384Z,0.47
2023-01-28T16:12:27.193Z,0.34
2023-01-28T16:14:57.453Z,0.21
2023-01-28T16:17:28.863Z,0.10
2023-01-28T16:20:05.645Z,-0.01
2023-01-28T16:22:38.688Z,-0.10
2023-01-28T16:25:21.070Z,-0.20
2023-01-28T16:27:49.097Z,-0.28
2023-01-28T16:30:16.996Z,-0.36
2023-01-28T16:32:44.921Z,0.48
2023-01-28T16:35:23.179Z,2.69
2023-01-28T16:37:50.686Z,3.72
2023-01-28T16:40:24.690Z,2.99
2023-01-28T16:42:55.588Z,2.26
2023-01-28T16:45:25.823Z,1.77
2023-01-28T16:47:53.421Z,1.41
2023-01-28T16:50:22.463Z,1.14
2023-01-28T16:52:53.377Z,0.91
2023-01-28T16:55:22.098Z,0.72
2023-01-28T16:57:52.631Z,0.55
2023-01-28T17:00:25.337Z,0.39
2023-01-28T17:02:54.279Z,0.24
2023-01-28T17:05:22.820Z,0.12
2023-01-28T17:07:50.205Z,-0.00
2023-01-28T17:10:17.902Z,-0.11
2023-01-28T17:12:47.729Z,-0.20
2023-01-28T17:15:15.650Z,-0.23
2023-01-28T17:17:42.805Z,1.13
2023-01-28T17:20:11.110Z,3.47
2023-01-28T17:22:38.346Z,3.94
2023-01-28T17:25:05.948Z,3.05
2023-01-28T17:27:33.078Z,2.35
2023-01-28T17:30:00.192Z,1.87
2023-01-28T17:32:27.347Z,1.51
2023-01-28T17:34:54.494Z,1.23
2023-01-28T17:37:22.169Z,0.99
2023-01-28T17:39:49.316Z,0.79
2023-01-28T17:42:16.751Z,0.61
2023-01-28T17:44:43.865Z,0.44
2023-01-28T17:47:11.839Z,0.30
2023-01-28T17:49:38.992Z,0.15
2023-01-28T17:52:06.206Z,0.04
2023-01-28T17:54:34.912Z,0.53
2023-01-28T17:57:02.082Z,2.72
2023-01-28T17:59:29.962Z,4.12
2023-01-28T18:01:57.966Z,3.41
2023-01-28T18:04:25.135Z,2.61
2023-01-28T18:06:52.318Z,2.04
2023-01-28T18:09:19.588Z,1.65
2023-01-28T18:11:47.060Z,1.34
2023-01-28T18:14:14.229Z,1.09
2023-01-28T18:16:41.310Z,0.86
2023-01-28T18:19:10.634Z,0.67
2023-01-28T18:21:52.729Z,0.50
2023-01-28T18:24:23.334Z,0.34
2023-01-28T18:26:57.670Z,0.20
2023-01-28T18:29:26.148Z,0.07
2023-01-28T18:31:54.890Z,-0.05
2023-01-28T18:34:24.092Z,0.48
2023-01-28T18:36:51.800Z,2.82
2023-01-28T18:39:19.927Z,4.28
2023-01-28T18:41:47.212Z,3.53
2023-01-28T18:44:15.324Z,2.69
2023-01-28T18:46:42.725Z,2.11
2023-01-28T18:49:10.278Z,1.71
2023-01-28T18:51:38.203Z,1.38
2023-01-28T18:54:08.820Z,1.12
2023-01-28T18:56:39.156Z,0.89
2023-01-28T18:59:09.461Z,0.70
2023-01-28T19:01:36.694Z,0.53
2023-01-28T19:04:03.971Z,0.38
2023-01-28T19:06:31.469Z,0.23
2023-01-28T19:09:02.811Z,0.30
2023-01-28T19:11:30.319Z,1.98
2023-01-28T19:13:57.991Z,3.90
2023-01-28T19:16:26.031Z,3.76
2023-01-28T19:18:59.154Z,2.90
2023-01-28T19:21:28.653Z,2.22
2023-01-28T19:23:59.971Z,1.78
2023-01-28T19:26:29.781Z,1.43
2023-01-28T19:28:57.235Z,1.15
2023-01-28T19:31:25.587Z,0.93
2023-01-28T19:33:55.734Z,0.74
2023-01-28T19:36:23.974Z,0.55
2023-01-28T19:38:52.049Z,0.40
2023-01-28T19:41:19.224Z,0.46
2023-01-28T19:43:47.093Z,2.12
2023-01-28T19:46:17.589Z,4.05
2023-01-28T19:48:45.170Z,3.96
2023-01-28T19:51:13.961Z,3.10
2023-01-28T19:53:42.761Z,2.44
2023-01-28T19:56:13.152Z,1.97
2023-01-28T19:58:43.005Z,1.61
2023-01-28T20:01:21.888Z,1.33
2023-01-28T20:03:51.689Z,1.08
2023-01-28T20:06:19.053Z,0.87
2023-01-28T20:08:51.888Z,0.69
2023-01-28T20:11:19.429Z,0.73
2023-01-28T20:13:47.854Z,2.31
2023-01-28T20:16:26.542Z,4.33
2023-01-28T20:18:53.605Z,4.41
2023-01-28T20:21:21.258Z,3.50
2023-01-28T20:23:51.102Z,2.79
2023-01-28T20:26:23.465Z,2.28
2023-01-28T20:28:50.933Z,1.89
2023-01-28T20:31:19.327Z,1.59
2023-01-28T20:33:46.710Z,1.34
2023-01-28T20:36:14.510Z,1.12
2023-01-28T20:38:47.114Z,1.06
2023-01-28T20:41:19.875Z,2.52
2023-01-28T20:43:48.662Z,4.68
2023-01-28T20:46:21.865Z,4.90
2023-01-28T20:48:49.707Z,3.91
2023-01-28T20:51:22.899Z,3.14
2023-01-28T20:53:50.703Z,2.59
2023-01-28T20:56:20.390Z,2.20
2023-01-28T20:58:53.188Z,1.89
2023-01-28T21:01:23.433Z,1.61
2023-01-28T21:03:50.968Z,1.38
2023-01-28T21:06:18.682Z,1.18
2023-01-28T21:08:45.814Z,1.78
2023-01-28T21:11:13.582Z,3.91
2023-01-28T21:13:40.842Z,5.52
2023-01-28T21:16:08.365Z,4.89
2023-01-28T21:18:35.532Z,3.93
2023-01-28T21:21:05.285Z,3.25
2023-01-28T21:23:32.782Z,2.75
2023-01-28T21:26:04.914Z,2.36
2023-01-28T21:28:32.375Z,2.03
2023-01-28T21:31:09.929Z,1.76
2023-01-28T21:33:37.357Z,1.51
2023-01-28T21:36:12.390Z,2.12
2023-01-28T21:38:39.965Z,4.32
2023-01-28T21:41:08.595Z,5.46
2023-01-28T21:43:36.029Z,4.62
2023-01-28T21:46:03.657Z,3.74
2023-01-28T21:48:36.971Z,3.13
2023-01-28T21:51:26.226Z,2.67
2023-01-28T21:53:53.645Z,2.27
2023-01-28T21:56:20.891Z,1.98
2023-01-28T21:59:06.420Z,2.29
2023-01-28T22:01:33.799Z,4.42
2023-01-28T22:04:01.122Z,5.73
2023-01-28T22:06:28.219Z,5.06
2023-01-28T22:08:55.372Z,4.17
2023-01-28T22:11:22.597Z,3.52
2023-01-28T22:13:50.013Z,3.04
2023-01-28T22:16:17.969Z,2.66
2023-01-28T22:18:46.310Z,2.34
2023-01-28T22:21:13.535Z,2.06
2023-01-28T22:23:40.709Z,1.91
2023-01-28T22:26:07.846Z,3.18
2023-01-28T22:28:36.966Z,5.23
2023-01-28T22:31:06.694Z,5.94
2023-01-28T22:33:35.105Z,4.95
2023-01-28T22:36:05.191Z,4.08
2023-01-28T22:38:32.370Z,3.45
2023-01-28T22:41:14.292Z,2.99
2023-01-28T22:43:41.609Z,2.59
2023-01-28T22:46:09.457Z,2.29
2023-01-28T22:48:38.502Z,2.02
2023-01-28T22:51:13.722Z,2.01
2023-01-28T22:53:41.223Z,3.83
2023-01-28T22:56:08.591Z,5.90
2023-01-28T22:58:36.093Z,5.81
2023-01-28T23:01:03.704Z,4.75
2023-01-28T23:03:30.877Z,3.95
2023-01-28T23:05:59.106Z,3.39
2023-01-28T23:08:27.237Z,2.96
2023-01-28T23:10:56.971Z,2.60
2023-01-28T23:13:25.704Z,2.30
2023-01-28T23:16:11.979Z,2.05
2023-01-28T23:18:57.854Z,3.26
2023-01-28T23:21:46.887Z,5.51
2023-01-28T23:24:20.558Z,5.67
2023-01-28T23:26:58.993Z,4.65
2023-01-28T23:29:28.040Z,3.81
2023-01-28T23:32:00.711Z,3.25
2023-01-28T23:34:31.323Z,2.83
2023-01-28T23:36:58.402Z,2.48
2023-01-28T23:39:25.669Z,2.18
2023-01-28T23:41:52.785Z,2.05
2023-01-28T23:44:24.658Z,3.54
2023-01-28T23:46:51.917Z,5.40
2023-01-28T23:49:19.423Z,5.11
2023-01-28T23:51:46.706Z,4.15
2023-01-28T23:54:13.768Z,3.43
2023-01-28T23:56:41.483Z,2.90
2023-01-28T23:59:08.575Z,2.48
