createdAt,value
2017-07-11T00:01:09.787Z,14.50
2017-07-11T00:03:37.935Z,14.60
2017-07-11T00:08:48.928Z,14.70
2017-07-11T00:11:17.230Z,14.60
2017-07-11T00:14:02.459Z,14.60
2017-07-11T00:16:30.824Z,14.50
2017-07-11T00:18:59.176Z,14.50
2017-07-11T00:21:27.555Z,14.60
2017-07-11T00:23:55.739Z,14.70
2017-07-11T00:26:24.151Z,14.70
2017-07-11T00:28:52.320Z,14.80
2017-07-11T00:31:20.916Z,14.70
2017-07-11T00:33:50.751Z,14.80
2017-07-11T00:36:19.098Z,14.80
2017-07-11T00:38:47.273Z,14.80
2017-07-11T00:41:15.541Z,14.80
2017-07-11T00:43:43.721Z,14.90
2017-07-11T00:46:13.217Z,14.90
2017-07-11T00:48:41.416Z,14.90
2017-07-11T00:51:09.823Z,15.00
2017-07-11T00:53:38.528Z,15.00
2017-07-11T00:56:12.448Z,15.00
2017-07-11T00:58:40.640Z,15.10
2017-07-11T01:01:08.783Z,15.10
2017-07-11T01:03:36.944Z,15.10
2017-07-11T01:06:25.554Z,15.10
2017-07-11T01:08:53.685Z,15.10
2017-07-11T01:11:21.847Z,15.10
2017-07-11T01:13:52.950Z,15.10
2017-07-11T01:16:21.167Z,15.10
2017-07-11T01:18:49.372Z,15.10
2017-07-11T01:21:17.676Z,15.10
2017-07-11T01:23:45.914Z,15.10
2017-07-11T01:26:20.021Z,15.00
2017-07-11T01:28:48.421Z,15.00
2017-07-11T01:31:16.915Z,15.00
2017-07-11T01:33:45.180Z,15.00
2017-07-11T01:36:13.327Z,15.00
2017-07-11T01:38:41.753Z,15.00
2017-07-11T01:41:10.512Z,15.00
2017-07-11T01:43:38.698Z,15.00
2017-07-11T01:46:06.903Z,15.00
2017-07-11T01:48:35.352Z,15.00
2017-07-11T01:51:03.502Z,15.00
2017-07-11T01:53:31.667Z,15.00
2017-07-11T01:55:59.838Z,15.00
2017-07-11T01:58:28.130Z,15.00
2017-07-11T02:00:56.450Z,15.00
2017-07-11T02:03:30.422Z,15.00
2017-07-11T02:05:58.795Z,15.00
2017-07-11T02:08:27.018Z,15.00
2017-07-11T02:10:56.675Z,15.00
2017-07-11T02:16:32.016Z,15.00
2017-07-11T02:19:00.193Z,15.00
2017-07-11T02:21:28.704Z,15.00
2017-07-11T02:26:52.707Z,14.90
2017-07-11T02:29:20.871Z,15.00
2017-07-11T02:31:49.290Z,15.00
2017-07-11T02:34:17.486Z,15.00
2017-07-11T02:36:45.673Z,15.00
2017-07-11T02:39:13.827Z,15.00
2017-07-11T02:41:42.106Z,15.00
2017-07-11T02:44:12.553Z,15.00
2017-07-11T02:46:41.076Z,15.10
2017-07-11T02:49:10.191Z,15.10
2017-07-11T02:51:38.362Z,15.10
2017-07-11T02:54:06.552Z,15.10
2017-07-11T02:56:34.880Z,15.10
2017-07-11T02:59:03.153Z,15.10
2017-07-11T03:01:36.916Z,15.10
2017-07-11T03:04:05.101Z,15.10
2017-07-11T03:06:34.751Z,15.10
2017-07-11T03:09:03.279Z,15.10
2017-07-11T03:11:31.665Z,15.10
2017-07-11T03:14:00.032Z,15.20
2017-07-11T03:16:30.369Z,15.20
2017-07-11T03:18:58.847Z,15.20
2017-07-11T03:21:27.164Z,15.20
2017-07-11T03:23:55.344Z,15.20
2017-07-11T03:26:24.412Z,15.30
2017-07-11T03:28:52.690Z,15.30
2017-07-11T03:31:22.183Z,15.30
2017-07-11T03:33:50.514Z,15.40
2017-07-11T03:36:22.392Z,15.40
2017-07-11T03:38:50.729Z,15.40
2017-07-11T03:41:18.967Z,15.40
2017-07-11T03:43:47.145Z,15.40
2017-07-11T03:46:15.529Z,15.40
2017-07-11T03:48:47.486Z,15.40
2017-07-11T03:51:15.806Z,15.40
2017-07-11T03:53:54.287Z,15.40
2017-07-11T03:56:22.569Z,15.40
2017-07-11T03:58:50.780Z,15.40
2017-07-11T04:01:26.083Z,15.40
2017-07-11T04:03:59.077Z,15.40
2017-07-11T04:06:28.492Z,15.40
2017-07-11T04:08:56.769Z,15.40
2017-07-11T04:11:26.912Z,15.50
2017-07-11T04:13:56.083Z,15.50
2017-07-11T04:16:24.418Z,15.50
2017-07-11T04:18:54.216Z,15.50
2017-07-11T04:21:25.820Z,15.60
2017-07-11T04:23:54.242Z,15.60
2017-07-11T04:26:22.664Z,15.70
2017-07-11T04:28:50.950Z,15.70
2017-07-11T04:31:21.998Z,15.70
2017-07-11T04:33:50.351Z,15.80
2017-07-11T04:36:18.680Z,15.80
2017-07-11T04:38:47.551Z,15.80
2017-07-11T04:41:16.033Z,15.80
2017-07-11T04:43:47.000Z,15.80
2017-07-11T04:46:15.288Z,15.80
2017-07-11T04:48:44.439Z,15.80
2017-07-11T04:51:12.736Z,15.90
2017-07-11T04:53:41.059Z,15.90
2017-07-11T04:56:09.209Z,15.90
2017-07-11T04:58:37.492Z,15.90
2017-07-11T05:01:06.418Z,16.00
2017-07-11T05:03:35.435Z,16.00
2017-07-11T05:06:03.701Z,16.00
2017-07-11T05:08:36.205Z,16.10
2017-07-11T05:11:07.147Z,16.10
2017-07-11T05:13:38.529Z,16.10
2017-07-11T05:16:08.062Z,16.10
2017-07-11T05:18:36.958Z,16.20
2017-07-11T05:21:06.245Z,16.20
2017-07-11T05:23:36.538Z,16.20
2017-07-11T05:26:08.689Z,16.30
2017-07-11T05:28:38.130Z,16.30
2017-07-11T05:31:11.053Z,16.30
2017-07-11T05:33:39.383Z,16.30
2017-07-11T05:36:13.294Z,16.30
2017-07-11T05:38:41.548Z,16.40
2017-07-11T05:41:09.914Z,16.40
2017-07-11T05:43:39.375Z,16.50
2017-07-11T05:46:08.935Z,16.60
2017-07-11T05:48:37.822Z,16.60
2017-07-11T05:51:07.098Z,16.60
2017-07-11T05:53:39.156Z,16.60
2017-07-11T05:56:12.321Z,16.70
2017-07-11T05:58:40.767Z,16.70
2017-07-11T06:01:08.927Z,16.80
2017-07-11T06:06:36.918Z,16.90
2017-07-11T06:09:05.690Z,16.90
2017-07-11T06:11:34.085Z,17.00
2017-07-11T06:17:03.991Z,17.00
2017-07-11T06:19:33.301Z,17.00
2017-07-11T06:22:01.616Z,17.10
2017-07-11T06:24:29.859Z,17.10
2017-07-11T06:29:58.069Z,17.00
2017-07-11T06:32:26.403Z,17.00
2017-07-11T06:38:20.920Z,17.00
2017-07-11T06:41:12.279Z,16.90
2017-07-11T06:43:40.578Z,16.80
2017-07-11T06:46:08.826Z,16.80
2017-07-11T06:48:38.968Z,16.80
2017-07-11T06:51:08.146Z,16.80
2017-07-11T06:53:45.724Z,16.80
2017-07-11T06:56:13.927Z,16.80
2017-07-11T06:58:44.455Z,16.80
2017-07-11T07:01:17.087Z,16.80
2017-07-11T07:03:45.287Z,16.90
2017-07-11T07:06:13.508Z,16.90
2017-07-11T07:08:41.774Z,17.00
2017-07-11T07:11:09.977Z,17.10
2017-07-11T07:13:39.028Z,17.10
2017-07-11T07:16:07.357Z,17.10
2017-07-11T07:18:35.683Z,17.10
2017-07-11T07:21:06.049Z,17.10
2017-07-11T07:23:34.365Z,17.10
2017-07-11T07:26:02.646Z,17.30
2017-07-11T07:28:30.937Z,17.40
2017-07-11T07:30:59.331Z,17.50
2017-07-11T07:33:28.734Z,17.60
2017-07-11T07:35:57.017Z,17.70
2017-07-11T07:38:25.686Z,17.90
2017-07-11T07:40:55.421Z,17.90
2017-07-11T07:43:29.129Z,17.90
2017-07-11T07:46:06.709Z,17.90
2017-07-11T07:48:41.093Z,18.00
2017-07-11T07:51:11.914Z,18.10
2017-07-11T07:53:40.675Z,18.20
2017-07-11T07:56:14.749Z,18.20
2017-07-11T07:58:42.911Z,18.30
2017-07-11T08:01:29.329Z,18.40
2017-07-11T08:03:58.359Z,18.70
2017-07-11T08:06:28.666Z,19.10
2017-07-11T08:08:59.015Z,19.40
2017-07-11T08:11:27.764Z,19.60
2017-07-11T08:13:56.187Z,19.80
2017-07-11T08:16:24.456Z,19.90
2017-07-11T08:18:52.940Z,20.10
2017-07-11T08:21:22.548Z,20.20
2017-07-11T08:23:51.002Z,20.10
2017-07-11T08:26:19.612Z,20.20
2017-07-11T08:28:48.289Z,20.30
2017-07-11T08:34:12.647Z,20.30
2017-07-11T08:36:45.493Z,20.10
2017-07-11T08:39:14.765Z,20.10
2017-07-11T08:41:43.386Z,20.20
2017-07-11T08:44:16.394Z,20.40
2017-07-11T08:46:44.710Z,20.90
2017-07-11T08:55:06.300Z,22.00
2017-07-11T09:00:40.072Z,21.70
2017-07-11T09:03:08.487Z,21.60
2017-07-11T09:08:36.667Z,21.70
2017-07-11T09:11:14.559Z,22.00
2017-07-11T09:13:44.300Z,22.20
2017-07-11T09:16:12.804Z,22.40
2017-07-11T09:18:59.292Z,22.30
2017-07-11T09:21:27.798Z,22.00
2017-07-11T09:24:15.738Z,22.00
2017-07-11T09:32:46.616Z,22.50
2017-07-11T09:37:57.223Z,23.00
2017-07-11T09:40:27.365Z,23.30
2017-07-11T09:42:55.982Z,23.30
2017-07-11T09:45:26.973Z,23.40
2017-07-11T09:47:55.261Z,23.40
2017-07-11T09:50:26.128Z,23.50
2017-07-11T09:52:54.381Z,23.50
2017-07-11T09:55:23.840Z,23.30
2017-07-11T09:57:52.478Z,23.20
2017-07-11T10:00:22.723Z,23.20
2017-07-11T10:02:52.862Z,23.40
2017-07-11T10:05:22.378Z,23.70
2017-07-11T10:07:50.667Z,23.90
2017-07-11T10:10:19.867Z,23.70
2017-07-11T10:12:48.178Z,23.70
2017-07-11T10:15:17.012Z,24.00
2017-07-11T10:17:46.608Z,23.90
2017-07-11T10:20:14.788Z,23.80
2017-07-11T10:22:44.075Z,23.80
2017-07-11T10:25:13.554Z,23.80
2017-07-11T10:27:42.107Z,23.80
2017-07-11T10:30:10.962Z,23.60
2017-07-11T10:32:39.876Z,23.60
2017-07-11T10:35:08.495Z,23.60
2017-07-11T10:37:36.750Z,23.60
2017-07-11T10:40:04.939Z,23.80
2017-07-11T10:42:33.160Z,24.00
2017-07-11T10:45:03.105Z,23.90
2017-07-11T10:47:35.168Z,23.70
2017-07-11T10:50:16.895Z,23.30
2017-07-11T10:52:45.566Z,23.10
2017-07-11T10:55:14.375Z,23.10
2017-07-11T10:57:42.677Z,22.90
2017-07-11T11:00:11.441Z,21.70
2017-07-11T11:02:39.713Z,20.50
2017-07-11T11:05:08.129Z,20.20
2017-07-11T11:13:10.954Z,20.70
2017-07-11T11:15:39.571Z,21.00
2017-07-11T11:18:09.876Z,21.10
2017-07-11T11:23:18.271Z,21.20
2017-07-11T11:25:46.470Z,21.30
2017-07-11T11:28:15.115Z,21.60
2017-07-11T11:30:57.478Z,21.80
2017-07-11T11:33:25.998Z,21.90
2017-07-11T11:35:54.529Z,22.20
2017-07-11T11:38:22.795Z,22.40
2017-07-11T11:40:51.131Z,22.60
2017-07-11T11:43:26.198Z,23.00
2017-07-11T12:27:49.445Z,22.00
2017-07-11T12:30:17.688Z,22.50
2017-07-11T12:32:46.194Z,22.70
2017-07-11T12:35:31.624Z,22.60
2017-07-11T12:38:02.271Z,22.60
2017-07-11T12:40:31.127Z,22.70
2017-07-11T12:43:01.299Z,22.80
2017-07-11T12:45:29.465Z,22.80
2017-07-11T12:47:58.799Z,22.80
2017-07-11T12:50:29.668Z,22.70
2017-07-11T12:52:58.077Z,22.80
2017-07-11T12:55:26.409Z,23.00
2017-07-11T12:57:55.508Z,23.20
2017-07-11T13:00:23.875Z,23.50
2017-07-11T13:02:52.112Z,23.60
2017-07-11T13:05:20.918Z,23.40
2017-07-11T13:07:51.221Z,23.40
2017-07-11T13:10:20.658Z,23.40
2017-07-11T13:12:49.818Z,23.30
2017-07-11T13:15:18.102Z,23.40
2017-07-11T13:17:46.278Z,23.50
2017-07-11T13:20:26.116Z,23.70
2017-07-11T13:22:56.373Z,23.90
2017-07-11T13:25:24.497Z,23.90
2017-07-11T13:27:52.964Z,23.20
2017-07-11T13:30:23.256Z,22.60
2017-07-11T13:32:51.539Z,22.40
2017-07-11T13:35:19.860Z,21.80
2017-07-11T13:37:48.145Z,21.30
2017-07-11T13:40:17.471Z,21.00
2017-07-11T13:42:52.529Z,20.80
2017-07-11T13:45:24.795Z,20.80
2017-07-11T13:47:54.746Z,20.60
2017-07-11T13:50:34.412Z,20.40
2017-07-11T13:53:07.120Z,20.30
2017-07-11T13:55:35.450Z,20.10
2017-07-11T13:58:04.583Z,20.00
2017-07-11T14:00:35.962Z,19.80
2017-07-11T14:05:53.084Z,18.50
2017-07-11T14:08:21.351Z,18.00
2017-07-11T14:11:06.517Z,17.80
2017-07-11T14:13:37.497Z,17.90
2017-07-11T14:19:06.177Z,18.30
2017-07-11T14:21:34.361Z,18.40
2017-07-11T14:27:02.360Z,18.70
2017-07-11T14:29:41.656Z,19.10
2017-07-11T14:38:27.028Z,20.40
2017-07-11T14:49:55.903Z,20.70
2017-07-11T14:58:24.775Z,21.20
2017-07-11T15:00:53.149Z,21.50
2017-07-11T15:03:25.577Z,21.70
2017-07-11T15:06:06.246Z,21.90
2017-07-11T15:13:45.505Z,22.10
2017-07-11T15:16:14.127Z,22.00
2017-07-11T15:18:43.925Z,21.90
2017-07-11T15:21:12.133Z,21.80
2017-07-11T15:23:40.505Z,21.70
2017-07-11T15:26:10.611Z,21.80
2017-07-11T15:29:02.779Z,21.90
2017-07-11T15:31:40.252Z,22.10
2017-07-11T15:34:10.501Z,22.10
2017-07-11T15:36:41.859Z,22.20
2017-07-11T15:39:16.018Z,22.40
2017-07-11T15:41:46.222Z,22.50
2017-07-11T15:44:16.703Z,22.70
2017-07-11T15:46:48.851Z,22.70
2017-07-11T15:49:20.958Z,22.70
2017-07-11T15:51:52.799Z,22.70
2017-07-11T15:54:21.934Z,22.70
2017-07-11T15:56:50.355Z,22.60
2017-07-11T15:59:21.157Z,22.40
2017-07-11T16:01:50.422Z,22.50
2017-07-11T16:04:19.270Z,22.40
2017-07-11T16:06:53.784Z,22.30
2017-07-11T16:09:30.271Z,22.30
2017-07-11T16:27:03.415Z,23.00
2017-07-11T16:29:34.497Z,22.90
2017-07-11T16:32:02.674Z,22.80
2017-07-11T16:34:31.044Z,22.60
2017-07-11T16:36:59.306Z,22.40
2017-07-11T16:39:32.175Z,22.10
2017-07-11T16:45:03.235Z,21.80
2017-07-11T16:47:31.788Z,21.70
2017-07-11T16:50:01.048Z,21.70
2017-07-11T16:52:29.361Z,21.60
2017-07-11T16:54:59.711Z,21.10
2017-07-11T17:06:30.105Z,16.70
2017-07-11T17:09:01.663Z,16.40
2017-07-11T17:11:52.464Z,16.10
2017-07-11T17:14:38.392Z,16.10
2017-07-11T17:17:07.712Z,16.00
2017-07-11T17:22:29.487Z,16.00
2017-07-11T17:25:11.238Z,15.90
2017-07-11T17:27:47.529Z,16.00
2017-07-11T17:30:24.058Z,16.10
2017-07-11T17:33:12.916Z,16.10
2017-07-11T17:35:43.508Z,16.10
2017-07-11T17:38:32.815Z,16.10
2017-07-11T17:41:00.987Z,16.20
2017-07-11T17:43:29.292Z,16.20
2017-07-11T17:46:00.561Z,16.20
2017-07-11T17:48:46.425Z,16.20
2017-07-11T17:54:18.665Z,16.00
2017-07-11T17:56:58.918Z,16.00
2017-07-11T18:02:44.950Z,16.00
2017-07-11T18:05:16.048Z,16.00
2017-07-11T18:07:48.014Z,15.90
2017-07-11T18:10:16.166Z,15.90
2017-07-11T18:12:44.376Z,15.90
2017-07-11T18:15:12.499Z,16.00
2017-07-11T18:17:41.836Z,16.10
2017-07-11T18:20:10.078Z,16.00
2017-07-11T18:22:39.342Z,16.00
2017-07-11T18:25:07.602Z,16.00
2017-07-11T18:27:38.026Z,15.90
2017-07-11T18:30:06.151Z,16.00
2017-07-11T18:32:35.410Z,16.00
2017-07-11T18:35:07.447Z,15.90
2017-07-11T18:37:35.696Z,15.90
2017-07-11T18:40:03.990Z,15.90
2017-07-11T18:42:32.129Z,16.00
2017-07-11T18:47:48.785Z,16.10
2017-07-11T18:50:18.026Z,16.10
2017-07-11T18:52:47.114Z,16.10
2017-07-11T18:55:15.299Z,16.10
2017-07-11T18:57:43.422Z,16.20
2017-07-11T19:00:12.521Z,16.20
2017-07-11T19:02:40.705Z,16.20
2017-07-11T19:05:08.977Z,16.20
2017-07-11T19:07:50.763Z,16.20
2017-07-11T19:10:30.239Z,16.10
2017-07-11T19:12:59.193Z,16.10
2017-07-11T19:15:42.206Z,16.10
2017-07-11T19:18:10.405Z,16.10
2017-07-11T19:20:39.734Z,16.10
2017-07-11T19:23:07.947Z,16.10
2017-07-11T19:25:53.120Z,16.00
2017-07-11T19:28:21.349Z,16.00
2017-07-11T19:30:49.611Z,16.00
2017-07-11T19:35:58.587Z,16.00
2017-07-11T19:38:29.000Z,16.00
2017-07-11T19:41:09.975Z,16.00
2017-07-11T19:43:43.438Z,16.00
2017-07-11T19:46:14.815Z,16.00
2017-07-11T19:48:43.123Z,16.00
2017-07-11T19:51:13.493Z,16.00
2017-07-11T19:53:44.330Z,16.00
2017-07-11T19:56:17.163Z,15.90
2017-07-11T19:58:46.486Z,15.90
2017-07-11T20:01:16.933Z,15.80
2017-07-11T20:03:46.032Z,15.70
2017-07-11T20:06:20.291Z,15.60
2017-07-11T20:11:25.335Z,15.50
2017-07-11T20:13:56.411Z,15.40
2017-07-11T20:16:24.641Z,15.40
2017-07-11T20:18:59.877Z,15.40
2017-07-11T20:21:30.114Z,15.40
2017-07-11T20:23:59.083Z,15.30
2017-07-11T20:26:28.970Z,15.30
2017-07-11T20:28:57.973Z,15.30
2017-07-11T20:31:27.014Z,15.30
2017-07-11T20:33:59.708Z,15.20
2017-07-11T20:36:28.070Z,15.20
2017-07-11T20:39:26.782Z,15.20
2017-07-11T20:41:55.308Z,15.20
2017-07-11T20:44:34.091Z,15.20
2017-07-11T20:47:03.207Z,15.20
2017-07-11T20:49:31.391Z,15.10
2017-07-11T20:51:59.774Z,15.10
2017-07-11T20:54:31.684Z,15.10
2017-07-11T20:57:02.323Z,15.00
2017-07-11T20:59:36.552Z,15.00
2017-07-11T21:02:16.900Z,15.00
2017-07-11T21:04:47.043Z,15.00
2017-07-11T21:07:15.385Z,15.00
2017-07-11T21:09:43.777Z,15.00
2017-07-11T21:12:12.072Z,15.00
2017-07-11T21:14:49.191Z,15.00
2017-07-11T21:17:24.405Z,15.00
2017-07-11T21:19:52.671Z,15.00
2017-07-11T21:22:20.776Z,15.00
2017-07-11T21:24:48.999Z,15.00
2017-07-11T21:27:17.815Z,15.00
2017-07-11T21:29:46.061Z,15.00
2017-07-11T21:32:14.265Z,15.00
2017-07-11T21:34:44.339Z,15.00
2017-07-11T21:37:12.473Z,15.00
2017-07-11T21:39:42.643Z,15.10
2017-07-11T21:42:10.855Z,15.10
2017-07-11T21:47:31.161Z,15.10
2017-07-11T21:49:59.441Z,15.00
2017-07-11T21:52:27.629Z,15.10
2017-07-11T21:54:55.788Z,15.00
2017-07-11T21:57:24.146Z,15.10
2017-07-11T21:59:52.445Z,15.10
2017-07-11T22:02:20.624Z,15.10
2017-07-11T22:04:49.002Z,15.10
2017-07-11T22:07:17.215Z,15.10
2017-07-11T22:09:45.425Z,15.00
2017-07-11T22:12:13.574Z,15.00
2017-07-11T22:14:41.725Z,14.90
2017-07-11T22:17:09.936Z,14.90
2017-07-11T22:19:38.182Z,14.90
2017-07-11T22:22:06.451Z,14.90
2017-07-11T22:24:34.727Z,14.80
2017-07-11T22:27:08.032Z,14.80
2017-07-11T22:29:36.257Z,14.80
2017-07-11T22:32:04.413Z,14.80
2017-07-11T22:34:32.507Z,14.80
2017-07-11T22:37:00.684Z,14.90
2017-07-11T22:39:28.806Z,14.90
2017-07-11T22:41:56.941Z,14.90
2017-07-11T22:44:25.033Z,14.90
2017-07-11T22:46:53.216Z,14.90
2017-07-11T22:49:21.437Z,14.80
2017-07-11T22:51:55.431Z,14.80
2017-07-11T22:54:23.615Z,14.80
2017-07-11T22:56:51.845Z,14.80
2017-07-11T22:59:19.975Z,14.80
2017-07-11T23:02:03.288Z,14.70
2017-07-11T23:04:31.504Z,14.70
2017-07-11T23:07:00.877Z,14.70
2017-07-11T23:09:29.081Z,14.70
2017-07-11T23:11:57.236Z,14.70
2017-07-11T23:14:26.409Z,14.60
2017-07-11T23:16:54.537Z,14.60
2017-07-11T23:19:25.567Z,14.60
2017-07-11T23:21:54.051Z,14.60
2017-07-11T23:24:22.197Z,14.50
2017-07-11T23:26:51.347Z,14.50
2017-07-11T23:29:19.451Z,14.50
2017-07-11T23:31:48.291Z,14.40
2017-07-11T23:34:16.504Z,14.40
2017-07-11T23:36:44.687Z,14.30
2017-07-11T23:39:12.855Z,14.30
2017-07-11T23:41:46.645Z,14.30
2017-07-11T23:44:14.807Z,14.30
2017-07-11T23:46:42.956Z,14.40
2017-07-11T23:49:11.094Z,14.50
2017-07-11T23:51:39.236Z,14.50
2017-07-11T23:54:07.362Z,14.60
2017-07-11T23:56:50.623Z,14.60
2017-07-11T23:59:18.774Z,14.70
