createdAt,value
2023-08-12T00:00:56.811Z,99.90
2023-08-12T00:03:23.482Z,99.90
2023-08-12T00:05:50.038Z,99.90
2023-08-12T00:08:16.595Z,99.90
2023-08-12T00:10:43.989Z,99.90
2023-08-12T00:13:10.729Z,99.90
2023-08-12T00:15:37.297Z,99.90
2023-08-12T00:18:06.899Z,99.90
2023-08-12T00:20:33.489Z,99.90
2023-08-12T00:23:00.051Z,99.90
2023-08-12T00:25:26.676Z,99.90
2023-08-12T00:27:53.605Z,99.90
2023-08-12T00:30:20.239Z,99.90
2023-08-12T00:32:46.896Z,99.90
2023-08-12T00:35:13.485Z,99.90
2023-08-12T00:37:40.087Z,99.90
2023-08-12T00:40:07.746Z,99.90
2023-08-12T00:42:34.287Z,99.90
2023-08-12T00:45:00.875Z,99.90
2023-08-12T00:47:30.952Z,99.90
2023-08-12T00:49:58.885Z,99.90
2023-08-12T00:52:25.745Z,99.90
2023-08-12T00:54:53.118Z,99.90
2023-08-12T00:57:20.048Z,99.90
2023-08-12T00:59:46.618Z,99.90
2023-08-12T01:02:13.692Z,99.90
2023-08-12T01:04:40.653Z,99.90
2023-08-12T01:07:07.320Z,99.90
2023-08-12T01:09:34.057Z,99.90
2023-08-12T01:12:16.556Z,99.90
2023-08-12T01:15:03.276Z,99.90
2023-08-12T01:17:34.335Z,99.90
2023-08-12T01:20:08.526Z,99.90
2023-08-12T01:22:39.878Z,99.90
2023-08-12T01:25:07.578Z,99.90
2023-08-12T01:27:36.722Z,99.90
2023-08-12T01:30:11.079Z,99.90
2023-08-12T01:32:56.477Z,99.90
2023-08-12T01:35:35.777Z,99.90
2023-08-12T01:38:06.979Z,99.90
2023-08-12T01:40:38.580Z,99.90
2023-08-12T01:43:05.478Z,99.90
2023-08-12T01:45:32.538Z,99.90
2023-08-12T01:47:59.216Z,99.90
2023-08-12T01:50:26.145Z,99.90
2023-08-12T01:52:52.753Z,99.90
2023-08-12T01:55:19.295Z,99.90
2023-08-12T01:57:45.822Z,99.90
2023-08-12T02:00:12.745Z,99.90
2023-08-12T02:02:39.368Z,99.90
2023-08-12T02:05:06.425Z,99.90
2023-08-12T02:07:32.947Z,99.90
2023-08-12T02:09:59.540Z,99.90
2023-08-12T02:12:26.079Z,99.90
2023-08-12T02:14:52.650Z,99.90
2023-08-12T02:17:19.186Z,99.90
2023-08-12T02:19:46.364Z,99.90
2023-08-12T02:22:12.967Z,99.90
2023-08-12T02:24:39.502Z,99.90
2023-08-12T02:27:06.091Z,99.90
2023-08-12T02:29:33.361Z,99.90
2023-08-12T02:32:00.001Z,99.90
2023-08-12T02:34:26.609Z,99.90
2023-08-12T02:36:53.169Z,99.90
2023-08-12T02:39:19.718Z,99.90
2023-08-12T02:41:46.277Z,99.90
2023-08-12T02:44:12.832Z,99.90
2023-08-12T02:46:39.360Z,99.90
2023-08-12T02:49:05.908Z,99.90
2023-08-12T02:51:32.490Z,99.90
2023-08-12T02:53:59.347Z,99.90
2023-08-12T02:56:25.923Z,99.90
2023-08-12T02:58:54.085Z,99.90
2023-08-12T03:01:22.217Z,99.90
2023-08-12T03:03:48.831Z,99.90
2023-08-12T03:06:15.396Z,99.90
2023-08-12T03:08:41.973Z,99.90
2023-08-12T03:11:08.590Z,99.90
2023-08-12T03:13:35.078Z,99.90
2023-08-12T03:16:01.621Z,99.90
2023-08-12T03:18:28.222Z,99.90
2023-08-12T03:20:54.784Z,99.90
2023-08-12T03:23:21.400Z,99.90
2023-08-12T03:25:51.009Z,99.90
2023-08-12T03:28:17.688Z,99.90
2023-08-12T03:30:52.597Z,99.90
2023-08-12T03:33:19.623Z,99.90
2023-08-12T03:35:49.673Z,99.90
2023-08-12T03:38:16.976Z,99.90
2023-08-12T03:40:43.591Z,99.90
2023-08-12T03:43:10.128Z,99.90
2023-08-12T03:45:43.979Z,99.90
2023-08-12T03:48:11.730Z,99.90
2023-08-12T03:50:40.049Z,99.90
2023-08-12T03:53:07.180Z,99.90
2023-08-12T03:55:34.349Z,99.90
2023-08-12T03:58:01.888Z,99.90
2023-08-12T04:00:28.969Z,99.90
2023-08-12T04:02:55.632Z,99.90
2023-08-12T04:05:22.308Z,99.90
2023-08-12T04:07:48.890Z,99.90
2023-08-12T04:10:15.758Z,99.90
2023-08-12T04:12:43.640Z,99.90
2023-08-12T04:15:11.368Z,99.90
2023-08-12T04:17:39.858Z,99.90
2023-08-12T04:20:08.061Z,99.90
2023-08-12T04:22:35.075Z,99.90
2023-08-12T04:25:03.579Z,99.90
2023-08-12T04:27:30.156Z,99.90
2023-08-12T04:29:56.716Z,99.90
2023-08-12T04:32:23.340Z,99.90
2023-08-12T04:34:50.090Z,99.90
2023-08-12T04:37:16.679Z,99.90
2023-08-12T04:39:43.264Z,99.90
2023-08-12T04:42:09.816Z,99.90
2023-08-12T04:44:36.455Z,99.90
2023-08-12T04:47:03.445Z,99.90
2023-08-12T04:49:30.496Z,99.90
2023-08-12T04:51:57.029Z,99.90
2023-08-12T04:54:23.566Z,99.90
2023-08-12T04:56:50.135Z,99.90
2023-08-12T04:59:16.674Z,99.90
2023-08-12T05:01:54.464Z,99.90
2023-08-12T05:04:29.274Z,99.90
2023-08-12T05:06:56.091Z,99.90
2023-08-12T05:09:22.733Z,99.90
2023-08-12T05:11:49.283Z,99.90
2023-08-12T05:14:15.861Z,99.90
2023-08-12T05:16:42.583Z,99.90
2023-08-12T05:19:09.152Z,99.90
2023-08-12T05:21:35.710Z,99.90
2023-08-12T05:24:02.301Z,99.90
2023-08-12T05:26:29.122Z,99.90
2023-08-12T05:28:55.744Z,99.90
2023-08-12T05:31:22.526Z,99.90
2023-08-12T05:33:49.208Z,99.90
2023-08-12T05:36:15.750Z,99.90
2023-08-12T05:38:42.269Z,99.90
2023-08-12T05:41:08.892Z,99.90
2023-08-12T05:43:35.490Z,99.90
2023-08-12T05:46:02.121Z,99.90
2023-08-12T05:48:29.729Z,99.90
2023-08-12T05:50:56.286Z,99.90
2023-08-12T05:53:23.429Z,99.90
2023-08-12T05:55:49.960Z,99.90
2023-08-12T05:58:16.494Z,99.90
2023-08-12T06:00:45.798Z,99.90
2023-08-12T06:03:13.104Z,99.90
2023-08-12T06:05:41.834Z,99.90
2023-08-12T06:08:08.420Z,99.90
2023-08-12T06:10:37.016Z,99.90
2023-08-12T06:13:05.013Z,99.90
2023-08-12T06:15:32.226Z,99.90
2023-08-12T06:17:59.687Z,99.90
2023-08-12T06:20:26.785Z,99.90
2023-08-12T06:22:53.639Z,99.90
2023-08-12T06:25:20.601Z,99.90
2023-08-12T06:27:47.916Z,99.90
2023-08-12T06:30:15.070Z,99.90
2023-08-12T06:32:41.705Z,99.90
2023-08-12T06:35:08.823Z,99.90
2023-08-12T06:37:35.457Z,99.90
2023-08-12T06:40:02.196Z,99.90
2023-08-12T06:42:28.794Z,99.90
2023-08-12T06:45:00.766Z,99.90
2023-08-12T06:47:27.825Z,99.90
2023-08-12T06:49:55.019Z,99.90
2023-08-12T06:52:22.143Z,99.90
2023-08-12T06:54:48.738Z,99.90
2023-08-12T06:57:15.268Z,99.90
2023-08-12T06:59:41.778Z,99.90
2023-08-12T07:02:08.536Z,99.90
2023-08-12T07:04:35.192Z,99.90
2023-08-12T07:07:01.797Z,99.90
2023-08-12T07:09:28.374Z,99.90
2023-08-12T07:11:54.955Z,99.90
2023-08-12T07:14:21.501Z,99.90
2023-08-12T07:16:48.014Z,99.90
2023-08-12T07:19:16.961Z,99.90
2023-08-12T07:21:44.017Z,99.90
2023-08-12T07:24:10.627Z,99.90
2023-08-12T07:26:37.249Z,99.90
2023-08-12T07:29:04.062Z,99.90
2023-08-12T07:31:30.699Z,99.00
2023-08-12T07:33:57.446Z,99.20
2023-08-12T07:36:23.977Z,99.50
2023-08-12T07:38:50.550Z,97.60
2023-08-12T07:41:17.102Z,98.50
2023-08-12T07:43:43.710Z,97.80
2023-08-12T07:46:10.645Z,98.60
2023-08-12T07:48:38.489Z,98.30
2023-08-12T07:51:05.425Z,97.90
2023-08-12T07:53:31.956Z,98.90
2023-08-12T07:55:58.537Z,97.90
2023-08-12T07:58:25.105Z,98.10
2023-08-12T08:00:54.498Z,97.30
2023-08-12T08:03:21.080Z,96.70
2023-08-12T08:05:47.618Z,95.80
2023-08-12T08:08:15.021Z,95.50
2023-08-12T08:10:41.590Z,96.90
2023-08-12T08:13:08.105Z,95.60
2023-08-12T08:15:34.634Z,95.70
2023-08-12T08:18:02.347Z,95.40
2023-08-12T08:20:29.272Z,96.90
2023-08-12T08:22:55.827Z,96.50
2023-08-12T08:25:22.720Z,96.20
2023-08-12T08:27:49.491Z,95.60
2023-08-12T08:30:16.145Z,95.40
2023-08-12T08:32:42.740Z,95.90
2023-08-12T08:35:09.395Z,97.90
2023-08-12T08:37:36.008Z,95.90
2023-08-12T08:40:03.576Z,95.80
2023-08-12T08:42:31.363Z,96.70
2023-08-12T08:45:02.358Z,95.80
2023-08-12T08:47:29.073Z,97.20
2023-08-12T08:50:00.965Z,96.70
2023-08-12T08:52:28.081Z,97.20
2023-08-12T08:54:54.757Z,96.20
2023-08-12T08:57:23.181Z,96.40
2023-08-12T09:02:25.568Z,96.90
2023-08-12T09:04:53.313Z,97.40
2023-08-12T09:07:21.422Z,95.70
2023-08-12T09:09:53.548Z,96.40
2023-08-12T09:12:21.946Z,96.60
2023-08-12T09:14:49.126Z,96.40
2023-08-12T09:17:16.506Z,95.60
2023-08-12T09:19:43.149Z,96.80
2023-08-12T09:22:10.122Z,95.90
2023-08-12T09:24:37.284Z,96.60
2023-08-12T09:27:04.935Z,96.20
2023-08-12T09:29:34.518Z,95.30
2023-08-12T09:32:18.286Z,95.00
2023-08-12T09:34:55.989Z,94.30
2023-08-12T09:37:25.049Z,93.70
2023-08-12T09:39:52.728Z,93.20
2023-08-12T09:42:19.767Z,93.70
2023-08-12T09:44:46.753Z,93.20
2023-08-12T09:47:13.343Z,92.80
2023-08-12T09:49:40.533Z,93.30
2023-08-12T09:52:09.157Z,94.00
2023-08-12T09:54:36.269Z,93.30
2023-08-12T09:57:05.435Z,94.50
2023-08-12T09:59:36.476Z,93.70
2023-08-12T10:02:06.053Z,93.90
2023-08-12T10:04:42.060Z,94.30
2023-08-12T10:07:14.720Z,93.60
2023-08-12T10:09:43.137Z,93.70
2023-08-12T10:12:11.164Z,93.60
2023-08-12T10:14:39.166Z,93.50
2023-08-12T10:17:06.836Z,94.10
2023-08-12T10:19:35.183Z,93.40
2023-08-12T10:22:04.014Z,93.50
2023-08-12T10:24:30.700Z,94.00
2023-08-12T10:26:57.321Z,93.90
2023-08-12T10:29:24.970Z,93.10
2023-08-12T10:31:51.960Z,93.80
2023-08-12T10:34:25.723Z,95.40
2023-08-12T10:37:04.242Z,94.30
2023-08-12T10:39:34.881Z,94.30
2023-08-12T10:42:01.553Z,93.40
2023-08-12T10:44:53.122Z,93.10
2023-08-12T10:47:20.011Z,92.60
2023-08-12T10:49:53.435Z,94.60
2023-08-12T10:52:34.824Z,94.30
2023-08-12T10:57:38.589Z,93.30
2023-08-12T11:00:07.890Z,92.90
2023-08-12T11:02:34.985Z,93.90
2023-08-12T11:05:05.106Z,94.40
2023-08-12T11:08:06.655Z,93.20
2023-08-12T11:10:35.518Z,92.30
2023-08-12T11:13:04.128Z,92.10
2023-08-12T11:15:47.744Z,93.40
2023-08-12T11:18:17.632Z,93.30
2023-08-12T11:20:45.083Z,93.00
2023-08-12T11:23:12.062Z,93.40
2023-08-12T11:25:41.378Z,92.40
2023-08-12T11:28:08.723Z,91.50
2023-08-12T11:30:35.627Z,92.20
2023-08-12T11:33:03.386Z,93.00
2023-08-12T11:35:30.557Z,93.00
2023-08-12T11:37:58.864Z,93.50
2023-08-12T11:40:27.857Z,93.10
2023-08-12T11:42:55.231Z,92.30
2023-08-12T11:45:25.612Z,92.70
2023-08-12T11:47:55.849Z,92.60
2023-08-12T11:50:28.034Z,94.10
2023-08-12T11:52:59.015Z,93.90
2023-08-12T11:55:26.293Z,95.50
2023-08-12T11:57:53.509Z,94.10
2023-08-12T12:00:21.003Z,93.90
2023-08-12T12:02:55.192Z,94.60
2023-08-12T12:05:30.364Z,94.10
2023-08-12T12:07:57.071Z,93.20
2023-08-12T12:10:33.973Z,92.60
2023-08-12T12:13:04.103Z,92.50
2023-08-12T12:15:32.142Z,93.40
2023-08-12T12:17:59.389Z,91.60
2023-08-12T12:20:27.509Z,91.40
2023-08-12T12:22:55.320Z,92.20
2023-08-12T12:25:22.894Z,91.80
2023-08-12T12:27:49.657Z,93.30
2023-08-12T12:30:17.530Z,91.50
2023-08-12T12:32:45.316Z,92.40
2023-08-12T12:35:11.953Z,92.20
2023-08-12T12:37:38.562Z,91.40
2023-08-12T12:40:06.401Z,90.90
2023-08-12T12:42:33.412Z,92.20
2023-08-12T12:45:00.103Z,92.00
2023-08-12T12:47:26.748Z,91.60
2023-08-12T12:49:53.287Z,91.20
2023-08-12T12:52:19.800Z,91.60
2023-08-12T12:54:46.657Z,93.20
2023-08-12T12:57:13.262Z,91.50
2023-08-12T12:59:39.802Z,92.40
2023-08-12T13:02:06.394Z,92.70
2023-08-12T13:04:33.024Z,93.40
2023-08-12T13:06:59.629Z,93.10
2023-08-12T13:09:26.167Z,93.50
2023-08-12T13:11:52.755Z,93.60
2023-08-12T13:14:21.412Z,92.60
2023-08-12T13:16:48.050Z,91.70
2023-08-12T13:19:14.853Z,90.70
2023-08-12T13:21:41.370Z,91.10
2023-08-12T13:24:07.899Z,94.40
2023-08-12T13:26:34.462Z,93.10
2023-08-12T13:29:01.055Z,93.60
2023-08-12T13:31:27.620Z,93.30
2023-08-12T13:33:54.164Z,94.60
2023-08-12T13:36:20.813Z,94.10
2023-08-12T13:38:47.435Z,94.00
2023-08-12T13:41:14.019Z,94.40
2023-08-12T13:43:40.551Z,93.60
2023-08-12T13:46:07.156Z,94.10
2023-08-12T13:48:33.772Z,93.30
2023-08-12T13:51:01.775Z,93.20
2023-08-12T13:53:28.947Z,93.40
2023-08-12T13:55:55.648Z,93.80
2023-08-12T13:58:22.257Z,93.90
2023-08-12T14:00:49.004Z,93.80
2023-08-12T14:03:15.674Z,94.90
2023-08-12T14:05:42.896Z,93.60
2023-08-12T14:08:09.476Z,93.70
2023-08-12T14:10:36.031Z,94.10
2023-08-12T14:13:02.603Z,94.70
2023-08-12T14:15:29.203Z,94.00
2023-08-12T14:17:55.850Z,94.10
2023-08-12T14:20:22.446Z,94.30
2023-08-12T14:22:49.027Z,94.60
2023-08-12T14:25:15.775Z,94.50
2023-08-12T14:27:42.321Z,93.80
2023-08-12T14:30:10.372Z,93.90
2023-08-12T14:32:36.968Z,93.80
2023-08-12T14:35:05.807Z,94.30
2023-08-12T14:37:32.310Z,94.30
2023-08-12T14:39:58.883Z,94.50
2023-08-12T14:42:25.440Z,94.00
2023-08-12T14:44:52.349Z,94.00
2023-08-12T14:47:19.424Z,94.10
2023-08-12T14:49:50.091Z,94.50
2023-08-12T14:52:19.403Z,93.90
2023-08-12T14:54:46.612Z,93.50
2023-08-12T14:57:13.368Z,94.10
2023-08-12T14:59:40.158Z,93.70
2023-08-12T15:02:07.438Z,93.80
2023-08-12T15:04:34.607Z,93.30
2023-08-12T15:07:01.275Z,93.10
2023-08-12T15:09:27.907Z,93.50
2023-08-12T15:11:54.542Z,93.60
2023-08-12T15:14:21.085Z,93.40
2023-08-12T15:16:47.727Z,94.10
2023-08-12T15:19:14.361Z,94.70
2023-08-12T15:21:40.962Z,94.00
2023-08-12T15:24:08.074Z,93.70
2023-08-12T15:26:34.672Z,94.20
2023-08-12T15:29:01.204Z,94.90
2023-08-12T15:31:28.064Z,95.10
2023-08-12T15:33:54.664Z,94.80
2023-08-12T15:36:21.223Z,94.70
2023-08-12T15:38:48.116Z,95.10
2023-08-12T15:41:16.628Z,94.00
2023-08-12T15:43:44.014Z,93.90
2023-08-12T15:46:11.035Z,94.30
2023-08-12T15:48:37.658Z,94.30
2023-08-12T15:51:04.430Z,93.90
2023-08-12T15:53:31.122Z,94.30
2023-08-12T15:55:57.784Z,94.70
2023-08-12T15:58:24.604Z,95.50
2023-08-12T16:00:52.079Z,94.80
2023-08-12T16:03:19.189Z,94.70
2023-08-12T16:05:46.851Z,94.80
2023-08-12T16:08:13.368Z,93.90
2023-08-12T16:10:39.987Z,94.40
2023-08-12T16:13:06.548Z,94.60
2023-08-12T16:15:33.199Z,94.10
2023-08-12T16:17:59.866Z,94.60
2023-08-12T16:20:26.456Z,94.60
2023-08-12T16:22:53.048Z,95.00
2023-08-12T16:25:19.576Z,95.20
2023-08-12T16:27:46.191Z,95.90
2023-08-12T16:30:13.481Z,95.60
2023-08-12T16:32:40.153Z,95.60
2023-08-12T16:35:08.057Z,96.20
2023-08-12T16:37:35.826Z,95.40
2023-08-12T16:40:02.494Z,94.70
2023-08-12T16:42:29.076Z,95.50
2023-08-12T16:44:56.114Z,96.70
2023-08-12T16:47:22.695Z,96.30
2023-08-12T16:49:49.662Z,96.80
2023-08-12T16:52:16.732Z,96.80
2023-08-12T16:54:43.527Z,96.60
2023-08-12T16:57:10.081Z,96.80
2023-08-12T16:59:36.635Z,96.60
2023-08-12T17:02:03.182Z,96.70
2023-08-12T17:04:30.816Z,97.00
2023-08-12T17:06:58.078Z,96.60
2023-08-12T17:09:24.785Z,96.90
2023-08-12T17:11:51.363Z,97.20
2023-08-12T17:14:18.054Z,97.60
2023-08-12T17:16:44.652Z,98.00
2023-08-12T17:19:11.314Z,98.60
2023-08-12T17:21:37.903Z,98.80
2023-08-12T17:24:04.770Z,99.00
2023-08-12T17:26:31.304Z,99.10
2023-08-12T17:28:57.823Z,98.90
2023-08-12T17:31:24.520Z,99.20
2023-08-12T17:33:51.042Z,99.40
2023-08-12T17:36:17.705Z,99.40
2023-08-12T17:38:44.307Z,98.80
2023-08-12T17:41:10.986Z,99.20
2023-08-12T17:43:37.955Z,99.90
2023-08-12T17:46:05.272Z,99.90
2023-08-12T17:48:31.903Z,99.90
2023-08-12T17:50:58.495Z,99.90
2023-08-12T17:53:25.098Z,99.90
2023-08-12T17:55:51.685Z,99.90
2023-08-12T17:58:18.204Z,99.90
2023-08-12T18:00:44.829Z,99.90
2023-08-12T18:03:11.529Z,99.90
2023-08-12T18:05:38.159Z,99.90
2023-08-12T18:08:05.328Z,99.90
2023-08-12T18:10:31.931Z,99.90
2023-08-12T18:12:59.361Z,99.90
2023-08-12T18:15:25.893Z,99.90
2023-08-12T18:17:52.514Z,99.90
2023-08-12T18:20:19.185Z,99.90
2023-08-12T18:22:46.414Z,99.90
2023-08-12T18:25:13.000Z,99.90
2023-08-12T18:27:39.599Z,99.90
2023-08-12T18:30:07.485Z,99.90
2023-08-12T18:32:34.090Z,99.90
2023-08-12T18:35:00.682Z,99.90
2023-08-12T18:37:27.332Z,99.90
2023-08-12T18:39:53.871Z,99.90
2023-08-12T18:42:20.422Z,99.90
2023-08-12T18:44:47.113Z,99.90
2023-08-12T18:47:14.606Z,99.90
2023-08-12T18:49:41.841Z,99.90
2023-08-12T18:52:08.383Z,99.90
2023-08-12T18:54:34.913Z,99.90
2023-08-12T18:57:01.965Z,99.90
2023-08-12T18:59:29.250Z,99.90
2023-08-12T19:01:57.512Z,99.90
2023-08-12T19:04:24.067Z,99.90
2023-08-12T19:06:51.793Z,99.90
2023-08-12T19:09:19.150Z,99.90
2023-08-12T19:11:46.028Z,99.90
2023-08-12T19:14:15.820Z,99.90
2023-08-12T19:16:42.373Z,99.90
2023-08-12T19:19:08.929Z,99.90
2023-08-12T19:21:35.466Z,99.90
2023-08-12T19:24:02.169Z,99.90
2023-08-12T19:26:28.768Z,99.90
2023-08-12T19:28:55.287Z,99.90
2023-08-12T19:31:21.903Z,99.90
2023-08-12T19:33:48.480Z,99.90
2023-08-12T19:36:14.972Z,99.90
2023-08-12T19:38:41.514Z,99.90
2023-08-12T19:41:08.078Z,99.90
2023-08-12T19:43:34.748Z,99.90
2023-08-12T19:46:01.306Z,99.90
2023-08-12T19:48:28.050Z,99.90
2023-08-12T19:50:56.415Z,99.90
2023-08-12T19:53:23.880Z,99.90
2023-08-12T19:55:53.749Z,99.90
2023-08-12T19:58:20.510Z,99.90
2023-08-12T20:00:47.123Z,99.90
2023-08-12T20:03:13.767Z,99.90
2023-08-12T20:05:40.401Z,99.90
2023-08-12T20:08:07.026Z,99.90
2023-08-12T20:10:33.608Z,99.90
2023-08-12T20:13:01.339Z,99.90
2023-08-12T20:15:27.901Z,99.90
2023-08-12T20:17:54.564Z,99.90
2023-08-12T20:20:21.484Z,99.90
2023-08-12T20:23:04.771Z,99.90
2023-08-12T20:25:36.043Z,99.90
2023-08-12T20:28:02.768Z,99.90
2023-08-12T20:30:29.429Z,99.90
2023-08-12T20:32:56.182Z,99.90
2023-08-12T20:35:22.846Z,99.90
2023-08-12T20:37:50.127Z,99.90
2023-08-12T20:40:18.173Z,99.90
2023-08-12T20:42:45.164Z,99.90
2023-08-12T20:45:14.334Z,99.90
2023-08-12T20:47:41.954Z,99.90
2023-08-12T20:50:09.116Z,99.90
2023-08-12T20:52:35.676Z,99.90
2023-08-12T20:55:02.352Z,99.90
2023-08-12T20:57:28.864Z,99.90
2023-08-12T20:59:55.447Z,99.90
2023-08-12T21:02:22.048Z,99.90
2023-08-12T21:04:48.635Z,99.90
2023-08-12T21:07:15.215Z,99.90
2023-08-12T21:09:41.740Z,99.90
2023-08-12T21:12:10.012Z,99.90
2023-08-12T21:14:36.577Z,99.90
2023-08-12T21:17:03.172Z,99.90
2023-08-12T21:19:29.735Z,99.90
2023-08-12T21:21:56.267Z,99.90
2023-08-12T21:24:22.805Z,99.90
2023-08-12T21:26:49.339Z,99.90
2023-08-12T21:29:15.950Z,99.90
2023-08-12T21:31:42.553Z,99.90
2023-08-12T21:34:09.155Z,99.90
2023-08-12T21:36:35.705Z,99.90
2023-08-12T21:39:05.057Z,99.90
2023-08-12T21:41:33.707Z,99.90
2023-08-12T21:44:00.294Z,99.90
2023-08-12T21:46:26.908Z,99.90
2023-08-12T21:48:53.444Z,99.90
2023-08-12T21:51:22.994Z,99.90
2023-08-12T21:53:52.602Z,99.90
2023-08-12T21:56:19.891Z,99.90
2023-08-12T21:58:47.872Z,99.90
2023-08-12T22:01:14.540Z,99.90
2023-08-12T22:03:41.146Z,99.90
2023-08-12T22:06:07.837Z,99.90
2023-08-12T22:08:34.415Z,99.90
2023-08-12T22:11:00.992Z,99.90
2023-08-12T22:13:27.678Z,99.90
2023-08-12T22:15:54.277Z,99.90
2023-08-12T22:18:20.899Z,99.90
2023-08-12T22:20:49.761Z,99.90
2023-08-12T22:23:16.485Z,99.90
2023-08-12T22:25:43.087Z,99.90
2023-08-12T22:28:09.698Z,99.90
2023-08-12T22:30:36.296Z,99.90
2023-08-12T22:33:03.828Z,99.90
2023-08-12T22:35:30.397Z,99.90
2023-08-12T22:37:57.032Z,99.90
2023-08-12T22:40:23.613Z,99.90
2023-08-12T22:42:50.214Z,99.90
2023-08-12T22:45:16.842Z,99.90
2023-08-12T22:47:43.424Z,99.90
2023-08-12T22:50:12.426Z,99.90
2023-08-12T22:52:40.408Z,99.90
2023-08-12T22:55:07.867Z,99.90
2023-08-12T22:57:34.497Z,99.90
2023-08-12T23:00:01.133Z,99.90
2023-08-12T23:02:27.683Z,99.90
2023-08-12T23:04:54.336Z,99.90
2023-08-12T23:07:20.915Z,99.90
2023-08-12T23:09:47.487Z,99.90
2023-08-12T23:12:14.258Z,99.90
2023-08-12T23:14:41.001Z,99.90
2023-08-12T23:17:07.862Z,99.90
2023-08-12T23:19:34.470Z,99.90
2023-08-12T23:22:02.318Z,99.90
2023-08-12T23:24:29.107Z,99.90
2023-08-12T23:26:55.655Z,99.90
2023-08-12T23:29:22.186Z,99.90
2023-08-12T23:31:48.688Z,99.90
2023-08-12T23:34:15.282Z,99.90
2023-08-12T23:36:41.842Z,99.90
2023-08-12T23:39:10.050Z,99.90
2023-08-12T23:41:36.815Z,99.90
2023-08-12T23:44:03.858Z,99.90
2023-08-12T23:46:30.432Z,99.90
2023-08-12T23:48:57.097Z,99.90
2023-08-12T23:51:24.070Z,99.90
2023-08-12T23:53:50.813Z,99.90
2023-08-12T23:56:17.419Z,99.90
2023-08-12T23:58:43.971Z,99.90
