createdAt,value
2019-01-27T00:00:08.840Z,-6.70
2019-01-27T00:01:09.309Z,-6.68
2019-01-27T00:02:09.780Z,-6.68
2019-01-27T00:03:10.251Z,-6.67
2019-01-27T00:04:10.722Z,-6.67
2019-01-27T00:05:11.192Z,-6.66
2019-01-27T00:06:11.664Z,-6.66
2019-01-27T00:07:12.137Z,-6.66
2019-01-27T00:08:13.571Z,-6.64
2019-01-27T00:09:13.075Z,-6.64
2019-01-27T00:10:13.545Z,-6.64
2019-01-27T00:11:14.017Z,-6.64
2019-01-27T00:12:14.488Z,-6.64
2019-01-27T00:13:15.009Z,-6.62
2019-01-27T00:14:15.430Z,-6.62
2019-01-27T00:15:15.902Z,-6.62
2019-01-27T00:16:16.372Z,-6.62
2019-01-27T00:17:16.841Z,-6.60
2019-01-27T00:18:17.315Z,-6.60
2019-01-27T00:19:17.809Z,-6.60
2019-01-27T00:20:18.259Z,-6.60
2019-01-27T00:21:18.729Z,-6.58
2019-01-27T00:22:19.195Z,-6.59
2019-01-27T00:23:19.670Z,-6.58
2019-01-27T00:24:20.137Z,-6.58
2019-01-27T00:25:20.613Z,-6.56
2019-01-27T00:26:21.081Z,-6.58
2019-01-27T00:27:21.552Z,-6.56
2019-01-27T00:28:22.019Z,-6.58
2019-01-27T00:29:22.492Z,-6.57
2019-01-27T00:30:22.962Z,-6.56
2019-01-27T00:31:23.431Z,-6.55
2019-01-27T00:32:23.906Z,-6.56
2019-01-27T00:33:24.373Z,-6.55
2019-01-27T00:34:24.845Z,-6.54
2019-01-27T00:35:25.315Z,-6.56
2019-01-27T00:36:25.785Z,-6.54
2019-01-27T00:37:26.256Z,-6.54
2019-01-27T00:38:26.735Z,-6.54
2019-01-27T00:39:27.200Z,-6.51
2019-01-27T00:40:27.671Z,-6.52
2019-01-27T00:41:28.139Z,-6.52
2019-01-27T00:42:28.611Z,-6.52
2019-01-27T00:43:29.133Z,-6.50
2019-01-27T00:44:29.551Z,-6.52
2019-01-27T00:45:30.023Z,-6.51
2019-01-27T00:46:30.495Z,-6.51
2019-01-27T00:47:30.964Z,-6.49
2019-01-27T00:48:31.434Z,-6.50
2019-01-27T00:49:31.908Z,-6.50
2019-01-27T00:50:32.376Z,-6.50
2019-01-27T00:51:32.848Z,-6.50
2019-01-27T00:52:33.319Z,-6.48
2019-01-27T00:53:33.789Z,-6.48
2019-01-27T00:54:34.260Z,-6.46
2019-01-27T00:55:34.730Z,-6.48
2019-01-27T00:56:35.201Z,-6.46
2019-01-27T00:57:35.671Z,-6.46
2019-01-27T00:58:36.143Z,-6.46
2019-01-27T00:59:36.618Z,-6.46
2019-01-27T01:00:37.085Z,-6.46
2019-01-27T01:01:37.555Z,-6.46
2019-01-27T01:02:38.028Z,-6.45
2019-01-27T01:03:38.496Z,-6.44
2019-01-27T01:04:38.968Z,-6.44
2019-01-27T01:05:39.438Z,-6.46
2019-01-27T01:06:39.911Z,-6.44
2019-01-27T01:07:40.382Z,-6.46
2019-01-27T01:08:40.853Z,-6.42
2019-01-27T01:09:41.323Z,-6.44
2019-01-27T01:10:41.792Z,-6.42
2019-01-27T01:11:42.263Z,-6.42
2019-01-27T01:12:42.734Z,-6.42
2019-01-27T01:13:43.203Z,-6.40
2019-01-27T01:14:43.676Z,-6.43
2019-01-27T01:15:44.147Z,-6.40
2019-01-27T01:16:44.617Z,-6.40
2019-01-27T01:17:45.087Z,-6.40
2019-01-27T01:18:45.560Z,-6.40
2019-01-27T01:19:46.030Z,-6.38
2019-01-27T01:20:46.502Z,-6.40
2019-01-27T01:21:46.972Z,-6.38
2019-01-27T01:22:47.441Z,-6.38
2019-01-27T01:23:47.920Z,-6.37
2019-01-27T01:24:48.384Z,-6.38
2019-01-27T01:25:48.854Z,-6.36
2019-01-27T01:26:49.327Z,-6.37
2019-01-27T01:27:49.797Z,-6.36
2019-01-27T01:28:50.266Z,-6.34
2019-01-27T01:29:50.737Z,-6.35
2019-01-27T01:30:51.208Z,-6.34
2019-01-27T01:31:51.680Z,-6.34
2019-01-27T01:32:52.149Z,-6.34
2019-01-27T01:33:52.621Z,-6.32
2019-01-27T01:34:53.096Z,-6.32
2019-01-27T01:35:53.563Z,-6.32
2019-01-27T01:36:54.037Z,-6.32
2019-01-27T01:37:54.505Z,-6.33
2019-01-27T01:38:54.975Z,-6.31
2019-01-27T01:39:55.445Z,-6.30
2019-01-27T01:40:55.916Z,-6.30
2019-01-27T01:41:56.386Z,-6.30
2019-01-27T01:42:56.858Z,-6.30
2019-01-27T01:43:57.329Z,-6.29
2019-01-27T01:44:57.801Z,-6.28
2019-01-27T01:45:58.274Z,-6.28
2019-01-27T01:46:58.740Z,-6.26
2019-01-27T01:47:59.218Z,-6.27
2019-01-27T01:48:59.733Z,-6.26
2019-01-27T01:50:00.237Z,-6.26
2019-01-27T01:51:00.624Z,-6.26
2019-01-27T01:52:01.097Z,-6.24
2019-01-27T01:53:01.568Z,-6.25
2019-01-27T01:54:02.038Z,-6.24
2019-01-27T01:55:02.508Z,-6.23
2019-01-27T01:56:02.978Z,-6.24
2019-01-27T01:57:03.451Z,-6.23
2019-01-27T01:58:03.920Z,-6.23
2019-01-27T01:59:04.391Z,-6.22
2019-01-27T02:00:04.863Z,-6.23
2019-01-27T02:01:05.333Z,-6.22
2019-01-27T02:02:05.803Z,-6.21
2019-01-27T02:03:06.274Z,-6.20
2019-01-27T02:04:06.746Z,-6.22
2019-01-27T02:05:07.220Z,-6.21
2019-01-27T02:06:07.688Z,-6.20
2019-01-27T02:07:08.159Z,-6.20
2019-01-27T02:08:08.628Z,-6.20
2019-01-27T02:09:09.098Z,-6.20
2019-01-27T02:10:09.571Z,-6.18
2019-01-27T02:11:10.044Z,-6.18
2019-01-27T02:12:10.512Z,-6.18
2019-01-27T02:13:10.982Z,-6.16
2019-01-27T02:14:11.452Z,-6.16
2019-01-27T02:15:11.928Z,-6.16
2019-01-27T02:16:12.396Z,-6.16
2019-01-27T02:17:12.883Z,-6.14
2019-01-27T02:18:13.336Z,-6.15
2019-01-27T02:19:13.807Z,-6.14
2019-01-27T02:20:14.281Z,-6.14
2019-01-27T02:21:14.747Z,-6.16
2019-01-27T02:22:15.223Z,-6.14
2019-01-27T02:23:15.692Z,-6.13
2019-01-27T02:24:16.164Z,-6.12
2019-01-27T02:25:16.724Z,-6.12
2019-01-27T02:26:17.104Z,-6.11
2019-01-27T02:27:17.576Z,-6.12
2019-01-27T02:28:18.088Z,-6.12
2019-01-27T02:29:18.514Z,-6.10
2019-01-27T02:30:18.987Z,-6.10
2019-01-27T02:31:19.457Z,-6.12
2019-01-27T02:32:19.929Z,-6.09
2019-01-27T02:33:20.402Z,-6.10
2019-01-27T02:34:20.869Z,-6.09
2019-01-27T02:35:21.340Z,-6.08
2019-01-27T02:36:21.811Z,-6.10
2019-01-27T02:37:22.291Z,-6.08
2019-01-27T02:38:22.754Z,-6.07
2019-01-27T02:39:23.223Z,-6.06
2019-01-27T02:40:23.697Z,-6.06
2019-01-27T02:41:24.163Z,-6.06
2019-01-27T02:42:24.635Z,-6.06
2019-01-27T02:43:25.110Z,-6.04
2019-01-27T02:44:25.578Z,-6.06
2019-01-27T02:45:26.047Z,-6.05
2019-01-27T02:46:26.518Z,-6.04
2019-01-27T02:47:26.989Z,-6.06
2019-01-27T02:48:27.461Z,-6.04
2019-01-27T02:49:27.930Z,-6.04
2019-01-27T02:50:28.402Z,-6.02
2019-01-27T02:51:28.874Z,-6.04
2019-01-27T02:52:29.343Z,-6.03
2019-01-27T02:53:29.814Z,-6.00
2019-01-27T02:54:30.285Z,-6.02
2019-01-27T02:55:30.755Z,-6.01
2019-01-27T02:56:31.226Z,-6.01
2019-01-27T02:57:31.696Z,-5.99
2019-01-27T02:58:32.166Z,-6.00
2019-01-27T02:59:32.639Z,-6.00
2019-01-27T03:00:33.109Z,-6.00
2019-01-27T03:01:33.579Z,-6.00
2019-01-27T03:02:34.056Z,-6.00
2019-01-27T03:03:34.524Z,-6.00
2019-01-27T03:04:34.994Z,-5.98
2019-01-27T03:05:35.462Z,-5.98
2019-01-27T03:06:35.934Z,-5.98
2019-01-27T03:07:36.403Z,-5.96
2019-01-27T03:08:36.874Z,-5.97
2019-01-27T03:09:37.345Z,-5.96
2019-01-27T03:10:37.817Z,-5.96
2019-01-27T03:11:38.286Z,-5.94
2019-01-27T03:12:38.757Z,-5.95
2019-01-27T03:13:39.228Z,-5.94
2019-01-27T03:14:39.698Z,-5.94
2019-01-27T03:15:40.170Z,-5.94
2019-01-27T03:16:40.647Z,-5.94
2019-01-27T03:17:41.113Z,-5.92
2019-01-27T03:18:41.583Z,-5.92
2019-01-27T03:19:42.053Z,-5.92
2019-01-27T03:20:42.523Z,-5.92
2019-01-27T03:21:42.996Z,-5.92
2019-01-27T03:22:43.465Z,-5.92
2019-01-27T03:23:43.936Z,-5.90
2019-01-27T03:24:44.406Z,-5.90
2019-01-27T03:25:44.878Z,-5.91
2019-01-27T03:26:45.351Z,-5.90
2019-01-27T03:27:45.821Z,-5.90
2019-01-27T03:28:46.292Z,-5.88
2019-01-27T03:29:46.760Z,-5.90
2019-01-27T03:30:47.251Z,-5.88
2019-01-27T03:31:47.711Z,-5.89
2019-01-27T03:32:48.176Z,-5.90
2019-01-27T03:33:48.645Z,-5.88
2019-01-27T03:34:49.116Z,-5.90
2019-01-27T03:35:49.588Z,-5.88
2019-01-27T03:36:50.057Z,-5.88
2019-01-27T03:37:50.532Z,-5.88
2019-01-27T03:38:50.998Z,-5.88
2019-01-27T03:39:51.468Z,-5.88
2019-01-27T03:40:51.942Z,-5.86
2019-01-27T03:41:52.411Z,-5.89
2019-01-27T03:42:52.883Z,-5.86
2019-01-27T03:43:53.353Z,-5.87
2019-01-27T03:44:54.029Z,-5.86
2019-01-27T03:45:54.294Z,-5.86
2019-01-27T03:46:54.770Z,-5.85
2019-01-27T03:47:55.237Z,-5.84
2019-01-27T03:48:55.708Z,-5.82
2019-01-27T03:49:56.179Z,-5.85
2019-01-27T03:50:56.649Z,-5.84
2019-01-27T03:51:57.128Z,-5.84
2019-01-27T03:52:57.591Z,-5.84
2019-01-27T03:53:58.064Z,-5.84
2019-01-27T03:54:58.533Z,-5.82
2019-01-27T03:55:59.006Z,-5.82
2019-01-27T03:56:59.475Z,-5.83
2019-01-27T03:57:59.945Z,-5.84
2019-01-27T03:59:00.418Z,-5.82
2019-01-27T04:00:00.890Z,-5.82
2019-01-27T04:01:01.359Z,-5.82
2019-01-27T04:02:01.835Z,-5.82
2019-01-27T04:03:02.301Z,-5.82
2019-01-27T04:04:02.771Z,-5.82
2019-01-27T04:05:03.241Z,-5.82
2019-01-27T04:06:03.716Z,-5.80
2019-01-27T04:07:04.188Z,-5.82
2019-01-27T04:08:04.654Z,-5.80
2019-01-27T04:09:05.125Z,-5.80
2019-01-27T04:10:05.600Z,-5.82
2019-01-27T04:11:06.066Z,-5.79
2019-01-27T04:12:06.582Z,-5.80
2019-01-27T04:13:07.009Z,-5.78
2019-01-27T04:14:07.480Z,-5.78
2019-01-27T04:15:07.951Z,-5.78
2019-01-27T04:16:08.422Z,-5.78
2019-01-27T04:17:08.892Z,-5.78
2019-01-27T04:18:09.363Z,-5.77
2019-01-27T04:19:09.833Z,-5.76
2019-01-27T04:20:10.303Z,-5.76
2019-01-27T04:21:10.775Z,-5.76
2019-01-27T04:22:11.246Z,-5.76
2019-01-27T04:23:11.716Z,-5.77
2019-01-27T04:24:12.187Z,-5.76
2019-01-27T04:25:12.659Z,-5.78
2019-01-27T04:26:13.130Z,-5.74
2019-01-27T04:27:13.600Z,-5.76
2019-01-27T04:28:14.076Z,-5.76
2019-01-27T04:29:14.542Z,-5.74
2019-01-27T04:30:15.014Z,-5.74
2019-01-27T04:31:15.491Z,-5.74
2019-01-27T04:32:15.964Z,-5.73
2019-01-27T04:33:16.427Z,-5.74
2019-01-27T04:34:17.106Z,-5.72
2019-01-27T04:35:17.391Z,-5.72
2019-01-27T04:36:17.839Z,-5.72
2019-01-27T04:37:18.311Z,-5.72
2019-01-27T04:38:18.779Z,-5.74
2019-01-27T04:39:19.251Z,-5.70
2019-01-27T04:40:19.722Z,-5.72
2019-01-27T04:41:20.195Z,-5.70
2019-01-27T04:42:20.664Z,-5.70
2019-01-27T04:43:21.134Z,-5.70
2019-01-27T04:44:21.607Z,-5.72
2019-01-27T04:45:22.131Z,-5.68
2019-01-27T04:46:22.546Z,-5.71
2019-01-27T04:47:23.019Z,-5.70
2019-01-27T04:48:23.492Z,-5.70
2019-01-27T04:49:23.961Z,-5.70
2019-01-27T04:50:24.431Z,-5.70
2019-01-27T04:51:24.902Z,-5.68
2019-01-27T04:52:25.373Z,-5.70
2019-01-27T04:53:25.845Z,-5.69
2019-01-27T04:54:26.313Z,-5.68
2019-01-27T04:55:26.785Z,-5.68
2019-01-27T04:56:27.260Z,-5.69
2019-01-27T04:57:27.727Z,-5.68
2019-01-27T04:58:28.197Z,-5.70
2019-01-27T04:59:28.668Z,-5.68
2019-01-27T05:00:29.140Z,-5.70
2019-01-27T05:01:29.610Z,-5.69
2019-01-27T05:02:30.082Z,-5.68
2019-01-27T05:03:30.551Z,-5.68
2019-01-27T05:04:31.023Z,-5.68
2019-01-27T05:05:31.495Z,-5.66
2019-01-27T05:06:31.966Z,-5.68
2019-01-27T05:07:32.434Z,-5.66
2019-01-27T05:08:32.917Z,-5.67
2019-01-27T05:09:33.380Z,-5.67
2019-01-27T05:10:33.855Z,-5.68
2019-01-27T05:11:34.320Z,-5.68
2019-01-27T05:12:34.792Z,-5.68
2019-01-27T05:13:35.262Z,-5.70
2019-01-27T05:14:35.732Z,-5.66
2019-01-27T05:15:36.204Z,-5.68
2019-01-27T05:16:36.675Z,-5.68
2019-01-27T05:17:37.143Z,-5.68
2019-01-27T05:18:37.614Z,-5.68
2019-01-27T05:19:38.087Z,-5.66
2019-01-27T05:20:38.557Z,-5.66
2019-01-27T05:21:39.028Z,-5.68
2019-01-27T05:22:39.500Z,-5.70
2019-01-27T05:23:39.970Z,-5.68
2019-01-27T05:24:40.449Z,-5.68
2019-01-27T05:25:40.911Z,-5.67
2019-01-27T05:26:41.382Z,-5.66
2019-01-27T05:27:41.853Z,-5.68
2019-01-27T05:28:42.324Z,-5.68
2019-01-27T05:29:42.796Z,-5.68
2019-01-27T05:30:43.264Z,-5.67
2019-01-27T05:31:43.737Z,-5.66
2019-01-27T05:32:44.207Z,-5.66
2019-01-27T05:33:44.683Z,-5.66
2019-01-27T05:34:45.151Z,-5.66
2019-01-27T05:35:45.620Z,-5.66
2019-01-27T05:36:47.200Z,-5.66
2019-01-27T05:37:46.567Z,-5.67
2019-01-27T05:38:47.034Z,-5.68
2019-01-27T05:39:47.502Z,-5.66
2019-01-27T05:40:47.974Z,-5.68
2019-01-27T05:41:48.447Z,-5.67
2019-01-27T05:42:48.916Z,-5.66
2019-01-27T05:43:49.389Z,-5.66
2019-01-27T05:44:49.857Z,-5.65
2019-01-27T05:45:50.332Z,-5.66
2019-01-27T05:46:50.801Z,-5.66
2019-01-27T05:47:51.272Z,-5.66
2019-01-27T05:48:51.743Z,-5.66
2019-01-27T05:49:52.215Z,-5.66
2019-01-27T05:50:52.682Z,-5.66
2019-01-27T05:51:53.154Z,-5.66
2019-01-27T05:52:53.628Z,-5.66
2019-01-27T05:53:54.097Z,-5.68
2019-01-27T05:54:54.567Z,-5.66
2019-01-27T05:55:55.039Z,-5.66
2019-01-27T05:56:56.661Z,-5.67
2019-01-27T05:57:55.979Z,-5.66
2019-01-27T05:58:56.450Z,-5.66
2019-01-27T05:59:56.920Z,-5.66
2019-01-27T06:00:57.441Z,-5.66
2019-01-27T06:01:57.863Z,-5.68
2019-01-27T06:02:58.333Z,-5.65
2019-01-27T06:03:58.805Z,-5.66
2019-01-27T06:04:59.275Z,-5.66
2019-01-27T06:05:59.750Z,-5.66
2019-01-27T06:07:00.215Z,-5.66
2019-01-27T06:08:00.688Z,-5.65
2019-01-27T06:09:01.160Z,-5.64
2019-01-27T06:10:01.630Z,-5.64
2019-01-27T06:11:02.100Z,-5.64
2019-01-27T06:12:02.570Z,-5.66
2019-01-27T06:13:03.041Z,-5.64
2019-01-27T06:14:03.513Z,-5.64
2019-01-27T06:15:03.984Z,-5.64
2019-01-27T06:16:04.507Z,-5.65
2019-01-27T06:17:04.924Z,-5.63
2019-01-27T06:18:05.394Z,-5.63
2019-01-27T06:19:05.869Z,-5.62
2019-01-27T06:20:06.337Z,-5.62
2019-01-27T06:21:06.813Z,-5.62
2019-01-27T06:22:07.279Z,-5.65
2019-01-27T06:23:07.753Z,-5.64
2019-01-27T06:24:08.220Z,-5.65
2019-01-27T06:25:08.694Z,-5.64
2019-01-27T06:26:09.163Z,-5.62
2019-01-27T06:27:09.633Z,-5.63
2019-01-27T06:28:10.104Z,-5.63
2019-01-27T06:29:10.575Z,-5.64
2019-01-27T06:30:11.045Z,-5.62
2019-01-27T06:31:11.531Z,-5.63
2019-01-27T06:32:11.987Z,-5.64
2019-01-27T06:33:12.459Z,-5.64
2019-01-27T06:34:12.932Z,-5.64
2019-01-27T06:35:13.400Z,-5.63
2019-01-27T06:36:13.871Z,-5.64
2019-01-27T06:37:14.343Z,-5.64
2019-01-27T06:38:14.813Z,-5.62
2019-01-27T06:39:15.283Z,-5.62
2019-01-27T06:41:16.240Z,-5.62
2019-01-27T06:42:16.698Z,-5.64
2019-01-27T06:43:17.166Z,-5.62
2019-01-27T06:44:17.649Z,-5.64
2019-01-27T06:45:18.109Z,-5.62
2019-01-27T06:46:18.581Z,-5.62
2019-01-27T06:47:19.053Z,-5.62
2019-01-27T06:48:19.521Z,-5.62
2019-01-27T06:49:19.995Z,-5.61
2019-01-27T06:50:20.464Z,-5.62
2019-01-27T06:51:20.934Z,-5.62
2019-01-27T06:52:21.406Z,-5.61
2019-01-27T06:53:21.879Z,-5.62
2019-01-27T06:54:22.349Z,-5.62
2019-01-27T06:55:22.818Z,-5.62
2019-01-27T06:56:23.292Z,-5.62
2019-01-27T06:57:23.761Z,-5.61
2019-01-27T06:58:24.232Z,-5.62
2019-01-27T06:59:24.703Z,-5.62
2019-01-27T07:00:25.174Z,-5.62
2019-01-27T07:01:25.645Z,-5.61
2019-01-27T07:02:29.668Z,-5.62
2019-01-27T07:03:26.587Z,-5.62
2019-01-27T07:04:27.057Z,-5.62
2019-01-27T07:05:27.527Z,-5.62
2019-01-27T07:06:28.001Z,-5.62
2019-01-27T07:07:28.470Z,-5.60
2019-01-27T07:08:28.942Z,-5.60
2019-01-27T07:09:29.417Z,-5.62
2019-01-27T07:10:29.883Z,-5.62
2019-01-27T07:11:30.353Z,-5.62
2019-01-27T07:12:30.827Z,-5.62
2019-01-27T07:13:31.296Z,-5.62
2019-01-27T07:14:31.769Z,-5.60
2019-01-27T07:15:32.237Z,-5.60
2019-01-27T07:16:32.761Z,-5.60
2019-01-27T07:17:33.181Z,-5.60
2019-01-27T07:18:33.649Z,-5.61
2019-01-27T07:19:34.122Z,-5.60
2019-01-27T07:20:34.594Z,-5.58
2019-01-27T07:21:35.062Z,-5.58
2019-01-27T07:22:35.533Z,-5.60
2019-01-27T07:23:36.003Z,-5.60
2019-01-27T07:24:36.474Z,-5.58
2019-01-27T07:25:36.946Z,-5.59
2019-01-27T07:26:37.416Z,-5.58
2019-01-27T07:27:37.887Z,-5.58
2019-01-27T07:28:38.358Z,-5.58
2019-01-27T07:29:38.829Z,-5.58
2019-01-27T07:30:39.303Z,-5.58
2019-01-27T07:31:39.822Z,-5.58
2019-01-27T07:32:40.245Z,-5.56
2019-01-27T07:33:40.713Z,-5.58
2019-01-27T07:34:41.185Z,-5.58
2019-01-27T07:35:41.657Z,-5.57
2019-01-27T07:36:42.130Z,-5.56
2019-01-27T07:37:42.596Z,-5.57
2019-01-27T07:38:43.069Z,-5.58
2019-01-27T07:39:43.537Z,-5.56
2019-01-27T07:40:44.010Z,-5.56
2019-01-27T07:41:44.481Z,-5.56
2019-01-27T07:42:44.951Z,-5.56
2019-01-27T07:43:45.440Z,-5.56
2019-01-27T07:44:45.894Z,-5.54
2019-01-27T07:45:46.368Z,-5.55
2019-01-27T07:46:46.886Z,-5.54
2019-01-27T07:47:47.305Z,-5.54
2019-01-27T07:48:47.777Z,-5.54
2019-01-27T07:49:48.248Z,-5.52
2019-01-27T07:50:48.721Z,-5.54
2019-01-27T07:51:49.190Z,-5.53
2019-01-27T07:52:49.660Z,-5.53
2019-01-27T07:53:50.132Z,-5.53
2019-01-27T07:54:50.603Z,-5.52
2019-01-27T07:55:51.074Z,-5.52
2019-01-27T07:56:51.546Z,-5.52
2019-01-27T07:57:52.017Z,-5.52
2019-01-27T07:58:52.489Z,-5.51
2019-01-27T07:59:52.955Z,-5.50
2019-01-27T08:00:53.427Z,-5.52
2019-01-27T08:01:53.902Z,-5.50
2019-01-27T08:02:54.369Z,-5.52
2019-01-27T08:03:54.860Z,-5.50
2019-01-27T08:04:55.311Z,-5.50
2019-01-27T08:05:55.781Z,-5.50
2019-01-27T08:06:56.254Z,-5.50
2019-01-27T08:07:56.723Z,-5.48
2019-01-27T08:08:57.195Z,-5.48
2019-01-27T08:09:57.667Z,-5.50
2019-01-27T08:10:58.137Z,-5.49
2019-01-27T08:11:58.614Z,-5.49
2019-01-27T08:12:59.079Z,-5.50
2019-01-27T08:13:59.549Z,-5.48
2019-01-27T08:15:00.022Z,-5.48
2019-01-27T08:16:00.491Z,-5.48
2019-01-27T08:17:00.964Z,-5.48
2019-01-27T08:18:01.434Z,-5.48
2019-01-27T08:19:01.904Z,-5.48
2019-01-27T08:20:02.375Z,-5.50
2019-01-27T08:21:02.845Z,-5.48
2019-01-27T08:22:03.368Z,-5.50
2019-01-27T08:23:03.787Z,-5.48
2019-01-27T08:24:04.267Z,-5.48
2019-01-27T08:25:04.736Z,-5.48
2019-01-27T08:26:05.200Z,-5.48
2019-01-27T08:27:05.673Z,-5.50
2019-01-27T08:28:06.141Z,-5.48
2019-01-27T08:29:06.612Z,-5.47
2019-01-27T08:30:07.084Z,-5.48
2019-01-27T08:31:07.554Z,-5.48
2019-01-27T08:32:08.076Z,-5.48
2019-01-27T08:33:08.496Z,-5.49
2019-01-27T08:34:08.969Z,-5.48
2019-01-27T08:35:09.440Z,-5.48
2019-01-27T08:36:09.908Z,-5.48
2019-01-27T08:37:10.381Z,-5.48
2019-01-27T08:38:10.853Z,-5.49
2019-01-27T08:39:11.322Z,-5.48
2019-01-27T08:40:11.796Z,-5.46
2019-01-27T08:41:12.263Z,-5.46
2019-01-27T08:42:12.736Z,-5.48
2019-01-27T08:43:13.205Z,-5.48
2019-01-27T08:44:13.676Z,-5.48
2019-01-27T08:45:14.148Z,-5.48
2019-01-27T08:46:14.618Z,-5.48
2019-01-27T08:47:15.140Z,-5.48
2019-01-27T08:48:15.560Z,-5.46
2019-01-27T08:49:16.039Z,-5.49
2019-01-27T08:50:16.505Z,-5.48
2019-01-27T08:51:16.975Z,-5.48
2019-01-27T08:52:17.445Z,-5.48
2019-01-27T08:53:17.920Z,-5.48
2019-01-27T08:54:18.386Z,-5.48
2019-01-27T08:55:18.857Z,-5.49
2019-01-27T08:56:19.328Z,-5.47
2019-01-27T08:57:19.799Z,-5.48
2019-01-27T08:58:20.268Z,-5.48
2019-01-27T08:59:20.740Z,-5.50
2019-01-27T09:00:21.210Z,-5.46
2019-01-27T09:01:21.682Z,-5.49
2019-01-27T09:02:22.204Z,-5.48
2019-01-27T09:03:22.624Z,-5.47
2019-01-27T09:04:23.094Z,-5.47
2019-01-27T09:05:23.566Z,-5.48
2019-01-27T09:06:24.044Z,-5.48
2019-01-27T09:07:24.508Z,-5.48
2019-01-27T09:08:24.980Z,-5.48
2019-01-27T09:09:25.453Z,-5.48
2019-01-27T09:10:25.922Z,-5.48
2019-01-27T09:11:26.391Z,-5.46
2019-01-27T09:12:26.860Z,-5.48
2019-01-27T09:13:27.333Z,-5.48
2019-01-27T09:14:27.803Z,-5.48
2019-01-27T09:15:28.273Z,-5.48
2019-01-27T09:16:28.747Z,-5.48
2019-01-27T09:17:29.217Z,-5.49
2019-01-27T09:18:29.687Z,-5.47
2019-01-27T09:19:30.159Z,-5.47
2019-01-27T09:20:30.630Z,-5.47
2019-01-27T09:21:31.103Z,-5.47
2019-01-27T09:22:31.569Z,-5.48
2019-01-27T09:23:32.047Z,-5.48
2019-01-27T09:24:32.511Z,-5.46
2019-01-27T09:25:32.983Z,-5.46
2019-01-27T09:26:33.455Z,-5.48
2019-01-27T09:27:33.925Z,-5.46
2019-01-27T09:28:34.395Z,-5.47
2019-01-27T09:29:34.869Z,-5.46
2019-01-27T09:30:35.337Z,-5.48
2019-01-27T09:31:35.808Z,-5.46
2019-01-27T09:32:36.281Z,-5.46
2019-01-27T09:33:36.749Z,-5.46
2019-01-27T09:34:37.218Z,-5.46
2019-01-27T09:35:37.692Z,-5.46
2019-01-27T09:36:38.166Z,-5.46
2019-01-27T09:37:38.631Z,-5.44
2019-01-27T09:38:39.103Z,-5.46
2019-01-27T09:39:39.573Z,-5.46
2019-01-27T09:40:40.042Z,-5.46
2019-01-27T09:41:40.513Z,-5.44
2019-01-27T09:42:41.087Z,-5.44
2019-01-27T09:43:41.456Z,-5.45
2019-01-27T09:44:41.925Z,-5.45
2019-01-27T09:45:42.398Z,-5.45
2019-01-27T09:46:42.869Z,-5.46
2019-01-27T09:47:43.390Z,-5.46
2019-01-27T09:48:43.809Z,-5.44
2019-01-27T09:49:44.282Z,-5.46
2019-01-27T09:50:44.751Z,-5.44
2019-01-27T09:51:45.223Z,-5.42
2019-01-27T09:52:45.692Z,-5.46
2019-01-27T09:53:46.163Z,-5.45
2019-01-27T09:54:46.635Z,-5.44
2019-01-27T09:55:47.106Z,-5.46
2019-01-27T09:56:47.575Z,-5.44
2019-01-27T09:57:48.045Z,-5.44
2019-01-27T09:58:48.517Z,-5.42
2019-01-27T09:59:48.987Z,-5.45
2019-01-27T10:00:49.463Z,-5.44
2019-01-27T10:01:49.928Z,-5.42
2019-01-27T10:02:51.748Z,-5.44
2019-01-27T10:03:50.875Z,-5.44
2019-01-27T10:04:51.345Z,-5.44
2019-01-27T10:05:51.815Z,-5.44
2019-01-27T10:06:52.283Z,-5.44
2019-01-27T10:07:52.753Z,-5.42
2019-01-27T10:08:53.225Z,-5.43
2019-01-27T10:09:53.699Z,-5.44
2019-01-27T10:10:54.167Z,-5.44
2019-01-27T10:11:54.639Z,-5.44
2019-01-27T10:12:55.108Z,-5.44
2019-01-27T10:13:55.582Z,-5.40
2019-01-27T10:14:56.050Z,-5.42
2019-01-27T10:15:56.522Z,-5.42
2019-01-27T10:16:56.992Z,-5.41
2019-01-27T10:17:57.563Z,-5.42
2019-01-27T10:18:57.936Z,-5.40
2019-01-27T10:19:58.407Z,-5.42
2019-01-27T10:20:58.873Z,-5.42
2019-01-27T10:21:59.347Z,-5.40
2019-01-27T10:22:59.815Z,-5.42
2019-01-27T10:24:00.288Z,-5.42
2019-01-27T10:25:00.764Z,-5.42
2019-01-27T10:26:01.228Z,-5.42
2019-01-27T10:27:01.705Z,-5.42
2019-01-27T10:28:02.170Z,-5.42
2019-01-27T10:29:02.641Z,-5.43
2019-01-27T10:30:03.113Z,-5.41
2019-01-27T10:31:03.588Z,-5.41
2019-01-27T10:32:04.055Z,-5.41
2019-01-27T10:33:04.830Z,-5.40
2019-01-27T10:34:04.997Z,-5.42
2019-01-27T10:35:05.471Z,-5.40
2019-01-27T10:36:05.937Z,-5.42
2019-01-27T10:37:11.967Z,-5.42
2019-01-27T10:38:06.878Z,-5.40
2019-01-27T10:39:07.348Z,-5.42
2019-01-27T10:40:09.791Z,-5.40
2019-01-27T10:41:08.289Z,-5.41
2019-01-27T10:42:08.764Z,-5.42
2019-01-27T10:43:09.233Z,-5.42
2019-01-27T10:44:09.705Z,-5.40
2019-01-27T10:45:10.176Z,-5.40
2019-01-27T10:46:10.644Z,-5.42
2019-01-27T10:47:11.118Z,-5.42
2019-01-27T10:48:11.639Z,-5.40
2019-01-27T10:49:12.056Z,-5.42
2019-01-27T10:50:12.528Z,-5.42
2019-01-27T10:51:13.000Z,-5.41
2019-01-27T10:52:13.469Z,-5.42
2019-01-27T10:53:13.941Z,-5.42
2019-01-27T10:54:14.410Z,-5.42
2019-01-27T10:55:14.885Z,-5.42
2019-01-27T10:56:15.353Z,-5.42
2019-01-27T10:57:15.824Z,-5.42
2019-01-27T10:58:16.294Z,-5.42
2019-01-27T10:59:16.766Z,-5.40
2019-01-27T11:00:17.237Z,-5.42
2019-01-27T11:01:17.709Z,-5.42
2019-01-27T11:02:18.209Z,-5.42
2019-01-27T11:03:18.700Z,-5.42
2019-01-27T11:04:19.123Z,-5.42
2019-01-27T11:05:19.592Z,-5.40
2019-01-27T11:06:20.061Z,-5.43
2019-01-27T11:07:20.532Z,-5.42
2019-01-27T11:08:21.009Z,-5.40
2019-01-27T11:09:21.471Z,-5.42
2019-01-27T11:10:21.944Z,-5.42
2019-01-27T11:11:22.417Z,-5.42
2019-01-27T11:12:22.885Z,-5.42
2019-01-27T11:13:23.355Z,-5.42
2019-01-27T11:14:23.826Z,-5.41
2019-01-27T11:15:24.297Z,-5.42
2019-01-27T11:16:24.769Z,-5.42
2019-01-27T11:17:25.239Z,-5.42
2019-01-27T11:18:25.760Z,-5.41
2019-01-27T11:19:26.183Z,-5.41
2019-01-27T11:20:26.650Z,-5.40
2019-01-27T11:21:28.190Z,-5.42
2019-01-27T11:22:27.594Z,-5.42
2019-01-27T11:23:28.070Z,-5.42
2019-01-27T11:24:28.535Z,-5.41
2019-01-27T11:25:29.005Z,-5.42
2019-01-27T11:26:29.477Z,-5.42
2019-01-27T11:27:33.093Z,-5.43
2019-01-27T11:28:30.421Z,-5.41
2019-01-27T11:29:30.888Z,-5.42
2019-01-27T11:30:31.360Z,-5.42
2019-01-27T11:31:31.834Z,-5.42
2019-01-27T11:32:32.301Z,-5.43
2019-01-27T11:33:32.822Z,-5.42
2019-01-27T11:34:33.242Z,-5.42
2019-01-27T11:35:33.713Z,-5.42
2019-01-27T11:36:34.188Z,-5.43
2019-01-27T11:37:34.652Z,-5.43
2019-01-27T11:38:35.124Z,-5.44
2019-01-27T11:39:35.736Z,-5.43
2019-01-27T11:40:36.067Z,-5.42
2019-01-27T11:41:36.537Z,-5.43
2019-01-27T11:42:37.009Z,-5.44
2019-01-27T11:43:37.478Z,-5.44
2019-01-27T11:44:37.948Z,-5.43
2019-01-27T11:45:38.421Z,-5.43
2019-01-27T11:46:38.892Z,-5.44
2019-01-27T11:47:39.362Z,-5.44
2019-01-27T11:48:39.882Z,-5.44
2019-01-27T11:49:40.303Z,-5.42
2019-01-27T11:50:40.773Z,-5.43
2019-01-27T11:51:41.243Z,-5.44
2019-01-27T11:52:41.717Z,-5.46
2019-01-27T11:53:42.186Z,-5.44
2019-01-27T11:54:42.655Z,-5.46
2019-01-27T11:55:43.126Z,-5.44
2019-01-27T11:56:43.599Z,-5.45
2019-01-27T11:57:44.067Z,-5.47
2019-01-27T11:58:44.538Z,-5.46
2019-01-27T11:59:45.009Z,-5.45
2019-01-27T12:00:45.479Z,-5.46
2019-01-27T12:01:45.953Z,-5.46
2019-01-27T12:02:46.852Z,-5.46
2019-01-27T12:03:46.942Z,-5.46
2019-01-27T12:04:47.364Z,-5.46
2019-01-27T12:05:47.833Z,-5.46
2019-01-27T12:06:48.304Z,-5.48
2019-01-27T12:07:48.775Z,-5.46
2019-01-27T12:08:49.250Z,-5.46
2019-01-27T12:09:49.715Z,-5.46
2019-01-27T12:10:50.187Z,-5.48
2019-01-27T12:11:50.657Z,-5.46
2019-01-27T12:12:51.127Z,-5.48
2019-01-27T12:13:51.599Z,-5.48
2019-01-27T12:14:52.069Z,-5.48
2019-01-27T12:15:52.540Z,-5.48
2019-01-27T12:16:53.014Z,-5.48
2019-01-27T12:17:53.482Z,-5.48
2019-01-27T12:18:54.005Z,-5.48
2019-01-27T12:19:54.422Z,-5.50
2019-01-27T12:20:54.894Z,-5.49
2019-01-27T12:21:55.364Z,-5.48
2019-01-27T12:22:55.834Z,-5.50
2019-01-27T12:23:56.305Z,-5.50
2019-01-27T12:24:56.777Z,-5.52
2019-01-27T12:25:57.247Z,-5.50
2019-01-27T12:26:57.717Z,-5.50
2019-01-27T12:27:58.187Z,-5.50
2019-01-27T12:28:58.660Z,-5.50
2019-01-27T12:29:59.136Z,-5.50
2019-01-27T12:30:59.602Z,-5.51
2019-01-27T12:32:00.073Z,-5.52
2019-01-27T12:33:00.544Z,-5.51
2019-01-27T12:34:01.063Z,-5.52
2019-01-27T12:35:01.490Z,-5.52
2019-01-27T12:36:01.954Z,-5.53
2019-01-27T12:37:02.426Z,-5.52
2019-01-27T12:38:02.898Z,-5.54
2019-01-27T12:39:03.369Z,-5.54
2019-01-27T12:40:03.843Z,-5.54
2019-01-27T12:41:04.308Z,-5.52
2019-01-27T12:42:04.778Z,-5.53
2019-01-27T12:43:05.282Z,-5.54
2019-01-27T12:44:05.720Z,-5.56
2019-01-27T12:45:06.196Z,-5.56
2019-01-27T12:46:06.665Z,-5.55
2019-01-27T12:47:07.133Z,-5.56
2019-01-27T12:48:07.604Z,-5.56
2019-01-27T12:49:08.076Z,-5.56
2019-01-27T12:50:08.545Z,-5.56
2019-01-27T12:51:09.016Z,-5.55
2019-01-27T12:52:09.489Z,-5.56
2019-01-27T12:53:09.959Z,-5.56
2019-01-27T12:54:10.429Z,-5.56
2019-01-27T12:55:10.899Z,-5.55
2019-01-27T12:56:11.371Z,-5.56
2019-01-27T12:57:11.842Z,-5.56
2019-01-27T12:58:12.312Z,-5.56
2019-01-27T12:59:12.785Z,-5.55