createdAt,value
2024-01-20T00:00:14.613Z,23.07
2024-01-20T00:01:14.720Z,23.05
2024-01-20T00:02:14.721Z,23.05
2024-01-20T00:03:14.626Z,23.02
2024-01-20T00:04:14.699Z,23.04
2024-01-20T00:05:14.672Z,23.04
2024-01-20T00:06:14.631Z,23.05
2024-01-20T00:07:14.644Z,23.04
2024-01-20T00:08:14.655Z,23.02
2024-01-20T00:09:14.620Z,23.05
2024-01-20T00:10:14.754Z,23.05
2024-01-20T00:11:14.650Z,23.02
2024-01-20T00:12:14.636Z,23.02
2024-01-20T00:13:14.648Z,23.02
2024-01-20T00:14:14.684Z,23.04
2024-01-20T00:15:14.629Z,23.02
2024-01-20T00:16:14.648Z,23.02
2024-01-20T00:17:23.365Z,23.02
2024-01-20T00:18:15.770Z,23.04
2024-01-20T00:19:14.749Z,23.02
2024-01-20T00:20:14.728Z,23.02
2024-01-20T00:21:14.613Z,23.01
2024-01-20T00:22:14.661Z,23.01
2024-01-20T00:23:14.690Z,23.02
2024-01-20T00:24:14.628Z,22.99
2024-01-20T00:25:14.644Z,23.02
2024-01-20T00:26:14.695Z,22.99
2024-01-20T00:27:14.641Z,23.02
2024-01-20T00:28:14.634Z,23.01
2024-01-20T00:29:14.688Z,23.01
2024-01-20T00:30:14.643Z,22.99
2024-01-20T00:31:14.625Z,22.99
2024-01-20T00:32:14.719Z,22.99
2024-01-20T00:33:14.786Z,23.01
2024-01-20T00:34:14.680Z,22.99
2024-01-20T00:35:14.705Z,22.99
2024-01-20T00:36:14.644Z,22.99
2024-01-20T00:37:14.665Z,22.98
2024-01-20T00:38:14.741Z,22.98
2024-01-20T00:39:14.654Z,22.99
2024-01-20T00:40:14.648Z,23.01
2024-01-20T00:41:15.356Z,22.97
2024-01-20T00:42:14.667Z,23.01
2024-01-20T00:43:14.666Z,23.01
2024-01-20T00:44:14.727Z,22.98
2024-01-20T00:45:14.664Z,22.99
2024-01-20T00:46:14.655Z,22.97
2024-01-20T00:47:14.840Z,23.01
2024-01-20T00:48:14.790Z,22.98
2024-01-20T00:49:14.753Z,22.98
2024-01-20T00:50:14.689Z,22.98
2024-01-20T00:51:14.686Z,22.97
2024-01-20T00:52:14.670Z,22.97
2024-01-20T00:53:14.773Z,22.95
2024-01-20T00:54:14.741Z,22.97
2024-01-20T00:55:14.758Z,22.97
2024-01-20T00:56:14.836Z,22.95
2024-01-20T00:57:14.770Z,22.95
2024-01-20T00:58:14.788Z,22.95
2024-01-20T00:59:14.851Z,22.97
2024-01-20T01:00:14.847Z,22.97
2024-01-20T01:01:14.901Z,22.94
2024-01-20T01:02:14.884Z,22.95
2024-01-20T01:03:14.870Z,22.95
2024-01-20T01:04:14.888Z,22.95
2024-01-20T01:05:14.944Z,22.97
2024-01-20T01:06:14.924Z,22.95
2024-01-20T01:07:14.911Z,22.94
2024-01-20T01:08:15.053Z,22.94
2024-01-20T01:09:14.965Z,22.94
2024-01-20T01:10:14.965Z,22.94
2024-01-20T01:11:15.071Z,22.94
2024-01-20T01:12:14.989Z,22.93
2024-01-20T01:13:15.001Z,22.93
2024-01-20T01:14:15.236Z,22.93
2024-01-20T01:15:15.061Z,22.93
2024-01-20T01:16:15.083Z,22.93
2024-01-20T01:17:15.141Z,22.94
2024-01-20T01:18:15.179Z,22.93
2024-01-20T01:19:15.123Z,22.91
2024-01-20T01:20:15.212Z,22.93
2024-01-20T01:21:15.160Z,22.95
2024-01-20T01:22:15.171Z,22.90
2024-01-20T01:23:15.223Z,22.93
2024-01-20T01:24:15.251Z,22.90
2024-01-20T01:25:15.222Z,22.91
2024-01-20T01:26:15.266Z,22.90
2024-01-20T01:27:15.283Z,22.91
2024-01-20T01:28:15.289Z,22.91
2024-01-20T01:29:15.393Z,22.91
2024-01-20T01:30:15.331Z,22.93
2024-01-20T01:31:15.306Z,22.91
2024-01-20T01:32:15.394Z,22.91
2024-01-20T01:33:15.404Z,22.90
2024-01-20T01:34:15.472Z,22.91
2024-01-20T01:35:15.618Z,22.93
2024-01-20T01:36:15.442Z,22.88
2024-01-20T01:37:15.440Z,22.87
2024-01-20T01:38:15.553Z,22.88
2024-01-20T01:39:15.472Z,22.88
2024-01-20T01:40:15.506Z,22.90
2024-01-20T01:41:15.638Z,22.88
2024-01-20T01:42:15.533Z,22.91
2024-01-20T01:43:15.556Z,22.87
2024-01-20T01:44:15.594Z,22.87
2024-01-20T01:45:15.606Z,22.87
2024-01-20T01:46:15.629Z,22.88
2024-01-20T01:47:15.653Z,22.88
2024-01-20T01:48:15.769Z,22.90
2024-01-20T01:49:15.674Z,22.88
2024-01-20T01:50:15.699Z,22.88
2024-01-20T01:51:15.719Z,22.87
2024-01-20T01:52:15.765Z,22.90
2024-01-20T01:53:15.761Z,22.87
2024-01-20T01:54:15.837Z,22.87
2024-01-20T01:55:15.818Z,22.88
2024-01-20T01:56:15.843Z,22.87
2024-01-20T01:57:15.927Z,22.88
2024-01-20T01:58:15.906Z,22.85
2024-01-20T01:59:15.950Z,22.85
2024-01-20T02:00:15.949Z,22.88
2024-01-20T02:01:16.011Z,22.87
2024-01-20T02:02:16.085Z,22.85
2024-01-20T02:03:16.136Z,22.87
2024-01-20T02:04:16.124Z,22.85
2024-01-20T02:05:16.068Z,22.88
2024-01-20T02:06:16.139Z,22.84
2024-01-20T02:07:16.163Z,22.84
2024-01-20T02:08:16.245Z,22.85
2024-01-20T02:09:16.168Z,22.84
2024-01-20T02:10:16.207Z,22.82
2024-01-20T02:11:16.211Z,22.84
2024-01-20T02:12:16.297Z,22.84
2024-01-20T02:13:16.298Z,22.82
2024-01-20T02:14:16.304Z,22.82
2024-01-20T02:15:18.394Z,22.84
2024-01-20T02:16:16.357Z,22.84
2024-01-20T02:17:16.362Z,22.81
2024-01-20T02:18:16.474Z,22.82
2024-01-20T02:19:16.491Z,22.82
2024-01-20T02:20:16.433Z,22.85
2024-01-20T02:21:16.502Z,22.84
2024-01-20T02:22:16.501Z,22.81
2024-01-20T02:23:16.512Z,22.81
2024-01-20T02:24:16.603Z,22.81
2024-01-20T02:25:16.557Z,22.82
2024-01-20T02:26:16.579Z,22.81
2024-01-20T02:27:16.668Z,22.81
2024-01-20T02:28:16.597Z,22.81
2024-01-20T02:29:16.628Z,22.81
2024-01-20T02:30:16.694Z,22.79
2024-01-20T02:31:16.685Z,22.79
2024-01-20T02:32:16.724Z,22.76
2024-01-20T02:33:17.039Z,22.81
2024-01-20T02:34:16.906Z,22.79
2024-01-20T02:35:16.775Z,22.81
2024-01-20T02:36:16.846Z,22.79
2024-01-20T02:37:16.830Z,22.79
2024-01-20T02:38:16.853Z,22.79
2024-01-20T02:39:16.954Z,22.79
2024-01-20T02:40:16.938Z,22.79
2024-01-20T02:41:16.958Z,22.79
2024-01-20T02:42:17.045Z,22.79
2024-01-20T02:43:17.002Z,22.76
2024-01-20T02:44:17.071Z,22.79
2024-01-20T02:45:17.079Z,22.78
2024-01-20T02:46:17.126Z,22.79
2024-01-20T02:47:17.136Z,22.78
2024-01-20T02:48:19.099Z,22.79
2024-01-20T02:49:17.326Z,22.78
2024-01-20T02:50:17.220Z,22.78
2024-01-20T02:51:17.291Z,22.78
2024-01-20T02:52:17.317Z,22.78
2024-01-20T02:53:17.365Z,22.76
2024-01-20T02:54:17.419Z,22.78
2024-01-20T02:55:17.402Z,22.76
2024-01-20T02:56:17.429Z,22.75
2024-01-20T02:57:17.502Z,22.75
2024-01-20T02:58:17.482Z,22.75
2024-01-20T02:59:17.516Z,22.76
2024-01-20T03:00:17.586Z,22.76
2024-01-20T03:01:17.630Z,22.74
2024-01-20T03:02:17.602Z,22.76
2024-01-20T03:03:17.736Z,22.76
2024-01-20T03:04:17.728Z,22.76
2024-01-20T03:05:17.766Z,22.75
2024-01-20T03:06:17.783Z,22.75
2024-01-20T03:07:17.789Z,22.75
2024-01-20T03:08:17.809Z,22.75
2024-01-20T03:09:17.868Z,22.74
2024-01-20T03:10:17.896Z,22.76
2024-01-20T03:11:17.893Z,22.72
2024-01-20T03:12:17.905Z,22.74
2024-01-20T03:13:17.933Z,22.72
2024-01-20T03:14:17.999Z,22.75
2024-01-20T03:15:18.054Z,22.71
2024-01-20T03:16:18.050Z,22.74
2024-01-20T03:17:18.075Z,22.72
2024-01-20T03:18:18.191Z,22.72
2024-01-20T03:19:18.175Z,22.74
2024-01-20T03:20:18.145Z,22.72
2024-01-20T03:21:18.216Z,22.72
2024-01-20T03:22:18.220Z,22.72
2024-01-20T03:23:18.256Z,22.75
2024-01-20T03:24:18.307Z,22.74
2024-01-20T03:25:18.292Z,22.74
2024-01-20T03:26:18.321Z,22.74
2024-01-20T03:27:18.388Z,22.70
2024-01-20T03:28:18.380Z,22.72
2024-01-20T03:29:18.427Z,22.71
2024-01-20T03:30:18.497Z,22.71
2024-01-20T03:31:18.493Z,22.70
2024-01-20T03:32:18.558Z,22.71
2024-01-20T03:33:18.645Z,22.74
2024-01-20T03:34:18.654Z,22.72
2024-01-20T03:35:18.608Z,22.71
2024-01-20T03:36:18.715Z,22.71
2024-01-20T03:37:18.657Z,22.71
2024-01-20T03:38:18.722Z,22.70
2024-01-20T03:39:18.779Z,22.72
2024-01-20T03:40:18.757Z,22.68
2024-01-20T03:41:18.784Z,22.71
2024-01-20T03:42:18.898Z,22.68
2024-01-20T03:43:18.859Z,22.70
2024-01-20T03:44:18.907Z,22.72
2024-01-20T03:45:19.005Z,22.71
2024-01-20T03:46:18.946Z,22.68
2024-01-20T03:47:19.007Z,22.70
2024-01-20T03:48:19.177Z,22.68
2024-01-20T03:49:19.144Z,22.68
2024-01-20T03:50:19.300Z,22.70
2024-01-20T03:51:19.172Z,22.70
2024-01-20T03:52:19.159Z,22.68
2024-01-20T03:53:19.180Z,22.68
2024-01-20T03:54:19.251Z,22.71
2024-01-20T03:55:19.243Z,22.68
2024-01-20T03:56:19.299Z,22.68
2024-01-20T03:57:19.325Z,22.68
2024-01-20T03:58:19.325Z,22.68
2024-01-20T03:59:19.376Z,22.70
2024-01-20T04:00:19.467Z,22.68
2024-01-20T04:01:19.454Z,22.68
2024-01-20T04:02:19.488Z,22.70
2024-01-20T04:03:19.622Z,22.67
2024-01-20T04:04:19.573Z,22.68
2024-01-20T04:05:19.596Z,22.70
2024-01-20T04:06:19.652Z,22.67
2024-01-20T04:07:19.619Z,22.67
2024-01-20T04:08:19.674Z,22.67
2024-01-20T04:09:19.731Z,22.67
2024-01-20T04:10:19.722Z,22.65
2024-01-20T04:11:19.770Z,22.68
2024-01-20T04:12:19.809Z,22.67
2024-01-20T04:13:19.846Z,22.65
2024-01-20T04:14:19.845Z,22.64
2024-01-20T04:15:19.910Z,22.67
2024-01-20T04:16:19.929Z,22.62
2024-01-20T04:17:19.931Z,22.62
2024-01-20T04:18:27.270Z,22.62
2024-01-20T04:19:27.187Z,22.64
2024-01-20T04:20:27.111Z,22.62
2024-01-20T04:21:27.166Z,22.64
2024-01-20T04:22:27.124Z,22.64
2024-01-20T04:23:27.127Z,22.65
2024-01-20T04:24:27.156Z,22.64
2024-01-20T04:25:27.108Z,22.62
2024-01-20T04:26:27.116Z,22.64
2024-01-20T04:27:27.175Z,22.64
2024-01-20T04:28:27.139Z,22.64
2024-01-20T04:29:27.137Z,22.62
2024-01-20T04:30:27.173Z,22.65
2024-01-20T04:31:34.330Z,22.60
2024-01-20T04:32:34.333Z,22.61
2024-01-20T04:33:34.418Z,22.61
2024-01-20T04:34:34.349Z,22.62
2024-01-20T04:35:34.328Z,22.62
2024-01-20T04:36:34.378Z,22.61
2024-01-20T04:37:34.350Z,22.62
2024-01-20T04:38:34.309Z,22.61
2024-01-20T04:39:34.317Z,22.62
2024-01-20T04:40:34.314Z,22.62
2024-01-20T04:41:34.325Z,22.60
2024-01-20T04:42:34.402Z,22.61
2024-01-20T04:43:34.307Z,22.62
2024-01-20T04:44:34.303Z,22.61
2024-01-20T04:45:34.507Z,22.61
2024-01-20T04:46:34.305Z,22.61
2024-01-20T04:47:34.372Z,22.60
2024-01-20T04:48:34.473Z,22.61
2024-01-20T04:49:34.497Z,22.62
2024-01-20T04:50:34.351Z,22.61
2024-01-20T04:51:34.423Z,22.61
2024-01-20T04:52:34.339Z,22.62
2024-01-20T04:53:34.336Z,22.61
2024-01-20T04:54:34.413Z,22.62
2024-01-20T04:55:34.339Z,22.61
2024-01-20T04:56:34.363Z,22.61
2024-01-20T04:57:34.376Z,22.61
2024-01-20T04:58:34.356Z,22.62
2024-01-20T04:59:34.354Z,22.62
2024-01-20T05:00:34.387Z,22.61
2024-01-20T05:01:34.389Z,22.61
2024-01-20T05:02:34.318Z,22.60
2024-01-20T05:03:34.466Z,22.60
2024-01-20T05:04:34.553Z,22.61
2024-01-20T05:05:34.368Z,22.62
2024-01-20T05:06:34.426Z,22.58
2024-01-20T05:07:34.346Z,22.60
2024-01-20T05:08:34.342Z,22.60
2024-01-20T05:09:34.386Z,22.58
2024-01-20T05:10:34.339Z,22.60
2024-01-20T05:11:34.380Z,22.57
2024-01-20T05:12:34.439Z,22.60
2024-01-20T05:13:34.369Z,22.58
2024-01-20T05:14:34.385Z,22.57
2024-01-20T05:15:34.513Z,22.58
2024-01-20T05:16:34.393Z,22.58
2024-01-20T05:17:34.403Z,22.57
2024-01-20T05:18:34.545Z,22.58
2024-01-20T05:19:34.520Z,22.57
2024-01-20T05:20:34.484Z,22.55
2024-01-20T05:21:34.477Z,22.55
2024-01-20T05:22:34.379Z,22.55
2024-01-20T05:23:34.393Z,22.55
2024-01-20T05:24:34.503Z,22.54
2024-01-20T05:25:34.429Z,22.54
2024-01-20T05:26:34.503Z,22.57
2024-01-20T05:27:34.556Z,22.54
2024-01-20T05:28:34.622Z,22.57
2024-01-20T05:29:34.619Z,22.54
2024-01-20T05:30:34.640Z,22.55
2024-01-20T05:31:34.664Z,22.54
2024-01-20T05:32:34.725Z,22.54
2024-01-20T05:33:34.790Z,22.52
2024-01-20T05:34:34.985Z,22.55
2024-01-20T05:35:34.795Z,22.55
2024-01-20T05:36:34.896Z,22.52
2024-01-20T05:37:34.882Z,22.52
2024-01-20T05:38:34.927Z,22.55
2024-01-20T05:39:35.002Z,22.51
2024-01-20T05:40:34.975Z,22.52
2024-01-20T05:41:35.037Z,22.54
2024-01-20T05:42:35.152Z,22.54
2024-01-20T05:43:35.131Z,22.54
2024-01-20T05:44:35.124Z,22.54
2024-01-20T05:45:35.241Z,22.54
2024-01-20T05:46:35.206Z,22.52
2024-01-20T05:47:35.230Z,22.51
2024-01-20T05:48:35.398Z,22.52
2024-01-20T05:49:35.413Z,22.51
2024-01-20T05:50:35.340Z,22.51
2024-01-20T05:51:35.426Z,22.50
2024-01-20T05:52:35.404Z,22.50
2024-01-20T05:53:35.455Z,22.50
2024-01-20T05:54:35.639Z,22.48
2024-01-20T05:55:35.535Z,22.50
2024-01-20T05:56:35.566Z,22.50
2024-01-20T05:57:35.649Z,22.50
2024-01-20T05:58:35.627Z,22.48
2024-01-20T05:59:35.660Z,22.50
2024-01-20T06:00:35.760Z,22.48
2024-01-20T06:01:35.729Z,22.50
2024-01-20T06:02:35.795Z,22.50
2024-01-20T06:03:35.910Z,22.50
2024-01-20T06:04:35.868Z,22.50
2024-01-20T06:05:35.869Z,22.47
2024-01-20T06:06:35.907Z,22.50
2024-01-20T06:07:35.933Z,22.48
2024-01-20T06:08:35.964Z,22.48
2024-01-20T06:09:36.059Z,22.47
2024-01-20T06:10:36.070Z,22.48
2024-01-20T06:11:36.091Z,22.48
2024-01-20T06:12:36.154Z,22.47
2024-01-20T06:13:36.188Z,22.47
2024-01-20T06:14:36.216Z,22.48
2024-01-20T06:15:36.222Z,22.48
2024-01-20T06:16:36.247Z,22.50
2024-01-20T06:17:36.393Z,22.47
2024-01-20T06:18:36.386Z,22.48
2024-01-20T06:19:36.390Z,22.47
2024-01-20T06:20:36.412Z,22.50
2024-01-20T06:21:36.471Z,22.47
2024-01-20T06:22:36.454Z,22.47
2024-01-20T06:23:36.445Z,22.47
2024-01-20T06:24:36.451Z,22.48
2024-01-20T06:25:36.439Z,22.47
2024-01-20T06:26:36.454Z,22.47
2024-01-20T06:27:36.470Z,22.47
2024-01-20T06:28:36.462Z,22.45
2024-01-20T06:29:36.461Z,22.45
2024-01-20T06:30:36.570Z,22.47
2024-01-20T06:31:36.455Z,22.47
2024-01-20T06:32:36.494Z,22.45
2024-01-20T06:33:36.541Z,22.45
2024-01-20T06:34:36.553Z,22.45
2024-01-20T06:35:36.445Z,22.45
2024-01-20T06:36:36.514Z,22.44
2024-01-20T06:37:36.485Z,22.44
2024-01-20T06:38:36.485Z,22.44
2024-01-20T06:39:36.553Z,22.43
2024-01-20T06:40:36.535Z,22.44
2024-01-20T06:41:36.605Z,22.45
2024-01-20T06:42:36.744Z,22.45
2024-01-20T06:43:36.681Z,22.45
2024-01-20T06:44:36.695Z,22.44
2024-01-20T06:45:36.777Z,22.43
2024-01-20T06:46:36.758Z,22.44
2024-01-20T06:47:36.866Z,22.43
2024-01-20T06:48:36.913Z,22.41
2024-01-20T06:49:36.913Z,22.41
2024-01-20T06:50:36.883Z,22.43
2024-01-20T06:51:36.952Z,22.43
2024-01-20T06:52:36.975Z,22.40
2024-01-20T06:53:37.017Z,22.44
2024-01-20T06:54:37.071Z,22.43
2024-01-20T06:55:37.063Z,22.40
2024-01-20T06:56:37.122Z,22.40
2024-01-20T06:57:37.268Z,22.43
2024-01-20T06:58:37.158Z,22.43
2024-01-20T06:59:37.218Z,22.44
2024-01-20T07:00:37.396Z,22.43
2024-01-20T07:01:37.297Z,22.43
2024-01-20T07:02:37.334Z,22.44
2024-01-20T07:03:37.417Z,22.38
2024-01-20T07:04:37.420Z,22.41
2024-01-20T07:05:37.506Z,22.41
2024-01-20T07:06:37.493Z,22.44
2024-01-20T07:07:37.516Z,22.41
2024-01-20T07:08:37.569Z,22.40
2024-01-20T07:09:37.640Z,22.41
2024-01-20T07:10:37.638Z,22.41
2024-01-20T07:11:37.643Z,22.41
2024-01-20T07:12:37.905Z,22.41
2024-01-20T07:13:37.759Z,22.41
2024-01-20T07:14:37.769Z,22.41
2024-01-20T07:15:37.878Z,22.41
2024-01-20T07:16:37.834Z,22.43
2024-01-20T07:17:37.956Z,22.43
2024-01-20T07:18:38.030Z,22.43
2024-01-20T07:19:38.009Z,22.45
2024-01-20T07:20:38.005Z,22.41
2024-01-20T07:21:38.041Z,22.40
2024-01-20T07:22:38.536Z,22.38
2024-01-20T07:23:38.109Z,22.44
2024-01-20T07:24:38.166Z,22.43
2024-01-20T07:25:38.164Z,22.41
2024-01-20T07:26:38.229Z,22.41
2024-01-20T07:27:38.269Z,22.41
2024-01-20T07:28:38.280Z,22.43
2024-01-20T07:29:38.291Z,22.40
2024-01-20T07:30:38.349Z,22.38
2024-01-20T07:31:38.378Z,22.43
2024-01-20T07:32:38.409Z,22.38
2024-01-20T07:33:38.485Z,22.41
2024-01-20T07:34:38.536Z,22.41
2024-01-20T07:35:38.541Z,22.40
2024-01-20T07:36:38.705Z,22.43
2024-01-20T07:37:38.602Z,22.43
2024-01-20T07:38:38.616Z,22.41
2024-01-20T07:39:38.761Z,22.41
2024-01-20T07:40:38.677Z,22.41
2024-01-20T07:41:38.710Z,22.43
2024-01-20T07:42:38.767Z,22.43
2024-01-20T07:43:38.778Z,22.43
2024-01-20T07:44:38.828Z,22.41
2024-01-20T07:45:38.953Z,22.43
2024-01-20T07:46:38.885Z,22.41
2024-01-20T07:47:38.943Z,22.43
2024-01-20T07:48:39.047Z,22.40
2024-01-20T07:49:39.063Z,22.40
2024-01-20T07:50:39.006Z,22.40
2024-01-20T07:51:39.103Z,22.43
2024-01-20T07:52:40.813Z,22.43
2024-01-20T07:53:39.124Z,22.40
2024-01-20T07:54:39.278Z,22.41
2024-01-20T07:55:39.209Z,22.44
2024-01-20T07:56:39.225Z,22.40
2024-01-20T07:57:39.331Z,22.43
2024-01-20T07:58:39.315Z,22.40
2024-01-20T07:59:39.368Z,22.44
2024-01-20T08:00:39.548Z,22.43
2024-01-20T08:01:39.426Z,22.43
2024-01-20T08:02:39.469Z,22.43
2024-01-20T08:03:39.561Z,22.43
2024-01-20T08:04:39.594Z,22.40
2024-01-20T08:05:39.572Z,22.40
2024-01-20T08:06:39.768Z,22.43
2024-01-20T08:07:39.622Z,22.43
2024-01-20T08:08:39.656Z,22.45
2024-01-20T08:09:39.833Z,22.41
2024-01-20T08:10:39.715Z,22.41
2024-01-20T08:11:39.760Z,22.45
2024-01-20T08:12:39.769Z,22.44
2024-01-20T08:13:39.858Z,22.48
2024-01-20T08:14:39.841Z,22.51
2024-01-20T08:15:40.053Z,22.50
2024-01-20T08:16:39.939Z,22.50
2024-01-20T08:17:41.527Z,22.51
2024-01-20T08:18:40.122Z,22.54
2024-01-20T08:19:40.006Z,22.51
2024-01-20T08:20:39.970Z,22.55
2024-01-20T08:21:39.947Z,22.58
2024-01-20T08:22:39.979Z,22.55
2024-01-20T08:23:39.980Z,22.61
2024-01-20T08:24:39.995Z,22.61
2024-01-20T08:25:39.981Z,22.64
2024-01-20T08:26:39.939Z,22.67
2024-01-20T08:27:40.036Z,22.68
2024-01-20T08:28:39.955Z,22.72
2024-01-20T08:29:39.956Z,22.76
2024-01-20T08:30:40.086Z,22.79
2024-01-20T08:31:39.955Z,22.81
2024-01-20T08:32:40.061Z,22.84
2024-01-20T08:33:40.203Z,22.85
2024-01-20T08:34:40.047Z,22.91
2024-01-20T08:35:39.958Z,22.93
2024-01-20T08:36:40.018Z,22.97
2024-01-20T08:37:39.980Z,22.98
2024-01-20T08:38:39.959Z,23.01
2024-01-20T08:39:39.995Z,23.05
2024-01-20T08:40:39.978Z,23.08
2024-01-20T08:41:39.964Z,23.09
2024-01-20T08:42:40.005Z,23.12
2024-01-20T08:43:40.003Z,23.18
2024-01-20T08:44:39.973Z,23.19
2024-01-20T08:45:40.063Z,23.21
2024-01-20T08:46:39.977Z,23.25
2024-01-20T08:47:39.969Z,23.25
2024-01-20T08:48:40.126Z,23.28
2024-01-20T08:49:39.992Z,23.32
2024-01-20T08:50:39.992Z,23.37
2024-01-20T08:51:40.007Z,23.38
2024-01-20T08:52:40.034Z,23.41
2024-01-20T08:53:39.989Z,23.45
2024-01-20T08:54:40.105Z,23.46
2024-01-20T08:55:39.985Z,23.49
2024-01-20T08:56:40.024Z,23.51
2024-01-20T08:57:40.029Z,23.55
2024-01-20T08:58:40.044Z,23.56
2024-01-20T08:59:40.014Z,23.59
2024-01-20T09:00:40.032Z,23.62
2024-01-20T09:01:40.033Z,23.62
2024-01-20T09:02:40.065Z,23.68
2024-01-20T09:03:40.141Z,23.66
2024-01-20T09:04:40.002Z,23.73
2024-01-20T09:05:40.107Z,23.78
2024-01-20T09:06:40.071Z,23.76
2024-01-20T09:07:40.003Z,23.80
2024-01-20T09:08:40.031Z,23.80
2024-01-20T09:09:40.065Z,23.86
2024-01-20T09:10:40.024Z,23.86
2024-01-20T09:11:40.027Z,23.88
2024-01-20T09:12:40.078Z,23.92
2024-01-20T09:13:40.028Z,23.92
2024-01-20T09:14:40.035Z,23.95
2024-01-20T09:15:40.099Z,23.99
2024-01-20T09:16:40.042Z,24.02
2024-01-20T09:17:40.065Z,24.02
2024-01-20T09:18:40.297Z,24.08
2024-01-20T09:19:40.232Z,24.12
2024-01-20T09:20:40.191Z,24.12
2024-01-20T09:21:40.212Z,24.16
2024-01-20T09:22:40.202Z,24.17
2024-01-20T09:23:40.241Z,24.22
2024-01-20T09:24:40.447Z,24.25
2024-01-20T09:25:40.328Z,24.26
2024-01-20T09:26:40.347Z,24.29
2024-01-20T09:27:40.452Z,24.35
2024-01-20T09:28:40.431Z,24.36
2024-01-20T09:29:42.646Z,24.36
2024-01-20T09:30:40.630Z,24.38
2024-01-20T09:31:40.431Z,24.43
2024-01-20T09:32:40.468Z,24.44
2024-01-20T09:33:40.543Z,24.49
2024-01-20T09:34:40.505Z,24.50
2024-01-20T09:35:40.415Z,24.53
2024-01-20T09:36:40.490Z,24.58
2024-01-20T09:37:40.462Z,24.62
2024-01-20T09:38:40.416Z,24.63
2024-01-20T09:39:40.542Z,24.66
2024-01-20T09:40:40.436Z,24.69
2024-01-20T09:41:40.429Z,24.72
2024-01-20T09:42:40.585Z,24.72
2024-01-20T09:43:40.500Z,24.79
2024-01-20T09:44:40.408Z,24.77
2024-01-20T09:45:40.468Z,24.83
2024-01-20T09:46:40.424Z,24.86
2024-01-20T09:47:40.508Z,24.90
2024-01-20T09:48:40.599Z,24.93
2024-01-20T09:49:40.667Z,24.96
2024-01-20T09:50:40.423Z,25.00
2024-01-20T09:51:40.491Z,25.02
2024-01-20T09:52:40.410Z,25.05
2024-01-20T09:53:40.445Z,25.09
2024-01-20T09:54:40.512Z,25.10
2024-01-20T09:55:40.442Z,25.16
2024-01-20T09:56:40.449Z,25.17
2024-01-20T09:57:40.471Z,25.21
2024-01-20T09:58:40.434Z,25.26
2024-01-20T09:59:40.444Z,25.27
2024-01-20T10:00:40.445Z,25.29
2024-01-20T10:01:40.445Z,25.36
2024-01-20T10:02:40.401Z,25.40
2024-01-20T10:03:40.496Z,25.44
2024-01-20T10:04:40.526Z,25.48
2024-01-20T10:05:40.466Z,25.54
2024-01-20T10:06:40.565Z,25.58
2024-01-20T10:07:40.459Z,25.67
2024-01-20T10:08:40.451Z,25.74
2024-01-20T10:09:40.490Z,25.84
2024-01-20T10:10:40.463Z,25.93
2024-01-20T10:11:40.483Z,26.01
2024-01-20T10:12:40.470Z,26.07
2024-01-20T10:13:40.452Z,26.14
2024-01-20T10:14:40.460Z,26.20
2024-01-20T10:15:40.553Z,26.26
2024-01-20T10:16:40.410Z,26.31
2024-01-20T10:17:40.476Z,26.38
2024-01-20T10:18:40.463Z,26.42
2024-01-20T10:19:40.500Z,26.51
2024-01-20T10:20:40.432Z,26.56
2024-01-20T10:21:40.522Z,26.58
2024-01-20T10:22:40.436Z,26.64
2024-01-20T10:23:40.446Z,26.70
2024-01-20T10:24:40.484Z,26.71
2024-01-20T10:25:40.452Z,26.79
2024-01-20T10:26:40.442Z,26.81
2024-01-20T10:27:40.542Z,26.87
2024-01-20T10:28:40.447Z,26.88
2024-01-20T10:29:40.469Z,26.88
2024-01-20T10:30:40.565Z,26.92
2024-01-20T10:31:40.475Z,26.94
2024-01-20T10:33:40.583Z,26.99
2024-01-20T10:34:40.593Z,26.98
2024-01-20T10:35:40.540Z,27.01
2024-01-20T10:36:40.539Z,27.05
2024-01-20T10:37:40.475Z,27.08
2024-01-20T10:38:40.499Z,27.11
2024-01-20T10:39:40.513Z,27.13
2024-01-20T10:40:42.550Z,27.15
2024-01-20T10:41:40.476Z,27.19
2024-01-20T10:42:40.534Z,27.21
2024-01-20T10:43:40.549Z,27.25
2024-01-20T10:44:40.496Z,27.26
2024-01-20T10:45:40.507Z,27.29
2024-01-20T10:46:40.519Z,27.29
2024-01-20T10:47:40.555Z,27.35
2024-01-20T10:48:40.641Z,27.38
2024-01-20T10:49:40.787Z,27.36
2024-01-20T10:50:40.501Z,27.41
2024-01-20T10:51:40.599Z,27.42
2024-01-20T10:52:40.535Z,27.44
2024-01-20T10:53:40.501Z,27.42
2024-01-20T10:54:40.502Z,27.48
2024-01-20T10:55:40.534Z,27.45
2024-01-20T10:56:40.521Z,27.50
2024-01-20T10:57:40.527Z,27.50
2024-01-20T10:58:40.505Z,27.49
2024-01-20T10:59:40.542Z,27.53
2024-01-20T11:00:40.624Z,27.55
2024-01-20T11:01:40.512Z,27.55
2024-01-20T11:02:40.523Z,27.58
2024-01-20T11:03:40.603Z,27.59
2024-01-20T11:04:41.637Z,27.62
2024-01-20T11:05:40.546Z,27.62
2024-01-20T11:06:40.573Z,27.66
2024-01-20T11:07:40.531Z,27.69
2024-01-20T11:08:40.556Z,27.72
2024-01-20T11:09:40.560Z,27.71
2024-01-20T11:10:40.561Z,27.68
2024-01-20T11:11:40.618Z,27.69
2024-01-20T11:12:40.550Z,27.66
2024-01-20T11:13:40.534Z,27.63
2024-01-20T11:14:40.556Z,27.62
2024-01-20T11:15:40.666Z,27.59
2024-01-20T11:16:40.563Z,27.60
2024-01-20T11:17:40.619Z,27.60
2024-01-20T11:18:40.621Z,27.59
2024-01-20T11:19:40.631Z,27.56
2024-01-20T11:20:40.576Z,27.58
2024-01-20T11:21:40.814Z,27.58
2024-01-20T11:22:40.557Z,27.59
2024-01-20T11:23:40.580Z,27.58
2024-01-20T11:24:40.616Z,27.58
2024-01-20T11:25:40.565Z,27.60
2024-01-20T11:26:40.583Z,27.60
2024-01-20T11:27:40.620Z,27.62
2024-01-20T11:28:40.592Z,27.63
2024-01-20T11:29:40.579Z,27.68
2024-01-20T11:30:40.600Z,27.71
2024-01-20T11:31:40.581Z,27.73
2024-01-20T11:32:40.642Z,27.72
2024-01-20T11:33:40.660Z,27.76
2024-01-20T11:34:40.664Z,27.81
2024-01-20T11:35:40.622Z,27.82
2024-01-20T11:36:40.580Z,27.86
2024-01-20T11:37:40.562Z,27.89
2024-01-20T11:38:40.598Z,27.92
2024-01-20T11:39:40.705Z,27.96
2024-01-20T11:40:40.622Z,27.97
2024-01-20T11:41:40.606Z,28.00
2024-01-20T11:42:40.596Z,28.06
2024-01-20T11:43:40.578Z,28.07
2024-01-20T11:44:40.634Z,28.12
2024-01-20T11:45:40.643Z,28.13
2024-01-20T11:46:40.607Z,28.16
2024-01-20T11:47:40.681Z,28.16
2024-01-20T11:48:40.880Z,28.19
2024-01-20T11:49:40.869Z,28.23
2024-01-20T11:50:40.764Z,28.22
2024-01-20T11:51:40.816Z,28.24
2024-01-20T11:52:40.801Z,28.24
2024-01-20T11:53:40.840Z,28.27
2024-01-20T11:54:40.891Z,28.29
2024-01-20T11:55:41.015Z,28.30
2024-01-20T11:56:40.932Z,28.32
2024-01-20T11:57:41.068Z,28.32
2024-01-20T11:58:41.071Z,28.32
2024-01-20T11:59:41.129Z,28.32
2024-01-20T12:00:41.253Z,28.35
2024-01-20T12:01:41.274Z,28.35
2024-01-20T12:02:41.252Z,28.35
2024-01-20T12:03:41.381Z,28.33
2024-01-20T12:04:41.414Z,28.35
2024-01-20T12:05:41.645Z,28.36
2024-01-20T12:06:41.611Z,28.36
2024-01-20T12:07:41.575Z,28.38
2024-01-20T12:08:41.628Z,28.39
2024-01-20T12:09:41.779Z,28.38
2024-01-20T12:10:41.749Z,28.39
2024-01-20T12:11:41.842Z,28.40
2024-01-20T12:12:41.950Z,28.40
2024-01-20T12:13:41.967Z,28.40
2024-01-20T12:14:42.068Z,28.42
2024-01-20T12:15:42.134Z,28.42
2024-01-20T12:16:42.164Z,28.44
2024-01-20T12:17:42.356Z,28.46
2024-01-20T12:18:42.485Z,28.44
2024-01-20T12:19:42.759Z,28.44
2024-01-20T12:20:42.474Z,28.46
2024-01-20T12:21:42.556Z,28.44
2024-01-20T12:22:42.583Z,28.44
2024-01-20T12:23:42.655Z,28.44
2024-01-20T12:24:42.717Z,28.44
2024-01-20T12:25:42.800Z,28.44
2024-01-20T12:26:42.882Z,28.44
2024-01-20T12:27:42.958Z,28.47
2024-01-20T12:28:43.006Z,28.47
2024-01-20T12:29:43.078Z,28.46
2024-01-20T12:30:43.180Z,28.47
2024-01-20T12:31:43.208Z,28.47
2024-01-20T12:32:44.218Z,28.47
2024-01-20T12:33:43.477Z,28.47
2024-01-20T12:34:43.400Z,28.47
2024-01-20T12:35:43.465Z,28.52
2024-01-20T12:36:43.568Z,28.50
2024-01-20T12:37:43.658Z,28.50
2024-01-20T12:38:43.677Z,28.53
2024-01-20T12:39:43.737Z,28.52
2024-01-20T12:40:43.789Z,28.54
2024-01-20T12:41:43.877Z,28.56
2024-01-20T12:42:44.209Z,28.57
2024-01-20T12:43:44.006Z,28.59
2024-01-20T12:44:44.115Z,28.59
2024-01-20T12:45:44.171Z,28.60
2024-01-20T12:46:44.204Z,28.59
2024-01-20T12:47:44.311Z,28.63
2024-01-20T12:48:44.506Z,28.62
2024-01-20T12:49:44.467Z,28.66
2024-01-20T12:50:44.450Z,28.69
2024-01-20T12:51:44.553Z,28.70
2024-01-20T12:52:44.579Z,28.70
2024-01-20T12:53:44.640Z,28.69