createdAt,value
2019-01-30T00:00:52.028Z,98931.22
2019-01-30T00:03:55.623Z,98927.89
2019-01-30T00:07:01.178Z,98928.85
2019-01-30T00:10:05.315Z,98925.02
2019-01-30T00:13:10.863Z,98929.00
2019-01-30T00:16:14.358Z,98920.06
2019-01-30T00:19:17.849Z,98920.69
2019-01-30T00:22:21.339Z,98917.70
2019-01-30T00:25:24.858Z,98922.31
2019-01-30T00:28:28.318Z,98919.66
2019-01-30T00:31:31.860Z,98911.83
2019-01-30T00:34:35.361Z,98908.22
2019-01-30T00:37:38.844Z,98907.03
2019-01-30T00:40:42.375Z,98904.02
2019-01-30T00:43:45.873Z,98906.66
2019-01-30T00:46:49.377Z,98901.36
2019-01-30T00:49:52.867Z,98894.23
2019-01-30T00:52:56.275Z,98896.70
2019-01-30T00:55:59.857Z,98890.69
2019-01-30T00:59:03.288Z,98888.37
2019-01-30T01:02:06.759Z,98894.67
2019-01-30T01:05:10.420Z,98889.66
2019-01-30T01:08:13.889Z,98893.48
2019-01-30T01:11:17.366Z,98894.63
2019-01-30T01:14:20.876Z,98895.62
2019-01-30T01:17:24.369Z,98891.78
2019-01-30T01:20:27.859Z,98893.25
2019-01-30T01:23:31.373Z,98898.05
2019-01-30T01:26:34.789Z,98888.94
2019-01-30T01:29:38.384Z,98888.56
2019-01-30T01:32:41.875Z,98878.23
2019-01-30T01:35:45.387Z,98884.20
2019-01-30T01:38:49.895Z,98878.05
2019-01-30T01:41:53.333Z,98875.39
2019-01-30T01:44:56.946Z,98870.93
2019-01-30T01:48:00.398Z,98859.98
2019-01-30T01:51:04.917Z,98859.27
2019-01-30T01:54:08.436Z,98852.97
2019-01-30T01:57:11.867Z,98851.31
2019-01-30T02:00:17.275Z,98848.52
2019-01-30T02:03:22.994Z,98834.53
2019-01-30T02:06:26.522Z,98831.06
2019-01-30T02:09:30.025Z,98825.76
2019-01-30T02:12:33.526Z,98822.26
2019-01-30T02:15:37.025Z,98815.14
2019-01-30T02:18:40.527Z,98811.16
2019-01-30T02:21:44.044Z,98807.99
2019-01-30T02:24:47.532Z,98799.50
2019-01-30T02:27:51.021Z,98792.50
2019-01-30T02:30:54.444Z,98796.85
2019-01-30T02:33:57.944Z,98787.20
2019-01-30T02:37:01.478Z,98778.90
2019-01-30T02:40:06.368Z,98779.41
2019-01-30T02:43:09.961Z,98765.92
2019-01-30T02:46:14.495Z,98760.61
2019-01-30T02:49:17.994Z,98752.31
2019-01-30T02:52:21.510Z,98754.23
2019-01-30T02:55:24.940Z,98747.27
2019-01-30T02:58:28.500Z,98752.58
2019-01-30T03:01:33.647Z,98748.59
2019-01-30T03:04:37.148Z,98744.91
2019-01-30T03:07:40.642Z,98742.26
2019-01-30T03:10:44.146Z,98732.63
2019-01-30T03:13:47.653Z,98736.28
2019-01-30T03:16:51.148Z,98737.09
2019-01-30T03:19:54.585Z,98737.24
2019-01-30T03:22:58.043Z,98728.47
2019-01-30T03:26:01.569Z,98729.28
2019-01-30T03:29:05.102Z,98730.27
2019-01-30T03:32:08.597Z,98723.97
2019-01-30T03:35:12.051Z,98720.98
2019-01-30T03:38:15.480Z,98725.81
2019-01-30T03:41:19.964Z,98723.97
2019-01-30T03:44:23.385Z,98724.97
2019-01-30T03:47:26.871Z,98717.16
2019-01-30T03:50:30.305Z,98714.02
2019-01-30T03:53:35.800Z,98701.74
2019-01-30T03:56:39.343Z,98708.71
2019-01-30T03:59:42.826Z,98708.38
2019-01-30T04:02:46.354Z,98710.52
2019-01-30T04:05:49.843Z,98712.84
2019-01-30T04:08:53.322Z,98708.67
2019-01-30T04:11:56.813Z,98717.95
2019-01-30T04:15:00.320Z,98718.30
2019-01-30T04:18:03.835Z,98721.94
2019-01-30T04:21:08.344Z,98712.66
2019-01-30T04:24:11.847Z,98713.61
2019-01-30T04:27:15.351Z,98707.97
2019-01-30T04:30:23.684Z,98711.95
2019-01-30T04:33:27.175Z,98708.97
2019-01-30T04:36:30.680Z,98705.95
2019-01-30T04:39:34.167Z,98706.46
2019-01-30T04:42:37.687Z,98700.30
2019-01-30T04:45:41.105Z,98689.69
2019-01-30T04:48:44.707Z,98688.70
2019-01-30T04:51:49.140Z,98688.03
2019-01-30T04:54:52.585Z,98679.08
2019-01-30T04:57:58.206Z,98674.77
2019-01-30T05:01:01.142Z,98681.07
2019-01-30T05:04:04.834Z,98669.46
2019-01-30T05:07:08.440Z,98674.07
2019-01-30T05:10:12.977Z,98670.94
2019-01-30T05:13:16.465Z,98661.17
2019-01-30T05:16:19.901Z,98660.18
2019-01-30T05:19:23.353Z,98653.55
2019-01-30T05:22:26.952Z,98649.71
2019-01-30T05:25:31.054Z,98649.86
2019-01-30T05:28:34.609Z,98651.52
2019-01-30T05:31:39.105Z,98651.19
2019-01-30T05:34:43.627Z,98645.55
2019-01-30T05:37:51.256Z,98646.88
2019-01-30T05:40:53.503Z,98638.07
2019-01-30T05:43:57.059Z,98641.20
2019-01-30T05:47:00.552Z,98635.56
2019-01-30T05:50:04.413Z,98638.22
2019-01-30T05:53:07.900Z,98638.22
2019-01-30T05:56:11.425Z,98634.90
2019-01-30T05:59:15.930Z,98634.90
2019-01-30T06:02:19.460Z,98632.25
2019-01-30T06:05:22.937Z,98630.22
2019-01-30T06:08:26.441Z,98630.55
2019-01-30T06:11:30.966Z,98617.95
2019-01-30T06:14:34.471Z,98620.45
2019-01-30T06:17:38.993Z,98624.22
2019-01-30T06:20:42.479Z,98623.26
2019-01-30T06:23:46.902Z,98620.24
2019-01-30T06:26:50.611Z,98622.56
2019-01-30T06:29:54.020Z,98619.91
2019-01-30T06:32:59.585Z,98622.89
2019-01-30T06:36:03.219Z,98625.06
2019-01-30T06:39:07.912Z,98629.89
2019-01-30T06:42:11.357Z,98631.36
2019-01-30T06:45:14.800Z,98630.85
2019-01-30T06:48:18.313Z,98630.85
2019-01-30T06:51:21.796Z,98638.03
2019-01-30T06:54:25.303Z,98642.30
2019-01-30T06:57:28.853Z,98637.15
2019-01-30T07:00:32.300Z,98644.11
2019-01-30T07:03:35.811Z,98643.81
2019-01-30T07:06:39.240Z,98638.52
2019-01-30T07:09:42.845Z,98636.16
2019-01-30T07:12:46.308Z,98634.83
2019-01-30T07:15:49.825Z,98631.00
2019-01-30T07:18:53.267Z,98632.50
2019-01-30T07:21:56.721Z,98631.80
2019-01-30T07:28:02.792Z,98626.35
2019-01-30T07:31:06.281Z,98629.16
2019-01-30T07:34:09.704Z,98620.50
2019-01-30T07:37:13.201Z,98624.48
2019-01-30T07:40:16.719Z,98623.66
2019-01-30T07:43:20.135Z,98627.86
2019-01-30T07:46:23.572Z,98629.05
2019-01-30T07:49:27.098Z,98628.94
2019-01-30T07:52:32.807Z,98635.86
2019-01-30T07:55:36.530Z,98631.11
2019-01-30T07:58:40.064Z,98627.28
2019-01-30T08:01:43.570Z,98640.54
2019-01-30T08:04:47.268Z,98639.70
2019-01-30T08:07:52.879Z,98634.90
2019-01-30T08:10:56.407Z,98637.23
2019-01-30T08:14:01.835Z,98634.27
2019-01-30T08:17:05.150Z,98633.98
2019-01-30T08:20:10.766Z,98635.34
2019-01-30T08:23:14.515Z,98632.39
2019-01-30T08:26:18.145Z,98628.59
2019-01-30T08:29:21.603Z,98631.47
2019-01-30T08:32:25.485Z,98627.48
2019-01-30T08:35:30.117Z,98626.48
2019-01-30T08:38:33.556Z,98631.80
2019-01-30T08:41:37.041Z,98632.68
2019-01-30T08:44:46.864Z,98630.94
2019-01-30T08:47:45.635Z,98629.91
2019-01-30T08:50:49.075Z,98627.85
2019-01-30T08:53:52.593Z,98633.22
2019-01-30T08:56:56.097Z,98633.59
2019-01-30T08:59:59.592Z,98634.25
2019-01-30T09:03:14.167Z,98627.61
2019-01-30T09:06:09.357Z,98628.80
2019-01-30T09:09:12.847Z,98622.64
2019-01-30T09:12:16.367Z,98625.36
2019-01-30T09:15:21.075Z,98623.88
2019-01-30T09:18:24.519Z,98621.08
2019-01-30T09:21:28.000Z,98612.27
2019-01-30T09:24:31.411Z,98617.27
2019-01-30T09:27:34.940Z,98606.50
2019-01-30T09:30:39.074Z,98608.47
2019-01-30T09:33:42.504Z,98610.82
2019-01-30T09:36:47.027Z,98618.15
2019-01-30T09:39:50.467Z,98613.17
2019-01-30T09:42:54.074Z,98611.84
2019-01-30T09:45:57.488Z,98610.84
2019-01-30T09:49:01.185Z,98611.33
2019-01-30T09:52:04.733Z,98617.48
2019-01-30T09:55:09.216Z,98618.15
2019-01-30T09:58:12.680Z,98617.97
2019-01-30T10:01:16.233Z,98609.19
2019-01-30T10:04:19.701Z,98609.67
2019-01-30T10:07:23.171Z,98602.02
2019-01-30T10:10:31.573Z,98592.23
2019-01-30T10:13:37.373Z,98600.38
2019-01-30T10:16:40.680Z,98591.94
2019-01-30T10:19:44.129Z,98595.73
2019-01-30T10:22:47.720Z,98593.74
2019-01-30T10:25:51.222Z,98593.08
2019-01-30T10:28:54.723Z,98589.28
2019-01-30T10:31:58.204Z,98589.61
2019-01-30T10:35:01.732Z,98584.63
2019-01-30T10:38:05.612Z,98584.48
2019-01-30T10:41:09.049Z,98585.17
2019-01-30T10:44:12.553Z,98584.02
2019-01-30T10:47:16.449Z,98578.38
2019-01-30T10:50:21.864Z,98565.44
2019-01-30T10:53:25.305Z,98572.25
2019-01-30T10:56:28.907Z,98564.11
2019-01-30T10:59:32.392Z,98559.82
2019-01-30T11:02:35.905Z,98566.13
2019-01-30T11:05:39.419Z,98567.09
2019-01-30T11:08:42.897Z,98560.45
2019-01-30T11:11:46.499Z,98563.16
2019-01-30T11:14:53.200Z,98550.55
2019-01-30T11:17:56.868Z,98546.26
2019-01-30T11:21:00.406Z,98546.59
2019-01-30T11:24:04.001Z,98542.97
2019-01-30T11:27:08.438Z,98547.61
2019-01-30T11:30:12.239Z,98531.67
2019-01-30T11:33:17.029Z,98534.00
2019-01-30T11:36:20.547Z,98525.86
2019-01-30T11:39:24.136Z,98516.56
2019-01-30T11:42:28.027Z,98516.39
2019-01-30T11:45:36.649Z,98519.38
2019-01-30T11:48:40.259Z,98512.06
2019-01-30T11:51:43.818Z,98514.08
2019-01-30T11:54:47.303Z,98508.29
2019-01-30T11:57:50.810Z,98505.48
2019-01-30T12:01:03.568Z,98503.79
2019-01-30T12:04:17.437Z,98486.53
2019-01-30T12:07:12.357Z,98485.36
2019-01-30T12:10:15.867Z,98485.03
2019-01-30T12:13:19.579Z,98486.66
2019-01-30T12:16:24.091Z,98483.86
2019-01-30T12:19:29.672Z,98475.23
2019-01-30T12:22:35.192Z,98483.02
2019-01-30T12:25:38.747Z,98478.22
2019-01-30T12:28:42.216Z,98475.89
2019-01-30T12:31:46.031Z,98477.89
2019-01-30T12:34:49.405Z,98476.58
2019-01-30T12:37:53.925Z,98471.27
2019-01-30T12:40:59.507Z,98463.30
2019-01-30T12:44:03.005Z,98464.31
2019-01-30T12:47:06.478Z,98470.45
2019-01-30T12:50:10.031Z,98464.33
2019-01-30T12:53:13.467Z,98463.33
2019-01-30T12:56:17.002Z,98471.63
2019-01-30T12:59:20.492Z,98464.48
2019-01-30T13:02:24.007Z,98462.64
2019-01-30T13:05:27.812Z,98457.48
2019-01-30T13:08:31.395Z,98459.33
2019-01-30T13:11:34.901Z,98457.00
2019-01-30T13:14:38.414Z,98466.30
2019-01-30T13:17:41.912Z,98464.02
2019-01-30T13:20:45.414Z,98463.34
2019-01-30T13:23:48.905Z,98458.36
2019-01-30T13:26:53.442Z,98454.73
2019-01-30T13:29:56.933Z,98470.00
2019-01-30T13:33:00.432Z,98461.06
2019-01-30T13:36:03.950Z,98455.75
2019-01-30T13:39:09.663Z,98453.10
2019-01-30T13:42:13.218Z,98457.41
2019-01-30T13:45:16.685Z,98454.07
2019-01-30T13:48:21.137Z,98456.73
2019-01-30T13:51:25.753Z,98456.93
2019-01-30T13:54:29.302Z,98455.09
2019-01-30T13:57:32.769Z,98457.73
2019-01-30T14:00:37.025Z,98459.75
2019-01-30T14:03:40.673Z,98457.41
2019-01-30T14:06:44.251Z,98462.73
2019-01-30T14:09:47.769Z,98453.42
2019-01-30T14:12:51.581Z,98460.06
2019-01-30T14:15:55.278Z,98462.55
2019-01-30T14:18:58.923Z,98456.55
2019-01-30T14:22:02.408Z,98463.19
2019-01-30T14:25:06.613Z,98461.84
2019-01-30T14:28:10.207Z,98468.00
2019-01-30T14:31:13.847Z,98460.67
2019-01-30T14:34:17.415Z,98475.77
2019-01-30T14:37:20.974Z,98471.78
2019-01-30T14:40:24.460Z,98474.11
2019-01-30T14:43:27.954Z,98468.95
2019-01-30T14:46:31.555Z,98468.95
2019-01-30T14:49:35.123Z,98473.25
2019-01-30T14:52:38.656Z,98471.59
2019-01-30T14:55:42.138Z,98469.27
2019-01-30T14:58:45.652Z,98475.89
2019-01-30T15:01:49.482Z,98470.58
2019-01-30T15:04:53.884Z,98464.61
2019-01-30T15:07:59.448Z,98468.92
2019-01-30T15:11:03.002Z,98461.95
2019-01-30T15:14:07.884Z,98460.95
2019-01-30T15:17:11.364Z,98462.28
2019-01-30T15:20:28.361Z,98460.94
2019-01-30T15:23:31.902Z,98458.61
2019-01-30T15:26:35.413Z,98464.08
2019-01-30T15:29:38.924Z,98463.23
2019-01-30T15:32:42.398Z,98465.08
2019-01-30T15:35:46.928Z,98465.08
2019-01-30T15:38:50.400Z,98462.91
2019-01-30T15:41:53.953Z,98457.27
2019-01-30T15:44:57.394Z,98455.58
2019-01-30T15:48:00.898Z,98453.11
2019-01-30T15:51:04.377Z,98449.92
2019-01-30T15:54:07.915Z,98453.58
2019-01-30T15:57:12.407Z,98454.23
2019-01-30T16:00:22.757Z,98452.63
2019-01-30T16:03:27.283Z,98452.05
2019-01-30T16:06:30.689Z,98450.16
2019-01-30T16:09:34.185Z,98457.97
2019-01-30T16:12:37.700Z,98455.95
2019-01-30T16:15:48.283Z,98452.81
2019-01-30T16:18:51.869Z,98450.49
2019-01-30T16:21:55.373Z,98453.47
2019-01-30T16:25:08.726Z,98461.44
2019-01-30T16:28:04.614Z,98460.47
2019-01-30T16:31:08.145Z,98467.28
2019-01-30T16:34:11.629Z,98472.26
2019-01-30T16:37:15.131Z,98477.89
2019-01-30T16:40:18.653Z,98481.88
2019-01-30T16:43:22.144Z,98494.66
2019-01-30T16:46:26.666Z,98488.18
2019-01-30T16:49:31.178Z,98498.48
2019-01-30T16:52:35.715Z,98508.41
2019-01-30T16:55:39.210Z,98509.73
2019-01-30T16:58:43.777Z,98520.05
2019-01-30T17:01:47.245Z,98517.06
2019-01-30T17:04:50.670Z,98514.41
2019-01-30T17:07:54.138Z,98524.03
2019-01-30T17:10:57.850Z,98524.36
2019-01-30T17:14:01.517Z,98540.36
2019-01-30T17:17:04.934Z,98540.01
2019-01-30T17:20:15.541Z,98540.01
2019-01-30T17:23:19.075Z,98537.05
2019-01-30T17:26:22.590Z,98538.37
2019-01-30T17:29:26.036Z,98541.21
2019-01-30T17:32:29.685Z,98543.71
2019-01-30T17:35:33.135Z,98546.34
2019-01-30T17:38:36.636Z,98549.33
2019-01-30T17:41:40.097Z,98555.33
2019-01-30T17:44:43.591Z,98557.67
2019-01-30T17:47:48.160Z,98547.54
2019-01-30T17:50:51.560Z,98555.98
2019-01-30T17:53:55.164Z,98549.34
2019-01-30T17:56:58.582Z,98555.66
2019-01-30T18:00:02.137Z,98552.52
2019-01-30T18:03:05.558Z,98550.05
2019-01-30T18:06:09.173Z,98540.42
2019-01-30T18:09:12.587Z,98547.54
2019-01-30T18:12:16.076Z,98560.33
2019-01-30T18:15:19.682Z,98551.38
2019-01-30T18:18:23.112Z,98554.35
2019-01-30T18:21:26.566Z,98562.31
2019-01-30T18:24:30.066Z,98570.64
2019-01-30T18:27:33.683Z,98565.81
2019-01-30T18:30:37.110Z,98564.01
2019-01-30T18:33:40.587Z,98567.32
2019-01-30T18:36:44.185Z,98569.98
2019-01-30T18:39:49.660Z,98568.98
2019-01-30T18:42:52.802Z,98567.66
2019-01-30T18:45:56.315Z,98575.28
2019-01-30T18:48:59.830Z,98577.30
2019-01-30T18:52:03.336Z,98572.96
2019-01-30T18:55:06.850Z,98571.48
2019-01-30T18:58:10.332Z,98568.83
2019-01-30T19:01:13.822Z,98573.66
2019-01-30T19:04:17.339Z,98574.14
2019-01-30T19:07:20.829Z,98575.31
2019-01-30T19:10:24.446Z,98569.67
2019-01-30T19:13:27.985Z,98573.98
2019-01-30T19:16:31.459Z,98573.98
2019-01-30T19:19:34.936Z,98571.69
2019-01-30T19:22:38.551Z,98564.70
2019-01-30T19:25:41.958Z,98563.73
2019-01-30T19:28:45.449Z,98575.67
2019-01-30T19:31:49.103Z,98567.53
2019-01-30T19:34:52.563Z,98577.00
2019-01-30T19:37:56.042Z,98572.02
2019-01-30T19:40:59.582Z,98573.20
2019-01-30T19:44:03.096Z,98575.01
2019-01-30T19:47:06.575Z,98574.67
2019-01-30T19:50:13.452Z,98574.16
2019-01-30T19:53:16.915Z,98574.16
2019-01-30T19:56:20.435Z,98577.99
2019-01-30T19:59:24.027Z,98580.31
2019-01-30T20:02:27.559Z,98575.70
2019-01-30T20:05:31.072Z,98579.32
2019-01-30T20:08:34.565Z,98584.30
2019-01-30T20:11:37.975Z,98578.84
2019-01-30T20:14:41.465Z,98581.16
2019-01-30T20:17:44.942Z,98582.48
2019-01-30T20:20:48.560Z,98577.66
2019-01-30T20:23:53.082Z,98580.65
2019-01-30T20:26:56.572Z,98584.00
2019-01-30T20:29:59.987Z,98580.92
2019-01-30T20:33:03.555Z,98589.52
2019-01-30T20:36:07.070Z,98587.48
2019-01-30T20:39:10.604Z,98595.02
2019-01-30T20:42:14.074Z,98592.17
2019-01-30T20:45:19.773Z,98593.95
2019-01-30T20:48:23.230Z,98595.09
2019-01-30T20:51:26.818Z,98596.39
2019-01-30T20:54:30.236Z,98597.87
2019-01-30T20:57:33.835Z,98600.19
2019-01-30T21:00:38.367Z,98598.16
2019-01-30T21:03:41.850Z,98601.78
2019-01-30T21:06:45.374Z,98602.73
2019-01-30T21:09:48.789Z,98598.09
2019-01-30T21:12:52.373Z,98600.05
2019-01-30T21:15:55.896Z,98587.94
2019-01-30T21:18:59.365Z,98596.33
2019-01-30T21:22:02.893Z,98597.00
2019-01-30T21:25:09.559Z,98592.65
2019-01-30T21:28:13.082Z,98602.27
2019-01-30T21:31:16.534Z,98593.61
2019-01-30T21:34:20.147Z,98596.89
2019-01-30T21:37:23.641Z,98597.87
2019-01-30T21:40:27.174Z,98592.88
2019-01-30T21:43:33.983Z,98595.52
2019-01-30T21:46:37.436Z,98592.20
2019-01-30T21:49:40.924Z,98591.50
2019-01-30T21:52:44.390Z,98600.45
2019-01-30T21:55:47.862Z,98600.09
2019-01-30T21:58:51.445Z,98599.09
2019-01-30T22:02:07.716Z,98597.39
2019-01-30T22:05:02.338Z,98603.69
2019-01-30T22:08:06.864Z,98605.31
2019-01-30T22:11:10.288Z,98601.00
2019-01-30T22:14:13.767Z,98607.63
2019-01-30T22:17:17.362Z,98612.73
2019-01-30T22:20:22.696Z,98615.17
2019-01-30T22:23:26.118Z,98616.02
2019-01-30T22:26:29.601Z,98608.20
2019-01-30T22:29:33.212Z,98620.73
2019-01-30T22:32:36.627Z,98619.06
2019-01-30T22:35:40.093Z,98619.36
2019-01-30T22:38:44.534Z,98618.03
2019-01-30T22:41:48.013Z,98627.31
2019-01-30T22:44:51.521Z,98630.95
2019-01-30T22:47:55.023Z,98633.60
2019-01-30T22:50:58.450Z,98634.59
2019-01-30T22:54:01.932Z,98638.20
2019-01-30T22:57:07.389Z,98639.19
2019-01-30T23:00:19.385Z,98635.22
2019-01-30T23:03:37.754Z,98641.50
2019-01-30T23:07:19.846Z,98638.86
2019-01-30T23:11:12.905Z,98634.18
2019-01-30T23:14:31.552Z,98633.84
2019-01-30T23:18:06.179Z,98630.34
2019-01-30T23:21:14.588Z,98628.20
2019-01-30T23:25:08.165Z,98630.86
2019-01-30T23:28:54.888Z,98620.87
2019-01-30T23:32:29.421Z,98628.49
2019-01-30T23:36:14.991Z,98621.53
2019-01-30T23:39:54.654Z,98623.48
2019-01-30T23:43:35.695Z,98625.28
2019-01-30T23:47:42.822Z,98624.47
2019-01-30T23:51:06.795Z,98621.13
2019-01-30T23:54:42.927Z,98615.83
2019-01-30T23:58:37.914Z,98617.80
