createdAt,value
2023-02-19T00:01:59.491Z,98987.19
2023-02-19T00:04:26.506Z,98980.94
2023-02-19T00:09:22.286Z,98983.19
2023-02-19T00:11:49.568Z,98975.06
2023-02-19T00:14:22.372Z,98989.19
2023-02-19T00:16:50.012Z,98984.16
2023-02-19T00:19:21.217Z,98977.19
2023-02-19T00:21:50.958Z,98986.03
2023-02-19T00:24:18.235Z,98986.03
2023-02-19T00:26:48.192Z,98979.88
2023-02-19T00:29:27.080Z,98989.06
2023-02-19T00:34:20.943Z,98975.84
2023-02-19T00:36:50.677Z,98973.63
2023-02-19T00:39:18.830Z,98966.22
2023-02-19T00:41:46.614Z,98964.88
2023-02-19T00:44:14.288Z,98962.28
2023-02-19T00:46:51.304Z,98963.34
2023-02-19T00:49:23.016Z,98947.44
2023-02-19T00:54:23.081Z,98948.59
2023-02-19T00:59:23.412Z,98945.97
2023-02-19T01:01:51.075Z,98939.03
2023-02-19T01:04:19.840Z,98934.97
2023-02-19T01:06:49.230Z,98938.97
2023-02-19T01:09:16.991Z,98946.63
2023-02-19T01:11:45.128Z,98949.09
2023-02-19T01:14:16.369Z,98933.06
2023-02-19T01:16:47.999Z,98940.13
2023-02-19T01:19:15.346Z,98942.94
2023-02-19T01:21:44.971Z,98931.31
2023-02-19T01:24:16.059Z,98928.28
2023-02-19T01:26:42.996Z,98924.28
2023-02-19T01:29:10.207Z,98923.16
2023-02-19T01:31:37.025Z,98914.75
2023-02-19T01:34:04.409Z,98907.50
2023-02-19T01:36:33.716Z,98900.69
2023-02-19T01:39:04.357Z,98898.09
2023-02-19T01:41:33.121Z,98891.94
2023-02-19T01:44:08.246Z,98897.38
2023-02-19T01:46:36.708Z,98882.84
2023-02-19T01:49:15.057Z,98882.56
2023-02-19T01:51:46.254Z,98878.78
2023-02-19T01:54:16.481Z,98876.59
2023-02-19T01:56:45.498Z,98880.88
2023-02-19T01:59:12.692Z,98871.09
2023-02-19T02:01:41.150Z,98872.00
2023-02-19T02:04:10.912Z,98876.22
2023-02-19T02:09:48.264Z,98883.50
2023-02-19T02:12:15.279Z,98887.94
2023-02-19T02:14:45.796Z,98885.16
2023-02-19T02:17:25.362Z,98874.97
2023-02-19T02:20:22.927Z,98867.34
2023-02-19T02:23:27.021Z,98856.72
2023-02-19T02:26:08.478Z,98878.78
2023-02-19T02:29:10.237Z,98862.22
2023-02-19T02:31:43.458Z,98850.63
2023-02-19T02:34:17.970Z,98853.13
2023-02-19T02:36:49.123Z,98859.41
2023-02-19T02:39:25.474Z,98854.84
2023-02-19T02:42:15.679Z,98853.03
2023-02-19T02:45:02.881Z,98845.34
2023-02-19T02:47:42.427Z,98843.00
2023-02-19T02:50:22.698Z,98848.66
2023-02-19T02:53:11.211Z,98845.22
2023-02-19T02:55:43.322Z,98848.22
2023-02-19T02:58:13.183Z,98834.94
2023-02-19T03:03:31.159Z,98828.72
2023-02-19T03:06:06.629Z,98828.34
2023-02-19T03:08:40.929Z,98831.91
2023-02-19T03:11:28.888Z,98832.56
2023-02-19T03:14:24.882Z,98824.19
2023-02-19T03:17:13.191Z,98817.47
2023-02-19T03:19:45.466Z,98818.06
2023-02-19T03:22:19.958Z,98820.97
2023-02-19T03:25:13.827Z,98813.34
2023-02-19T03:27:43.727Z,98802.63
2023-02-19T03:30:19.091Z,98805.13
2023-02-19T03:35:29.338Z,98809.50
2023-02-19T03:38:09.190Z,98803.81
2023-02-19T03:40:48.737Z,98802.53
2023-02-19T03:43:23.936Z,98806.63
2023-02-19T03:46:01.863Z,98808.91
2023-02-19T03:48:36.954Z,98807.59
2023-02-19T03:51:12.839Z,98810.88
2023-02-19T03:56:43.203Z,98800.69
2023-02-19T03:59:17.786Z,98804.84
2023-02-19T04:01:49.081Z,98795.06
2023-02-19T04:04:27.660Z,98806.97
2023-02-19T04:12:05.155Z,98795.97
2023-02-19T04:14:52.163Z,98805.97
2023-02-19T04:17:31.995Z,98812.56
2023-02-19T04:20:00.929Z,98812.50
2023-02-19T04:22:27.969Z,98805.53
2023-02-19T04:27:22.321Z,98801.72
2023-02-19T04:29:48.936Z,98805.53
2023-02-19T04:32:15.508Z,98810.19
2023-02-19T04:34:42.020Z,98806.81
2023-02-19T04:37:09.019Z,98817.25
2023-02-19T04:42:02.023Z,98814.44
2023-02-19T04:44:28.731Z,98817.69
2023-02-19T04:49:26.988Z,98826.88
2023-02-19T04:51:53.490Z,98833.19
2023-02-19T04:54:20.143Z,98830.94
2023-02-19T04:56:46.666Z,98819.28
2023-02-19T04:59:13.213Z,98823.06
2023-02-19T05:01:39.694Z,98820.44
2023-02-19T05:04:06.199Z,98810.97
2023-02-19T05:06:33.644Z,98817.41
2023-02-19T05:09:00.165Z,98823.78
2023-02-19T05:11:26.810Z,98811.84
2023-02-19T05:16:27.022Z,98823.91
2023-02-19T05:18:53.590Z,98816.97
2023-02-19T05:21:20.137Z,98814.91
2023-02-19T05:23:46.609Z,98808.38
2023-02-19T05:26:20.469Z,98807.84
2023-02-19T05:28:48.944Z,98798.91
2023-02-19T05:31:16.522Z,98808.91
2023-02-19T05:33:44.343Z,98813.06
2023-02-19T05:36:13.287Z,98815.53
2023-02-19T05:38:41.017Z,98819.50
2023-02-19T05:41:19.821Z,98818.66
2023-02-19T05:43:47.959Z,98821.53
2023-02-19T05:46:17.532Z,98827.03
2023-02-19T05:48:44.140Z,98829.28
2023-02-19T05:51:13.584Z,98827.31
2023-02-19T05:53:41.165Z,98838.53
2023-02-19T05:56:36.672Z,98836.31
2023-02-19T05:59:14.285Z,98826.09
2023-02-19T06:01:40.653Z,98822.41
2023-02-19T06:04:07.362Z,98837.47
2023-02-19T06:06:33.944Z,98837.69
2023-02-19T06:09:00.606Z,98843.66
2023-02-19T06:11:29.240Z,98851.31
2023-02-19T06:16:22.321Z,98848.97
2023-02-19T06:18:49.470Z,98851.66
2023-02-19T06:21:17.461Z,98857.97
2023-02-19T06:23:44.953Z,98860.91
2023-02-19T06:26:24.675Z,98863.50
2023-02-19T06:28:54.130Z,98863.34
2023-02-19T06:31:22.298Z,98865.88
2023-02-19T06:33:50.734Z,98872.25
2023-02-19T06:36:20.071Z,98873.41
2023-02-19T06:38:46.806Z,98868.41
2023-02-19T06:41:14.542Z,98880.06
2023-02-19T06:43:41.772Z,98880.88
2023-02-19T06:46:09.023Z,98887.25
2023-02-19T06:48:35.894Z,98883.19
2023-02-19T06:51:02.634Z,98891.06
2023-02-19T06:53:29.375Z,98883.59
2023-02-19T06:56:00.959Z,98883.06
2023-02-19T06:58:28.117Z,98879.47
2023-02-19T07:03:21.749Z,98882.25
2023-02-19T07:05:48.372Z,98877.47
2023-02-19T07:08:17.177Z,98884.88
2023-02-19T07:10:44.786Z,98901.72
2023-02-19T07:13:11.642Z,98891.50
2023-02-19T07:18:10.638Z,98909.56
2023-02-19T07:25:31.761Z,98912.38
2023-02-19T07:30:24.753Z,98913.91
2023-02-19T07:32:51.284Z,98923.69
2023-02-19T07:37:44.571Z,98933.28
2023-02-19T07:40:11.136Z,98940.47
2023-02-19T07:47:31.347Z,98946.69
2023-02-19T07:52:24.706Z,98939.34
2023-02-19T07:54:51.339Z,98928.72
2023-02-19T07:59:44.482Z,98917.16
2023-02-19T08:02:39.448Z,98919.00
2023-02-19T08:07:35.423Z,98943.59
2023-02-19T08:10:22.325Z,98950.84
2023-02-19T08:13:17.621Z,98951.63
2023-02-19T08:15:44.503Z,98956.84
2023-02-19T08:18:11.714Z,98965.03
2023-02-19T08:20:38.444Z,98966.13
2023-02-19T08:23:05.081Z,98968.94
2023-02-19T08:25:31.992Z,98966.94
2023-02-19T08:28:00.325Z,98971.31
2023-02-19T08:30:28.494Z,98957.19
2023-02-19T08:33:02.587Z,98968.06
2023-02-19T08:35:29.474Z,98974.44
2023-02-19T08:37:58.796Z,98969.75
2023-02-19T08:40:26.989Z,98973.88
2023-02-19T08:45:24.471Z,98991.00
2023-02-19T08:47:51.365Z,98988.91
2023-02-19T08:50:18.316Z,99003.69
2023-02-19T08:52:44.913Z,99005.00
2023-02-19T08:55:14.795Z,99005.38
2023-02-19T08:57:42.016Z,99009.78
2023-02-19T09:00:10.782Z,99005.53
2023-02-19T09:02:40.319Z,99002.41
2023-02-19T09:05:08.144Z,99001.75
2023-02-19T09:07:34.644Z,99011.72
2023-02-19T09:10:01.523Z,99010.50
2023-02-19T09:12:28.053Z,99027.06
2023-02-19T09:17:22.312Z,99027.75
2023-02-19T09:19:50.817Z,99032.69
2023-02-19T09:22:17.504Z,99046.53
2023-02-19T09:24:44.612Z,99046.16
2023-02-19T09:27:16.130Z,99043.25
2023-02-19T09:29:43.012Z,99051.47
2023-02-19T09:32:09.944Z,99053.16
2023-02-19T09:34:36.669Z,99068.38
2023-02-19T09:37:03.477Z,99059.53
2023-02-19T09:39:30.057Z,99067.84
2023-02-19T09:42:15.509Z,99077.13
2023-02-19T09:44:45.424Z,99062.41
2023-02-19T09:47:24.335Z,99065.75
2023-02-19T09:57:46.173Z,99069.88
2023-02-19T10:00:18.859Z,99065.50
2023-02-19T10:02:45.546Z,99070.16
2023-02-19T10:05:14.592Z,99073.34
2023-02-19T10:07:47.305Z,99075.50
2023-02-19T10:10:14.234Z,99061.28
2023-02-19T10:12:50.776Z,99069.47
2023-02-19T10:15:33.549Z,99068.81
2023-02-19T10:18:00.359Z,99069.25
2023-02-19T10:20:28.066Z,99071.22
2023-02-19T10:23:15.403Z,99084.31
2023-02-19T10:28:25.947Z,99091.81
2023-02-19T10:30:59.862Z,99090.03
2023-02-19T10:33:27.695Z,99099.94
2023-02-19T10:38:40.443Z,99095.28
2023-02-19T10:41:15.629Z,99106.69
2023-02-19T10:43:50.330Z,99109.53
2023-02-19T10:46:21.728Z,99110.53
2023-02-19T10:51:43.991Z,99121.13
2023-02-19T10:54:32.617Z,99113.84
2023-02-19T10:57:30.291Z,99116.47
2023-02-19T11:00:22.687Z,99128.59
2023-02-19T11:02:49.393Z,99134.63
2023-02-19T11:05:20.021Z,99134.75
2023-02-19T11:10:42.468Z,99142.09
2023-02-19T11:15:43.944Z,99140.19
2023-02-19T11:18:13.724Z,99141.69
2023-02-19T11:20:51.045Z,99146.94
2023-02-19T11:23:22.306Z,99146.66
2023-02-19T11:28:38.998Z,99152.00
2023-02-19T11:31:28.196Z,99148.50
2023-02-19T11:34:02.264Z,99155.81
2023-02-19T11:36:38.412Z,99156.41
2023-02-19T11:39:19.457Z,99154.81
2023-02-19T11:41:51.663Z,99153.00
2023-02-19T11:44:30.168Z,99150.94
2023-02-19T11:47:11.881Z,99146.84
2023-02-19T11:52:47.058Z,99152.91
2023-02-19T11:55:34.396Z,99154.28
2023-02-19T11:58:39.677Z,99158.19
2023-02-19T12:01:12.549Z,99169.16
2023-02-19T12:03:48.380Z,99176.56
2023-02-19T12:06:39.042Z,99162.25
2023-02-19T12:09:22.818Z,99175.09
2023-02-19T12:12:07.654Z,99176.75
2023-02-19T12:17:51.565Z,99196.84
2023-02-19T12:20:33.295Z,99178.97
2023-02-19T12:23:02.685Z,99177.00
2023-02-19T12:25:47.811Z,99184.19
2023-02-19T12:28:39.201Z,99176.34
2023-02-19T12:31:14.872Z,99183.41
2023-02-19T12:33:47.432Z,99180.81
2023-02-19T12:36:48.554Z,99171.88
2023-02-19T12:39:30.500Z,99172.41
2023-02-19T12:42:09.388Z,99169.81
2023-02-19T12:44:41.725Z,99183.53
2023-02-19T12:47:18.471Z,99193.16
2023-02-19T12:52:31.806Z,99191.75
2023-02-19T12:55:30.075Z,99193.97
2023-02-19T12:58:02.001Z,99190.56
2023-02-19T13:00:35.566Z,99191.97
2023-02-19T13:03:31.395Z,99188.84
2023-02-19T13:06:10.923Z,99184.53
2023-02-19T13:09:05.387Z,99183.44
2023-02-19T13:11:40.220Z,99195.31
2023-02-19T13:14:46.844Z,99198.66
2023-02-19T13:17:24.516Z,99194.31
2023-02-19T13:19:58.559Z,99188.44
2023-02-19T13:25:40.436Z,99190.66
2023-02-19T13:28:20.318Z,99185.19
2023-02-19T13:31:05.084Z,99185.19
2023-02-19T13:33:56.333Z,99177.41
2023-02-19T13:36:27.935Z,99174.75
2023-02-19T13:38:58.798Z,99164.19
2023-02-19T13:41:25.093Z,99175.69
2023-02-19T13:43:58.281Z,99169.63
2023-02-19T13:46:25.736Z,99170.47
2023-02-19T13:49:27.230Z,99172.38
2023-02-19T13:54:28.100Z,99182.44
2023-02-19T13:57:23.820Z,99189.63
2023-02-19T13:59:51.776Z,99194.53
2023-02-19T14:02:21.333Z,99191.94
2023-02-19T14:04:52.819Z,99196.16
2023-02-19T14:07:19.525Z,99194.53
2023-02-19T14:12:15.727Z,99208.91
2023-02-19T14:14:53.263Z,99206.34
2023-02-19T14:17:27.169Z,99212.19
2023-02-19T14:20:00.708Z,99209.75
2023-02-19T14:22:49.773Z,99214.34
2023-02-19T14:25:33.117Z,99207.84
2023-02-19T14:28:06.589Z,99212.66
2023-02-19T14:30:40.544Z,99218.94
2023-02-19T14:33:11.336Z,99217.13
2023-02-19T14:35:43.646Z,99231.06
2023-02-19T14:38:28.258Z,99228.53
2023-02-19T14:40:56.561Z,99239.56
2023-02-19T14:43:25.849Z,99233.53
2023-02-19T14:45:57.571Z,99238.50
2023-02-19T14:48:29.189Z,99247.03
2023-02-19T14:51:03.500Z,99258.13
2023-02-19T14:53:32.399Z,99261.59
2023-02-19T14:58:31.914Z,99267.88
2023-02-19T15:00:58.806Z,99265.72
2023-02-19T15:03:34.358Z,99267.31
2023-02-19T15:06:12.783Z,99266.44
2023-02-19T15:08:45.269Z,99254.53
2023-02-19T15:11:19.091Z,99251.47
2023-02-19T15:13:51.174Z,99253.50
2023-02-19T15:16:20.107Z,99242.94
2023-02-19T15:18:48.574Z,99235.84
2023-02-19T15:21:35.025Z,99242.34
2023-02-19T15:24:05.236Z,99248.28
2023-02-19T15:26:38.485Z,99246.47
2023-02-19T15:29:11.532Z,99248.06
2023-02-19T15:31:50.715Z,99251.03
2023-02-19T15:34:26.293Z,99255.13
2023-02-19T15:36:57.417Z,99246.13
2023-02-19T15:39:34.209Z,99259.63
2023-02-19T15:42:07.348Z,99259.69
2023-02-19T15:44:40.315Z,99256.22
2023-02-19T15:47:19.321Z,99258.63
2023-02-19T15:50:09.530Z,99249.00
2023-02-19T15:52:50.323Z,99260.44
2023-02-19T15:55:48.028Z,99273.94
2023-02-19T15:58:28.053Z,99271.38
2023-02-19T16:01:02.630Z,99286.06
2023-02-19T16:03:31.347Z,99276.00
2023-02-19T16:06:15.881Z,99285.44
2023-02-19T16:08:45.558Z,99290.84
2023-02-19T16:11:24.750Z,99300.13
2023-02-19T16:13:51.948Z,99305.38
2023-02-19T16:16:38.437Z,99305.94
2023-02-19T16:19:05.029Z,99304.38
2023-02-19T16:21:34.218Z,99303.34
2023-02-19T16:24:31.350Z,99295.34
2023-02-19T16:29:29.070Z,99298.53
2023-02-19T16:34:42.119Z,99303.19
2023-02-19T16:37:33.721Z,99299.53
2023-02-19T16:40:09.420Z,99303.19
2023-02-19T16:42:39.081Z,99320.47
2023-02-19T16:45:08.449Z,99318.47
2023-02-19T16:47:40.453Z,99311.06
2023-02-19T16:50:13.302Z,99311.44
2023-02-19T16:52:51.277Z,99318.47
2023-02-19T16:55:17.770Z,99316.06
2023-02-19T16:57:44.315Z,99331.75
2023-02-19T17:00:20.584Z,99327.72
2023-02-19T17:02:50.988Z,99332.53
2023-02-19T17:05:18.737Z,99340.16
2023-02-19T17:07:45.467Z,99351.81
2023-02-19T17:10:23.748Z,99359.59
2023-02-19T17:12:51.025Z,99357.78
2023-02-19T17:15:18.604Z,99359.34
2023-02-19T17:20:24.168Z,99367.41
2023-02-19T17:25:17.309Z,99376.28
2023-02-19T17:30:16.714Z,99382.06
2023-02-19T17:32:43.203Z,99381.69
2023-02-19T17:35:09.824Z,99382.91
2023-02-19T17:37:36.440Z,99386.72
2023-02-19T17:40:03.279Z,99390.13
2023-02-19T17:42:29.925Z,99392.16
2023-02-19T17:44:56.760Z,99395.56
2023-02-19T17:47:23.445Z,99406.22
2023-02-19T17:49:50.471Z,99419.25
2023-02-19T17:52:21.106Z,99426.88
2023-02-19T17:54:47.848Z,99421.47
2023-02-19T17:57:14.750Z,99426.28
2023-02-19T17:59:46.954Z,99434.69
2023-02-19T18:02:15.351Z,99437.50
2023-02-19T18:04:41.833Z,99441.13
2023-02-19T18:07:08.270Z,99435.31
2023-02-19T18:09:34.716Z,99440.53
2023-02-19T18:14:27.769Z,99446.16
2023-02-19T18:16:54.357Z,99450.56
2023-02-19T18:19:22.928Z,99452.56
2023-02-19T18:21:49.557Z,99457.94
2023-02-19T18:24:16.057Z,99457.75
2023-02-19T18:26:42.662Z,99455.78
2023-02-19T18:29:09.193Z,99457.78
2023-02-19T18:31:37.805Z,99462.22
2023-02-19T18:34:05.796Z,99458.59
2023-02-19T18:36:32.988Z,99467.81
2023-02-19T18:38:59.454Z,99467.03
2023-02-19T18:41:26.125Z,99477.66
2023-02-19T18:43:52.711Z,99471.03
2023-02-19T18:46:21.456Z,99470.63
2023-02-19T18:48:48.165Z,99484.25
2023-02-19T18:51:14.719Z,99477.78
2023-02-19T18:53:42.895Z,99476.97
2023-02-19T18:56:09.512Z,99474.94
2023-02-19T18:58:36.111Z,99478.56
2023-02-19T19:01:02.631Z,99468.13
2023-02-19T19:06:02.026Z,99475.56
2023-02-19T19:10:54.883Z,99474.75
2023-02-19T19:13:21.318Z,99481.97
2023-02-19T19:15:51.539Z,99495.41
2023-02-19T19:18:18.450Z,99491.63
2023-02-19T19:23:11.512Z,99493.03
2023-02-19T19:25:37.928Z,99494.44
2023-02-19T19:28:04.553Z,99489.22
2023-02-19T19:30:31.502Z,99489.38
2023-02-19T19:32:58.084Z,99490.38
2023-02-19T19:35:24.632Z,99480.19
2023-02-19T19:37:54.410Z,99491.00
2023-02-19T19:40:21.188Z,99496.22
2023-02-19T19:42:51.861Z,99505.03
2023-02-19T19:45:18.935Z,99497.78
2023-02-19T19:47:45.712Z,99494.78
2023-02-19T19:50:15.453Z,99504.41
2023-02-19T19:52:42.265Z,99501.44
2023-02-19T19:55:09.160Z,99515.44
2023-02-19T19:57:40.942Z,99508.22
2023-02-19T20:00:12.836Z,99520.88
2023-02-19T20:02:39.935Z,99527.72
2023-02-19T20:05:07.110Z,99523.69
2023-02-19T20:07:36.361Z,99525.88
2023-02-19T20:10:03.090Z,99523.44
2023-02-19T20:12:30.526Z,99531.44
2023-02-19T20:14:57.397Z,99526.81
2023-02-19T20:17:27.454Z,99533.66
2023-02-19T20:19:54.174Z,99524.22
2023-02-19T20:22:26.689Z,99526.06
2023-02-19T20:24:54.806Z,99538.69
2023-02-19T20:27:25.561Z,99536.09
2023-02-19T20:29:52.791Z,99533.06
2023-02-19T20:32:21.758Z,99540.47
2023-02-19T20:34:51.917Z,99544.88
2023-02-19T20:37:19.201Z,99533.66
2023-02-19T20:39:46.304Z,99541.88
2023-02-19T20:42:16.993Z,99541.69
2023-02-19T20:44:44.161Z,99549.53
2023-02-19T20:47:14.237Z,99545.13
2023-02-19T20:49:46.500Z,99541.69
2023-02-19T20:52:15.883Z,99539.84
2023-02-19T20:54:44.444Z,99542.88
2023-02-19T20:57:16.270Z,99542.47
2023-02-19T20:59:44.446Z,99536.03
2023-02-19T21:02:20.197Z,99537.25
2023-02-19T21:04:48.062Z,99541.69
2023-02-19T21:07:18.309Z,99544.94
2023-02-19T21:09:45.076Z,99545.69
2023-02-19T21:12:12.637Z,99547.72
2023-02-19T21:14:39.730Z,99546.09
2023-02-19T21:17:06.493Z,99542.06
2023-02-19T21:19:34.231Z,99543.03
2023-02-19T21:22:00.756Z,99541.41
2023-02-19T21:24:27.379Z,99544.00
2023-02-19T21:26:55.773Z,99547.66
2023-02-19T21:29:22.926Z,99560.66
2023-02-19T21:31:52.226Z,99556.06
2023-02-19T21:34:24.259Z,99552.66
2023-02-19T21:36:51.135Z,99550.16
2023-02-19T21:39:19.888Z,99545.81
2023-02-19T21:41:46.814Z,99539.97
2023-02-19T21:44:13.508Z,99536.38
2023-02-19T21:46:40.363Z,99541.19
2023-02-19T21:49:06.805Z,99546.41
2023-02-19T21:51:39.015Z,99552.41
2023-02-19T21:54:07.484Z,99556.78
2023-02-19T21:56:36.641Z,99552.16
2023-02-19T21:59:03.649Z,99554.50
2023-02-19T22:01:33.314Z,99553.47
2023-02-19T22:06:29.914Z,99552.88
2023-02-19T22:08:57.271Z,99563.28
2023-02-19T22:11:24.024Z,99564.25
2023-02-19T22:13:50.846Z,99573.47
2023-02-19T22:16:18.228Z,99569.66
2023-02-19T22:18:56.876Z,99571.91
2023-02-19T22:21:25.688Z,99584.94
2023-02-19T22:23:53.747Z,99596.34
2023-02-19T22:26:23.357Z,99593.09
2023-02-19T22:28:50.511Z,99600.13
2023-02-19T22:31:19.692Z,99599.31
2023-02-19T22:33:46.200Z,99594.47
2023-02-19T22:36:18.428Z,99596.50
2023-02-19T22:38:45.081Z,99602.25
2023-02-19T22:41:11.682Z,99588.66
2023-02-19T22:43:38.679Z,99590.41
2023-02-19T22:46:10.906Z,99585.34
2023-02-19T22:48:37.663Z,99586.38
2023-02-19T22:51:04.589Z,99589.00
2023-02-19T22:53:31.012Z,99595.41
2023-02-19T22:55:57.428Z,99591.34
2023-02-19T22:58:24.015Z,99598.78
2023-02-19T23:00:50.459Z,99585.09
2023-02-19T23:03:16.957Z,99587.94
2023-02-19T23:05:43.583Z,99592.31
2023-02-19T23:08:10.069Z,99591.09
2023-02-19T23:10:36.460Z,99594.72
2023-02-19T23:13:02.931Z,99600.34
2023-02-19T23:15:29.354Z,99594.53
2023-02-19T23:17:55.799Z,99593.72
2023-02-19T23:20:22.226Z,99587.69
2023-02-19T23:22:48.676Z,99585.66
2023-02-19T23:25:15.267Z,99579.47
2023-02-19T23:27:41.838Z,99581.91
2023-02-19T23:32:36.121Z,99579.53
2023-02-19T23:35:02.718Z,99582.50
2023-02-19T23:37:29.227Z,99579.13
2023-02-19T23:39:55.854Z,99575.13
2023-02-19T23:42:22.271Z,99567.66
2023-02-19T23:44:49.107Z,99577.09
2023-02-19T23:47:15.583Z,99573.91
2023-02-19T23:49:43.827Z,99571.88
2023-02-19T23:52:10.353Z,99569.06
2023-02-19T23:54:36.894Z,99564.47
2023-02-19T23:57:03.326Z,99571.41
2023-02-19T23:59:29.746Z,99570.84
