createdAt,value
2017-10-23T00:01:50.491Z,56.40
2017-10-23T00:04:17.251Z,57.00
2017-10-23T00:06:43.986Z,57.10
2017-10-23T00:09:10.720Z,57.20
2017-10-23T00:11:37.501Z,57.20
2017-10-23T00:14:04.245Z,57.20
2017-10-23T00:16:31.003Z,57.70
2017-10-23T00:18:58.526Z,57.40
2017-10-23T00:21:25.292Z,57.30
2017-10-23T00:23:52.976Z,57.00
2017-10-23T00:26:19.721Z,56.30
2017-10-23T00:28:46.465Z,57.10
2017-10-23T00:31:13.231Z,57.00
2017-10-23T00:33:39.959Z,57.10
2017-10-23T00:36:06.695Z,55.90
2017-10-23T00:38:33.597Z,57.70
2017-10-23T00:41:01.097Z,56.90
2017-10-23T00:43:27.836Z,56.90
2017-10-23T00:45:54.585Z,57.20
2017-10-23T00:48:21.344Z,58.90
2017-10-23T00:50:48.064Z,56.20
2017-10-23T00:53:14.817Z,55.90
2017-10-23T00:55:41.552Z,56.50
2017-10-23T00:58:08.369Z,58.10
2017-10-23T01:00:35.116Z,57.30
2017-10-23T01:03:01.869Z,56.90
2017-10-23T01:05:28.611Z,56.80
2017-10-23T01:07:55.371Z,57.10
2017-10-23T01:10:22.116Z,56.80
2017-10-23T01:12:48.840Z,56.10
2017-10-23T01:15:15.599Z,58.30
2017-10-23T01:17:43.136Z,56.70
2017-10-23T01:20:09.965Z,56.70
2017-10-23T01:22:36.753Z,57.00
2017-10-23T01:25:03.460Z,57.70
2017-10-23T01:27:30.247Z,57.30
2017-10-23T01:29:57.036Z,58.20
2017-10-23T01:32:24.113Z,56.90
2017-10-23T01:34:51.636Z,57.60
2017-10-23T01:37:18.360Z,57.60
2017-10-23T01:39:45.104Z,58.10
2017-10-23T01:42:11.865Z,58.50
2017-10-23T01:44:38.610Z,59.10
2017-10-23T01:47:06.150Z,59.20
2017-10-23T01:49:32.875Z,59.10
2017-10-23T01:51:59.624Z,58.80
2017-10-23T01:54:26.380Z,59.30
2017-10-23T01:56:53.131Z,59.50
2017-10-23T01:59:20.657Z,59.90
2017-10-23T02:01:47.403Z,59.80
2017-10-23T02:04:14.156Z,59.40
2017-10-23T02:06:40.889Z,59.70
2017-10-23T02:09:08.426Z,60.00
2017-10-23T02:11:35.154Z,60.00
2017-10-23T02:14:01.884Z,61.00
2017-10-23T02:16:28.639Z,59.40
2017-10-23T02:18:55.385Z,59.70
2017-10-23T02:21:22.128Z,61.00
2017-10-23T02:23:48.861Z,61.50
2017-10-23T02:26:15.613Z,60.10
2017-10-23T02:28:42.344Z,60.00
2017-10-23T02:31:09.088Z,59.80
2017-10-23T02:33:36.071Z,59.30
2017-10-23T02:36:02.819Z,59.70
2017-10-23T02:38:29.547Z,59.20
2017-10-23T02:40:56.298Z,59.10
2017-10-23T02:43:23.075Z,59.20
2017-10-23T02:45:49.807Z,58.80
2017-10-23T02:48:16.737Z,58.80
2017-10-23T02:50:43.450Z,58.70
2017-10-23T02:53:10.197Z,59.10
2017-10-23T02:55:36.939Z,59.30
2017-10-23T02:58:03.695Z,59.00
2017-10-23T03:00:30.430Z,58.60
2017-10-23T03:02:57.341Z,58.40
2017-10-23T03:05:24.068Z,58.10
2017-10-23T03:07:51.584Z,58.10
2017-10-23T03:10:18.406Z,58.00
2017-10-23T03:12:45.128Z,58.40
2017-10-23T03:15:11.856Z,58.60
2017-10-23T03:17:38.609Z,58.20
2017-10-23T03:20:05.445Z,58.70
2017-10-23T03:22:32.196Z,57.80
2017-10-23T03:24:58.931Z,57.30
2017-10-23T03:27:25.699Z,58.20
2017-10-23T03:29:52.461Z,58.50
2017-10-23T03:32:19.300Z,58.00
2017-10-23T03:34:46.870Z,58.40
2017-10-23T03:37:13.619Z,58.30
2017-10-23T03:39:41.143Z,58.50
2017-10-23T03:42:07.926Z,58.50
2017-10-23T03:44:35.425Z,59.10
2017-10-23T03:47:02.167Z,59.00
2017-10-23T03:49:28.925Z,63.40
2017-10-23T03:51:55.656Z,62.40
2017-10-23T03:54:22.423Z,60.70
2017-10-23T03:56:49.946Z,61.10
2017-10-23T03:59:16.942Z,60.50
2017-10-23T04:01:43.648Z,62.90
2017-10-23T04:04:10.393Z,60.00
2017-10-23T04:06:37.132Z,60.60
2017-10-23T04:09:04.647Z,60.50
2017-10-23T04:11:31.392Z,60.40
2017-10-23T04:13:58.133Z,60.00
2017-10-23T04:16:24.868Z,59.80
2017-10-23T04:18:51.624Z,59.60
2017-10-23T04:21:18.345Z,59.60
2017-10-23T04:23:45.108Z,59.60
2017-10-23T04:26:11.837Z,59.20
2017-10-23T04:28:38.567Z,59.20
2017-10-23T04:31:05.327Z,59.80
2017-10-23T04:33:32.049Z,59.40
2017-10-23T04:35:58.773Z,58.60
2017-10-23T04:38:25.519Z,59.00
2017-10-23T04:40:52.274Z,59.20
2017-10-23T04:43:19.024Z,59.20
2017-10-23T04:45:45.909Z,58.60
2017-10-23T04:48:12.738Z,59.30
2017-10-23T04:50:39.542Z,58.40
2017-10-23T04:53:06.276Z,60.60
2017-10-23T04:55:33.025Z,58.60
2017-10-23T04:57:59.776Z,58.30
2017-10-23T05:00:27.273Z,58.40
2017-10-23T05:02:54.053Z,58.30
2017-10-23T05:05:21.540Z,57.90
2017-10-23T05:07:48.279Z,58.00
2017-10-23T05:10:15.801Z,59.20
2017-10-23T05:12:42.560Z,59.20
2017-10-23T05:15:10.081Z,59.60
2017-10-23T05:17:36.836Z,59.00
2017-10-23T05:20:03.613Z,59.00
2017-10-23T05:22:31.126Z,58.20
2017-10-23T05:24:57.900Z,58.20
2017-10-23T05:27:25.393Z,58.00
2017-10-23T05:29:52.136Z,58.00
2017-10-23T05:32:18.873Z,58.80
2017-10-23T05:34:45.597Z,58.70
2017-10-23T05:37:12.341Z,58.40
2017-10-23T05:39:39.068Z,59.10
2017-10-23T05:42:05.816Z,59.60
2017-10-23T05:44:32.564Z,59.50
2017-10-23T05:46:59.319Z,58.50
2017-10-23T05:49:26.087Z,58.50
2017-10-23T05:51:52.811Z,58.30
2017-10-23T05:54:19.571Z,58.10
2017-10-23T05:56:46.305Z,58.40
2017-10-23T05:59:13.032Z,58.10
2017-10-23T06:01:39.772Z,58.40
2017-10-23T06:04:06.516Z,58.90
2017-10-23T06:06:33.267Z,58.70
2017-10-23T06:08:59.998Z,58.90
2017-10-23T06:11:26.752Z,58.30
2017-10-23T06:13:54.286Z,59.00
2017-10-23T06:16:21.022Z,58.90
2017-10-23T06:18:47.761Z,58.80
2017-10-23T06:21:14.516Z,58.30
2017-10-23T06:23:42.246Z,58.90
2017-10-23T06:26:09.265Z,59.10
2017-10-23T06:28:36.733Z,59.70
2017-10-23T06:31:03.508Z,59.60
2017-10-23T06:33:30.257Z,58.80
2017-10-23T06:35:57.000Z,58.80
2017-10-23T06:38:23.732Z,59.40
2017-10-23T06:40:51.236Z,59.70
2017-10-23T06:43:17.988Z,59.70
2017-10-23T06:45:44.712Z,58.10
2017-10-23T06:48:23.081Z,58.20
2017-10-23T06:50:49.884Z,58.10
2017-10-23T06:53:16.618Z,57.70
2017-10-23T06:55:43.399Z,58.30
2017-10-23T06:58:10.132Z,59.20
2017-10-23T07:00:36.865Z,59.60
2017-10-23T07:03:03.612Z,58.30
2017-10-23T07:05:30.359Z,58.90
2017-10-23T07:07:57.857Z,59.30
2017-10-23T07:10:24.777Z,58.70
2017-10-23T07:12:51.516Z,59.00
2017-10-23T07:15:19.033Z,58.60
2017-10-23T07:17:45.801Z,58.60
2017-10-23T07:20:13.288Z,58.70
2017-10-23T07:22:40.033Z,58.50
2017-10-23T07:25:06.862Z,58.90
2017-10-23T07:27:34.329Z,59.50
2017-10-23T07:30:01.119Z,59.30
2017-10-23T07:32:27.866Z,57.90
2017-10-23T07:34:54.614Z,57.90
2017-10-23T07:37:21.396Z,58.00
2017-10-23T07:39:48.133Z,58.40
2017-10-23T07:42:14.889Z,57.80
2017-10-23T07:44:41.892Z,58.50
2017-10-23T07:47:08.799Z,58.40
2017-10-23T07:49:35.513Z,58.80
2017-10-23T07:52:02.340Z,59.30
2017-10-23T07:54:29.081Z,57.50
2017-10-23T07:56:55.863Z,58.30
2017-10-23T07:59:22.612Z,57.30
2017-10-23T08:01:49.571Z,57.50
2017-10-23T08:04:16.313Z,58.30
2017-10-23T08:06:43.084Z,57.90
2017-10-23T08:09:11.020Z,58.40
2017-10-23T08:11:37.793Z,58.70
2017-10-23T08:14:04.529Z,57.80
2017-10-23T08:16:31.275Z,58.90
2017-10-23T08:18:58.029Z,57.70
2017-10-23T08:21:24.772Z,57.70
2017-10-23T08:23:51.500Z,57.90
2017-10-23T08:26:18.250Z,57.90
2017-10-23T08:28:44.995Z,57.00
2017-10-23T08:31:11.731Z,57.50
2017-10-23T08:33:38.480Z,57.70
2017-10-23T08:36:05.244Z,58.20
2017-10-23T08:38:32.737Z,57.60
2017-10-23T08:40:59.468Z,57.60
2017-10-23T08:43:26.204Z,57.40
2017-10-23T08:45:52.933Z,57.60
2017-10-23T08:48:19.668Z,57.30
2017-10-23T08:50:46.437Z,57.80
2017-10-23T08:53:13.181Z,58.10
2017-10-23T08:55:39.944Z,57.30
2017-10-23T08:58:06.672Z,57.00
2017-10-23T09:00:33.454Z,57.00
2017-10-23T09:03:01.465Z,56.90
2017-10-23T09:05:28.289Z,56.60
2017-10-23T09:07:55.053Z,56.60
2017-10-23T09:10:21.786Z,57.00
2017-10-23T09:12:48.525Z,56.50
2017-10-23T09:15:15.264Z,56.60
2017-10-23T09:17:42.168Z,56.50
2017-10-23T09:20:09.724Z,56.10
2017-10-23T09:22:37.218Z,56.70
2017-10-23T09:25:03.974Z,56.70
2017-10-23T09:27:30.705Z,56.70
2017-10-23T09:29:57.454Z,56.30
2017-10-23T09:32:24.169Z,56.10
2017-10-23T09:34:51.275Z,56.30
2017-10-23T09:37:18.026Z,56.20
2017-10-23T09:39:44.759Z,56.50
2017-10-23T09:42:11.504Z,55.50
2017-10-23T09:44:38.238Z,55.90
2017-10-23T09:47:04.984Z,56.50
2017-10-23T09:49:31.758Z,57.10
2017-10-23T09:51:58.544Z,57.10
2017-10-23T09:54:26.058Z,57.30
2017-10-23T09:56:52.798Z,57.30
2017-10-23T09:59:19.525Z,57.30
2017-10-23T10:01:46.261Z,57.00
2017-10-23T10:04:13.063Z,56.70
2017-10-23T10:06:39.773Z,56.70
2017-10-23T10:09:06.504Z,56.70
2017-10-23T10:11:33.253Z,56.60
2017-10-23T10:14:00.345Z,56.30
2017-10-23T10:16:27.174Z,57.30
2017-10-23T10:18:54.671Z,57.70
2017-10-23T10:21:21.465Z,57.50
2017-10-23T10:23:48.169Z,56.30
2017-10-23T10:26:14.932Z,56.30
2017-10-23T10:28:42.448Z,56.00
2017-10-23T10:31:09.167Z,55.90
2017-10-23T10:33:35.913Z,56.10
2017-10-23T10:38:35.809Z,56.00
2017-10-23T10:41:02.565Z,56.40
2017-10-23T10:43:29.325Z,57.40
2017-10-23T10:45:56.062Z,57.60
2017-10-23T10:48:22.826Z,57.10
2017-10-23T10:50:49.544Z,57.50
2017-10-23T10:53:16.291Z,57.70
2017-10-23T10:55:43.028Z,57.30
2017-10-23T10:58:09.761Z,57.00
2017-10-23T11:00:36.507Z,57.40
2017-10-23T11:03:03.287Z,56.80
2017-10-23T11:05:30.851Z,56.00
2017-10-23T11:07:57.588Z,55.90
2017-10-23T11:10:25.158Z,56.30
2017-10-23T11:12:52.704Z,55.30
2017-10-23T11:15:19.494Z,55.20
2017-10-23T11:17:46.257Z,54.70
2017-10-23T11:20:13.013Z,56.50
2017-10-23T11:22:39.750Z,55.80
2017-10-23T11:25:07.263Z,55.50
2017-10-23T11:27:34.005Z,55.70
2017-10-23T11:30:00.700Z,56.20
2017-10-23T11:32:27.461Z,55.90
2017-10-23T11:34:54.194Z,55.40
2017-10-23T11:37:20.965Z,55.30
2017-10-23T11:39:47.724Z,55.20
2017-10-23T11:42:14.539Z,55.40
2017-10-23T11:44:41.299Z,55.40
2017-10-23T11:47:08.017Z,55.40
2017-10-23T11:49:35.081Z,55.30
2017-10-23T11:52:01.808Z,54.90
2017-10-23T11:54:28.594Z,54.20
2017-10-23T11:56:55.308Z,55.00
2017-10-23T11:59:22.803Z,55.90
2017-10-23T12:01:49.552Z,55.30
2017-10-23T12:04:16.304Z,55.10
2017-10-23T12:06:43.139Z,55.20
2017-10-23T12:09:09.872Z,54.60
2017-10-23T12:11:36.686Z,55.30
2017-10-23T12:14:03.410Z,57.10
2017-10-23T12:16:30.267Z,55.50
2017-10-23T12:18:57.756Z,55.70
2017-10-23T12:21:24.508Z,55.70
2017-10-23T12:23:51.250Z,56.30
2017-10-23T12:26:18.093Z,55.60
2017-10-23T12:28:44.824Z,55.20
2017-10-23T12:31:11.568Z,56.40
2017-10-23T12:33:38.495Z,55.90
2017-10-23T12:36:05.205Z,56.20
2017-10-23T12:38:31.941Z,57.30
2017-10-23T12:40:58.701Z,56.50
2017-10-23T12:43:25.460Z,55.80
2017-10-23T12:45:52.204Z,55.90
2017-10-23T12:48:18.941Z,55.10
2017-10-23T12:50:45.704Z,54.70
2017-10-23T12:53:12.432Z,54.70
2017-10-23T12:55:39.212Z,55.10
2017-10-23T12:58:06.820Z,54.40
2017-10-23T13:00:33.580Z,54.40
2017-10-23T13:03:00.343Z,55.20
2017-10-23T13:05:28.003Z,54.50
2017-10-23T13:07:55.539Z,54.90
2017-10-23T13:10:23.048Z,55.20
2017-10-23T13:12:49.870Z,55.10
2017-10-23T13:15:17.348Z,54.90
2017-10-23T13:17:44.131Z,54.80
2017-10-23T13:20:11.626Z,54.60
2017-10-23T13:22:38.413Z,54.60
2017-10-23T13:25:05.144Z,54.70
2017-10-23T13:27:31.871Z,53.90
2017-10-23T13:29:58.616Z,54.40
2017-10-23T13:32:25.469Z,54.30
2017-10-23T13:34:52.223Z,53.40
2017-10-23T13:37:18.949Z,53.80
2017-10-23T13:39:45.712Z,53.20
2017-10-23T13:42:12.440Z,53.50
2017-10-23T13:44:39.200Z,53.70
2017-10-23T13:47:06.703Z,54.40
2017-10-23T13:49:33.486Z,54.20
2017-10-23T13:52:00.215Z,54.20
2017-10-23T13:54:26.935Z,53.40
2017-10-23T13:56:53.689Z,53.00
2017-10-23T13:59:20.424Z,52.10
2017-10-23T14:01:47.176Z,51.20
2017-10-23T14:04:13.920Z,51.90
2017-10-23T14:06:41.438Z,51.60
2017-10-23T14:09:08.185Z,51.50
2017-10-23T14:11:34.947Z,52.20
2017-10-23T14:14:01.677Z,51.90
2017-10-23T14:16:28.419Z,51.80
2017-10-23T14:18:55.164Z,51.80
2017-10-23T14:21:21.930Z,52.40
2017-10-23T14:23:48.661Z,52.10
2017-10-23T14:26:16.145Z,52.40
2017-10-23T14:28:43.037Z,52.30
2017-10-23T14:31:09.757Z,51.80
2017-10-23T14:33:36.495Z,52.40
2017-10-23T14:36:03.221Z,52.10
2017-10-23T14:38:29.956Z,52.60
2017-10-23T14:40:56.708Z,52.40
2017-10-23T14:43:23.439Z,51.60
2017-10-23T14:45:50.203Z,51.50
2017-10-23T14:48:16.940Z,51.20
2017-10-23T14:50:43.691Z,51.50
2017-10-23T14:53:10.416Z,51.50
2017-10-23T14:55:37.295Z,51.80
2017-10-23T14:58:04.033Z,52.30
2017-10-23T15:00:31.552Z,52.40
2017-10-23T15:02:58.336Z,52.30
2017-10-23T15:05:25.100Z,52.10
2017-10-23T15:07:51.850Z,52.60
2017-10-23T15:10:18.583Z,53.10
2017-10-23T15:12:45.332Z,53.10
2017-10-23T15:15:12.051Z,53.30
2017-10-23T15:17:38.800Z,53.30
2017-10-23T15:20:05.557Z,53.60
2017-10-23T15:22:32.406Z,53.70
2017-10-23T15:24:59.155Z,52.90
2017-10-23T15:27:25.891Z,53.80
2017-10-23T15:29:52.656Z,53.60
2017-10-23T15:32:20.162Z,54.00
2017-10-23T15:34:46.910Z,53.90
2017-10-23T15:37:13.651Z,53.90
2017-10-23T15:39:40.383Z,53.80
2017-10-23T15:42:07.175Z,54.10
2017-10-23T15:44:33.964Z,53.40
2017-10-23T15:47:01.064Z,54.20
2017-10-23T15:49:27.803Z,54.40
2017-10-23T15:51:55.315Z,55.40
2017-10-23T15:54:22.082Z,55.40
2017-10-23T15:56:49.579Z,54.80
2017-10-23T15:59:16.336Z,54.30
2017-10-23T16:01:43.105Z,54.60
2017-10-23T16:04:09.841Z,54.20
2017-10-23T16:06:37.022Z,54.60
2017-10-23T16:09:04.511Z,54.50
2017-10-23T16:11:31.236Z,54.40
2017-10-23T16:13:58.006Z,55.00
2017-10-23T16:16:24.752Z,55.20
2017-10-23T16:18:51.484Z,55.70
2017-10-23T16:21:18.228Z,55.40
2017-10-23T16:23:45.801Z,55.90
2017-10-23T16:26:12.544Z,56.00
2017-10-23T16:28:40.100Z,57.40
2017-10-23T16:31:06.850Z,56.60
2017-10-23T16:33:34.357Z,56.00
2017-10-23T16:36:01.097Z,55.90
2017-10-23T16:38:27.859Z,56.00
2017-10-23T16:40:54.609Z,56.80
2017-10-23T16:43:21.348Z,56.60
2017-10-23T16:45:48.094Z,57.80
2017-10-23T16:48:15.617Z,57.30
2017-10-23T16:50:42.365Z,57.30
2017-10-23T16:53:09.142Z,57.50
2017-10-23T16:55:36.688Z,58.50
2017-10-23T16:58:03.432Z,58.50
2017-10-23T17:00:30.948Z,58.60
2017-10-23T17:02:57.681Z,58.50
2017-10-23T17:05:24.463Z,59.20
2017-10-23T17:07:51.230Z,58.90
2017-10-23T17:10:17.988Z,59.30
2017-10-23T17:12:44.803Z,59.50
2017-10-23T17:15:11.509Z,59.50
2017-10-23T17:17:38.262Z,59.50
2017-10-23T17:20:05.778Z,60.20
2017-10-23T17:22:32.548Z,59.50
2017-10-23T17:24:59.287Z,59.80
2017-10-23T17:27:27.529Z,60.00
2017-10-23T17:29:54.453Z,60.00
2017-10-23T17:32:21.201Z,60.40
2017-10-23T17:34:47.933Z,60.40
2017-10-23T17:37:14.704Z,59.80
2017-10-23T17:39:41.460Z,60.20
2017-10-23T17:42:08.193Z,60.30
2017-10-23T17:44:34.907Z,60.90
2017-10-23T17:47:01.689Z,61.00
2017-10-23T17:49:29.368Z,61.90
2017-10-23T17:51:56.848Z,61.00
2017-10-23T17:54:23.630Z,60.90
2017-10-23T17:56:50.382Z,60.40
2017-10-23T17:59:17.890Z,61.50
2017-10-23T18:01:44.651Z,61.40
2017-10-23T18:04:11.553Z,62.40
2017-10-23T18:06:38.317Z,62.50
2017-10-23T18:09:05.087Z,60.80
2017-10-23T18:11:31.822Z,60.70
2017-10-23T18:13:58.617Z,61.20
2017-10-23T18:16:25.357Z,61.60
2017-10-23T18:18:52.177Z,60.70
2017-10-23T18:21:18.892Z,60.30
2017-10-23T18:23:46.434Z,60.80
2017-10-23T18:26:13.175Z,60.80
2017-10-23T18:28:39.905Z,61.10
2017-10-23T18:31:06.766Z,60.70
2017-10-23T18:33:35.002Z,60.60
2017-10-23T18:36:01.717Z,60.70
2017-10-23T18:38:28.448Z,61.10
2017-10-23T18:40:55.221Z,61.20
2017-10-23T18:43:21.964Z,61.00
2017-10-23T18:45:48.724Z,61.00
2017-10-23T18:48:15.477Z,61.20
2017-10-23T18:50:42.229Z,61.60
2017-10-23T18:53:09.748Z,61.40
2017-10-23T18:55:36.480Z,61.40
2017-10-23T18:58:04.200Z,61.40
2017-10-23T19:00:30.976Z,62.00
2017-10-23T19:02:57.797Z,61.60
2017-10-23T19:05:24.622Z,62.00
2017-10-23T19:07:51.465Z,61.80
2017-10-23T19:10:18.239Z,62.30
2017-10-23T19:12:44.993Z,63.50
2017-10-23T19:15:11.764Z,62.90
2017-10-23T19:17:40.599Z,63.20
2017-10-23T19:20:07.361Z,63.10
2017-10-23T19:22:34.097Z,63.00
2017-10-23T19:25:00.862Z,63.00
2017-10-23T19:27:27.628Z,62.90
2017-10-23T19:29:54.528Z,63.50
2017-10-23T19:32:21.307Z,63.00
2017-10-23T19:34:48.843Z,63.70
2017-10-23T19:37:16.342Z,63.60
2017-10-23T19:39:43.077Z,63.40
2017-10-23T19:42:09.877Z,63.50
2017-10-23T19:44:37.398Z,64.10
2017-10-23T19:47:04.174Z,63.90
2017-10-23T19:49:30.916Z,64.40
2017-10-23T19:51:58.500Z,64.20
2017-10-23T19:54:25.330Z,64.20
2017-10-23T19:56:52.057Z,63.70
2017-10-23T19:59:19.755Z,64.50
2017-10-23T20:01:46.501Z,64.40
2017-10-23T20:04:13.271Z,64.10
2017-10-23T20:06:39.998Z,65.10
2017-10-23T20:09:06.776Z,64.50
2017-10-23T20:11:34.300Z,64.80
2017-10-23T20:14:01.011Z,64.70
2017-10-23T20:16:27.788Z,64.20
2017-10-23T20:18:54.533Z,64.60
2017-10-23T20:21:22.068Z,63.50
2017-10-23T20:23:48.857Z,63.40
2017-10-23T20:26:16.351Z,63.40
2017-10-23T20:28:43.132Z,63.40
2017-10-23T20:31:09.886Z,63.10
2017-10-23T20:33:37.413Z,64.00
2017-10-23T20:36:04.169Z,63.90
2017-10-23T20:38:31.688Z,63.80
2017-10-23T20:40:58.440Z,63.60
2017-10-23T20:43:25.216Z,64.50
2017-10-23T20:45:52.718Z,64.60
2017-10-23T20:48:19.526Z,64.60
2017-10-23T20:50:47.028Z,64.40
2017-10-23T20:53:13.768Z,64.30
2017-10-23T20:55:40.528Z,63.80
2017-10-23T20:58:07.286Z,63.70
2017-10-23T21:00:34.816Z,64.00
2017-10-23T21:03:02.318Z,64.20
2017-10-23T21:05:29.074Z,64.30
2017-10-23T21:07:55.801Z,64.20
2017-10-23T21:10:22.576Z,64.60
2017-10-23T21:12:49.312Z,64.80
2017-10-23T21:15:16.717Z,65.10
2017-10-23T21:17:43.728Z,64.80
2017-10-23T21:20:10.454Z,64.80
2017-10-23T21:22:37.223Z,64.50
2017-10-23T21:25:04.725Z,64.60
2017-10-23T21:27:31.500Z,64.60
2017-10-23T21:29:58.249Z,64.90
2017-10-23T21:32:25.760Z,65.30
2017-10-23T21:34:52.522Z,65.30
2017-10-23T21:37:19.260Z,65.60
2017-10-23T21:39:45.964Z,65.70
2017-10-23T21:42:12.722Z,65.60
2017-10-23T21:44:39.477Z,65.50
2017-10-23T21:47:06.236Z,65.40
2017-10-23T21:49:32.998Z,66.40
2017-10-23T21:52:00.492Z,65.90
2017-10-23T21:54:27.225Z,65.90
2017-10-23T21:56:53.983Z,66.00
2017-10-23T21:59:20.825Z,66.40
2017-10-23T22:01:47.591Z,66.20
2017-10-23T22:04:14.308Z,66.50
2017-10-23T22:06:41.072Z,66.30
2017-10-23T22:09:07.801Z,66.70
2017-10-23T22:11:34.548Z,66.60
2017-10-23T22:14:01.296Z,66.40
2017-10-23T22:16:28.794Z,66.70
2017-10-23T22:18:55.567Z,66.50
2017-10-23T22:21:22.316Z,67.10
2017-10-23T22:23:49.070Z,67.00
2017-10-23T22:26:16.583Z,67.80
2017-10-23T22:28:43.320Z,66.80
2017-10-23T22:31:10.076Z,66.70
2017-10-23T22:33:36.807Z,66.90
2017-10-23T22:36:03.569Z,67.10
2017-10-23T22:38:30.288Z,67.40
2017-10-23T22:40:57.060Z,67.40
2017-10-23T22:43:24.549Z,67.60
2017-10-23T22:45:51.290Z,67.60
2017-10-23T22:48:18.081Z,67.80
2017-10-23T22:50:44.803Z,67.80
2017-10-23T22:53:11.549Z,68.00
2017-10-23T22:55:38.282Z,67.90
2017-10-23T22:58:05.119Z,68.00
2017-10-23T23:00:31.885Z,68.10
2017-10-23T23:02:58.608Z,68.10
2017-10-23T23:05:25.348Z,68.00
2017-10-23T23:07:52.093Z,68.00
2017-10-23T23:10:18.823Z,67.90
2017-10-23T23:12:45.572Z,67.80
2017-10-23T23:15:13.815Z,67.90
2017-10-23T23:17:40.568Z,67.90
2017-10-23T23:20:07.316Z,67.70
2017-10-23T23:22:34.060Z,67.80
2017-10-23T23:25:00.798Z,67.80
2017-10-23T23:27:27.529Z,67.60
2017-10-23T23:29:54.404Z,67.80
2017-10-23T23:32:21.926Z,67.50
2017-10-23T23:34:48.665Z,67.50
2017-10-23T23:37:15.424Z,67.60
2017-10-23T23:39:42.948Z,68.50
2017-10-23T23:42:09.688Z,67.60
2017-10-23T23:44:36.420Z,67.80
2017-10-23T23:47:03.165Z,67.50
2017-10-23T23:49:29.902Z,67.40
2017-10-23T23:51:56.647Z,67.40
2017-10-23T23:54:23.436Z,67.30
2017-10-23T23:56:50.180Z,67.50
2017-10-23T23:59:16.920Z,67.80
