createdAt,value
2019-05-25T00:00:34.796Z,2.87
2019-05-25T00:03:38.494Z,2.63
2019-05-25T00:06:42.342Z,2.77
2019-05-25T00:09:48.386Z,3.10
2019-05-25T00:12:51.514Z,2.83
2019-05-25T00:15:55.226Z,2.93
2019-05-25T00:18:58.916Z,2.93
2019-05-25T00:22:02.701Z,2.65
2019-05-25T00:25:06.728Z,2.60
2019-05-25T00:28:10.511Z,2.55
2019-05-25T00:31:14.296Z,2.60
2019-05-25T00:34:17.947Z,2.70
2019-05-25T00:37:21.691Z,3.03
2019-05-25T00:40:25.877Z,2.70
2019-05-25T00:43:29.675Z,2.93
2019-05-25T00:46:33.345Z,3.07
2019-05-25T00:49:37.222Z,3.00
2019-05-25T00:52:40.997Z,2.90
2019-05-25T00:55:44.669Z,2.60
2019-05-25T00:58:48.881Z,2.77
2019-05-25T01:01:52.614Z,2.90
2019-05-25T01:04:56.289Z,2.80
2019-05-25T01:07:59.982Z,3.17
2019-05-25T01:11:03.707Z,3.10
2019-05-25T01:14:07.433Z,3.17
2019-05-25T01:17:11.119Z,3.23
2019-05-25T01:20:16.834Z,2.60
2019-05-25T01:23:20.566Z,3.30
2019-05-25T01:26:24.299Z,3.30
2019-05-25T01:29:28.049Z,3.60
2019-05-25T01:32:31.762Z,3.00
2019-05-25T01:35:35.442Z,3.20
2019-05-25T01:38:39.143Z,3.10
2019-05-25T01:41:42.850Z,3.27
2019-05-25T01:44:46.545Z,3.03
2019-05-25T01:47:50.260Z,3.37
2019-05-25T01:50:53.931Z,3.43
2019-05-25T01:53:58.689Z,3.20
2019-05-25T01:57:02.434Z,3.50
2019-05-25T02:00:07.522Z,3.50
2019-05-25T02:03:11.246Z,3.70
2019-05-25T02:06:14.999Z,3.20
2019-05-25T02:09:18.721Z,3.20
2019-05-25T02:12:22.459Z,3.60
2019-05-25T02:15:26.200Z,4.13
2019-05-25T02:18:29.906Z,3.33
2019-05-25T02:21:33.626Z,3.43
2019-05-25T02:24:37.318Z,3.47
2019-05-25T02:27:41.104Z,3.67
2019-05-25T02:30:44.764Z,3.23
2019-05-25T02:33:48.446Z,3.27
2019-05-25T02:36:52.125Z,3.50
2019-05-25T02:39:56.190Z,2.93
2019-05-25T02:43:00.047Z,3.30
2019-05-25T02:46:04.038Z,3.00
2019-05-25T02:49:07.747Z,3.47
2019-05-25T02:52:11.480Z,3.43
2019-05-25T02:55:31.004Z,2.93
2019-05-25T02:58:22.433Z,3.63
2019-05-25T03:01:26.165Z,3.50
2019-05-25T03:04:29.892Z,3.73
2019-05-25T03:07:34.118Z,3.63
2019-05-25T03:10:38.447Z,3.67
2019-05-25T03:13:42.762Z,3.73
2019-05-25T03:16:46.570Z,3.63
2019-05-25T03:19:50.593Z,3.97
2019-05-25T03:22:54.247Z,3.80
2019-05-25T03:25:57.978Z,3.62
2019-05-25T03:29:01.734Z,3.20
2019-05-25T03:32:05.558Z,3.83
2019-05-25T03:35:09.625Z,3.30
2019-05-25T03:38:13.327Z,3.50
2019-05-25T03:41:17.073Z,3.30
2019-05-25T03:44:20.750Z,3.83
2019-05-25T03:47:24.489Z,3.70
2019-05-25T03:50:28.318Z,3.43
2019-05-25T03:53:31.994Z,3.40
2019-05-25T03:56:35.702Z,3.60
2019-05-25T03:59:39.433Z,3.97
2019-05-25T04:02:43.232Z,4.13
2019-05-25T04:05:47.420Z,3.67
2019-05-25T04:08:51.095Z,3.77
2019-05-25T04:11:54.822Z,3.63
2019-05-25T04:14:58.550Z,3.60
2019-05-25T04:18:02.351Z,4.47
2019-05-25T04:21:06.062Z,3.83
2019-05-25T04:24:13.484Z,3.50
2019-05-25T04:27:17.222Z,3.70
2019-05-25T04:30:21.186Z,3.80
2019-05-25T04:33:24.914Z,3.80
2019-05-25T04:36:28.650Z,3.30
2019-05-25T04:39:32.490Z,3.30
2019-05-25T04:42:36.280Z,3.40
2019-05-25T04:45:40.022Z,3.37
2019-05-25T04:48:43.793Z,3.10
2019-05-25T04:51:47.518Z,3.53
2019-05-25T04:54:51.218Z,3.20
2019-05-25T04:57:54.995Z,2.90
2019-05-25T05:00:58.674Z,3.20
2019-05-25T05:04:02.456Z,3.00
2019-05-25T05:07:06.166Z,2.83
2019-05-25T05:10:10.047Z,2.83
2019-05-25T05:13:13.722Z,2.97
2019-05-25T05:16:17.406Z,2.73
2019-05-25T05:19:21.203Z,2.83
2019-05-25T05:22:24.893Z,2.70
2019-05-25T05:25:28.587Z,3.00
2019-05-25T05:28:32.469Z,2.47
2019-05-25T05:31:36.261Z,2.90
2019-05-25T05:34:40.211Z,2.87
2019-05-25T05:37:44.662Z,2.43
2019-05-25T05:40:49.077Z,2.83
2019-05-25T05:43:55.599Z,3.07
2019-05-25T05:47:01.558Z,3.10
2019-05-25T05:50:06.909Z,2.73
2019-05-25T05:53:10.653Z,3.00
2019-05-25T05:56:14.347Z,2.97
2019-05-25T05:59:18.820Z,3.00
2019-05-25T06:02:22.642Z,2.80
2019-05-25T06:05:26.503Z,2.93
2019-05-25T06:08:30.219Z,2.63
2019-05-25T06:11:33.907Z,2.90
2019-05-25T06:14:37.767Z,2.80
2019-05-25T06:17:41.509Z,2.77
2019-05-25T06:20:45.263Z,3.00
2019-05-25T06:23:48.960Z,2.70
2019-05-25T06:26:52.663Z,2.67
2019-05-25T06:29:56.442Z,2.83
2019-05-25T06:33:00.124Z,2.50
2019-05-25T06:36:03.894Z,2.53
2019-05-25T06:39:08.420Z,2.50
2019-05-25T06:42:15.141Z,3.13
2019-05-25T06:45:19.524Z,2.80
2019-05-25T06:48:23.359Z,3.17
2019-05-25T06:51:27.070Z,2.90
2019-05-25T06:54:30.920Z,2.40
2019-05-25T06:57:43.244Z,2.83
2019-05-25T07:00:40.663Z,2.95
2019-05-25T07:03:44.374Z,2.60
2019-05-25T07:06:48.094Z,2.70
2019-05-25T07:09:51.889Z,2.63
2019-05-25T07:12:55.594Z,2.67
2019-05-25T07:15:59.354Z,3.17
2019-05-25T07:19:03.138Z,3.00
2019-05-25T07:22:06.821Z,2.80
2019-05-25T07:25:11.170Z,2.80
2019-05-25T07:28:14.875Z,3.00
2019-05-25T07:31:18.562Z,3.10
2019-05-25T07:34:22.421Z,3.00
2019-05-25T07:37:26.082Z,3.23
2019-05-25T07:40:29.813Z,3.20
2019-05-25T07:43:33.502Z,2.97
2019-05-25T07:46:37.298Z,2.93
2019-05-25T07:49:41.070Z,3.10
2019-05-25T07:52:44.725Z,3.40
2019-05-25T07:55:48.475Z,3.10
2019-05-25T07:58:52.189Z,3.97
2019-05-25T08:01:55.894Z,3.80
2019-05-25T08:04:59.634Z,3.63
2019-05-25T08:08:03.887Z,3.90
2019-05-25T08:11:08.118Z,3.52
2019-05-25T08:14:11.971Z,4.10
2019-05-25T08:17:15.709Z,3.63
2019-05-25T08:20:19.480Z,3.60
2019-05-25T08:23:23.206Z,3.50
2019-05-25T08:26:26.949Z,3.90
2019-05-25T08:29:30.650Z,4.40
2019-05-25T08:32:34.455Z,3.85
2019-05-25T08:35:38.146Z,3.87
2019-05-25T08:38:41.837Z,4.05
2019-05-25T08:41:45.825Z,4.08
2019-05-25T08:44:49.578Z,4.07
2019-05-25T08:47:56.779Z,3.72
2019-05-25T08:50:59.715Z,4.40
2019-05-25T08:54:03.652Z,4.20
2019-05-25T08:57:07.402Z,4.42
2019-05-25T09:00:11.325Z,4.73
2019-05-25T09:03:15.035Z,4.63
2019-05-25T09:06:18.753Z,4.50
2019-05-25T09:09:22.520Z,4.33
2019-05-25T09:12:26.257Z,4.30
2019-05-25T09:15:30.900Z,4.20
2019-05-25T09:18:34.593Z,5.13
2019-05-25T09:21:38.349Z,4.47
2019-05-25T09:24:42.094Z,4.37
2019-05-25T09:27:45.819Z,5.07
2019-05-25T09:30:49.644Z,4.83
2019-05-25T09:33:53.309Z,4.20
2019-05-25T09:36:57.045Z,4.60
2019-05-25T09:40:00.807Z,4.50
2019-05-25T09:43:04.474Z,4.35
2019-05-25T09:46:08.201Z,4.17
2019-05-25T09:49:11.939Z,4.10
2019-05-25T09:52:15.659Z,4.20
2019-05-25T09:55:20.881Z,4.10
2019-05-25T09:58:24.574Z,4.30
2019-05-25T10:01:28.519Z,4.30
2019-05-25T10:04:32.386Z,4.00
2019-05-25T10:07:36.215Z,3.90
2019-05-25T10:10:39.982Z,3.90
2019-05-25T10:13:44.125Z,3.63
2019-05-25T10:16:47.878Z,3.93
2019-05-25T10:19:51.617Z,3.40
2019-05-25T10:22:55.326Z,3.53
2019-05-25T10:25:58.991Z,3.50
2019-05-25T10:29:02.750Z,3.63
2019-05-25T10:32:06.477Z,3.40
2019-05-25T10:35:10.998Z,3.00
2019-05-25T10:38:14.931Z,3.60
2019-05-25T10:41:18.642Z,3.37
2019-05-25T10:44:22.318Z,3.80
2019-05-25T10:47:26.029Z,3.20
2019-05-25T10:50:29.770Z,3.50
2019-05-25T10:53:33.454Z,3.20
2019-05-25T10:56:37.190Z,3.80
2019-05-25T10:59:52.490Z,3.80
2019-05-25T11:02:46.273Z,3.53
2019-05-25T11:05:50.445Z,3.80
2019-05-25T11:08:54.182Z,3.77
2019-05-25T11:11:58.046Z,3.97
2019-05-25T11:15:01.827Z,3.83
2019-05-25T11:18:05.672Z,3.40
2019-05-25T11:21:09.439Z,3.60
2019-05-25T11:24:13.126Z,3.67
2019-05-25T11:27:16.822Z,2.97
2019-05-25T11:30:21.252Z,2.90
2019-05-25T11:33:25.002Z,3.30
2019-05-25T11:36:28.705Z,3.17
2019-05-25T11:39:32.468Z,2.83
2019-05-25T11:42:36.183Z,2.90
2019-05-25T11:45:39.962Z,3.27
2019-05-25T11:48:43.848Z,3.00
2019-05-25T11:51:47.647Z,3.00
2019-05-25T11:54:51.361Z,2.60
2019-05-25T11:57:55.231Z,3.00
2019-05-25T12:00:58.940Z,2.90
2019-05-25T12:04:02.641Z,2.83
2019-05-25T12:07:06.440Z,2.90
2019-05-25T12:10:10.647Z,3.20
2019-05-25T12:13:14.318Z,2.90
2019-05-25T12:16:18.026Z,3.60
2019-05-25T12:19:21.726Z,3.03
2019-05-25T12:22:25.610Z,3.23
2019-05-25T12:25:29.451Z,2.97
2019-05-25T12:28:33.235Z,2.63
2019-05-25T12:31:36.922Z,2.93
2019-05-25T12:34:40.799Z,3.10
2019-05-25T12:37:44.536Z,3.13
2019-05-25T12:40:53.659Z,3.13
2019-05-25T12:43:53.865Z,3.20
2019-05-25T12:46:57.542Z,3.50
2019-05-25T12:50:01.261Z,3.30
2019-05-25T12:53:05.111Z,3.23
2019-05-25T12:56:08.902Z,3.27
2019-05-25T12:59:12.661Z,3.53
2019-05-25T13:02:16.334Z,3.70
2019-05-25T13:05:33.088Z,3.30
2019-05-25T13:08:25.498Z,2.97
2019-05-25T13:11:29.802Z,3.70
2019-05-25T13:14:33.481Z,3.80
2019-05-25T13:17:37.170Z,3.17
2019-05-25T13:20:40.919Z,3.30
2019-05-25T13:23:44.691Z,3.10
2019-05-25T13:26:48.541Z,3.30
2019-05-25T13:29:52.290Z,3.53
2019-05-25T13:32:56.015Z,3.37
2019-05-25T13:35:59.673Z,3.37
2019-05-25T13:39:04.003Z,3.00
2019-05-25T13:42:07.706Z,3.60
2019-05-25T13:45:11.967Z,3.13
2019-05-25T13:48:15.633Z,3.40
2019-05-25T13:51:19.430Z,3.20
2019-05-25T13:54:23.226Z,2.97
2019-05-25T13:57:26.938Z,3.60
2019-05-25T14:00:31.216Z,3.20
2019-05-25T14:03:35.846Z,3.23
2019-05-25T14:06:39.614Z,3.50
2019-05-25T14:09:43.385Z,3.73
2019-05-25T14:12:47.066Z,3.07
2019-05-25T14:16:05.771Z,3.42
2019-05-25T14:18:56.344Z,3.37
2019-05-25T14:22:00.018Z,2.90
2019-05-25T14:25:03.765Z,3.30
2019-05-25T14:28:07.454Z,3.13
2019-05-25T14:31:11.169Z,2.87
2019-05-25T14:34:14.870Z,3.37
2019-05-25T14:37:18.641Z,3.00
2019-05-25T14:40:22.396Z,2.80
2019-05-25T14:43:26.060Z,3.17
2019-05-25T14:46:29.898Z,3.03
2019-05-25T14:49:33.573Z,3.13
2019-05-25T14:52:37.290Z,3.23
2019-05-25T14:55:40.991Z,3.07
2019-05-25T14:58:44.807Z,2.77
2019-05-25T15:02:01.405Z,2.73
2019-05-25T15:04:53.974Z,2.97
2019-05-25T15:07:57.729Z,2.60
2019-05-25T15:11:01.706Z,3.30
2019-05-25T15:14:05.474Z,2.90
2019-05-25T15:17:09.165Z,3.20
2019-05-25T15:20:14.791Z,3.30
2019-05-25T15:23:18.510Z,2.57
2019-05-25T15:26:22.275Z,2.95
2019-05-25T15:29:25.943Z,2.65
2019-05-25T15:32:29.763Z,2.70
2019-05-25T15:35:33.463Z,3.10
2019-05-25T15:38:37.188Z,2.90
2019-05-25T15:41:40.919Z,3.00
2019-05-25T15:44:44.573Z,3.15
2019-05-25T15:47:48.303Z,3.00
2019-05-25T15:50:51.974Z,2.83
2019-05-25T15:53:55.702Z,3.00
2019-05-25T15:56:59.414Z,3.13
2019-05-25T16:00:04.029Z,3.10
2019-05-25T16:03:07.735Z,3.67
2019-05-25T16:06:11.391Z,3.07
2019-05-25T16:09:15.089Z,3.10
2019-05-25T16:12:18.981Z,2.70
2019-05-25T16:15:27.864Z,2.97
2019-05-25T16:18:31.625Z,2.90
2019-05-25T16:21:35.305Z,2.67
2019-05-25T16:24:39.002Z,2.90
2019-05-25T16:27:42.742Z,2.60
2019-05-25T16:30:46.433Z,2.97
2019-05-25T16:33:50.286Z,3.00
2019-05-25T16:36:54.170Z,3.23
2019-05-25T16:39:58.015Z,3.07
2019-05-25T16:43:01.755Z,2.77
2019-05-25T16:46:05.525Z,3.00
2019-05-25T16:49:09.218Z,3.00
2019-05-25T16:52:13.123Z,2.87
2019-05-25T16:55:17.186Z,3.17
2019-05-25T16:58:20.902Z,2.95
2019-05-25T17:01:24.634Z,3.20
2019-05-25T17:04:28.362Z,2.85
2019-05-25T17:07:32.077Z,2.90
2019-05-25T17:10:35.802Z,2.90
2019-05-25T17:13:39.520Z,2.80
2019-05-25T17:16:43.290Z,3.17
2019-05-25T17:19:47.062Z,2.93
2019-05-25T17:22:50.792Z,3.07
2019-05-25T17:25:55.009Z,3.12
2019-05-25T17:28:58.826Z,2.67
2019-05-25T17:32:02.539Z,3.10
2019-05-25T17:35:06.860Z,2.60
2019-05-25T17:38:10.760Z,2.80
2019-05-25T17:41:14.553Z,2.75
2019-05-25T17:44:18.245Z,3.27
2019-05-25T17:47:21.982Z,2.83
2019-05-25T17:50:25.790Z,3.00
2019-05-25T17:53:29.714Z,3.47
2019-05-25T17:56:33.453Z,2.80
2019-05-25T17:59:37.270Z,3.17
2019-05-25T18:02:40.932Z,2.90
2019-05-25T18:05:45.096Z,2.93
2019-05-25T18:08:48.799Z,3.57
2019-05-25T18:11:52.653Z,3.00
2019-05-25T18:14:56.356Z,2.80
2019-05-25T18:18:00.245Z,3.17
2019-05-25T18:21:04.302Z,3.13
2019-05-25T18:24:08.153Z,3.30
2019-05-25T18:27:12.488Z,3.45
2019-05-25T18:30:16.637Z,3.53
2019-05-25T18:33:20.709Z,3.07
2019-05-25T18:36:24.411Z,2.60
2019-05-25T18:39:28.122Z,3.00
2019-05-25T18:42:32.062Z,3.15
2019-05-25T18:45:35.873Z,2.90
2019-05-25T18:48:39.664Z,3.00
2019-05-25T18:51:43.407Z,2.93
2019-05-25T18:54:47.151Z,3.07
2019-05-25T18:57:50.886Z,3.20
2019-05-25T19:00:54.582Z,2.83
2019-05-25T19:03:58.391Z,2.97
2019-05-25T19:07:02.098Z,3.17
2019-05-25T19:10:06.378Z,3.37
2019-05-25T19:13:10.214Z,3.00
2019-05-25T19:16:13.907Z,2.83
2019-05-25T19:19:17.663Z,3.43
2019-05-25T19:22:21.450Z,3.90
2019-05-25T19:25:25.143Z,3.70
2019-05-25T19:28:28.939Z,3.40
2019-05-25T19:31:32.747Z,3.50
2019-05-25T19:34:36.410Z,3.45
2019-05-25T19:37:42.360Z,3.23
2019-05-25T19:40:45.535Z,3.15
2019-05-25T19:43:49.667Z,3.30
2019-05-25T19:46:53.437Z,3.50
2019-05-25T19:49:57.187Z,4.00
2019-05-25T19:53:00.889Z,5.07
2019-05-25T19:56:04.815Z,3.80
2019-05-25T19:59:08.642Z,3.40
2019-05-25T20:02:12.426Z,4.10
2019-05-25T20:05:17.537Z,4.37
2019-05-25T20:08:21.450Z,3.70
2019-05-25T20:11:25.526Z,4.07
2019-05-25T20:14:29.442Z,4.33
2019-05-25T20:17:33.181Z,5.80
2019-05-25T20:20:36.939Z,5.60
2019-05-25T20:23:40.717Z,4.40
2019-05-25T20:26:44.633Z,4.23
2019-05-25T20:29:48.346Z,4.40
2019-05-25T20:32:52.125Z,4.03
2019-05-25T20:35:55.830Z,4.40
2019-05-25T20:38:59.599Z,3.73
2019-05-25T20:42:03.438Z,4.00
2019-05-25T20:45:07.814Z,4.40
2019-05-25T20:48:11.507Z,4.30
2019-05-25T20:51:15.207Z,4.70
2019-05-25T20:54:18.989Z,4.20
2019-05-25T20:57:24.213Z,4.47
2019-05-25T21:00:27.870Z,4.97
2019-05-25T21:03:31.562Z,5.60
2019-05-25T21:06:35.397Z,5.33
2019-05-25T21:09:39.090Z,5.07
2019-05-25T21:12:42.914Z,4.33
2019-05-25T21:15:46.604Z,3.83
2019-05-25T21:18:50.304Z,3.90
2019-05-25T21:21:54.163Z,8.70
2019-05-25T21:24:57.932Z,8.50
2019-05-25T21:28:01.878Z,4.37
2019-05-25T21:31:05.981Z,4.62
2019-05-25T21:34:09.687Z,4.43
2019-05-25T21:37:13.374Z,4.83
2019-05-25T21:40:17.902Z,4.30
2019-05-25T21:43:21.683Z,4.73
2019-05-25T21:46:25.411Z,4.60
2019-05-25T21:49:29.174Z,4.73
2019-05-25T21:52:33.005Z,5.70
2019-05-25T21:55:36.674Z,4.62
2019-05-25T21:58:40.421Z,16.40
2019-05-25T22:01:44.088Z,7.20
2019-05-25T22:04:47.913Z,5.83
2019-05-25T22:07:51.589Z,5.43
2019-05-25T22:10:55.251Z,4.70
2019-05-25T22:13:59.015Z,4.93
2019-05-25T22:17:02.858Z,4.93
2019-05-25T22:20:06.885Z,4.67
2019-05-25T22:23:10.741Z,5.10
2019-05-25T22:26:14.433Z,4.70
2019-05-25T22:29:18.309Z,4.73
2019-05-25T22:32:22.050Z,5.23
2019-05-25T22:35:25.780Z,5.10
2019-05-25T22:38:29.486Z,5.00
2019-05-25T22:41:33.249Z,5.47
2019-05-25T22:44:37.790Z,5.73
2019-05-25T22:47:41.534Z,4.97
2019-05-25T22:50:45.310Z,4.80
2019-05-25T22:53:48.988Z,4.47
2019-05-25T22:56:52.716Z,5.17
2019-05-25T22:59:56.402Z,5.23
2019-05-25T23:03:00.131Z,4.40
2019-05-25T23:06:03.838Z,4.63
2019-05-25T23:09:07.753Z,4.90
2019-05-25T23:12:11.489Z,5.27
2019-05-25T23:15:15.781Z,4.87
2019-05-25T23:18:19.523Z,4.83
2019-05-25T23:21:23.198Z,5.00
2019-05-25T23:24:27.021Z,4.92
2019-05-25T23:27:30.798Z,4.70
2019-05-25T23:30:34.561Z,4.23
2019-05-25T23:33:38.309Z,5.43
2019-05-25T23:36:42.014Z,4.50
2019-05-25T23:39:45.719Z,4.60
2019-05-25T23:42:49.423Z,5.07
2019-05-25T23:45:53.139Z,4.67
2019-05-25T23:48:56.919Z,4.93
2019-05-25T23:52:00.669Z,5.10
2019-05-25T23:55:05.361Z,4.53
2019-05-25T23:58:09.353Z,4.27
