createdAt,value
2018-11-29T00:00:45.933Z,100.00
2018-11-29T00:03:23.903Z,100.00
2018-11-29T00:05:52.999Z,100.00
2018-11-29T00:08:22.090Z,100.00
2018-11-29T00:10:51.255Z,100.00
2018-11-29T00:13:21.307Z,100.00
2018-11-29T00:15:50.356Z,100.00
2018-11-29T00:20:57.175Z,100.00
2018-11-29T00:23:26.211Z,100.00
2018-11-29T00:25:55.405Z,100.00
2018-11-29T00:28:24.556Z,100.00
2018-11-29T00:30:53.616Z,100.00
2018-11-29T00:33:22.689Z,100.00
2018-11-29T00:35:51.756Z,100.00
2018-11-29T00:38:20.828Z,100.00
2018-11-29T00:40:49.878Z,100.00
2018-11-29T00:43:19.927Z,100.00
2018-11-29T00:45:53.823Z,100.00
2018-11-29T00:48:22.884Z,100.00
2018-11-29T00:50:52.098Z,100.00
2018-11-29T00:53:21.287Z,100.00
2018-11-29T00:55:50.349Z,100.00
2018-11-29T00:58:19.407Z,100.00
2018-11-29T01:00:49.385Z,100.00
2018-11-29T01:03:18.445Z,100.00
2018-11-29T01:05:47.519Z,100.00
2018-11-29T01:08:16.580Z,100.00
2018-11-29T01:10:45.745Z,100.00
2018-11-29T01:13:14.840Z,100.00
2018-11-29T01:15:43.935Z,100.00
2018-11-29T01:18:14.995Z,100.00
2018-11-29T01:20:44.807Z,100.00
2018-11-29T01:23:13.866Z,100.00
2018-11-29T01:25:43.839Z,100.00
2018-11-29T01:28:20.436Z,100.00
2018-11-29T01:30:49.478Z,100.00
2018-11-29T01:33:18.575Z,100.00
2018-11-29T01:35:47.644Z,100.00
2018-11-29T01:38:16.714Z,100.00
2018-11-29T01:40:45.827Z,100.00
2018-11-29T01:43:14.911Z,100.00
2018-11-29T01:45:43.999Z,100.00
2018-11-29T01:48:14.024Z,100.00
2018-11-29T01:50:43.100Z,100.00
2018-11-29T01:53:12.164Z,100.00
2018-11-29T01:55:41.211Z,100.00
2018-11-29T01:58:10.291Z,100.00
2018-11-29T02:00:39.401Z,100.00
2018-11-29T02:03:08.455Z,100.00
2018-11-29T02:05:37.507Z,100.00
2018-11-29T02:08:06.611Z,100.00
2018-11-29T02:10:41.174Z,100.00
2018-11-29T02:13:10.311Z,100.00
2018-11-29T02:15:39.371Z,100.00
2018-11-29T02:18:10.435Z,100.00
2018-11-29T02:20:39.487Z,100.00
2018-11-29T02:23:08.551Z,100.00
2018-11-29T02:25:37.611Z,100.00
2018-11-29T02:28:06.700Z,100.00
2018-11-29T02:30:35.815Z,100.00
2018-11-29T02:33:04.881Z,100.00
2018-11-29T02:35:33.952Z,100.00
2018-11-29T02:38:03.017Z,100.00
2018-11-29T02:40:32.082Z,100.00
2018-11-29T02:43:01.160Z,100.00
2018-11-29T02:45:30.243Z,100.00
2018-11-29T02:47:59.303Z,100.00
2018-11-29T02:50:29.414Z,100.00
2018-11-29T02:53:06.606Z,100.00
2018-11-29T02:55:36.587Z,100.00
2018-11-29T02:58:05.666Z,100.00
2018-11-29T03:00:34.768Z,100.00
2018-11-29T03:03:03.887Z,100.00
2018-11-29T03:05:32.955Z,100.00
2018-11-29T03:08:03.034Z,100.00
2018-11-29T03:14:09.570Z,100.00
2018-11-29T03:16:39.630Z,100.00
2018-11-29T03:19:08.861Z,100.00
2018-11-29T03:21:37.951Z,100.00
2018-11-29T03:24:07.024Z,100.00
2018-11-29T03:26:36.083Z,100.00
2018-11-29T03:29:06.103Z,100.00
2018-11-29T03:31:35.172Z,100.00
2018-11-29T03:34:04.287Z,100.00
2018-11-29T03:36:33.951Z,100.00
2018-11-29T03:39:05.723Z,100.00
2018-11-29T03:41:34.919Z,100.00
2018-11-29T03:44:04.918Z,100.00
2018-11-29T03:46:33.983Z,100.00
2018-11-29T03:49:03.108Z,100.00
2018-11-29T03:51:32.177Z,100.00
2018-11-29T03:54:01.244Z,100.00
2018-11-29T03:56:37.624Z,100.00
2018-11-29T03:59:06.806Z,100.00
2018-11-29T04:01:35.876Z,100.00
2018-11-29T04:04:04.978Z,100.00
2018-11-29T04:06:34.103Z,100.00
2018-11-29T04:11:39.788Z,100.00
2018-11-29T04:14:08.855Z,100.00
2018-11-29T04:16:37.932Z,100.00
2018-11-29T04:19:07.005Z,100.00
2018-11-29T04:21:36.077Z,100.00
2018-11-29T04:24:06.053Z,100.00
2018-11-29T04:26:35.112Z,100.00
2018-11-29T04:29:04.200Z,100.00
2018-11-29T04:31:33.248Z,100.00
2018-11-29T04:34:03.149Z,100.00
2018-11-29T04:36:32.344Z,100.00
2018-11-29T04:41:38.756Z,100.00
2018-11-29T04:44:07.812Z,100.00
2018-11-29T04:46:36.891Z,100.00
2018-11-29T04:49:05.954Z,100.00
2018-11-29T04:51:35.081Z,100.00
2018-11-29T04:54:04.123Z,100.00
2018-11-29T04:56:33.184Z,100.00
2018-11-29T05:01:38.176Z,100.00
2018-11-29T05:04:08.330Z,100.00
2018-11-29T05:06:37.446Z,100.00
2018-11-29T05:09:06.569Z,100.00
2018-11-29T05:11:35.667Z,100.00
2018-11-29T05:14:05.387Z,100.00
2018-11-29T05:16:34.485Z,100.00
2018-11-29T05:19:03.676Z,100.00
2018-11-29T05:21:42.539Z,100.00
2018-11-29T05:24:11.656Z,100.00
2018-11-29T05:26:40.790Z,100.00
2018-11-29T05:29:10.527Z,100.00
2018-11-29T05:31:39.643Z,100.00
2018-11-29T05:34:08.760Z,100.00
2018-11-29T05:36:37.818Z,100.00
2018-11-29T05:39:13.476Z,100.00
2018-11-29T05:41:42.655Z,100.00
2018-11-29T05:44:12.924Z,100.00
2018-11-29T05:46:42.702Z,100.00
2018-11-29T05:49:11.161Z,100.00
2018-11-29T05:51:40.590Z,100.00
2018-11-29T05:54:09.638Z,100.00
2018-11-29T05:56:38.779Z,100.00
2018-11-29T05:59:07.902Z,100.00
2018-11-29T06:01:37.127Z,100.00
2018-11-29T06:04:12.798Z,100.00
2018-11-29T06:06:41.950Z,100.00
2018-11-29T06:09:12.166Z,100.00
2018-11-29T06:11:41.721Z,100.00
2018-11-29T06:14:10.886Z,100.00
2018-11-29T06:16:40.952Z,100.00
2018-11-29T06:19:10.043Z,100.00
2018-11-29T06:21:39.284Z,100.00
2018-11-29T06:24:13.442Z,100.00
2018-11-29T06:26:39.427Z,100.00
2018-11-29T06:29:09.007Z,100.00
2018-11-29T06:31:38.073Z,100.00
2018-11-29T06:34:07.183Z,100.00
2018-11-29T06:36:36.247Z,100.00
2018-11-29T06:39:05.339Z,100.00
2018-11-29T06:41:34.416Z,100.00
2018-11-29T06:44:03.555Z,100.00
2018-11-29T06:46:38.432Z,100.00
2018-11-29T06:49:07.507Z,100.00
2018-11-29T06:51:36.572Z,100.00
2018-11-29T06:54:05.636Z,100.00
2018-11-29T06:56:34.697Z,100.00
2018-11-29T06:59:03.768Z,100.00
2018-11-29T07:01:34.919Z,100.00
2018-11-29T07:04:03.999Z,100.00
2018-11-29T07:09:08.947Z,100.00
2018-11-29T07:11:38.015Z,100.00
2018-11-29T07:14:07.071Z,100.00
2018-11-29T07:16:36.279Z,100.00
2018-11-29T07:19:05.332Z,100.00
2018-11-29T07:24:11.399Z,100.00
2018-11-29T07:31:50.880Z,100.00
2018-11-29T07:34:26.386Z,100.00
2018-11-29T07:36:57.137Z,100.00
2018-11-29T07:39:26.219Z,100.00
2018-11-29T07:41:56.371Z,100.00
2018-11-29T07:44:25.579Z,100.00
2018-11-29T07:46:54.683Z,100.00
2018-11-29T07:49:23.775Z,100.00
2018-11-29T07:51:53.838Z,100.00
2018-11-29T07:54:22.887Z,100.00
2018-11-29T07:56:51.947Z,100.00
2018-11-29T07:59:21.008Z,100.00
2018-11-29T08:01:50.072Z,100.00
2018-11-29T08:04:19.143Z,100.00
2018-11-29T08:06:48.256Z,100.00
2018-11-29T08:09:17.438Z,100.00
2018-11-29T08:11:46.500Z,100.00
2018-11-29T08:14:15.580Z,97.75
2018-11-29T08:16:44.644Z,94.98
2018-11-29T08:19:13.687Z,94.67
2018-11-29T08:21:44.173Z,93.73
2018-11-29T08:24:13.200Z,91.12
2018-11-29T08:26:42.915Z,93.06
2018-11-29T08:29:11.967Z,91.72
2018-11-29T08:31:41.019Z,90.60
2018-11-29T08:36:45.747Z,89.36
2018-11-29T08:39:14.791Z,89.15
2018-11-29T08:41:44.898Z,82.71
2018-11-29T08:44:13.943Z,75.70
2018-11-29T08:46:42.990Z,78.95
2018-11-29T08:49:12.038Z,74.66
2018-11-29T08:51:41.128Z,77.46
2018-11-29T08:54:10.147Z,69.30
2018-11-29T08:56:39.203Z,64.74
2018-11-29T08:59:08.278Z,62.05
2018-11-29T09:01:37.373Z,69.83
2018-11-29T09:04:07.388Z,56.16
2018-11-29T09:09:12.157Z,57.75
2018-11-29T09:14:16.990Z,57.77
2018-11-29T09:16:46.063Z,59.20
2018-11-29T09:19:15.095Z,63.17
2018-11-29T09:21:44.146Z,66.94
2018-11-29T09:24:13.222Z,65.53
2018-11-29T09:29:18.025Z,57.94
2018-11-29T09:31:48.151Z,57.16
2018-11-29T09:34:17.208Z,52.98
2018-11-29T09:39:21.991Z,60.18
2018-11-29T09:41:51.038Z,60.44
2018-11-29T09:44:20.097Z,59.20
2018-11-29T09:46:49.147Z,58.69
2018-11-29T09:49:18.200Z,52.59
2018-11-29T09:51:47.353Z,51.39
2018-11-29T09:56:57.087Z,57.46
2018-11-29T10:02:03.678Z,41.99
2018-11-29T10:04:32.826Z,39.17
2018-11-29T10:07:01.883Z,43.53
2018-11-29T10:09:34.843Z,41.37
2018-11-29T10:12:04.335Z,35.07
2018-11-29T10:14:33.401Z,43.81
2018-11-29T10:17:02.466Z,39.43
2018-11-29T10:19:31.528Z,33.38
2018-11-29T10:22:00.602Z,44.93
2018-11-29T10:27:06.005Z,38.52
2018-11-29T10:29:35.084Z,36.65
2018-11-29T10:32:04.143Z,36.51
2018-11-29T10:34:34.227Z,38.52
2018-11-29T10:39:45.588Z,31.68
2018-11-29T10:42:14.636Z,36.78
2018-11-29T10:44:43.734Z,36.01
2018-11-29T10:47:12.815Z,37.51
2018-11-29T10:49:41.892Z,35.44
2018-11-29T10:52:10.967Z,35.46
2018-11-29T10:54:40.026Z,33.05
2018-11-29T10:57:09.378Z,34.17
2018-11-29T10:59:38.453Z,33.57
2018-11-29T11:02:08.157Z,32.98
2018-11-29T11:04:39.283Z,36.33
2018-11-29T11:07:08.347Z,31.67
2018-11-29T11:09:37.404Z,31.44
2018-11-29T11:12:07.440Z,30.64
2018-11-29T11:14:36.504Z,30.63
2018-11-29T11:17:05.578Z,32.58
2018-11-29T11:19:34.623Z,30.36
2018-11-29T11:22:03.699Z,28.24
2018-11-29T11:24:32.753Z,35.47
2018-11-29T11:29:37.577Z,31.06
2018-11-29T11:32:06.633Z,32.82
2018-11-29T11:34:37.677Z,31.95
2018-11-29T11:37:06.768Z,29.33
2018-11-29T11:39:39.687Z,30.54
2018-11-29T11:44:56.438Z,33.42
2018-11-29T11:47:25.483Z,36.80
2018-11-29T11:49:55.532Z,38.47
2018-11-29T11:52:24.587Z,39.26
2018-11-29T11:57:29.401Z,39.72
2018-11-29T11:59:59.378Z,39.17
2018-11-29T12:02:29.055Z,37.75
2018-11-29T12:04:58.102Z,38.99
2018-11-29T12:07:27.255Z,39.17
2018-11-29T12:09:56.407Z,38.97
2018-11-29T12:12:25.579Z,41.13
2018-11-29T12:14:56.850Z,41.21
2018-11-29T12:17:26.209Z,40.90
2018-11-29T12:19:56.825Z,40.01
2018-11-29T12:22:25.908Z,41.09
2018-11-29T12:24:54.984Z,42.89
2018-11-29T12:30:05.301Z,50.52
2018-11-29T12:32:34.479Z,51.42
2018-11-29T12:35:03.701Z,50.16
2018-11-29T12:37:33.710Z,49.73
2018-11-29T12:40:02.829Z,49.84
2018-11-29T12:45:09.610Z,47.38
2018-11-29T12:47:39.716Z,48.57
2018-11-29T12:52:44.478Z,50.68
2018-11-29T12:55:13.563Z,50.78
2018-11-29T12:57:42.614Z,55.82
2018-11-29T13:00:11.674Z,57.03
2018-11-29T13:02:42.631Z,59.78
2018-11-29T13:05:12.330Z,56.19
2018-11-29T13:07:43.377Z,54.20
2018-11-29T13:10:10.511Z,55.40
2018-11-29T13:12:39.548Z,54.44
2018-11-29T13:15:08.634Z,55.17
2018-11-29T13:17:37.644Z,58.62
2018-11-29T13:20:07.609Z,59.22
2018-11-29T13:22:36.681Z,58.77
2018-11-29T13:25:05.757Z,59.32
2018-11-29T13:27:35.744Z,58.02
2018-11-29T13:30:04.803Z,58.67
2018-11-29T13:32:41.589Z,57.69
2018-11-29T13:35:14.916Z,60.14
2018-11-29T13:37:43.935Z,59.18
2018-11-29T13:40:13.032Z,59.87
2018-11-29T13:42:42.091Z,59.56
2018-11-29T13:45:12.223Z,60.43
2018-11-29T13:47:41.273Z,66.35
2018-11-29T13:50:11.773Z,66.17
2018-11-29T13:55:17.165Z,68.22
2018-11-29T13:57:46.129Z,64.75
2018-11-29T14:00:15.208Z,67.07
2018-11-29T14:02:47.004Z,64.48
2018-11-29T14:05:13.423Z,66.22
2018-11-29T14:07:44.377Z,66.67
2018-11-29T14:10:13.427Z,66.95
2018-11-29T14:12:42.476Z,66.70
2018-11-29T14:15:17.214Z,70.60
2018-11-29T14:17:46.238Z,68.47
2018-11-29T14:20:15.287Z,70.00
2018-11-29T14:22:44.325Z,69.12
2018-11-29T14:25:13.485Z,67.42
2018-11-29T14:27:42.444Z,70.89
2018-11-29T14:30:11.495Z,69.38
2018-11-29T14:35:16.836Z,73.55
2018-11-29T14:37:45.861Z,73.89
2018-11-29T14:40:14.989Z,78.69
2018-11-29T14:42:44.056Z,75.68
2018-11-29T14:45:13.310Z,75.27
2018-11-29T14:47:42.415Z,75.07
2018-11-29T14:50:11.450Z,81.44
2018-11-29T14:52:40.537Z,76.88
2018-11-29T14:55:13.328Z,77.96
2018-11-29T14:57:43.953Z,77.17
2018-11-29T15:00:16.129Z,80.08
2018-11-29T15:02:45.171Z,80.16
2018-11-29T15:05:14.209Z,78.84
2018-11-29T15:07:43.539Z,80.76
2018-11-29T15:10:12.585Z,80.82
2018-11-29T15:12:41.739Z,87.71
2018-11-29T15:15:14.003Z,88.86
2018-11-29T15:17:43.061Z,93.13
2018-11-29T15:20:12.111Z,93.75
2018-11-29T15:22:41.151Z,91.80
2018-11-29T15:25:10.223Z,92.14
2018-11-29T15:27:39.259Z,88.51
2018-11-29T15:30:08.349Z,88.98
2018-11-29T15:32:37.411Z,85.06
2018-11-29T15:35:10.086Z,87.89
2018-11-29T15:37:39.114Z,89.78
2018-11-29T15:40:08.184Z,87.36
2018-11-29T15:42:37.242Z,87.14
2018-11-29T15:45:06.300Z,86.14
2018-11-29T15:47:35.384Z,86.17
2018-11-29T15:50:04.419Z,88.43
2018-11-29T15:52:33.480Z,87.11
2018-11-29T15:57:38.232Z,86.29
2018-11-29T16:00:08.215Z,88.05
2018-11-29T16:02:37.266Z,87.32
2018-11-29T16:05:06.329Z,88.29
2018-11-29T16:07:35.390Z,88.83
2018-11-29T16:10:04.443Z,86.40
2018-11-29T16:12:33.510Z,86.37
2018-11-29T16:17:38.299Z,86.68
2018-11-29T16:20:07.339Z,87.35
2018-11-29T16:22:36.423Z,87.15
2018-11-29T16:25:05.482Z,91.31
2018-11-29T16:27:34.602Z,92.01
2018-11-29T16:32:39.339Z,87.94
2018-11-29T16:37:44.100Z,86.81
2018-11-29T16:40:13.157Z,88.84
2018-11-29T16:42:42.226Z,88.75
2018-11-29T16:45:11.283Z,88.33
2018-11-29T16:47:40.326Z,87.47
2018-11-29T16:50:09.376Z,88.79
2018-11-29T16:52:38.426Z,88.74
2018-11-29T16:55:07.477Z,87.87
2018-11-29T16:57:36.555Z,86.67
2018-11-29T17:00:05.703Z,87.50
2018-11-29T17:02:34.762Z,87.38
2018-11-29T17:05:03.850Z,88.45
2018-11-29T17:07:32.895Z,86.37
2018-11-29T17:10:02.879Z,87.89
2018-11-29T17:12:31.942Z,87.74
2018-11-29T17:15:00.983Z,87.70
2018-11-29T17:17:30.048Z,86.48
2018-11-29T17:19:59.094Z,90.48
2018-11-29T17:22:28.148Z,89.68
2018-11-29T17:24:58.209Z,86.58
2018-11-29T17:27:27.266Z,89.90
2018-11-29T17:29:56.318Z,89.62
2018-11-29T17:32:26.271Z,88.12
2018-11-29T17:34:55.331Z,89.04
2018-11-29T17:37:24.379Z,88.27
2018-11-29T17:39:53.439Z,87.71
2018-11-29T17:42:23.432Z,91.76
2018-11-29T17:44:52.483Z,88.03
2018-11-29T17:47:21.541Z,86.84
2018-11-29T17:52:26.961Z,86.28
2018-11-29T17:54:56.040Z,87.80
2018-11-29T17:57:25.170Z,86.54
2018-11-29T17:59:55.233Z,86.96
2018-11-29T18:02:24.276Z,86.44
2018-11-29T18:04:53.324Z,88.37
2018-11-29T18:07:23.207Z,86.56
2018-11-29T18:09:52.287Z,87.71
2018-11-29T18:12:21.578Z,86.64
2018-11-29T18:14:50.656Z,87.48
2018-11-29T18:17:20.549Z,86.00
2018-11-29T18:19:49.768Z,88.91
2018-11-29T18:22:21.493Z,86.64
2018-11-29T18:24:50.578Z,85.79
2018-11-29T18:27:19.694Z,85.79
2018-11-29T18:32:24.580Z,85.81
2018-11-29T18:34:53.659Z,87.29
2018-11-29T18:37:22.764Z,87.77
2018-11-29T18:39:51.819Z,87.93
2018-11-29T18:42:21.301Z,88.34
2018-11-29T18:44:50.347Z,88.62
2018-11-29T18:49:55.646Z,88.26
2018-11-29T18:54:14.348Z,86.74
2018-11-29T18:56:43.383Z,89.67
2018-11-29T18:59:12.582Z,88.32
2018-11-29T19:01:41.643Z,90.95
2018-11-29T19:04:11.663Z,88.87
2018-11-29T19:06:40.744Z,89.25
2018-11-29T19:09:09.812Z,86.59
2018-11-29T19:11:39.414Z,89.84
2018-11-29T19:14:08.460Z,92.65
2018-11-29T19:16:37.907Z,92.55
2018-11-29T19:19:07.053Z,91.21
2018-11-29T19:21:37.158Z,88.40
2018-11-29T19:24:06.239Z,87.47
2018-11-29T19:26:35.362Z,87.17
2018-11-29T19:31:40.200Z,92.25
2018-11-29T19:34:09.257Z,93.54
2018-11-29T19:36:38.336Z,93.51
2018-11-29T19:39:07.399Z,92.09
2018-11-29T19:41:36.867Z,92.04
2018-11-29T19:44:05.978Z,91.87
2018-11-29T19:46:35.043Z,90.95
2018-11-29T19:49:04.698Z,91.33
2018-11-29T19:54:21.994Z,90.41
2018-11-29T19:56:53.037Z,93.38
2018-11-29T19:59:23.246Z,95.03
2018-11-29T20:01:52.634Z,90.75
2018-11-29T20:04:21.701Z,88.84
2018-11-29T20:06:50.890Z,90.53
2018-11-29T20:09:21.224Z,89.99
2018-11-29T20:11:51.378Z,91.19
2018-11-29T20:14:20.531Z,92.01
2018-11-29T20:16:49.658Z,92.61
2018-11-29T20:19:18.735Z,94.59
2018-11-29T20:21:48.349Z,91.94
2018-11-29T20:24:17.943Z,92.08
2018-11-29T20:26:47.995Z,89.98
2018-11-29T20:29:17.070Z,88.62
2018-11-29T20:31:46.116Z,89.79
2018-11-29T20:34:15.505Z,88.78
2018-11-29T20:36:45.811Z,88.14
2018-11-29T20:39:15.829Z,90.83
2018-11-29T20:41:45.185Z,92.77
2018-11-29T20:44:14.296Z,89.37
2018-11-29T20:46:45.648Z,93.35
2018-11-29T20:49:20.665Z,92.08
2018-11-29T20:51:52.327Z,91.96
2018-11-29T20:56:47.620Z,88.93
2018-11-29T20:59:20.367Z,89.97
2018-11-29T21:01:51.831Z,90.43
2018-11-29T21:04:20.990Z,91.34
2018-11-29T21:06:50.601Z,89.80
2018-11-29T21:09:19.724Z,90.50
2018-11-29T21:11:48.815Z,89.83
2018-11-29T21:14:19.214Z,89.13
2018-11-29T21:16:48.751Z,92.50
2018-11-29T21:19:17.931Z,94.65
2018-11-29T21:21:47.058Z,91.23
2018-11-29T21:24:16.157Z,92.88
2018-11-29T21:26:45.256Z,92.60
2018-11-29T21:29:14.394Z,94.02
2018-11-29T21:31:43.507Z,92.36
2018-11-29T21:34:13.395Z,95.31
2018-11-29T21:36:42.690Z,92.21
2018-11-29T21:39:11.845Z,90.79
2018-11-29T21:41:40.911Z,91.13
2018-11-29T21:44:17.603Z,90.52
2018-11-29T21:46:46.628Z,90.17
2018-11-29T21:49:15.681Z,91.69
2018-11-29T21:51:45.214Z,90.91
2018-11-29T21:54:14.248Z,91.17
2018-11-29T21:56:43.315Z,90.61
2018-11-29T21:59:12.383Z,93.48
2018-11-29T22:01:41.594Z,91.14
2018-11-29T22:06:46.368Z,90.92
2018-11-29T22:09:15.527Z,90.56
2018-11-29T22:14:20.315Z,91.50
2018-11-29T22:16:49.478Z,90.09
2018-11-29T22:19:18.571Z,89.81
2018-11-29T22:21:47.642Z,91.00
2018-11-29T22:24:16.750Z,91.57
2018-11-29T22:26:45.925Z,92.62
2018-11-29T22:29:15.122Z,91.74
2018-11-29T22:31:44.212Z,90.68
2018-11-29T22:34:13.293Z,90.20
2018-11-29T22:36:42.317Z,90.70
2018-11-29T22:39:11.577Z,89.58
2018-11-29T22:41:40.800Z,89.56
2018-11-29T22:44:10.377Z,88.65
2018-11-29T22:46:39.419Z,89.92
2018-11-29T22:49:08.463Z,90.18
2018-11-29T22:51:37.520Z,90.20
2018-11-29T22:54:06.601Z,89.71
2018-11-29T22:56:35.747Z,90.19
2018-11-29T23:01:43.658Z,90.08
2018-11-29T23:04:12.791Z,92.82
2018-11-29T23:06:41.866Z,91.11
2018-11-29T23:11:46.594Z,91.45
2018-11-29T23:14:15.651Z,91.46
2018-11-29T23:16:44.755Z,93.75
2018-11-29T23:19:14.043Z,91.41
2018-11-29T23:21:43.088Z,93.31
2018-11-29T23:24:12.128Z,91.87
2018-11-29T23:26:41.220Z,91.41
2018-11-29T23:29:13.910Z,91.39
2018-11-29T23:31:46.672Z,90.99
2018-11-29T23:34:15.967Z,91.69
2018-11-29T23:36:46.931Z,91.64
2018-11-29T23:39:16.076Z,91.43
2018-11-29T23:41:45.147Z,91.08
2018-11-29T23:44:14.200Z,89.80
2018-11-29T23:46:43.279Z,90.40
2018-11-29T23:49:12.455Z,90.68
2018-11-29T23:51:41.507Z,91.12
2018-11-29T23:54:11.584Z,90.59
2018-11-29T23:56:40.680Z,91.15
2018-11-29T23:59:10.816Z,90.67
