createdAt,value
2017-08-01T00:00:26.069Z,7.20
2017-08-01T00:02:53.640Z,7.10
2017-08-01T00:05:21.197Z,6.63
2017-08-01T00:07:48.675Z,8.00
2017-08-01T00:10:16.136Z,8.70
2017-08-01T00:12:43.764Z,7.70
2017-08-01T00:15:11.282Z,6.50
2017-08-01T00:17:38.795Z,7.47
2017-08-01T00:20:06.350Z,7.60
2017-08-01T00:22:33.807Z,8.10
2017-08-01T00:25:01.289Z,7.80
2017-08-01T00:27:28.825Z,6.97
2017-08-01T00:29:56.368Z,4.67
2017-08-01T00:32:23.833Z,3.63
2017-08-01T00:34:51.290Z,3.90
2017-08-01T00:37:18.725Z,3.80
2017-08-01T00:39:46.310Z,3.40
2017-08-01T00:42:13.876Z,1.23
2017-08-01T00:44:41.401Z,1.20
2017-08-01T00:47:08.829Z,1.00
2017-08-01T00:49:36.289Z,0.93
2017-08-01T00:52:03.781Z,0.80
2017-08-01T00:54:31.268Z,1.03
2017-08-01T00:56:58.705Z,3.60
2017-08-01T00:59:26.252Z,2.57
2017-08-01T01:01:53.959Z,2.20
2017-08-01T01:04:21.576Z,1.70
2017-08-01T01:06:49.032Z,1.10
2017-08-01T01:09:16.486Z,1.40
2017-08-01T01:11:43.944Z,1.23
2017-08-01T01:14:11.912Z,1.23
2017-08-01T01:16:39.471Z,1.67
2017-08-01T01:19:07.017Z,1.20
2017-08-01T01:21:34.496Z,1.40
2017-08-01T01:24:02.044Z,0.83
2017-08-01T01:26:29.604Z,1.43
2017-08-01T01:28:57.051Z,0.70
2017-08-01T01:31:24.507Z,0.97
2017-08-01T01:33:51.956Z,0.73
2017-08-01T01:36:19.417Z,1.40
2017-08-01T01:38:46.877Z,0.90
2017-08-01T01:41:14.325Z,0.90
2017-08-01T01:43:41.774Z,1.00
2017-08-01T01:46:09.219Z,1.57
2017-08-01T01:48:36.687Z,1.20
2017-08-01T01:51:04.154Z,1.27
2017-08-01T01:53:31.709Z,1.43
2017-08-01T01:55:59.169Z,1.63
2017-08-01T02:00:46.808Z,1.60
2017-08-01T02:03:14.255Z,1.13
2017-08-01T02:05:41.725Z,1.23
2017-08-01T02:08:09.157Z,1.20
2017-08-01T02:10:36.637Z,1.00
2017-08-01T02:13:04.070Z,0.80
2017-08-01T02:15:31.554Z,1.03
2017-08-01T02:17:59.000Z,1.20
2017-08-01T02:20:26.934Z,0.77
2017-08-01T02:22:54.445Z,1.07
2017-08-01T02:25:21.897Z,1.20
2017-08-01T02:27:49.363Z,1.30
2017-08-01T02:30:16.853Z,0.83
2017-08-01T02:32:44.325Z,0.97
2017-08-01T02:35:11.780Z,0.73
2017-08-01T02:37:39.234Z,0.97
2017-08-01T02:40:06.669Z,1.10
2017-08-01T02:42:34.204Z,1.07
2017-08-01T02:45:01.650Z,0.80
2017-08-01T02:47:29.127Z,1.03
2017-08-01T02:49:56.573Z,1.30
2017-08-01T02:52:24.029Z,1.43
2017-08-01T02:54:51.461Z,0.70
2017-08-01T02:57:18.928Z,0.80
2017-08-01T02:59:46.362Z,0.87
2017-08-01T03:02:13.852Z,0.80
2017-08-01T03:04:41.285Z,1.80
2017-08-01T03:07:08.738Z,1.10
2017-08-01T03:09:36.186Z,1.37
2017-08-01T03:12:04.777Z,1.20
2017-08-01T03:14:32.210Z,1.17
2017-08-01T03:16:59.709Z,1.33
2017-08-01T03:19:27.273Z,0.80
2017-08-01T03:21:54.711Z,1.10
2017-08-01T03:24:22.186Z,1.30
2017-08-01T03:26:49.616Z,1.37
2017-08-01T03:29:17.086Z,1.03
2017-08-01T03:31:44.555Z,1.33
2017-08-01T03:34:12.071Z,1.43
2017-08-01T03:36:39.571Z,1.23
2017-08-01T03:39:07.038Z,0.90
2017-08-01T03:41:34.579Z,1.00
2017-08-01T03:44:02.047Z,1.70
2017-08-01T03:46:29.508Z,1.60
2017-08-01T03:48:56.971Z,0.80
2017-08-01T03:51:24.407Z,1.43
2017-08-01T03:53:51.876Z,1.00
2017-08-01T03:56:19.394Z,1.00
2017-08-01T03:58:46.869Z,1.30
2017-08-01T04:01:14.322Z,1.40
2017-08-01T04:03:41.771Z,0.90
2017-08-01T04:06:09.251Z,1.17
2017-08-01T04:08:36.696Z,1.07
2017-08-01T04:11:04.150Z,1.23
2017-08-01T04:13:31.612Z,0.90
2017-08-01T04:15:59.278Z,1.03
2017-08-01T04:18:26.730Z,1.13
2017-08-01T04:20:54.185Z,0.90
2017-08-01T04:23:21.628Z,1.43
2017-08-01T04:25:49.097Z,1.30
2017-08-01T04:28:16.537Z,1.83
2017-08-01T04:30:44.016Z,1.23
2017-08-01T04:33:11.482Z,0.93
2017-08-01T04:35:38.928Z,1.30
2017-08-01T04:38:06.395Z,1.07
2017-08-01T04:40:40.794Z,1.17
2017-08-01T04:43:08.256Z,1.00
2017-08-01T04:45:35.699Z,1.07
2017-08-01T04:48:03.154Z,1.00
2017-08-01T04:50:30.604Z,1.13
2017-08-01T04:52:58.092Z,1.17
2017-08-01T04:55:25.533Z,1.27
2017-08-01T04:57:53.004Z,1.33
2017-08-01T05:00:20.446Z,0.93
2017-08-01T05:02:48.072Z,0.97
2017-08-01T05:05:15.520Z,1.43
2017-08-01T05:07:42.975Z,0.97
2017-08-01T05:10:10.487Z,1.47
2017-08-01T05:12:38.049Z,1.13
2017-08-01T05:15:05.608Z,1.43
2017-08-01T05:17:33.153Z,1.10
2017-08-01T05:20:00.625Z,1.20
2017-08-01T05:22:28.071Z,0.93
2017-08-01T05:24:55.525Z,1.00
2017-08-01T05:27:22.989Z,1.67
2017-08-01T05:29:50.445Z,1.00
2017-08-01T05:32:17.889Z,1.17
2017-08-01T05:34:45.448Z,1.20
2017-08-01T05:37:12.979Z,1.60
2017-08-01T05:39:40.466Z,1.57
2017-08-01T05:42:07.902Z,1.90
2017-08-01T05:44:35.364Z,1.80
2017-08-01T05:47:02.818Z,2.07
2017-08-01T05:49:30.258Z,1.57
2017-08-01T05:51:57.749Z,1.73
2017-08-01T05:54:25.223Z,1.50
2017-08-01T05:56:52.686Z,1.30
2017-08-01T05:59:20.236Z,1.80
2017-08-01T06:01:47.690Z,2.10
2017-08-01T06:04:15.121Z,1.70
2017-08-01T06:06:42.583Z,1.30
2017-08-01T06:09:10.055Z,1.93
2017-08-01T06:11:37.511Z,2.50
2017-08-01T06:14:04.945Z,1.60
2017-08-01T06:16:32.415Z,2.00
2017-08-01T06:18:59.852Z,1.50
2017-08-01T06:21:27.344Z,1.83
2017-08-01T06:23:54.778Z,1.40
2017-08-01T06:26:22.426Z,1.13
2017-08-01T06:28:49.863Z,1.87
2017-08-01T06:31:17.293Z,1.70
2017-08-01T06:33:44.762Z,1.63
2017-08-01T06:36:12.205Z,1.40
2017-08-01T06:38:39.674Z,1.53
2017-08-01T06:41:07.200Z,1.30
2017-08-01T06:43:34.658Z,1.30
2017-08-01T06:46:02.214Z,1.90
2017-08-01T06:48:29.678Z,1.47
2017-08-01T06:50:57.213Z,1.20
2017-08-01T06:53:24.665Z,1.43
2017-08-01T06:55:52.123Z,1.97
2017-08-01T06:58:19.630Z,2.23
2017-08-01T07:00:47.202Z,1.83
2017-08-01T07:03:14.710Z,1.57
2017-08-01T07:05:42.151Z,1.37
2017-08-01T07:08:09.612Z,1.53
2017-08-01T07:10:37.056Z,1.60
2017-08-01T07:13:04.609Z,1.63
2017-08-01T07:15:32.042Z,1.67
2017-08-01T07:17:59.478Z,0.97
2017-08-01T07:20:26.937Z,1.70
2017-08-01T07:22:54.599Z,1.30
2017-08-01T07:25:22.514Z,1.30
2017-08-01T07:27:49.990Z,1.70
2017-08-01T07:30:17.465Z,1.43
2017-08-01T07:32:44.999Z,1.63
2017-08-01T07:35:12.445Z,2.00
2017-08-01T07:37:40.534Z,2.23
2017-08-01T07:40:08.003Z,1.63
2017-08-01T07:42:35.513Z,2.03
2017-08-01T07:45:03.008Z,2.10
2017-08-01T07:47:30.557Z,2.37
2017-08-01T07:49:58.019Z,1.50
2017-08-01T07:52:25.464Z,2.00
2017-08-01T07:54:52.937Z,2.10
2017-08-01T07:57:20.385Z,1.50
2017-08-01T07:59:47.938Z,2.23
2017-08-01T08:02:15.370Z,2.00
2017-08-01T08:04:42.859Z,1.97
2017-08-01T08:07:10.309Z,1.70
2017-08-01T08:09:37.741Z,1.40
2017-08-01T08:12:05.225Z,1.80
2017-08-01T08:14:32.687Z,1.90
2017-08-01T08:17:00.155Z,1.57
2017-08-01T08:19:27.705Z,1.77
2017-08-01T08:21:55.185Z,1.73
2017-08-01T08:24:22.727Z,1.57
2017-08-01T08:26:50.261Z,2.23
2017-08-01T08:29:17.702Z,1.90
2017-08-01T08:31:45.191Z,1.97
2017-08-01T08:34:12.741Z,1.93
2017-08-01T08:36:40.217Z,2.53
2017-08-01T08:39:07.750Z,2.23
2017-08-01T08:41:35.181Z,2.67
2017-08-01T08:44:02.646Z,2.80
2017-08-01T08:46:30.078Z,2.83
2017-08-01T08:48:57.535Z,1.90
2017-08-01T08:51:24.982Z,2.40
2017-08-01T08:53:52.489Z,2.30
2017-08-01T08:56:19.942Z,2.07
2017-08-01T08:58:47.389Z,2.20
2017-08-01T09:01:14.831Z,1.90
2017-08-01T09:03:42.306Z,1.50
2017-08-01T09:06:09.739Z,1.73
2017-08-01T09:08:37.192Z,1.60
2017-08-01T09:11:04.664Z,1.50
2017-08-01T09:13:32.145Z,2.00
2017-08-01T09:15:59.728Z,1.70
2017-08-01T09:18:27.254Z,2.40
2017-08-01T09:20:54.827Z,2.20
2017-08-01T09:23:22.278Z,2.40
2017-08-01T09:25:49.847Z,1.53
2017-08-01T09:28:17.395Z,2.50
2017-08-01T09:30:44.872Z,2.13
2017-08-01T09:33:12.327Z,2.30
2017-08-01T09:35:39.880Z,2.10
2017-08-01T09:38:07.328Z,2.40
2017-08-01T09:40:34.796Z,2.30
2017-08-01T09:43:02.237Z,2.00
2017-08-01T09:45:29.701Z,2.67
2017-08-01T09:47:57.156Z,2.03
2017-08-01T09:50:24.602Z,2.60
2017-08-01T09:52:52.063Z,2.23
2017-08-01T09:55:19.531Z,2.90
2017-08-01T09:57:46.983Z,2.40
2017-08-01T10:00:14.428Z,2.20
2017-08-01T10:02:41.891Z,3.00
2017-08-01T10:05:09.330Z,2.27
2017-08-01T10:07:36.809Z,2.50
2017-08-01T10:10:04.395Z,2.53
2017-08-01T10:12:31.909Z,2.07
2017-08-01T10:14:59.345Z,2.37
2017-08-01T10:17:26.802Z,2.27
2017-08-01T10:19:54.287Z,2.00
2017-08-01T10:22:21.748Z,1.90
2017-08-01T10:24:49.200Z,2.30
2017-08-01T10:27:16.768Z,2.50
2017-08-01T10:29:44.216Z,2.30
2017-08-01T10:32:11.774Z,2.00
2017-08-01T10:34:39.260Z,1.93
2017-08-01T10:37:06.785Z,2.27
2017-08-01T10:39:34.248Z,2.17
2017-08-01T10:42:01.702Z,2.87
2017-08-01T10:44:29.134Z,2.13
2017-08-01T10:46:56.636Z,2.47
2017-08-01T10:49:24.109Z,3.13
2017-08-01T10:51:51.545Z,2.37
2017-08-01T10:54:19.077Z,2.53
2017-08-01T10:56:46.537Z,2.10
2017-08-01T10:59:14.025Z,2.43
2017-08-01T11:01:41.476Z,3.03
2017-08-01T11:04:08.948Z,2.60
2017-08-01T11:06:36.408Z,1.60
2017-08-01T11:09:03.861Z,2.20
2017-08-01T11:11:31.315Z,2.40
2017-08-01T11:13:58.808Z,3.00
2017-08-01T11:16:26.245Z,2.60
2017-08-01T11:18:53.697Z,2.13
2017-08-01T11:21:21.167Z,2.10
2017-08-01T11:23:48.608Z,2.23
2017-08-01T11:26:16.079Z,2.30
2017-08-01T11:28:43.588Z,2.53
2017-08-01T11:31:11.144Z,2.40
2017-08-01T11:33:38.687Z,1.87
2017-08-01T11:36:06.161Z,2.33
2017-08-01T11:38:33.702Z,1.97
2017-08-01T11:41:01.150Z,1.90
2017-08-01T11:43:28.613Z,2.23
2017-08-01T11:45:56.097Z,2.30
2017-08-01T11:48:23.533Z,2.43
2017-08-01T11:50:51.012Z,2.27
2017-08-01T11:53:18.454Z,2.23
2017-08-01T11:55:46.006Z,2.90
2017-08-01T11:58:13.563Z,2.60
2017-08-01T12:00:41.035Z,2.60
2017-08-01T12:03:08.489Z,2.77
2017-08-01T12:05:35.925Z,3.03
2017-08-01T12:08:03.400Z,2.07
2017-08-01T12:10:30.941Z,2.00
2017-08-01T12:12:58.399Z,2.10
2017-08-01T12:15:25.877Z,3.20
2017-08-01T12:17:53.343Z,1.90
2017-08-01T12:20:20.869Z,2.23
2017-08-01T12:22:48.429Z,2.23
2017-08-01T12:25:15.901Z,1.90
2017-08-01T12:27:43.354Z,2.20
2017-08-01T12:30:10.789Z,2.20
2017-08-01T12:32:38.242Z,2.40
2017-08-01T12:35:05.681Z,2.07
2017-08-01T12:37:33.141Z,2.60
2017-08-01T12:40:00.582Z,2.93
2017-08-01T12:42:28.050Z,2.00
2017-08-01T12:44:55.502Z,1.87
2017-08-01T12:47:23.063Z,2.50
2017-08-01T12:49:50.552Z,2.37
2017-08-01T12:52:17.985Z,2.27
2017-08-01T12:54:45.476Z,2.20
2017-08-01T12:57:12.934Z,2.50
2017-08-01T12:59:40.390Z,2.50
2017-08-01T13:02:07.837Z,2.00
2017-08-01T13:04:35.400Z,2.70
2017-08-01T13:07:02.838Z,2.57
2017-08-01T13:09:30.290Z,2.80
2017-08-01T13:11:57.738Z,2.80
2017-08-01T13:14:25.322Z,3.40
2017-08-01T13:16:52.796Z,2.30
2017-08-01T13:19:20.337Z,3.07
2017-08-01T13:21:47.811Z,2.57
2017-08-01T13:24:15.318Z,2.93
2017-08-01T13:26:42.759Z,3.27
2017-08-01T13:29:10.282Z,3.10
2017-08-01T13:31:37.717Z,3.27
2017-08-01T13:34:05.162Z,1.73
2017-08-01T13:36:32.627Z,2.87
2017-08-01T13:39:00.117Z,2.33
2017-08-01T13:41:27.591Z,3.00
2017-08-01T13:43:55.121Z,2.30
2017-08-01T13:46:22.680Z,3.33
2017-08-01T13:48:50.122Z,3.40
2017-08-01T13:51:17.753Z,2.57
2017-08-01T13:53:45.267Z,3.23
2017-08-01T13:56:12.731Z,3.53
2017-08-01T13:58:40.166Z,2.87
2017-08-01T14:03:41.701Z,2.33
2017-08-01T14:06:09.157Z,2.07
2017-08-01T14:08:36.596Z,2.57
2017-08-01T14:11:04.053Z,3.03
2017-08-01T14:13:31.549Z,2.43
2017-08-01T14:15:59.371Z,2.30
2017-08-01T14:18:26.904Z,2.50
2017-08-01T14:20:54.811Z,3.40
2017-08-01T14:23:22.298Z,1.90
2017-08-01T14:25:49.729Z,2.20
2017-08-01T14:28:17.205Z,2.53
2017-08-01T14:30:44.652Z,1.80
2017-08-01T14:33:12.121Z,2.20
2017-08-01T14:35:39.549Z,2.23
2017-08-01T14:38:07.001Z,1.90
2017-08-01T14:40:34.503Z,2.17
2017-08-01T14:43:01.961Z,2.40
2017-08-01T14:45:29.408Z,2.40
2017-08-01T14:47:56.897Z,1.90
2017-08-01T14:50:24.369Z,2.50
2017-08-01T14:52:51.814Z,2.07
2017-08-01T14:55:19.318Z,1.63
2017-08-01T14:57:46.824Z,2.33
2017-08-01T15:00:14.307Z,2.10
2017-08-01T15:02:41.742Z,1.70
2017-08-01T15:05:09.192Z,2.00
2017-08-01T15:07:36.714Z,2.17
2017-08-01T15:10:04.171Z,2.30
2017-08-01T15:12:31.611Z,3.17
2017-08-01T15:14:59.061Z,3.57
2017-08-01T15:17:26.552Z,2.50
2017-08-01T15:19:54.004Z,3.03
2017-08-01T15:22:21.433Z,3.20
2017-08-01T15:24:48.922Z,3.13
2017-08-01T15:27:16.481Z,3.53
2017-08-01T15:29:44.026Z,3.40
2017-08-01T15:32:11.478Z,2.53
2017-08-01T15:34:38.979Z,3.10
2017-08-01T15:37:06.418Z,2.50
2017-08-01T15:39:33.864Z,2.93
2017-08-01T15:42:01.326Z,3.27
2017-08-01T15:44:28.774Z,3.23
2017-08-01T15:46:56.225Z,3.20
2017-08-01T15:49:23.671Z,2.73
2017-08-01T15:51:51.121Z,3.40
2017-08-01T15:54:18.598Z,2.50
2017-08-01T15:56:46.050Z,3.07
2017-08-01T15:59:13.856Z,2.77
2017-08-01T16:01:41.381Z,2.40
2017-08-01T16:04:08.823Z,2.40
2017-08-01T16:06:36.285Z,2.57
2017-08-01T16:09:03.726Z,2.20
2017-08-01T16:11:31.207Z,3.40
2017-08-01T16:13:58.760Z,2.57
2017-08-01T16:16:26.233Z,3.20
2017-08-01T16:18:53.674Z,3.20
2017-08-01T16:21:21.126Z,2.23
2017-08-01T16:23:48.557Z,2.20
2017-08-01T16:26:16.043Z,1.80
2017-08-01T16:28:43.520Z,2.90
2017-08-01T16:31:10.961Z,2.50
2017-08-01T16:33:38.478Z,2.43
2017-08-01T16:36:06.103Z,2.80
2017-08-01T16:38:33.567Z,2.50
2017-08-01T16:41:01.102Z,2.67
2017-08-01T16:43:28.651Z,2.20
2017-08-01T16:45:56.118Z,2.33
2017-08-01T16:48:23.937Z,1.70
2017-08-01T16:50:51.427Z,2.50
2017-08-01T16:53:18.886Z,2.40
2017-08-01T16:55:46.445Z,2.53
2017-08-01T16:58:13.913Z,2.07
2017-08-01T17:00:41.478Z,1.93
2017-08-01T17:03:08.983Z,2.40
2017-08-01T17:05:36.438Z,2.27
2017-08-01T17:08:03.913Z,2.90
2017-08-01T17:10:31.370Z,2.43
2017-08-01T17:12:58.805Z,2.57
2017-08-01T17:15:26.298Z,2.00
2017-08-01T17:17:53.743Z,2.20
2017-08-01T17:20:21.221Z,2.20
2017-08-01T17:22:48.773Z,2.30
2017-08-01T17:25:16.281Z,2.50
2017-08-01T17:27:43.717Z,2.90
2017-08-01T17:30:11.206Z,2.40
2017-08-01T17:32:38.695Z,2.40
2017-08-01T17:35:06.146Z,2.60
2017-08-01T17:37:33.590Z,2.20
2017-08-01T17:40:01.025Z,2.33
2017-08-01T17:42:28.481Z,3.10
2017-08-01T17:44:55.943Z,2.77
2017-08-01T17:47:23.518Z,2.50
2017-08-01T17:49:51.255Z,3.10
2017-08-01T17:52:19.120Z,2.93
2017-08-01T17:54:46.780Z,2.93
2017-08-01T17:57:14.418Z,2.40
2017-08-01T17:59:42.087Z,3.00
2017-08-01T18:02:09.765Z,3.13
2017-08-01T18:04:37.257Z,2.30
2017-08-01T18:07:04.733Z,2.17
2017-08-01T18:09:32.278Z,2.60
2017-08-01T18:11:59.752Z,2.90
2017-08-01T18:14:27.296Z,2.40
2017-08-01T18:16:54.746Z,2.90
2017-08-01T18:19:22.201Z,2.80
2017-08-01T18:21:49.675Z,3.07
2017-08-01T18:24:17.213Z,3.80
2017-08-01T18:26:44.691Z,2.80
2017-08-01T18:29:12.155Z,3.03
2017-08-01T18:31:39.593Z,4.90
2017-08-01T18:34:07.050Z,3.70
2017-08-01T18:36:34.494Z,2.83
2017-08-01T18:39:02.065Z,3.40
2017-08-01T18:41:29.511Z,3.30
2017-08-01T18:43:57.065Z,2.47
2017-08-01T18:46:24.498Z,2.60
2017-08-01T18:48:51.953Z,2.80
2017-08-01T18:51:19.386Z,2.87
2017-08-01T18:53:46.997Z,2.40
2017-08-01T18:56:14.441Z,1.93
2017-08-01T18:58:41.930Z,2.60
2017-08-01T19:01:09.392Z,2.47
2017-08-01T19:03:36.921Z,2.60
2017-08-01T19:06:04.877Z,2.60
2017-08-01T19:08:32.412Z,3.03
2017-08-01T19:10:59.845Z,3.17
2017-08-01T19:13:27.286Z,3.30
2017-08-01T19:15:54.737Z,2.60
2017-08-01T19:18:22.389Z,2.77
2017-08-01T19:20:49.842Z,3.93
2017-08-01T19:23:17.283Z,4.90
2017-08-01T19:25:44.755Z,3.60
2017-08-01T19:28:12.273Z,3.03
2017-08-01T19:30:39.821Z,3.17
2017-08-01T19:33:07.321Z,3.60
2017-08-01T19:35:34.794Z,4.00
2017-08-01T19:38:02.352Z,3.50
2017-08-01T19:40:29.820Z,3.80
2017-08-01T19:42:57.445Z,3.20
2017-08-01T19:45:24.910Z,3.90
2017-08-01T19:47:52.376Z,3.10
2017-08-01T19:50:19.826Z,2.40
2017-08-01T19:52:47.398Z,3.40
2017-08-01T19:55:14.864Z,4.37
2017-08-01T19:57:42.342Z,3.13
2017-08-01T20:00:09.865Z,3.40
2017-08-01T20:02:37.317Z,3.30
2017-08-01T20:05:04.749Z,3.37
2017-08-01T20:07:32.229Z,2.97
2017-08-01T20:09:59.680Z,3.40
2017-08-01T20:12:27.137Z,3.30
2017-08-01T20:14:54.589Z,2.60
2017-08-01T20:17:22.053Z,3.40
2017-08-01T20:19:49.792Z,2.93
2017-08-01T20:22:17.242Z,3.30
2017-08-01T20:24:44.735Z,2.67
2017-08-01T20:27:12.169Z,3.60
2017-08-01T20:29:39.645Z,3.43
2017-08-01T20:32:07.077Z,3.27
2017-08-01T20:34:34.619Z,4.20
2017-08-01T20:37:02.176Z,3.50
2017-08-01T20:39:29.634Z,3.63
2017-08-01T20:41:57.069Z,3.57
2017-08-01T20:44:24.619Z,3.10
2017-08-01T20:46:52.082Z,4.63
2017-08-01T20:49:19.597Z,3.77
2017-08-01T20:51:47.157Z,3.90
2017-08-01T20:54:14.614Z,3.80
2017-08-01T20:56:42.184Z,3.73
2017-08-01T20:59:09.729Z,3.93
2017-08-01T21:01:37.266Z,3.40
2017-08-01T21:04:04.746Z,4.33
2017-08-01T21:06:32.223Z,3.77
2017-08-01T21:08:59.676Z,3.80
2017-08-01T21:11:27.154Z,4.00
2017-08-01T21:13:54.611Z,3.97
2017-08-01T21:16:22.082Z,3.50
2017-08-01T21:18:49.646Z,3.33
2017-08-01T21:21:17.178Z,5.20
2017-08-01T21:23:44.768Z,4.17
2017-08-01T21:26:12.261Z,3.70
2017-08-01T21:28:39.716Z,3.90
2017-08-01T21:31:07.262Z,3.97
2017-08-01T21:33:34.729Z,3.93
2017-08-01T21:36:02.339Z,4.20
2017-08-01T21:38:30.986Z,3.70
2017-08-01T21:40:58.528Z,3.57
2017-08-01T21:43:26.010Z,4.50
2017-08-01T21:45:54.031Z,4.07
2017-08-01T21:48:21.689Z,3.47
2017-08-01T21:50:49.186Z,3.60
2017-08-01T21:53:16.808Z,3.50
2017-08-01T21:55:44.260Z,4.03
2017-08-01T21:58:11.717Z,3.93
2017-08-01T22:00:39.185Z,3.67
2017-08-01T22:03:07.028Z,2.73
2017-08-01T22:05:34.470Z,4.33
2017-08-01T22:08:01.991Z,4.10
2017-08-01T22:10:29.456Z,4.10
2017-08-01T22:12:56.911Z,3.90
2017-08-01T22:15:24.385Z,3.53
2017-08-01T22:17:51.853Z,4.70
2017-08-01T22:20:19.387Z,4.70
2017-08-01T22:22:46.825Z,4.23
2017-08-01T22:25:14.285Z,4.30
2017-08-01T22:27:41.742Z,4.13
2017-08-01T22:30:09.298Z,4.13
2017-08-01T22:32:36.757Z,4.20
2017-08-01T22:35:04.223Z,4.77
2017-08-01T22:37:31.675Z,4.60
2017-08-01T22:39:59.246Z,4.40
2017-08-01T22:42:26.790Z,3.60
2017-08-01T22:44:54.260Z,4.20
2017-08-01T22:47:21.716Z,4.43
2017-08-01T22:49:49.226Z,4.93
2017-08-01T22:52:16.665Z,4.80
2017-08-01T22:54:45.015Z,3.50
2017-08-01T22:57:12.458Z,4.77
2017-08-01T22:59:40.124Z,4.43
2017-08-01T23:02:07.575Z,4.87
2017-08-01T23:04:35.022Z,4.20
2017-08-01T23:07:02.577Z,4.43
2017-08-01T23:09:30.017Z,3.50
2017-08-01T23:11:57.483Z,3.77
2017-08-01T23:14:24.922Z,4.30
2017-08-01T23:16:52.388Z,5.10
2017-08-01T23:19:19.866Z,4.13
2017-08-01T23:21:47.344Z,4.03
2017-08-01T23:24:14.873Z,4.20
2017-08-01T23:26:42.400Z,4.20
2017-08-01T23:29:09.890Z,3.97
2017-08-01T23:31:37.841Z,4.37
2017-08-01T23:34:05.321Z,5.10
2017-08-01T23:36:32.788Z,4.63
2017-08-01T23:39:00.330Z,5.20
2017-08-01T23:41:27.770Z,4.87
2017-08-01T23:43:55.572Z,5.20
2017-08-01T23:46:23.014Z,8.60
2017-08-01T23:48:50.482Z,4.80
2017-08-01T23:51:17.936Z,4.80
2017-08-01T23:53:45.391Z,5.60
2017-08-01T23:56:12.948Z,5.27
2017-08-01T23:58:40.494Z,4.97
