createdAt,value
2017-10-03T00:01:14.207Z,12.80
2017-10-03T00:03:41.824Z,12.80
2017-10-03T00:06:09.333Z,12.80
2017-10-03T00:08:36.857Z,12.80
2017-10-03T00:11:04.708Z,12.80
2017-10-03T00:13:32.724Z,12.80
2017-10-03T00:16:00.660Z,12.80
2017-10-03T00:18:28.167Z,12.80
2017-10-03T00:20:55.711Z,12.90
2017-10-03T00:23:23.240Z,12.80
2017-10-03T00:25:50.999Z,12.80
2017-10-03T00:28:19.859Z,12.80
2017-10-03T00:30:47.480Z,12.80
2017-10-03T00:33:14.997Z,12.80
2017-10-03T00:35:42.565Z,12.70
2017-10-03T00:38:10.354Z,12.70
2017-10-03T00:40:37.876Z,12.70
2017-10-03T00:43:05.380Z,12.80
2017-10-03T00:45:32.888Z,12.80
2017-10-03T00:48:00.898Z,12.70
2017-10-03T00:50:28.402Z,12.70
2017-10-03T00:52:56.748Z,12.60
2017-10-03T00:55:24.982Z,12.60
2017-10-03T00:57:52.516Z,12.60
2017-10-03T01:00:20.041Z,12.60
2017-10-03T01:02:47.542Z,12.60
2017-10-03T01:05:15.142Z,12.60
2017-10-03T01:07:42.779Z,12.60
2017-10-03T01:10:10.989Z,12.50
2017-10-03T01:12:38.491Z,12.50
2017-10-03T01:15:06.273Z,12.50
2017-10-03T01:17:33.986Z,12.50
2017-10-03T01:20:01.513Z,12.40
2017-10-03T01:22:29.025Z,12.40
2017-10-03T01:24:56.539Z,12.40
2017-10-03T01:27:24.055Z,12.40
2017-10-03T01:29:51.780Z,12.30
2017-10-03T01:32:19.312Z,12.40
2017-10-03T01:34:46.835Z,12.40
2017-10-03T01:37:14.711Z,12.30
2017-10-03T01:39:42.292Z,12.40
2017-10-03T01:42:10.664Z,12.40
2017-10-03T01:44:38.172Z,12.30
2017-10-03T01:47:06.072Z,12.30
2017-10-03T01:49:33.669Z,12.20
2017-10-03T01:52:01.201Z,12.30
2017-10-03T01:54:28.748Z,12.20
2017-10-03T01:56:56.246Z,12.20
2017-10-03T01:59:23.769Z,12.30
2017-10-03T02:01:51.428Z,12.20
2017-10-03T02:04:19.011Z,12.20
2017-10-03T02:06:46.515Z,12.20
2017-10-03T02:09:14.571Z,12.10
2017-10-03T02:11:42.428Z,12.10
2017-10-03T02:14:09.919Z,12.00
2017-10-03T02:16:37.525Z,12.20
2017-10-03T02:19:05.113Z,12.20
2017-10-03T02:21:32.611Z,12.20
2017-10-03T02:24:00.204Z,12.10
2017-10-03T02:26:27.695Z,12.20
2017-10-03T02:28:55.213Z,12.20
2017-10-03T02:31:22.851Z,12.20
2017-10-03T02:33:50.636Z,12.30
2017-10-03T02:36:18.145Z,12.20
2017-10-03T02:38:45.756Z,12.20
2017-10-03T02:41:13.321Z,12.20
2017-10-03T02:43:40.831Z,12.10
2017-10-03T02:46:08.336Z,12.00
2017-10-03T02:48:36.171Z,12.10
2017-10-03T02:51:03.666Z,12.00
2017-10-03T02:53:31.823Z,12.00
2017-10-03T02:55:59.766Z,12.00
2017-10-03T02:58:27.278Z,12.00
2017-10-03T03:00:54.819Z,11.90
2017-10-03T03:03:22.351Z,12.00
2017-10-03T03:05:50.003Z,11.90
2017-10-03T03:08:17.788Z,12.00
2017-10-03T03:10:46.015Z,12.00
2017-10-03T03:13:14.286Z,12.00
2017-10-03T03:15:41.902Z,12.00
2017-10-03T03:18:09.455Z,12.00
2017-10-03T03:20:37.403Z,11.90
2017-10-03T03:23:04.894Z,11.90
2017-10-03T03:25:32.424Z,11.80
2017-10-03T03:28:00.137Z,11.90
2017-10-03T03:30:28.513Z,11.90
2017-10-03T03:32:56.032Z,11.90
2017-10-03T03:35:23.819Z,11.90
2017-10-03T03:37:51.343Z,11.90
2017-10-03T03:40:19.040Z,12.00
2017-10-03T03:42:47.697Z,12.10
2017-10-03T03:45:15.504Z,12.00
2017-10-03T03:47:43.247Z,12.00
2017-10-03T03:50:10.779Z,12.00
2017-10-03T03:52:38.279Z,12.00
2017-10-03T03:55:05.801Z,11.90
2017-10-03T03:57:33.314Z,11.80
2017-10-03T04:00:00.835Z,11.90
2017-10-03T04:02:28.589Z,11.80
2017-10-03T04:04:56.097Z,11.80
2017-10-03T04:07:23.605Z,11.70
2017-10-03T04:09:51.269Z,11.70
2017-10-03T04:12:18.778Z,11.70
2017-10-03T04:14:46.275Z,11.80
2017-10-03T04:17:13.794Z,11.70
2017-10-03T04:19:41.353Z,11.60
2017-10-03T04:22:08.865Z,11.60
2017-10-03T04:24:36.369Z,11.60
2017-10-03T04:27:03.896Z,11.60
2017-10-03T04:29:31.416Z,11.70
2017-10-03T04:31:58.963Z,11.70
2017-10-03T04:34:26.763Z,11.70
2017-10-03T04:36:54.291Z,11.70
2017-10-03T04:39:21.800Z,11.70
2017-10-03T04:41:50.350Z,11.70
2017-10-03T04:44:18.728Z,11.70
2017-10-03T04:46:46.388Z,11.70
2017-10-03T04:49:13.927Z,11.70
2017-10-03T04:51:41.435Z,11.60
2017-10-03T04:54:09.350Z,11.60
2017-10-03T04:56:36.959Z,11.60
2017-10-03T04:59:04.703Z,11.60
2017-10-03T05:01:32.459Z,11.60
2017-10-03T05:03:59.974Z,11.60
2017-10-03T05:06:27.475Z,11.60
2017-10-03T05:08:55.123Z,11.60
2017-10-03T05:11:22.623Z,11.50
2017-10-03T05:13:50.358Z,11.60
2017-10-03T05:16:17.999Z,11.60
2017-10-03T05:18:46.332Z,11.60
2017-10-03T05:21:14.880Z,11.50
2017-10-03T05:23:42.412Z,11.50
2017-10-03T05:26:10.060Z,11.50
2017-10-03T05:28:37.565Z,11.50
2017-10-03T05:31:05.188Z,11.40
2017-10-03T05:33:33.054Z,11.50
2017-10-03T05:36:00.850Z,11.40
2017-10-03T05:38:28.613Z,11.30
2017-10-03T05:40:56.120Z,11.30
2017-10-03T05:43:23.625Z,11.30
2017-10-03T05:45:51.401Z,11.40
2017-10-03T05:48:19.060Z,11.30
2017-10-03T05:50:46.826Z,11.40
2017-10-03T05:53:14.655Z,11.30
2017-10-03T05:55:42.339Z,11.30
2017-10-03T05:58:09.852Z,11.30
2017-10-03T06:00:37.563Z,11.40
2017-10-03T06:03:05.196Z,11.30
2017-10-03T06:05:32.784Z,11.30
2017-10-03T06:08:00.541Z,11.30
2017-10-03T06:10:28.065Z,11.30
2017-10-03T06:12:55.764Z,11.40
2017-10-03T06:15:23.292Z,11.40
2017-10-03T06:17:50.787Z,11.30
2017-10-03T06:20:18.297Z,11.40
2017-10-03T06:22:45.904Z,11.60
2017-10-03T06:25:13.842Z,11.80
2017-10-03T06:27:41.431Z,11.80
2017-10-03T06:30:09.210Z,11.90
2017-10-03T06:32:36.954Z,11.90
2017-10-03T06:35:04.471Z,11.90
2017-10-03T06:37:32.180Z,12.00
2017-10-03T06:39:59.704Z,12.00
2017-10-03T06:42:27.216Z,12.10
2017-10-03T06:44:55.028Z,12.30
2017-10-03T06:47:22.612Z,12.20
2017-10-03T06:49:50.195Z,12.20
2017-10-03T06:52:17.942Z,12.20
2017-10-03T06:54:45.447Z,12.30
2017-10-03T06:57:13.806Z,12.50
2017-10-03T06:59:42.236Z,12.30
2017-10-03T07:02:09.753Z,12.30
2017-10-03T07:04:37.601Z,12.20
2017-10-03T07:07:05.207Z,12.30
2017-10-03T07:09:32.750Z,12.50
2017-10-03T07:12:00.574Z,12.50
2017-10-03T07:14:28.128Z,12.40
2017-10-03T07:16:55.795Z,12.30
2017-10-03T07:19:23.562Z,12.30
2017-10-03T07:21:51.071Z,12.50
2017-10-03T07:24:18.604Z,12.50
2017-10-03T07:26:46.886Z,12.70
2017-10-03T07:29:14.404Z,12.70
2017-10-03T07:31:41.944Z,12.70
2017-10-03T07:34:09.774Z,12.70
2017-10-03T07:36:37.324Z,12.80
2017-10-03T07:39:04.875Z,12.60
2017-10-03T07:41:33.153Z,12.90
2017-10-03T07:44:00.715Z,12.80
2017-10-03T07:46:29.122Z,12.80
2017-10-03T07:48:56.688Z,12.80
2017-10-03T07:51:24.225Z,12.90
2017-10-03T07:53:51.803Z,13.00
2017-10-03T07:56:19.411Z,13.10
2017-10-03T07:58:46.962Z,12.90
2017-10-03T08:01:14.477Z,12.90
2017-10-03T08:03:42.246Z,12.90
2017-10-03T08:06:10.538Z,12.70
2017-10-03T08:08:38.200Z,12.60
2017-10-03T08:11:06.047Z,12.60
2017-10-03T08:13:33.761Z,12.60
2017-10-03T08:16:01.389Z,12.50
2017-10-03T08:18:28.997Z,12.50
2017-10-03T08:20:56.515Z,12.40
2017-10-03T08:23:24.138Z,12.50
2017-10-03T08:25:51.696Z,12.50
2017-10-03T08:28:19.208Z,12.50
2017-10-03T08:30:46.832Z,12.50
2017-10-03T08:33:14.580Z,12.70
2017-10-03T08:35:42.168Z,12.90
2017-10-03T08:38:09.824Z,12.90
2017-10-03T08:40:37.348Z,13.00
2017-10-03T08:43:05.047Z,13.10
2017-10-03T08:45:32.599Z,13.00
2017-10-03T08:48:00.108Z,12.90
2017-10-03T08:50:27.804Z,12.80
2017-10-03T08:52:55.327Z,12.80
2017-10-03T08:55:23.601Z,12.90
2017-10-03T08:57:51.115Z,12.90
2017-10-03T09:00:18.861Z,13.10
2017-10-03T09:02:46.372Z,13.10
2017-10-03T09:05:14.917Z,13.00
2017-10-03T09:07:42.685Z,12.90
2017-10-03T09:10:10.208Z,13.00
2017-10-03T09:12:37.836Z,12.90
2017-10-03T09:15:05.350Z,12.80
2017-10-03T09:17:32.880Z,12.70
2017-10-03T09:20:00.395Z,12.70
2017-10-03T09:22:28.775Z,12.60
2017-10-03T09:24:56.392Z,12.60
2017-10-03T09:27:24.177Z,12.60
2017-10-03T09:29:51.680Z,12.70
2017-10-03T09:32:19.203Z,12.80
2017-10-03T09:34:46.847Z,13.00
2017-10-03T09:37:14.360Z,13.10
2017-10-03T09:39:42.046Z,13.10
2017-10-03T09:42:09.561Z,13.10
2017-10-03T09:44:37.067Z,13.20
2017-10-03T09:47:04.587Z,13.40
2017-10-03T09:49:32.867Z,13.20
2017-10-03T09:52:00.613Z,13.20
2017-10-03T09:54:28.115Z,13.20
2017-10-03T09:56:55.619Z,13.20
2017-10-03T09:59:23.237Z,13.20
2017-10-03T10:01:50.743Z,13.20
2017-10-03T10:04:18.464Z,13.30
2017-10-03T10:06:45.964Z,13.30
2017-10-03T10:09:13.485Z,13.40
2017-10-03T10:11:40.986Z,13.50
2017-10-03T10:14:09.271Z,13.70
2017-10-03T10:16:38.380Z,13.70
2017-10-03T10:19:06.660Z,13.90
2017-10-03T10:21:34.732Z,14.00
2017-10-03T10:24:03.322Z,14.30
2017-10-03T10:26:30.932Z,14.30
2017-10-03T10:28:58.751Z,14.40
2017-10-03T10:31:26.234Z,14.40
2017-10-03T10:33:53.786Z,14.40
2017-10-03T10:36:21.300Z,14.40
2017-10-03T10:38:48.804Z,14.30
2017-10-03T10:41:16.475Z,14.40
2017-10-03T10:43:44.009Z,14.20
2017-10-03T10:46:11.514Z,14.10
2017-10-03T10:48:39.139Z,14.00
2017-10-03T10:51:06.654Z,13.90
2017-10-03T10:53:34.279Z,14.00
2017-10-03T10:56:01.787Z,14.00
2017-10-03T10:58:29.598Z,14.00
2017-10-03T11:00:57.352Z,14.10
2017-10-03T11:03:24.890Z,14.10
2017-10-03T11:05:52.585Z,13.70
2017-10-03T11:08:20.071Z,13.60
2017-10-03T11:10:47.667Z,13.50
2017-10-03T11:13:15.216Z,13.50
2017-10-03T11:15:42.720Z,13.50
2017-10-03T11:18:10.346Z,13.60
2017-10-03T11:20:37.904Z,13.60
2017-10-03T11:23:17.368Z,13.50
2017-10-03T11:25:44.893Z,13.50
2017-10-03T11:28:12.558Z,13.70
2017-10-03T11:30:40.347Z,13.80
2017-10-03T11:33:07.991Z,14.00
2017-10-03T11:35:35.484Z,14.20
2017-10-03T11:38:03.020Z,14.30
2017-10-03T11:40:30.554Z,14.10
2017-10-03T11:42:58.240Z,14.10
2017-10-03T11:45:25.759Z,14.10
2017-10-03T11:47:53.468Z,14.00
2017-10-03T11:50:21.240Z,13.90
2017-10-03T11:52:48.824Z,13.50
2017-10-03T11:55:17.105Z,13.20
2017-10-03T11:57:44.615Z,13.20
2017-10-03T12:00:12.118Z,13.20
2017-10-03T12:02:40.388Z,13.30
2017-10-03T12:05:08.108Z,13.30
2017-10-03T12:07:35.631Z,13.50
2017-10-03T12:10:03.346Z,13.60
2017-10-03T12:12:31.095Z,13.80
2017-10-03T12:14:58.636Z,14.00
2017-10-03T12:17:26.144Z,14.20
2017-10-03T12:19:54.420Z,14.10
2017-10-03T12:22:21.931Z,14.10
2017-10-03T12:24:49.443Z,14.10
2017-10-03T12:27:17.714Z,14.20
2017-10-03T12:29:45.264Z,14.20
2017-10-03T12:32:12.784Z,14.20
2017-10-03T12:34:40.333Z,14.10
2017-10-03T12:37:07.904Z,14.00
2017-10-03T12:39:35.413Z,13.80
2017-10-03T12:42:03.956Z,13.80
2017-10-03T12:44:31.475Z,13.80
2017-10-03T12:46:58.980Z,13.80
2017-10-03T12:49:26.491Z,13.80
2017-10-03T12:51:54.200Z,13.80
2017-10-03T12:54:21.724Z,13.80
2017-10-03T12:56:49.301Z,14.00
2017-10-03T12:59:17.079Z,14.00
2017-10-03T13:01:44.598Z,14.00
2017-10-03T13:04:12.257Z,14.00
2017-10-03T13:06:39.756Z,14.00
2017-10-03T13:09:07.359Z,14.10
2017-10-03T13:11:35.644Z,14.00
2017-10-03T13:14:03.160Z,14.00
2017-10-03T13:16:30.798Z,13.90
2017-10-03T13:18:58.315Z,13.90
2017-10-03T13:21:25.880Z,13.90
2017-10-03T13:23:53.452Z,13.90
2017-10-03T13:26:20.956Z,14.00
2017-10-03T13:28:48.471Z,14.20
2017-10-03T13:31:15.969Z,14.20
2017-10-03T13:33:43.514Z,14.40
2017-10-03T13:36:11.013Z,14.50
2017-10-03T13:38:38.566Z,14.60
2017-10-03T13:41:06.290Z,14.70
2017-10-03T13:43:33.801Z,14.60
2017-10-03T13:46:01.481Z,14.60
2017-10-03T13:48:28.990Z,14.60
2017-10-03T13:50:56.616Z,14.60
2017-10-03T13:53:24.180Z,14.80
2017-10-03T13:55:53.097Z,14.90
2017-10-03T13:58:20.756Z,15.00
2017-10-03T14:00:48.360Z,14.90
2017-10-03T14:03:16.063Z,15.10
2017-10-03T14:05:43.624Z,15.00
2017-10-03T14:08:12.647Z,15.10
2017-10-03T14:10:40.164Z,15.10
2017-10-03T14:13:07.787Z,15.10
2017-10-03T14:15:35.317Z,15.30
2017-10-03T14:18:03.944Z,15.60
2017-10-03T14:20:31.487Z,15.50
2017-10-03T14:22:59.191Z,15.60
2017-10-03T14:25:26.696Z,15.20
2017-10-03T14:27:54.414Z,14.80
2017-10-03T14:30:21.911Z,14.20
2017-10-03T14:32:49.636Z,14.00
2017-10-03T14:35:17.352Z,14.00
2017-10-03T14:37:45.071Z,14.00
2017-10-03T14:40:13.340Z,14.10
2017-10-03T14:42:40.851Z,14.10
2017-10-03T14:45:08.363Z,14.20
2017-10-03T14:47:35.891Z,14.20
2017-10-03T14:50:03.668Z,14.20
2017-10-03T14:52:31.213Z,14.30
2017-10-03T14:54:58.704Z,14.30
2017-10-03T14:57:26.332Z,14.40
2017-10-03T14:59:53.829Z,14.30
2017-10-03T15:02:21.342Z,14.10
2017-10-03T15:04:49.038Z,14.20
2017-10-03T15:07:16.639Z,14.10
2017-10-03T15:09:45.174Z,14.10
2017-10-03T15:12:12.923Z,14.10
2017-10-03T15:14:40.451Z,14.10
2017-10-03T15:17:08.104Z,14.10
2017-10-03T15:19:35.622Z,13.90
2017-10-03T15:22:03.164Z,13.90
2017-10-03T15:24:30.677Z,13.90
2017-10-03T15:26:58.286Z,13.90
2017-10-03T15:29:25.816Z,13.90
2017-10-03T15:31:53.502Z,13.90
2017-10-03T15:40:17.952Z,13.80
2017-10-03T15:42:45.465Z,13.70
2017-10-03T15:45:12.977Z,13.60
2017-10-03T15:47:41.737Z,13.40
2017-10-03T15:50:10.052Z,13.30
2017-10-03T15:52:37.555Z,13.20
2017-10-03T15:55:05.111Z,12.80
2017-10-03T15:57:33.010Z,12.40
2017-10-03T16:00:00.716Z,12.20
2017-10-03T16:02:28.608Z,12.20
2017-10-03T16:04:56.120Z,12.10
2017-10-03T16:07:23.628Z,12.00
2017-10-03T16:09:51.219Z,12.00
2017-10-03T16:12:18.738Z,12.10
2017-10-03T16:14:47.548Z,12.10
2017-10-03T16:17:15.082Z,12.20
2017-10-03T16:19:42.587Z,12.20
2017-10-03T16:22:10.130Z,12.30
2017-10-03T16:24:37.655Z,12.50
2017-10-03T16:27:05.642Z,12.60
2017-10-03T16:29:33.322Z,12.60
2017-10-03T16:32:01.400Z,12.70
2017-10-03T16:34:28.897Z,12.70
2017-10-03T16:36:56.800Z,12.60
2017-10-03T16:39:24.387Z,12.50
2017-10-03T16:41:52.139Z,12.50
2017-10-03T16:44:19.650Z,12.40
2017-10-03T16:46:47.219Z,12.50
2017-10-03T16:49:15.120Z,12.50
2017-10-03T16:51:42.629Z,12.60
2017-10-03T16:54:10.623Z,12.60
2017-10-03T16:56:38.160Z,12.60
2017-10-03T16:59:06.164Z,12.60
2017-10-03T17:01:34.248Z,12.60
2017-10-03T17:04:01.756Z,12.60
2017-10-03T17:06:29.781Z,12.60
2017-10-03T17:08:58.064Z,12.70
2017-10-03T17:11:26.012Z,12.70
2017-10-03T17:13:53.651Z,12.80
2017-10-03T17:16:21.709Z,12.70
2017-10-03T17:18:49.255Z,12.60
2017-10-03T17:21:17.556Z,12.60
2017-10-03T17:23:46.988Z,12.60
2017-10-03T17:26:14.611Z,12.60
2017-10-03T17:28:42.124Z,12.60
2017-10-03T17:31:11.102Z,12.60
2017-10-03T17:33:38.856Z,12.60
2017-10-03T17:36:06.375Z,12.60
2017-10-03T17:38:33.888Z,12.60
2017-10-03T17:41:02.697Z,12.60
2017-10-03T17:43:30.232Z,12.50
2017-10-03T17:45:57.864Z,12.40
2017-10-03T17:48:25.439Z,12.40
2017-10-03T17:50:52.949Z,12.30
2017-10-03T17:53:20.472Z,12.30
2017-10-03T17:55:48.115Z,12.30
2017-10-03T17:58:15.620Z,12.30
2017-10-03T18:00:43.157Z,12.30
2017-10-03T18:03:10.791Z,12.40
2017-10-03T18:05:38.312Z,12.40
2017-10-03T18:08:05.837Z,12.40
2017-10-03T18:10:33.472Z,12.40
2017-10-03T18:13:00.978Z,12.30
2017-10-03T18:15:29.232Z,12.30
2017-10-03T18:17:57.517Z,12.40
2017-10-03T18:20:26.061Z,12.30
2017-10-03T18:22:53.564Z,12.30
2017-10-03T18:25:21.477Z,12.20
2017-10-03T18:27:48.980Z,12.30
2017-10-03T18:30:16.484Z,12.20
2017-10-03T18:32:44.383Z,12.20
2017-10-03T18:35:12.007Z,12.10
2017-10-03T18:37:39.800Z,12.10
2017-10-03T18:40:07.556Z,12.10
2017-10-03T18:42:35.064Z,12.00
2017-10-03T18:45:02.978Z,12.00
2017-10-03T18:47:30.479Z,12.10
2017-10-03T18:49:58.177Z,12.00
2017-10-03T18:52:26.480Z,12.00
2017-10-03T18:54:53.992Z,12.00
2017-10-03T18:57:21.495Z,12.00
2017-10-03T18:59:49.411Z,11.90
2017-10-03T19:02:16.931Z,11.90
2017-10-03T19:04:44.428Z,12.10
2017-10-03T19:07:12.338Z,12.30
2017-10-03T19:09:40.680Z,12.50
2017-10-03T19:12:08.589Z,12.50
2017-10-03T19:14:36.524Z,12.50
2017-10-03T19:17:04.040Z,12.50
2017-10-03T19:19:31.758Z,12.40
2017-10-03T19:21:59.836Z,12.40
2017-10-03T19:24:27.880Z,12.40
2017-10-03T19:26:55.830Z,12.40
2017-10-03T19:29:23.741Z,12.30
2017-10-03T19:31:51.784Z,12.30
2017-10-03T19:34:19.337Z,12.30
2017-10-03T19:36:47.647Z,12.20
2017-10-03T19:39:15.372Z,12.10
2017-10-03T19:41:42.912Z,12.10
2017-10-03T19:44:10.780Z,12.10
2017-10-03T19:46:39.052Z,12.10
2017-10-03T19:49:06.573Z,12.10
2017-10-03T19:51:34.136Z,12.00
2017-10-03T19:54:01.669Z,12.10
2017-10-03T19:56:30.880Z,12.10
2017-10-03T19:58:58.520Z,12.00
2017-10-03T20:01:26.839Z,12.10
2017-10-03T20:03:54.609Z,12.00
2017-10-03T20:06:22.173Z,12.00
2017-10-03T20:08:50.537Z,12.00
2017-10-03T20:11:18.052Z,12.00
2017-10-03T20:13:46.434Z,12.00
2017-10-03T20:16:14.694Z,12.00
2017-10-03T20:18:42.410Z,11.90
2017-10-03T20:21:10.695Z,11.90
2017-10-03T20:23:38.215Z,11.90
2017-10-03T20:26:05.712Z,11.90
2017-10-03T20:28:33.776Z,11.90
2017-10-03T20:31:01.275Z,11.80
2017-10-03T20:33:29.599Z,11.80
2017-10-03T20:35:58.091Z,11.80
2017-10-03T20:38:25.630Z,11.80
2017-10-03T20:40:53.197Z,11.80
2017-10-03T20:43:20.719Z,11.90
2017-10-03T20:45:48.240Z,11.80
2017-10-03T20:48:15.743Z,11.80
2017-10-03T20:50:43.306Z,11.80
2017-10-03T20:53:11.043Z,11.70
2017-10-03T20:55:38.570Z,11.70
2017-10-03T20:58:06.084Z,11.70
2017-10-03T21:00:34.388Z,11.70
2017-10-03T21:03:01.924Z,11.70
2017-10-03T21:05:30.465Z,11.70
2017-10-03T21:07:57.981Z,11.80
2017-10-03T21:10:25.880Z,11.70
2017-10-03T21:12:53.473Z,11.60
2017-10-03T21:15:21.277Z,11.70
2017-10-03T21:17:48.780Z,11.70
2017-10-03T21:20:16.820Z,11.60
2017-10-03T21:22:44.565Z,11.60
2017-10-03T21:25:12.472Z,11.70
2017-10-03T21:27:39.974Z,11.60
2017-10-03T21:30:07.479Z,11.70
2017-10-03T21:32:34.979Z,11.60
2017-10-03T21:35:03.495Z,11.50
2017-10-03T21:37:31.264Z,11.50
2017-10-03T21:39:58.772Z,11.50
2017-10-03T21:42:38.460Z,11.50
2017-10-03T21:45:06.530Z,11.30
2017-10-03T21:47:34.043Z,11.40
2017-10-03T21:50:02.237Z,11.50
2017-10-03T21:52:29.743Z,11.40
2017-10-03T21:54:57.276Z,11.40
2017-10-03T21:57:25.414Z,11.50
2017-10-03T21:59:52.932Z,11.40
2017-10-03T22:02:20.440Z,11.40
2017-10-03T22:04:47.947Z,11.50
2017-10-03T22:07:15.469Z,11.50
2017-10-03T22:09:43.399Z,11.50
2017-10-03T22:12:11.932Z,11.50
2017-10-03T22:14:39.431Z,11.60
2017-10-03T22:17:07.148Z,11.50
2017-10-03T22:19:34.661Z,11.40
2017-10-03T22:22:02.332Z,11.50
2017-10-03T22:24:30.235Z,11.50
2017-10-03T22:26:57.863Z,11.50
2017-10-03T22:29:25.659Z,11.50
2017-10-03T22:31:53.167Z,11.40
2017-10-03T22:34:20.853Z,11.50
2017-10-03T22:36:48.743Z,11.40
2017-10-03T22:39:16.713Z,11.50
2017-10-03T22:41:44.482Z,11.60
2017-10-03T22:44:11.988Z,11.50
2017-10-03T22:46:39.497Z,11.50
2017-10-03T22:49:12.106Z,11.50
2017-10-03T22:51:45.533Z,11.50
2017-10-03T22:54:13.035Z,11.40
2017-10-03T22:56:40.580Z,11.50
2017-10-03T22:59:08.395Z,11.50
2017-10-03T23:01:36.060Z,11.40
2017-10-03T23:04:05.724Z,11.40
2017-10-03T23:06:33.620Z,11.40
2017-10-03T23:09:02.164Z,11.40
2017-10-03T23:11:29.884Z,11.50
2017-10-03T23:13:57.996Z,11.50
2017-10-03T23:16:25.513Z,11.40
2017-10-03T23:18:53.223Z,11.40
2017-10-03T23:21:21.300Z,11.50
2017-10-03T23:23:49.963Z,11.50
2017-10-03T23:26:17.621Z,11.40
2017-10-03T23:28:45.586Z,11.40
2017-10-03T23:31:13.268Z,11.50
2017-10-03T23:33:41.031Z,11.40
2017-10-03T23:36:09.375Z,11.30
2017-10-03T23:38:37.171Z,11.40
2017-10-03T23:41:04.675Z,11.30
2017-10-03T23:43:32.392Z,11.40
2017-10-03T23:46:00.465Z,11.50
2017-10-03T23:48:28.151Z,11.40
2017-10-03T23:50:56.424Z,11.40
2017-10-03T23:53:23.939Z,11.40
2017-10-03T23:55:51.515Z,11.40
2017-10-03T23:58:19.019Z,11.30
