createdAt,value
2022-12-04T00:00:30.879Z,1017.26
2022-12-04T00:01:30.895Z,1017.32
2022-12-04T00:02:30.907Z,1017.31
2022-12-04T00:03:30.857Z,1017.26
2022-12-04T00:04:30.883Z,1017.27
2022-12-04T00:05:30.834Z,1017.26
2022-12-04T00:06:30.817Z,1017.27
2022-12-04T00:07:30.865Z,1017.24
2022-12-04T00:08:30.808Z,1017.32
2022-12-04T00:09:30.792Z,1017.31
2022-12-04T00:10:30.793Z,1017.34
2022-12-04T00:11:30.767Z,1017.33
2022-12-04T00:12:30.754Z,1017.40
2022-12-04T00:13:37.803Z,1017.41
2022-12-04T00:14:30.734Z,1017.42
2022-12-04T00:15:30.751Z,1017.38
2022-12-04T00:16:30.780Z,1017.34
2022-12-04T00:17:30.701Z,1017.36
2022-12-04T00:18:30.704Z,1017.36
2022-12-04T00:19:30.682Z,1017.33
2022-12-04T00:20:30.674Z,1017.34
2022-12-04T00:21:30.667Z,1017.32
2022-12-04T00:22:30.651Z,1017.34
2022-12-04T00:23:30.668Z,1017.32
2022-12-04T00:24:30.642Z,1017.32
2022-12-04T00:25:41.405Z,1017.30
2022-12-04T00:26:30.605Z,1017.31
2022-12-04T00:27:30.593Z,1017.28
2022-12-04T00:28:30.593Z,1017.29
2022-12-04T00:29:30.571Z,1017.28
2022-12-04T00:30:30.561Z,1017.21
2022-12-04T00:31:38.495Z,1017.21
2022-12-04T00:32:30.541Z,1017.25
2022-12-04T00:33:30.539Z,1017.21
2022-12-04T00:34:30.520Z,1017.19
2022-12-04T00:35:30.507Z,1017.16
2022-12-04T00:36:30.499Z,1017.23
2022-12-04T00:37:30.486Z,1017.20
2022-12-04T00:38:30.485Z,1017.28
2022-12-04T00:39:30.464Z,1017.22
2022-12-04T00:40:30.457Z,1017.21
2022-12-04T00:41:30.446Z,1017.24
2022-12-04T00:42:30.439Z,1017.18
2022-12-04T00:43:37.479Z,1017.15
2022-12-04T00:44:30.428Z,1017.15
2022-12-04T00:45:30.495Z,1017.10
2022-12-04T00:46:30.401Z,1017.14
2022-12-04T00:47:30.405Z,1017.10
2022-12-04T00:48:30.392Z,1017.12
2022-12-04T00:49:30.371Z,1017.15
2022-12-04T00:50:30.353Z,1017.15
2022-12-04T00:51:30.347Z,1017.19
2022-12-04T00:52:30.333Z,1017.20
2022-12-04T00:53:30.330Z,1017.20
2022-12-04T00:54:30.313Z,1017.21
2022-12-04T00:55:30.300Z,1017.21
2022-12-04T00:56:30.298Z,1017.20
2022-12-04T00:57:30.280Z,1017.18
2022-12-04T00:58:30.284Z,1017.20
2022-12-04T00:59:30.257Z,1017.25
2022-12-04T01:00:30.255Z,1017.25
2022-12-04T01:01:30.287Z,1017.25
2022-12-04T01:02:30.300Z,1017.25
2022-12-04T01:03:30.308Z,1017.19
2022-12-04T01:04:30.213Z,1017.19
2022-12-04T01:05:30.192Z,1017.22
2022-12-04T01:06:30.184Z,1017.15
2022-12-04T01:07:30.279Z,1017.19
2022-12-04T01:08:30.177Z,1017.19
2022-12-04T01:09:30.150Z,1017.20
2022-12-04T01:10:30.149Z,1017.18
2022-12-04T01:11:30.131Z,1017.20
2022-12-04T01:12:30.121Z,1017.19
2022-12-04T01:13:30.118Z,1017.17
2022-12-04T01:14:30.100Z,1017.22
2022-12-04T01:15:30.088Z,1017.20
2022-12-04T01:16:30.249Z,1017.18
2022-12-04T01:17:30.065Z,1017.17
2022-12-04T01:18:30.071Z,1017.23
2022-12-04T01:19:30.065Z,1017.19
2022-12-04T01:20:30.035Z,1017.16
2022-12-04T01:21:30.023Z,1017.16
2022-12-04T01:22:30.014Z,1017.12
2022-12-04T01:23:30.017Z,1017.13
2022-12-04T01:24:29.993Z,1017.19
2022-12-04T01:25:29.980Z,1017.16
2022-12-04T01:26:29.972Z,1017.16
2022-12-04T01:27:29.960Z,1017.17
2022-12-04T01:28:29.968Z,1017.19
2022-12-04T01:29:29.936Z,1017.17
2022-12-04T01:30:29.940Z,1017.16
2022-12-04T01:31:30.082Z,1017.17
2022-12-04T01:32:29.912Z,1017.17
2022-12-04T01:33:29.907Z,1017.12
2022-12-04T01:34:29.900Z,1017.14
2022-12-04T01:35:29.903Z,1017.15
2022-12-04T01:36:29.868Z,1017.12
2022-12-04T01:37:29.854Z,1017.09
2022-12-04T01:38:29.858Z,1017.08
2022-12-04T01:39:29.834Z,1017.02
2022-12-04T01:40:29.829Z,1017.04
2022-12-04T01:41:29.812Z,1017.06
2022-12-04T01:42:29.806Z,1017.05
2022-12-04T01:43:29.802Z,1017.04
2022-12-04T01:44:29.784Z,1017.06
2022-12-04T01:45:29.801Z,1017.02
2022-12-04T01:46:29.786Z,1017.07
2022-12-04T01:47:29.750Z,1017.03
2022-12-04T01:48:29.754Z,1017.02
2022-12-04T01:49:29.733Z,1017.00
2022-12-04T01:50:29.725Z,1017.00
2022-12-04T01:51:29.726Z,1016.96
2022-12-04T01:52:29.697Z,1016.99
2022-12-04T01:53:29.693Z,1017.00
2022-12-04T01:54:29.673Z,1017.00
2022-12-04T01:55:29.665Z,1017.02
2022-12-04T01:56:29.658Z,1017.01
2022-12-04T01:57:29.639Z,1016.99
2022-12-04T01:58:29.640Z,1016.93
2022-12-04T01:59:29.624Z,1017.01
2022-12-04T02:00:29.608Z,1016.97
2022-12-04T02:01:29.671Z,1016.95
2022-12-04T02:02:29.664Z,1016.93
2022-12-04T02:03:29.585Z,1016.99
2022-12-04T02:04:29.571Z,1016.98
2022-12-04T02:05:29.557Z,1016.94
2022-12-04T02:06:29.548Z,1016.93
2022-12-04T02:07:29.670Z,1016.95
2022-12-04T02:08:29.535Z,1016.95
2022-12-04T02:09:29.512Z,1017.02
2022-12-04T02:10:29.502Z,1016.95
2022-12-04T02:11:29.490Z,1016.94
2022-12-04T02:12:29.481Z,1016.91
2022-12-04T02:13:29.479Z,1016.93
2022-12-04T02:14:29.460Z,1016.92
2022-12-04T02:15:29.448Z,1016.91
2022-12-04T02:16:29.501Z,1016.88
2022-12-04T02:17:29.429Z,1016.82
2022-12-04T02:18:29.428Z,1016.80
2022-12-04T02:19:29.405Z,1016.79
2022-12-04T02:20:29.401Z,1016.78
2022-12-04T02:21:29.383Z,1016.76
2022-12-04T02:22:29.375Z,1016.80
2022-12-04T02:23:29.410Z,1016.80
2022-12-04T02:24:29.361Z,1016.80
2022-12-04T02:25:29.343Z,1016.82
2022-12-04T02:26:29.334Z,1016.80
2022-12-04T02:27:29.321Z,1016.81
2022-12-04T02:28:29.321Z,1016.76
2022-12-04T02:29:29.302Z,1016.74
2022-12-04T02:30:29.368Z,1016.75
2022-12-04T02:31:29.277Z,1016.79
2022-12-04T02:32:29.267Z,1016.71
2022-12-04T02:33:29.255Z,1016.75
2022-12-04T02:34:29.257Z,1016.75
2022-12-04T02:35:29.234Z,1016.72
2022-12-04T02:36:29.227Z,1016.74
2022-12-04T02:37:29.225Z,1016.73
2022-12-04T02:38:29.210Z,1016.69
2022-12-04T02:39:29.224Z,1016.71
2022-12-04T02:40:29.183Z,1016.72
2022-12-04T02:41:29.170Z,1016.73
2022-12-04T02:42:29.159Z,1016.76
2022-12-04T02:43:29.153Z,1016.70
2022-12-04T02:44:29.148Z,1016.71
2022-12-04T02:45:29.191Z,1016.67
2022-12-04T02:46:29.198Z,1016.71
2022-12-04T02:47:29.109Z,1016.71
2022-12-04T02:48:29.096Z,1016.67
2022-12-04T02:49:29.111Z,1016.67
2022-12-04T02:50:29.075Z,1016.64
2022-12-04T02:51:29.066Z,1016.68
2022-12-04T02:52:29.055Z,1016.56
2022-12-04T02:53:29.043Z,1016.56
2022-12-04T02:54:29.045Z,1016.57
2022-12-04T02:55:29.046Z,1016.59
2022-12-04T02:56:29.012Z,1016.54
2022-12-04T02:57:29.005Z,1016.56
2022-12-04T02:58:36.964Z,1016.54
2022-12-04T02:59:28.994Z,1016.48
2022-12-04T03:00:28.970Z,1016.51
2022-12-04T03:01:29.022Z,1016.46
2022-12-04T03:02:28.985Z,1016.48
2022-12-04T03:03:28.942Z,1016.42
2022-12-04T03:04:28.936Z,1016.43
2022-12-04T03:05:28.918Z,1016.43
2022-12-04T03:06:28.909Z,1016.44
2022-12-04T03:07:28.982Z,1016.43
2022-12-04T03:08:28.883Z,1016.44
2022-12-04T03:09:28.885Z,1016.40
2022-12-04T03:10:28.870Z,1016.40
2022-12-04T03:11:28.880Z,1016.47
2022-12-04T03:12:28.842Z,1016.47
2022-12-04T03:13:28.830Z,1016.46
2022-12-04T03:14:28.832Z,1016.45
2022-12-04T03:15:28.817Z,1016.49
2022-12-04T03:16:28.865Z,1016.45
2022-12-04T03:17:28.793Z,1016.49
2022-12-04T03:18:28.777Z,1016.48
2022-12-04T03:19:28.777Z,1016.49
2022-12-04T03:20:28.760Z,1016.43
2022-12-04T03:21:28.748Z,1016.43
2022-12-04T03:22:28.734Z,1016.42
2022-12-04T03:23:28.735Z,1016.42
2022-12-04T03:24:28.727Z,1016.46
2022-12-04T03:25:28.705Z,1016.46
2022-12-04T03:26:28.692Z,1016.42
2022-12-04T03:27:28.708Z,1016.45
2022-12-04T03:28:28.672Z,1016.44
2022-12-04T03:29:28.670Z,1016.50
2022-12-04T03:30:28.726Z,1016.49
2022-12-04T03:31:28.639Z,1016.46
2022-12-04T03:32:28.627Z,1016.47
2022-12-04T03:33:28.620Z,1016.45
2022-12-04T03:34:28.617Z,1016.42
2022-12-04T03:35:28.596Z,1016.44
2022-12-04T03:36:28.587Z,1016.42
2022-12-04T03:37:28.575Z,1016.38
2022-12-04T03:38:28.564Z,1016.46
2022-12-04T03:39:28.569Z,1016.38
2022-12-04T03:40:28.543Z,1016.45
2022-12-04T03:41:28.534Z,1016.47
2022-12-04T03:42:28.522Z,1016.55
2022-12-04T03:43:28.554Z,1016.57
2022-12-04T03:44:28.533Z,1016.57
2022-12-04T03:45:28.504Z,1016.55
2022-12-04T03:46:28.562Z,1016.53
2022-12-04T03:47:28.474Z,1016.55
2022-12-04T03:48:28.467Z,1016.55
2022-12-04T03:49:28.463Z,1016.52
2022-12-04T03:50:28.440Z,1016.51
2022-12-04T03:51:28.427Z,1016.49
2022-12-04T03:52:28.415Z,1016.49
2022-12-04T03:53:28.406Z,1016.49
2022-12-04T03:54:28.407Z,1016.51
2022-12-04T03:55:28.386Z,1016.52
2022-12-04T03:56:28.370Z,1016.51
2022-12-04T03:57:28.367Z,1016.55
2022-12-04T03:58:28.351Z,1016.54
2022-12-04T03:59:28.380Z,1016.52
2022-12-04T04:00:28.331Z,1016.50
2022-12-04T04:01:28.404Z,1016.50
2022-12-04T04:02:28.405Z,1016.48
2022-12-04T04:03:28.300Z,1016.43
2022-12-04T04:04:28.299Z,1016.41
2022-12-04T04:05:28.279Z,1016.39
2022-12-04T04:06:28.265Z,1016.37
2022-12-04T04:07:33.531Z,1016.34
2022-12-04T04:08:29.474Z,1016.39
2022-12-04T04:09:28.248Z,1016.36
2022-12-04T04:10:28.224Z,1016.34
2022-12-04T04:11:28.213Z,1016.29
2022-12-04T04:12:28.203Z,1016.27
2022-12-04T04:13:28.191Z,1016.24
2022-12-04T04:14:28.199Z,1016.30
2022-12-04T04:15:28.294Z,1016.26
2022-12-04T04:16:28.160Z,1016.28
2022-12-04T04:17:28.152Z,1016.27
2022-12-04T04:18:28.138Z,1016.29
2022-12-04T04:19:28.144Z,1016.34
2022-12-04T04:20:28.117Z,1016.37
2022-12-04T04:21:28.108Z,1016.45
2022-12-04T04:22:28.097Z,1016.45
2022-12-04T04:23:28.087Z,1016.43
2022-12-04T04:24:28.085Z,1016.41
2022-12-04T04:25:28.064Z,1016.40
2022-12-04T04:26:28.052Z,1016.37
2022-12-04T04:27:28.045Z,1016.29
2022-12-04T04:28:28.037Z,1016.32
2022-12-04T04:29:28.033Z,1016.32
2022-12-04T04:30:28.013Z,1016.32
2022-12-04T04:31:28.143Z,1016.28
2022-12-04T04:32:27.989Z,1016.31
2022-12-04T04:33:27.980Z,1016.31
2022-12-04T04:34:27.978Z,1016.29
2022-12-04T04:35:27.960Z,1016.28
2022-12-04T04:36:27.950Z,1016.29
2022-12-04T04:37:27.944Z,1016.28
2022-12-04T04:38:27.923Z,1016.23
2022-12-04T04:39:27.934Z,1016.18
2022-12-04T04:40:27.908Z,1016.23
2022-12-04T04:41:27.893Z,1016.16
2022-12-04T04:42:27.882Z,1016.22
2022-12-04T04:43:27.873Z,1016.24
2022-12-04T04:44:27.877Z,1016.25
2022-12-04T04:45:27.852Z,1016.32
2022-12-04T04:46:27.883Z,1016.33
2022-12-04T04:47:27.851Z,1016.32
2022-12-04T04:48:27.818Z,1016.32
2022-12-04T04:49:27.820Z,1016.36
2022-12-04T04:50:27.800Z,1016.37
2022-12-04T04:51:27.788Z,1016.32
2022-12-04T04:52:27.777Z,1016.37
2022-12-04T04:53:27.766Z,1016.35
2022-12-04T04:54:27.864Z,1016.35
2022-12-04T04:55:27.747Z,1016.38
2022-12-04T04:56:27.734Z,1016.32
2022-12-04T04:57:27.723Z,1016.30
2022-12-04T04:58:27.714Z,1016.32
2022-12-04T04:59:27.717Z,1016.26
2022-12-04T05:00:27.690Z,1016.28
2022-12-04T05:01:27.704Z,1016.29
2022-12-04T05:02:27.751Z,1016.25
2022-12-04T05:03:27.726Z,1016.23
2022-12-04T05:04:27.657Z,1016.26
2022-12-04T05:05:27.640Z,1016.32
2022-12-04T05:06:27.627Z,1016.28
2022-12-04T05:07:27.655Z,1016.27
2022-12-04T05:08:27.604Z,1016.33
2022-12-04T05:09:27.608Z,1016.34
2022-12-04T05:10:27.583Z,1016.33
2022-12-04T05:11:27.573Z,1016.34
2022-12-04T05:12:27.561Z,1016.33
2022-12-04T05:13:27.551Z,1016.37
2022-12-04T05:14:27.552Z,1016.36
2022-12-04T05:15:27.544Z,1016.34
2022-12-04T05:16:27.572Z,1016.34
2022-12-04T05:17:27.514Z,1016.38
2022-12-04T05:18:27.496Z,1016.37
2022-12-04T05:19:27.522Z,1016.36
2022-12-04T05:20:27.475Z,1016.31
2022-12-04T05:21:27.466Z,1016.39
2022-12-04T05:22:27.454Z,1016.34
2022-12-04T05:23:27.447Z,1016.33
2022-12-04T05:24:27.448Z,1016.35
2022-12-04T05:25:27.421Z,1016.41
2022-12-04T05:26:27.413Z,1016.40
2022-12-04T05:27:27.404Z,1016.42
2022-12-04T05:28:27.394Z,1016.44
2022-12-04T05:29:30.478Z,1016.40
2022-12-04T05:30:28.366Z,1016.38
2022-12-04T05:31:27.446Z,1016.35
2022-12-04T05:32:27.350Z,1016.31
2022-12-04T05:33:27.339Z,1016.23
2022-12-04T05:34:27.351Z,1016.26
2022-12-04T05:35:27.398Z,1016.29
2022-12-04T05:36:27.306Z,1016.23
2022-12-04T05:37:27.301Z,1016.26
2022-12-04T05:38:27.296Z,1016.28
2022-12-04T05:39:27.282Z,1016.24
2022-12-04T05:40:27.263Z,1016.27
2022-12-04T05:41:27.252Z,1016.26
2022-12-04T05:42:27.239Z,1016.30
2022-12-04T05:43:27.233Z,1016.27
2022-12-04T05:44:27.234Z,1016.27
2022-12-04T05:45:27.213Z,1016.36
2022-12-04T05:46:27.233Z,1016.37
2022-12-04T05:47:27.194Z,1016.38
2022-12-04T05:48:27.177Z,1016.36
2022-12-04T05:49:27.180Z,1016.44
2022-12-04T05:50:27.153Z,1016.46
2022-12-04T05:51:27.169Z,1016.42
2022-12-04T05:52:27.146Z,1016.39
2022-12-04T05:53:27.126Z,1016.39
2022-12-04T05:54:27.127Z,1016.38
2022-12-04T05:55:27.105Z,1016.34
2022-12-04T05:56:27.091Z,1016.32
2022-12-04T05:57:29.828Z,1016.39
2022-12-04T05:58:27.072Z,1016.29
2022-12-04T05:59:27.071Z,1016.27
2022-12-04T06:00:27.047Z,1016.30
2022-12-04T06:01:27.038Z,1016.23
2022-12-04T06:02:27.117Z,1016.26
2022-12-04T06:03:27.068Z,1016.22
2022-12-04T06:04:27.037Z,1016.21
2022-12-04T06:05:26.994Z,1016.26
2022-12-04T06:06:26.982Z,1016.25
2022-12-04T06:07:27.053Z,1016.26
2022-12-04T06:08:26.963Z,1016.28
2022-12-04T06:09:26.968Z,1016.28
2022-12-04T06:10:26.940Z,1016.31
2022-12-04T06:11:26.936Z,1016.32
2022-12-04T06:12:26.934Z,1016.34
2022-12-04T06:13:26.913Z,1016.32
2022-12-04T06:14:26.912Z,1016.30
2022-12-04T06:15:26.889Z,1016.34
2022-12-04T06:16:26.929Z,1016.32
2022-12-04T06:17:26.865Z,1016.27
2022-12-04T06:18:26.855Z,1016.27
2022-12-04T06:19:26.855Z,1016.25
2022-12-04T06:20:26.890Z,1016.27
2022-12-04T06:21:26.826Z,1016.26
2022-12-04T06:22:26.816Z,1016.27
2022-12-04T06:23:26.825Z,1016.32
2022-12-04T06:24:26.807Z,1016.27
2022-12-04T06:25:26.782Z,1016.26
2022-12-04T06:26:26.775Z,1016.28
2022-12-04T06:27:28.279Z,1016.24
2022-12-04T06:28:26.749Z,1016.30
2022-12-04T06:29:26.749Z,1016.25
2022-12-04T06:30:26.725Z,1016.25
2022-12-04T06:31:26.740Z,1016.29
2022-12-04T06:32:26.704Z,1016.27
2022-12-04T06:33:26.696Z,1016.31
2022-12-04T06:34:26.695Z,1016.28
2022-12-04T06:35:26.675Z,1016.31
2022-12-04T06:36:26.664Z,1016.24
2022-12-04T06:37:26.654Z,1016.25
2022-12-04T06:38:34.538Z,1016.29
2022-12-04T06:39:26.636Z,1016.26
2022-12-04T06:40:26.642Z,1016.23
2022-12-04T06:41:26.608Z,1016.27
2022-12-04T06:42:26.594Z,1016.26
2022-12-04T06:43:26.584Z,1016.26
2022-12-04T06:44:26.582Z,1016.25
2022-12-04T06:45:26.673Z,1016.22
2022-12-04T06:46:26.665Z,1016.27
2022-12-04T06:47:26.543Z,1016.21
2022-12-04T06:48:26.536Z,1016.28
2022-12-04T06:49:26.549Z,1016.26
2022-12-04T06:50:26.541Z,1016.24
2022-12-04T06:51:26.499Z,1016.25
2022-12-04T06:52:26.489Z,1016.26
2022-12-04T06:53:34.526Z,1016.27
2022-12-04T06:54:26.535Z,1016.32
2022-12-04T06:55:26.482Z,1016.30
2022-12-04T06:56:26.482Z,1016.27
2022-12-04T06:57:26.468Z,1016.26
2022-12-04T06:58:26.432Z,1016.29
2022-12-04T06:59:26.429Z,1016.35
2022-12-04T07:00:26.415Z,1016.27
2022-12-04T07:01:26.448Z,1016.30
2022-12-04T07:02:26.544Z,1016.24
2022-12-04T07:03:26.381Z,1016.29
2022-12-04T07:04:26.381Z,1016.33
2022-12-04T07:05:26.371Z,1016.32
2022-12-04T07:06:26.346Z,1016.32
2022-12-04T07:07:26.332Z,1016.28
2022-12-04T07:08:26.325Z,1016.29
2022-12-04T07:09:33.629Z,1016.20
2022-12-04T07:10:26.305Z,1016.26
2022-12-04T07:11:26.299Z,1016.26
2022-12-04T07:12:26.276Z,1016.26
2022-12-04T07:13:26.264Z,1016.25
2022-12-04T07:14:26.265Z,1016.25
2022-12-04T07:15:26.242Z,1016.28
2022-12-04T07:16:26.292Z,1016.30
2022-12-04T07:17:26.220Z,1016.27
2022-12-04T07:18:26.212Z,1016.30
2022-12-04T07:19:26.220Z,1016.25
2022-12-04T07:20:26.190Z,1016.26
2022-12-04T07:21:26.180Z,1016.27
2022-12-04T07:22:26.290Z,1016.25
2022-12-04T07:24:16.074Z,1016.25
2022-12-04T07:25:23.713Z,1016.28
2022-12-04T07:26:16.050Z,1016.27
2022-12-04T07:27:16.033Z,1016.24
2022-12-04T07:28:16.027Z,1016.28
2022-12-04T07:29:16.024Z,1016.28
2022-12-04T07:30:16.377Z,1016.22
2022-12-04T07:31:16.078Z,1016.25
2022-12-04T07:32:16.080Z,1016.22
2022-12-04T07:33:15.981Z,1016.18
2022-12-04T07:34:15.980Z,1016.24
2022-12-04T07:35:15.950Z,1016.24
2022-12-04T07:36:15.949Z,1016.24
2022-12-04T07:37:15.927Z,1016.25
2022-12-04T07:38:15.920Z,1016.26
2022-12-04T07:39:15.916Z,1016.30
2022-12-04T07:40:15.900Z,1016.32
2022-12-04T07:41:15.915Z,1016.30
2022-12-04T07:42:19.709Z,1016.28
2022-12-04T07:43:16.864Z,1016.33
2022-12-04T07:44:15.870Z,1016.32
2022-12-04T07:45:15.856Z,1016.35
2022-12-04T07:46:15.994Z,1016.40
2022-12-04T07:47:15.826Z,1016.39
2022-12-04T07:48:15.814Z,1016.42
2022-12-04T07:49:15.817Z,1016.40
2022-12-04T07:50:15.798Z,1016.41
2022-12-04T07:51:15.785Z,1016.45
2022-12-04T07:52:15.771Z,1016.42
2022-12-04T07:53:15.765Z,1016.40
2022-12-04T07:54:15.764Z,1016.43
2022-12-04T07:55:20.210Z,1016.41
2022-12-04T07:56:16.732Z,1016.46
2022-12-04T07:57:15.738Z,1016.43
2022-12-04T07:58:15.713Z,1016.43
2022-12-04T07:59:15.712Z,1016.44
2022-12-04T08:00:15.693Z,1016.39
2022-12-04T08:01:15.905Z,1016.46
2022-12-04T08:02:15.669Z,1016.47
2022-12-04T08:03:15.662Z,1016.51
2022-12-04T08:04:15.749Z,1016.50
2022-12-04T08:05:15.636Z,1016.50
2022-12-04T08:06:15.630Z,1016.43
2022-12-04T08:07:15.624Z,1016.49
2022-12-04T08:08:15.675Z,1016.55
2022-12-04T08:09:15.606Z,1016.50
2022-12-04T08:10:15.585Z,1016.49
2022-12-04T08:11:15.572Z,1016.50
2022-12-04T08:12:15.563Z,1016.49
2022-12-04T08:13:15.574Z,1016.52
2022-12-04T08:14:15.553Z,1016.58
2022-12-04T08:15:15.531Z,1016.59
2022-12-04T08:16:15.672Z,1016.57
2022-12-04T08:17:15.638Z,1016.61
2022-12-04T08:18:15.513Z,1016.62
2022-12-04T08:19:15.512Z,1016.58
2022-12-04T08:20:15.482Z,1016.55
2022-12-04T08:21:15.468Z,1016.56
2022-12-04T08:22:18.078Z,1016.52
2022-12-04T08:23:16.446Z,1016.51
2022-12-04T08:24:15.450Z,1016.47
2022-12-04T08:25:15.427Z,1016.51
2022-12-04T08:26:15.419Z,1016.50
2022-12-04T08:27:15.405Z,1016.45
2022-12-04T08:28:15.397Z,1016.46
2022-12-04T08:29:15.418Z,1016.49
2022-12-04T08:30:15.381Z,1016.50
2022-12-04T08:31:15.492Z,1016.56
2022-12-04T08:32:15.353Z,1016.50
2022-12-04T08:33:15.360Z,1016.54
2022-12-04T08:34:15.346Z,1016.55
2022-12-04T08:35:15.322Z,1016.52
2022-12-04T08:36:15.313Z,1016.56
2022-12-04T08:37:15.307Z,1016.47
2022-12-04T08:38:15.297Z,1016.53
2022-12-04T08:39:15.287Z,1016.52
2022-12-04T08:40:15.310Z,1016.59
2022-12-04T08:41:15.261Z,1016.59
2022-12-04T08:42:15.249Z,1016.51
2022-12-04T08:43:15.244Z,1016.54
2022-12-04T08:44:15.237Z,1016.54
2022-12-04T08:45:15.240Z,1016.50
2022-12-04T08:46:15.297Z,1016.52
2022-12-04T08:47:15.198Z,1016.47
2022-12-04T08:48:15.186Z,1016.47
2022-12-04T08:49:15.189Z,1016.46
2022-12-04T08:50:15.166Z,1016.45
2022-12-04T08:51:15.151Z,1016.50
2022-12-04T08:52:15.143Z,1016.51
2022-12-04T08:53:15.138Z,1016.51
2022-12-04T08:54:15.134Z,1016.48
2022-12-04T08:55:15.109Z,1016.48
2022-12-04T08:56:15.105Z,1016.48
2022-12-04T08:57:15.093Z,1016.45
2022-12-04T08:58:15.081Z,1016.44
2022-12-04T08:59:15.083Z,1016.40
2022-12-04T09:00:15.063Z,1016.43
2022-12-04T09:01:15.182Z,1016.43
2022-12-04T09:02:15.063Z,1016.42
2022-12-04T09:03:15.028Z,1016.40
2022-12-04T09:04:15.111Z,1016.35
2022-12-04T09:05:15.007Z,1016.44
2022-12-04T09:06:15.002Z,1016.34
2022-12-04T09:07:14.993Z,1016.37
2022-12-04T09:08:15.048Z,1016.38
2022-12-04T09:09:14.973Z,1016.37
2022-12-04T09:10:14.958Z,1016.39
2022-12-04T09:11:14.940Z,1016.45
2022-12-04T09:12:14.938Z,1016.41
2022-12-04T09:13:14.920Z,1016.43
2022-12-04T09:14:14.923Z,1016.50
2022-12-04T09:15:14.902Z,1016.44
2022-12-04T09:16:14.950Z,1016.47
2022-12-04T09:17:14.903Z,1016.44
2022-12-04T09:18:14.870Z,1016.53
2022-12-04T09:19:14.869Z,1016.47
2022-12-04T09:20:14.850Z,1016.48
2022-12-04T09:21:14.838Z,1016.51
2022-12-04T09:22:14.830Z,1016.57
2022-12-04T09:23:14.816Z,1016.69
2022-12-04T09:24:14.821Z,1016.66
2022-12-04T09:25:14.793Z,1016.69
2022-12-04T09:26:14.783Z,1016.68
2022-12-04T09:27:15.233Z,1016.66
2022-12-04T09:28:14.759Z,1016.62
2022-12-04T09:29:14.764Z,1016.58
2022-12-04T09:30:14.746Z,1016.59
2022-12-04T09:31:14.811Z,1016.60
2022-12-04T09:35:06.405Z,1016.53
2022-12-04T09:35:41.749Z,1016.53
2022-12-04T09:36:41.747Z,1016.48
2022-12-04T09:37:41.727Z,1016.55
2022-12-04T09:38:41.718Z,1016.48
2022-12-04T09:39:41.720Z,1016.50
2022-12-04T09:40:41.705Z,1016.51
2022-12-04T09:41:41.686Z,1016.49
2022-12-04T09:42:41.690Z,1016.49
2022-12-04T09:43:41.663Z,1016.45
2022-12-04T09:44:41.663Z,1016.46
2022-12-04T09:45:41.642Z,1016.46
2022-12-04T09:46:41.693Z,1016.43
2022-12-04T09:47:41.619Z,1016.48
2022-12-04T09:48:41.611Z,1016.47
2022-12-04T09:50:58.981Z,1016.39
2022-12-04T09:51:58.947Z,1016.42
2022-12-04T09:52:58.933Z,1016.43
2022-12-04T09:53:58.925Z,1016.43
2022-12-04T09:54:58.926Z,1016.39
2022-12-04T09:55:58.904Z,1016.44
2022-12-04T09:56:58.892Z,1016.41
2022-12-04T09:58:02.141Z,1016.38
2022-12-04T09:58:58.870Z,1016.38
2022-12-04T09:59:59.070Z,1016.37
2022-12-04T10:00:58.849Z,1016.35
2022-12-04T10:01:58.840Z,1016.30
2022-12-04T10:02:59.147Z,1016.28
2022-12-04T10:04:05.627Z,1016.23
2022-12-04T10:04:59.818Z,1016.22
2022-12-04T10:05:58.796Z,1016.20
2022-12-04T10:06:58.807Z,1016.24
2022-12-04T10:07:58.868Z,1016.23
2022-12-04T10:08:58.767Z,1016.20
2022-12-04T10:09:58.970Z,1016.18
2022-12-04T10:10:58.741Z,1016.24
2022-12-04T10:11:58.734Z,1016.26
2022-12-04T10:12:58.736Z,1016.19
2022-12-04T10:13:58.712Z,1016.18
2022-12-04T10:14:58.718Z,1016.21
2022-12-04T10:15:58.782Z,1016.17
2022-12-04T10:16:58.678Z,1016.14
2022-12-04T10:17:58.670Z,1016.14
2022-12-04T10:18:58.659Z,1016.15
2022-12-04T10:19:58.967Z,1016.07
2022-12-04T10:20:58.635Z,1016.07
2022-12-04T10:21:58.626Z,1016.03
2022-12-04T10:22:58.639Z,1016.04
2022-12-04T10:23:58.606Z,1016.00
2022-12-04T10:24:58.603Z,1015.98
2022-12-04T10:25:58.587Z,1016.04
2022-12-04T10:26:58.607Z,1016.04
2022-12-04T10:27:58.565Z,1016.00
2022-12-04T10:28:58.554Z,1016.06
2022-12-04T10:29:59.012Z,1016.00
2022-12-04T10:30:58.581Z,1016.04
2022-12-04T10:31:58.520Z,1015.93
2022-12-04T10:32:58.509Z,1015.94
2022-12-04T10:33:58.514Z,1015.97
2022-12-04T10:34:58.497Z,1015.96
2022-12-04T10:35:58.478Z,1015.98
2022-12-04T10:36:58.548Z,1015.96
2022-12-04T10:37:58.455Z,1015.93
2022-12-04T10:38:58.473Z,1015.92
2022-12-04T10:39:58.867Z,1015.90
2022-12-04T10:40:58.423Z,1015.85
2022-12-04T10:41:58.412Z,1015.85
2022-12-04T10:42:58.405Z,1015.80
2022-12-04T10:43:58.392Z,1015.87
2022-12-04T10:44:58.390Z,1015.86
2022-12-04T10:45:58.371Z,1015.86
2022-12-04T10:46:58.534Z,1015.87
2022-12-04T10:47:58.350Z,1015.85
2022-12-04T10:48:58.338Z,1015.85
2022-12-04T10:49:58.453Z,1015.93
2022-12-04T10:50:58.320Z,1015.86
2022-12-04T10:51:58.305Z,1015.87
2022-12-04T10:52:58.296Z,1015.87
2022-12-04T10:53:58.283Z,1015.88
2022-12-04T10:54:58.334Z,1015.89
2022-12-04T10:55:58.261Z,1015.91
2022-12-04T10:56:58.346Z,1015.87
2022-12-04T10:57:58.240Z,1015.86
2022-12-04T10:58:58.230Z,1015.87
2022-12-04T10:59:58.583Z,1015.81
2022-12-04T11:00:58.212Z,1015.75
2022-12-04T11:02:03.001Z,1015.78
2022-12-04T11:02:59.301Z,1015.78
2022-12-04T11:03:58.180Z,1015.81
2022-12-04T11:04:58.183Z,1015.80
2022-12-04T11:05:58.157Z,1015.78
2022-12-04T11:06:58.145Z,1015.79
2022-12-04T11:07:58.167Z,1015.83
2022-12-04T11:08:58.128Z,1015.83
2022-12-04T11:09:58.467Z,1015.80
2022-12-04T11:10:58.122Z,1015.80
2022-12-04T11:11:58.091Z,1015.76
2022-12-04T11:12:58.081Z,1015.76
2022-12-04T11:13:58.068Z,1015.76
2022-12-04T11:14:58.074Z,1015.70
2022-12-04T11:15:58.079Z,1015.68
2022-12-04T11:16:58.039Z,1015.62
2022-12-04T11:17:58.031Z,1015.72
2022-12-04T11:18:58.024Z,1015.71
2022-12-04T11:19:58.318Z,1015.67
2022-12-04T11:20:57.999Z,1015.68
2022-12-04T11:21:57.982Z,1015.63
2022-12-04T11:22:57.992Z,1015.59
2022-12-04T11:23:57.972Z,1015.60
2022-12-04T11:24:57.961Z,1015.59
2022-12-04T11:26:03.781Z,1015.56
2022-12-04T11:26:58.948Z,1015.54
2022-12-04T11:27:57.918Z,1015.59
2022-12-04T11:28:57.910Z,1015.60
2022-12-04T11:29:58.316Z,1015.58
2022-12-04T11:30:57.964Z,1015.60
2022-12-04T11:32:01.436Z,1015.67
2022-12-04T11:32:58.868Z,1015.66
2022-12-04T11:33:57.856Z,1015.61
2022-12-04T11:34:57.883Z,1015.70
2022-12-04T11:35:57.833Z,1015.68
2022-12-04T11:36:57.838Z,1015.58
2022-12-04T11:37:57.844Z,1015.62
2022-12-04T11:38:57.800Z,1015.53
2022-12-04T11:39:58.333Z,1015.52
2022-12-04T11:40:57.800Z,1015.56
2022-12-04T11:41:57.768Z,1015.52
2022-12-04T11:42:57.779Z,1015.59
2022-12-04T11:44:00.330Z,1015.66
2022-12-04T11:44:57.758Z,1015.63
2022-12-04T11:45:57.725Z,1015.61
2022-12-04T11:46:57.971Z,1015.60
2022-12-04T11:47:57.709Z,1015.61
2022-12-04T11:48:57.693Z,1015.57
2022-12-04T11:49:58.109Z,1015.54
2022-12-04T11:50:57.674Z,1015.52
2022-12-04T11:51:57.659Z,1015.47
2022-12-04T11:52:57.666Z,1015.49
2022-12-04T11:53:57.638Z,1015.45
2022-12-04T11:54:57.649Z,1015.50
2022-12-04T11:55:57.617Z,1015.42
2022-12-04T11:56:57.608Z,1015.41
2022-12-04T11:57:57.614Z,1015.42
2022-12-04T11:58:57.605Z,1015.41
2022-12-04T11:59:58.009Z,1015.35
2022-12-04T12:00:57.566Z,1015.34
2022-12-04T12:01:58.730Z,1015.35
2022-12-04T12:02:57.739Z,1015.35
2022-12-04T12:03:57.531Z,1015.35
2022-12-04T12:04:57.532Z,1015.34
2022-12-04T12:05:57.508Z,1015.34
2022-12-04T12:06:57.541Z,1015.37
2022-12-04T12:08:02.597Z,1015.34
2022-12-04T12:08:58.479Z,1015.33
2022-12-04T12:09:57.762Z,1015.30