createdAt,value
2023-04-18T00:00:52.144Z,13.68
2023-04-18T00:03:20.888Z,15.27
2023-04-18T00:05:48.108Z,14.38
2023-04-18T00:08:14.680Z,14.45
2023-04-18T00:13:08.064Z,13.60
2023-04-18T00:15:35.457Z,15.15
2023-04-18T00:18:06.111Z,12.15
2023-04-18T00:20:32.994Z,14.40
2023-04-18T00:23:01.897Z,11.73
2023-04-18T00:25:30.783Z,12.35
2023-04-18T00:28:02.163Z,12.63
2023-04-18T00:30:31.244Z,12.35
2023-04-18T00:32:59.868Z,13.57
2023-04-18T00:35:26.348Z,13.20
2023-04-18T00:40:21.926Z,12.15
2023-04-18T00:42:50.492Z,13.30
2023-04-18T00:45:17.005Z,15.13
2023-04-18T00:47:45.963Z,13.68
2023-04-18T00:50:15.446Z,13.50
2023-04-18T00:52:42.393Z,13.00
2023-04-18T00:55:13.470Z,12.10
2023-04-18T00:57:42.084Z,14.18
2023-04-18T01:00:09.870Z,12.23
2023-04-18T01:02:39.674Z,13.48
2023-04-18T01:05:07.101Z,13.45
2023-04-18T01:07:38.044Z,11.82
2023-04-18T01:10:07.634Z,11.13
2023-04-18T01:12:34.102Z,15.18
2023-04-18T01:17:31.559Z,13.80
2023-04-18T01:20:01.849Z,13.85
2023-04-18T01:22:33.684Z,13.90
2023-04-18T01:25:00.312Z,14.48
2023-04-18T01:27:29.172Z,12.52
2023-04-18T01:32:29.136Z,14.90
2023-04-18T01:34:58.081Z,14.02
2023-04-18T01:37:26.618Z,12.05
2023-04-18T01:42:22.854Z,13.20
2023-04-18T01:44:53.747Z,11.70
2023-04-18T01:47:20.376Z,12.40
2023-04-18T01:49:48.343Z,11.35
2023-04-18T01:52:19.767Z,10.23
2023-04-18T01:54:51.190Z,10.98
2023-04-18T01:57:21.247Z,11.93
2023-04-18T01:59:49.131Z,11.35
2023-04-18T02:02:18.166Z,11.20
2023-04-18T02:04:44.674Z,12.77
2023-04-18T02:09:37.542Z,12.70
2023-04-18T02:12:06.142Z,13.25
2023-04-18T02:14:38.163Z,13.10
2023-04-18T02:17:10.218Z,11.07
2023-04-18T02:19:44.259Z,12.10
2023-04-18T02:22:15.771Z,12.30
2023-04-18T02:24:44.692Z,10.60
2023-04-18T02:27:11.206Z,11.93
2023-04-18T02:29:40.083Z,12.15
2023-04-18T02:32:06.778Z,12.27
2023-04-18T02:34:33.818Z,11.63
2023-04-18T02:37:03.622Z,9.40
2023-04-18T02:39:31.631Z,11.65
2023-04-18T02:42:01.560Z,11.15
2023-04-18T02:44:32.780Z,9.25
2023-04-18T02:47:01.805Z,10.35
2023-04-18T02:49:28.860Z,10.25
2023-04-18T02:54:24.906Z,10.55
2023-04-18T02:57:01.334Z,10.27
2023-04-18T02:59:43.368Z,9.95
2023-04-18T03:05:06.167Z,11.00
2023-04-18T03:07:33.055Z,9.40
2023-04-18T03:10:00.025Z,11.55
2023-04-18T03:12:33.170Z,9.90
2023-04-18T03:15:02.924Z,11.32
2023-04-18T03:17:29.551Z,10.82
2023-04-18T03:20:01.618Z,10.80
2023-04-18T03:22:31.361Z,10.85
2023-04-18T03:25:02.495Z,11.35
2023-04-18T03:27:43.723Z,11.27
2023-04-18T03:30:14.414Z,11.57
2023-04-18T03:32:43.510Z,10.23
2023-04-18T03:35:11.127Z,14.10
2023-04-18T03:37:42.177Z,11.98
2023-04-18T03:40:10.418Z,10.77
2023-04-18T03:42:39.713Z,9.32
2023-04-18T03:47:35.949Z,9.95
2023-04-18T03:50:02.475Z,10.50
2023-04-18T03:52:31.885Z,11.95
2023-04-18T03:55:04.086Z,11.57
2023-04-18T03:57:33.363Z,12.05
2023-04-18T04:00:02.213Z,12.18
2023-04-18T04:02:44.657Z,10.25
2023-04-18T04:05:21.083Z,12.40
2023-04-18T04:07:49.033Z,12.80
2023-04-18T04:12:42.018Z,12.68
2023-04-18T04:15:11.278Z,11.80
2023-04-18T04:17:45.443Z,13.80
2023-04-18T04:20:15.656Z,10.32
2023-04-18T04:22:45.284Z,12.32
2023-04-18T04:25:14.098Z,12.25
2023-04-18T04:27:43.236Z,12.95
2023-04-18T04:30:13.638Z,12.65
2023-04-18T04:32:45.596Z,13.23
2023-04-18T04:35:12.188Z,14.88
2023-04-18T04:37:41.296Z,13.20
2023-04-18T04:40:24.876Z,14.35
2023-04-18T04:43:03.352Z,12.82
2023-04-18T04:45:41.511Z,15.02
2023-04-18T04:48:08.933Z,14.57
2023-04-18T04:50:43.269Z,12.50
2023-04-18T04:53:11.818Z,12.80
2023-04-18T04:55:41.375Z,14.57
2023-04-18T04:58:10.243Z,13.55
2023-04-18T05:00:55.244Z,13.02
2023-04-18T05:03:24.386Z,14.77
2023-04-18T05:05:51.193Z,16.77
2023-04-18T05:10:45.740Z,13.80
2023-04-18T05:13:12.174Z,14.63
2023-04-18T05:15:43.689Z,14.77
2023-04-18T05:18:14.266Z,12.02
2023-04-18T05:20:43.884Z,15.13
2023-04-18T05:25:36.895Z,15.77
2023-04-18T05:28:10.506Z,15.95
2023-04-18T05:30:42.444Z,15.85
2023-04-18T05:33:09.011Z,15.88
2023-04-18T05:38:04.133Z,16.02
2023-04-18T05:40:31.058Z,14.63
2023-04-18T05:42:59.950Z,18.02
2023-04-18T05:45:26.451Z,16.92
2023-04-18T05:50:20.634Z,15.13
2023-04-18T05:52:47.110Z,17.52
2023-04-18T05:57:42.483Z,17.67
2023-04-18T06:00:14.493Z,15.90
2023-04-18T06:02:41.158Z,15.90
2023-04-18T06:05:10.239Z,14.32
2023-04-18T06:07:41.735Z,13.02
2023-04-18T06:10:11.078Z,16.40
2023-04-18T06:12:40.262Z,15.35
2023-04-18T06:15:10.248Z,12.43
2023-04-18T06:17:39.543Z,15.82
2023-04-18T06:20:11.603Z,15.65
2023-04-18T06:22:38.163Z,14.80
2023-04-18T06:27:36.846Z,14.23
2023-04-18T06:30:07.023Z,12.90
2023-04-18T06:32:33.803Z,16.10
2023-04-18T06:35:00.286Z,15.05
2023-04-18T06:37:31.989Z,15.25
2023-04-18T06:40:00.822Z,16.27
2023-04-18T06:44:58.100Z,11.05
2023-04-18T06:47:24.800Z,12.73
2023-04-18T06:49:56.826Z,12.80
2023-04-18T06:52:25.746Z,13.52
2023-04-18T06:54:54.650Z,12.45
2023-04-18T06:57:23.599Z,15.23
2023-04-18T06:59:52.668Z,11.70
2023-04-18T07:02:24.222Z,13.68
2023-04-18T07:04:50.948Z,13.38
2023-04-18T07:07:20.495Z,14.40
2023-04-18T07:09:49.952Z,13.10
2023-04-18T07:12:19.604Z,13.90
2023-04-18T07:14:46.155Z,13.50
2023-04-18T07:17:12.641Z,11.77
2023-04-18T07:19:41.680Z,13.70
2023-04-18T07:22:12.374Z,12.77
2023-04-18T07:24:41.327Z,11.57
2023-04-18T07:27:09.463Z,13.23
2023-04-18T07:29:36.189Z,11.82
2023-04-18T07:32:03.396Z,12.30
2023-04-18T07:34:33.860Z,10.43
2023-04-18T07:37:03.226Z,10.45
2023-04-18T07:39:35.801Z,9.63
2023-04-18T07:42:08.122Z,9.70
2023-04-18T07:44:37.479Z,10.43
2023-04-18T07:47:07.185Z,11.35
2023-04-18T07:49:35.992Z,8.77
2023-04-18T07:52:02.504Z,11.55
2023-04-18T07:57:01.029Z,9.75
2023-04-18T07:59:29.979Z,10.02
2023-04-18T08:01:58.904Z,14.40
2023-04-18T08:04:29.959Z,11.50
2023-04-18T08:07:01.345Z,11.00
2023-04-18T08:09:32.894Z,10.15
2023-04-18T08:11:59.436Z,9.95
2023-04-18T08:16:54.851Z,8.55
2023-04-18T08:19:26.336Z,8.55
2023-04-18T08:21:52.938Z,9.88
2023-04-18T08:24:21.901Z,8.63
2023-04-18T08:26:50.721Z,8.90
2023-04-18T08:29:19.599Z,9.32
2023-04-18T08:31:53.793Z,8.40
2023-04-18T08:34:23.672Z,8.65
2023-04-18T08:36:50.721Z,8.85
2023-04-18T08:39:17.308Z,10.77
2023-04-18T08:41:50.222Z,9.52
2023-04-18T08:44:23.969Z,8.93
2023-04-18T08:46:53.526Z,8.65
2023-04-18T08:49:22.512Z,8.00
2023-04-18T08:51:50.839Z,8.20
2023-04-18T08:54:20.708Z,9.60
2023-04-18T08:56:47.848Z,10.70
2023-04-18T08:59:14.692Z,8.85
2023-04-18T09:01:49.086Z,9.40
2023-04-18T09:04:35.430Z,9.57
2023-04-18T09:07:06.202Z,14.88
2023-04-18T09:09:46.586Z,7.35
2023-04-18T09:12:14.809Z,9.35
2023-04-18T09:14:45.747Z,9.60
2023-04-18T09:17:18.306Z,8.93
2023-04-18T09:22:15.753Z,6.25
2023-04-18T09:24:57.184Z,6.15
2023-04-18T09:27:26.041Z,6.60
2023-04-18T09:29:58.001Z,7.20
2023-04-18T09:32:30.738Z,6.22
2023-04-18T09:35:03.944Z,6.28
2023-04-18T09:37:33.981Z,9.02
2023-04-18T09:40:15.547Z,9.07
2023-04-18T09:42:47.959Z,9.38
2023-04-18T09:45:15.437Z,8.98
2023-04-18T09:47:43.995Z,8.40
2023-04-18T09:50:18.042Z,7.38
2023-04-18T09:52:47.624Z,7.68
2023-04-18T09:55:15.720Z,8.18
2023-04-18T09:57:48.575Z,9.32
2023-04-18T10:00:20.045Z,8.35
2023-04-18T10:02:51.967Z,6.43
2023-04-18T10:05:21.245Z,5.97
2023-04-18T10:07:48.823Z,6.90
2023-04-18T10:10:17.952Z,5.80
2023-04-18T10:12:48.018Z,5.57
2023-04-18T10:15:15.759Z,6.35
2023-04-18T10:18:02.664Z,6.43
2023-04-18T10:20:31.403Z,5.70
2023-04-18T10:23:00.611Z,5.63
2023-04-18T10:25:40.967Z,5.88
2023-04-18T10:28:10.973Z,6.57
2023-04-18T10:30:40.453Z,5.65
2023-04-18T10:33:30.455Z,5.78
2023-04-18T10:36:05.134Z,5.82
2023-04-18T10:38:45.290Z,5.25
2023-04-18T10:41:17.867Z,6.60
2023-04-18T10:46:30.478Z,6.22
2023-04-18T10:49:18.876Z,5.60
2023-04-18T10:51:48.346Z,6.80
2023-04-18T10:54:21.149Z,5.60
2023-04-18T10:56:59.927Z,5.38
2023-04-18T10:59:32.819Z,6.50
2023-04-18T11:02:19.649Z,7.25
2023-04-18T11:05:04.979Z,8.70
2023-04-18T11:07:34.670Z,6.53
2023-04-18T11:10:04.107Z,6.50
2023-04-18T11:12:39.340Z,7.68
2023-04-18T11:15:10.766Z,6.38
2023-04-18T11:17:39.859Z,6.85
2023-04-18T11:20:11.030Z,7.50
2023-04-18T11:22:46.928Z,7.47
2023-04-18T11:25:13.865Z,6.72
2023-04-18T11:27:47.118Z,6.50
2023-04-18T11:30:18.602Z,7.63
2023-04-18T11:32:47.689Z,10.15
2023-04-18T11:35:17.102Z,7.40
2023-04-18T11:37:45.994Z,7.00
2023-04-18T11:40:13.774Z,7.18
2023-04-18T11:42:42.890Z,6.35
2023-04-18T11:45:16.052Z,6.72
2023-04-18T11:47:48.164Z,6.45
2023-04-18T11:50:19.915Z,7.50
2023-04-18T11:52:49.540Z,5.22
2023-04-18T11:55:18.314Z,6.38
2023-04-18T11:57:52.056Z,5.95
2023-04-18T12:00:21.373Z,5.80
2023-04-18T12:02:51.954Z,7.32
2023-04-18T12:05:31.239Z,5.13
2023-04-18T12:08:09.437Z,5.65
2023-04-18T12:10:36.143Z,5.78
2023-04-18T12:13:08.032Z,5.60
2023-04-18T12:15:41.316Z,7.93
2023-04-18T12:18:12.183Z,6.53
2023-04-18T12:20:50.668Z,6.40
2023-04-18T12:23:40.125Z,6.47
2023-04-18T12:26:07.383Z,5.00
2023-04-18T12:28:36.094Z,5.90
2023-04-18T12:31:03.076Z,6.03
2023-04-18T12:33:32.101Z,5.60
2023-04-18T12:36:03.012Z,7.07
2023-04-18T12:38:29.633Z,7.53
2023-04-18T12:40:58.585Z,7.07
2023-04-18T12:43:27.429Z,6.50
2023-04-18T12:45:56.552Z,6.47
2023-04-18T12:48:23.080Z,6.38
2023-04-18T12:50:49.654Z,5.75
2023-04-18T12:53:16.187Z,6.40
2023-04-18T12:55:42.826Z,6.03
2023-04-18T12:58:09.234Z,7.30
2023-04-18T13:00:39.981Z,8.18
2023-04-18T13:03:06.774Z,6.22
2023-04-18T13:05:35.994Z,7.68
2023-04-18T13:08:16.211Z,7.63
2023-04-18T13:10:46.313Z,6.90
2023-04-18T13:13:12.857Z,7.25
2023-04-18T13:15:41.760Z,6.30
2023-04-18T13:18:10.724Z,9.30
2023-04-18T13:20:39.396Z,8.07
2023-04-18T13:23:08.903Z,6.68
2023-04-18T13:25:37.683Z,7.18
2023-04-18T13:28:06.505Z,6.20
2023-04-18T13:30:35.641Z,5.90
2023-04-18T13:33:04.433Z,5.55
2023-04-18T13:35:33.167Z,6.80
2023-04-18T13:38:02.087Z,7.70
2023-04-18T13:40:33.748Z,5.63
2023-04-18T13:43:02.499Z,5.80
2023-04-18T13:45:31.387Z,5.03
2023-04-18T13:47:57.868Z,5.88
2023-04-18T13:50:24.499Z,5.55
2023-04-18T13:52:54.671Z,5.65
2023-04-18T13:55:27.088Z,6.45
2023-04-18T13:57:56.028Z,5.95
2023-04-18T14:00:24.528Z,5.60
2023-04-18T14:02:58.151Z,5.40
2023-04-18T14:05:24.697Z,8.32
2023-04-18T14:07:53.643Z,5.47
2023-04-18T14:10:22.751Z,7.68
2023-04-18T14:12:49.281Z,5.50
2023-04-18T14:15:16.822Z,5.55
2023-04-18T14:17:46.021Z,7.47
2023-04-18T14:20:19.275Z,6.15
2023-04-18T14:22:46.365Z,5.35
2023-04-18T14:25:17.043Z,5.32
2023-04-18T14:27:47.196Z,6.90
2023-04-18T14:30:16.026Z,6.13
2023-04-18T14:32:47.170Z,5.43
2023-04-18T14:35:16.288Z,5.28
2023-04-18T14:37:42.848Z,6.90
2023-04-18T14:40:14.605Z,5.93
2023-04-18T14:42:41.128Z,5.95
2023-04-18T14:45:11.488Z,5.80
2023-04-18T14:47:39.192Z,7.38
2023-04-18T14:50:06.615Z,8.43
2023-04-18T14:52:35.814Z,7.20
2023-04-18T14:55:04.670Z,6.63
2023-04-18T14:57:31.489Z,6.97
2023-04-18T15:00:00.437Z,6.20
2023-04-18T15:02:29.596Z,6.38
2023-04-18T15:04:56.314Z,7.20
2023-04-18T15:07:26.197Z,8.40
2023-04-18T15:09:57.315Z,9.18
2023-04-18T15:12:26.432Z,8.48
2023-04-18T15:14:55.080Z,9.40
2023-04-18T15:17:23.709Z,8.70
2023-04-18T15:19:52.543Z,6.93
2023-04-18T15:22:19.152Z,7.97
2023-04-18T15:24:48.002Z,7.53
2023-04-18T15:27:16.799Z,8.70
2023-04-18T15:29:48.699Z,7.95
2023-04-18T15:32:23.160Z,9.13
2023-04-18T15:34:49.820Z,8.55
2023-04-18T15:37:16.258Z,8.10
2023-04-18T15:39:42.724Z,10.40
2023-04-18T15:42:11.711Z,10.48
2023-04-18T15:44:40.339Z,9.82
2023-04-18T15:47:09.206Z,8.88
2023-04-18T15:49:38.828Z,8.55
2023-04-18T15:52:06.887Z,8.25
2023-04-18T15:54:35.976Z,8.75
2023-04-18T15:57:04.807Z,8.55
2023-04-18T15:59:36.265Z,7.53
2023-04-18T16:02:02.981Z,8.20
2023-04-18T16:04:35.563Z,9.23
2023-04-18T16:07:02.101Z,8.38
2023-04-18T16:09:33.377Z,8.98
2023-04-18T16:12:03.224Z,8.63
2023-04-18T16:14:33.396Z,8.25
2023-04-18T16:17:04.779Z,8.07
2023-04-18T16:19:36.194Z,7.03
2023-04-18T16:22:07.211Z,8.02
2023-04-18T16:24:33.824Z,7.97
2023-04-18T16:27:00.883Z,8.32
2023-04-18T16:29:27.415Z,9.27
2023-04-18T16:31:54.233Z,8.43
2023-04-18T16:34:22.913Z,8.20
2023-04-18T16:36:52.592Z,7.55
2023-04-18T16:39:22.288Z,7.72
2023-04-18T16:41:54.026Z,8.73
2023-04-18T16:44:20.488Z,8.25
2023-04-18T16:46:49.420Z,7.88
2023-04-18T16:49:16.056Z,7.90
2023-04-18T16:51:44.996Z,7.55
2023-04-18T16:54:11.625Z,8.50
2023-04-18T16:56:41.356Z,6.60
2023-04-18T16:59:12.365Z,8.98
2023-04-18T17:01:43.576Z,7.10
2023-04-18T17:04:13.054Z,7.38
2023-04-18T17:06:42.121Z,7.57
2023-04-18T17:09:13.399Z,7.93
2023-04-18T17:11:41.035Z,8.13
2023-04-18T17:14:11.376Z,8.02
2023-04-18T17:16:41.310Z,7.47
2023-04-18T17:19:08.512Z,7.18
2023-04-18T17:21:37.516Z,7.60
2023-04-18T17:24:05.769Z,7.38
2023-04-18T17:26:40.596Z,7.15
2023-04-18T17:29:12.207Z,8.27
2023-04-18T17:31:43.783Z,9.25
2023-04-18T17:34:10.434Z,6.80
2023-04-18T17:36:36.967Z,8.40
2023-04-18T17:39:09.740Z,14.98
2023-04-18T17:41:37.888Z,8.50
2023-04-18T17:44:04.625Z,9.02
2023-04-18T17:46:31.494Z,11.07
2023-04-18T17:49:00.584Z,8.75
2023-04-18T17:51:27.432Z,8.52
2023-04-18T17:53:56.614Z,8.38
2023-04-18T17:56:25.624Z,7.80
2023-04-18T17:58:56.468Z,7.63
2023-04-18T18:01:24.699Z,7.25
2023-04-18T18:03:53.503Z,9.75
2023-04-18T18:06:22.645Z,8.88
2023-04-18T18:08:51.148Z,6.90
2023-04-18T18:11:19.687Z,8.65
2023-04-18T18:13:46.743Z,10.35
2023-04-18T18:16:20.477Z,8.15
2023-04-18T18:18:47.000Z,8.95
2023-04-18T18:21:15.929Z,9.32
2023-04-18T18:23:42.406Z,8.10
2023-04-18T18:26:11.433Z,8.40
2023-04-18T18:28:37.919Z,7.75
2023-04-18T18:31:07.080Z,8.32
2023-04-18T18:33:38.704Z,7.88
2023-04-18T18:36:05.425Z,8.57
2023-04-18T18:38:36.420Z,7.90
2023-04-18T18:41:04.560Z,8.27
2023-04-18T18:43:31.763Z,8.77
2023-04-18T18:45:58.232Z,8.32
2023-04-18T18:48:27.352Z,7.53
2023-04-18T18:50:53.933Z,7.82
2023-04-18T18:53:22.903Z,7.53
2023-04-18T18:55:51.549Z,8.13
2023-04-18T18:58:20.740Z,7.88
2023-04-18T19:00:51.076Z,8.60
2023-04-18T19:03:19.375Z,8.25
2023-04-18T19:05:52.963Z,6.68
2023-04-18T19:08:19.461Z,8.38
2023-04-18T19:10:45.965Z,8.18
2023-04-18T19:13:15.364Z,8.15
2023-04-18T19:15:46.547Z,9.85
2023-04-18T19:18:13.089Z,8.25
2023-04-18T19:20:42.092Z,7.97
2023-04-18T19:23:13.911Z,8.25
2023-04-18T19:25:43.524Z,8.00
2023-04-18T19:28:09.987Z,9.63
2023-04-18T19:30:39.000Z,8.50
2023-04-18T19:33:07.920Z,12.02
2023-04-18T19:35:41.388Z,7.80
2023-04-18T19:38:10.357Z,7.95
2023-04-18T19:40:39.306Z,8.65
2023-04-18T19:43:08.304Z,9.27
2023-04-18T19:45:36.911Z,8.82
2023-04-18T19:48:06.089Z,10.15
2023-04-18T19:50:32.615Z,9.27
2023-04-18T19:52:59.107Z,10.68
2023-04-18T19:55:28.213Z,8.02
2023-04-18T19:57:56.582Z,8.48
2023-04-18T20:00:23.052Z,10.05
2023-04-18T20:02:54.612Z,10.57
2023-04-18T20:05:23.689Z,9.07
2023-04-18T20:07:52.823Z,10.30
2023-04-18T20:10:21.001Z,11.45
2023-04-18T20:12:48.884Z,9.63
2023-04-18T20:15:19.079Z,10.65
2023-04-18T20:17:47.872Z,10.27
2023-04-18T20:20:19.230Z,10.32
2023-04-18T20:22:49.167Z,9.77
2023-04-18T20:25:17.762Z,10.23
2023-04-18T20:27:44.296Z,12.52
2023-04-18T20:30:11.048Z,9.65
2023-04-18T20:32:37.538Z,9.80
2023-04-18T20:35:04.395Z,12.02
2023-04-18T20:37:36.747Z,12.77
2023-04-18T20:40:08.718Z,13.48
2023-04-18T20:42:40.588Z,13.73
2023-04-18T20:45:11.230Z,14.23
2023-04-18T20:47:43.106Z,12.00
2023-04-18T20:50:16.125Z,10.60
2023-04-18T20:52:44.739Z,12.25
2023-04-18T20:55:17.120Z,11.68
2023-04-18T20:57:46.058Z,11.05
2023-04-18T21:00:18.461Z,11.90
2023-04-18T21:02:47.584Z,13.55
2023-04-18T21:05:18.958Z,12.15
2023-04-18T21:07:50.535Z,11.88
2023-04-18T21:10:17.074Z,10.05
2023-04-18T21:12:46.311Z,12.82
2023-04-18T21:15:12.772Z,9.32
2023-04-18T21:17:42.308Z,12.18
2023-04-18T21:20:13.682Z,10.52
2023-04-18T21:22:40.122Z,10.88
2023-04-18T21:25:07.397Z,10.52
2023-04-18T21:27:36.455Z,12.70
2023-04-18T21:30:05.882Z,12.63
2023-04-18T21:32:37.201Z,13.18
2023-04-18T21:35:06.520Z,9.75
2023-04-18T21:37:33.094Z,12.63
2023-04-18T21:40:01.883Z,10.90
2023-04-18T21:42:30.936Z,11.35
2023-04-18T21:44:57.342Z,10.52
2023-04-18T21:47:28.601Z,13.10
2023-04-18T21:49:57.701Z,11.65
2023-04-18T21:52:26.504Z,10.50
2023-04-18T21:54:53.079Z,11.35
2023-04-18T21:57:19.629Z,10.82
2023-04-18T21:59:46.074Z,11.65
2023-04-18T22:02:14.877Z,12.55
2023-04-18T22:04:42.800Z,10.93
2023-04-18T22:07:09.791Z,9.57
2023-04-18T22:09:38.831Z,9.30
2023-04-18T22:12:05.412Z,10.93
2023-04-18T22:14:34.492Z,10.82
2023-04-18T22:17:05.790Z,11.25
2023-04-18T22:19:32.404Z,11.80
2023-04-18T22:22:01.338Z,12.60
2023-04-18T22:24:30.121Z,11.40
2023-04-18T22:26:59.102Z,13.07
2023-04-18T22:29:25.515Z,12.30
2023-04-18T22:34:18.435Z,12.43
2023-04-18T22:39:14.397Z,9.85
2023-04-18T22:41:45.880Z,16.20
2023-04-18T22:44:15.307Z,11.23
2023-04-18T22:46:50.734Z,8.90
2023-04-18T22:49:19.487Z,9.30
2023-04-18T22:51:46.410Z,11.07
2023-04-18T22:54:13.028Z,13.10
2023-04-18T22:56:39.876Z,11.65
2023-04-18T22:59:08.619Z,10.93
2023-04-18T23:01:39.971Z,9.40
2023-04-18T23:04:09.028Z,8.18
2023-04-18T23:06:36.604Z,9.80
2023-04-18T23:09:04.293Z,10.43
2023-04-18T23:11:33.243Z,11.43
2023-04-18T23:13:59.791Z,10.25
2023-04-18T23:16:28.928Z,10.02
2023-04-18T23:18:58.364Z,10.02
2023-04-18T23:21:28.074Z,8.77
2023-04-18T23:23:54.576Z,8.52
2023-04-18T23:26:26.488Z,9.57
2023-04-18T23:28:57.854Z,10.55
2023-04-18T23:31:26.574Z,11.27
2023-04-18T23:33:53.145Z,10.48
2023-04-18T23:36:19.637Z,12.00
2023-04-18T23:38:48.623Z,12.68
2023-04-18T23:41:15.018Z,14.60
2023-04-18T23:43:43.569Z,13.60
2023-04-18T23:46:10.362Z,14.63
2023-04-18T23:48:41.415Z,16.83
2023-04-18T23:51:10.038Z,16.95
2023-04-18T23:53:41.577Z,15.40
2023-04-18T23:56:10.536Z,15.05
