createdAt,value
2019-05-20T00:01:29.681Z,18.00
2019-05-20T00:03:56.984Z,17.20
2019-05-20T00:06:24.033Z,18.45
2019-05-20T00:08:51.448Z,17.67
2019-05-20T00:11:18.484Z,17.60
2019-05-20T00:13:45.820Z,18.05
2019-05-20T00:16:13.125Z,17.95
2019-05-20T00:18:41.556Z,17.62
2019-05-20T00:21:08.606Z,18.75
2019-05-20T00:23:35.666Z,16.75
2019-05-20T00:26:03.017Z,16.15
2019-05-20T00:28:31.389Z,16.00
2019-05-20T00:30:58.746Z,15.93
2019-05-20T00:33:26.050Z,14.87
2019-05-20T00:35:53.094Z,14.58
2019-05-20T00:38:20.411Z,14.28
2019-05-20T00:40:47.456Z,14.10
2019-05-20T00:43:14.761Z,14.43
2019-05-20T00:45:41.813Z,12.45
2019-05-20T00:48:09.127Z,13.30
2019-05-20T00:50:36.423Z,11.65
2019-05-20T00:53:03.777Z,11.18
2019-05-20T00:55:30.821Z,11.25
2019-05-20T00:57:57.878Z,11.03
2019-05-20T01:00:24.937Z,10.82
2019-05-20T01:02:56.855Z,10.00
2019-05-20T01:05:21.080Z,10.82
2019-05-20T01:07:48.384Z,9.68
2019-05-20T01:10:15.702Z,9.28
2019-05-20T01:12:43.057Z,8.98
2019-05-20T01:15:10.568Z,8.28
2019-05-20T01:17:37.603Z,8.93
2019-05-20T01:20:04.657Z,8.58
2019-05-20T01:22:31.790Z,7.78
2019-05-20T01:24:59.117Z,7.47
2019-05-20T01:27:26.158Z,6.85
2019-05-20T01:29:53.523Z,6.35
2019-05-20T01:32:20.569Z,6.47
2019-05-20T01:34:47.621Z,5.87
2019-05-20T01:37:14.966Z,5.90
2019-05-20T01:39:42.337Z,5.67
2019-05-20T01:42:09.698Z,5.55
2019-05-20T01:44:37.047Z,5.25
2019-05-20T01:47:04.308Z,5.50
2019-05-20T01:49:31.354Z,4.90
2019-05-20T01:51:58.686Z,5.65
2019-05-20T01:54:26.039Z,5.22
2019-05-20T01:56:53.320Z,5.40
2019-05-20T01:59:20.368Z,5.10
2019-05-20T02:01:47.715Z,5.45
2019-05-20T02:04:14.818Z,5.47
2019-05-20T02:06:42.100Z,5.12
2019-05-20T02:09:09.463Z,5.00
2019-05-20T02:11:36.718Z,5.30
2019-05-20T02:14:03.771Z,5.20
2019-05-20T02:16:31.225Z,4.78
2019-05-20T02:18:58.260Z,5.10
2019-05-20T02:21:25.616Z,5.03
2019-05-20T02:23:52.995Z,5.20
2019-05-20T02:26:20.308Z,4.85
2019-05-20T02:28:47.683Z,4.40
2019-05-20T02:31:14.741Z,4.25
2019-05-20T02:33:51.607Z,3.92
2019-05-20T02:36:11.189Z,4.20
2019-05-20T02:38:39.551Z,3.80
2019-05-20T02:41:06.857Z,3.83
2019-05-20T02:43:34.129Z,3.55
2019-05-20T02:46:01.437Z,4.17
2019-05-20T02:48:28.708Z,3.65
2019-05-20T02:50:55.761Z,3.67
2019-05-20T02:53:22.786Z,3.58
2019-05-20T02:55:49.846Z,3.65
2019-05-20T02:58:17.142Z,3.37
2019-05-20T03:00:44.442Z,3.33
2019-05-20T03:03:11.712Z,3.15
2019-05-20T03:05:39.006Z,3.27
2019-05-20T03:08:06.277Z,3.20
2019-05-20T03:10:33.399Z,3.30
2019-05-20T03:13:00.667Z,3.52
2019-05-20T03:15:27.966Z,3.12
2019-05-20T03:17:55.234Z,3.47
2019-05-20T03:20:22.532Z,3.37
2019-05-20T03:22:49.568Z,3.00
2019-05-20T03:25:16.883Z,3.40
2019-05-20T03:27:44.177Z,3.12
2019-05-20T03:30:11.563Z,3.20
2019-05-20T03:32:38.591Z,3.40
2019-05-20T03:35:05.658Z,3.50
2019-05-20T03:37:33.015Z,3.45
2019-05-20T03:40:00.053Z,3.90
2019-05-20T03:42:27.422Z,4.10
2019-05-20T03:44:54.770Z,4.87
2019-05-20T03:47:22.127Z,5.05
2019-05-20T03:49:49.582Z,4.12
2019-05-20T03:52:16.939Z,4.90
2019-05-20T03:54:43.969Z,5.05
2019-05-20T03:57:11.343Z,5.65
2019-05-20T03:59:38.379Z,5.95
2019-05-20T04:02:05.761Z,6.40
2019-05-20T04:04:33.108Z,7.60
2019-05-20T04:07:00.155Z,7.28
2019-05-20T04:09:27.502Z,7.72
2019-05-20T04:11:54.862Z,8.55
2019-05-20T04:17:08.717Z,11.35
2019-05-20T04:22:32.106Z,14.07
2019-05-20T04:24:59.457Z,14.80
2019-05-20T04:27:27.849Z,14.13
2019-05-20T04:29:55.959Z,16.10
2019-05-20T04:32:23.018Z,15.85
2019-05-20T04:34:50.413Z,16.82
2019-05-20T04:37:18.893Z,19.05
2019-05-20T04:39:46.307Z,19.23
2019-05-20T04:42:13.712Z,19.30
2019-05-20T04:44:40.752Z,20.23
2019-05-20T04:47:07.810Z,19.00
2019-05-20T04:49:35.162Z,21.55
2019-05-20T04:52:02.222Z,20.45
2019-05-20T04:54:29.576Z,21.40
2019-05-20T04:56:56.914Z,21.45
2019-05-20T04:59:24.267Z,20.68
2019-05-20T05:01:51.643Z,21.10
2019-05-20T05:04:20.109Z,21.27
2019-05-20T05:06:47.460Z,20.72
2019-05-20T05:09:26.004Z,23.40
2019-05-20T05:11:53.055Z,22.00
2019-05-20T05:14:20.106Z,22.40
2019-05-20T05:16:47.436Z,22.75
2019-05-20T05:19:14.723Z,25.15
2019-05-20T05:21:42.041Z,24.00
2019-05-20T05:24:09.100Z,24.12
2019-05-20T05:26:36.454Z,25.15
2019-05-20T05:29:03.515Z,25.43
2019-05-20T05:31:30.844Z,25.65
2019-05-20T05:33:58.199Z,26.57
2019-05-20T05:36:25.251Z,28.62
2019-05-20T05:38:52.310Z,27.82
2019-05-20T05:41:19.355Z,28.87
2019-05-20T05:43:46.427Z,29.75
2019-05-20T05:46:13.750Z,28.45
2019-05-20T05:48:41.116Z,27.75
2019-05-20T05:51:08.466Z,29.82
2019-05-20T05:53:35.809Z,29.70
2019-05-20T05:56:03.174Z,29.42
2019-05-20T05:58:30.543Z,30.08
2019-05-20T06:00:57.595Z,30.25
2019-05-20T06:03:24.929Z,31.35
2019-05-20T06:05:51.975Z,31.57
2019-05-20T06:08:19.192Z,31.40
2019-05-20T06:10:46.600Z,31.80
2019-05-20T06:13:14.789Z,33.13
2019-05-20T06:15:41.761Z,32.93
2019-05-20T06:18:08.815Z,34.00
2019-05-20T06:20:36.227Z,35.80
2019-05-20T06:23:03.560Z,33.83
2019-05-20T06:25:30.628Z,33.23
2019-05-20T06:27:57.983Z,35.30
2019-05-20T06:30:25.022Z,35.92
2019-05-20T06:32:52.341Z,35.28
2019-05-20T06:35:19.382Z,34.08
2019-05-20T06:37:46.423Z,33.60
2019-05-20T06:40:13.817Z,32.75
2019-05-20T06:42:40.866Z,36.63
2019-05-20T06:45:07.918Z,34.10
2019-05-20T06:47:35.266Z,34.48
2019-05-20T06:50:02.376Z,33.05
2019-05-20T06:52:35.905Z,34.35
2019-05-20T06:54:58.792Z,33.98
2019-05-20T06:57:26.122Z,33.85
2019-05-20T06:59:53.598Z,33.53
2019-05-20T07:02:22.081Z,33.15
2019-05-20T07:04:49.420Z,33.55
2019-05-20T07:07:21.042Z,34.65
2019-05-20T07:09:45.495Z,34.92
2019-05-20T07:12:12.812Z,33.08
2019-05-20T07:14:39.864Z,32.83
2019-05-20T07:17:06.907Z,31.45
2019-05-20T07:19:34.041Z,31.35
2019-05-20T07:22:01.517Z,31.15
2019-05-20T07:24:28.914Z,32.33
2019-05-20T07:26:56.227Z,30.62
2019-05-20T07:29:23.580Z,29.70
2019-05-20T07:31:50.963Z,29.18
2019-05-20T07:34:18.353Z,27.65
2019-05-20T07:37:01.479Z,28.52
2019-05-20T07:39:14.393Z,28.10
2019-05-20T07:41:42.011Z,29.10
2019-05-20T07:44:09.453Z,27.52
2019-05-20T07:46:36.490Z,28.52
2019-05-20T07:49:03.980Z,26.95
2019-05-20T07:51:31.313Z,25.32
2019-05-20T07:53:58.412Z,25.25
2019-05-20T07:56:25.739Z,24.20
2019-05-20T07:58:52.805Z,25.05
2019-05-20T08:01:20.125Z,24.27
2019-05-20T08:03:47.476Z,22.62
2019-05-20T08:06:14.830Z,22.60
2019-05-20T08:08:42.195Z,21.80
2019-05-20T08:11:09.248Z,21.85
2019-05-20T08:13:36.296Z,19.85
2019-05-20T08:16:03.651Z,21.87
2019-05-20T08:18:31.091Z,22.10
2019-05-20T08:20:58.454Z,20.62
2019-05-20T08:23:25.804Z,19.80
2019-05-20T08:25:53.175Z,20.23
2019-05-20T08:28:20.521Z,19.50
2019-05-20T08:30:47.891Z,19.70
2019-05-20T08:33:15.224Z,19.32
2019-05-20T08:35:42.598Z,18.60
2019-05-20T08:38:09.974Z,20.02
2019-05-20T08:40:37.036Z,19.55
2019-05-20T08:43:04.081Z,19.35
2019-05-20T08:45:31.385Z,18.02
2019-05-20T08:47:58.812Z,19.32
2019-05-20T08:50:25.897Z,17.52
2019-05-20T08:52:53.314Z,19.57
2019-05-20T08:55:20.721Z,20.25
2019-05-20T08:57:48.102Z,20.20
2019-05-20T09:00:15.438Z,20.40
2019-05-20T09:02:42.483Z,21.95
2019-05-20T09:05:10.588Z,20.75
2019-05-20T09:07:37.906Z,20.32
2019-05-20T09:10:04.964Z,19.95
2019-05-20T09:12:33.169Z,19.15
2019-05-20T09:15:00.314Z,20.12
2019-05-20T09:17:27.354Z,19.23
2019-05-20T09:19:54.663Z,18.12
2019-05-20T09:22:22.023Z,17.48
2019-05-20T09:24:49.469Z,17.02
2019-05-20T09:27:18.592Z,17.87
2019-05-20T09:29:46.155Z,15.93
2019-05-20T09:32:13.211Z,16.12
2019-05-20T09:34:40.277Z,17.10
2019-05-20T09:37:07.700Z,16.00
2019-05-20T09:39:34.904Z,16.37
2019-05-20T09:42:01.957Z,16.35
2019-05-20T09:44:29.360Z,16.60
2019-05-20T09:46:56.416Z,16.45
2019-05-20T09:49:23.474Z,15.98
2019-05-20T09:51:50.810Z,15.45
2019-05-20T09:54:17.857Z,16.20
2019-05-20T09:56:44.914Z,16.73
2019-05-20T09:59:15.782Z,16.35
2019-05-20T10:01:41.108Z,15.70
2019-05-20T10:04:08.400Z,15.83
2019-05-20T10:06:35.746Z,17.45
2019-05-20T10:09:03.098Z,17.92
2019-05-20T10:11:31.330Z,18.30
2019-05-20T10:13:58.746Z,18.87
2019-05-20T10:16:25.804Z,18.77
2019-05-20T10:18:55.287Z,20.37
2019-05-20T10:21:21.604Z,21.23
2019-05-20T10:23:48.652Z,21.23
2019-05-20T10:26:16.033Z,20.68
2019-05-20T10:28:47.159Z,21.45
2019-05-20T10:31:12.180Z,22.32
2019-05-20T10:33:39.225Z,22.77
2019-05-20T10:36:06.273Z,22.67
2019-05-20T10:38:33.328Z,22.07
2019-05-20T10:41:00.384Z,22.98
2019-05-20T10:43:27.432Z,23.62
2019-05-20T10:45:54.740Z,24.87
2019-05-20T10:48:21.801Z,25.08
2019-05-20T10:50:49.163Z,26.42
2019-05-20T10:53:16.218Z,26.30
2019-05-20T10:55:43.565Z,26.48
2019-05-20T10:58:10.920Z,27.93
2019-05-20T11:00:38.287Z,29.02
2019-05-20T11:03:05.653Z,28.50
2019-05-20T11:05:32.743Z,28.67
2019-05-20T11:07:59.796Z,28.83
2019-05-20T11:10:26.835Z,28.55
2019-05-20T11:12:53.904Z,29.72
2019-05-20T11:15:21.277Z,31.93
2019-05-20T11:17:48.631Z,31.17
2019-05-20T11:20:16.007Z,31.42
2019-05-20T11:22:43.045Z,32.50
2019-05-20T11:25:10.409Z,31.48
2019-05-20T11:27:37.751Z,32.73
2019-05-20T11:30:04.827Z,33.20
2019-05-20T11:32:32.253Z,35.20
2019-05-20T11:34:59.311Z,34.50
2019-05-20T11:37:26.615Z,34.85
2019-05-20T11:39:53.663Z,34.95
2019-05-20T11:42:20.726Z,36.98
2019-05-20T11:44:48.126Z,35.90
2019-05-20T11:47:15.167Z,35.00
2019-05-20T11:49:42.467Z,35.35
2019-05-20T11:52:09.863Z,37.67
2019-05-20T11:54:36.931Z,36.77
2019-05-20T11:57:03.978Z,35.85
2019-05-20T11:59:31.311Z,37.35
2019-05-20T12:01:58.382Z,37.73
2019-05-20T12:04:25.741Z,36.90
2019-05-20T12:06:53.090Z,37.05
2019-05-20T12:09:20.436Z,37.05
2019-05-20T12:11:47.787Z,38.17
2019-05-20T12:14:14.838Z,37.05
2019-05-20T12:16:41.883Z,38.67
2019-05-20T12:19:08.931Z,38.80
2019-05-20T12:21:35.975Z,38.92
2019-05-20T12:24:03.074Z,38.83
2019-05-20T12:26:30.592Z,38.40
2019-05-20T12:28:57.940Z,37.13
2019-05-20T12:31:25.228Z,38.20
2019-05-20T12:33:52.560Z,38.80
2019-05-20T12:36:19.607Z,38.02
2019-05-20T12:38:46.962Z,39.50
2019-05-20T12:41:14.299Z,41.35
2019-05-20T12:43:45.047Z,42.15
2019-05-20T12:46:11.586Z,40.78
2019-05-20T12:48:39.056Z,39.95
2019-05-20T12:51:06.093Z,42.05
2019-05-20T12:53:33.433Z,42.80
2019-05-20T12:56:00.789Z,43.68
2019-05-20T12:58:28.162Z,42.23
2019-05-20T13:00:55.207Z,43.20
2019-05-20T13:03:22.638Z,44.88
2019-05-20T13:05:49.872Z,44.77
2019-05-20T13:08:17.261Z,41.15
2019-05-20T13:10:44.628Z,41.88
2019-05-20T13:13:11.983Z,41.33
2019-05-20T13:15:39.319Z,40.88
2019-05-20T13:18:06.700Z,41.90
2019-05-20T13:20:34.033Z,40.28
2019-05-20T13:23:03.094Z,39.00
2019-05-20T13:25:31.199Z,39.65
2019-05-20T13:27:58.574Z,39.55
2019-05-20T13:30:25.635Z,38.70
2019-05-20T13:32:52.955Z,38.25
2019-05-20T13:35:20.013Z,35.85
2019-05-20T13:37:47.468Z,36.30
2019-05-20T13:40:14.527Z,35.92
2019-05-20T13:42:41.571Z,35.73
2019-05-20T13:45:08.652Z,37.13
2019-05-20T13:47:35.970Z,37.05
2019-05-20T13:50:03.316Z,35.75
2019-05-20T13:52:30.614Z,35.63
2019-05-20T13:54:58.778Z,38.28
2019-05-20T13:57:25.813Z,36.30
2019-05-20T13:59:53.150Z,37.85
2019-05-20T14:02:20.198Z,36.23
2019-05-20T14:04:47.547Z,36.00
2019-05-20T14:07:14.904Z,35.38
2019-05-20T14:09:42.295Z,34.40
2019-05-20T14:12:09.614Z,36.08
2019-05-20T14:14:36.972Z,34.20
2019-05-20T14:17:04.017Z,35.68
2019-05-20T14:19:31.377Z,36.95
2019-05-20T14:21:58.737Z,35.60
2019-05-20T14:24:25.808Z,38.35
2019-05-20T14:26:53.139Z,36.95
2019-05-20T14:29:20.184Z,37.75
2019-05-20T14:31:47.313Z,37.50
2019-05-20T14:34:14.809Z,38.25
2019-05-20T14:36:41.861Z,40.20
2019-05-20T14:39:09.193Z,38.33
2019-05-20T14:41:36.278Z,38.70
2019-05-20T14:44:03.610Z,38.35
2019-05-20T14:46:30.916Z,39.73
2019-05-20T14:49:02.465Z,38.95
2019-05-20T14:51:28.079Z,39.98
2019-05-20T14:53:55.472Z,40.67
2019-05-20T14:56:22.825Z,39.08
2019-05-20T14:58:50.182Z,40.33
2019-05-20T15:01:17.557Z,40.30
2019-05-20T15:03:44.915Z,37.85
2019-05-20T15:06:18.083Z,39.23
2019-05-20T15:08:45.131Z,38.02
2019-05-20T15:11:16.023Z,39.25
2019-05-20T15:13:43.340Z,38.28
2019-05-20T15:16:10.681Z,41.75
2019-05-20T15:18:38.036Z,38.98
2019-05-20T15:21:05.447Z,40.92
2019-05-20T15:23:32.507Z,40.58
2019-05-20T15:25:59.901Z,41.75
2019-05-20T15:28:27.271Z,41.53
2019-05-20T15:30:54.606Z,39.10
2019-05-20T15:33:21.720Z,40.15
2019-05-20T15:35:50.234Z,43.15
2019-05-20T15:38:18.269Z,42.45
2019-05-20T15:40:45.678Z,42.53
2019-05-20T15:43:12.714Z,40.05
2019-05-20T15:45:40.071Z,38.85
2019-05-20T15:48:07.421Z,39.25
2019-05-20T15:50:34.460Z,37.28
2019-05-20T15:53:03.170Z,36.40
2019-05-20T15:55:38.840Z,38.40
2019-05-20T16:00:48.933Z,39.92
2019-05-20T16:03:16.159Z,45.35
2019-05-20T16:05:52.547Z,56.95
2019-05-20T16:08:20.060Z,40.92
2019-05-20T16:10:57.039Z,47.43
2019-05-20T16:21:26.966Z,43.85
2019-05-20T16:24:02.186Z,44.42
2019-05-20T16:31:55.291Z,42.13
2019-05-20T16:34:23.211Z,37.15
2019-05-20T16:36:51.436Z,38.28
2019-05-20T16:39:20.895Z,36.08
2019-05-20T16:41:48.359Z,27.52
2019-05-20T16:44:23.820Z,26.52
2019-05-20T16:49:27.224Z,27.48
2019-05-20T16:54:49.297Z,32.00
2019-05-20T17:02:27.421Z,35.58
2019-05-20T17:05:02.740Z,38.30
2019-05-20T17:07:33.956Z,36.60
2019-05-20T17:10:01.763Z,34.63
2019-05-20T17:15:08.262Z,34.95
2019-05-20T17:17:37.484Z,35.20
2019-05-20T17:20:05.404Z,33.70
2019-05-20T17:22:32.803Z,32.88
2019-05-20T17:25:10.107Z,32.48
2019-05-20T17:30:29.338Z,30.23
2019-05-20T17:33:00.994Z,35.35
2019-05-20T17:41:14.793Z,38.28
2019-05-20T17:46:38.178Z,38.30
2019-05-20T17:49:07.486Z,38.80
2019-05-20T17:54:28.141Z,41.20
2019-05-20T17:59:50.684Z,41.68
2019-05-20T18:02:17.745Z,41.42
2019-05-20T18:04:49.611Z,41.45
2019-05-20T18:07:19.056Z,39.98
2019-05-20T18:09:46.511Z,39.80
2019-05-20T18:12:28.077Z,38.45
2019-05-20T18:20:25.034Z,38.40
2019-05-20T18:23:07.428Z,39.35
2019-05-20T18:25:35.051Z,40.75
2019-05-20T18:30:54.755Z,39.60
2019-05-20T18:33:25.426Z,40.35
2019-05-20T18:36:00.825Z,40.88
2019-05-20T18:43:48.845Z,39.58
2019-05-20T18:46:25.468Z,38.25
2019-05-20T18:54:27.437Z,37.45
2019-05-20T18:56:55.673Z,38.78
2019-05-20T19:02:05.932Z,41.75
2019-05-20T19:04:35.649Z,40.63
2019-05-20T19:07:02.819Z,42.20
2019-05-20T19:09:30.334Z,43.63
2019-05-20T19:11:58.120Z,41.98
2019-05-20T19:14:25.692Z,42.75
2019-05-20T19:16:55.164Z,42.60
2019-05-20T19:19:22.724Z,44.30
2019-05-20T19:21:50.388Z,44.83
2019-05-20T19:24:17.843Z,45.55
2019-05-20T19:26:45.507Z,45.00
2019-05-20T19:29:13.286Z,41.92
2019-05-20T19:31:40.832Z,44.27
2019-05-20T19:34:08.601Z,42.80
2019-05-20T19:36:35.796Z,45.43
2019-05-20T19:39:03.514Z,42.30
2019-05-20T19:41:32.348Z,43.02
2019-05-20T19:43:59.684Z,41.53
2019-05-20T19:46:27.273Z,42.60
2019-05-20T19:48:57.170Z,41.48
2019-05-20T19:51:24.843Z,42.50
2019-05-20T19:53:52.124Z,42.90
2019-05-20T19:56:20.374Z,39.63
2019-05-20T19:58:47.804Z,38.83
2019-05-20T20:01:20.001Z,38.83
2019-05-20T20:03:47.062Z,37.55
2019-05-20T20:06:14.313Z,34.67
2019-05-20T20:08:42.562Z,36.93
2019-05-20T20:11:10.759Z,33.50
2019-05-20T20:13:41.714Z,32.98
2019-05-20T20:16:09.320Z,31.35
2019-05-20T20:18:36.967Z,32.28
2019-05-20T20:21:09.278Z,33.13
2019-05-20T20:23:38.796Z,29.72
2019-05-20T20:26:11.267Z,30.70
2019-05-20T20:28:44.934Z,28.38
2019-05-20T20:33:47.615Z,26.27
2019-05-20T20:41:34.315Z,19.80
2019-05-20T20:44:03.030Z,21.45
2019-05-20T20:46:30.087Z,17.70
2019-05-20T20:48:57.895Z,19.75
2019-05-20T20:51:24.927Z,19.77
2019-05-20T20:53:53.388Z,21.25
2019-05-20T20:56:25.204Z,22.52
2019-05-20T20:58:49.843Z,24.75
2019-05-20T21:01:21.438Z,24.92
2019-05-20T21:03:48.747Z,25.48
2019-05-20T21:06:16.114Z,26.37
2019-05-20T21:08:43.473Z,26.37
2019-05-20T21:11:10.826Z,24.80
2019-05-20T21:13:38.191Z,26.20
2019-05-20T21:16:05.523Z,27.35
2019-05-20T21:21:19.380Z,28.75
2019-05-20T21:23:46.735Z,28.23
2019-05-20T21:26:13.793Z,27.48
2019-05-20T21:28:45.339Z,29.60
2019-05-20T21:31:12.393Z,29.37
2019-05-20T21:33:39.739Z,29.18
2019-05-20T21:36:07.117Z,30.05
2019-05-20T21:38:34.159Z,30.80
2019-05-20T21:41:01.523Z,27.20
2019-05-20T21:43:28.964Z,29.50
2019-05-20T21:45:56.312Z,27.95
2019-05-20T21:48:23.667Z,27.93
2019-05-20T21:50:50.713Z,29.15
2019-05-20T21:53:18.081Z,29.40
2019-05-20T21:55:45.200Z,31.70
2019-05-20T21:58:12.496Z,27.95
2019-05-20T22:00:39.537Z,27.93
2019-05-20T22:03:07.189Z,28.92
2019-05-20T22:05:34.541Z,29.92
2019-05-20T22:08:04.120Z,30.27
2019-05-20T22:10:36.857Z,28.87
2019-05-20T22:13:04.200Z,28.12
2019-05-20T22:15:31.535Z,29.75
2019-05-20T22:17:58.913Z,29.07
2019-05-20T22:20:25.972Z,28.42
2019-05-20T22:22:53.023Z,26.80
2019-05-20T22:25:20.365Z,27.67
2019-05-20T22:27:47.716Z,27.65
2019-05-20T22:30:14.763Z,27.48
2019-05-20T22:32:42.105Z,25.37
2019-05-20T22:35:09.146Z,29.27
2019-05-20T22:37:36.271Z,27.42
2019-05-20T22:40:03.315Z,30.32
2019-05-20T22:42:30.719Z,29.45
2019-05-20T22:44:57.760Z,32.42
2019-05-20T22:50:07.828Z,32.35
2019-05-20T22:52:35.196Z,30.05
2019-05-20T22:55:02.532Z,32.80
2019-05-20T22:57:31.034Z,31.00
2019-05-20T22:59:59.393Z,32.42
2019-05-20T23:02:26.454Z,32.75
2019-05-20T23:04:53.811Z,31.40
2019-05-20T23:07:21.161Z,31.30
2019-05-20T23:09:48.427Z,31.45
2019-05-20T23:12:16.779Z,32.13
2019-05-20T23:14:44.074Z,29.32
2019-05-20T23:17:11.172Z,31.50
2019-05-20T23:19:39.333Z,28.67
2019-05-20T23:22:06.375Z,29.77
2019-05-20T23:24:33.779Z,29.25
2019-05-20T23:27:01.068Z,25.92
2019-05-20T23:29:28.368Z,27.25
2019-05-20T23:31:55.409Z,26.97
2019-05-20T23:34:23.711Z,25.55
2019-05-20T23:36:50.758Z,26.87
2019-05-20T23:39:18.100Z,27.02
2019-05-20T23:41:56.132Z,26.48
2019-05-20T23:44:23.486Z,24.55
2019-05-20T23:46:50.765Z,25.37
2019-05-20T23:49:17.860Z,27.58
2019-05-20T23:51:45.215Z,25.92
2019-05-20T23:54:12.581Z,26.65
2019-05-20T23:56:39.622Z,25.62
2019-05-20T23:59:06.685Z,25.30
