createdAt,value
2022-09-16T00:02:09.632Z,97908.25
2022-09-16T00:04:37.196Z,97908.66
2022-09-16T00:07:05.917Z,97904.72
2022-09-16T00:09:33.222Z,97912.59
2022-09-16T00:12:01.012Z,97908.09
2022-09-16T00:14:28.353Z,97905.16
2022-09-16T00:16:55.928Z,97913.63
2022-09-16T00:19:23.184Z,97914.78
2022-09-16T00:21:50.694Z,97905.16
2022-09-16T00:24:19.272Z,97918.09
2022-09-16T00:26:46.750Z,97922.78
2022-09-16T00:29:14.048Z,97911.34
2022-09-16T00:31:41.483Z,97920.00
2022-09-16T00:34:08.732Z,97917.81
2022-09-16T00:36:36.074Z,97922.34
2022-09-16T00:39:03.496Z,97916.44
2022-09-16T00:41:36.938Z,97914.06
2022-09-16T00:44:06.102Z,97892.75
2022-09-16T00:46:39.918Z,97915.97
2022-09-16T00:49:13.460Z,97911.88
2022-09-16T00:51:42.229Z,97914.00
2022-09-16T00:54:10.251Z,97914.78
2022-09-16T00:56:41.845Z,97921.66
2022-09-16T00:59:13.131Z,97917.56
2022-09-16T01:01:43.340Z,97899.56
2022-09-16T01:04:16.634Z,97906.28
2022-09-16T01:06:44.038Z,97902.03
2022-09-16T01:09:11.285Z,97898.69
2022-09-16T01:11:39.843Z,97893.81
2022-09-16T01:14:26.171Z,97899.53
2022-09-16T01:17:00.293Z,97897.78
2022-09-16T01:19:44.578Z,97898.91
2022-09-16T01:22:25.080Z,97892.22
2022-09-16T01:25:00.120Z,97888.84
2022-09-16T01:27:57.719Z,97890.25
2022-09-16T01:30:43.885Z,97889.09
2022-09-16T01:33:21.185Z,97905.22
2022-09-16T01:36:03.857Z,97894.03
2022-09-16T01:38:46.494Z,97889.53
2022-09-16T01:41:24.713Z,97888.97
2022-09-16T01:43:59.015Z,97899.81
2022-09-16T01:46:35.035Z,97899.06
2022-09-16T01:49:09.907Z,97888.66
2022-09-16T01:51:44.679Z,97890.06
2022-09-16T01:54:18.961Z,97891.63
2022-09-16T01:56:54.724Z,97852.16
2022-09-16T01:59:29.000Z,97885.38
2022-09-16T02:02:03.466Z,97860.13
2022-09-16T02:04:36.932Z,97883.44
2022-09-16T02:07:08.483Z,97857.03
2022-09-16T02:09:40.991Z,97876.16
2022-09-16T02:12:18.377Z,97873.63
2022-09-16T02:14:49.292Z,97872.44
2022-09-16T02:17:23.395Z,97875.22
2022-09-16T02:19:57.257Z,97882.66
2022-09-16T02:22:32.216Z,97879.31
2022-09-16T02:25:02.550Z,97865.13
2022-09-16T02:27:32.407Z,97875.78
2022-09-16T02:30:05.804Z,97873.03
2022-09-16T02:32:39.964Z,97857.06
2022-09-16T02:35:10.966Z,97874.41
2022-09-16T02:37:42.826Z,97877.19
2022-09-16T02:40:16.376Z,97872.88
2022-09-16T02:42:43.870Z,97873.84
2022-09-16T02:45:12.468Z,97859.84
2022-09-16T02:47:54.941Z,97863.41
2022-09-16T02:50:29.971Z,97863.41
2022-09-16T02:53:01.959Z,97864.81
2022-09-16T02:55:38.388Z,97867.16
2022-09-16T02:58:06.204Z,97874.25
2022-09-16T03:00:37.771Z,97858.69
2022-09-16T03:03:06.606Z,97863.41
2022-09-16T03:05:34.193Z,97860.47
2022-09-16T03:08:04.234Z,97866.59
2022-09-16T03:10:43.409Z,97863.06
2022-09-16T03:13:19.739Z,97864.22
2022-09-16T03:15:58.916Z,97867.38
2022-09-16T03:21:38.432Z,97858.09
2022-09-16T03:24:12.937Z,97859.69
2022-09-16T03:26:47.610Z,97848.47
2022-09-16T03:29:24.367Z,97857.53
2022-09-16T03:31:58.060Z,97854.63
2022-09-16T03:34:32.774Z,97851.66
2022-09-16T03:37:03.600Z,97848.91
2022-09-16T03:39:33.078Z,97846.13
2022-09-16T03:42:02.297Z,97855.41
2022-09-16T03:44:34.036Z,97851.28
2022-09-16T03:47:01.466Z,97836.69
2022-09-16T03:49:30.608Z,97836.50
2022-09-16T03:51:58.170Z,97830.59
2022-09-16T03:54:25.756Z,97855.22
2022-09-16T03:56:53.014Z,97853.06
2022-09-16T03:59:20.199Z,97854.03
2022-09-16T04:01:47.983Z,97867.44
2022-09-16T04:04:15.814Z,97866.81
2022-09-16T04:06:44.549Z,97872.34
2022-09-16T04:09:13.139Z,97869.41
2022-09-16T04:11:40.845Z,97873.75
2022-09-16T04:14:08.283Z,97873.34
2022-09-16T04:16:35.601Z,97860.13
2022-09-16T04:19:03.051Z,97869.41
2022-09-16T04:21:30.229Z,97864.06
2022-09-16T04:23:58.927Z,97865.84
2022-09-16T04:26:26.111Z,97869.78
2022-09-16T04:28:54.871Z,97873.31
2022-09-16T04:31:22.623Z,97866.03
2022-09-16T04:33:50.131Z,97877.88
2022-09-16T04:36:22.800Z,97880.81
2022-09-16T04:38:50.024Z,97867.22
2022-09-16T04:41:23.465Z,97859.13
2022-09-16T04:43:56.226Z,97833.13
2022-09-16T04:46:24.317Z,97852.22
2022-09-16T04:48:56.161Z,97856.78
2022-09-16T04:51:24.241Z,97861.06
2022-09-16T04:53:51.651Z,97854.41
2022-09-16T04:56:22.503Z,97854.38
2022-09-16T04:58:52.397Z,97857.94
2022-09-16T05:01:21.319Z,97849.47
2022-09-16T05:03:50.793Z,97860.09
2022-09-16T05:06:20.819Z,97863.06
2022-09-16T05:08:48.646Z,97848.69
2022-09-16T05:11:18.078Z,97842.16
2022-09-16T05:13:47.319Z,97838.41
2022-09-16T05:16:16.072Z,97841.75
2022-09-16T05:18:45.044Z,97838.19
2022-09-16T05:21:13.971Z,97839.38
2022-09-16T05:23:44.513Z,97835.84
2022-09-16T05:26:16.262Z,97813.34
2022-09-16T05:28:43.739Z,97831.09
2022-09-16T05:31:14.260Z,97809.00
2022-09-16T05:33:42.633Z,97836.56
2022-09-16T05:36:11.701Z,97830.78
2022-09-16T05:38:40.724Z,97825.91
2022-09-16T05:41:08.679Z,97822.16
2022-09-16T05:43:37.555Z,97820.53
2022-09-16T05:46:06.762Z,97815.22
2022-09-16T05:48:36.512Z,97814.84
2022-09-16T05:51:05.446Z,97760.69
2022-09-16T05:53:34.505Z,97820.06
2022-09-16T05:56:05.188Z,97832.06
2022-09-16T05:58:34.362Z,97827.16
2022-09-16T06:01:03.033Z,97819.31
2022-09-16T06:03:30.699Z,97815.22
2022-09-16T06:06:03.412Z,97823.06
2022-09-16T06:08:32.943Z,97817.94
2022-09-16T06:11:01.295Z,97815.91
2022-09-16T06:13:28.849Z,97806.44
2022-09-16T06:15:56.143Z,97805.44
2022-09-16T06:18:24.958Z,97798.47
2022-09-16T06:20:52.347Z,97809.50
2022-09-16T06:23:21.522Z,97813.22
2022-09-16T06:25:49.022Z,97813.22
2022-09-16T06:28:16.852Z,97809.22
2022-09-16T06:30:44.053Z,97801.75
2022-09-16T06:33:12.893Z,97793.53
2022-09-16T06:35:40.041Z,97800.72
2022-09-16T06:38:07.263Z,97797.91
2022-09-16T06:40:36.230Z,97799.47
2022-09-16T06:43:03.506Z,97794.81
2022-09-16T06:45:30.935Z,97795.16
2022-09-16T06:48:00.518Z,97790.50
2022-09-16T06:50:27.783Z,97793.66
2022-09-16T06:52:54.924Z,97790.66
2022-09-16T06:55:22.068Z,97794.09
2022-09-16T06:57:51.197Z,97784.75
2022-09-16T07:00:18.743Z,97794.53
2022-09-16T07:02:46.117Z,97775.03
2022-09-16T07:05:13.830Z,97785.72
2022-09-16T07:07:41.367Z,97789.41
2022-09-16T07:10:09.320Z,97782.50
2022-09-16T07:12:36.468Z,97781.00
2022-09-16T07:15:06.272Z,97786.63
2022-09-16T07:17:33.801Z,97781.94
2022-09-16T07:20:01.000Z,97781.22
2022-09-16T07:22:31.994Z,97783.25
2022-09-16T07:24:59.367Z,97770.16
2022-09-16T07:27:26.914Z,97773.44
2022-09-16T07:29:54.354Z,97766.88
2022-09-16T07:32:23.147Z,97757.84
2022-09-16T07:34:50.435Z,97762.97
2022-09-16T07:37:19.609Z,97755.75
2022-09-16T07:39:46.871Z,97753.38
2022-09-16T07:42:14.092Z,97751.38
2022-09-16T07:44:41.500Z,97738.84
2022-09-16T07:47:08.634Z,97741.25
2022-09-16T07:49:37.423Z,97734.19
2022-09-16T07:52:04.759Z,97732.44
2022-09-16T07:54:32.292Z,97734.06
2022-09-16T07:56:59.511Z,97733.03
2022-09-16T07:59:26.908Z,97732.09
2022-09-16T08:01:54.205Z,97733.13
2022-09-16T08:04:21.458Z,97724.13
2022-09-16T08:06:50.324Z,97720.28
2022-09-16T08:12:06.403Z,97714.91
2022-09-16T08:14:33.858Z,97715.06
2022-09-16T08:17:02.017Z,97712.16
2022-09-16T08:19:29.290Z,97718.50
2022-09-16T08:21:57.856Z,97712.59
2022-09-16T08:24:25.311Z,97719.47
2022-09-16T08:26:53.083Z,97715.22
2022-09-16T08:29:22.562Z,97704.47
2022-09-16T08:31:50.293Z,97704.34
2022-09-16T08:34:18.237Z,97718.78
2022-09-16T08:36:45.901Z,97709.72
2022-09-16T08:39:15.297Z,97701.69
2022-09-16T08:42:04.708Z,97699.63
2022-09-16T08:44:40.049Z,97701.59
2022-09-16T08:47:19.199Z,97707.09
2022-09-16T08:49:48.909Z,97703.00
2022-09-16T08:52:26.816Z,97704.00
2022-09-16T08:54:59.828Z,97700.84
2022-09-16T08:57:30.007Z,97667.75
2022-09-16T09:00:01.816Z,97690.28
2022-09-16T09:05:18.761Z,97705.03
2022-09-16T09:07:57.069Z,97704.44
2022-09-16T09:10:34.692Z,97702.56
2022-09-16T09:13:19.506Z,97701.34
2022-09-16T09:15:55.279Z,97698.84
2022-09-16T09:18:38.040Z,97690.84
2022-09-16T09:21:16.092Z,97691.94
2022-09-16T09:23:57.972Z,97694.09
2022-09-16T09:26:37.118Z,97692.34
2022-09-16T09:29:42.986Z,97686.91
2022-09-16T09:32:22.118Z,97681.69
2022-09-16T09:35:14.768Z,97685.47
2022-09-16T09:37:54.906Z,97678.41
2022-09-16T09:40:32.644Z,97679.53
2022-09-16T09:43:10.163Z,97667.13
2022-09-16T09:45:41.422Z,97673.50
2022-09-16T09:48:18.872Z,97674.84
2022-09-16T09:50:48.087Z,97672.44
2022-09-16T09:53:21.084Z,97681.34
2022-09-16T09:55:50.904Z,97668.63
2022-09-16T09:58:28.078Z,97635.22
2022-09-16T10:00:57.870Z,97664.53
2022-09-16T10:03:27.908Z,97659.63
2022-09-16T10:08:27.268Z,97662.41
2022-09-16T10:10:56.690Z,97673.56
2022-09-16T10:13:27.387Z,97634.25
2022-09-16T10:16:07.298Z,97658.06
2022-09-16T10:18:34.678Z,97652.13
2022-09-16T10:21:05.431Z,97642.50
2022-09-16T10:23:33.839Z,97633.25
2022-09-16T10:26:17.032Z,97640.13
2022-09-16T10:28:56.839Z,97641.44
2022-09-16T10:31:29.223Z,97615.72
2022-09-16T10:34:01.385Z,97635.09
2022-09-16T10:36:32.330Z,97634.34
2022-09-16T10:39:04.434Z,97638.78
2022-09-16T10:41:35.725Z,97619.59
2022-09-16T10:44:17.135Z,97625.34
2022-09-16T10:46:56.807Z,97604.28
2022-09-16T10:49:31.740Z,97621.31
2022-09-16T10:52:09.590Z,97617.84
2022-09-16T10:54:36.975Z,97620.53
2022-09-16T10:57:04.942Z,97621.16
2022-09-16T10:59:33.871Z,97618.63
2022-09-16T11:02:11.042Z,97621.25
2022-09-16T11:04:55.288Z,97610.09
2022-09-16T11:07:33.883Z,97565.13
2022-09-16T11:10:10.911Z,97571.88
2022-09-16T11:13:02.281Z,97596.13
2022-09-16T11:15:44.043Z,97570.88
2022-09-16T11:18:25.926Z,97575.06
2022-09-16T11:21:19.062Z,97571.94
2022-09-16T11:24:05.198Z,97586.41
2022-09-16T11:26:44.438Z,97591.66
2022-09-16T11:29:27.555Z,97578.47
2022-09-16T11:32:08.137Z,97578.69
2022-09-16T11:34:49.848Z,97585.09
2022-09-16T11:37:25.794Z,97571.00
2022-09-16T11:40:07.116Z,97569.31
2022-09-16T11:42:38.157Z,97574.94
2022-09-16T11:45:22.815Z,97572.81
2022-09-16T11:48:13.832Z,97567.41
2022-09-16T11:50:48.456Z,97565.78
2022-09-16T11:53:43.792Z,97553.00
2022-09-16T11:56:15.156Z,97549.28
2022-09-16T11:58:47.952Z,97539.09
2022-09-16T12:01:26.517Z,97551.28
2022-09-16T12:03:58.855Z,97557.28
2022-09-16T12:06:31.097Z,97537.38
2022-09-16T12:09:05.544Z,97544.22
2022-09-16T12:11:39.091Z,97538.75
2022-09-16T12:14:13.722Z,97542.31
2022-09-16T12:16:47.563Z,97535.00
2022-09-16T12:19:23.011Z,97540.06
2022-09-16T12:21:57.833Z,97527.03
2022-09-16T12:24:36.322Z,97522.84
2022-09-16T12:27:09.475Z,97516.59
2022-09-16T12:29:46.746Z,97532.25
2022-09-16T12:32:18.399Z,97526.72
2022-09-16T12:34:55.701Z,97528.06
2022-09-16T12:37:34.178Z,97519.81
2022-09-16T12:40:01.544Z,97523.03
2022-09-16T12:42:51.370Z,97516.25
2022-09-16T12:45:34.509Z,97511.53
2022-09-16T12:48:32.876Z,97509.19
2022-09-16T12:51:17.330Z,97514.66
2022-09-16T12:54:05.016Z,97510.41
2022-09-16T12:57:05.477Z,97515.03
2022-09-16T12:59:52.560Z,97516.78
2022-09-16T13:02:22.780Z,97504.53
2022-09-16T13:04:53.353Z,97491.00
2022-09-16T13:07:25.638Z,97495.72
2022-09-16T13:10:02.029Z,97507.66
2022-09-16T13:12:40.972Z,97515.28
2022-09-16T13:15:25.121Z,97488.59
2022-09-16T13:17:53.435Z,97509.88
2022-09-16T13:20:25.390Z,97516.72
2022-09-16T13:23:03.741Z,97506.59
2022-09-16T13:25:34.911Z,97516.09
2022-09-16T13:28:05.092Z,97506.44
2022-09-16T13:30:37.998Z,97516.00
2022-09-16T13:33:28.842Z,97509.75
2022-09-16T13:36:15.713Z,97512.50
2022-09-16T13:38:46.203Z,97486.72
2022-09-16T13:41:14.631Z,97507.84
2022-09-16T13:43:53.115Z,97522.09
2022-09-16T13:46:27.726Z,97527.38
2022-09-16T13:49:00.522Z,97507.16
2022-09-16T13:51:27.722Z,97522.84
2022-09-16T13:54:02.789Z,97519.72
2022-09-16T13:56:50.796Z,97507.22
2022-09-16T13:59:35.160Z,97517.06
2022-09-16T14:02:14.939Z,97513.28
2022-09-16T14:05:01.323Z,97519.56
2022-09-16T14:07:40.923Z,97520.53
2022-09-16T14:10:17.282Z,97524.78
2022-09-16T14:12:53.597Z,97516.47
2022-09-16T14:15:22.067Z,97513.34
2022-09-16T14:17:52.314Z,97496.97
2022-09-16T14:20:22.626Z,97492.78
2022-09-16T14:23:00.768Z,97503.28
2022-09-16T14:25:31.546Z,97502.31
2022-09-16T14:28:18.029Z,97497.94
2022-09-16T14:30:50.793Z,97500.63
2022-09-16T14:33:22.764Z,97507.00
2022-09-16T14:35:51.601Z,97499.63
2022-09-16T14:38:44.500Z,97512.97
2022-09-16T14:41:19.687Z,97501.59
2022-09-16T14:43:47.101Z,97503.53
2022-09-16T14:46:14.849Z,97505.22
2022-09-16T14:48:43.647Z,97499.69
2022-09-16T14:51:22.502Z,97500.06
2022-09-16T14:54:13.611Z,97485.03
2022-09-16T14:56:42.606Z,97495.44
2022-09-16T14:59:13.266Z,97490.50
2022-09-16T15:01:41.313Z,97488.97
2022-09-16T15:04:15.121Z,97488.06
2022-09-16T15:06:47.633Z,97480.09
2022-09-16T15:09:19.028Z,97475.22
2022-09-16T15:11:50.847Z,97472.09
2022-09-16T15:14:18.975Z,97483.56
2022-09-16T15:16:49.506Z,97471.69
2022-09-16T15:19:21.422Z,97473.19
2022-09-16T15:21:49.090Z,97471.25
2022-09-16T15:24:20.372Z,97452.19
2022-09-16T15:26:49.662Z,97456.94
2022-09-16T15:29:30.033Z,97463.22
2022-09-16T15:32:14.902Z,97454.59
2022-09-16T15:34:48.378Z,97464.56
2022-09-16T15:37:37.001Z,97462.72
2022-09-16T15:40:31.750Z,97466.75
2022-09-16T15:43:12.164Z,97465.38
2022-09-16T15:45:40.075Z,97457.97
2022-09-16T15:48:14.024Z,97464.50
2022-09-16T15:50:45.628Z,97436.41
2022-09-16T15:53:17.587Z,97454.91
2022-09-16T15:55:55.912Z,97464.38
2022-09-16T15:58:39.639Z,97460.06
2022-09-16T16:01:15.602Z,97459.06
2022-09-16T16:03:54.934Z,97465.28
2022-09-16T16:06:48.565Z,97466.25
2022-09-16T16:09:38.119Z,97455.72
2022-09-16T16:12:10.531Z,97462.31
2022-09-16T16:14:39.014Z,97456.66
2022-09-16T16:17:13.628Z,97460.66
2022-09-16T16:19:45.430Z,97455.09
2022-09-16T16:22:14.821Z,97455.22
2022-09-16T16:24:42.807Z,97453.19
2022-09-16T16:27:10.732Z,97454.75
2022-09-16T16:29:39.260Z,97446.47
2022-09-16T16:32:11.291Z,97447.13
2022-09-16T16:34:40.167Z,97443.09
2022-09-16T16:37:08.562Z,97433.94
2022-09-16T16:39:37.627Z,97431.53
2022-09-16T16:42:06.046Z,97433.31
2022-09-16T16:44:33.736Z,97430.13
2022-09-16T16:47:08.639Z,97425.88
2022-09-16T16:49:36.450Z,97431.34
2022-09-16T16:52:05.339Z,97431.59
2022-09-16T16:54:33.547Z,97432.13
2022-09-16T16:57:04.108Z,97426.19
2022-09-16T16:59:33.939Z,97415.19
2022-09-16T17:02:01.583Z,97423.28
2022-09-16T17:04:28.897Z,97425.75
2022-09-16T17:07:21.427Z,97426.66
2022-09-16T17:09:45.051Z,97423.94
2022-09-16T17:12:13.737Z,97429.84
2022-09-16T17:14:42.259Z,97433.59
2022-09-16T17:17:09.569Z,97439.97
2022-09-16T17:19:36.963Z,97435.50
2022-09-16T17:22:04.618Z,97432.47
2022-09-16T17:24:31.788Z,97427.34
2022-09-16T17:26:59.024Z,97442.91
2022-09-16T17:29:27.664Z,97441.88
2022-09-16T17:31:57.218Z,97449.38
2022-09-16T17:34:26.505Z,97431.28
2022-09-16T17:36:54.723Z,97425.53
2022-09-16T17:39:22.925Z,97428.88
2022-09-16T17:41:51.229Z,97438.38
2022-09-16T17:44:19.945Z,97430.13
2022-09-16T17:46:48.500Z,97442.56
2022-09-16T17:49:17.669Z,97423.94
2022-09-16T17:51:45.831Z,97429.41
2022-09-16T17:54:13.413Z,97442.25
2022-09-16T17:56:42.596Z,97438.13
2022-09-16T17:59:11.094Z,97425.13
2022-09-16T18:01:38.655Z,97424.78
2022-09-16T18:04:08.214Z,97423.81
2022-09-16T18:06:41.058Z,97422.47
2022-09-16T18:09:08.793Z,97425.81
2022-09-16T18:11:37.368Z,97414.28
2022-09-16T18:14:06.803Z,97395.00
2022-09-16T18:16:34.570Z,97414.00
2022-09-16T18:19:02.841Z,97417.00
2022-09-16T18:21:32.306Z,97416.00
2022-09-16T18:24:02.541Z,97398.53
2022-09-16T18:26:30.652Z,97406.41
2022-09-16T18:29:09.519Z,97427.72
2022-09-16T18:31:38.224Z,97418.22
2022-09-16T18:34:06.012Z,97426.72
2022-09-16T18:36:37.024Z,97435.22
2022-09-16T18:39:05.380Z,97435.00
2022-09-16T18:41:37.958Z,97430.88
2022-09-16T18:44:07.677Z,97421.94
2022-09-16T18:46:36.241Z,97411.09
2022-09-16T18:49:04.159Z,97431.22
2022-09-16T18:51:35.033Z,97421.47
2022-09-16T18:54:06.024Z,97426.88
2022-09-16T18:56:34.969Z,97410.88
2022-09-16T18:59:22.001Z,97407.50
2022-09-16T19:01:51.273Z,97423.41
2022-09-16T19:04:20.827Z,97418.69
2022-09-16T19:06:52.996Z,97429.09
2022-09-16T19:09:20.931Z,97432.66
2022-09-16T19:11:48.512Z,97427.88
2022-09-16T19:14:16.094Z,97434.25
2022-09-16T19:16:45.222Z,97427.44
2022-09-16T19:19:14.139Z,97420.38
2022-09-16T19:21:42.328Z,97435.56
2022-09-16T19:24:14.491Z,97435.69
2022-09-16T19:26:45.034Z,97442.63
2022-09-16T19:29:13.814Z,97436.34
2022-09-16T19:31:43.040Z,97445.22
2022-09-16T19:34:11.208Z,97453.34
2022-09-16T19:36:39.187Z,97450.22
2022-09-16T19:39:07.932Z,97449.19
2022-09-16T19:41:38.660Z,97456.50
2022-09-16T19:44:08.166Z,97447.97
2022-09-16T19:46:37.807Z,97450.66
2022-09-16T19:49:06.371Z,97458.81
2022-09-16T19:51:33.947Z,97465.88
2022-09-16T19:54:01.415Z,97466.19
2022-09-16T19:56:33.456Z,97470.78
2022-09-16T19:59:01.955Z,97468.34
2022-09-16T20:01:31.405Z,97465.44
2022-09-16T20:03:59.020Z,97474.34
2022-09-16T20:06:28.112Z,97468.09
2022-09-16T20:08:58.827Z,97478.59
2022-09-16T20:11:27.988Z,97472.44
2022-09-16T20:13:57.015Z,97456.13
2022-09-16T20:16:28.435Z,97476.03
2022-09-16T20:18:55.758Z,97479.75
2022-09-16T20:21:26.110Z,97476.91
2022-09-16T20:23:54.734Z,97488.47
2022-09-16T20:26:22.970Z,97494.03
2022-09-16T20:28:52.138Z,97502.97
2022-09-16T20:31:21.696Z,97475.38
2022-09-16T20:33:51.219Z,97496.38
2022-09-16T20:36:20.055Z,97498.19
2022-09-16T20:38:47.742Z,97503.53
2022-09-16T20:41:18.876Z,97500.41
2022-09-16T20:43:46.862Z,97501.63
2022-09-16T20:46:19.737Z,97507.56
2022-09-16T20:48:48.769Z,97503.41
2022-09-16T20:51:19.174Z,97507.03
2022-09-16T20:53:52.608Z,97509.13
2022-09-16T20:56:20.680Z,97514.50
2022-09-16T20:58:48.203Z,97527.66
2022-09-16T21:01:17.309Z,97505.44
2022-09-16T21:03:45.803Z,97492.03
2022-09-16T21:06:14.952Z,97485.75
2022-09-16T21:08:44.138Z,97517.19
2022-09-16T21:11:13.488Z,97513.69
2022-09-16T21:13:42.788Z,97509.91
2022-09-16T21:16:11.849Z,97507.31
2022-09-16T21:18:39.682Z,97517.19
2022-09-16T21:21:08.847Z,97512.91
2022-09-16T21:23:36.657Z,97525.22
2022-09-16T21:26:07.149Z,97534.38
2022-09-16T21:28:34.776Z,97540.75
2022-09-16T21:31:03.317Z,97541.41
2022-09-16T21:33:32.722Z,97522.16
2022-09-16T21:36:00.055Z,97539.63
2022-09-16T21:38:28.426Z,97541.63
2022-09-16T21:40:57.090Z,97534.16
2022-09-16T21:43:27.556Z,97548.31
2022-09-16T21:45:55.092Z,97537.81
2022-09-16T21:48:22.726Z,97545.38
2022-09-16T21:50:50.457Z,97537.91
2022-09-16T21:53:17.854Z,97539.25
2022-09-16T21:55:45.089Z,97550.06
2022-09-16T21:58:12.269Z,97553.28
2022-09-16T22:00:41.082Z,97561.00
2022-09-16T22:03:08.424Z,97564.25
2022-09-16T22:05:35.574Z,97562.31
2022-09-16T22:08:03.312Z,97563.00
2022-09-16T22:10:30.867Z,97562.84
2022-09-16T22:12:58.239Z,97557.59
2022-09-16T22:15:25.450Z,97572.13
2022-09-16T22:17:54.312Z,97581.16
2022-09-16T22:20:25.476Z,97575.34
2022-09-16T22:22:52.679Z,97584.84
2022-09-16T22:25:19.809Z,97591.22
2022-09-16T22:27:46.959Z,97576.00
2022-09-16T22:30:14.426Z,97591.09
2022-09-16T22:32:41.717Z,97582.16
2022-09-16T22:35:10.417Z,97598.75
2022-09-16T22:37:37.645Z,97599.53
2022-09-16T22:40:06.942Z,97592.56
2022-09-16T22:42:34.266Z,97594.06
2022-09-16T22:45:02.001Z,97600.63
2022-09-16T22:47:30.326Z,97592.13
2022-09-16T22:49:57.541Z,97598.72
2022-09-16T22:52:26.242Z,97600.63
2022-09-16T22:54:53.501Z,97596.69
2022-09-16T22:57:20.716Z,97602.31
2022-09-16T22:59:47.883Z,97604.63
2022-09-16T23:02:15.289Z,97603.63
2022-09-16T23:04:42.630Z,97600.56
2022-09-16T23:07:10.268Z,97596.41
2022-09-16T23:09:38.987Z,97615.75
2022-09-16T23:12:06.626Z,97616.00
2022-09-16T23:14:33.917Z,97625.16
2022-09-16T23:17:01.076Z,97619.19
2022-09-16T23:19:28.523Z,97619.72
2022-09-16T23:21:56.052Z,97628.22
2022-09-16T23:24:23.457Z,97632.41
2022-09-16T23:26:52.035Z,97627.84
2022-09-16T23:29:19.299Z,97630.91
2022-09-16T23:31:46.646Z,97621.09
2022-09-16T23:34:17.963Z,97620.94
2022-09-16T23:36:45.990Z,97633.34
2022-09-16T23:39:15.328Z,97634.19
2022-09-16T23:41:43.717Z,97632.19
2022-09-16T23:44:14.978Z,97628.66
2022-09-16T23:46:42.272Z,97628.31
2022-09-16T23:49:10.142Z,97627.38
2022-09-16T23:51:37.750Z,97625.69
2022-09-16T23:54:05.051Z,97618.97
2022-09-16T23:56:32.833Z,97620.19
2022-09-16T23:59:01.085Z,97618.44
