createdAt,value
2019-04-06T00:00:07.261Z,7.55
2019-04-06T00:01:12.290Z,7.46
2019-04-06T00:02:08.030Z,7.46
2019-04-06T00:03:07.230Z,7.49
2019-04-06T00:04:07.217Z,7.43
2019-04-06T00:05:07.203Z,7.48
2019-04-06T00:06:07.203Z,7.40
2019-04-06T00:07:07.201Z,7.43
2019-04-06T00:08:07.157Z,7.42
2019-04-06T00:09:07.147Z,7.40
2019-04-06T00:10:07.138Z,7.43
2019-04-06T00:11:07.135Z,7.42
2019-04-06T00:12:12.142Z,7.46
2019-04-06T00:13:07.121Z,7.35
2019-04-06T00:14:07.090Z,7.27
2019-04-06T00:15:07.097Z,7.45
2019-04-06T00:16:07.094Z,7.45
2019-04-06T00:17:07.106Z,7.28
2019-04-06T00:18:07.046Z,7.37
2019-04-06T00:19:07.039Z,7.31
2019-04-06T00:20:07.023Z,7.32
2019-04-06T00:21:07.017Z,7.27
2019-04-06T00:22:07.030Z,7.32
2019-04-06T00:23:12.057Z,7.31
2019-04-06T00:24:06.985Z,7.25
2019-04-06T00:25:06.968Z,7.34
2019-04-06T00:26:07.008Z,7.34
2019-04-06T00:27:06.965Z,7.24
2019-04-06T00:28:06.934Z,7.27
2019-04-06T00:29:06.939Z,7.27
2019-04-06T00:30:06.913Z,7.24
2019-04-06T00:31:06.900Z,7.21
2019-04-06T00:32:06.904Z,7.21
2019-04-06T00:33:06.897Z,7.12
2019-04-06T00:34:11.890Z,7.16
2019-04-06T00:35:06.905Z,7.23
2019-04-06T00:36:06.863Z,7.23
2019-04-06T00:37:06.902Z,7.24
2019-04-06T00:38:06.839Z,7.16
2019-04-06T00:39:06.827Z,7.21
2019-04-06T00:40:06.809Z,7.27
2019-04-06T00:41:06.855Z,7.06
2019-04-06T00:42:06.800Z,7.21
2019-04-06T00:43:06.789Z,7.09
2019-04-06T00:44:06.763Z,7.23
2019-04-06T00:45:11.781Z,7.12
2019-04-06T00:46:06.734Z,7.20
2019-04-06T00:47:06.765Z,7.15
2019-04-06T00:48:06.731Z,7.10
2019-04-06T00:49:06.706Z,7.13
2019-04-06T00:50:06.692Z,7.09
2019-04-06T00:51:06.679Z,7.13
2019-04-06T00:52:06.681Z,7.02
2019-04-06T00:53:06.658Z,7.16
2019-04-06T00:54:06.649Z,7.16
2019-04-06T00:55:06.638Z,7.13
2019-04-06T00:56:11.660Z,7.07
2019-04-06T00:57:06.630Z,7.02
2019-04-06T00:58:06.601Z,7.03
2019-04-06T00:59:06.588Z,7.02
2019-04-06T01:00:06.580Z,7.02
2019-04-06T01:01:06.574Z,6.99
2019-04-06T01:02:06.573Z,6.95
2019-04-06T01:03:06.558Z,6.88
2019-04-06T01:04:06.669Z,6.91
2019-04-06T01:05:06.526Z,6.94
2019-04-06T01:06:06.512Z,6.98
2019-04-06T01:07:11.538Z,6.88
2019-04-06T01:08:06.492Z,6.89
2019-04-06T01:09:06.485Z,6.85
2019-04-06T01:10:06.474Z,6.92
2019-04-06T01:11:06.456Z,6.88
2019-04-06T01:12:06.454Z,6.89
2019-04-06T01:13:06.452Z,6.81
2019-04-06T01:14:06.422Z,6.84
2019-04-06T01:15:06.422Z,6.81
2019-04-06T01:16:06.449Z,6.87
2019-04-06T01:17:06.389Z,6.81
2019-04-06T01:18:11.417Z,6.76
2019-04-06T01:19:06.380Z,6.79
2019-04-06T01:20:06.355Z,6.79
2019-04-06T01:21:06.347Z,6.79
2019-04-06T01:22:06.344Z,6.76
2019-04-06T01:23:06.338Z,6.76
2019-04-06T01:24:06.321Z,6.76
2019-04-06T01:25:06.312Z,6.67
2019-04-06T01:26:07.365Z,6.77
2019-04-06T01:27:06.277Z,6.80
2019-04-06T01:28:06.293Z,6.71
2019-04-06T01:29:11.285Z,6.70
2019-04-06T01:30:06.244Z,6.73
2019-04-06T01:31:06.263Z,6.70
2019-04-06T01:32:06.222Z,6.66
2019-04-06T01:33:06.227Z,6.76
2019-04-06T01:34:06.203Z,6.70
2019-04-06T01:35:06.273Z,6.64
2019-04-06T01:36:06.177Z,6.61
2019-04-06T01:37:06.167Z,6.61
2019-04-06T01:38:06.172Z,6.67
2019-04-06T01:39:06.174Z,6.67
2019-04-06T01:40:11.187Z,6.64
2019-04-06T01:41:06.132Z,6.62
2019-04-06T01:42:06.125Z,6.55
2019-04-06T01:43:06.115Z,6.64
2019-04-06T01:44:06.090Z,6.58
2019-04-06T01:45:06.085Z,6.56
2019-04-06T01:46:06.070Z,6.52
2019-04-06T01:47:06.059Z,6.56
2019-04-06T01:48:06.083Z,6.37
2019-04-06T01:49:06.031Z,6.43
2019-04-06T01:50:06.022Z,6.44
2019-04-06T01:51:11.036Z,6.44
2019-04-06T01:52:06.001Z,6.44
2019-04-06T01:53:06.015Z,6.46
2019-04-06T01:54:05.987Z,6.48
2019-04-06T01:55:05.967Z,6.46
2019-04-06T01:56:05.954Z,6.46
2019-04-06T01:57:05.944Z,6.43
2019-04-06T01:58:05.958Z,6.38
2019-04-06T01:59:05.931Z,6.41
2019-04-06T02:00:05.928Z,6.40
2019-04-06T02:01:05.898Z,6.46
2019-04-06T02:02:10.917Z,6.44
2019-04-06T02:03:05.879Z,6.49
2019-04-06T02:04:05.882Z,6.48
2019-04-06T02:05:05.859Z,6.46
2019-04-06T02:06:05.843Z,6.44
2019-04-06T02:07:05.847Z,6.48
2019-04-06T02:08:05.863Z,6.48
2019-04-06T02:09:05.936Z,6.37
2019-04-06T02:10:05.800Z,6.43
2019-04-06T02:11:05.793Z,6.31
2019-04-06T02:12:05.775Z,6.36
2019-04-06T02:13:10.788Z,6.28
2019-04-06T02:14:05.777Z,6.27
2019-04-06T02:15:05.769Z,6.33
2019-04-06T02:16:05.738Z,6.30
2019-04-06T02:17:05.720Z,6.18
2019-04-06T02:18:06.064Z,6.21
2019-04-06T02:19:05.711Z,6.19
2019-04-06T02:20:05.701Z,6.18
2019-04-06T02:21:05.739Z,6.09
2019-04-06T02:22:05.671Z,6.15
2019-04-06T02:23:05.659Z,6.14
2019-04-06T02:24:10.690Z,6.17
2019-04-06T02:25:05.632Z,6.15
2019-04-06T02:26:05.618Z,6.12
2019-04-06T02:27:05.606Z,6.12
2019-04-06T02:28:05.626Z,6.08
2019-04-06T02:29:05.596Z,6.03
2019-04-06T02:30:05.713Z,6.17
2019-04-06T02:31:05.567Z,5.99
2019-04-06T02:32:05.550Z,6.01
2019-04-06T02:33:05.539Z,6.08
2019-04-06T02:34:05.555Z,6.00
2019-04-06T02:35:10.556Z,6.00
2019-04-06T02:36:05.505Z,6.12
2019-04-06T02:37:05.626Z,6.03
2019-04-06T02:38:05.483Z,6.14
2019-04-06T02:39:05.495Z,6.11
2019-04-06T02:40:07.740Z,6.01
2019-04-06T02:41:05.650Z,6.11
2019-04-06T02:42:05.468Z,5.97
2019-04-06T02:43:05.428Z,5.99
2019-04-06T02:44:05.435Z,6.01
2019-04-06T02:45:05.405Z,5.99
2019-04-06T02:46:10.416Z,5.96
2019-04-06T02:47:05.386Z,6.04
2019-04-06T02:48:05.382Z,5.99
2019-04-06T02:49:05.360Z,5.99
2019-04-06T02:50:05.421Z,6.00
2019-04-06T02:51:05.338Z,6.03
2019-04-06T02:52:05.326Z,6.06
2019-04-06T02:53:05.314Z,6.04
2019-04-06T02:54:05.484Z,6.01
2019-04-06T02:55:05.301Z,6.00
2019-04-06T02:56:05.285Z,6.03
2019-04-06T02:57:10.302Z,6.09
2019-04-06T02:58:05.265Z,6.03
2019-04-06T02:59:05.253Z,6.15
2019-04-06T03:00:05.261Z,6.01
2019-04-06T03:01:05.273Z,6.04
2019-04-06T03:02:05.219Z,6.09
2019-04-06T03:03:05.206Z,6.06
2019-04-06T03:04:05.261Z,6.00
2019-04-06T03:05:05.194Z,6.06
2019-04-06T03:06:05.189Z,6.04
2019-04-06T03:07:05.156Z,6.01
2019-04-06T03:08:10.171Z,5.96
2019-04-06T03:09:05.145Z,6.01
2019-04-06T03:10:05.150Z,6.00
2019-04-06T03:11:05.111Z,5.99
2019-04-06T03:12:05.110Z,6.01
2019-04-06T03:13:05.090Z,6.01
2019-04-06T03:14:05.079Z,6.01
2019-04-06T03:15:05.090Z,6.01
2019-04-06T03:16:05.117Z,6.01
2019-04-06T03:17:05.047Z,6.09
2019-04-06T03:18:05.035Z,6.01
2019-04-06T03:19:10.044Z,6.00
2019-04-06T03:20:05.029Z,6.04
2019-04-06T03:21:05.121Z,6.09
2019-04-06T03:22:04.992Z,6.01
2019-04-06T03:23:04.976Z,6.04
2019-04-06T03:24:04.976Z,6.06
2019-04-06T03:25:04.975Z,6.06
2019-04-06T03:26:04.952Z,6.01
2019-04-06T03:27:04.942Z,6.18
2019-04-06T03:28:04.920Z,5.99
2019-04-06T03:29:04.913Z,6.04
2019-04-06T03:30:09.931Z,6.04
2019-04-06T03:31:04.898Z,6.06
2019-04-06T03:32:04.911Z,6.19
2019-04-06T03:33:04.881Z,6.01
2019-04-06T03:34:04.865Z,6.01
2019-04-06T03:35:04.857Z,6.03
2019-04-06T03:36:04.868Z,6.03
2019-04-06T03:37:05.048Z,6.03
2019-04-06T03:38:05.046Z,6.12
2019-04-06T03:39:04.863Z,6.01
2019-04-06T03:40:04.794Z,6.15
2019-04-06T03:41:09.808Z,6.03
2019-04-06T03:42:04.836Z,6.11
2019-04-06T03:43:04.759Z,6.11
2019-04-06T03:44:04.742Z,6.04
2019-04-06T03:45:04.878Z,6.15
2019-04-06T03:46:04.894Z,6.00
2019-04-06T03:47:04.709Z,6.04
2019-04-06T03:48:04.831Z,6.09
2019-04-06T03:49:04.689Z,6.06
2019-04-06T03:50:04.756Z,6.09
2019-04-06T03:51:04.676Z,6.09
2019-04-06T03:52:09.672Z,6.17
2019-04-06T03:53:04.847Z,6.04
2019-04-06T03:54:04.650Z,6.08
2019-04-06T03:55:04.629Z,6.06
2019-04-06T03:56:04.649Z,6.01
2019-04-06T03:57:15.233Z,5.90
2019-04-06T03:58:05.582Z,5.94
2019-04-06T03:59:04.580Z,5.96
2019-04-06T04:00:04.567Z,5.93
2019-04-06T04:01:04.581Z,5.90
2019-04-06T04:02:04.538Z,5.86
2019-04-06T04:03:09.551Z,5.85
2019-04-06T04:04:04.515Z,5.83
2019-04-06T04:05:04.584Z,5.85
2019-04-06T04:06:04.844Z,5.86
2019-04-06T04:07:04.481Z,5.79
2019-04-06T04:08:04.471Z,5.79
2019-04-06T04:09:04.463Z,5.83
2019-04-06T04:10:04.446Z,5.82
2019-04-06T04:11:04.442Z,5.85
2019-04-06T04:12:04.442Z,5.83
2019-04-06T04:13:04.413Z,5.76
2019-04-06T04:14:09.565Z,5.78
2019-04-06T04:15:04.392Z,5.82
2019-04-06T04:16:04.403Z,5.78
2019-04-06T04:17:04.383Z,5.79
2019-04-06T04:18:04.393Z,5.76
2019-04-06T04:19:04.452Z,5.79
2019-04-06T04:20:04.339Z,5.75
2019-04-06T04:21:04.327Z,5.74
2019-04-06T04:22:04.340Z,5.74
2019-04-06T04:23:04.441Z,5.75
2019-04-06T04:24:04.290Z,5.74
2019-04-06T04:25:09.330Z,5.75
2019-04-06T04:26:04.293Z,5.75
2019-04-06T04:27:04.273Z,5.71
2019-04-06T04:28:04.252Z,5.71
2019-04-06T04:29:04.238Z,5.63
2019-04-06T04:30:04.226Z,5.71
2019-04-06T04:31:04.211Z,5.63
2019-04-06T04:32:04.212Z,5.64
2019-04-06T04:33:04.195Z,5.75
2019-04-06T04:34:04.198Z,5.65
2019-04-06T04:35:04.173Z,5.67
2019-04-06T04:36:09.197Z,5.54
2019-04-06T04:37:04.308Z,5.49
2019-04-06T04:38:04.146Z,5.46
2019-04-06T04:39:04.130Z,5.49
2019-04-06T04:40:04.126Z,5.40
2019-04-06T04:41:04.221Z,5.25
2019-04-06T04:42:04.100Z,5.28
2019-04-06T04:43:04.084Z,5.15
2019-04-06T04:44:04.147Z,5.21
2019-04-06T04:45:04.056Z,5.03
2019-04-06T04:46:04.241Z,5.03
2019-04-06T04:47:09.066Z,4.99
2019-04-06T04:48:04.023Z,4.94
2019-04-06T04:49:04.010Z,5.03
2019-04-06T04:50:04.005Z,4.96
2019-04-06T04:51:03.986Z,5.06
2019-04-06T04:52:04.030Z,4.99
2019-04-06T04:53:04.137Z,5.04
2019-04-06T04:54:03.953Z,5.03
2019-04-06T04:55:03.942Z,5.03
2019-04-06T04:56:03.931Z,5.04
2019-04-06T04:57:03.941Z,4.99
2019-04-06T04:58:09.114Z,4.94
2019-04-06T04:59:03.900Z,4.97
2019-04-06T05:00:03.918Z,4.99
2019-04-06T05:01:04.046Z,5.00
2019-04-06T05:02:03.867Z,4.99
2019-04-06T05:03:03.877Z,5.06
2019-04-06T05:04:03.841Z,4.97
2019-04-06T05:05:03.828Z,4.91
2019-04-06T05:06:03.818Z,4.88
2019-04-06T05:07:03.810Z,4.89
2019-04-06T05:08:03.905Z,5.04
2019-04-06T05:09:08.811Z,4.97
2019-04-06T05:10:03.774Z,5.12
2019-04-06T05:11:03.760Z,5.02
2019-04-06T05:12:03.754Z,4.97
2019-04-06T05:13:03.771Z,5.10
2019-04-06T05:14:03.734Z,5.07
2019-04-06T05:15:03.717Z,5.09
2019-04-06T05:16:03.703Z,5.07
2019-04-06T05:17:03.692Z,5.15
2019-04-06T05:18:03.701Z,5.18
2019-04-06T05:19:03.676Z,5.22
2019-04-06T05:20:08.685Z,5.28
2019-04-06T05:21:03.650Z,5.20
2019-04-06T05:22:03.637Z,5.31
2019-04-06T05:23:03.641Z,5.31
2019-04-06T05:24:03.622Z,5.40
2019-04-06T05:25:03.605Z,5.39
2019-04-06T05:26:03.595Z,5.36
2019-04-06T05:27:03.701Z,5.33
2019-04-06T05:28:03.578Z,5.43
2019-04-06T05:29:03.575Z,5.33
2019-04-06T05:30:03.576Z,5.35
2019-04-06T05:31:08.559Z,5.33
2019-04-06T05:32:03.530Z,5.36
2019-04-06T05:33:03.531Z,5.33
2019-04-06T05:34:03.511Z,5.45
2019-04-06T05:35:03.496Z,5.27
2019-04-06T05:36:03.484Z,5.40
2019-04-06T05:37:03.469Z,5.35
2019-04-06T05:38:03.484Z,5.38
2019-04-06T05:39:03.445Z,5.31
2019-04-06T05:40:03.435Z,5.28
2019-04-06T05:41:03.483Z,5.27
2019-04-06T05:42:08.446Z,5.36
2019-04-06T05:43:03.445Z,5.31
2019-04-06T05:44:03.392Z,5.49
2019-04-06T05:45:03.401Z,5.53
2019-04-06T05:46:03.489Z,5.40
2019-04-06T05:47:03.364Z,5.53
2019-04-06T05:48:03.403Z,5.54
2019-04-06T05:49:03.346Z,5.64
2019-04-06T05:50:03.326Z,5.63
2019-04-06T05:51:03.312Z,5.74
2019-04-06T05:52:03.303Z,5.76
2019-04-06T05:53:08.323Z,5.86
2019-04-06T05:54:03.283Z,5.96
2019-04-06T05:55:03.269Z,6.03
2019-04-06T05:56:03.255Z,6.00
2019-04-06T05:57:03.242Z,6.09
2019-04-06T05:58:04.726Z,6.08
2019-04-06T05:59:03.235Z,6.09
2019-04-06T06:00:03.437Z,6.06
2019-04-06T06:01:04.081Z,5.93
2019-04-06T06:02:03.204Z,6.14
2019-04-06T06:03:03.228Z,6.14
2019-04-06T06:04:08.815Z,6.14
2019-04-06T06:05:03.530Z,6.17
2019-04-06T06:06:03.148Z,6.19
2019-04-06T06:07:03.131Z,6.22
2019-04-06T06:08:03.138Z,6.22
2019-04-06T06:09:03.157Z,6.34
2019-04-06T06:10:03.099Z,6.41
2019-04-06T06:11:03.086Z,6.37
2019-04-06T06:12:03.094Z,6.49
2019-04-06T06:13:03.072Z,6.46
2019-04-06T06:14:03.124Z,6.51
2019-04-06T06:15:08.067Z,6.64
2019-04-06T06:16:03.029Z,6.62
2019-04-06T06:17:03.019Z,6.70
2019-04-06T06:18:03.155Z,6.69
2019-04-06T06:19:03.008Z,6.73
2019-04-06T06:20:02.988Z,6.76
2019-04-06T06:21:02.974Z,6.76
2019-04-06T06:22:02.965Z,6.81
2019-04-06T06:23:02.949Z,6.71
2019-04-06T06:24:02.981Z,6.80
2019-04-06T06:25:03.159Z,6.77
2019-04-06T06:26:08.020Z,6.71
2019-04-06T06:27:02.911Z,6.84
2019-04-06T06:28:13.346Z,6.89
2019-04-06T06:29:03.902Z,6.92
2019-04-06T06:30:02.881Z,6.92
2019-04-06T06:31:02.945Z,6.91
2019-04-06T06:32:02.853Z,6.88
2019-04-06T06:33:02.838Z,6.84
2019-04-06T06:34:02.825Z,6.84
2019-04-06T06:35:02.828Z,6.81
2019-04-06T06:36:02.810Z,6.84
2019-04-06T06:37:07.825Z,6.94
2019-04-06T06:38:02.782Z,6.92
2019-04-06T06:39:02.840Z,6.91
2019-04-06T06:40:02.775Z,6.88
2019-04-06T06:41:02.748Z,6.95
2019-04-06T06:42:02.751Z,6.89
2019-04-06T06:43:02.787Z,6.87
2019-04-06T06:44:02.715Z,6.81
2019-04-06T06:45:02.713Z,6.81
2019-04-06T06:46:02.692Z,6.85
2019-04-06T06:47:02.680Z,6.98
2019-04-06T06:48:07.702Z,7.12
2019-04-06T06:49:02.681Z,7.23
2019-04-06T06:50:02.656Z,7.23
2019-04-06T06:51:02.635Z,7.21
2019-04-06T06:52:02.631Z,7.23
2019-04-06T06:53:02.628Z,7.23
2019-04-06T06:54:02.620Z,7.43
2019-04-06T06:55:02.602Z,7.68
2019-04-06T06:56:02.581Z,8.00
2019-04-06T06:57:02.570Z,8.44
2019-04-06T06:58:02.556Z,9.04
2019-04-06T06:59:07.573Z,9.57
2019-04-06T07:00:02.579Z,10.01
2019-04-06T07:01:03.275Z,10.33
2019-04-06T07:02:02.526Z,10.71
2019-04-06T07:03:02.511Z,10.84
2019-04-06T07:04:02.494Z,10.97
2019-04-06T07:05:02.498Z,10.94
2019-04-06T07:06:02.468Z,10.68
2019-04-06T07:07:02.458Z,10.78
2019-04-06T07:08:02.458Z,10.52
2019-04-06T07:09:02.434Z,10.22
2019-04-06T07:10:07.635Z,10.07
2019-04-06T07:11:02.429Z,10.18
2019-04-06T07:12:02.405Z,10.05
2019-04-06T07:13:02.389Z,9.96
2019-04-06T07:14:02.638Z,9.99
2019-04-06T07:15:02.380Z,10.17
2019-04-06T07:16:02.361Z,10.11
2019-04-06T07:17:02.346Z,10.07
2019-04-06T07:18:02.332Z,10.17
2019-04-06T07:19:02.322Z,10.29
2019-04-06T07:20:02.343Z,10.36
2019-04-06T07:21:07.320Z,10.40
2019-04-06T07:22:02.299Z,10.45
2019-04-06T07:23:02.278Z,10.52
2019-04-06T07:24:02.297Z,10.59
2019-04-06T07:25:02.717Z,10.53
2019-04-06T07:26:02.251Z,10.53
2019-04-06T07:27:02.243Z,10.33
2019-04-06T07:28:02.456Z,10.30
2019-04-06T07:29:02.455Z,10.25
2019-04-06T07:30:02.280Z,10.23
2019-04-06T07:31:02.216Z,10.27
2019-04-06T07:32:07.252Z,10.23
2019-04-06T07:33:02.183Z,10.40
2019-04-06T07:34:02.159Z,10.53
2019-04-06T07:35:02.149Z,10.71
2019-04-06T07:36:02.143Z,10.96
2019-04-06T07:37:02.254Z,11.03
2019-04-06T07:38:02.107Z,11.40
2019-04-06T07:39:02.096Z,11.73
2019-04-06T07:40:02.109Z,11.79
2019-04-06T07:41:02.070Z,12.21
2019-04-06T07:42:02.069Z,12.39
2019-04-06T07:43:07.068Z,12.46
2019-04-06T07:44:02.038Z,12.54
2019-04-06T07:45:02.055Z,12.85
2019-04-06T07:46:02.018Z,12.97
2019-04-06T07:47:02.007Z,12.96
2019-04-06T07:48:02.211Z,12.96
2019-04-06T07:49:08.383Z,12.79
2019-04-06T07:50:02.991Z,12.54
2019-04-06T07:51:01.954Z,12.54
2019-04-06T07:52:01.954Z,12.49
2019-04-06T07:53:01.958Z,12.56
2019-04-06T07:54:07.131Z,12.68
2019-04-06T07:55:01.917Z,12.93
2019-04-06T07:56:02.021Z,13.23
2019-04-06T07:57:02.027Z,13.51
2019-04-06T07:58:01.883Z,13.57
2019-04-06T07:59:01.864Z,13.69
2019-04-06T08:00:01.858Z,13.85
2019-04-06T08:01:01.856Z,14.00
2019-04-06T08:02:01.863Z,14.12
2019-04-06T08:03:01.818Z,14.25
2019-04-06T08:04:01.861Z,14.39
2019-04-06T08:05:06.841Z,14.24
2019-04-06T08:06:01.802Z,14.14
2019-04-06T08:07:01.787Z,14.24
2019-04-06T08:08:01.763Z,14.18
2019-04-06T08:09:01.771Z,14.21
2019-04-06T08:10:01.747Z,14.22
2019-04-06T08:11:01.745Z,13.85
2019-04-06T08:12:01.717Z,13.73
2019-04-06T08:13:01.859Z,13.81
2019-04-06T08:14:01.709Z,14.09
2019-04-06T08:15:01.686Z,14.45
2019-04-06T08:16:06.710Z,14.65
2019-04-06T08:17:01.909Z,14.88
2019-04-06T08:18:01.656Z,14.84
2019-04-06T08:19:01.644Z,14.92
2019-04-06T08:20:01.627Z,14.98
2019-04-06T08:21:01.630Z,14.80
2019-04-06T08:22:01.606Z,14.86
2019-04-06T08:23:01.594Z,14.89
2019-04-06T08:24:01.581Z,14.95
2019-04-06T08:25:01.569Z,15.09
2019-04-06T08:26:01.569Z,15.46
2019-04-06T08:27:06.757Z,15.71
2019-04-06T08:28:01.555Z,15.83
2019-04-06T08:29:02.683Z,16.11
2019-04-06T08:30:01.558Z,16.15
2019-04-06T08:31:01.513Z,16.28
2019-04-06T08:32:01.489Z,16.34
2019-04-06T08:33:01.484Z,15.94
2019-04-06T08:34:01.472Z,15.60
2019-04-06T08:35:01.454Z,15.80
2019-04-06T08:36:01.488Z,15.83
2019-04-06T08:37:01.439Z,15.62
2019-04-06T08:38:06.461Z,15.51
2019-04-06T08:39:01.412Z,15.47
2019-04-06T08:40:01.428Z,15.57
2019-04-06T08:41:01.400Z,15.47
2019-04-06T08:42:01.378Z,15.34
2019-04-06T08:43:01.379Z,15.32
2019-04-06T08:44:01.353Z,15.14
2019-04-06T08:45:01.341Z,14.51
2019-04-06T08:46:01.343Z,14.35
2019-04-06T08:47:01.319Z,14.45
2019-04-06T08:48:01.313Z,14.55
2019-04-06T08:49:06.321Z,14.52
2019-04-06T08:50:01.492Z,14.52
2019-04-06T08:51:01.284Z,14.46
2019-04-06T08:52:01.494Z,14.51
2019-04-06T08:53:01.258Z,14.29
2019-04-06T08:54:01.241Z,14.24
2019-04-06T08:55:01.244Z,14.06
2019-04-06T08:56:01.262Z,14.17
2019-04-06T08:57:01.270Z,14.37
2019-04-06T08:58:01.204Z,14.35
2019-04-06T08:59:10.684Z,14.50
2019-04-06T09:00:07.205Z,14.51
2019-04-06T09:01:01.179Z,14.58
2019-04-06T09:02:01.169Z,14.58
2019-04-06T09:03:01.145Z,14.88
2019-04-06T09:04:01.175Z,14.58
2019-04-06T09:05:01.116Z,14.51
2019-04-06T09:06:01.190Z,14.51
2019-04-06T09:07:01.107Z,14.51
2019-04-06T09:08:01.336Z,14.52
2019-04-06T09:09:01.069Z,14.45
2019-04-06T09:10:01.058Z,14.65
2019-04-06T09:11:06.089Z,15.17
2019-04-06T09:12:01.040Z,15.32
2019-04-06T09:13:01.025Z,15.50
2019-04-06T09:14:01.041Z,15.09
2019-04-06T09:15:01.004Z,14.95
2019-04-06T09:16:03.695Z,14.78
2019-04-06T09:17:00.990Z,14.43
2019-04-06T09:18:01.220Z,14.39
2019-04-06T09:19:00.955Z,14.06
2019-04-06T09:20:00.957Z,14.18
2019-04-06T09:21:00.932Z,14.50
2019-04-06T09:22:06.080Z,14.96
2019-04-06T09:23:00.920Z,14.91
2019-04-06T09:24:00.900Z,15.16
2019-04-06T09:25:01.016Z,15.46
2019-04-06T09:26:00.877Z,15.51
2019-04-06T09:27:00.877Z,15.14
2019-04-06T09:28:01.073Z,14.98
2019-04-06T09:29:00.842Z,14.98
2019-04-06T09:30:00.857Z,15.17
2019-04-06T09:31:00.932Z,15.39
2019-04-06T09:32:00.819Z,15.27
2019-04-06T09:33:06.031Z,15.16
2019-04-06T09:34:00.789Z,15.21
2019-04-06T09:35:00.803Z,15.39
2019-04-06T09:36:02.440Z,15.41
2019-04-06T09:37:00.755Z,15.46
2019-04-06T09:38:00.884Z,15.71
2019-04-06T09:39:00.774Z,15.90
2019-04-06T09:40:00.724Z,16.23
2019-04-06T09:41:00.803Z,16.43
2019-04-06T09:42:00.705Z,16.35
2019-04-06T09:43:00.901Z,15.76
2019-04-06T09:44:05.712Z,15.59
2019-04-06T09:45:00.671Z,15.50
2019-04-06T09:46:00.679Z,15.35
2019-04-06T09:47:00.913Z,15.64
2019-04-06T09:48:00.639Z,15.69
2019-04-06T09:49:00.627Z,15.94
2019-04-06T09:50:00.611Z,16.17
2019-04-06T09:51:00.681Z,16.34
2019-04-06T09:52:00.585Z,16.25
2019-04-06T09:53:00.849Z,16.15
2019-04-06T09:54:06.365Z,15.96
2019-04-06T09:55:06.571Z,16.14
2019-04-06T09:56:00.686Z,16.28
2019-04-06T09:57:00.546Z,16.41
2019-04-06T09:58:00.542Z,16.33
2019-04-06T09:59:00.515Z,16.46
2019-04-06T10:00:00.793Z,16.57
2019-04-06T10:01:00.492Z,16.61
2019-04-06T10:02:00.472Z,16.46
2019-04-06T10:03:00.479Z,16.52
2019-04-06T10:04:00.446Z,16.35
2019-04-06T10:05:00.433Z,16.23
2019-04-06T10:06:05.630Z,16.20
2019-04-06T10:07:00.414Z,15.87
2019-04-06T10:08:00.415Z,15.65
2019-04-06T10:09:00.402Z,15.71
2019-04-06T10:10:00.379Z,15.56
2019-04-06T10:11:00.367Z,15.67
2019-04-06T10:12:03.185Z,15.74
2019-04-06T10:13:00.353Z,16.01
2019-04-06T10:14:00.331Z,15.71
2019-04-06T10:15:00.411Z,16.15
2019-04-06T10:16:00.314Z,16.07
2019-04-06T10:17:05.320Z,16.09
2019-04-06T10:18:00.680Z,15.92
2019-04-06T10:19:00.277Z,16.00
2019-04-06T10:20:00.266Z,16.08
2019-04-06T10:21:00.251Z,15.87
2019-04-06T10:22:00.241Z,16.04
2019-04-06T10:23:00.570Z,15.97
2019-04-06T10:24:00.219Z,15.87
2019-04-06T10:25:00.225Z,15.97
2019-04-06T10:26:00.197Z,16.14
2019-04-06T10:27:00.186Z,16.01
2019-04-06T10:28:05.206Z,16.15
2019-04-06T10:29:00.163Z,15.86
2019-04-06T10:30:00.152Z,15.83
2019-04-06T10:31:00.141Z,15.87
2019-04-06T10:32:00.143Z,15.93
2019-04-06T10:33:00.123Z,15.87
2019-04-06T10:34:00.135Z,16.00
2019-04-06T10:35:00.281Z,16.15
2019-04-06T10:36:00.097Z,16.31
2019-04-06T10:37:00.074Z,16.38
2019-04-06T10:38:00.086Z,16.41
2019-04-06T10:39:05.112Z,16.53
2019-04-06T10:40:00.040Z,16.78
2019-04-06T10:41:00.034Z,17.23
2019-04-06T10:42:00.017Z,17.38
2019-04-06T10:43:00.009Z,17.33
2019-04-06T10:44:00.314Z,17.14
2019-04-06T10:44:59.977Z,17.49
2019-04-06T10:46:00.098Z,17.51
2019-04-06T10:53:56.129Z,17.25
2019-04-06T10:54:53.446Z,17.41
2019-04-06T10:55:53.129Z,17.41
2019-04-06T10:56:53.369Z,17.52
2019-04-06T10:57:53.106Z,17.70
2019-04-06T10:58:53.105Z,17.74
2019-04-06T11:00:00.640Z,17.59
2019-04-06T11:00:54.072Z,17.31
2019-04-06T11:01:53.056Z,17.25
2019-04-06T11:02:53.053Z,17.19
2019-04-06T11:03:53.050Z,17.15
2019-04-06T11:04:58.050Z,17.30
2019-04-06T11:05:53.216Z,17.70
2019-04-06T11:06:53.215Z,17.95
2019-04-06T11:07:53.083Z,17.74
2019-04-06T11:08:53.219Z,17.77
2019-04-06T11:09:52.972Z,17.59
2019-04-06T11:10:53.047Z,17.41
2019-04-06T11:11:52.953Z,17.30
2019-04-06T11:12:52.939Z,17.52
2019-04-06T11:13:52.924Z,17.31
2019-04-06T11:14:53.333Z,17.21
2019-04-06T11:15:58.066Z,17.26
2019-04-06T11:16:52.966Z,17.23
2019-04-06T11:17:52.932Z,16.97
2019-04-06T11:18:53.250Z,16.78
2019-04-06T11:19:52.869Z,16.58
2019-04-06T11:20:52.856Z,16.49
2019-04-06T11:21:52.843Z,16.48
2019-04-06T11:22:52.997Z,16.61
2019-04-06T11:23:52.818Z,16.56
2019-04-06T11:24:52.817Z,16.42
2019-04-06T11:25:52.792Z,16.27
2019-04-06T11:26:57.970Z,16.21
2019-04-06T11:27:52.832Z,16.42
2019-04-06T11:28:52.901Z,16.31
2019-04-06T11:29:52.760Z,16.41
2019-04-06T11:30:52.884Z,16.57
2019-04-06T11:31:52.725Z,16.52
2019-04-06T11:32:52.713Z,16.52
2019-04-06T11:33:52.776Z,16.60
2019-04-06T11:34:52.707Z,16.41
2019-04-06T11:35:52.680Z,16.52
2019-04-06T11:36:52.669Z,16.43
2019-04-06T11:37:57.700Z,16.12
2019-04-06T11:38:52.771Z,16.20
2019-04-06T11:39:52.654Z,16.08
2019-04-06T11:40:52.625Z,16.00
2019-04-06T11:41:54.710Z,15.93
2019-04-06T11:42:52.606Z,15.87
2019-04-06T11:43:52.685Z,15.89
2019-04-06T11:44:52.883Z,16.04
2019-04-06T11:45:52.571Z,16.00
2019-04-06T11:46:52.772Z,15.75
2019-04-06T11:47:52.548Z,15.80
2019-04-06T11:48:57.562Z,15.87
2019-04-06T11:49:52.722Z,15.97
2019-04-06T11:50:52.948Z,16.04
2019-04-06T11:51:52.627Z,16.09
2019-04-06T11:52:52.510Z,16.12
2019-04-06T11:53:52.480Z,16.21
2019-04-06T11:54:52.487Z,16.25
2019-04-06T11:55:52.468Z,16.24
2019-04-06T11:56:52.451Z,16.39
2019-04-06T11:57:52.469Z,16.41
2019-04-06T11:58:52.570Z,16.48
2019-04-06T11:59:57.636Z,16.43
2019-04-06T12:00:52.447Z,16.35
2019-04-06T12:01:52.472Z,16.35
2019-04-06T12:02:52.599Z,16.42
2019-04-06T12:03:52.380Z,16.38
2019-04-06T12:04:52.384Z,16.53
2019-04-06T12:05:52.351Z,16.52
2019-04-06T12:06:52.345Z,16.34
2019-04-06T12:07:52.337Z,16.46
2019-04-06T12:08:52.901Z,16.66
2019-04-06T12:09:52.366Z,16.68
2019-04-06T12:10:57.333Z,16.67
2019-04-06T12:11:52.286Z,16.75
2019-04-06T12:12:52.269Z,16.60
2019-04-06T12:13:52.261Z,16.48
2019-04-06T12:14:52.251Z,16.35
2019-04-06T12:15:52.456Z,16.24
2019-04-06T12:16:52.225Z,16.42
2019-04-06T12:17:52.223Z,16.39
2019-04-06T12:18:52.204Z,16.41
2019-04-06T12:19:52.205Z,16.48
2019-04-06T12:20:52.197Z,16.43
2019-04-06T12:21:57.399Z,16.41
2019-04-06T12:22:52.324Z,16.41
2019-04-06T12:23:52.153Z,16.52
2019-04-06T12:24:52.142Z,17.30
2019-04-06T12:25:52.153Z,17.48
2019-04-06T12:26:52.116Z,17.87
2019-04-06T12:27:52.163Z,18.48
2019-04-06T12:28:52.096Z,18.66
2019-04-06T12:29:52.080Z,18.12
2019-04-06T12:30:52.085Z,17.96
2019-04-06T12:31:52.065Z,18.08
2019-04-06T12:32:57.175Z,17.77
2019-04-06T12:33:52.037Z,17.56
2019-04-06T12:34:52.027Z,17.31
2019-04-06T12:35:52.023Z,17.21
2019-04-06T12:36:52.004Z,17.11
2019-04-06T12:37:52.017Z,17.07
2019-04-06T12:38:51.998Z,17.07
2019-04-06T12:39:54.131Z,16.94
2019-04-06T12:40:51.969Z,17.06
2019-04-06T12:41:51.955Z,17.06
2019-04-06T12:42:51.939Z,17.19
2019-04-06T12:43:56.978Z,17.19
2019-04-06T12:44:52.227Z,17.12
2019-04-06T12:45:51.912Z,17.11
2019-04-06T12:46:52.081Z,17.03
2019-04-06T12:47:51.879Z,17.11
2019-04-06T12:48:52.693Z,17.14
2019-04-06T12:49:51.860Z,16.88
2019-04-06T12:50:51.857Z,16.88
2019-04-06T12:51:51.839Z,16.83
2019-04-06T12:52:51.829Z,16.83
2019-04-06T12:53:52.239Z,16.75
2019-04-06T12:54:56.830Z,16.58
2019-04-06T12:55:51.795Z,16.70
2019-04-06T12:56:51.848Z,16.70
2019-04-06T12:57:51.779Z,16.50
2019-04-06T12:58:51.757Z,16.52
2019-04-06T12:59:51.747Z,16.63
2019-04-06T13:00:53.323Z,16.60
2019-04-06T13:01:52.047Z,16.66
2019-04-06T13:02:51.731Z,16.81
2019-04-06T13:03:51.823Z,16.70
2019-04-06T13:04:51.691Z,16.71
2019-04-06T13:05:56.702Z,16.75
2019-04-06T13:06:51.683Z,16.66
2019-04-06T13:07:51.659Z,16.68
2019-04-06T13:08:51.664Z,16.63
2019-04-06T13:09:51.642Z,16.61
2019-04-06T13:10:51.628Z,16.53
2019-04-06T13:11:51.624Z,16.50
2019-04-06T13:12:51.608Z,16.52