createdAt,value
2019-05-18T00:00:13.858Z,0.00
2019-05-18T00:01:13.859Z,0.00
2019-05-18T00:02:13.890Z,0.00
2019-05-18T00:03:13.850Z,0.00
2019-05-18T00:04:13.845Z,0.00
2019-05-18T00:05:13.842Z,0.00
2019-05-18T00:06:13.836Z,0.00
2019-05-18T00:07:13.837Z,0.00
2019-05-18T00:08:13.831Z,0.00
2019-05-18T00:09:13.827Z,0.00
2019-05-18T00:10:13.842Z,0.00
2019-05-18T00:11:13.821Z,0.00
2019-05-18T00:12:13.817Z,0.00
2019-05-18T00:13:13.836Z,0.00
2019-05-18T00:14:13.808Z,0.00
2019-05-18T00:15:13.809Z,0.00
2019-05-18T00:16:13.803Z,0.00
2019-05-18T00:17:25.089Z,0.00
2019-05-18T00:18:13.800Z,0.00
2019-05-18T00:19:13.792Z,0.00
2019-05-18T00:20:13.789Z,0.00
2019-05-18T00:21:13.785Z,0.00
2019-05-18T00:22:13.781Z,0.00
2019-05-18T00:23:13.778Z,0.00
2019-05-18T00:24:13.774Z,0.00
2019-05-18T00:25:13.785Z,0.00
2019-05-18T00:26:13.766Z,0.00
2019-05-18T00:27:13.762Z,0.00
2019-05-18T00:28:13.761Z,0.00
2019-05-18T00:29:13.755Z,0.00
2019-05-18T00:30:13.760Z,0.00
2019-05-18T00:31:13.748Z,0.00
2019-05-18T00:32:13.765Z,0.00
2019-05-18T00:33:13.743Z,0.00
2019-05-18T00:34:13.738Z,0.00
2019-05-18T00:35:16.527Z,0.00
2019-05-18T00:36:13.730Z,0.00
2019-05-18T00:37:13.729Z,0.00
2019-05-18T00:38:13.723Z,0.00
2019-05-18T00:39:13.732Z,0.00
2019-05-18T00:40:13.719Z,0.00
2019-05-18T00:41:13.716Z,0.00
2019-05-18T00:42:13.707Z,0.00
2019-05-18T00:43:13.704Z,0.00
2019-05-18T00:44:13.701Z,0.00
2019-05-18T00:45:13.698Z,0.00
2019-05-18T00:46:13.701Z,0.00
2019-05-18T00:47:13.690Z,0.00
2019-05-18T00:48:13.685Z,0.00
2019-05-18T00:49:13.683Z,0.00
2019-05-18T00:50:13.690Z,0.00
2019-05-18T00:51:13.675Z,0.00
2019-05-18T00:52:13.672Z,0.00
2019-05-18T00:53:13.667Z,0.00
2019-05-18T00:54:13.665Z,0.00
2019-05-18T00:55:13.661Z,0.00
2019-05-18T00:56:13.656Z,0.00
2019-05-18T00:57:13.651Z,0.00
2019-05-18T00:58:13.647Z,0.00
2019-05-18T00:59:16.076Z,0.00
2019-05-18T01:00:13.639Z,0.00
2019-05-18T01:01:13.638Z,0.00
2019-05-18T01:02:13.632Z,0.00
2019-05-18T01:03:13.629Z,0.00
2019-05-18T01:04:13.625Z,0.00
2019-05-18T01:05:13.636Z,0.00
2019-05-18T01:06:13.625Z,0.00
2019-05-18T01:07:13.611Z,0.00
2019-05-18T01:08:13.611Z,0.00
2019-05-18T01:09:13.610Z,0.00
2019-05-18T01:10:13.605Z,0.00
2019-05-18T01:11:13.596Z,0.00
2019-05-18T01:12:13.593Z,0.00
2019-05-18T01:13:13.591Z,0.00
2019-05-18T01:14:13.585Z,0.00
2019-05-18T01:15:13.581Z,0.00
2019-05-18T01:16:13.579Z,0.00
2019-05-18T01:17:13.575Z,0.00
2019-05-18T01:18:13.569Z,0.00
2019-05-18T01:19:13.567Z,0.00
2019-05-18T01:20:13.562Z,0.00
2019-05-18T01:21:13.559Z,0.00
2019-05-18T01:22:13.558Z,0.00
2019-05-18T01:23:13.551Z,0.00
2019-05-18T01:24:13.546Z,0.00
2019-05-18T01:25:13.542Z,0.00
2019-05-18T01:26:13.538Z,0.00
2019-05-18T01:27:13.533Z,0.00
2019-05-18T01:28:13.530Z,0.00
2019-05-18T01:29:13.526Z,0.00
2019-05-18T01:30:13.522Z,0.00
2019-05-18T01:31:13.520Z,0.00
2019-05-18T01:32:13.515Z,0.00
2019-05-18T01:33:13.510Z,0.00
2019-05-18T01:34:13.506Z,0.00
2019-05-18T01:35:13.502Z,0.00
2019-05-18T01:36:13.497Z,0.00
2019-05-18T01:37:13.497Z,0.00
2019-05-18T01:38:13.490Z,0.00
2019-05-18T01:39:13.489Z,0.00
2019-05-18T01:40:13.482Z,0.00
2019-05-18T01:41:13.477Z,0.00
2019-05-18T01:42:13.476Z,0.00
2019-05-18T01:43:13.469Z,0.00
2019-05-18T01:44:13.465Z,0.00
2019-05-18T01:45:17.167Z,0.00
2019-05-18T01:46:13.455Z,0.00
2019-05-18T01:47:13.457Z,0.00
2019-05-18T01:48:14.655Z,0.00
2019-05-18T01:49:13.446Z,0.00
2019-05-18T01:50:13.441Z,0.00
2019-05-18T01:51:13.438Z,0.00
2019-05-18T01:52:13.431Z,0.00
2019-05-18T01:53:13.428Z,0.00
2019-05-18T01:54:13.430Z,0.00
2019-05-18T01:55:13.419Z,0.00
2019-05-18T01:56:13.415Z,0.00
2019-05-18T01:57:13.411Z,0.00
2019-05-18T01:58:13.405Z,0.00
2019-05-18T01:59:13.402Z,0.00
2019-05-18T02:00:13.397Z,0.00
2019-05-18T02:01:13.394Z,0.00
2019-05-18T02:02:13.391Z,0.00
2019-05-18T02:03:13.384Z,0.00
2019-05-18T02:04:13.383Z,0.00
2019-05-18T02:05:13.377Z,0.00
2019-05-18T02:06:13.472Z,0.00
2019-05-18T02:07:13.367Z,0.00
2019-05-18T02:08:13.369Z,0.00
2019-05-18T02:09:13.360Z,0.00
2019-05-18T02:10:13.355Z,0.00
2019-05-18T02:11:13.350Z,0.00
2019-05-18T02:12:13.346Z,0.00
2019-05-18T02:13:13.341Z,0.00
2019-05-18T02:14:13.336Z,0.00
2019-05-18T02:15:13.334Z,0.00
2019-05-18T02:16:13.330Z,0.00
2019-05-18T02:17:13.329Z,0.00
2019-05-18T02:18:26.878Z,0.00
2019-05-18T02:19:13.320Z,0.00
2019-05-18T02:20:13.311Z,0.00
2019-05-18T02:21:13.316Z,0.00
2019-05-18T02:22:13.305Z,0.00
2019-05-18T02:23:13.306Z,0.00
2019-05-18T02:24:13.307Z,0.00
2019-05-18T02:25:13.291Z,0.00
2019-05-18T02:26:13.286Z,0.00
2019-05-18T02:27:13.281Z,0.00
2019-05-18T02:28:13.278Z,0.00
2019-05-18T02:29:13.273Z,0.00
2019-05-18T02:30:17.340Z,0.00
2019-05-18T02:31:13.265Z,0.00
2019-05-18T02:32:13.261Z,0.00
2019-05-18T02:33:13.261Z,0.00
2019-05-18T02:34:13.256Z,0.00
2019-05-18T02:35:13.248Z,0.00
2019-05-18T02:36:13.246Z,0.00
2019-05-18T02:37:13.239Z,0.00
2019-05-18T02:38:13.237Z,0.00
2019-05-18T02:39:13.231Z,0.00
2019-05-18T02:40:13.227Z,0.00
2019-05-18T02:41:13.223Z,0.00
2019-05-18T02:42:13.217Z,0.00
2019-05-18T02:43:13.213Z,0.00
2019-05-18T02:44:13.211Z,0.00
2019-05-18T02:45:13.204Z,0.00
2019-05-18T02:46:13.204Z,0.00
2019-05-18T02:47:13.197Z,0.00
2019-05-18T02:48:13.193Z,0.00
2019-05-18T02:49:13.188Z,0.00
2019-05-18T02:50:13.185Z,0.00
2019-05-18T02:51:13.179Z,0.00
2019-05-18T02:52:13.175Z,0.00
2019-05-18T02:53:13.168Z,0.00
2019-05-18T02:54:13.164Z,0.00
2019-05-18T02:55:13.160Z,0.00
2019-05-18T02:56:13.155Z,0.00
2019-05-18T02:57:13.153Z,0.00
2019-05-18T02:58:13.148Z,0.00
2019-05-18T02:59:13.145Z,0.00
2019-05-18T03:00:13.148Z,0.00
2019-05-18T03:01:13.133Z,0.00
2019-05-18T03:02:13.174Z,0.00
2019-05-18T03:03:13.142Z,0.00
2019-05-18T03:04:13.121Z,0.00
2019-05-18T03:05:13.120Z,0.00
2019-05-18T03:06:13.111Z,0.00
2019-05-18T03:07:13.106Z,0.00
2019-05-18T03:08:13.122Z,0.00
2019-05-18T03:09:13.100Z,0.00
2019-05-18T03:10:13.093Z,0.00
2019-05-18T03:11:13.090Z,0.00
2019-05-18T03:12:13.085Z,0.00
2019-05-18T03:13:13.080Z,0.00
2019-05-18T03:14:13.076Z,0.00
2019-05-18T03:15:13.073Z,0.00
2019-05-18T03:16:13.065Z,0.00
2019-05-18T03:17:13.065Z,0.00
2019-05-18T03:18:13.065Z,0.00
2019-05-18T03:19:13.052Z,0.00
2019-05-18T03:20:13.049Z,0.00
2019-05-18T03:21:13.043Z,0.00
2019-05-18T03:22:13.040Z,0.00
2019-05-18T03:23:13.038Z,0.00
2019-05-18T03:24:13.034Z,0.00
2019-05-18T03:25:13.034Z,0.00
2019-05-18T03:26:13.029Z,0.00
2019-05-18T03:27:13.022Z,5.63
2019-05-18T03:28:13.011Z,5.63
2019-05-18T03:29:13.008Z,5.63
2019-05-18T03:30:13.008Z,5.63
2019-05-18T03:31:13.022Z,5.63
2019-05-18T03:32:12.994Z,5.63
2019-05-18T03:33:12.990Z,5.63
2019-05-18T03:34:12.989Z,5.63
2019-05-18T03:35:12.980Z,5.63
2019-05-18T03:36:12.976Z,11.25
2019-05-18T03:37:12.970Z,11.25
2019-05-18T03:38:12.966Z,11.25
2019-05-18T03:39:12.963Z,11.25
2019-05-18T03:40:12.956Z,11.25
2019-05-18T03:41:12.952Z,11.25
2019-05-18T03:42:12.946Z,16.88
2019-05-18T03:43:12.978Z,16.88
2019-05-18T03:44:12.937Z,16.88
2019-05-18T03:45:12.934Z,16.88
2019-05-18T03:46:12.928Z,16.88
2019-05-18T03:47:12.924Z,22.50
2019-05-18T03:48:12.919Z,22.50
2019-05-18T03:49:26.476Z,22.50
2019-05-18T03:50:12.910Z,22.50
2019-05-18T03:51:12.909Z,28.13
2019-05-18T03:52:12.905Z,28.13
2019-05-18T03:53:12.901Z,28.13
2019-05-18T03:54:12.890Z,28.13
2019-05-18T03:55:12.893Z,33.75
2019-05-18T03:56:12.885Z,33.75
2019-05-18T03:57:12.880Z,33.75
2019-05-18T03:58:12.871Z,33.75
2019-05-18T03:59:12.867Z,39.38
2019-05-18T04:00:12.864Z,39.38
2019-05-18T04:01:12.859Z,39.38
2019-05-18T04:02:12.852Z,45.00
2019-05-18T04:03:12.849Z,45.00
2019-05-18T04:04:12.845Z,45.00
2019-05-18T04:05:12.839Z,45.00
2019-05-18T04:06:12.840Z,50.63
2019-05-18T04:07:12.829Z,50.63
2019-05-18T04:08:12.826Z,50.63
2019-05-18T04:09:12.822Z,56.25
2019-05-18T04:10:12.818Z,56.25
2019-05-18T04:11:12.822Z,56.25
2019-05-18T04:12:12.816Z,61.88
2019-05-18T04:13:12.803Z,61.88
2019-05-18T04:14:12.797Z,67.50
2019-05-18T04:15:12.813Z,67.50
2019-05-18T04:16:12.791Z,67.50
2019-05-18T04:17:12.782Z,73.13
2019-05-18T04:18:12.778Z,73.13
2019-05-18T04:19:12.775Z,78.75
2019-05-18T04:20:12.768Z,78.75
2019-05-18T04:21:12.765Z,78.75
2019-05-18T04:22:12.759Z,84.38
2019-05-18T04:23:12.756Z,84.38
2019-05-18T04:24:12.749Z,90.00
2019-05-18T04:25:12.746Z,90.00
2019-05-18T04:26:12.742Z,95.63
2019-05-18T04:27:12.740Z,95.63
2019-05-18T04:28:12.733Z,95.63
2019-05-18T04:29:12.732Z,101.25
2019-05-18T04:30:12.726Z,101.25
2019-05-18T04:31:12.719Z,101.25
2019-05-18T04:32:12.718Z,106.88
2019-05-18T04:33:12.727Z,106.88
2019-05-18T04:34:12.703Z,112.50
2019-05-18T04:35:12.699Z,112.50
2019-05-18T04:36:12.712Z,112.50
2019-05-18T04:37:12.691Z,118.13
2019-05-18T04:38:12.691Z,118.13
2019-05-18T04:39:12.683Z,123.75
2019-05-18T04:40:12.678Z,123.75
2019-05-18T04:41:12.680Z,129.38
2019-05-18T04:42:12.672Z,129.38
2019-05-18T04:43:12.670Z,129.38
2019-05-18T04:44:12.660Z,135.00
2019-05-18T04:45:12.658Z,135.00
2019-05-18T04:46:12.656Z,140.63
2019-05-18T04:47:12.651Z,140.63
2019-05-18T04:48:12.666Z,140.63
2019-05-18T04:49:12.636Z,146.25
2019-05-18T04:50:12.639Z,146.25
2019-05-18T04:51:12.633Z,146.25
2019-05-18T04:52:12.625Z,151.88
2019-05-18T04:53:12.621Z,151.88
2019-05-18T04:54:12.618Z,151.88
2019-05-18T04:55:12.609Z,157.50
2019-05-18T04:56:12.606Z,157.50
2019-05-18T04:57:12.605Z,157.50
2019-05-18T04:58:12.598Z,163.13
2019-05-18T04:59:12.592Z,163.13
2019-05-18T05:00:12.590Z,168.75
2019-05-18T05:01:12.586Z,168.75
2019-05-18T05:02:12.582Z,168.75
2019-05-18T05:03:12.579Z,174.38
2019-05-18T05:04:12.578Z,174.38
2019-05-18T05:05:12.568Z,174.38
2019-05-18T05:06:12.563Z,180.00
2019-05-18T05:07:12.564Z,180.00
2019-05-18T05:08:12.554Z,180.00
2019-05-18T05:09:12.550Z,180.00
2019-05-18T05:10:12.548Z,185.63
2019-05-18T05:11:12.541Z,185.63
2019-05-18T05:12:12.538Z,191.25
2019-05-18T05:13:12.537Z,191.25
2019-05-18T05:14:12.530Z,191.25
2019-05-18T05:15:12.524Z,196.88
2019-05-18T05:16:12.521Z,196.88
2019-05-18T05:17:12.538Z,202.50
2019-05-18T05:18:12.512Z,202.50
2019-05-18T05:19:12.510Z,208.13
2019-05-18T05:20:19.890Z,208.13
2019-05-18T05:21:12.504Z,208.13
2019-05-18T05:22:12.498Z,213.75
2019-05-18T05:23:12.498Z,213.75
2019-05-18T05:24:12.489Z,219.38
2019-05-18T05:25:12.489Z,230.63
2019-05-18T05:26:12.483Z,225.00
2019-05-18T05:27:12.478Z,230.63
2019-05-18T05:28:12.476Z,236.25
2019-05-18T05:29:12.473Z,241.88
2019-05-18T05:30:12.470Z,241.88
2019-05-18T05:31:12.463Z,247.50
2019-05-18T05:32:12.465Z,253.13
2019-05-18T05:33:12.461Z,253.13
2019-05-18T05:34:12.452Z,258.75
2019-05-18T05:35:12.466Z,258.75
2019-05-18T05:36:12.446Z,264.38
2019-05-18T05:37:12.448Z,264.38
2019-05-18T05:38:12.438Z,270.00
2019-05-18T05:39:12.438Z,270.00
2019-05-18T05:40:12.432Z,275.63
2019-05-18T05:41:16.507Z,275.63
2019-05-18T05:42:12.425Z,275.63
2019-05-18T05:43:12.423Z,286.88
2019-05-18T05:44:12.421Z,292.50
2019-05-18T05:45:12.418Z,298.13
2019-05-18T05:46:12.417Z,303.75
2019-05-18T05:47:12.412Z,303.75
2019-05-18T05:48:12.405Z,309.38
2019-05-18T05:49:12.402Z,309.38
2019-05-18T05:50:12.428Z,309.38
2019-05-18T05:51:12.400Z,309.38
2019-05-18T05:52:12.392Z,309.38
2019-05-18T05:53:12.390Z,315.00
2019-05-18T05:54:12.386Z,315.00
2019-05-18T05:55:12.383Z,315.00
2019-05-18T05:56:12.380Z,320.63
2019-05-18T05:57:12.383Z,320.63
2019-05-18T05:58:12.372Z,320.63
2019-05-18T05:59:12.370Z,326.25
2019-05-18T06:00:12.367Z,326.25
2019-05-18T06:01:12.365Z,326.25
2019-05-18T06:02:12.362Z,326.25
2019-05-18T06:03:12.359Z,326.25
2019-05-18T06:04:12.356Z,326.25
2019-05-18T06:05:12.352Z,331.88
2019-05-18T06:06:12.350Z,326.25
2019-05-18T06:07:12.348Z,326.25
2019-05-18T06:08:12.346Z,326.25
2019-05-18T06:09:12.343Z,326.25
2019-05-18T06:10:12.337Z,331.88
2019-05-18T06:11:12.336Z,337.50
2019-05-18T06:12:12.333Z,337.50
2019-05-18T06:13:12.332Z,343.13
2019-05-18T06:14:12.340Z,343.13
2019-05-18T06:15:12.324Z,348.75
2019-05-18T06:16:12.325Z,348.75
2019-05-18T06:17:12.320Z,348.75
2019-05-18T06:18:12.316Z,348.75
2019-05-18T06:19:12.315Z,354.38
2019-05-18T06:20:12.312Z,354.38
2019-05-18T06:21:12.310Z,360.00
2019-05-18T06:22:12.306Z,365.63
2019-05-18T06:23:12.306Z,371.25
2019-05-18T06:24:12.302Z,376.88
2019-05-18T06:25:12.407Z,376.88
2019-05-18T06:26:12.308Z,376.88
2019-05-18T06:27:12.293Z,376.88
2019-05-18T06:28:12.342Z,371.25
2019-05-18T06:29:12.291Z,365.63
2019-05-18T06:30:12.300Z,360.00
2019-05-18T06:31:12.286Z,365.63
2019-05-18T06:32:12.282Z,365.63
2019-05-18T06:33:12.280Z,365.63
2019-05-18T06:34:12.278Z,371.25
2019-05-18T06:35:12.275Z,371.25
2019-05-18T06:36:12.273Z,365.63
2019-05-18T06:37:12.271Z,371.25
2019-05-18T06:38:12.268Z,371.25
2019-05-18T06:39:12.265Z,371.25
2019-05-18T06:40:12.263Z,371.25
2019-05-18T06:41:12.267Z,371.25
2019-05-18T06:42:12.260Z,371.25
2019-05-18T06:43:12.257Z,376.88
2019-05-18T06:44:12.255Z,376.88
2019-05-18T06:45:12.254Z,382.50
2019-05-18T06:46:12.251Z,382.50
2019-05-18T06:47:12.250Z,393.75
2019-05-18T06:48:12.248Z,388.13
2019-05-18T06:49:12.263Z,393.75
2019-05-18T06:50:13.223Z,393.75
2019-05-18T06:51:12.242Z,399.38
2019-05-18T06:52:12.240Z,399.38
2019-05-18T06:53:12.237Z,405.00
2019-05-18T06:54:12.250Z,405.00
2019-05-18T06:55:12.235Z,405.00
2019-05-18T06:56:12.235Z,410.63
2019-05-18T06:57:12.231Z,416.25
2019-05-18T06:58:12.227Z,416.25
2019-05-18T06:59:12.227Z,421.88
2019-05-18T07:00:12.226Z,427.50
2019-05-18T07:01:12.223Z,438.75
2019-05-18T07:02:12.223Z,433.13
2019-05-18T07:03:12.221Z,433.13
2019-05-18T07:04:12.231Z,438.75
2019-05-18T07:05:12.217Z,444.38
2019-05-18T07:06:12.216Z,450.00
2019-05-18T07:07:12.215Z,455.63
2019-05-18T07:08:12.212Z,455.63
2019-05-18T07:09:13.984Z,461.25
2019-05-18T07:10:12.212Z,461.25
2019-05-18T07:11:12.209Z,461.25
2019-05-18T07:12:12.212Z,472.50
2019-05-18T07:13:12.207Z,472.50
2019-05-18T07:14:24.888Z,483.75
2019-05-18T07:15:12.203Z,500.63
2019-05-18T07:16:12.203Z,517.50
2019-05-18T07:17:12.202Z,523.13
2019-05-18T07:18:12.200Z,540.00
2019-05-18T07:19:12.204Z,545.63
2019-05-18T07:20:12.209Z,551.25
2019-05-18T07:21:21.880Z,534.38
2019-05-18T07:22:12.196Z,534.38
2019-05-18T07:23:12.200Z,551.25
2019-05-18T07:24:12.194Z,579.38
2019-05-18T07:25:12.193Z,635.63
2019-05-18T07:26:12.192Z,635.63
2019-05-18T07:27:12.193Z,630.00
2019-05-18T07:28:12.193Z,680.63
2019-05-18T07:29:12.189Z,686.25
2019-05-18T07:30:12.189Z,714.38
2019-05-18T07:37:10.390Z,770.63
2019-05-18T07:45:58.517Z,1136.25
2019-05-18T07:46:58.514Z,1068.75
2019-05-18T07:47:58.516Z,1170.00
2019-05-18T07:48:58.519Z,1321.88
2019-05-18T07:49:58.515Z,1698.75
2019-05-18T07:50:58.516Z,1906.88
2019-05-18T07:51:58.517Z,2581.88
2019-05-18T07:52:58.518Z,2559.38
2019-05-18T07:53:58.520Z,1591.88
2019-05-18T07:54:58.523Z,2171.25
2019-05-18T07:55:58.523Z,1513.13
2019-05-18T07:56:58.525Z,1462.50
2019-05-18T07:57:58.528Z,1046.25
2019-05-18T07:58:58.530Z,961.88
2019-05-18T07:59:58.534Z,1006.88
2019-05-18T08:00:58.538Z,1130.63
2019-05-18T08:01:58.543Z,1102.50
2019-05-18T08:02:58.545Z,1001.25
2019-05-18T08:03:58.549Z,916.88
2019-05-18T08:04:58.554Z,922.50
2019-05-18T08:05:58.557Z,922.50
2019-05-18T08:06:58.564Z,928.13
2019-05-18T08:07:58.564Z,961.88
2019-05-18T08:08:58.568Z,950.63
2019-05-18T08:09:58.571Z,990.00
2019-05-18T08:10:58.575Z,1108.13
2019-05-18T08:11:58.579Z,1147.50
2019-05-18T08:12:58.583Z,1170.00
2019-05-18T08:13:58.587Z,1501.88
2019-05-18T08:14:58.593Z,1479.38
2019-05-18T08:15:58.601Z,2002.50
2019-05-18T08:16:58.600Z,1158.75
2019-05-18T08:17:58.606Z,1046.25
2019-05-18T08:18:58.609Z,1012.50
2019-05-18T08:19:58.614Z,1006.88
2019-05-18T08:20:58.628Z,990.00
2019-05-18T08:21:58.627Z,995.63
2019-05-18T08:22:58.626Z,1040.63
2019-05-18T08:23:58.634Z,1040.63
2019-05-18T08:24:58.638Z,1406.25
2019-05-18T08:25:58.644Z,2019.38
2019-05-18T08:27:01.834Z,2193.75
2019-05-18T08:27:58.653Z,1355.63
2019-05-18T08:28:58.662Z,1642.50
2019-05-18T08:29:58.667Z,2120.63
2019-05-18T08:30:58.673Z,1546.88
2019-05-18T08:31:58.676Z,1828.13
2019-05-18T08:32:58.681Z,2666.25
2019-05-18T08:33:58.687Z,1732.50
2019-05-18T08:34:58.692Z,1777.50
2019-05-18T08:35:58.703Z,1445.63
2019-05-18T08:36:58.704Z,1473.75
2019-05-18T08:37:58.710Z,1805.63
2019-05-18T08:38:58.717Z,2075.63
2019-05-18T08:39:58.728Z,2041.88
2019-05-18T08:40:58.731Z,2491.88
2019-05-18T08:41:58.736Z,2115.00
2019-05-18T08:42:58.742Z,2334.38
2019-05-18T08:43:58.761Z,3431.25
2019-05-18T08:44:58.759Z,2773.13
2019-05-18T08:45:58.764Z,2463.75
2019-05-18T08:46:58.771Z,2356.88
2019-05-18T08:47:58.780Z,2216.25
2019-05-18T08:48:58.787Z,1974.38
2019-05-18T08:49:58.793Z,2154.38
2019-05-18T08:50:58.802Z,2154.38
2019-05-18T08:52:07.763Z,2058.75
2019-05-18T08:52:58.819Z,1822.50
2019-05-18T08:53:58.836Z,1597.50
2019-05-18T08:54:58.835Z,1102.50
2019-05-18T08:56:58.854Z,1192.50
2019-05-18T08:57:58.865Z,1063.13
2019-05-18T08:58:58.870Z,956.25
2019-05-18T09:00:58.889Z,815.63
2019-05-18T09:01:58.899Z,787.50
2019-05-18T09:02:58.906Z,776.25
2019-05-18T09:03:58.917Z,793.13
2019-05-18T09:04:58.953Z,849.38
2019-05-18T09:05:58.931Z,950.63
2019-05-18T09:06:58.936Z,1141.88
2019-05-18T09:07:58.944Z,1175.63
2019-05-18T09:08:58.953Z,1260.00
2019-05-18T09:09:58.960Z,1293.75
2019-05-18T09:10:58.972Z,1316.25
2019-05-18T09:11:58.977Z,1378.13
2019-05-18T09:12:58.984Z,2013.75
2019-05-18T09:13:58.989Z,1918.13
2019-05-18T09:14:58.999Z,1620.00
2019-05-18T09:15:59.006Z,1833.75
2019-05-18T09:16:59.012Z,1726.88
2019-05-18T09:17:59.028Z,1839.38
2019-05-18T09:18:59.030Z,1766.25
2019-05-18T09:19:59.039Z,2081.25
2019-05-18T09:20:59.046Z,1788.75
2019-05-18T09:21:59.051Z,2002.50
2019-05-18T09:22:59.058Z,1940.63
2019-05-18T09:23:59.069Z,1755.00
2019-05-18T09:24:59.075Z,1788.75
2019-05-18T09:25:59.085Z,1608.75
2019-05-18T09:26:59.103Z,1530.00
2019-05-18T09:27:59.104Z,1636.88
2019-05-18T09:28:59.110Z,1428.75
2019-05-18T09:29:59.118Z,1591.88
2019-05-18T09:30:59.124Z,1575.00
2019-05-18T09:31:59.136Z,1490.63
2019-05-18T09:32:59.143Z,1479.38
2019-05-18T09:33:59.153Z,1350.00
2019-05-18T09:34:59.167Z,1141.88
2019-05-18T09:35:59.169Z,1237.50
2019-05-18T09:36:59.178Z,1074.38
2019-05-18T09:37:59.189Z,1890.00
2019-05-18T09:38:59.200Z,1361.25
2019-05-18T09:39:59.203Z,1816.88
2019-05-18T09:40:59.213Z,3088.13
2019-05-18T09:41:59.221Z,2553.75
2019-05-18T09:42:59.230Z,1980.00
2019-05-18T09:43:59.239Z,2598.75
2019-05-18T09:44:59.250Z,1141.88
2019-05-18T09:45:59.258Z,2756.25
2019-05-18T09:46:59.268Z,2868.75
2019-05-18T09:47:59.278Z,3290.63
2019-05-18T09:48:59.288Z,2975.63
2019-05-18T09:49:59.297Z,2385.00
2019-05-18T09:50:59.307Z,1012.50
2019-05-18T09:51:59.318Z,984.38
2019-05-18T09:52:59.329Z,945.00
2019-05-18T09:53:59.337Z,877.50
2019-05-18T09:54:59.349Z,877.50
2019-05-18T09:55:59.359Z,1575.00
2019-05-18T09:56:59.369Z,1035.00
2019-05-18T09:57:59.377Z,973.13
2019-05-18T09:58:59.389Z,945.00
2019-05-18T09:59:59.399Z,888.75
2019-05-18T10:00:59.408Z,860.63
2019-05-18T10:01:59.419Z,1310.63
2019-05-18T10:02:59.429Z,883.13
2019-05-18T10:03:59.438Z,855.00
2019-05-18T10:04:59.493Z,967.50
2019-05-18T10:05:59.457Z,961.88
2019-05-18T10:06:59.468Z,978.75
2019-05-18T10:07:59.476Z,950.63
2019-05-18T10:08:59.486Z,950.63
2019-05-18T10:09:59.497Z,928.13
2019-05-18T10:10:59.503Z,900.00
2019-05-18T10:11:59.517Z,905.63
2019-05-18T10:12:59.523Z,928.13
2019-05-18T10:13:59.557Z,911.25
2019-05-18T10:14:59.542Z,900.00
2019-05-18T10:15:59.550Z,928.13
2019-05-18T10:16:59.563Z,1001.25
2019-05-18T10:17:59.582Z,961.88
2019-05-18T10:18:59.577Z,978.75
2019-05-18T10:19:59.588Z,961.88
2019-05-18T10:20:59.593Z,945.00
2019-05-18T10:21:59.609Z,1158.75
2019-05-18T10:23:12.248Z,950.63
2019-05-18T10:23:59.621Z,990.00
2019-05-18T10:24:59.632Z,922.50
2019-05-18T10:25:59.637Z,916.88
2019-05-18T10:26:59.644Z,1074.38
2019-05-18T10:27:59.655Z,1220.63
2019-05-18T10:28:59.664Z,1181.25
2019-05-18T10:29:59.680Z,1192.50
2019-05-18T10:30:59.681Z,1209.38
2019-05-18T10:31:59.689Z,1260.00
2019-05-18T10:32:59.698Z,1164.38
2019-05-18T10:33:59.706Z,945.00
2019-05-18T10:34:59.716Z,883.13
2019-05-18T10:35:59.726Z,1040.63
2019-05-18T10:36:59.735Z,1260.00
2019-05-18T10:37:59.742Z,1164.38
2019-05-18T10:38:59.754Z,871.88
2019-05-18T10:39:59.763Z,1040.63
2019-05-18T10:40:59.776Z,1220.63
2019-05-18T10:41:59.782Z,1006.88
2019-05-18T10:42:59.791Z,1203.75
2019-05-18T10:43:59.801Z,1293.75
2019-05-18T10:44:59.809Z,1276.88
2019-05-18T10:45:59.831Z,1276.88
2019-05-18T10:46:59.828Z,1293.75
2019-05-18T10:47:59.878Z,1271.25
2019-05-18T10:48:59.851Z,1265.63
2019-05-18T10:49:59.858Z,1141.88
2019-05-18T10:50:59.868Z,1192.50
2019-05-18T10:51:59.888Z,1147.50
2019-05-18T10:52:59.890Z,1074.38
2019-05-18T10:53:59.898Z,1006.88
2019-05-18T10:54:59.910Z,928.13
2019-05-18T10:55:59.920Z,911.25
2019-05-18T10:56:59.930Z,883.13
2019-05-18T10:57:59.940Z,838.13
2019-05-18T10:58:59.951Z,821.25
2019-05-18T10:59:59.964Z,804.38
2019-05-18T11:00:59.972Z,787.50
2019-05-18T11:01:59.982Z,630.00
2019-05-18T11:02:59.993Z,579.38
2019-05-18T11:04:00.003Z,585.00
2019-05-18T11:05:00.016Z,641.25
2019-05-18T11:06:00.025Z,652.50
2019-05-18T11:07:00.036Z,663.75
2019-05-18T11:08:00.047Z,663.75
2019-05-18T11:09:00.059Z,641.25
2019-05-18T11:10:00.067Z,613.13
2019-05-18T11:11:00.077Z,624.38
2019-05-18T11:12:00.094Z,601.88
2019-05-18T11:13:00.099Z,540.00
2019-05-18T11:14:00.109Z,523.13
2019-05-18T11:15:00.124Z,523.13
2019-05-18T11:16:00.128Z,590.63
2019-05-18T11:17:00.139Z,517.50
2019-05-18T11:18:00.148Z,511.88
2019-05-18T11:19:00.158Z,511.88
2019-05-18T11:20:00.172Z,500.63
2019-05-18T11:21:00.179Z,495.00
2019-05-18T11:22:00.185Z,495.00
2019-05-18T11:23:00.194Z,495.00
2019-05-18T11:24:00.204Z,495.00
2019-05-18T11:25:00.212Z,483.75
2019-05-18T11:26:00.222Z,472.50
2019-05-18T11:27:00.228Z,466.88
2019-05-18T11:28:00.237Z,461.25
2019-05-18T11:29:00.245Z,455.63
2019-05-18T11:30:00.256Z,455.63
2019-05-18T11:31:00.261Z,450.00
2019-05-18T11:32:00.270Z,444.38
2019-05-18T11:33:00.277Z,438.75
2019-05-18T11:34:00.284Z,438.75
2019-05-18T11:35:00.318Z,433.13
2019-05-18T11:36:00.304Z,427.50
2019-05-18T11:37:03.139Z,427.50
2019-05-18T11:38:00.314Z,421.88
2019-05-18T11:39:00.321Z,421.88
2019-05-18T11:40:00.329Z,421.88
2019-05-18T11:41:00.337Z,421.88
2019-05-18T11:42:00.342Z,421.88
2019-05-18T11:43:00.349Z,416.25
2019-05-18T11:44:00.358Z,416.25
2019-05-18T11:45:00.366Z,416.25
2019-05-18T11:46:00.369Z,410.63
2019-05-18T11:47:00.377Z,416.25
2019-05-18T11:48:00.383Z,405.00
2019-05-18T11:49:00.391Z,309.38
2019-05-18T11:50:00.399Z,292.50
2019-05-18T11:51:00.405Z,393.75
2019-05-18T11:52:00.409Z,399.38
2019-05-18T11:53:00.416Z,405.00
2019-05-18T11:54:00.421Z,405.00
2019-05-18T11:55:00.428Z,410.63
2019-05-18T11:56:00.448Z,416.25
2019-05-18T11:57:00.463Z,416.25
2019-05-18T11:58:00.448Z,416.25
2019-05-18T11:59:00.456Z,410.63
2019-05-18T12:00:00.461Z,399.38
2019-05-18T12:01:00.466Z,393.75
2019-05-18T12:02:00.472Z,399.38
2019-05-18T12:03:00.481Z,405.00
2019-05-18T12:04:00.489Z,405.00
2019-05-18T12:05:00.490Z,343.13
2019-05-18T12:06:00.494Z,343.13
2019-05-18T12:07:00.625Z,292.50
2019-05-18T12:08:00.509Z,365.63
2019-05-18T12:09:00.513Z,275.63
2019-05-18T12:10:00.521Z,258.75
2019-05-18T12:11:00.523Z,253.13
2019-05-18T12:12:00.536Z,247.50
2019-05-18T12:13:00.536Z,253.13
2019-05-18T12:14:00.541Z,354.38
2019-05-18T12:15:00.547Z,354.38
2019-05-18T12:16:00.555Z,315.00
2019-05-18T12:17:00.558Z,348.75
2019-05-18T12:18:00.598Z,258.75
2019-05-18T12:19:00.572Z,258.75
2019-05-18T12:20:00.576Z,264.38
2019-05-18T12:21:00.580Z,264.38
2019-05-18T12:22:00.586Z,270.00
2019-05-18T12:23:00.593Z,264.38
2019-05-18T12:24:14.143Z,264.38
2019-05-18T12:25:00.608Z,264.38
2019-05-18T12:26:00.623Z,275.63
2019-05-18T12:27:00.613Z,365.63
2019-05-18T12:28:00.621Z,376.88
2019-05-18T12:29:00.624Z,382.50
2019-05-18T12:30:00.628Z,326.25
2019-05-18T12:31:02.163Z,298.13
2019-05-18T12:32:00.638Z,348.75
2019-05-18T12:33:00.649Z,354.38
2019-05-18T12:34:00.658Z,348.75
2019-05-18T12:35:00.655Z,382.50
2019-05-18T12:36:00.658Z,393.75
2019-05-18T12:37:00.674Z,393.75
2019-05-18T12:38:00.672Z,399.38
2019-05-18T12:39:00.675Z,405.00
2019-05-18T12:40:00.687Z,410.63
2019-05-18T12:41:00.685Z,421.88
2019-05-18T12:42:00.689Z,337.50
2019-05-18T12:43:00.695Z,405.00
2019-05-18T12:44:00.699Z,354.38
2019-05-18T12:45:00.711Z,410.63
2019-05-18T12:46:00.713Z,444.38
2019-05-18T12:47:00.736Z,472.50
2019-05-18T12:48:00.723Z,568.13
2019-05-18T12:49:00.736Z,596.25
2019-05-18T12:50:00.732Z,601.88
2019-05-18T12:51:00.738Z,618.75
2019-05-18T12:52:00.743Z,618.75
2019-05-18T12:53:00.748Z,613.13
2019-05-18T12:54:00.764Z,613.13
2019-05-18T12:55:00.759Z,607.50