createdAt,value
2018-02-03T00:00:49.450Z,982.3
2018-02-03T00:01:49.441Z,982.29
2018-02-03T00:02:49.434Z,982.28
2018-02-03T00:03:49.427Z,982.3
2018-02-03T00:04:49.420Z,982.28
2018-02-03T00:05:49.445Z,982.3
2018-02-03T00:06:49.400Z,982.37
2018-02-03T00:07:49.394Z,982.33
2018-02-03T00:08:49.384Z,982.28
2018-02-03T00:09:49.377Z,982.34
2018-02-03T00:10:49.368Z,982.3
2018-02-03T00:11:49.358Z,982.33
2018-02-03T00:12:49.351Z,982.3
2018-02-03T00:13:49.347Z,982.29
2018-02-03T00:14:49.334Z,982.27
2018-02-03T00:15:49.324Z,982.27
2018-02-03T00:16:49.316Z,982.29
2018-02-03T00:17:49.309Z,982.3
2018-02-03T00:18:49.300Z,982.25
2018-02-03T00:19:49.297Z,982.28
2018-02-03T00:20:49.288Z,982.29
2018-02-03T00:21:49.275Z,982.29
2018-02-03T00:22:49.266Z,982.28
2018-02-03T00:23:49.262Z,982.29
2018-02-03T00:24:49.249Z,982.27
2018-02-03T00:25:49.241Z,982.29
2018-02-03T00:26:49.234Z,982.28
2018-02-03T00:27:49.223Z,982.27
2018-02-03T00:28:49.216Z,982.24
2018-02-03T00:29:49.207Z,982.24
2018-02-03T00:30:49.198Z,982.23
2018-02-03T00:31:49.190Z,982.25
2018-02-03T00:32:49.181Z,982.23
2018-02-03T00:33:49.175Z,982.15
2018-02-03T00:34:49.165Z,982.19
2018-02-03T00:35:49.157Z,982.15
2018-02-03T00:36:49.147Z,982.13
2018-02-03T00:37:49.140Z,982.11
2018-02-03T00:38:49.133Z,982.08
2018-02-03T00:39:49.123Z,982.04
2018-02-03T00:40:49.115Z,982.06
2018-02-03T00:41:49.106Z,982.08
2018-02-03T00:42:49.097Z,982.06
2018-02-03T00:43:49.092Z,982.04
2018-02-03T00:44:49.082Z,982.04
2018-02-03T00:45:49.072Z,982.02
2018-02-03T00:46:49.066Z,982.09
2018-02-03T00:47:49.056Z,982.02
2018-02-03T00:48:49.048Z,982.01
2018-02-03T00:49:49.043Z,982.03
2018-02-03T00:50:49.034Z,982.02
2018-02-03T00:51:49.022Z,981.98
2018-02-03T00:52:49.013Z,981.96
2018-02-03T00:53:49.005Z,981.97
2018-02-03T00:54:48.995Z,981.95
2018-02-03T00:55:48.988Z,981.95
2018-02-03T00:56:48.984Z,981.9
2018-02-03T00:57:48.970Z,981.91
2018-02-03T00:58:48.962Z,981.92
2018-02-03T00:59:48.953Z,981.95
2018-02-03T01:00:48.944Z,981.98
2018-02-03T01:01:48.936Z,981.96
2018-02-03T01:02:48.935Z,981.96
2018-02-03T01:03:48.919Z,981.96
2018-02-03T01:04:48.911Z,981.93
2018-02-03T01:05:48.903Z,981.95
2018-02-03T01:06:48.894Z,981.96
2018-02-03T01:07:48.884Z,981.91
2018-02-03T01:08:48.881Z,981.86
2018-02-03T01:09:48.877Z,981.86
2018-02-03T01:10:48.860Z,981.9
2018-02-03T01:11:48.851Z,981.91
2018-02-03T01:12:48.843Z,981.92
2018-02-03T01:13:48.835Z,981.9
2018-02-03T01:14:48.825Z,981.95
2018-02-03T01:15:48.823Z,981.98
2018-02-03T01:16:48.808Z,981.95
2018-02-03T01:17:48.800Z,981.99
2018-02-03T01:18:48.792Z,982.02
2018-02-03T01:19:48.782Z,982.01
2018-02-03T01:20:48.780Z,982.04
2018-02-03T01:21:48.765Z,982.09
2018-02-03T01:22:48.759Z,982.1
2018-02-03T01:23:48.750Z,982.09
2018-02-03T01:24:48.740Z,982.08
2018-02-03T01:25:48.732Z,982.11
2018-02-03T01:26:48.726Z,982.09
2018-02-03T01:27:48.715Z,982.1
2018-02-03T01:28:48.706Z,982.1
2018-02-03T01:29:48.711Z,982.07
2018-02-03T01:30:48.691Z,982.06
2018-02-03T01:31:48.681Z,982.06
2018-02-03T01:32:48.671Z,982.01
2018-02-03T01:33:48.664Z,982
2018-02-03T01:34:48.654Z,981.97
2018-02-03T01:35:48.650Z,981.91
2018-02-03T01:36:48.652Z,981.93
2018-02-03T01:37:48.628Z,981.88
2018-02-03T01:38:48.619Z,981.9
2018-02-03T01:39:48.612Z,981.88
2018-02-03T01:40:48.603Z,981.86
2018-02-03T01:41:48.594Z,981.85
2018-02-03T01:42:48.587Z,981.87
2018-02-03T01:43:48.578Z,981.87
2018-02-03T01:44:48.567Z,981.86
2018-02-03T01:45:48.559Z,981.88
2018-02-03T01:46:48.549Z,981.85
2018-02-03T01:47:48.542Z,981.85
2018-02-03T01:48:48.534Z,981.86
2018-02-03T01:49:48.524Z,981.83
2018-02-03T01:50:48.515Z,981.82
2018-02-03T01:51:48.512Z,981.83
2018-02-03T01:52:48.502Z,981.8
2018-02-03T01:53:48.492Z,981.78
2018-02-03T01:54:48.484Z,981.77
2018-02-03T01:55:48.478Z,981.78
2018-02-03T01:56:48.462Z,981.73
2018-02-03T01:57:48.455Z,981.78
2018-02-03T01:58:48.450Z,981.74
2018-02-03T01:59:48.438Z,981.7
2018-02-03T02:00:48.427Z,981.68
2018-02-03T02:01:48.421Z,981.68
2018-02-03T02:02:48.409Z,981.67
2018-02-03T02:03:48.413Z,981.64
2018-02-03T02:04:48.399Z,981.6
2018-02-03T02:05:48.395Z,981.6
2018-02-03T02:06:48.376Z,981.64
2018-02-03T02:07:48.366Z,981.58
2018-02-03T02:08:48.356Z,981.64
2018-02-03T02:09:48.347Z,981.62
2018-02-03T02:10:48.338Z,981.58
2018-02-03T02:11:48.369Z,981.61
2018-02-03T02:12:48.319Z,981.61
2018-02-03T02:13:48.316Z,981.64
2018-02-03T02:14:48.301Z,981.55
2018-02-03T02:15:48.293Z,981.6
2018-02-03T02:16:48.283Z,981.55
2018-02-03T02:17:48.279Z,981.56
2018-02-03T02:18:48.267Z,981.53
2018-02-03T02:19:48.255Z,981.54
2018-02-03T02:20:48.245Z,981.56
2018-02-03T02:21:48.241Z,981.57
2018-02-03T02:22:48.227Z,981.59
2018-02-03T02:23:48.223Z,981.6
2018-02-03T02:24:48.207Z,981.59
2018-02-03T02:25:48.199Z,981.62
2018-02-03T02:26:48.189Z,981.63
2018-02-03T02:27:48.178Z,981.6
2018-02-03T02:28:48.170Z,981.65
2018-02-03T02:29:48.160Z,981.57
2018-02-03T02:30:48.151Z,981.57
2018-02-03T02:31:48.141Z,981.59
2018-02-03T02:32:48.132Z,981.62
2018-02-03T02:33:48.123Z,981.61
2018-02-03T02:34:48.111Z,981.59
2018-02-03T02:35:48.107Z,981.59
2018-02-03T02:36:48.100Z,981.55
2018-02-03T02:37:48.082Z,981.55
2018-02-03T02:38:48.073Z,981.5
2018-02-03T02:39:48.067Z,981.49
2018-02-03T02:40:48.056Z,981.45
2018-02-03T02:41:48.047Z,981.45
2018-02-03T02:42:48.046Z,981.46
2018-02-03T02:43:48.027Z,981.42
2018-02-03T02:44:48.017Z,981.42
2018-02-03T02:45:48.008Z,981.44
2018-02-03T02:46:47.996Z,981.41
2018-02-03T02:47:47.989Z,981.44
2018-02-03T02:48:47.976Z,981.45
2018-02-03T02:49:47.970Z,981.43
2018-02-03T02:50:47.957Z,981.43
2018-02-03T02:51:47.950Z,981.49
2018-02-03T02:52:47.937Z,981.51
2018-02-03T02:53:47.929Z,981.48
2018-02-03T02:54:47.918Z,981.45
2018-02-03T02:55:47.911Z,981.43
2018-02-03T02:56:47.898Z,981.44
2018-02-03T02:57:47.889Z,981.42
2018-02-03T02:58:47.884Z,981.45
2018-02-03T02:59:48.972Z,981.45
2018-02-03T03:00:47.859Z,981.45
2018-02-03T03:01:47.850Z,981.43
2018-02-03T03:02:47.847Z,981.45
2018-02-03T03:03:47.830Z,981.45
2018-02-03T03:04:47.822Z,981.43
2018-02-03T03:05:47.816Z,981.35
2018-02-03T03:06:47.804Z,981.4
2018-02-03T03:07:47.793Z,981.38
2018-02-03T03:08:47.786Z,981.41
2018-02-03T03:09:47.775Z,981.38
2018-02-03T03:10:47.765Z,981.4
2018-02-03T03:11:47.761Z,981.39
2018-02-03T03:12:47.746Z,981.38
2018-02-03T03:13:47.737Z,981.39
2018-02-03T03:14:47.730Z,981.4
2018-02-03T03:15:47.716Z,981.38
2018-02-03T03:16:47.713Z,981.38
2018-02-03T03:17:47.698Z,981.35
2018-02-03T03:18:47.689Z,981.41
2018-02-03T03:19:47.680Z,981.39
2018-02-03T03:20:47.671Z,981.32
2018-02-03T03:21:47.662Z,981.35
2018-02-03T03:22:47.656Z,981.35
2018-02-03T03:23:47.642Z,981.31
2018-02-03T03:24:47.633Z,981.3
2018-02-03T03:25:47.623Z,981.26
2018-02-03T03:26:47.623Z,981.26
2018-02-03T03:27:47.609Z,981.26
2018-02-03T03:28:47.604Z,981.24
2018-02-03T03:29:47.586Z,981.23
2018-02-03T03:30:47.577Z,981.21
2018-02-03T03:31:47.568Z,981.24
2018-02-03T03:32:47.569Z,981.21
2018-02-03T03:33:47.551Z,981.24
2018-02-03T03:34:47.540Z,981.24
2018-02-03T03:35:47.535Z,981.26
2018-02-03T03:36:47.521Z,981.31
2018-02-03T03:37:47.512Z,981.23
2018-02-03T03:38:47.507Z,981.27
2018-02-03T03:39:47.497Z,981.27
2018-02-03T03:40:47.486Z,981.26
2018-02-03T03:41:47.477Z,981.26
2018-02-03T03:42:47.470Z,981.28
2018-02-03T03:43:47.461Z,981.27
2018-02-03T03:44:47.451Z,981.27
2018-02-03T03:45:47.441Z,981.29
2018-02-03T03:46:47.430Z,981.32
2018-02-03T03:47:47.423Z,981.3
2018-02-03T03:48:47.412Z,981.28
2018-02-03T03:49:47.408Z,981.3
2018-02-03T03:50:47.398Z,981.32
2018-02-03T03:51:47.387Z,981.27
2018-02-03T03:52:47.385Z,981.3
2018-02-03T03:53:47.368Z,981.32
2018-02-03T03:54:47.357Z,981.32
2018-02-03T03:55:47.350Z,981.31
2018-02-03T03:56:47.339Z,981.33
2018-02-03T03:57:47.330Z,981.31
2018-02-03T03:58:47.334Z,981.35
2018-02-03T03:59:47.314Z,981.32
2018-02-03T04:00:47.302Z,981.32
2018-02-03T04:01:47.296Z,981.31
2018-02-03T04:02:47.284Z,981.31
2018-02-03T04:03:47.277Z,981.29
2018-02-03T04:04:47.266Z,981.29
2018-02-03T04:05:47.259Z,981.27
2018-02-03T04:06:47.250Z,981.3
2018-02-03T04:07:47.239Z,981.3
2018-02-03T04:08:47.231Z,981.28
2018-02-03T04:09:47.225Z,981.26
2018-02-03T04:10:47.225Z,981.22
2018-02-03T04:11:47.204Z,981.19
2018-02-03T04:12:47.196Z,981.25
2018-02-03T04:13:47.193Z,981.27
2018-02-03T04:14:47.183Z,981.25
2018-02-03T04:15:47.169Z,981.25
2018-02-03T04:16:47.159Z,981.24
2018-02-03T04:17:47.149Z,981.22
2018-02-03T04:18:47.141Z,981.25
2018-02-03T04:19:47.133Z,981.25
2018-02-03T04:20:47.137Z,981.25
2018-02-03T04:21:47.115Z,981.29
2018-02-03T04:22:47.106Z,981.27
2018-02-03T04:23:47.106Z,981.26
2018-02-03T04:24:47.087Z,981.27
2018-02-03T04:25:47.082Z,981.3
2018-02-03T04:26:47.072Z,981.29
2018-02-03T04:27:47.059Z,981.29
2018-02-03T04:28:47.050Z,981.31
2018-02-03T04:29:47.045Z,981.32
2018-02-03T04:30:47.038Z,981.28
2018-02-03T04:31:47.024Z,981.3
2018-02-03T04:32:47.013Z,981.31
2018-02-03T04:33:47.006Z,981.26
2018-02-03T04:34:46.999Z,981.29
2018-02-03T04:35:46.987Z,981.3
2018-02-03T04:36:46.979Z,981.33
2018-02-03T04:37:46.977Z,981.29
2018-02-03T04:38:46.964Z,981.32
2018-02-03T04:39:46.954Z,981.28
2018-02-03T04:40:46.946Z,981.31
2018-02-03T04:41:46.935Z,981.3
2018-02-03T04:42:46.926Z,981.31
2018-02-03T04:43:46.916Z,981.33
2018-02-03T04:44:46.909Z,981.3
2018-02-03T04:45:46.900Z,981.31
2018-02-03T04:46:46.892Z,981.27
2018-02-03T04:47:46.881Z,981.27
2018-02-03T04:48:46.873Z,981.28
2018-02-03T04:49:46.864Z,981.28
2018-02-03T04:50:46.854Z,981.27
2018-02-03T04:51:46.848Z,981.29
2018-02-03T04:52:46.836Z,981.28
2018-02-03T04:53:46.829Z,981.29
2018-02-03T04:54:46.820Z,981.32
2018-02-03T04:55:46.807Z,981.31
2018-02-03T04:56:46.801Z,981.33
2018-02-03T04:57:46.789Z,981.31
2018-02-03T04:58:46.780Z,981.32
2018-02-03T04:59:46.772Z,981.25
2018-02-03T05:00:46.769Z,981.26
2018-02-03T05:01:46.753Z,981.28
2018-02-03T05:02:46.744Z,981.3
2018-02-03T05:03:46.736Z,981.29
2018-02-03T05:04:46.725Z,981.29
2018-02-03T05:05:46.716Z,981.31
2018-02-03T05:06:46.708Z,981.31
2018-02-03T05:07:46.701Z,981.26
2018-02-03T05:08:46.689Z,981.27
2018-02-03T05:09:46.683Z,981.34
2018-02-03T05:10:46.674Z,981.3
2018-02-03T05:11:46.661Z,981.31
2018-02-03T05:12:46.656Z,981.32
2018-02-03T05:13:46.646Z,981.32
2018-02-03T05:14:46.647Z,981.33
2018-02-03T05:15:46.627Z,981.27
2018-02-03T05:16:47.417Z,981.28
2018-02-03T05:17:46.608Z,981.22
2018-02-03T05:18:46.601Z,981.24
2018-02-03T05:19:46.591Z,981.25
2018-02-03T05:20:46.584Z,981.29
2018-02-03T05:21:46.573Z,981.28
2018-02-03T05:22:46.562Z,981.29
2018-02-03T05:23:46.555Z,981.31
2018-02-03T05:24:46.546Z,981.31
2018-02-03T05:25:46.544Z,981.32
2018-02-03T05:26:46.527Z,981.31
2018-02-03T05:27:46.519Z,981.33
2018-02-03T05:28:46.513Z,981.36
2018-02-03T05:29:46.501Z,981.33
2018-02-03T05:30:46.492Z,981.34
2018-02-03T05:31:46.491Z,981.38
2018-02-03T05:32:46.474Z,981.37
2018-02-03T05:33:46.470Z,981.37
2018-02-03T05:34:46.456Z,981.41
2018-02-03T05:35:46.446Z,981.41
2018-02-03T05:36:46.439Z,981.41
2018-02-03T05:37:46.429Z,981.47
2018-02-03T05:38:46.420Z,981.44
2018-02-03T05:39:46.413Z,981.41
2018-02-03T05:40:46.403Z,981.42
2018-02-03T05:41:46.394Z,981.36
2018-02-03T05:42:46.384Z,981.37
2018-02-03T05:43:46.375Z,981.44
2018-02-03T05:44:46.365Z,981.44
2018-02-03T05:45:46.361Z,981.42
2018-02-03T05:46:46.348Z,981.48
2018-02-03T05:47:46.340Z,981.43
2018-02-03T05:48:46.330Z,981.39
2018-02-03T05:49:46.324Z,981.42
2018-02-03T05:50:46.319Z,981.41
2018-02-03T05:51:46.306Z,981.42
2018-02-03T05:52:46.305Z,981.45
2018-02-03T05:53:46.291Z,981.43
2018-02-03T05:54:46.281Z,981.43
2018-02-03T05:55:46.271Z,981.42
2018-02-03T05:56:46.264Z,981.4
2018-02-03T05:57:46.252Z,981.44
2018-02-03T05:58:46.258Z,981.39
2018-02-03T05:59:46.245Z,981.36
2018-02-03T06:00:46.234Z,981.39
2018-02-03T06:01:46.224Z,981.35
2018-02-03T06:02:46.215Z,981.37
2018-02-03T06:03:46.195Z,981.35
2018-02-03T06:04:46.193Z,981.37
2018-02-03T06:05:46.188Z,981.34
2018-02-03T06:06:46.181Z,981.38
2018-02-03T06:07:46.178Z,981.41
2018-02-03T06:08:46.163Z,981.39
2018-02-03T06:09:46.151Z,981.41
2018-02-03T06:10:46.143Z,981.39
2018-02-03T06:11:46.133Z,981.35
2018-02-03T06:12:46.134Z,981.34
2018-02-03T06:13:46.109Z,981.38
2018-02-03T06:14:46.100Z,981.36
2018-02-03T06:23:29.686Z,981.36
2018-02-03T06:24:29.673Z,981.41
2018-02-03T06:25:29.664Z,981.37
2018-02-03T06:26:29.648Z,981.34
2018-02-03T06:27:29.642Z,981.36
2018-02-03T06:28:29.624Z,981.34
2018-02-03T06:29:29.616Z,981.31
2018-02-03T06:30:29.601Z,981.37
2018-02-03T06:31:29.591Z,981.3
2018-02-03T06:32:29.582Z,981.38
2018-02-03T06:33:29.568Z,981.38
2018-02-03T06:34:29.561Z,981.4
2018-02-03T06:35:29.550Z,981.35
2018-02-03T06:36:29.540Z,981.39
2018-02-03T06:37:29.530Z,981.4
2018-02-03T06:38:32.775Z,981.41
2018-02-03T06:39:29.509Z,981.37
2018-02-03T06:40:29.500Z,981.4
2018-02-03T06:41:29.498Z,981.42
2018-02-03T06:42:29.486Z,981.45
2018-02-03T06:43:29.472Z,981.45
2018-02-03T06:44:29.465Z,981.49
2018-02-03T06:45:29.453Z,981.45
2018-02-03T06:46:29.445Z,981.48
2018-02-03T06:47:29.433Z,981.43
2018-02-03T06:48:29.428Z,981.43
2018-02-03T06:49:29.412Z,981.45
2018-02-03T06:50:29.407Z,981.41
2018-02-03T06:51:29.393Z,981.43
2018-02-03T06:52:29.383Z,981.39
2018-02-03T06:53:29.378Z,981.38
2018-02-03T06:54:29.367Z,981.36
2018-02-03T06:55:29.355Z,981.33
2018-02-03T06:56:29.345Z,981.33
2018-02-03T06:57:29.336Z,981.31
2018-02-03T06:58:29.328Z,981.27
2018-02-03T06:59:29.323Z,981.28
2018-02-03T07:00:29.307Z,981.29
2018-02-03T07:01:29.298Z,981.28
2018-02-03T07:02:29.294Z,981.3
2018-02-03T07:03:29.278Z,981.29
2018-02-03T07:04:29.272Z,981.33
2018-02-03T07:05:29.271Z,981.3
2018-02-03T07:06:29.278Z,981.36
2018-02-03T07:07:29.240Z,981.32
2018-02-03T07:08:29.231Z,981.37
2018-02-03T07:09:29.231Z,981.34
2018-02-03T07:10:29.218Z,981.38
2018-02-03T07:11:29.206Z,981.36
2018-02-03T07:12:29.202Z,981.36
2018-02-03T07:13:29.185Z,981.36
2018-02-03T07:14:29.177Z,981.35
2018-02-03T07:15:29.170Z,981.36
2018-02-03T07:16:29.157Z,981.36
2018-02-03T07:17:29.148Z,981.37
2018-02-03T07:18:29.139Z,981.36
2018-02-03T07:19:29.133Z,981.37
2018-02-03T07:20:29.119Z,981.4
2018-02-03T07:21:29.110Z,981.4
2018-02-03T07:22:29.100Z,981.43
2018-02-03T07:23:29.093Z,981.42
2018-02-03T07:24:31.736Z,981.41
2018-02-03T07:25:29.074Z,981.45
2018-02-03T07:26:29.064Z,981.36
2018-02-03T07:27:29.056Z,981.4
2018-02-03T07:28:29.047Z,981.43
2018-02-03T07:29:29.050Z,981.43
2018-02-03T07:30:29.106Z,981.41
2018-02-03T07:31:29.021Z,981.49
2018-02-03T07:32:29.010Z,981.5
2018-02-03T07:33:29.004Z,981.43
2018-02-03T07:34:28.993Z,981.49
2018-02-03T07:35:28.984Z,981.5
2018-02-03T07:36:28.975Z,981.53
2018-02-03T07:37:28.971Z,981.56
2018-02-03T07:38:28.957Z,981.54
2018-02-03T07:39:28.982Z,981.6
2018-02-03T07:40:28.938Z,981.6
2018-02-03T07:41:28.930Z,981.62
2018-02-03T07:42:28.929Z,981.57
2018-02-03T07:43:28.924Z,981.6
2018-02-03T07:44:28.912Z,981.65
2018-02-03T07:45:28.896Z,981.6
2018-02-03T07:46:28.887Z,981.62
2018-02-03T07:47:28.878Z,981.63
2018-02-03T07:48:28.873Z,981.63
2018-02-03T07:49:28.866Z,981.64
2018-02-03T07:50:28.852Z,981.65
2018-02-03T07:51:28.844Z,981.58
2018-02-03T07:52:28.834Z,981.6
2018-02-03T07:53:28.825Z,981.58
2018-02-03T07:54:28.819Z,981.59
2018-02-03T07:55:28.817Z,981.58
2018-02-03T07:56:28.801Z,981.6
2018-02-03T07:57:28.793Z,981.61
2018-02-03T07:58:28.785Z,981.62
2018-02-03T07:59:28.777Z,981.59
2018-02-03T08:00:28.767Z,981.58
2018-02-03T08:01:28.758Z,981.61
2018-02-03T08:02:28.750Z,981.63
2018-02-03T08:03:28.745Z,981.64
2018-02-03T08:04:28.735Z,981.66
2018-02-03T08:05:28.728Z,981.7
2018-02-03T08:06:28.717Z,981.7
2018-02-03T08:07:28.710Z,981.71
2018-02-03T08:08:28.700Z,981.67
2018-02-03T08:09:28.691Z,981.7
2018-02-03T08:10:28.686Z,981.67
2018-02-03T08:11:28.683Z,981.62
2018-02-03T08:12:28.667Z,981.68
2018-02-03T08:13:28.660Z,981.68
2018-02-03T08:14:28.651Z,981.68
2018-02-03T08:15:28.642Z,981.71
2018-02-03T08:16:28.640Z,981.69
2018-02-03T08:17:28.631Z,981.75
2018-02-03T08:18:28.630Z,981.72
2018-02-03T08:19:28.610Z,981.72
2018-02-03T08:20:28.601Z,981.72
2018-02-03T08:21:28.593Z,981.74
2018-02-03T08:22:28.598Z,981.76
2018-02-03T08:23:28.579Z,981.79
2018-02-03T08:24:28.568Z,981.79
2018-02-03T08:25:28.560Z,981.8
2018-02-03T08:26:28.555Z,981.78
2018-02-03T08:27:28.544Z,981.81
2018-02-03T08:28:28.537Z,981.79
2018-02-03T08:29:28.529Z,981.82
2018-02-03T08:30:28.546Z,981.82
2018-02-03T08:31:28.522Z,981.78
2018-02-03T08:32:28.504Z,981.78
2018-02-03T08:33:28.496Z,981.76
2018-02-03T08:34:28.487Z,981.77
2018-02-03T08:35:28.480Z,981.72
2018-02-03T08:36:28.472Z,981.78
2018-02-03T08:37:28.470Z,981.72
2018-02-03T08:38:28.460Z,981.69
2018-02-03T08:39:28.448Z,981.7
2018-02-03T08:40:30.243Z,981.64
2018-02-03T08:41:28.435Z,981.67
2018-02-03T08:42:28.444Z,981.65
2018-02-03T08:43:28.417Z,981.62
2018-02-03T08:44:28.409Z,981.63
2018-02-03T08:45:28.401Z,981.62
2018-02-03T08:46:28.393Z,981.59
2018-02-03T08:47:28.386Z,981.6
2018-02-03T08:48:28.378Z,981.56
2018-02-03T08:49:28.371Z,981.57
2018-02-03T08:50:28.369Z,981.53
2018-02-03T08:51:28.359Z,981.54
2018-02-03T08:52:28.348Z,981.57
2018-02-03T08:53:28.341Z,981.59
2018-02-03T08:54:28.338Z,981.56
2018-02-03T08:55:28.332Z,981.56
2018-02-03T08:56:28.323Z,981.55
2018-02-03T08:57:28.311Z,981.53
2018-02-03T08:58:28.310Z,981.51
2018-02-03T08:59:28.295Z,981.53
2018-02-03T09:00:28.304Z,981.47
2018-02-03T09:01:28.280Z,981.5
2018-02-03T09:02:28.285Z,981.49
2018-02-03T09:03:28.275Z,981.51
2018-02-03T09:04:28.270Z,981.5
2018-02-03T09:05:28.250Z,981.51
2018-02-03T09:06:28.243Z,981.49
2018-02-03T09:07:28.234Z,981.47
2018-02-03T09:08:28.234Z,981.5
2018-02-03T09:09:28.220Z,981.52
2018-02-03T09:10:28.213Z,981.52
2018-02-03T09:11:28.208Z,981.52
2018-02-03T09:12:28.198Z,981.54
2018-02-03T09:13:28.190Z,981.53
2018-02-03T09:14:28.194Z,981.53
2018-02-03T09:15:28.176Z,981.54
2018-02-03T09:16:28.166Z,981.53
2018-02-03T09:17:28.163Z,981.5
2018-02-03T09:18:28.150Z,981.53
2018-02-03T09:19:28.143Z,981.48
2018-02-03T09:20:28.141Z,981.48
2018-02-03T09:21:28.129Z,981.48
2018-02-03T09:22:28.120Z,981.47
2018-02-03T09:23:28.113Z,981.44
2018-02-03T09:24:28.110Z,981.45
2018-02-03T09:25:28.098Z,981.46
2018-02-03T09:26:29.441Z,981.42
2018-02-03T09:27:28.105Z,981.44
2018-02-03T09:28:28.103Z,981.4
2018-02-03T09:29:28.069Z,981.44
2018-02-03T09:30:28.060Z,981.41
2018-02-03T09:31:28.054Z,981.44
2018-02-03T09:32:28.046Z,981.45
2018-02-03T09:33:28.039Z,981.4
2018-02-03T09:34:28.033Z,981.46
2018-02-03T09:35:28.026Z,981.4
2018-02-03T09:36:28.019Z,981.39
2018-02-03T09:37:28.009Z,981.43
2018-02-03T09:38:28.004Z,981.44
2018-02-03T09:39:27.997Z,981.47
2018-02-03T09:40:27.989Z,981.44
2018-02-03T09:41:27.980Z,981.4
2018-02-03T09:42:27.976Z,981.37
2018-02-03T09:43:27.966Z,981.41
2018-02-03T09:44:27.958Z,981.39
2018-02-03T09:45:27.951Z,981.38
2018-02-03T09:46:27.944Z,981.42
2018-02-03T09:47:27.935Z,981.39
2018-02-03T09:48:27.933Z,981.41
2018-02-03T09:49:27.923Z,981.36
2018-02-03T09:50:27.915Z,981.4
2018-02-03T09:51:27.908Z,981.43
2018-02-03T09:52:27.900Z,981.44
2018-02-03T09:53:27.895Z,981.44
2018-02-03T09:54:27.885Z,981.43
2018-02-03T09:55:27.878Z,981.39
2018-02-03T09:56:27.872Z,981.41
2018-02-03T09:57:27.865Z,981.39
2018-02-03T09:58:27.867Z,981.35
2018-02-03T09:59:27.853Z,981.36
2018-02-03T10:00:27.845Z,981.36
2018-02-03T10:01:27.843Z,981.3
2018-02-03T10:02:27.842Z,981.33
2018-02-03T10:03:27.824Z,981.35
2018-02-03T10:04:27.817Z,981.38
2018-02-03T10:05:27.808Z,981.37
2018-02-03T10:06:27.805Z,981.38
2018-02-03T10:07:27.801Z,981.35
2018-02-03T10:08:27.796Z,981.37
2018-02-03T10:09:27.787Z,981.36
2018-02-03T10:10:27.773Z,981.38
2018-02-03T10:11:27.766Z,981.33
2018-02-03T10:12:27.759Z,981.34
2018-02-03T10:13:27.751Z,981.34
2018-02-03T10:14:27.745Z,981.26
2018-02-03T10:15:27.738Z,981.3
2018-02-03T10:16:27.739Z,981.29
2018-02-03T10:17:27.724Z,981.29
2018-02-03T10:18:27.716Z,981.28
2018-02-03T10:19:27.708Z,981.32
2018-02-03T10:20:27.703Z,981.31
2018-02-03T10:21:27.695Z,981.28
2018-02-03T10:22:27.693Z,981.3
2018-02-03T10:23:27.682Z,981.27
2018-02-03T10:53:20.975Z,981.11
2018-02-03T10:54:19.208Z,981.08
2018-02-03T10:55:19.195Z,981.08
2018-02-03T10:56:19.181Z,981.04
2018-02-03T10:57:19.172Z,981.08
2018-02-03T10:58:19.161Z,981.08
2018-02-03T10:59:19.162Z,981.11
2018-02-03T11:00:19.138Z,981.09
2018-02-03T11:01:19.128Z,981.09
2018-02-03T11:02:19.121Z,981.05
2018-02-03T11:03:19.112Z,981.04
2018-02-03T11:04:19.102Z,981.05
2018-02-03T11:05:19.107Z,981.03
2018-02-03T11:06:19.085Z,981.08
2018-02-03T11:07:19.075Z,981.05
2018-02-03T11:08:19.068Z,981.06
2018-02-03T11:09:19.069Z,981.05
2018-02-03T11:10:19.058Z,981.02
2018-02-03T11:11:19.057Z,981.03
2018-02-03T11:12:19.047Z,981
2018-02-03T11:13:19.050Z,981.02
2018-02-03T11:14:19.033Z,981.01
2018-02-03T11:15:19.016Z,980.99
2018-02-03T11:16:19.012Z,980.96
2018-02-03T11:17:19.002Z,980.99
2018-02-03T11:18:18.993Z,981
2018-02-03T11:19:18.993Z,980.97
2018-02-03T11:20:18.988Z,980.97
2018-02-03T11:21:18.975Z,981
2018-02-03T11:22:18.967Z,980.95
2018-02-03T11:23:18.958Z,980.99
2018-02-03T11:24:18.953Z,980.98
2018-02-03T11:25:18.947Z,980.94
2018-02-03T11:26:18.941Z,980.95
2018-02-03T11:27:18.932Z,980.89
2018-02-03T11:28:18.929Z,980.94
2018-02-03T11:29:18.917Z,980.93
2018-02-03T11:30:18.911Z,980.9
2018-02-03T11:31:18.910Z,980.88
2018-02-03T11:32:18.899Z,980.87
2018-02-03T11:33:18.896Z,980.87
2018-02-03T11:34:18.885Z,980.86
2018-02-03T11:35:18.877Z,980.87
2018-02-03T11:36:18.872Z,980.83
2018-02-03T11:37:18.866Z,980.85
2018-02-03T11:38:18.860Z,980.83
2018-02-03T11:39:18.851Z,980.81
2018-02-03T11:40:18.845Z,980.85
2018-02-03T11:41:18.841Z,980.75
2018-02-03T11:42:18.835Z,980.78
2018-02-03T11:43:18.828Z,980.8
2018-02-03T11:44:18.822Z,980.76
2018-02-03T11:45:18.815Z,980.76
2018-02-03T11:46:18.808Z,980.7
2018-02-03T11:47:18.803Z,980.72
2018-02-03T11:48:18.795Z,980.73
2018-02-03T11:49:18.791Z,980.72
2018-02-03T11:50:18.791Z,980.7
2018-02-03T11:51:18.775Z,980.69
2018-02-03T11:52:18.769Z,980.69
2018-02-03T11:53:18.764Z,980.7
2018-02-03T11:54:18.758Z,980.67
2018-02-03T11:55:18.754Z,980.7
2018-02-03T11:56:18.744Z,980.71
2018-02-03T11:57:18.739Z,980.72
2018-02-03T11:58:18.734Z,980.7
2018-02-03T11:59:18.737Z,980.69
2018-02-03T12:00:18.740Z,980.69
2018-02-03T12:01:18.713Z,980.72
2018-02-03T12:02:18.707Z,980.68
2018-02-03T12:03:18.703Z,980.71
2018-02-03T12:04:18.695Z,980.74
2018-02-03T12:05:18.690Z,980.71
2018-02-03T12:06:18.682Z,980.73
2018-02-03T12:07:18.675Z,980.68
2018-02-03T12:08:18.670Z,980.65
2018-02-03T12:09:18.665Z,980.65
2018-02-03T12:10:18.658Z,980.64
2018-02-03T12:11:18.651Z,980.65
2018-02-03T12:12:18.645Z,980.65
2018-02-03T12:13:18.641Z,980.66
2018-02-03T12:14:18.632Z,980.64
2018-02-03T12:15:18.628Z,980.66
2018-02-03T12:16:18.622Z,980.66
2018-02-03T12:17:18.613Z,980.71
2018-02-03T12:18:18.607Z,980.67
2018-02-03T12:19:18.603Z,980.62
2018-02-03T12:20:18.596Z,980.6
2018-02-03T12:21:18.589Z,980.63
2018-02-03T12:22:18.588Z,980.64
2018-02-03T12:23:18.576Z,980.64
2018-02-03T12:24:18.573Z,980.68
2018-02-03T12:25:18.562Z,980.64
2018-02-03T12:26:18.556Z,980.63
2018-02-03T12:27:18.550Z,980.58
2018-02-03T12:28:18.551Z,980.58
2018-02-03T12:29:18.538Z,980.58
2018-02-03T12:30:18.532Z,980.52
2018-02-03T12:31:18.525Z,980.52
2018-02-03T12:32:18.518Z,980.45
2018-02-03T12:33:18.512Z,980.47
2018-02-03T12:34:18.505Z,980.41
2018-02-03T12:35:18.499Z,980.44
2018-02-03T12:36:18.492Z,980.47
2018-02-03T12:37:18.488Z,980.47
2018-02-03T12:38:18.478Z,980.43
2018-02-03T12:39:18.472Z,980.47
2018-02-03T12:40:18.471Z,980.48
2018-02-03T12:41:18.469Z,980.46
2018-02-03T12:42:18.456Z,980.48
2018-02-03T12:43:18.451Z,980.45
2018-02-03T12:44:18.439Z,980.44
2018-02-03T12:45:18.432Z,980.44
2018-02-03T12:46:18.426Z,980.41
2018-02-03T12:47:18.418Z,980.4
2018-02-03T12:48:18.419Z,980.37
2018-02-03T12:49:18.404Z,980.36
2018-02-03T12:50:18.404Z,980.4
2018-02-03T12:51:18.390Z,980.4
2018-02-03T12:52:18.384Z,980.38
2018-02-03T12:53:18.376Z,980.37
2018-02-03T12:54:18.673Z,980.38
2018-02-03T12:55:18.363Z,980.37
2018-02-03T12:56:18.355Z,980.36
2018-02-03T12:57:18.347Z,980.33
2018-02-03T12:58:18.341Z,980.29
2018-02-03T12:59:18.335Z,980.27
2018-02-03T13:00:18.328Z,980.28
2018-02-03T13:01:18.323Z,980.3
2018-02-03T13:02:18.313Z,980.27
2018-02-03T13:03:18.307Z,980.28
2018-02-03T13:04:18.298Z,980.27
2018-02-03T13:05:18.292Z,980.26
2018-02-03T13:06:18.284Z,980.26
2018-02-03T13:07:18.280Z,980.27
2018-02-03T13:08:18.270Z,980.25