createdAt,value
2022-07-28T00:04:36.950Z,100.00
2022-07-28T00:09:39.658Z,100.00
2022-07-28T00:14:42.475Z,100.00
2022-07-28T00:19:46.518Z,100.00
2022-07-28T00:24:49.389Z,100.00
2022-07-28T00:29:52.956Z,100.00
2022-07-28T00:34:56.984Z,100.00
2022-07-28T00:39:59.688Z,100.00
2022-07-28T00:45:02.395Z,100.00
2022-07-28T00:50:07.330Z,100.00
2022-07-28T00:55:11.049Z,100.00
2022-07-28T01:00:14.330Z,100.00
2022-07-28T01:05:18.520Z,100.00
2022-07-28T01:10:45.347Z,100.00
2022-07-28T01:15:53.910Z,100.00
2022-07-28T01:21:00.985Z,100.00
2022-07-28T01:26:14.547Z,100.00
2022-07-28T01:31:23.561Z,100.00
2022-07-28T01:36:29.264Z,100.00
2022-07-28T01:41:34.300Z,100.00
2022-07-28T01:46:38.657Z,100.00
2022-07-28T01:51:42.531Z,100.00
2022-07-28T01:56:45.403Z,100.00
2022-07-28T02:01:50.842Z,100.00
2022-07-28T02:06:54.150Z,100.00
2022-07-28T02:11:57.304Z,100.00
2022-07-28T02:17:07.677Z,100.00
2022-07-28T02:22:10.968Z,100.00
2022-07-28T02:27:17.790Z,100.00
2022-07-28T02:32:28.594Z,100.00
2022-07-28T02:37:35.606Z,100.00
2022-07-28T02:42:39.552Z,100.00
2022-07-28T02:47:47.295Z,100.00
2022-07-28T02:52:50.736Z,100.00
2022-07-28T02:57:56.843Z,100.00
2022-07-28T03:03:01.642Z,100.00
2022-07-28T03:08:04.488Z,100.00
2022-07-28T03:13:07.819Z,100.00
2022-07-28T03:18:11.888Z,100.00
2022-07-28T03:23:14.890Z,100.00
2022-07-28T03:28:21.501Z,100.00
2022-07-28T03:33:25.647Z,100.00
2022-07-28T03:38:33.767Z,100.00
2022-07-28T03:43:36.702Z,100.00
2022-07-28T03:48:40.844Z,100.00
2022-07-28T03:53:44.289Z,100.00
2022-07-28T03:58:47.037Z,100.00
2022-07-28T04:03:51.114Z,100.00
2022-07-28T04:08:53.847Z,100.00
2022-07-28T04:13:56.862Z,100.00
2022-07-28T04:19:01.026Z,100.00
2022-07-28T04:24:03.833Z,100.00
2022-07-28T04:29:06.748Z,100.00
2022-07-28T04:34:11.177Z,100.00
2022-07-28T04:39:14.252Z,100.00
2022-07-28T04:44:17.758Z,100.00
2022-07-28T04:49:22.036Z,100.00
2022-07-28T04:54:26.777Z,100.00
2022-07-28T04:59:29.660Z,100.00
2022-07-28T05:04:36.083Z,100.00
2022-07-28T05:09:38.821Z,100.00
2022-07-28T05:14:41.524Z,100.00
2022-07-28T05:19:45.640Z,100.00
2022-07-28T05:24:48.422Z,100.00
2022-07-28T05:29:51.827Z,100.00
2022-07-28T05:34:55.915Z,100.00
2022-07-28T05:39:58.607Z,100.00
2022-07-28T05:45:01.304Z,100.00
2022-07-28T05:50:06.084Z,100.00
2022-07-28T05:55:09.854Z,100.00
2022-07-28T06:00:14.813Z,100.00
2022-07-28T06:05:20.245Z,100.00
2022-07-28T06:10:24.207Z,100.00
2022-07-28T06:15:28.221Z,100.00
2022-07-28T06:20:32.341Z,100.00
2022-07-28T06:25:35.039Z,100.00
2022-07-28T06:30:37.759Z,100.00
2022-07-28T06:35:45.258Z,100.00
2022-07-28T06:40:50.982Z,100.00
2022-07-28T06:45:53.770Z,100.00
2022-07-28T06:50:59.568Z,100.00
2022-07-28T06:56:03.162Z,100.00
2022-07-28T07:01:07.782Z,100.00
2022-07-28T07:06:12.150Z,100.00
2022-07-28T07:11:14.917Z,100.00
2022-07-28T07:16:17.897Z,100.00
2022-07-28T07:21:21.973Z,100.00
2022-07-28T07:26:25.322Z,100.00
2022-07-28T07:31:28.170Z,100.00
2022-07-28T07:36:32.462Z,100.00
2022-07-28T07:41:35.225Z,100.00
2022-07-28T07:46:39.422Z,100.00
2022-07-28T07:51:43.696Z,100.00
2022-07-28T07:56:46.629Z,100.00
2022-07-28T08:01:54.291Z,100.00
2022-07-28T08:06:58.584Z,100.00
2022-07-28T08:12:01.424Z,100.00
2022-07-28T08:17:07.094Z,100.00
2022-07-28T08:22:11.867Z,100.00
2022-07-28T08:27:14.660Z,100.00
2022-07-28T08:32:17.359Z,100.00
2022-07-28T08:37:21.423Z,100.00
2022-07-28T08:42:29.200Z,100.00
2022-07-28T08:47:46.018Z,100.00
2022-07-28T08:52:57.056Z,100.00
2022-07-28T08:58:03.010Z,100.00
2022-07-28T09:03:05.800Z,100.00
2022-07-28T09:08:09.924Z,100.00
2022-07-28T09:13:13.306Z,100.00
2022-07-28T09:18:17.397Z,100.00
2022-07-28T09:23:42.538Z,100.00
2022-07-28T09:28:52.922Z,100.00
2022-07-28T09:34:01.377Z,100.00
2022-07-28T09:39:05.548Z,100.00
2022-07-28T09:44:19.002Z,100.00
2022-07-28T09:49:28.049Z,100.00
2022-07-28T09:54:36.124Z,100.00
2022-07-28T09:59:43.585Z,100.00
2022-07-28T10:04:52.751Z,100.00
2022-07-28T10:10:03.087Z,100.00
2022-07-28T10:15:34.360Z,100.00
2022-07-28T10:20:38.260Z,100.00
2022-07-28T10:25:44.291Z,100.00
2022-07-28T10:30:48.776Z,100.00
2022-07-28T10:35:55.225Z,100.00
2022-07-28T10:41:02.966Z,100.00
2022-07-28T10:46:08.896Z,100.00
2022-07-28T10:51:13.812Z,100.00
2022-07-28T10:56:22.710Z,100.00
2022-07-28T11:01:51.844Z,100.00
2022-07-28T11:07:10.779Z,100.00
2022-07-28T11:12:15.412Z,100.00
2022-07-28T11:17:24.515Z,100.00
2022-07-28T11:22:35.739Z,100.00
2022-07-28T11:28:05.327Z,100.00
2022-07-28T11:33:09.418Z,100.00
2022-07-28T11:38:13.771Z,100.00
2022-07-28T11:43:39.418Z,100.00
2022-07-28T11:48:43.582Z,100.00
2022-07-28T11:53:49.543Z,100.00
2022-07-28T11:58:59.411Z,100.00
2022-07-28T12:04:02.370Z,100.00
2022-07-28T12:09:07.327Z,100.00
2022-07-28T12:14:14.245Z,100.00
2022-07-28T12:19:19.059Z,100.00
2022-07-28T12:24:28.347Z,100.00
2022-07-28T12:29:36.093Z,100.00
2022-07-28T12:34:40.364Z,99.47
2022-07-28T12:39:44.252Z,100.00
2022-07-28T12:44:51.225Z,100.00
2022-07-28T12:50:09.753Z,100.00
2022-07-28T12:55:24.576Z,99.15
2022-07-28T13:00:30.856Z,96.79
2022-07-28T13:05:50.132Z,96.03
2022-07-28T13:10:57.003Z,93.66
2022-07-28T13:16:16.375Z,97.23
2022-07-28T13:21:41.128Z,93.81
2022-07-28T13:27:00.765Z,93.73
2022-07-28T13:32:05.035Z,91.46
2022-07-28T13:37:07.848Z,91.60
2022-07-28T13:42:10.575Z,91.90
2022-07-28T13:47:17.393Z,92.64
2022-07-28T13:52:32.852Z,95.77
2022-07-28T13:57:37.500Z,89.96
2022-07-28T14:02:48.666Z,92.87
2022-07-28T14:07:51.583Z,94.24
2022-07-28T14:12:54.306Z,95.43
2022-07-28T14:17:58.426Z,92.83
2022-07-28T14:23:01.396Z,92.89
2022-07-28T14:28:04.319Z,97.57
2022-07-28T14:33:08.392Z,97.44
2022-07-28T14:43:33.847Z,94.08
2022-07-28T14:48:37.946Z,88.77
2022-07-28T14:53:43.396Z,91.56
2022-07-28T14:58:54.302Z,88.88
2022-07-28T15:03:58.364Z,92.33
2022-07-28T15:09:02.136Z,92.28
2022-07-28T15:14:05.356Z,95.57
2022-07-28T15:19:09.772Z,95.62
2022-07-28T15:24:13.084Z,90.41
2022-07-28T15:29:15.999Z,89.34
2022-07-28T15:34:22.463Z,89.29
2022-07-28T15:39:25.223Z,93.07
2022-07-28T15:44:33.656Z,91.00
2022-07-28T15:49:37.701Z,92.00
2022-07-28T15:54:40.431Z,93.39
2022-07-28T15:59:49.623Z,90.09
2022-07-28T16:04:54.842Z,90.14
2022-07-28T16:09:57.642Z,94.56
2022-07-28T16:15:00.642Z,95.33
2022-07-28T16:20:05.679Z,97.04
2022-07-28T16:25:16.642Z,99.38
2022-07-28T16:30:19.618Z,99.76
2022-07-28T16:35:23.673Z,100.00
2022-07-28T16:40:26.507Z,99.64
2022-07-28T16:45:29.994Z,100.00
2022-07-28T16:50:35.542Z,100.00
2022-07-28T16:55:38.351Z,100.00
2022-07-28T17:00:41.155Z,100.00
2022-07-28T17:05:45.559Z,100.00
2022-07-28T17:10:48.416Z,100.00
2022-07-28T17:15:51.197Z,100.00
2022-07-28T17:20:55.318Z,100.00
2022-07-28T17:26:35.595Z,100.00
2022-07-28T17:31:20.873Z,100.00
2022-07-28T17:36:25.156Z,100.00
2022-07-28T17:41:27.928Z,100.00
2022-07-28T17:46:30.841Z,100.00
2022-07-28T17:51:35.343Z,100.00
2022-07-28T17:56:38.075Z,100.00
2022-07-28T18:01:45.383Z,100.00
2022-07-28T18:06:49.773Z,100.00
2022-07-28T18:11:57.987Z,100.00
2022-07-28T18:17:01.343Z,100.00
2022-07-28T18:22:05.500Z,100.00
2022-07-28T18:27:08.263Z,100.00
2022-07-28T18:32:12.152Z,100.00
2022-07-28T18:37:16.222Z,100.00
2022-07-28T18:42:18.996Z,100.00
2022-07-28T18:47:21.698Z,100.00
2022-07-28T18:52:25.865Z,100.00
2022-07-28T18:57:28.770Z,100.00
2022-07-28T19:02:31.510Z,100.00
2022-07-28T19:07:35.611Z,100.00
2022-07-28T19:12:38.329Z,100.00
2022-07-28T19:17:41.042Z,100.00
2022-07-28T19:22:45.129Z,100.00
2022-07-28T19:27:47.810Z,100.00
2022-07-28T19:32:50.641Z,100.00
2022-07-28T19:37:56.382Z,100.00
2022-07-28T19:42:59.225Z,100.00
2022-07-28T19:48:03.611Z,100.00
2022-07-28T19:53:07.745Z,100.00
2022-07-28T19:58:17.690Z,100.00
2022-07-28T20:04:00.728Z,100.00
2022-07-28T20:08:45.338Z,100.00
2022-07-28T20:13:49.461Z,100.00
2022-07-28T20:18:52.643Z,100.00
2022-07-28T20:23:57.898Z,100.00
2022-07-28T20:29:01.614Z,100.00
2022-07-28T20:34:06.602Z,100.00
2022-07-28T20:39:34.374Z,100.00
2022-07-28T20:44:33.805Z,100.00
2022-07-28T20:49:36.721Z,100.00
2022-07-28T20:54:40.797Z,100.00
2022-07-28T20:59:43.782Z,100.00
2022-07-28T21:04:46.544Z,100.00
2022-07-28T21:09:54.487Z,100.00
2022-07-28T21:14:57.181Z,100.00
2022-07-28T21:19:59.871Z,100.00
2022-07-28T21:25:04.019Z,100.00
2022-07-28T21:30:07.479Z,100.00
2022-07-28T21:35:14.294Z,100.00
2022-07-28T21:40:18.500Z,100.00
2022-07-28T21:45:22.714Z,100.00
2022-07-28T21:50:25.477Z,100.00
2022-07-28T21:55:29.689Z,100.00
2022-07-28T22:00:32.537Z,100.00
2022-07-28T22:05:35.271Z,100.00
2022-07-28T22:10:39.312Z,100.00
2022-07-28T22:15:42.225Z,100.00
2022-07-28T22:20:44.994Z,100.00
2022-07-28T22:25:49.035Z,100.00
2022-07-28T22:30:53.377Z,100.00
2022-07-28T22:35:56.207Z,100.00
2022-07-28T22:41:00.600Z,100.00
2022-07-28T22:46:03.648Z,100.00
2022-07-28T22:51:10.848Z,100.00
2022-07-28T22:56:15.015Z,100.00
2022-07-28T23:01:17.849Z,100.00
2022-07-28T23:06:20.923Z,100.00
2022-07-28T23:11:24.962Z,100.00
2022-07-28T23:16:27.680Z,100.00
2022-07-28T23:21:30.454Z,100.00
2022-07-28T23:26:34.751Z,100.00
2022-07-28T23:31:37.505Z,100.00
2022-07-28T23:36:40.250Z,100.00
2022-07-28T23:41:44.285Z,100.00
2022-07-28T23:46:47.092Z,100.00
2022-07-28T23:51:50.131Z,100.00
2022-07-28T23:56:56.425Z,100.00
