createdAt,value
2018-09-20T00:01:53.769Z,22.55
2018-09-20T00:04:20.729Z,22.55
2018-09-20T00:06:47.701Z,22.55
2018-09-20T00:09:14.656Z,22.56
2018-09-20T00:11:41.610Z,22.55
2018-09-20T00:14:08.563Z,22.55
2018-09-20T00:16:35.510Z,22.56
2018-09-20T00:19:02.449Z,22.55
2018-09-20T00:21:29.353Z,22.55
2018-09-20T00:23:56.316Z,22.55
2018-09-20T00:26:23.236Z,22.56
2018-09-20T00:28:50.278Z,22.55
2018-09-20T00:31:17.203Z,22.55
2018-09-20T00:33:44.146Z,22.55
2018-09-20T00:36:11.093Z,22.55
2018-09-20T00:38:38.035Z,22.56
2018-09-20T00:41:05.030Z,22.56
2018-09-20T00:43:31.974Z,22.55
2018-09-20T00:45:58.930Z,22.56
2018-09-20T00:48:25.934Z,22.56
2018-09-20T00:50:52.919Z,22.55
2018-09-20T00:53:19.872Z,22.56
2018-09-20T00:55:46.815Z,22.55
2018-09-20T00:58:13.800Z,22.56
2018-09-20T01:00:40.822Z,22.55
2018-09-20T01:03:07.775Z,22.56
2018-09-20T01:05:34.757Z,22.56
2018-09-20T01:08:01.670Z,22.55
2018-09-20T01:10:28.640Z,22.55
2018-09-20T01:12:55.642Z,22.55
2018-09-20T01:15:22.586Z,22.55
2018-09-20T01:17:49.547Z,22.56
2018-09-20T01:20:16.525Z,22.53
2018-09-20T01:22:43.472Z,22.53
2018-09-20T01:25:10.462Z,22.52
2018-09-20T01:27:37.432Z,22.50
2018-09-20T01:30:04.385Z,22.51
2018-09-20T01:32:31.410Z,22.51
2018-09-20T01:34:58.366Z,22.50
2018-09-20T01:37:25.330Z,22.51
2018-09-20T01:39:52.328Z,22.52
2018-09-20T01:42:19.283Z,22.52
2018-09-20T01:44:46.243Z,22.52
2018-09-20T01:47:13.228Z,22.52
2018-09-20T01:49:40.172Z,22.50
2018-09-20T01:52:07.161Z,22.50
2018-09-20T01:54:34.141Z,22.51
2018-09-20T01:57:01.114Z,22.51
2018-09-20T01:59:28.073Z,22.53
2018-09-20T02:01:55.018Z,22.53
2018-09-20T02:04:21.955Z,22.54
2018-09-20T02:06:48.865Z,22.53
2018-09-20T02:09:15.793Z,22.54
2018-09-20T02:11:42.757Z,22.54
2018-09-20T02:14:09.697Z,22.54
2018-09-20T02:16:36.753Z,22.54
2018-09-20T02:19:03.810Z,22.54
2018-09-20T02:21:30.757Z,22.54
2018-09-20T02:23:57.703Z,22.55
2018-09-20T02:26:24.641Z,22.55
2018-09-20T02:28:51.617Z,22.55
2018-09-20T02:31:18.557Z,22.55
2018-09-20T02:33:45.543Z,22.55
2018-09-20T02:36:12.515Z,22.55
2018-09-20T02:38:39.519Z,22.55
2018-09-20T02:41:06.450Z,22.55
2018-09-20T02:43:33.424Z,22.55
2018-09-20T02:46:00.360Z,22.54
2018-09-20T02:48:27.327Z,22.55
2018-09-20T02:50:54.311Z,22.55
2018-09-20T02:53:21.266Z,22.55
2018-09-20T02:55:48.229Z,22.55
2018-09-20T02:58:15.205Z,22.55
2018-09-20T03:00:42.116Z,22.55
2018-09-20T03:03:09.053Z,22.55
2018-09-20T03:05:36.102Z,22.55
2018-09-20T03:08:03.062Z,22.55
2018-09-20T03:10:30.011Z,22.56
2018-09-20T03:12:56.985Z,22.56
2018-09-20T03:15:23.991Z,22.57
2018-09-20T03:17:50.957Z,22.55
2018-09-20T03:20:17.877Z,22.56
2018-09-20T03:22:44.889Z,22.55
2018-09-20T03:25:11.900Z,22.56
2018-09-20T03:27:38.796Z,22.56
2018-09-20T03:30:05.792Z,22.56
2018-09-20T03:32:32.711Z,22.56
2018-09-20T03:34:59.697Z,22.56
2018-09-20T03:37:26.713Z,22.56
2018-09-20T03:39:53.660Z,22.56
2018-09-20T03:42:20.599Z,22.56
2018-09-20T03:44:47.522Z,22.56
2018-09-20T03:47:14.486Z,22.56
2018-09-20T03:49:41.547Z,22.56
2018-09-20T03:52:08.534Z,22.56
2018-09-20T03:54:35.437Z,22.56
2018-09-20T03:57:02.412Z,22.56
2018-09-20T03:59:29.398Z,22.56
2018-09-20T04:01:56.306Z,22.56
2018-09-20T04:04:23.295Z,22.56
2018-09-20T04:06:50.497Z,22.56
2018-09-20T04:09:17.436Z,22.55
2018-09-20T04:11:44.449Z,22.57
2018-09-20T04:14:11.419Z,22.58
2018-09-20T04:16:38.446Z,22.57
2018-09-20T04:19:05.723Z,22.58
2018-09-20T04:21:34.639Z,22.57
2018-09-20T04:24:03.096Z,22.56
2018-09-20T04:26:30.734Z,22.57
2018-09-20T04:28:57.985Z,22.56
2018-09-20T04:31:25.212Z,22.56
2018-09-20T04:33:52.198Z,22.57
2018-09-20T04:36:19.441Z,22.56
2018-09-20T04:38:46.455Z,22.56
2018-09-20T04:41:13.433Z,22.57
2018-09-20T04:43:40.394Z,22.57
2018-09-20T04:46:07.370Z,22.56
2018-09-20T04:48:34.336Z,22.57
2018-09-20T04:51:02.384Z,22.58
2018-09-20T04:53:29.412Z,22.57
2018-09-20T04:55:56.455Z,22.57
2018-09-20T04:58:23.406Z,22.56
2018-09-20T05:00:50.373Z,22.58
2018-09-20T05:03:17.371Z,22.57
2018-09-20T05:05:44.305Z,22.57
2018-09-20T05:08:11.241Z,22.56
2018-09-20T05:10:38.260Z,22.57
2018-09-20T05:13:05.344Z,22.57
2018-09-20T05:15:32.351Z,22.57
2018-09-20T05:17:59.317Z,22.57
2018-09-20T05:20:26.240Z,22.57
2018-09-20T05:22:53.197Z,22.56
2018-09-20T05:25:20.190Z,22.57
2018-09-20T05:27:47.161Z,22.57
2018-09-20T05:30:14.107Z,22.57
2018-09-20T05:32:41.049Z,22.57
2018-09-20T05:35:07.990Z,22.57
2018-09-20T05:37:34.949Z,22.56
2018-09-20T05:40:01.908Z,22.58
2018-09-20T05:42:28.862Z,22.57
2018-09-20T05:44:55.805Z,22.57
2018-09-20T05:47:22.776Z,22.57
2018-09-20T05:49:49.760Z,22.57
2018-09-20T05:52:16.751Z,22.57
2018-09-20T05:54:43.645Z,22.57
2018-09-20T05:57:10.617Z,22.56
2018-09-20T05:59:37.542Z,22.57
2018-09-20T06:02:04.468Z,22.57
2018-09-20T06:04:31.445Z,22.58
2018-09-20T06:06:58.342Z,22.57
2018-09-20T06:09:25.321Z,22.57
2018-09-20T06:11:52.281Z,22.57
2018-09-20T06:14:19.385Z,22.57
2018-09-20T06:16:46.347Z,22.57
2018-09-20T06:19:13.411Z,22.57
2018-09-20T06:21:41.563Z,22.56
2018-09-20T06:24:08.482Z,22.58
2018-09-20T06:26:35.426Z,22.57
2018-09-20T06:29:02.394Z,22.57
2018-09-20T06:31:29.516Z,22.57
2018-09-20T06:33:56.515Z,22.56
2018-09-20T06:36:23.518Z,22.57
2018-09-20T06:38:50.459Z,22.56
2018-09-20T06:41:17.440Z,22.56
2018-09-20T06:43:44.442Z,22.57
2018-09-20T06:46:11.362Z,22.58
2018-09-20T06:48:38.374Z,22.57
2018-09-20T06:51:05.405Z,22.57
2018-09-20T06:53:32.394Z,22.56
2018-09-20T06:55:59.538Z,22.57
2018-09-20T06:58:26.508Z,22.56
2018-09-20T07:00:53.501Z,22.57
2018-09-20T07:03:20.504Z,22.57
2018-09-20T07:05:47.500Z,22.57
2018-09-20T07:08:15.135Z,22.57
2018-09-20T07:10:42.176Z,22.57
2018-09-20T07:13:09.207Z,22.19
2018-09-20T07:15:36.178Z,20.72
2018-09-20T07:18:03.317Z,19.90
2018-09-20T07:20:30.266Z,20.32
2018-09-20T07:22:57.267Z,19.87
2018-09-20T07:25:24.344Z,20.09
2018-09-20T07:27:51.329Z,19.85
2018-09-20T07:30:18.336Z,19.82
2018-09-20T07:32:45.258Z,20.08
2018-09-20T07:35:12.142Z,20.75
2018-09-20T07:37:39.050Z,20.40
2018-09-20T07:40:05.951Z,20.06
2018-09-20T07:42:32.862Z,19.66
2018-09-20T07:44:59.777Z,19.97
2018-09-20T07:47:26.674Z,20.12
2018-09-20T07:49:53.577Z,20.81
2018-09-20T07:52:20.514Z,21.16
2018-09-20T07:54:47.452Z,21.36
2018-09-20T07:57:14.355Z,21.50
2018-09-20T07:59:41.250Z,21.62
2018-09-20T08:02:08.164Z,21.70
2018-09-20T08:04:35.084Z,21.70
2018-09-20T08:07:02.001Z,21.73
2018-09-20T08:09:28.922Z,21.74
2018-09-20T08:11:55.817Z,21.76
2018-09-20T08:14:22.710Z,21.79
2018-09-20T08:16:49.657Z,21.82
2018-09-20T08:19:16.553Z,21.83
2018-09-20T08:21:43.446Z,21.85
2018-09-20T08:24:10.342Z,21.87
2018-09-20T08:26:37.240Z,21.90
2018-09-20T08:29:04.133Z,21.90
2018-09-20T08:31:31.036Z,21.92
2018-09-20T08:33:57.995Z,21.93
2018-09-20T08:36:24.882Z,21.95
2018-09-20T08:38:51.780Z,21.95
2018-09-20T08:41:18.680Z,21.95
2018-09-20T08:43:45.627Z,21.97
2018-09-20T08:46:12.544Z,21.97
2018-09-20T08:48:39.445Z,21.99
2018-09-20T08:51:06.354Z,21.99
2018-09-20T08:53:33.240Z,22.00
2018-09-20T08:56:00.133Z,22.01
2018-09-20T08:58:27.089Z,22.01
2018-09-20T09:00:53.981Z,22.02
2018-09-20T09:03:20.875Z,22.03
2018-09-20T09:05:47.769Z,22.03
2018-09-20T09:08:14.698Z,22.03
2018-09-20T09:10:41.595Z,22.05
2018-09-20T09:13:08.490Z,22.05
2018-09-20T09:15:35.413Z,22.06
2018-09-20T09:18:02.317Z,22.05
2018-09-20T09:20:29.206Z,22.06
2018-09-20T09:22:56.087Z,22.06
2018-09-20T09:25:22.982Z,22.07
2018-09-20T09:27:49.894Z,22.06
2018-09-20T09:30:16.799Z,22.08
2018-09-20T09:32:43.689Z,22.08
2018-09-20T09:35:10.595Z,22.10
2018-09-20T09:37:37.505Z,22.09
2018-09-20T09:40:04.401Z,22.08
2018-09-20T09:42:31.293Z,22.10
2018-09-20T09:44:58.337Z,22.10
2018-09-20T09:47:25.247Z,22.12
2018-09-20T09:49:52.173Z,22.11
2018-09-20T09:52:19.093Z,22.11
2018-09-20T09:54:46.074Z,22.12
2018-09-20T09:57:13.024Z,22.13
2018-09-20T09:59:39.972Z,22.13
2018-09-20T10:02:06.850Z,22.12
2018-09-20T10:04:33.777Z,22.13
2018-09-20T10:07:00.694Z,22.14
2018-09-20T10:09:27.602Z,22.13
2018-09-20T10:11:54.545Z,22.14
2018-09-20T10:14:21.465Z,22.15
2018-09-20T10:16:48.341Z,22.16
2018-09-20T10:19:15.238Z,22.16
2018-09-20T10:21:42.158Z,22.17
2018-09-20T10:24:09.071Z,22.17
2018-09-20T10:26:35.980Z,22.17
2018-09-20T10:29:02.887Z,22.17
2018-09-20T10:31:29.819Z,22.17
2018-09-20T10:33:56.694Z,22.20
2018-09-20T10:36:23.612Z,22.20
2018-09-20T10:38:50.543Z,22.21
2018-09-20T10:41:17.447Z,22.20
2018-09-20T10:43:44.345Z,22.21
2018-09-20T10:46:11.262Z,22.21
2018-09-20T10:48:38.155Z,22.21
2018-09-20T10:51:05.045Z,22.21
2018-09-20T10:53:31.964Z,22.21
2018-09-20T10:55:58.864Z,22.23
2018-09-20T10:58:25.763Z,22.23
2018-09-20T11:00:52.662Z,22.22
2018-09-20T11:03:19.666Z,22.24
2018-09-20T11:05:46.574Z,22.23
2018-09-20T11:08:13.506Z,22.24
2018-09-20T11:10:40.407Z,22.24
2018-09-20T11:13:07.303Z,22.24
2018-09-20T11:15:34.207Z,22.24
2018-09-20T11:18:01.091Z,22.25
2018-09-20T11:20:27.994Z,22.26
2018-09-20T11:22:54.894Z,22.27
2018-09-20T11:25:21.785Z,22.29
2018-09-20T11:27:48.683Z,22.30
2018-09-20T11:30:15.597Z,22.31
2018-09-20T11:32:42.494Z,22.31
2018-09-20T11:35:09.390Z,22.30
2018-09-20T11:37:36.284Z,22.30
2018-09-20T11:40:03.183Z,22.30
2018-09-20T11:42:30.106Z,22.31
2018-09-20T11:44:57.007Z,22.31
2018-09-20T11:47:23.898Z,22.31
2018-09-20T11:49:50.811Z,22.30
2018-09-20T11:52:17.743Z,22.32
2018-09-20T11:54:44.638Z,22.35
2018-09-20T11:57:11.552Z,22.35
2018-09-20T11:59:38.510Z,22.38
2018-09-20T12:02:05.518Z,22.35
2018-09-20T12:04:32.350Z,22.35
2018-09-20T12:06:59.280Z,22.35
2018-09-20T12:09:26.192Z,22.33
2018-09-20T12:11:53.093Z,22.33
2018-09-20T12:14:20.036Z,22.32
2018-09-20T12:16:46.916Z,22.33
2018-09-20T12:19:13.935Z,22.32
2018-09-20T12:21:40.843Z,22.33
2018-09-20T12:24:07.739Z,22.33
2018-09-20T12:26:34.628Z,22.32
2018-09-20T12:29:01.527Z,22.32
2018-09-20T12:31:28.478Z,22.32
2018-09-20T12:33:55.370Z,22.33
2018-09-20T12:36:22.794Z,22.33
2018-09-20T12:38:49.766Z,22.34
2018-09-20T12:41:16.629Z,22.34
2018-09-20T12:43:43.568Z,22.33
2018-09-20T12:46:10.509Z,22.33
2018-09-20T12:48:37.412Z,22.34
2018-09-20T12:51:04.315Z,22.34
2018-09-20T12:53:31.214Z,22.34
2018-09-20T12:55:58.147Z,22.34
2018-09-20T12:58:30.421Z,22.35
2018-09-20T13:00:57.357Z,22.35
2018-09-20T13:03:24.246Z,22.35
2018-09-20T13:05:51.140Z,22.36
2018-09-20T13:08:18.028Z,22.36
2018-09-20T13:10:44.925Z,22.37
2018-09-20T13:13:11.809Z,22.37
2018-09-20T13:15:38.712Z,22.38
2018-09-20T13:18:05.641Z,22.40
2018-09-20T13:20:32.595Z,22.41
2018-09-20T13:22:59.445Z,22.40
2018-09-20T13:25:26.380Z,22.40
2018-09-20T13:28:22.978Z,22.41
2018-09-20T13:30:49.912Z,22.40
2018-09-20T13:33:16.833Z,22.37
2018-09-20T13:35:43.773Z,22.36
2018-09-20T13:38:10.685Z,22.36
2018-09-20T13:40:37.614Z,22.35
2018-09-20T13:43:04.505Z,22.36
2018-09-20T13:45:31.413Z,22.37
2018-09-20T13:47:58.338Z,22.36
2018-09-20T13:50:25.278Z,22.35
2018-09-20T13:52:52.169Z,22.35
2018-09-20T13:55:19.066Z,22.36
2018-09-20T13:57:45.962Z,22.38
2018-09-20T14:00:12.878Z,22.41
2018-09-20T14:02:39.792Z,22.41
2018-09-20T14:05:06.705Z,22.41
2018-09-20T14:07:33.773Z,22.40
2018-09-20T14:10:00.742Z,22.40
2018-09-20T14:12:27.708Z,22.43
2018-09-20T14:14:54.602Z,22.44
2018-09-20T14:17:21.579Z,22.42
2018-09-20T14:19:48.718Z,22.42
2018-09-20T14:22:15.952Z,22.47
2018-09-20T14:24:42.851Z,22.45
2018-09-20T14:27:09.810Z,22.44
2018-09-20T14:29:36.734Z,22.44
2018-09-20T14:32:03.714Z,22.43
2018-09-20T14:34:30.621Z,22.46
2018-09-20T14:36:57.533Z,22.46
2018-09-20T14:39:24.525Z,22.46
2018-09-20T14:41:51.409Z,22.45
2018-09-20T14:44:18.318Z,22.45
2018-09-20T14:46:45.212Z,22.46
2018-09-20T14:49:12.093Z,22.45
2018-09-20T14:51:39.009Z,22.48
2018-09-20T14:54:05.960Z,22.47
2018-09-20T14:56:32.856Z,22.46
2018-09-20T14:58:59.746Z,22.47
2018-09-20T15:01:26.658Z,22.47
2018-09-20T15:03:53.575Z,22.49
2018-09-20T15:06:20.472Z,22.48
2018-09-20T15:08:47.397Z,22.47
2018-09-20T15:11:14.300Z,22.49
2018-09-20T15:13:41.307Z,22.49
2018-09-20T15:16:08.214Z,22.49
2018-09-20T15:18:35.121Z,22.49
2018-09-20T15:21:02.028Z,22.49
2018-09-20T15:23:28.946Z,22.49
2018-09-20T15:25:55.848Z,22.39
2018-09-20T15:28:22.815Z,22.49
2018-09-20T15:30:49.749Z,22.50
2018-09-20T15:33:16.647Z,22.49
2018-09-20T15:35:43.536Z,22.49
2018-09-20T15:38:10.429Z,22.50
2018-09-20T15:40:37.326Z,22.51
2018-09-20T15:43:04.387Z,22.50
2018-09-20T15:45:31.278Z,22.50
2018-09-20T15:47:58.258Z,22.50
2018-09-20T15:50:25.167Z,22.50
2018-09-20T15:52:52.058Z,22.51
2018-09-20T15:55:18.957Z,22.52
2018-09-20T15:57:45.862Z,22.51
2018-09-20T16:00:13.118Z,22.51
2018-09-20T16:02:40.009Z,22.52
2018-09-20T16:05:06.893Z,22.51
2018-09-20T16:07:33.805Z,22.51
2018-09-20T16:10:00.698Z,22.51
2018-09-20T16:12:27.598Z,22.49
2018-09-20T16:14:54.687Z,22.49
2018-09-20T16:17:21.734Z,22.49
2018-09-20T16:19:48.746Z,22.49
2018-09-20T16:22:15.768Z,22.48
2018-09-20T16:24:42.703Z,22.48
2018-09-20T16:27:09.710Z,22.49
2018-09-20T16:29:38.270Z,22.49
2018-09-20T16:32:08.949Z,22.49
2018-09-20T16:34:37.376Z,22.49
2018-09-20T16:37:04.795Z,22.48
2018-09-20T16:39:32.194Z,22.49
2018-09-20T16:41:59.608Z,22.49
2018-09-20T16:44:26.570Z,22.50
2018-09-20T16:46:53.582Z,22.50
2018-09-20T16:49:20.486Z,22.49
2018-09-20T16:51:47.393Z,22.51
2018-09-20T16:54:14.278Z,22.51
2018-09-20T16:56:41.213Z,22.51
2018-09-20T16:59:08.146Z,22.51
2018-09-20T17:01:35.052Z,22.52
2018-09-20T17:04:01.958Z,22.50
2018-09-20T17:06:28.853Z,22.51
2018-09-20T17:08:55.750Z,22.51
2018-09-20T17:11:22.663Z,22.51
2018-09-20T17:13:49.591Z,22.50
2018-09-20T17:16:16.541Z,22.49
2018-09-20T17:18:43.427Z,22.49
2018-09-20T17:21:10.429Z,22.49
2018-09-20T17:23:37.335Z,22.48
2018-09-20T17:26:04.360Z,22.48
2018-09-20T17:28:31.672Z,22.49
2018-09-20T17:30:58.710Z,22.48
2018-09-20T17:33:25.637Z,22.48
2018-09-20T17:35:52.573Z,22.49
2018-09-20T17:38:19.601Z,22.50
2018-09-20T17:40:48.054Z,22.52
2018-09-20T17:43:18.059Z,22.52
2018-09-20T17:45:44.953Z,22.51
2018-09-20T17:48:11.961Z,22.51
2018-09-20T17:50:38.877Z,22.51
2018-09-20T17:53:05.808Z,22.51
2018-09-20T17:55:32.810Z,22.51
2018-09-20T17:57:59.859Z,22.51
2018-09-20T18:00:26.757Z,22.51
2018-09-20T18:02:54.448Z,22.54
2018-09-20T18:05:22.198Z,22.57
2018-09-20T18:07:49.117Z,22.56
2018-09-20T18:10:16.038Z,22.54
2018-09-20T18:12:43.013Z,22.54
2018-09-20T18:15:09.942Z,22.55
2018-09-20T18:17:37.145Z,22.55
2018-09-20T18:20:04.044Z,22.58
2018-09-20T18:22:30.943Z,22.57
2018-09-20T18:24:57.835Z,22.59
2018-09-20T18:27:24.742Z,22.67
2018-09-20T18:29:51.670Z,22.61
2018-09-20T18:32:18.966Z,22.59
2018-09-20T18:34:45.890Z,22.57
2018-09-20T18:37:12.799Z,22.57
2018-09-20T18:39:39.696Z,22.54
2018-09-20T18:42:06.613Z,22.52
2018-09-20T18:44:33.534Z,22.52
2018-09-20T18:47:00.460Z,22.53
2018-09-20T18:49:27.357Z,22.52
2018-09-20T18:51:54.258Z,22.51
2018-09-20T18:54:21.149Z,22.52
2018-09-20T18:56:48.180Z,22.55
2018-09-20T18:59:15.095Z,22.57
2018-09-20T19:01:42.016Z,22.61
2018-09-20T19:04:08.922Z,22.60
2018-09-20T19:06:35.796Z,22.58
2018-09-20T19:09:02.835Z,22.60
2018-09-20T19:11:29.733Z,22.61
2018-09-20T19:13:56.632Z,22.60
2018-09-20T19:16:23.552Z,22.59
2018-09-20T19:18:50.553Z,22.59
2018-09-20T19:21:17.956Z,22.60
2018-09-20T19:23:46.451Z,22.58
2018-09-20T19:26:13.516Z,22.57
2018-09-20T19:28:40.522Z,22.58
2018-09-20T19:31:07.571Z,22.59
2018-09-20T19:33:35.180Z,22.61
2018-09-20T19:36:02.223Z,22.60
2018-09-20T19:38:29.589Z,22.44
2018-09-20T19:40:57.266Z,22.58
2018-09-20T19:43:25.019Z,22.57
2018-09-20T19:45:53.712Z,22.57
2018-09-20T19:48:21.621Z,22.57
2018-09-20T19:50:49.382Z,22.59
2018-09-20T19:53:16.697Z,22.44
2018-09-20T19:55:45.216Z,22.58
2018-09-20T19:58:12.291Z,22.58
2018-09-20T20:00:40.422Z,22.57
2018-09-20T20:03:09.479Z,22.57
2018-09-20T20:05:39.401Z,22.57
2018-09-20T20:08:06.512Z,22.58
2018-09-20T20:10:33.469Z,22.59
2018-09-20T20:13:01.029Z,22.60
2018-09-20T20:15:28.901Z,22.62
2018-09-20T20:17:56.817Z,22.61
2018-09-20T20:20:24.864Z,22.61
2018-09-20T20:22:52.434Z,22.61
2018-09-20T20:25:19.658Z,22.64
2018-09-20T20:27:46.770Z,22.64
2018-09-20T20:30:13.984Z,22.64
2018-09-20T20:32:41.275Z,22.64
2018-09-20T20:35:10.270Z,22.63
2018-09-20T20:37:37.608Z,22.63
2018-09-20T20:40:04.621Z,22.65
2018-09-20T20:42:32.073Z,22.63
2018-09-20T20:44:59.557Z,22.64
2018-09-20T20:47:26.757Z,22.64
2018-09-20T20:49:53.675Z,22.63
2018-09-20T20:52:20.709Z,22.64
2018-09-20T20:54:47.719Z,22.64
2018-09-20T20:57:14.666Z,22.64
2018-09-20T20:59:41.562Z,22.65
2018-09-20T21:02:08.487Z,22.64
2018-09-20T21:04:35.413Z,22.65
2018-09-20T21:07:02.350Z,22.65
2018-09-20T21:09:29.294Z,22.65
2018-09-20T21:11:56.236Z,22.64
2018-09-20T21:14:23.183Z,22.64
2018-09-20T21:16:50.319Z,22.64
2018-09-20T21:19:17.242Z,22.65
2018-09-20T21:21:44.172Z,22.65
2018-09-20T21:24:11.084Z,22.65
2018-09-20T21:26:38.014Z,22.65
2018-09-20T21:29:04.975Z,22.65
2018-09-20T21:31:31.925Z,22.65
2018-09-20T21:33:58.939Z,22.65
2018-09-20T21:36:26.392Z,22.65
2018-09-20T21:38:53.308Z,22.64
2018-09-20T21:41:20.217Z,22.65
2018-09-20T21:43:47.143Z,22.66
2018-09-20T21:46:14.088Z,22.65
2018-09-20T21:48:41.009Z,22.66
2018-09-20T21:51:08.010Z,22.65
2018-09-20T21:53:35.071Z,22.65
2018-09-20T21:56:02.002Z,22.66
2018-09-20T21:58:28.939Z,22.65
2018-09-20T22:01:03.021Z,22.64
2018-09-20T22:03:30.066Z,22.66
2018-09-20T22:05:57.053Z,22.65
2018-09-20T22:08:23.978Z,22.66
2018-09-20T22:10:50.937Z,22.65
2018-09-20T22:13:17.866Z,22.65
2018-09-20T22:15:44.969Z,22.66
2018-09-20T22:18:11.927Z,22.66
2018-09-20T22:20:38.874Z,22.65
2018-09-20T22:23:05.821Z,22.66
2018-09-20T22:25:32.725Z,22.65
2018-09-20T22:27:59.638Z,22.66
2018-09-20T22:30:26.550Z,22.65
2018-09-20T22:32:53.493Z,22.66
2018-09-20T22:35:20.409Z,22.66
2018-09-20T22:37:47.374Z,22.66
2018-09-20T22:40:14.259Z,22.66
2018-09-20T22:42:41.150Z,22.65
2018-09-20T22:45:08.049Z,22.65
2018-09-20T22:47:35.443Z,22.66
2018-09-20T22:50:02.410Z,22.66
2018-09-20T22:52:29.301Z,22.65
2018-09-20T22:54:56.282Z,22.66
2018-09-20T22:57:23.178Z,22.67
2018-09-20T22:59:50.065Z,22.65
2018-09-20T23:02:16.944Z,22.66
2018-09-20T23:04:43.830Z,22.66
2018-09-20T23:07:10.807Z,22.66
2018-09-20T23:09:37.706Z,22.66
2018-09-20T23:12:04.618Z,22.66
2018-09-20T23:14:31.586Z,22.66
2018-09-20T23:16:58.537Z,22.66
2018-09-20T23:19:25.461Z,22.65
2018-09-20T23:21:52.353Z,22.66
2018-09-20T23:24:19.245Z,22.66
2018-09-20T23:26:46.145Z,22.66
2018-09-20T23:29:13.038Z,22.66
2018-09-20T23:31:39.974Z,22.67
2018-09-20T23:34:06.881Z,22.66
2018-09-20T23:36:33.782Z,22.66
2018-09-20T23:39:00.675Z,22.66
2018-09-20T23:41:27.568Z,22.66
2018-09-20T23:43:54.466Z,22.68
2018-09-20T23:46:21.390Z,22.68
2018-09-20T23:48:48.292Z,22.66
2018-09-20T23:51:15.229Z,22.66
2018-09-20T23:53:42.291Z,22.66
2018-09-20T23:56:09.181Z,22.66
2018-09-20T23:58:36.077Z,22.67
