createdAt,value
2022-12-27T00:00:51.777Z,7.90
2022-12-27T00:03:19.631Z,8.10
2022-12-27T00:05:47.556Z,8.10
2022-12-27T00:08:15.141Z,8.30
2022-12-27T00:10:42.532Z,8.40
2022-12-27T00:13:12.869Z,8.60
2022-12-27T00:15:43.831Z,8.70
2022-12-27T00:18:11.040Z,8.80
2022-12-27T00:20:58.597Z,8.80
2022-12-27T00:23:25.913Z,8.80
2022-12-27T00:25:59.686Z,8.90
2022-12-27T00:28:29.608Z,8.90
2022-12-27T00:30:58.645Z,9.00
2022-12-27T00:33:25.961Z,9.00
2022-12-27T00:35:53.223Z,8.50
2022-12-27T00:38:20.501Z,8.50
2022-12-27T00:40:48.239Z,8.50
2022-12-27T00:43:15.472Z,8.60
2022-12-27T00:45:45.567Z,8.60
2022-12-27T00:48:13.332Z,8.60
2022-12-27T00:50:41.103Z,8.60
2022-12-27T00:53:08.668Z,8.50
2022-12-27T00:55:35.900Z,8.40
2022-12-27T00:58:03.575Z,8.50
2022-12-27T01:00:31.025Z,8.60
2022-12-27T01:02:58.275Z,8.80
2022-12-27T01:05:25.518Z,8.80
2022-12-27T01:07:52.865Z,8.60
2022-12-27T01:10:20.635Z,8.60
2022-12-27T01:12:47.833Z,8.60
2022-12-27T01:15:15.008Z,8.60
2022-12-27T01:17:42.251Z,8.80
2022-12-27T01:20:09.575Z,8.90
2022-12-27T01:22:37.199Z,9.00
2022-12-27T01:25:05.072Z,9.10
2022-12-27T01:27:32.608Z,9.20
2022-12-27T01:29:59.894Z,9.20
2022-12-27T01:32:27.419Z,9.00
2022-12-27T01:34:55.329Z,8.80
2022-12-27T01:37:22.553Z,8.60
2022-12-27T01:39:49.945Z,8.60
2022-12-27T01:42:36.506Z,8.60
2022-12-27T01:45:13.825Z,8.80
2022-12-27T01:47:44.562Z,8.80
2022-12-27T01:50:11.628Z,8.80
2022-12-27T01:52:42.317Z,8.90
2022-12-27T01:55:22.923Z,8.90
2022-12-27T01:57:51.707Z,8.60
2022-12-27T02:00:19.400Z,8.70
2022-12-27T02:02:47.686Z,8.50
2022-12-27T02:05:16.656Z,8.40
2022-12-27T02:08:04.399Z,8.40
2022-12-27T02:10:32.677Z,8.50
2022-12-27T02:13:00.533Z,8.70
2022-12-27T02:15:28.111Z,8.80
2022-12-27T02:17:55.405Z,8.80
2022-12-27T02:20:23.686Z,8.90
2022-12-27T02:23:20.485Z,8.90
2022-12-27T02:26:03.946Z,8.60
2022-12-27T02:28:49.600Z,8.60
2022-12-27T02:31:23.960Z,8.60
2022-12-27T02:33:52.303Z,8.80
2022-12-27T02:36:23.078Z,8.90
2022-12-27T02:38:52.282Z,9.00
2022-12-27T02:41:38.566Z,9.00
2022-12-27T02:44:37.991Z,9.00
2022-12-27T02:47:43.924Z,8.90
2022-12-27T02:50:31.765Z,8.90
2022-12-27T02:53:18.569Z,8.70
2022-12-27T02:56:23.447Z,8.60
2022-12-27T02:58:56.443Z,8.60
2022-12-27T03:01:48.225Z,8.50
2022-12-27T03:04:34.153Z,8.60
2022-12-27T03:07:23.655Z,8.60
2022-12-27T03:10:28.547Z,8.60
2022-12-27T03:13:33.536Z,8.50
2022-12-27T03:16:06.586Z,8.40
2022-12-27T03:18:34.188Z,8.30
2022-12-27T03:21:21.585Z,8.30
2022-12-27T03:24:07.892Z,8.30
2022-12-27T03:26:36.271Z,8.30
2022-12-27T03:29:23.721Z,8.10
2022-12-27T03:32:12.455Z,7.90
2022-12-27T03:34:52.550Z,7.90
2022-12-27T03:37:44.745Z,8.00
2022-12-27T03:40:24.161Z,8.20
2022-12-27T03:43:11.183Z,8.20
2022-12-27T03:46:04.152Z,8.20
2022-12-27T03:49:00.938Z,8.40
2022-12-27T03:51:30.688Z,8.50
2022-12-27T03:54:05.983Z,8.50
2022-12-27T03:56:48.600Z,8.50
2022-12-27T03:59:18.218Z,8.60
2022-12-27T04:01:45.479Z,8.60
2022-12-27T04:04:12.928Z,8.70
2022-12-27T04:06:40.108Z,8.60
2022-12-27T04:09:29.960Z,8.40
2022-12-27T04:12:18.987Z,8.50
2022-12-27T04:15:05.207Z,8.20
2022-12-27T04:17:51.164Z,8.30
2022-12-27T04:20:37.116Z,8.60
2022-12-27T04:26:58.360Z,8.60
2022-12-27T04:29:44.420Z,8.80
2022-12-27T04:32:45.119Z,8.80
2022-12-27T04:35:13.314Z,8.70
2022-12-27T04:37:40.539Z,8.80
2022-12-27T04:40:26.534Z,8.90
2022-12-27T04:43:12.528Z,9.00
2022-12-27T04:45:59.858Z,8.90
2022-12-27T04:48:47.329Z,8.70
2022-12-27T04:51:32.908Z,8.80
2022-12-27T04:54:18.353Z,8.80
2022-12-27T04:56:45.713Z,8.80
2022-12-27T04:59:31.799Z,8.90
2022-12-27T05:02:05.676Z,9.00
2022-12-27T05:05:05.884Z,9.00
2022-12-27T05:08:01.979Z,8.90
2022-12-27T05:10:51.632Z,8.80
2022-12-27T05:13:37.424Z,8.90
2022-12-27T05:16:05.320Z,9.00
2022-12-27T05:18:41.643Z,9.00
2022-12-27T05:21:08.879Z,9.00
2022-12-27T05:24:00.233Z,9.10
2022-12-27T05:26:31.579Z,9.20
2022-12-27T05:28:59.854Z,9.00
2022-12-27T05:31:27.729Z,9.00
2022-12-27T05:33:56.051Z,9.00
2022-12-27T05:36:23.257Z,9.00
2022-12-27T05:38:52.388Z,9.00
2022-12-27T05:41:19.951Z,9.00
2022-12-27T05:43:47.832Z,9.00
2022-12-27T05:46:24.105Z,9.00
2022-12-27T05:48:51.375Z,9.00
2022-12-27T05:51:20.188Z,9.00
2022-12-27T05:53:47.932Z,9.00
2022-12-27T05:56:18.188Z,9.10
2022-12-27T05:58:46.079Z,9.00
2022-12-27T06:01:14.843Z,9.10
2022-12-27T06:03:42.645Z,9.20
2022-12-27T06:06:10.465Z,9.20
2022-12-27T06:08:38.220Z,9.20
2022-12-27T06:11:05.582Z,9.20
2022-12-27T06:13:33.088Z,9.20
2022-12-27T06:16:01.958Z,9.20
2022-12-27T06:18:30.694Z,9.20
2022-12-27T06:21:01.740Z,9.20
2022-12-27T06:23:29.723Z,9.20
2022-12-27T06:29:20.823Z,9.20
2022-12-27T06:31:48.324Z,9.20
2022-12-27T06:34:15.526Z,9.30
2022-12-27T06:36:42.759Z,9.40
2022-12-27T06:39:10.024Z,9.20
2022-12-27T06:41:37.189Z,9.00
2022-12-27T06:44:04.489Z,9.20
2022-12-27T06:46:31.823Z,9.20
2022-12-27T06:48:59.095Z,9.30
2022-12-27T06:51:26.496Z,9.30
2022-12-27T06:53:53.750Z,9.20
2022-12-27T06:56:22.104Z,9.20
2022-12-27T06:58:50.138Z,9.20
2022-12-27T07:01:25.062Z,9.20
2022-12-27T07:03:54.200Z,9.30
2022-12-27T07:06:22.412Z,9.20
2022-12-27T07:08:50.010Z,9.30
2022-12-27T07:11:17.836Z,9.30
2022-12-27T07:13:47.070Z,9.30
2022-12-27T07:16:15.860Z,9.40
2022-12-27T07:18:43.231Z,9.40
2022-12-27T07:21:11.726Z,9.40
2022-12-27T07:23:38.920Z,9.20
2022-12-27T07:26:10.566Z,9.20
2022-12-27T07:28:38.674Z,9.40
2022-12-27T07:31:16.703Z,9.50
2022-12-27T07:33:44.560Z,9.70
2022-12-27T07:36:43.231Z,9.80
2022-12-27T07:39:18.501Z,9.90
2022-12-27T07:41:45.748Z,10.00
2022-12-27T07:44:14.383Z,10.00
2022-12-27T07:46:43.084Z,10.00
2022-12-27T07:49:17.326Z,10.00
2022-12-27T07:51:46.179Z,10.00
2022-12-27T07:54:13.468Z,10.00
2022-12-27T07:56:43.410Z,10.20
2022-12-27T07:59:11.798Z,10.30
2022-12-27T08:02:04.807Z,10.50
2022-12-27T08:04:34.744Z,10.20
2022-12-27T08:07:10.106Z,10.20
2022-12-27T08:09:39.901Z,10.10
2022-12-27T08:12:08.783Z,10.10
2022-12-27T08:14:36.585Z,10.10
2022-12-27T08:17:16.287Z,10.10
2022-12-27T08:19:44.500Z,10.20
2022-12-27T08:22:12.006Z,10.10
2022-12-27T08:24:41.350Z,10.10
2022-12-27T08:27:09.643Z,10.10
2022-12-27T08:29:38.091Z,10.10
2022-12-27T08:32:06.064Z,10.20
2022-12-27T08:34:33.867Z,10.20
2022-12-27T08:37:02.305Z,10.40
2022-12-27T08:39:30.360Z,10.70
2022-12-27T08:41:57.975Z,11.00
2022-12-27T08:44:25.825Z,11.30
2022-12-27T08:46:54.631Z,11.50
2022-12-27T08:49:22.707Z,11.50
2022-12-27T08:51:50.831Z,11.70
2022-12-27T08:54:18.108Z,11.90
2022-12-27T08:56:45.553Z,12.00
2022-12-27T08:59:15.099Z,12.10
2022-12-27T09:01:44.537Z,12.10
2022-12-27T09:04:14.000Z,12.20
2022-12-27T09:06:41.521Z,12.30
2022-12-27T09:09:08.923Z,12.40
2022-12-27T09:11:36.357Z,12.20
2022-12-27T09:14:05.849Z,12.20
2022-12-27T09:16:36.869Z,12.20
2022-12-27T09:19:04.758Z,12.10
2022-12-27T09:21:34.206Z,12.00
2022-12-27T09:24:02.568Z,12.00
2022-12-27T09:26:31.432Z,11.90
2022-12-27T09:29:00.396Z,11.90
2022-12-27T09:31:28.374Z,11.90
2022-12-27T09:33:57.219Z,11.90
2022-12-27T09:36:27.388Z,11.70
2022-12-27T09:38:57.072Z,11.70
2022-12-27T09:44:56.841Z,11.50
2022-12-27T09:47:45.271Z,11.50
2022-12-27T09:50:19.188Z,11.50
2022-12-27T09:52:59.247Z,11.50
2022-12-27T09:55:43.456Z,11.80
2022-12-27T09:58:29.152Z,12.10
2022-12-27T10:00:58.630Z,12.40
2022-12-27T10:03:28.024Z,12.50
2022-12-27T10:06:00.491Z,12.70
2022-12-27T10:08:59.509Z,12.90
2022-12-27T10:11:41.207Z,13.30
2022-12-27T10:14:34.153Z,13.90
2022-12-27T10:17:04.936Z,14.10
2022-12-27T10:19:47.313Z,14.30
2022-12-27T10:22:26.756Z,14.40
2022-12-27T10:24:59.400Z,14.30
2022-12-27T10:27:30.163Z,14.30
2022-12-27T10:30:00.366Z,14.00
2022-12-27T10:32:27.914Z,14.00
2022-12-27T10:35:00.452Z,14.70
2022-12-27T10:37:29.378Z,15.00
2022-12-27T10:40:07.560Z,15.30
2022-12-27T10:42:42.070Z,15.60
2022-12-27T10:45:33.018Z,16.00
2022-12-27T10:48:23.095Z,17.60
2022-12-27T10:51:00.677Z,18.40
2022-12-27T10:53:54.172Z,18.30
2022-12-27T10:56:21.497Z,18.00
2022-12-27T10:58:58.135Z,17.50
2022-12-27T11:01:30.359Z,17.00
2022-12-27T11:04:20.271Z,17.10
2022-12-27T11:07:13.450Z,17.50
2022-12-27T11:09:50.248Z,17.50
2022-12-27T11:12:28.662Z,17.20
2022-12-27T11:15:20.709Z,17.40
2022-12-27T11:17:58.465Z,17.60
2022-12-27T11:20:38.033Z,18.10
2022-12-27T11:23:16.815Z,18.20
2022-12-27T11:25:57.918Z,18.00
2022-12-27T11:28:31.615Z,17.50
2022-12-27T11:31:06.217Z,17.40
2022-12-27T11:33:41.574Z,17.20
2022-12-27T11:36:11.328Z,16.80
2022-12-27T11:38:42.661Z,16.30
2022-12-27T11:41:42.790Z,16.30
2022-12-27T11:44:30.978Z,16.40
2022-12-27T11:47:11.681Z,16.50
2022-12-27T11:49:55.096Z,16.40
2022-12-27T11:52:52.071Z,16.40
2022-12-27T11:55:36.123Z,16.40
2022-12-27T11:58:30.835Z,16.40
2022-12-27T12:01:28.079Z,16.40
2022-12-27T12:04:12.900Z,16.50
2022-12-27T12:07:12.599Z,16.70
2022-12-27T12:10:18.242Z,16.80
2022-12-27T12:13:03.914Z,16.90
2022-12-27T12:15:58.271Z,16.70
2022-12-27T12:19:07.733Z,16.50
2022-12-27T12:26:04.895Z,15.80
2022-12-27T12:28:59.084Z,15.20
2022-12-27T12:32:05.028Z,15.00
2022-12-27T12:34:51.004Z,14.70
2022-12-27T12:37:52.579Z,14.70
2022-12-27T12:40:38.709Z,14.70
2022-12-27T12:43:16.803Z,14.80
2022-12-27T12:45:59.766Z,15.00
2022-12-27T12:48:55.319Z,15.00
2022-12-27T12:51:47.057Z,15.00
2022-12-27T12:54:37.715Z,15.00
2022-12-27T12:57:16.742Z,15.10
2022-12-27T13:00:07.379Z,15.20
2022-12-27T13:02:43.534Z,15.40
2022-12-27T13:05:25.633Z,15.40
2022-12-27T13:08:16.300Z,15.20
2022-12-27T13:10:51.940Z,15.20
2022-12-27T13:13:37.678Z,15.20
2022-12-27T13:16:11.102Z,15.10
2022-12-27T13:18:41.280Z,15.30
2022-12-27T13:21:30.091Z,15.30
2022-12-27T13:24:33.689Z,15.20
2022-12-27T13:27:25.139Z,15.10
2022-12-27T13:30:12.843Z,14.80
2022-12-27T13:33:10.191Z,14.60
2022-12-27T13:36:12.920Z,14.50
2022-12-27T13:39:12.347Z,14.50
2022-12-27T13:41:56.743Z,14.60
2022-12-27T13:44:36.447Z,14.70
2022-12-27T13:47:15.608Z,14.70
2022-12-27T13:49:57.817Z,14.50
2022-12-27T13:52:46.628Z,14.40
2022-12-27T13:55:42.203Z,14.40
2022-12-27T13:58:32.196Z,14.60
2022-12-27T14:01:29.831Z,14.60
2022-12-27T14:04:34.029Z,14.50
2022-12-27T14:07:13.179Z,14.50
2022-12-27T14:10:02.424Z,14.40
2022-12-27T14:12:52.004Z,14.40
2022-12-27T14:15:27.643Z,14.40
2022-12-27T14:18:23.422Z,14.30
2022-12-27T14:21:14.222Z,14.20
2022-12-27T14:24:19.249Z,14.10
2022-12-27T14:27:22.164Z,14.10
2022-12-27T14:30:11.293Z,14.10
2022-12-27T14:32:56.629Z,14.10
2022-12-27T14:35:49.290Z,14.00
2022-12-27T14:38:36.258Z,14.00
2022-12-27T14:41:32.584Z,14.00
2022-12-27T14:44:47.471Z,13.90
2022-12-27T14:47:51.252Z,14.00
2022-12-27T14:50:21.688Z,13.90
2022-12-27T14:53:11.132Z,13.90
2022-12-27T14:55:47.497Z,13.90
2022-12-27T14:58:42.723Z,13.80
2022-12-27T15:01:31.913Z,13.70
2022-12-27T15:04:03.328Z,13.70
2022-12-27T15:06:40.163Z,13.70
2022-12-27T15:09:29.059Z,13.70
2022-12-27T15:12:12.317Z,13.70
2022-12-27T15:15:12.339Z,13.90
2022-12-27T15:17:50.543Z,13.90
2022-12-27T15:20:42.132Z,13.90
2022-12-27T15:23:36.586Z,13.90
2022-12-27T15:26:27.921Z,13.90
2022-12-27T15:29:19.374Z,13.90
2022-12-27T15:32:05.521Z,13.90
2022-12-27T15:34:33.329Z,13.90
2022-12-27T15:37:01.256Z,13.90
2022-12-27T15:39:35.250Z,13.80
2022-12-27T15:42:20.416Z,13.80
2022-12-27T15:45:04.050Z,13.80
2022-12-27T15:47:50.878Z,13.80
2022-12-27T15:50:29.578Z,13.60
2022-12-27T15:53:18.277Z,13.60
2022-12-27T15:56:04.297Z,13.60
2022-12-27T15:58:33.319Z,13.60
2022-12-27T16:01:26.893Z,13.60
2022-12-27T16:03:55.861Z,13.60
2022-12-27T16:06:35.940Z,13.60
2022-12-27T16:09:25.648Z,13.50
2022-12-27T16:12:09.846Z,13.30
2022-12-27T16:14:39.511Z,13.00
2022-12-27T16:17:28.418Z,13.00
2022-12-27T16:20:01.426Z,13.00
2022-12-27T16:22:43.176Z,13.10
2022-12-27T16:25:31.807Z,13.10
2022-12-27T16:28:27.662Z,13.20
2022-12-27T16:31:01.244Z,13.20
2022-12-27T16:33:32.287Z,13.20
2022-12-27T16:36:12.210Z,13.10
2022-12-27T16:38:48.219Z,13.10
2022-12-27T16:41:56.468Z,13.10
2022-12-27T16:44:33.121Z,13.10
2022-12-27T16:47:29.695Z,13.10
2022-12-27T16:50:25.636Z,13.10
2022-12-27T16:53:05.429Z,13.00
2022-12-27T16:55:49.243Z,12.90
2022-12-27T16:58:45.938Z,12.90
2022-12-27T17:01:36.250Z,12.80
2022-12-27T17:04:04.517Z,12.60
2022-12-27T17:06:33.709Z,12.50
2022-12-27T17:09:10.995Z,12.60
2022-12-27T17:11:50.566Z,12.70
2022-12-27T17:14:36.103Z,12.80
2022-12-27T17:17:15.537Z,12.80
2022-12-27T17:20:01.288Z,12.80
2022-12-27T17:22:34.689Z,12.80
2022-12-27T17:25:04.284Z,12.80
2022-12-27T17:27:35.705Z,12.80
2022-12-27T17:30:12.057Z,12.80
2022-12-27T17:33:12.027Z,12.80
2022-12-27T17:35:54.108Z,12.70
2022-12-27T17:38:52.889Z,12.50
2022-12-27T17:42:00.761Z,12.50
2022-12-27T17:44:43.932Z,12.50
2022-12-27T17:47:30.738Z,12.50
2022-12-27T17:50:05.451Z,12.50
2022-12-27T17:52:51.389Z,12.40
2022-12-27T17:55:43.706Z,12.40
2022-12-27T17:58:20.249Z,12.50
2022-12-27T18:00:58.724Z,12.40
2022-12-27T18:03:37.239Z,12.40
2022-12-27T18:06:05.661Z,12.40
2022-12-27T18:08:34.527Z,12.50
2022-12-27T18:11:05.704Z,12.50
2022-12-27T18:13:40.203Z,12.50
2022-12-27T18:16:19.368Z,12.40
2022-12-27T18:18:50.245Z,12.00
2022-12-27T18:21:26.648Z,11.90
2022-12-27T18:23:55.072Z,12.00
2022-12-27T18:26:37.995Z,12.20
2022-12-27T18:29:06.249Z,12.20
2022-12-27T18:31:42.436Z,12.20
2022-12-27T18:34:36.190Z,12.20
2022-12-27T18:37:07.494Z,12.30
2022-12-27T18:40:07.633Z,12.30
2022-12-27T18:42:42.028Z,12.20
2022-12-27T18:45:24.664Z,11.90
2022-12-27T18:47:55.682Z,11.90
2022-12-27T18:50:32.611Z,11.90
2022-12-27T18:53:03.623Z,12.00
2022-12-27T18:55:33.217Z,11.90
2022-12-27T18:58:22.064Z,12.00
2022-12-27T19:01:32.190Z,12.10
2022-12-27T19:04:22.916Z,12.20
2022-12-27T19:06:56.919Z,12.30
2022-12-27T19:09:30.775Z,12.30
2022-12-27T19:12:05.631Z,12.30
2022-12-27T19:14:44.135Z,12.20
2022-12-27T19:17:25.185Z,12.20
2022-12-27T19:19:58.707Z,12.20
2022-12-27T19:22:42.636Z,12.20
2022-12-27T19:25:26.910Z,12.20
2022-12-27T19:28:10.771Z,12.10
2022-12-27T19:30:54.791Z,11.90
2022-12-27T19:33:29.399Z,11.90
2022-12-27T19:35:57.452Z,11.90
2022-12-27T19:38:47.757Z,12.00
2022-12-27T19:41:21.309Z,11.90
2022-12-27T19:43:59.419Z,11.50
2022-12-27T19:47:03.101Z,11.60
2022-12-27T19:49:57.481Z,11.70
2022-12-27T19:53:10.431Z,11.70
2022-12-27T19:56:27.638Z,11.70
2022-12-27T20:06:13.723Z,11.60
2022-12-27T20:08:52.694Z,11.50
2022-12-27T20:11:23.146Z,11.50
2022-12-27T20:13:51.284Z,11.70
2022-12-27T20:16:20.490Z,11.70
2022-12-27T20:18:48.337Z,11.90
2022-12-27T20:21:17.494Z,11.70
2022-12-27T20:23:45.522Z,11.30
2022-12-27T20:26:16.475Z,11.30
2022-12-27T20:28:43.835Z,11.40
2022-12-27T20:31:15.364Z,11.50
2022-12-27T20:33:43.275Z,11.50
2022-12-27T20:36:11.530Z,11.20
2022-12-27T20:38:39.856Z,11.10
2022-12-27T20:41:15.524Z,11.10
2022-12-27T20:43:43.266Z,11.30
2022-12-27T20:46:13.213Z,11.40
2022-12-27T20:48:42.124Z,11.30
2022-12-27T20:51:11.443Z,11.00
2022-12-27T20:53:40.202Z,11.10
2022-12-27T20:56:13.440Z,11.30
2022-12-27T20:58:41.727Z,11.40
2022-12-27T21:01:11.191Z,11.30
2022-12-27T21:03:40.807Z,11.10
2022-12-27T21:06:21.037Z,11.00
2022-12-27T21:08:56.240Z,11.10
2022-12-27T21:11:27.639Z,11.10
2022-12-27T21:13:55.767Z,11.30
2022-12-27T21:16:28.922Z,11.30
2022-12-27T21:18:57.346Z,11.30
2022-12-27T21:21:28.360Z,11.20
2022-12-27T21:24:01.333Z,11.30
2022-12-27T21:26:31.974Z,11.40
2022-12-27T21:29:01.953Z,11.50
2022-12-27T21:31:30.254Z,11.50
2022-12-27T21:33:59.687Z,11.60
2022-12-27T21:36:31.695Z,11.50
2022-12-27T21:38:59.577Z,11.50
2022-12-27T21:41:30.458Z,11.40
2022-12-27T21:43:58.993Z,11.40
2022-12-27T21:46:31.911Z,11.40
2022-12-27T21:49:20.939Z,11.40
2022-12-27T21:51:48.424Z,11.40
2022-12-27T21:54:16.492Z,11.50
2022-12-27T21:56:43.784Z,11.50
2022-12-27T21:59:12.821Z,11.20
2022-12-27T22:01:50.035Z,11.20
2022-12-27T22:04:19.151Z,11.10
2022-12-27T22:06:47.703Z,11.10
2022-12-27T22:09:16.501Z,11.20
2022-12-27T22:11:43.844Z,11.30
2022-12-27T22:14:11.752Z,11.40
2022-12-27T22:16:40.692Z,11.40
2022-12-27T22:19:12.490Z,11.40
2022-12-27T22:21:41.861Z,11.10
2022-12-27T22:24:13.575Z,11.10
2022-12-27T22:26:43.052Z,11.20
2022-12-27T22:29:12.319Z,11.30
2022-12-27T22:31:40.494Z,11.50
2022-12-27T22:34:08.227Z,11.50
2022-12-27T22:36:36.163Z,11.60
2022-12-27T22:39:06.073Z,11.50
2022-12-27T22:41:36.915Z,11.30
2022-12-27T22:44:09.635Z,11.30
2022-12-27T22:47:07.030Z,11.40
2022-12-27T22:49:26.532Z,11.40
2022-12-27T22:51:53.860Z,11.50
2022-12-27T22:54:21.442Z,11.40
2022-12-27T22:57:09.091Z,11.40
2022-12-27T22:59:37.293Z,11.40
2022-12-27T23:02:05.142Z,11.40
2022-12-27T23:04:32.977Z,11.50
2022-12-27T23:07:03.751Z,11.50
2022-12-27T23:09:31.061Z,11.40
2022-12-27T23:11:58.560Z,11.20
2022-12-27T23:14:26.049Z,11.30
2022-12-27T23:16:53.580Z,11.40
2022-12-27T23:19:22.292Z,11.40
2022-12-27T23:21:50.628Z,11.40
2022-12-27T23:24:18.043Z,11.40
2022-12-27T23:26:45.745Z,11.20
2022-12-27T23:29:14.266Z,11.20
2022-12-27T23:31:54.310Z,11.30
2022-12-27T23:34:27.573Z,11.40
2022-12-27T23:36:57.285Z,11.40
2022-12-27T23:39:24.850Z,11.50
2022-12-27T23:41:52.713Z,11.40
2022-12-27T23:44:33.688Z,11.30
2022-12-27T23:47:06.135Z,11.30
2022-12-27T23:49:34.957Z,11.30
2022-12-27T23:52:02.990Z,11.40
2022-12-27T23:54:30.682Z,11.40
2022-12-27T23:56:58.470Z,11.50
2022-12-27T23:59:45.894Z,11.50
