createdAt,value
2022-09-16T00:01:53.551Z,98144.78
2022-09-16T00:04:20.799Z,98132.72
2022-09-16T00:06:47.610Z,98136.38
2022-09-16T00:09:14.338Z,98139.72
2022-09-16T00:11:41.118Z,98139.03
2022-09-16T00:14:07.923Z,98141.84
2022-09-16T00:16:34.789Z,98141.84
2022-09-16T00:19:01.933Z,98143.81
2022-09-16T00:21:30.262Z,98140.03
2022-09-16T00:23:57.367Z,98141.69
2022-09-16T00:26:24.246Z,98150.72
2022-09-16T00:28:51.400Z,98158.72
2022-09-16T00:31:18.610Z,98159.94
2022-09-16T00:33:45.340Z,98160.22
2022-09-16T00:36:17.361Z,98170.50
2022-09-16T00:38:44.671Z,98173.28
2022-09-16T00:41:19.994Z,98172.59
2022-09-16T00:44:27.066Z,98176.91
2022-09-16T00:46:55.108Z,98180.44
2022-09-16T00:49:26.889Z,98175.94
2022-09-16T00:51:59.830Z,98181.28
2022-09-16T00:54:27.168Z,98186.06
2022-09-16T00:56:58.173Z,98181.41
2022-09-16T00:59:31.694Z,98186.06
2022-09-16T01:02:03.307Z,98191.66
2022-09-16T01:04:35.402Z,98205.16
2022-09-16T01:07:02.292Z,98200.91
2022-09-16T01:09:30.957Z,98196.88
2022-09-16T01:11:57.757Z,98188.59
2022-09-16T01:14:45.206Z,98192.22
2022-09-16T01:17:33.396Z,98186.88
2022-09-16T01:20:24.237Z,98188.72
2022-09-16T01:23:06.839Z,98195.03
2022-09-16T01:26:16.949Z,98198.66
2022-09-16T01:29:02.128Z,98205.13
2022-09-16T01:31:52.536Z,98208.91
2022-09-16T01:34:39.418Z,98206.38
2022-09-16T01:37:42.294Z,98210.19
2022-09-16T01:40:23.686Z,98196.38
2022-09-16T01:43:01.411Z,98198.34
2022-09-16T01:45:41.015Z,98197.78
2022-09-16T01:48:28.887Z,98196.22
2022-09-16T01:51:01.669Z,98196.78
2022-09-16T01:53:39.121Z,98199.00
2022-09-16T01:56:13.684Z,98207.69
2022-09-16T01:59:10.679Z,98206.97
2022-09-16T02:01:53.359Z,98199.25
2022-09-16T02:04:29.033Z,98198.56
2022-09-16T02:06:58.263Z,98191.66
2022-09-16T02:09:32.004Z,98190.97
2022-09-16T02:12:05.683Z,98188.56
2022-09-16T02:14:39.652Z,98192.31
2022-09-16T02:17:16.488Z,98200.75
2022-09-16T02:19:55.214Z,98204.66
2022-09-16T02:22:32.633Z,98203.22
2022-09-16T02:25:00.585Z,98206.31
2022-09-16T02:27:29.922Z,98211.03
2022-09-16T02:30:02.401Z,98214.94
2022-09-16T02:32:31.824Z,98199.34
2022-09-16T02:35:00.756Z,98206.78
2022-09-16T02:37:36.750Z,98199.19
2022-09-16T02:40:10.134Z,98216.25
2022-09-16T02:42:36.883Z,98214.81
2022-09-16T02:45:05.385Z,98220.41
2022-09-16T02:47:50.828Z,98218.00
2022-09-16T02:50:27.429Z,98207.72
2022-09-16T02:53:04.457Z,98215.13
2022-09-16T02:55:38.307Z,98211.88
2022-09-16T02:58:06.559Z,98212.00
2022-09-16T03:00:39.704Z,98213.13
2022-09-16T03:03:06.645Z,98214.78
2022-09-16T03:05:33.416Z,98215.06
2022-09-16T03:08:04.003Z,98211.56
2022-09-16T03:10:41.792Z,98208.06
2022-09-16T03:13:39.724Z,98206.34
2022-09-16T03:16:12.268Z,98204.81
2022-09-16T03:18:58.403Z,98201.41
2022-09-16T03:21:40.669Z,98204.31
2022-09-16T03:24:14.714Z,98211.59
2022-09-16T03:27:08.178Z,98206.41
2022-09-16T03:29:48.513Z,98205.00
2022-09-16T03:32:23.767Z,98197.97
2022-09-16T03:35:21.988Z,98201.34
2022-09-16T03:37:50.801Z,98203.31
2022-09-16T03:40:19.665Z,98193.75
2022-09-16T03:42:46.633Z,98195.44
2022-09-16T03:45:16.649Z,98212.38
2022-09-16T03:47:48.509Z,98224.84
2022-09-16T03:50:16.054Z,98222.19
2022-09-16T03:52:43.014Z,98226.53
2022-09-16T03:55:13.679Z,98228.34
2022-09-16T03:57:40.488Z,98234.31
2022-09-16T04:00:08.704Z,98236.63
2022-09-16T04:02:38.766Z,98236.88
2022-09-16T04:05:06.125Z,98233.84
2022-09-16T04:07:33.740Z,98239.53
2022-09-16T04:10:01.940Z,98239.28
2022-09-16T04:12:29.370Z,98232.69
2022-09-16T04:14:56.272Z,98241.16
2022-09-16T04:17:23.915Z,98238.09
2022-09-16T04:19:51.533Z,98248.38
2022-09-16T04:22:18.531Z,98258.38
2022-09-16T04:24:45.388Z,98252.69
2022-09-16T04:27:11.999Z,98256.63
2022-09-16T04:29:38.819Z,98256.38
2022-09-16T04:32:05.528Z,98249.44
2022-09-16T04:34:32.599Z,98243.59
2022-09-16T04:36:59.660Z,98259.06
2022-09-16T04:39:26.413Z,98251.25
2022-09-16T04:41:53.158Z,98258.22
2022-09-16T04:44:19.946Z,98253.50
2022-09-16T04:46:46.634Z,98250.06
2022-09-16T04:49:13.476Z,98253.25
2022-09-16T04:51:40.326Z,98246.66
2022-09-16T04:54:07.955Z,98252.63
2022-09-16T04:56:34.715Z,98258.66
2022-09-16T04:59:03.797Z,98260.41
2022-09-16T05:01:33.918Z,98264.75
2022-09-16T05:04:03.714Z,98263.81
2022-09-16T05:06:34.339Z,98272.38
2022-09-16T05:09:01.496Z,98281.94
2022-09-16T05:11:34.446Z,98284.59
2022-09-16T05:14:03.341Z,98286.31
2022-09-16T05:16:31.054Z,98283.91
2022-09-16T05:18:59.972Z,98288.16
2022-09-16T05:21:28.195Z,98283.47
2022-09-16T05:23:56.125Z,98273.03
2022-09-16T05:26:26.980Z,98278.25
2022-09-16T05:28:54.210Z,98278.59
2022-09-16T05:31:29.125Z,98274.16
2022-09-16T05:33:56.720Z,98271.38
2022-09-16T05:36:24.989Z,98266.69
2022-09-16T05:39:11.449Z,98279.47
2022-09-16T05:41:38.777Z,98283.00
2022-09-16T05:44:06.815Z,98275.09
2022-09-16T05:46:33.752Z,98274.13
2022-09-16T05:49:00.674Z,98271.53
2022-09-16T05:51:28.107Z,98282.06
2022-09-16T05:53:55.643Z,98278.88
2022-09-16T05:56:29.066Z,98281.84
2022-09-16T05:58:58.511Z,98286.84
2022-09-16T06:01:28.190Z,98286.44
2022-09-16T06:03:55.686Z,98285.84
2022-09-16T06:06:33.724Z,98284.44
2022-09-16T06:09:06.188Z,98286.47
2022-09-16T06:11:41.239Z,98286.81
2022-09-16T06:14:08.876Z,98285.38
2022-09-16T06:16:36.594Z,98278.50
2022-09-16T06:19:10.598Z,98277.28
2022-09-16T06:21:38.186Z,98285.59
2022-09-16T06:24:09.161Z,98290.97
2022-09-16T06:26:38.240Z,98294.50
2022-09-16T06:29:08.390Z,98292.16
2022-09-16T06:31:36.704Z,98301.19
2022-09-16T06:34:04.339Z,98295.00
2022-09-16T06:36:33.813Z,98291.66
2022-09-16T06:39:00.773Z,98290.22
2022-09-16T06:41:27.663Z,98294.56
2022-09-16T06:43:54.740Z,98293.88
2022-09-16T06:46:27.044Z,98298.38
2022-09-16T06:48:58.491Z,98305.13
2022-09-16T06:51:29.716Z,98294.81
2022-09-16T06:54:01.477Z,98295.66
2022-09-16T06:56:28.339Z,98300.69
2022-09-16T06:58:58.509Z,98298.72
2022-09-16T07:01:28.929Z,98307.16
2022-09-16T07:03:58.342Z,98313.97
2022-09-16T07:06:45.250Z,98312.31
2022-09-16T07:09:15.054Z,98323.78
2022-09-16T07:11:41.929Z,98318.31
2022-09-16T07:14:09.602Z,98318.56
2022-09-16T07:16:36.629Z,98314.56
2022-09-16T07:19:03.890Z,98323.34
2022-09-16T07:21:31.225Z,98327.13
2022-09-16T07:24:00.094Z,98334.50
2022-09-16T07:26:34.965Z,98321.72
2022-09-16T07:29:04.157Z,98325.56
2022-09-16T07:31:33.959Z,98324.09
2022-09-16T07:34:04.918Z,98323.69
2022-09-16T07:36:54.281Z,98312.59
2022-09-16T07:39:21.394Z,98306.06
2022-09-16T07:41:48.677Z,98295.63
2022-09-16T07:44:18.370Z,98301.22
2022-09-16T07:46:45.280Z,98300.34
2022-09-16T07:49:14.918Z,98310.69
2022-09-16T07:51:41.775Z,98314.72
2022-09-16T07:54:10.929Z,98307.28
2022-09-16T07:56:39.500Z,98316.41
2022-09-16T07:59:12.973Z,98304.69
2022-09-16T08:01:43.662Z,98301.19
2022-09-16T08:04:10.768Z,98306.59
2022-09-16T08:06:39.437Z,98293.00
2022-09-16T08:09:27.353Z,98297.59
2022-09-16T08:11:53.079Z,98301.28
2022-09-16T08:14:19.817Z,98306.66
2022-09-16T08:16:46.911Z,98301.25
2022-09-16T08:19:13.984Z,98308.06
2022-09-16T08:21:40.776Z,98313.25
2022-09-16T08:24:07.459Z,98304.91
2022-09-16T08:26:34.175Z,98298.63
2022-09-16T08:29:09.859Z,98302.09
2022-09-16T08:31:37.988Z,98296.56
2022-09-16T08:34:05.770Z,98293.16
2022-09-16T08:36:35.290Z,98278.81
2022-09-16T08:39:02.148Z,98277.91
2022-09-16T08:41:49.746Z,98274.00
2022-09-16T08:44:38.908Z,98278.78
2022-09-16T08:47:22.266Z,98281.66
2022-09-16T08:49:51.368Z,98288.19
2022-09-16T08:52:32.261Z,98290.19
2022-09-16T08:55:24.084Z,98285.03
2022-09-16T08:58:10.831Z,98287.88
2022-09-16T09:00:38.475Z,98294.69
2022-09-16T09:03:36.176Z,98296.38
2022-09-16T09:06:12.140Z,98293.22
2022-09-16T09:08:51.858Z,98301.25
2022-09-16T09:11:28.490Z,98297.53
2022-09-16T09:14:17.113Z,98302.44
2022-09-16T09:16:44.369Z,98295.53
2022-09-16T09:19:20.725Z,98295.03
2022-09-16T09:21:56.443Z,98295.09
2022-09-16T09:24:38.439Z,98289.72
2022-09-16T09:27:15.367Z,98295.91
2022-09-16T09:30:04.635Z,98285.56
2022-09-16T09:32:59.252Z,98304.56
2022-09-16T09:35:28.726Z,98304.66
2022-09-16T09:38:08.042Z,98293.03
2022-09-16T09:40:42.428Z,98303.59
2022-09-16T09:43:21.055Z,98309.69
2022-09-16T09:46:00.393Z,98313.53
2022-09-16T09:48:37.485Z,98316.75
2022-09-16T09:51:33.777Z,98313.03
2022-09-16T09:54:12.400Z,98314.94
2022-09-16T09:56:45.075Z,98305.25
2022-09-16T09:59:33.542Z,98308.06
2022-09-16T10:02:01.975Z,98314.59
2022-09-16T10:04:39.245Z,98304.22
2022-09-16T10:07:07.759Z,98311.06
2022-09-16T10:09:36.056Z,98314.56
2022-09-16T10:12:03.203Z,98309.66
2022-09-16T10:14:36.362Z,98315.47
2022-09-16T10:17:15.685Z,98318.72
2022-09-16T10:19:56.677Z,98320.19
2022-09-16T10:22:34.914Z,98319.41
2022-09-16T10:25:24.534Z,98320.19
2022-09-16T10:28:02.670Z,98313.84
2022-09-16T10:30:32.952Z,98321.22
2022-09-16T10:33:12.264Z,98321.03
2022-09-16T10:35:42.166Z,98323.81
2022-09-16T10:38:13.083Z,98324.34
2022-09-16T10:40:52.463Z,98330.91
2022-09-16T10:43:19.506Z,98325.28
2022-09-16T10:45:49.263Z,98327.72
2022-09-16T10:48:20.111Z,98326.13
2022-09-16T10:50:55.142Z,98317.97
2022-09-16T10:53:39.538Z,98323.31
2022-09-16T10:56:21.603Z,98322.34
2022-09-16T10:58:48.495Z,98325.44
2022-09-16T11:01:35.406Z,98317.25
2022-09-16T11:04:49.097Z,98316.78
2022-09-16T11:07:28.471Z,98316.06
2022-09-16T11:10:15.066Z,98322.38
2022-09-16T11:13:11.625Z,98332.75
2022-09-16T11:15:53.746Z,98333.56
2022-09-16T11:19:11.725Z,98327.44
2022-09-16T11:22:13.561Z,98329.19
2022-09-16T11:25:04.743Z,98337.38
2022-09-16T11:28:05.206Z,98327.78
2022-09-16T11:30:57.302Z,98333.25
2022-09-16T11:33:52.424Z,98318.94
2022-09-16T11:36:49.779Z,98316.75
2022-09-16T11:39:44.327Z,98313.34
2022-09-16T11:42:21.886Z,98324.47
2022-09-16T11:44:53.972Z,98313.94
2022-09-16T11:47:40.752Z,98317.72
2022-09-16T11:50:22.641Z,98323.53
2022-09-16T11:52:49.402Z,98326.13
2022-09-16T11:55:54.709Z,98330.75
2022-09-16T11:58:38.757Z,98338.34
2022-09-16T12:01:19.591Z,98340.09
2022-09-16T12:03:56.536Z,98346.94
2022-09-16T12:06:27.261Z,98332.22
2022-09-16T12:09:07.656Z,98335.53
2022-09-16T12:11:48.133Z,98334.72
2022-09-16T12:14:44.257Z,98338.75
2022-09-16T12:17:16.860Z,98335.94
2022-09-16T12:19:52.593Z,98327.47
2022-09-16T12:22:19.425Z,98331.97
2022-09-16T12:24:55.379Z,98339.13
2022-09-16T12:27:52.069Z,98328.88
2022-09-16T12:30:25.445Z,98324.88
2022-09-16T12:33:00.802Z,98319.47
2022-09-16T12:35:33.297Z,98334.91
2022-09-16T12:38:00.961Z,98332.09
2022-09-16T12:40:33.240Z,98335.41
2022-09-16T12:43:18.504Z,98328.31
2022-09-16T12:46:08.591Z,98328.63
2022-09-16T12:49:10.692Z,98336.59
2022-09-16T12:52:12.997Z,98348.94
2022-09-16T12:55:23.498Z,98351.00
2022-09-16T12:58:22.173Z,98357.31
2022-09-16T13:01:00.359Z,98355.25
2022-09-16T13:03:31.617Z,98348.31
2022-09-16T13:06:07.656Z,98356.78
2022-09-16T13:08:35.678Z,98353.78
2022-09-16T13:13:57.928Z,98357.50
2022-09-16T13:16:52.678Z,98361.63
2022-09-16T13:19:55.002Z,98355.72
2022-09-16T13:22:59.965Z,98358.63
2022-09-16T13:25:29.814Z,98362.06
2022-09-16T13:28:02.679Z,98354.94
2022-09-16T13:30:38.593Z,98341.44
2022-09-16T13:33:11.428Z,98353.22
2022-09-16T13:35:41.391Z,98344.00
2022-09-16T13:38:39.029Z,98341.66
2022-09-16T13:41:06.693Z,98352.75
2022-09-16T13:43:42.301Z,98354.53
2022-09-16T13:46:18.634Z,98355.00
2022-09-16T13:49:03.646Z,98353.66
2022-09-16T13:51:36.041Z,98363.09
2022-09-16T13:54:04.879Z,98366.47
2022-09-16T13:57:00.104Z,98361.91
2022-09-16T13:59:45.761Z,98372.28
2022-09-16T14:02:51.666Z,98376.06
2022-09-16T14:05:28.806Z,98372.91
2022-09-16T14:08:19.858Z,98377.38
2022-09-16T14:11:07.015Z,98369.84
2022-09-16T14:14:05.123Z,98366.13
2022-09-16T14:16:34.898Z,98365.91
2022-09-16T14:19:20.053Z,98363.16
2022-09-16T14:21:47.092Z,98359.38
2022-09-16T14:24:19.204Z,98369.16
2022-09-16T14:26:53.846Z,98372.09
2022-09-16T14:29:21.928Z,98372.94
2022-09-16T14:31:49.695Z,98363.53
2022-09-16T14:34:26.279Z,98367.78
2022-09-16T14:36:53.759Z,98364.50
2022-09-16T14:39:23.392Z,98365.28
2022-09-16T14:41:59.160Z,98371.09
2022-09-16T14:44:27.885Z,98380.06
2022-09-16T14:47:09.122Z,98378.38
2022-09-16T14:49:40.254Z,98381.94
2022-09-16T14:52:20.707Z,98381.47
2022-09-16T14:54:47.905Z,98387.69
2022-09-16T14:57:20.709Z,98387.00
2022-09-16T14:59:47.811Z,98388.63
2022-09-16T15:02:35.736Z,98391.44
2022-09-16T15:05:34.531Z,98397.75
2022-09-16T15:08:24.906Z,98398.13
2022-09-16T15:10:55.904Z,98406.34
2022-09-16T15:13:35.524Z,98402.03
2022-09-16T15:16:09.904Z,98402.53
2022-09-16T15:18:38.707Z,98414.44
2022-09-16T15:21:39.640Z,98414.31
2022-09-16T15:24:17.963Z,98418.09
2022-09-16T15:26:47.386Z,98420.31
2022-09-16T15:29:29.884Z,98413.47
2022-09-16T15:32:14.284Z,98417.06
2022-09-16T15:34:43.917Z,98417.97
2022-09-16T15:37:31.480Z,98420.53
2022-09-16T15:40:35.708Z,98419.63
2022-09-16T15:43:14.012Z,98425.81
2022-09-16T15:45:43.074Z,98422.34
2022-09-16T15:48:14.538Z,98421.94
2022-09-16T15:50:49.362Z,98428.03
2022-09-16T15:53:19.813Z,98425.53
2022-09-16T15:55:49.218Z,98427.34
2022-09-16T15:58:15.900Z,98440.06
2022-09-16T16:00:59.529Z,98434.31
2022-09-16T16:03:28.623Z,98437.97
2022-09-16T16:05:55.507Z,98439.34
2022-09-16T16:08:41.648Z,98435.53
2022-09-16T16:11:12.407Z,98442.13
2022-09-16T16:13:39.109Z,98442.78
2022-09-16T16:16:08.193Z,98436.84
2022-09-16T16:18:36.935Z,98446.06
2022-09-16T16:21:08.782Z,98447.28
2022-09-16T16:23:36.602Z,98458.34
2022-09-16T16:26:05.786Z,98453.44
2022-09-16T16:28:33.590Z,98449.41
2022-09-16T16:31:15.759Z,98457.88
2022-09-16T16:33:44.962Z,98462.09
2022-09-16T16:36:16.865Z,98461.81
2022-09-16T16:38:45.610Z,98457.03
2022-09-16T16:41:13.589Z,98458.28
2022-09-16T16:43:40.717Z,98460.34
2022-09-16T16:46:07.618Z,98464.25
2022-09-16T16:48:34.794Z,98476.97
2022-09-16T16:51:05.316Z,98478.06
2022-09-16T16:53:32.562Z,98475.66
2022-09-16T16:56:11.284Z,98482.19
2022-09-16T16:58:41.513Z,98484.19
2022-09-16T17:01:10.469Z,98485.16
2022-09-16T17:03:37.309Z,98478.81
2022-09-16T17:06:04.307Z,98472.72
2022-09-16T17:08:31.151Z,98468.34
2022-09-16T17:11:13.290Z,98456.72
2022-09-16T17:13:42.747Z,98470.44
2022-09-16T17:16:11.535Z,98476.72
2022-09-16T17:18:39.734Z,98479.47
2022-09-16T17:21:16.731Z,98474.94
2022-09-16T17:23:43.890Z,98476.50
2022-09-16T17:26:11.523Z,98480.84
2022-09-16T17:28:40.615Z,98485.59
2022-09-16T17:31:15.903Z,98494.91
2022-09-16T17:33:44.326Z,98491.91
2022-09-16T17:36:13.048Z,98487.31
2022-09-16T17:38:40.008Z,98489.75
2022-09-16T17:41:08.929Z,98499.53
2022-09-16T17:43:37.791Z,98492.50
2022-09-16T17:46:07.069Z,98508.69
2022-09-16T17:48:36.413Z,98503.22
2022-09-16T17:51:03.645Z,98512.13
2022-09-16T17:53:31.131Z,98515.56
2022-09-16T17:56:10.155Z,98522.84
2022-09-16T17:58:38.807Z,98509.72
2022-09-16T18:01:05.904Z,98509.75
2022-09-16T18:03:32.630Z,98505.44
2022-09-16T18:06:20.697Z,98496.53
2022-09-16T18:08:48.475Z,98498.25
2022-09-16T18:11:16.365Z,98512.28
2022-09-16T18:13:43.930Z,98512.88
2022-09-16T18:16:13.685Z,98518.28
2022-09-16T18:18:41.752Z,98514.13
2022-09-16T18:21:12.223Z,98512.22
2022-09-16T18:23:38.924Z,98519.91
2022-09-16T18:26:07.823Z,98520.56
2022-09-16T18:29:05.370Z,98529.00
2022-09-16T18:31:26.546Z,98521.56
2022-09-16T18:33:54.779Z,98528.03
2022-09-16T18:36:25.348Z,98530.22
2022-09-16T18:38:57.286Z,98531.56
2022-09-16T18:41:27.067Z,98527.72
2022-09-16T18:44:05.138Z,98530.78
2022-09-16T18:46:33.546Z,98539.13
2022-09-16T18:49:00.705Z,98536.56
2022-09-16T18:51:33.251Z,98532.31
2022-09-16T18:54:02.690Z,98528.06
2022-09-16T18:56:32.184Z,98538.75
2022-09-16T18:59:21.630Z,98532.69
2022-09-16T19:01:51.292Z,98541.88
2022-09-16T19:04:21.050Z,98545.00
2022-09-16T19:06:50.880Z,98544.75
2022-09-16T19:09:20.775Z,98540.53
2022-09-16T19:11:47.807Z,98549.00
2022-09-16T19:14:15.434Z,98552.00
2022-09-16T19:16:45.479Z,98550.47
2022-09-16T19:19:14.430Z,98557.84
2022-09-16T19:21:42.401Z,98555.69
2022-09-16T19:24:15.140Z,98555.03
2022-09-16T19:26:43.356Z,98553.50
2022-09-16T19:29:11.457Z,98555.66
2022-09-16T19:31:40.973Z,98551.53
2022-09-16T19:34:08.609Z,98550.75
2022-09-16T19:36:36.210Z,98551.00
2022-09-16T19:39:04.667Z,98552.16
2022-09-16T19:41:33.443Z,98550.63
2022-09-16T19:44:02.569Z,98544.69
2022-09-16T19:46:32.609Z,98555.44
2022-09-16T19:48:59.358Z,98552.88
2022-09-16T19:51:26.707Z,98554.88
2022-09-16T19:53:54.405Z,98555.97
2022-09-16T19:56:24.741Z,98558.91
2022-09-16T19:58:52.364Z,98556.53
2022-09-16T20:01:20.265Z,98560.38
2022-09-16T20:03:49.417Z,98562.34
2022-09-16T20:06:18.621Z,98566.28
2022-09-16T20:08:47.203Z,98569.28
2022-09-16T20:11:19.477Z,98571.41
2022-09-16T20:13:49.744Z,98567.25
2022-09-16T20:16:42.063Z,98569.03
2022-09-16T20:19:12.171Z,98568.44
2022-09-16T20:21:39.432Z,98566.69
2022-09-16T20:24:07.946Z,98575.34
2022-09-16T20:26:35.609Z,98577.81
2022-09-16T20:29:03.577Z,98587.25
2022-09-16T20:31:33.208Z,98587.88
2022-09-16T20:34:00.782Z,98583.50
2022-09-16T20:36:30.572Z,98591.09
2022-09-16T20:38:59.858Z,98588.28
2022-09-16T20:41:29.554Z,98595.25
2022-09-16T20:43:56.880Z,98597.03
2022-09-16T20:46:28.775Z,98595.16
2022-09-16T20:49:00.037Z,98594.31
2022-09-16T20:51:29.478Z,98604.03
2022-09-16T20:53:58.684Z,98609.56
2022-09-16T20:56:26.904Z,98619.28
2022-09-16T20:58:53.846Z,98614.84
2022-09-16T21:01:26.461Z,98626.44
2022-09-16T21:03:56.006Z,98619.66
2022-09-16T21:06:24.441Z,98623.28
2022-09-16T21:09:00.030Z,98614.78
2022-09-16T21:11:29.847Z,98623.13
2022-09-16T21:13:58.334Z,98619.31
2022-09-16T21:16:27.006Z,98603.03
2022-09-16T21:18:55.407Z,98606.88
2022-09-16T21:21:24.553Z,98614.28
2022-09-16T21:23:52.885Z,98620.91
2022-09-16T21:26:21.062Z,98624.81
2022-09-16T21:28:54.166Z,98624.22
2022-09-16T21:31:20.988Z,98619.94
2022-09-16T21:33:51.928Z,98616.47
2022-09-16T21:36:20.731Z,98625.16
2022-09-16T21:38:48.348Z,98631.19
2022-09-16T21:41:18.801Z,98631.81
2022-09-16T21:43:51.224Z,98629.78
2022-09-16T21:46:20.717Z,98636.66
2022-09-16T21:48:49.236Z,98635.47
2022-09-16T21:51:18.594Z,98642.28
2022-09-16T21:53:46.442Z,98638.63
2022-09-16T21:56:21.450Z,98639.38
2022-09-16T21:58:49.988Z,98639.31
2022-09-16T22:01:22.773Z,98634.63
2022-09-16T22:03:59.778Z,98634.44
2022-09-16T22:06:27.520Z,98629.97
2022-09-16T22:08:55.754Z,98638.56
2022-09-16T22:11:24.504Z,98639.31
2022-09-16T22:13:52.663Z,98630.38
2022-09-16T22:16:27.178Z,98632.06
2022-09-16T22:18:55.856Z,98635.41
2022-09-16T22:21:24.323Z,98633.44
2022-09-16T22:23:51.783Z,98641.19
2022-09-16T22:26:20.652Z,98642.88
2022-09-16T22:28:47.634Z,98643.66
2022-09-16T22:31:20.953Z,98640.25
2022-09-16T22:33:49.482Z,98633.34
2022-09-16T22:36:27.753Z,98618.19
2022-09-16T22:39:07.872Z,98626.03
2022-09-16T22:41:34.948Z,98616.47
2022-09-16T22:44:02.224Z,98609.50
2022-09-16T22:46:32.078Z,98616.94
2022-09-16T22:48:59.758Z,98619.03
2022-09-16T22:51:28.170Z,98614.88
2022-09-16T22:53:55.139Z,98609.50
2022-09-16T22:56:25.105Z,98615.63
2022-09-16T22:58:53.738Z,98615.63
2022-09-16T23:01:25.877Z,98613.25
2022-09-16T23:03:55.018Z,98611.16
2022-09-16T23:06:23.808Z,98613.25
2022-09-16T23:08:51.237Z,98614.53
2022-09-16T23:11:23.260Z,98619.38
2022-09-16T23:13:52.937Z,98618.78
2022-09-16T23:16:26.264Z,98611.13
2022-09-16T23:18:54.843Z,98609.59
2022-09-16T23:21:22.451Z,98600.19
2022-09-16T23:23:54.800Z,98596.91
2022-09-16T23:26:26.230Z,98596.47
2022-09-16T23:28:55.050Z,98594.34
2022-09-16T23:31:27.438Z,98605.13
2022-09-16T23:33:54.993Z,98612.31
2022-09-16T23:36:22.425Z,98621.03
2022-09-16T23:38:49.587Z,98616.50
2022-09-16T23:41:19.773Z,98609.28
2022-09-16T23:43:48.043Z,98610.69
2022-09-16T23:46:17.578Z,98606.69
2022-09-16T23:48:44.803Z,98599.22
2022-09-16T23:51:12.938Z,98608.38
2022-09-16T23:53:42.397Z,98602.44
2022-09-16T23:56:11.984Z,98599.97
2022-09-16T23:58:39.940Z,98588.75
