createdAt,value
2019-05-17T00:00:53.739Z,10.20
2019-05-17T00:03:23.085Z,10.10
2019-05-17T00:05:52.385Z,10.10
2019-05-17T00:08:33.937Z,10.00
2019-05-17T00:10:59.110Z,10.00
2019-05-17T00:13:35.357Z,9.90
2019-05-17T00:16:07.323Z,9.80
2019-05-17T00:18:42.584Z,9.90
2019-05-17T00:21:11.817Z,9.80
2019-05-17T00:23:47.359Z,9.70
2019-05-17T00:26:16.592Z,9.70
2019-05-17T00:28:52.803Z,9.80
2019-05-17T00:31:22.022Z,9.80
2019-05-17T00:33:58.318Z,9.80
2019-05-17T00:36:28.181Z,9.70
2019-05-17T00:39:04.319Z,9.60
2019-05-17T00:41:53.335Z,9.70
2019-05-17T00:44:28.940Z,9.70
2019-05-17T00:46:58.831Z,9.70
2019-05-17T00:49:37.142Z,9.70
2019-05-17T00:52:07.252Z,9.70
2019-05-17T00:54:42.749Z,9.70
2019-05-17T00:57:11.925Z,9.70
2019-05-17T00:59:41.104Z,9.60
2019-05-17T01:02:16.638Z,9.60
2019-05-17T01:04:47.635Z,9.70
2019-05-17T01:07:23.451Z,9.80
2019-05-17T01:09:59.629Z,9.80
2019-05-17T01:12:28.863Z,9.90
2019-05-17T01:14:58.348Z,9.90
2019-05-17T01:17:36.395Z,9.90
2019-05-17T01:20:06.859Z,9.90
2019-05-17T01:22:42.979Z,9.80
2019-05-17T01:25:12.458Z,9.80
2019-05-17T01:27:48.366Z,9.80
2019-05-17T01:30:17.790Z,9.80
2019-05-17T01:32:53.717Z,9.90
2019-05-17T01:35:22.928Z,9.80
2019-05-17T01:37:58.489Z,9.90
2019-05-17T01:40:34.486Z,9.90
2019-05-17T01:43:17.790Z,9.90
2019-05-17T01:45:48.061Z,9.90
2019-05-17T01:48:23.943Z,9.90
2019-05-17T01:50:53.140Z,10.00
2019-05-17T01:53:29.083Z,9.90
2019-05-17T01:55:58.325Z,9.80
2019-05-17T01:58:27.550Z,10.00
2019-05-17T02:01:02.926Z,10.00
2019-05-17T02:03:32.189Z,10.00
2019-05-17T02:06:07.924Z,10.00
2019-05-17T02:08:37.384Z,10.00
2019-05-17T02:11:12.922Z,10.10
2019-05-17T02:13:42.093Z,10.10
2019-05-17T02:16:17.520Z,10.10
2019-05-17T02:18:46.731Z,10.00
2019-05-17T02:21:22.192Z,10.00
2019-05-17T02:23:51.322Z,10.00
2019-05-17T02:26:20.536Z,10.00
2019-05-17T02:28:56.165Z,10.10
2019-05-17T02:31:32.995Z,10.10
2019-05-17T02:34:03.206Z,10.00
2019-05-17T02:36:33.260Z,10.10
2019-05-17T02:39:12.896Z,10.00
2019-05-17T02:41:47.018Z,10.00
2019-05-17T02:44:33.639Z,9.90
2019-05-17T02:47:07.846Z,10.00
2019-05-17T02:49:43.468Z,10.00
2019-05-17T02:52:12.692Z,9.90
2019-05-17T02:54:48.980Z,9.90
2019-05-17T02:57:18.154Z,9.90
2019-05-17T02:59:53.455Z,9.90
2019-05-17T03:02:27.014Z,9.80
2019-05-17T03:05:03.549Z,9.80
2019-05-17T03:07:32.600Z,9.70
2019-05-17T03:10:18.052Z,9.70
2019-05-17T03:12:39.766Z,9.80
2019-05-17T03:15:16.493Z,9.80
2019-05-17T03:17:45.823Z,9.80
2019-05-17T03:20:23.241Z,9.80
2019-05-17T03:22:52.902Z,9.90
2019-05-17T03:25:23.945Z,9.90
2019-05-17T03:28:02.554Z,9.90
2019-05-17T03:30:36.517Z,9.80
2019-05-17T03:33:08.521Z,9.80
2019-05-17T03:35:38.761Z,9.90
2019-05-17T03:38:14.531Z,9.80
2019-05-17T03:43:27.815Z,9.80
2019-05-17T03:46:03.808Z,9.80
2019-05-17T03:48:39.312Z,9.80
2019-05-17T03:51:08.541Z,9.70
2019-05-17T03:53:37.853Z,9.70
2019-05-17T03:56:14.078Z,9.70
2019-05-17T03:58:43.576Z,9.60
2019-05-17T04:01:14.133Z,9.60
2019-05-17T04:03:52.881Z,9.50
2019-05-17T04:06:23.820Z,9.50
2019-05-17T04:08:59.127Z,9.50
2019-05-17T04:11:32.949Z,9.50
2019-05-17T04:13:59.245Z,9.60
2019-05-17T04:16:35.063Z,9.60
2019-05-17T04:19:04.197Z,9.60
2019-05-17T04:21:34.211Z,9.60
2019-05-17T04:24:12.665Z,9.60
2019-05-17T04:26:43.907Z,9.60
2019-05-17T04:29:22.392Z,9.60
2019-05-17T04:31:49.957Z,9.60
2019-05-17T04:34:26.311Z,9.50
2019-05-17T04:36:55.448Z,9.50
2019-05-17T04:39:32.674Z,9.50
2019-05-17T04:42:03.720Z,9.50
2019-05-17T04:44:47.182Z,9.50
2019-05-17T04:47:23.246Z,9.50
2019-05-17T04:49:58.698Z,9.50
2019-05-17T04:52:27.976Z,9.50
2019-05-17T04:55:04.437Z,9.50
2019-05-17T04:57:33.813Z,9.50
2019-05-17T05:00:12.926Z,9.50
2019-05-17T05:02:43.625Z,9.60
2019-05-17T05:05:22.449Z,9.50
2019-05-17T05:07:53.221Z,9.50
2019-05-17T05:10:22.553Z,9.50
2019-05-17T05:12:59.006Z,9.60
2019-05-17T05:15:43.385Z,9.60
2019-05-17T05:18:17.895Z,9.50
2019-05-17T05:20:47.110Z,9.50
2019-05-17T05:23:24.121Z,9.50
2019-05-17T05:25:53.562Z,9.50
2019-05-17T05:28:22.698Z,9.60
2019-05-17T05:30:58.880Z,9.60
2019-05-17T05:33:28.023Z,9.60
2019-05-17T05:36:04.242Z,9.60
2019-05-17T05:38:33.384Z,9.60
2019-05-17T05:41:09.131Z,9.60
2019-05-17T05:43:38.257Z,9.50
2019-05-17T05:46:22.361Z,9.60
2019-05-17T05:49:01.568Z,9.70
2019-05-17T05:51:37.654Z,9.70
2019-05-17T05:54:06.866Z,9.80
2019-05-17T05:56:43.998Z,9.90
2019-05-17T05:59:13.196Z,9.90
2019-05-17T06:01:49.439Z,10.00
2019-05-17T06:04:22.326Z,9.90
2019-05-17T06:06:59.268Z,9.90
2019-05-17T06:09:28.437Z,9.90
2019-05-17T06:12:04.589Z,9.90
2019-05-17T06:14:33.780Z,10.00
2019-05-17T06:17:12.457Z,10.00
2019-05-17T06:19:42.215Z,10.10
2019-05-17T06:22:18.304Z,10.00
2019-05-17T06:24:47.538Z,10.00
2019-05-17T06:27:16.781Z,10.00
2019-05-17T06:29:53.922Z,10.00
2019-05-17T06:32:23.316Z,10.00
2019-05-17T06:35:01.691Z,10.00
2019-05-17T06:37:31.733Z,10.10
2019-05-17T06:40:07.932Z,10.10
2019-05-17T06:42:41.099Z,10.10
2019-05-17T06:45:22.067Z,10.10
2019-05-17T06:47:58.344Z,10.00
2019-05-17T06:50:34.268Z,10.00
2019-05-17T06:53:03.655Z,10.00
2019-05-17T06:55:32.874Z,10.00
2019-05-17T06:58:11.601Z,10.00
2019-05-17T07:00:40.458Z,10.00
2019-05-17T07:03:19.754Z,10.10
2019-05-17T07:05:50.273Z,10.10
2019-05-17T07:08:25.990Z,10.20
2019-05-17T07:10:55.114Z,10.10
2019-05-17T07:13:30.488Z,10.10
2019-05-17T07:15:59.902Z,10.10
2019-05-17T07:18:30.092Z,10.20
2019-05-17T07:21:06.569Z,10.10
2019-05-17T07:23:35.834Z,10.20
2019-05-17T07:26:12.122Z,10.30
2019-05-17T07:28:41.540Z,10.30
2019-05-17T07:31:19.383Z,10.30
2019-05-17T07:33:50.333Z,10.40
2019-05-17T07:36:25.648Z,10.40
2019-05-17T07:38:54.818Z,10.40
2019-05-17T07:41:24.070Z,10.50
2019-05-17T07:44:00.422Z,10.40
2019-05-17T07:46:51.794Z,10.50
2019-05-17T07:49:21.270Z,10.50
2019-05-17T07:51:50.510Z,10.50
2019-05-17T07:54:26.247Z,10.60
2019-05-17T07:56:55.418Z,10.70
2019-05-17T07:59:31.618Z,10.70
2019-05-17T08:02:30.680Z,10.70
2019-05-17T08:05:09.844Z,10.70
2019-05-17T08:07:40.765Z,10.50
2019-05-17T08:10:20.199Z,10.50
2019-05-17T08:12:49.803Z,10.50
2019-05-17T08:15:25.304Z,10.50
2019-05-17T08:17:54.542Z,10.50
2019-05-17T08:20:23.869Z,10.50
2019-05-17T08:22:59.601Z,10.60
2019-05-17T08:25:30.495Z,10.60
2019-05-17T08:28:06.694Z,10.60
2019-05-17T08:30:35.801Z,10.60
2019-05-17T08:33:04.994Z,10.60
2019-05-17T08:35:41.160Z,10.50
2019-05-17T08:38:10.741Z,10.60
2019-05-17T08:40:47.173Z,10.70
2019-05-17T08:43:16.407Z,10.80
2019-05-17T08:45:45.659Z,10.80
2019-05-17T08:48:29.466Z,10.80
2019-05-17T08:51:00.125Z,10.80
2019-05-17T08:53:36.416Z,10.80
2019-05-17T08:56:05.551Z,10.90
2019-05-17T08:58:37.083Z,10.90
2019-05-17T09:01:13.710Z,10.90
2019-05-17T09:03:42.890Z,11.00
2019-05-17T09:06:12.764Z,11.00
2019-05-17T09:08:49.970Z,11.10
2019-05-17T09:11:19.701Z,11.20
2019-05-17T09:14:01.156Z,11.30
2019-05-17T09:16:27.055Z,11.30
2019-05-17T09:18:56.192Z,11.30
2019-05-17T09:21:32.175Z,11.40
2019-05-17T09:24:01.310Z,11.50
2019-05-17T09:26:39.742Z,11.50
2019-05-17T09:29:10.711Z,11.40
2019-05-17T09:31:46.295Z,11.30
2019-05-17T09:34:15.408Z,11.30
2019-05-17T09:36:51.567Z,11.30
2019-05-17T09:39:20.726Z,11.30
2019-05-17T09:41:56.967Z,11.30
2019-05-17T09:44:26.192Z,11.30
2019-05-17T09:47:10.146Z,11.40
2019-05-17T09:49:46.314Z,11.50
2019-05-17T09:52:21.722Z,11.70
2019-05-17T09:54:50.967Z,11.80
2019-05-17T09:57:29.417Z,11.80
2019-05-17T10:00:00.184Z,11.90
2019-05-17T10:02:40.135Z,11.60
2019-05-17T10:05:10.648Z,11.70
2019-05-17T10:07:46.986Z,11.60
2019-05-17T10:10:16.289Z,11.60
2019-05-17T10:12:52.414Z,11.60
2019-05-17T10:15:21.670Z,11.50
2019-05-17T10:18:00.405Z,11.60
2019-05-17T10:20:29.286Z,11.60
2019-05-17T10:22:59.638Z,11.60
2019-05-17T10:25:35.790Z,11.50
2019-05-17T10:28:05.082Z,11.60
2019-05-17T10:30:40.587Z,11.70
2019-05-17T10:33:10.224Z,11.70
2019-05-17T10:35:46.916Z,11.80
2019-05-17T10:38:16.069Z,12.00
2019-05-17T10:40:52.647Z,12.20
2019-05-17T10:43:25.098Z,12.20
2019-05-17T10:46:00.411Z,12.30
2019-05-17T10:48:50.643Z,12.40
2019-05-17T10:51:26.562Z,12.50
2019-05-17T10:53:55.780Z,12.50
2019-05-17T10:56:31.425Z,12.50
2019-05-17T10:59:00.526Z,12.50
2019-05-17T11:01:30.561Z,12.40
2019-05-17T11:04:06.360Z,12.40
2019-05-17T11:06:35.496Z,12.40
2019-05-17T11:09:12.906Z,12.50
2019-05-17T11:11:42.219Z,12.40
2019-05-17T11:14:18.574Z,12.50
2019-05-17T11:16:47.745Z,12.40
2019-05-17T11:19:23.528Z,12.40
2019-05-17T11:24:51.777Z,12.40
2019-05-17T11:27:20.938Z,12.40
2019-05-17T11:29:50.223Z,12.40
2019-05-17T11:32:26.552Z,12.50
2019-05-17T11:34:55.796Z,12.50
2019-05-17T11:37:32.084Z,12.50
2019-05-17T11:40:01.252Z,12.60
2019-05-17T11:42:36.967Z,12.60
2019-05-17T11:45:06.755Z,12.70
2019-05-17T11:47:49.369Z,12.60
2019-05-17T11:50:25.588Z,12.60
2019-05-17T11:53:01.074Z,12.60
2019-05-17T11:55:32.164Z,12.80
2019-05-17T11:58:02.640Z,12.80
2019-05-17T12:00:38.520Z,12.80
2019-05-17T12:03:07.778Z,12.70
2019-05-17T12:05:44.082Z,12.80
2019-05-17T12:08:13.316Z,12.80
2019-05-17T12:10:49.566Z,12.90
2019-05-17T12:13:18.851Z,12.90
2019-05-17T12:15:54.926Z,12.90
2019-05-17T12:18:24.187Z,12.90
2019-05-17T12:20:53.521Z,13.00
2019-05-17T12:23:29.643Z,13.20
2019-05-17T12:25:58.898Z,13.30
2019-05-17T12:28:34.609Z,13.30
2019-05-17T12:31:03.959Z,13.50
2019-05-17T12:33:40.351Z,13.50
2019-05-17T12:36:09.551Z,13.60
2019-05-17T12:38:46.546Z,13.50
2019-05-17T12:41:15.948Z,13.50
2019-05-17T12:43:52.109Z,13.60
2019-05-17T12:46:21.303Z,13.80
2019-05-17T12:49:04.480Z,13.90
2019-05-17T12:51:40.375Z,13.90
2019-05-17T12:54:16.044Z,14.00
2019-05-17T12:56:45.225Z,14.00
2019-05-17T12:59:20.776Z,14.00
2019-05-17T13:01:49.999Z,14.20
2019-05-17T13:04:26.199Z,14.30
2019-05-17T13:06:55.328Z,14.30
2019-05-17T13:09:30.763Z,14.30
2019-05-17T13:12:00.570Z,14.30
2019-05-17T13:14:30.021Z,14.30
2019-05-17T13:17:05.878Z,14.30
2019-05-17T13:19:35.087Z,14.40
2019-05-17T13:22:11.253Z,14.50
2019-05-17T13:24:40.379Z,14.70
2019-05-17T13:27:16.439Z,14.90
2019-05-17T13:29:45.748Z,15.00
2019-05-17T13:32:22.235Z,14.90
2019-05-17T13:34:51.399Z,14.90
2019-05-17T13:37:27.542Z,14.80
2019-05-17T13:39:56.739Z,14.80
2019-05-17T13:42:33.093Z,14.80
2019-05-17T13:45:02.452Z,14.80
2019-05-17T13:47:42.011Z,14.80
2019-05-17T13:50:38.672Z,14.90
2019-05-17T13:53:17.631Z,15.10
2019-05-17T13:55:48.387Z,15.30
2019-05-17T13:58:24.573Z,15.40
2019-05-17T14:00:53.738Z,15.70
2019-05-17T14:03:23.130Z,15.80
2019-05-17T14:05:59.400Z,15.80
2019-05-17T14:08:28.495Z,15.80
2019-05-17T14:11:06.034Z,15.70
2019-05-17T14:13:35.356Z,15.60
2019-05-17T14:16:11.034Z,15.60
2019-05-17T14:18:40.165Z,15.50
2019-05-17T14:21:15.728Z,15.50
2019-05-17T14:23:45.017Z,15.40
2019-05-17T14:26:21.317Z,15.40
2019-05-17T14:28:53.001Z,15.40
2019-05-17T14:31:22.317Z,15.50
2019-05-17T14:33:59.224Z,15.50
2019-05-17T14:36:28.465Z,15.60
2019-05-17T14:39:07.246Z,15.60
2019-05-17T14:41:37.084Z,15.60
2019-05-17T14:44:13.534Z,15.60
2019-05-17T14:46:43.213Z,15.70
2019-05-17T14:49:19.450Z,15.80
2019-05-17T14:51:57.780Z,15.70
2019-05-17T14:54:33.460Z,15.90
2019-05-17T14:57:02.651Z,16.10
2019-05-17T14:59:38.115Z,16.20
2019-05-17T15:02:07.362Z,16.40
2019-05-17T15:04:42.962Z,16.60
2019-05-17T15:07:12.253Z,16.60
2019-05-17T15:09:48.450Z,16.70
2019-05-17T15:12:27.915Z,16.60
2019-05-17T15:14:55.437Z,16.50
2019-05-17T15:17:24.670Z,16.40
2019-05-17T15:20:00.767Z,16.30
2019-05-17T15:22:29.919Z,16.30
2019-05-17T15:25:05.680Z,16.30
2019-05-17T15:27:34.873Z,16.20
2019-05-17T15:30:11.925Z,16.20
2019-05-17T15:32:41.225Z,16.20
2019-05-17T15:35:10.430Z,16.20
2019-05-17T15:37:46.052Z,16.20
2019-05-17T15:40:15.341Z,16.20
2019-05-17T15:42:51.493Z,16.10
2019-05-17T15:45:20.823Z,16.10
2019-05-17T15:47:56.959Z,16.10
2019-05-17T15:50:32.905Z,16.10
2019-05-17T15:53:16.441Z,16.10
2019-05-17T15:55:45.743Z,16.00
2019-05-17T15:58:21.255Z,15.90
2019-05-17T16:00:50.529Z,16.00
2019-05-17T16:03:26.725Z,16.00
2019-05-17T16:05:56.064Z,15.90
2019-05-17T16:08:32.159Z,15.90
2019-05-17T16:11:01.399Z,15.80
2019-05-17T16:13:36.657Z,15.80
2019-05-17T16:16:05.891Z,15.80
2019-05-17T16:19:00.843Z,15.80
2019-05-17T16:21:39.086Z,15.80
2019-05-17T16:24:14.924Z,15.80
2019-05-17T16:26:44.094Z,15.80
2019-05-17T16:29:13.334Z,15.80
2019-05-17T16:31:49.256Z,15.70
2019-05-17T16:34:18.540Z,15.70
2019-05-17T16:36:54.146Z,15.70
2019-05-17T16:39:24.630Z,15.60
2019-05-17T16:42:00.417Z,15.70
2019-05-17T16:44:29.569Z,15.70
2019-05-17T16:46:59.228Z,15.70
2019-05-17T16:49:35.339Z,15.70
2019-05-17T16:52:11.029Z,15.70
2019-05-17T16:54:46.803Z,15.70
2019-05-17T16:57:16.097Z,15.70
2019-05-17T16:59:51.780Z,15.70
2019-05-17T17:02:21.073Z,15.60
2019-05-17T17:04:57.336Z,15.60
2019-05-17T17:07:26.555Z,15.60
2019-05-17T17:10:05.560Z,15.60
2019-05-17T17:12:59.443Z,15.60
2019-05-17T17:16:01.405Z,15.70
2019-05-17T17:18:38.104Z,15.60
2019-05-17T17:21:24.520Z,15.70
2019-05-17T17:23:53.945Z,15.70
2019-05-17T17:26:31.058Z,15.60
2019-05-17T17:29:00.206Z,15.60
2019-05-17T17:31:36.760Z,15.60
2019-05-17T17:34:05.949Z,15.60
2019-05-17T17:36:41.793Z,15.60
2019-05-17T17:39:10.914Z,15.60
2019-05-17T17:41:46.186Z,15.50
2019-05-17T17:44:15.402Z,15.50
2019-05-17T17:46:51.757Z,15.40
2019-05-17T17:49:22.344Z,15.30
2019-05-17T17:51:51.673Z,15.30
2019-05-17T17:54:34.053Z,15.20
2019-05-17T17:57:09.995Z,15.20
2019-05-17T17:59:39.507Z,15.20
2019-05-17T18:02:08.850Z,15.20
2019-05-17T18:04:45.174Z,15.20
2019-05-17T18:07:14.357Z,15.10
2019-05-17T18:09:50.591Z,15.20
2019-05-17T18:12:19.783Z,15.20
2019-05-17T18:14:56.208Z,15.10
2019-05-17T18:17:25.534Z,15.00
2019-05-17T18:20:06.592Z,15.00
2019-05-17T18:22:43.270Z,15.00
2019-05-17T18:25:19.585Z,15.00
2019-05-17T18:27:48.759Z,15.00
2019-05-17T18:30:24.234Z,15.00
2019-05-17T18:32:57.196Z,15.00
2019-05-17T18:35:33.641Z,14.90
2019-05-17T18:38:03.545Z,14.90
2019-05-17T18:40:32.688Z,14.90
2019-05-17T18:43:08.786Z,14.90
2019-05-17T18:45:37.991Z,14.90
2019-05-17T18:48:14.129Z,14.80
2019-05-17T18:50:43.287Z,14.80
2019-05-17T18:53:26.296Z,14.80
2019-05-17T18:55:55.497Z,14.70
2019-05-17T18:58:31.558Z,14.70
2019-05-17T19:01:00.760Z,14.70
2019-05-17T19:03:29.900Z,14.70
2019-05-17T19:06:05.544Z,14.70
2019-05-17T19:08:34.671Z,14.60
2019-05-17T19:11:10.326Z,14.60
2019-05-17T19:13:39.505Z,14.70
2019-05-17T19:16:15.459Z,14.60
2019-05-17T19:18:44.635Z,14.50
2019-05-17T19:21:37.275Z,14.50
2019-05-17T19:24:13.132Z,14.40
2019-05-17T19:26:48.358Z,14.40
2019-05-17T19:29:17.506Z,14.40
2019-05-17T19:31:53.894Z,14.40
2019-05-17T19:34:23.030Z,14.40
2019-05-17T19:36:59.161Z,14.30
2019-05-17T19:39:28.257Z,14.40
2019-05-17T19:41:57.388Z,14.30
2019-05-17T19:44:33.759Z,14.30
2019-05-17T19:47:03.034Z,14.30
2019-05-17T19:49:39.113Z,14.20
2019-05-17T19:52:08.232Z,14.20
2019-05-17T19:54:52.983Z,14.20
2019-05-17T19:57:22.151Z,14.20
2019-05-17T19:59:51.439Z,14.20
2019-05-17T20:02:27.027Z,14.20
2019-05-17T20:04:56.231Z,14.10
2019-05-17T20:07:38.047Z,14.10
2019-05-17T20:10:02.858Z,14.10
2019-05-17T20:12:38.593Z,14.10
2019-05-17T20:15:17.482Z,14.10
2019-05-17T20:17:45.610Z,14.10
2019-05-17T20:20:14.990Z,14.10
2019-05-17T20:22:58.355Z,14.00
2019-05-17T20:25:34.592Z,14.00
2019-05-17T20:28:11.245Z,14.00
2019-05-17T20:30:40.494Z,13.90
2019-05-17T20:33:09.972Z,13.90
2019-05-17T20:35:45.937Z,13.90
2019-05-17T20:38:15.160Z,13.90
2019-05-17T20:40:54.319Z,13.80
2019-05-17T20:43:23.874Z,13.70
2019-05-17T20:45:59.658Z,13.80
2019-05-17T20:48:28.908Z,13.80
2019-05-17T20:51:04.882Z,13.70
2019-05-17T20:53:34.142Z,13.70
2019-05-17T20:56:31.434Z,13.70
2019-05-17T20:58:47.006Z,13.60
2019-05-17T21:01:22.858Z,13.60
2019-05-17T21:03:52.061Z,13.50
2019-05-17T21:06:21.179Z,13.50
2019-05-17T21:08:56.523Z,13.50
2019-05-17T21:11:26.134Z,13.40
2019-05-17T21:14:02.612Z,13.30
2019-05-17T21:16:32.529Z,13.40
2019-05-17T21:19:11.449Z,13.30
2019-05-17T21:21:40.877Z,13.30
2019-05-17T21:27:04.654Z,13.20
2019-05-17T21:29:40.990Z,13.20
2019-05-17T21:32:10.150Z,13.20
2019-05-17T21:34:46.260Z,13.20
2019-05-17T21:37:15.469Z,13.20
2019-05-17T21:39:51.163Z,13.10
2019-05-17T21:42:20.277Z,13.00
2019-05-17T21:44:55.943Z,13.00
2019-05-17T21:47:25.102Z,13.00
2019-05-17T21:49:54.257Z,12.90
2019-05-17T21:52:30.591Z,13.00
2019-05-17T21:55:07.110Z,12.90
2019-05-17T21:57:42.497Z,12.80
2019-05-17T22:00:15.762Z,12.80
2019-05-17T22:02:52.254Z,12.80
2019-05-17T22:05:21.429Z,12.80
2019-05-17T22:07:57.438Z,12.80
2019-05-17T22:10:26.683Z,12.80
2019-05-17T22:12:56.168Z,12.80
2019-05-17T22:15:32.368Z,12.80
2019-05-17T22:18:01.536Z,12.70
2019-05-17T22:20:37.231Z,12.80
2019-05-17T22:23:05.943Z,12.70
2019-05-17T22:25:48.879Z,12.70
2019-05-17T22:28:18.123Z,12.70
2019-05-17T22:30:54.141Z,12.70
2019-05-17T22:33:23.297Z,12.80
2019-05-17T22:35:52.426Z,12.80
2019-05-17T22:38:28.638Z,12.90
2019-05-17T22:40:57.778Z,12.80
2019-05-17T22:43:33.989Z,12.80
2019-05-17T22:46:03.202Z,12.70
2019-05-17T22:48:38.543Z,12.70
2019-05-17T22:51:07.673Z,12.70
2019-05-17T22:53:50.432Z,12.60
2019-05-17T22:56:19.567Z,12.60
2019-05-17T22:58:48.756Z,12.60
2019-05-17T23:01:25.125Z,12.60
2019-05-17T23:03:54.283Z,12.60
2019-05-17T23:06:30.334Z,12.70
2019-05-17T23:08:59.443Z,12.60
2019-05-17T23:11:35.173Z,12.70
2019-05-17T23:14:04.393Z,12.60
2019-05-17T23:16:51.267Z,12.70
2019-05-17T23:19:10.860Z,12.70
2019-05-17T23:21:40.093Z,12.60
2019-05-17T23:24:15.946Z,12.60
2019-05-17T23:26:51.989Z,12.60
2019-05-17T23:29:28.239Z,12.60
2019-05-17T23:31:57.391Z,12.50
2019-05-17T23:34:32.985Z,12.50
2019-05-17T23:37:02.141Z,12.40
2019-05-17T23:39:31.287Z,12.40
2019-05-17T23:42:07.103Z,12.30
2019-05-17T23:44:42.692Z,12.30
2019-05-17T23:47:11.805Z,12.20
2019-05-17T23:49:47.091Z,12.10
2019-05-17T23:52:16.196Z,12.10
2019-05-17T23:54:59.061Z,12.10
2019-05-17T23:57:28.195Z,12.20
2019-05-17T23:59:57.330Z,12.30
