createdAt,value
2023-03-10T00:03:04.974Z,95109.75
2023-03-10T00:07:05.631Z,95094.97
2023-03-10T00:11:09.013Z,95084.16
2023-03-10T00:15:12.012Z,95077.81
2023-03-10T00:19:12.175Z,95073.84
2023-03-10T00:23:12.319Z,95077.78
2023-03-10T00:27:15.036Z,95069.34
2023-03-10T00:31:18.534Z,95063.81
2023-03-10T00:35:19.375Z,95071.47
2023-03-10T00:39:20.037Z,95066.97
2023-03-10T00:43:23.001Z,95051.91
2023-03-10T00:47:23.797Z,95043.16
2023-03-10T00:51:26.211Z,95038.16
2023-03-10T00:55:28.261Z,95031.56
2023-03-10T00:59:40.512Z,95014.66
2023-03-10T01:03:48.948Z,95016.78
2023-03-10T01:07:49.086Z,95010.97
2023-03-10T01:11:49.226Z,95007.00
2023-03-10T01:15:52.112Z,95007.25
2023-03-10T01:19:52.216Z,94991.41
2023-03-10T01:23:53.084Z,94986.38
2023-03-10T01:27:53.256Z,94995.59
2023-03-10T01:31:55.998Z,94988.22
2023-03-10T01:35:56.410Z,94966.53
2023-03-10T01:39:56.919Z,94985.00
2023-03-10T01:44:02.556Z,94967.03
2023-03-10T01:48:06.115Z,94971.31
2023-03-10T01:52:14.265Z,94901.94
2023-03-10T01:56:14.702Z,94948.03
2023-03-10T02:00:19.138Z,94934.28
2023-03-10T02:04:30.401Z,94886.31
2023-03-10T02:08:37.644Z,94911.22
2023-03-10T02:12:37.743Z,94907.19
2023-03-10T02:16:38.526Z,94889.81
2023-03-10T02:20:50.227Z,94894.03
2023-03-10T02:24:56.808Z,94878.72
2023-03-10T02:29:04.662Z,94873.53
2023-03-10T02:33:10.572Z,94875.13
2023-03-10T02:37:21.924Z,94862.22
2023-03-10T02:41:28.666Z,94854.81
2023-03-10T02:45:38.697Z,94842.41
2023-03-10T02:49:40.466Z,94833.41
2023-03-10T02:53:41.436Z,94827.41
2023-03-10T02:57:42.709Z,94809.25
2023-03-10T03:01:45.516Z,94809.25
2023-03-10T03:05:46.327Z,94803.00
2023-03-10T03:09:46.773Z,94801.94
2023-03-10T03:13:47.238Z,94810.94
2023-03-10T03:17:50.155Z,94817.81
2023-03-10T03:21:50.422Z,94817.25
2023-03-10T03:25:51.301Z,94798.28
2023-03-10T03:29:54.004Z,94800.88
2023-03-10T03:33:56.873Z,94771.44
2023-03-10T03:37:58.867Z,94789.91
2023-03-10T03:41:59.367Z,94779.88
2023-03-10T03:46:04.914Z,94779.84
2023-03-10T03:50:13.243Z,94773.25
2023-03-10T03:54:14.207Z,94779.34
2023-03-10T03:58:14.932Z,94769.84
2023-03-10T04:02:15.187Z,94781.44
2023-03-10T04:06:18.139Z,94791.97
2023-03-10T04:10:23.696Z,94754.84
2023-03-10T04:14:24.455Z,94795.16
2023-03-10T04:18:24.933Z,94800.72
2023-03-10T04:22:27.716Z,94788.31
2023-03-10T04:26:28.710Z,94778.56
2023-03-10T04:30:29.959Z,94770.41
2023-03-10T04:34:33.873Z,94792.78
2023-03-10T04:38:37.468Z,94790.97
2023-03-10T04:42:39.289Z,94800.97
2023-03-10T04:46:39.814Z,94798.78
2023-03-10T04:50:40.845Z,94802.34
2023-03-10T04:54:44.207Z,94792.13
2023-03-10T04:58:44.915Z,94792.63
2023-03-10T05:02:45.290Z,94780.47
2023-03-10T05:06:45.531Z,94789.41
2023-03-10T05:11:03.213Z,94788.78
2023-03-10T05:15:04.735Z,94776.88
2023-03-10T05:19:05.046Z,94776.56
2023-03-10T05:23:06.857Z,94777.63
2023-03-10T05:27:11.391Z,94786.59
2023-03-10T05:31:17.977Z,94790.59
2023-03-10T05:35:22.084Z,94782.31
2023-03-10T05:39:26.453Z,94792.09
2023-03-10T05:43:32.104Z,94785.25
2023-03-10T05:47:34.114Z,94788.06
2023-03-10T05:51:36.239Z,94781.91
2023-03-10T05:55:37.130Z,94765.50
2023-03-10T05:59:40.019Z,94788.72
2023-03-10T06:03:41.517Z,94764.19
2023-03-10T06:07:43.286Z,94761.56
2023-03-10T06:11:43.761Z,94757.38
2023-03-10T06:15:46.428Z,94775.75
2023-03-10T06:19:46.559Z,94761.50
2023-03-10T06:23:47.232Z,94765.25
2023-03-10T06:27:47.531Z,94747.34
2023-03-10T06:31:50.409Z,94762.06
2023-03-10T06:35:50.657Z,94768.34
2023-03-10T06:39:50.852Z,94760.22
2023-03-10T06:43:51.971Z,94762.31
2023-03-10T06:47:54.674Z,94769.13
2023-03-10T06:51:56.857Z,94749.72
2023-03-10T06:56:02.395Z,94722.66
2023-03-10T07:00:02.890Z,94752.91
2023-03-10T07:04:08.371Z,94743.84
2023-03-10T07:08:09.008Z,94737.97
2023-03-10T07:12:10.122Z,94750.16
2023-03-10T07:16:11.309Z,94755.59
2023-03-10T07:20:16.432Z,94745.91
2023-03-10T07:24:16.579Z,94735.59
2023-03-10T07:28:16.834Z,94744.31
2023-03-10T07:32:18.237Z,94741.63
2023-03-10T07:36:23.654Z,94738.34
2023-03-10T07:40:54.476Z,94698.78
2023-03-10T07:45:01.029Z,94748.97
2023-03-10T07:49:06.298Z,94723.53
2023-03-10T07:53:09.367Z,94736.66
2023-03-10T07:57:09.614Z,94743.19
2023-03-10T08:01:11.957Z,94730.63
2023-03-10T08:05:15.623Z,94728.84
2023-03-10T08:09:20.121Z,94725.59
2023-03-10T08:13:21.889Z,94729.44
2023-03-10T08:17:23.421Z,94715.66
2023-03-10T08:21:23.880Z,94717.03
2023-03-10T08:25:26.658Z,94735.91
2023-03-10T08:29:27.461Z,94704.44
2023-03-10T08:33:30.934Z,94672.75
2023-03-10T08:37:31.474Z,94721.25
2023-03-10T08:41:40.086Z,94688.91
2023-03-10T08:45:40.700Z,94720.75
2023-03-10T08:49:44.099Z,94715.03
2023-03-10T08:53:46.928Z,94725.41
2023-03-10T08:57:49.607Z,94719.50
2023-03-10T09:01:50.371Z,94718.16
2023-03-10T09:05:50.745Z,94720.69
2023-03-10T09:09:51.250Z,94718.16
2023-03-10T09:13:54.524Z,94692.16
2023-03-10T09:17:54.705Z,94703.03
2023-03-10T09:21:55.466Z,94688.69
2023-03-10T09:25:55.612Z,94743.00
2023-03-10T09:30:00.627Z,94744.00
2023-03-10T09:34:02.255Z,94729.34
2023-03-10T09:38:02.414Z,94736.09
2023-03-10T09:42:38.264Z,94730.34
2023-03-10T09:46:52.875Z,94724.94
2023-03-10T09:50:57.124Z,94721.69
2023-03-10T09:55:06.806Z,94738.53
2023-03-10T09:59:15.516Z,94709.69
2023-03-10T10:03:23.526Z,94710.69
2023-03-10T10:07:28.615Z,94694.22
2023-03-10T10:11:29.652Z,94696.47
2023-03-10T10:15:35.407Z,94695.03
2023-03-10T10:19:44.678Z,94692.28
2023-03-10T10:23:51.110Z,94679.88
2023-03-10T10:28:02.229Z,94652.28
2023-03-10T10:32:16.120Z,94650.19
2023-03-10T10:36:25.428Z,94625.38
2023-03-10T10:40:30.843Z,94627.22
2023-03-10T10:44:30.945Z,94644.75
2023-03-10T10:48:41.843Z,94642.22
2023-03-10T10:52:46.438Z,94616.97
2023-03-10T10:56:55.860Z,94583.03
2023-03-10T11:00:59.392Z,94617.91
2023-03-10T11:05:17.009Z,94600.97
2023-03-10T11:09:23.115Z,94669.75
2023-03-10T11:13:31.732Z,94773.34
2023-03-10T11:17:41.433Z,94749.78
2023-03-10T11:21:52.008Z,94735.25
2023-03-10T11:26:04.932Z,94729.47
2023-03-10T11:30:17.554Z,94729.03
2023-03-10T11:34:30.703Z,94733.13
2023-03-10T11:38:42.585Z,94734.63
2023-03-10T11:42:58.510Z,94710.41
2023-03-10T11:47:10.705Z,94667.69
2023-03-10T11:51:22.193Z,94695.69
2023-03-10T11:55:25.620Z,94672.75
2023-03-10T11:59:31.742Z,94670.22
2023-03-10T12:03:51.317Z,94665.84
2023-03-10T12:08:01.841Z,94676.94
2023-03-10T12:12:06.373Z,94661.63
2023-03-10T12:16:17.542Z,94650.31
2023-03-10T12:20:31.684Z,94651.16
2023-03-10T12:24:51.366Z,94645.84
2023-03-10T12:28:52.061Z,94644.50
2023-03-10T12:32:55.769Z,94633.13
2023-03-10T12:37:05.368Z,94641.31
2023-03-10T12:41:06.858Z,94641.09
2023-03-10T12:45:28.603Z,94623.28
2023-03-10T12:49:47.002Z,94615.69
2023-03-10T12:53:57.372Z,94626.72
2023-03-10T12:58:12.200Z,94625.91
2023-03-10T13:02:33.874Z,94632.06
2023-03-10T13:06:42.625Z,94630.13
2023-03-10T13:10:48.109Z,94659.66
2023-03-10T13:14:49.078Z,94650.75
2023-03-10T13:18:51.766Z,94634.28
2023-03-10T13:23:05.442Z,94638.63
2023-03-10T13:27:11.126Z,94608.22
2023-03-10T13:31:21.351Z,94629.56
2023-03-10T13:35:30.941Z,94623.19
2023-03-10T13:39:34.293Z,94623.09
2023-03-10T13:43:39.929Z,94616.94
2023-03-10T13:47:43.305Z,94608.09
2023-03-10T13:51:44.020Z,94600.22
2023-03-10T13:55:47.439Z,94591.19
2023-03-10T13:59:50.586Z,94602.28
2023-03-10T14:04:02.512Z,94606.81
2023-03-10T14:08:04.538Z,94591.34
2023-03-10T14:12:08.944Z,94599.56
2023-03-10T14:16:10.861Z,94603.59
2023-03-10T14:20:14.710Z,94602.06
2023-03-10T14:24:16.593Z,94600.75
2023-03-10T14:28:28.425Z,94613.41
2023-03-10T14:32:29.912Z,94589.03
2023-03-10T14:36:30.709Z,94586.88
2023-03-10T14:40:31.327Z,94601.22
2023-03-10T14:44:35.670Z,94572.28
2023-03-10T14:48:42.062Z,94601.13
2023-03-10T14:52:43.715Z,94598.06
2023-03-10T14:56:44.279Z,94604.84
2023-03-10T15:00:48.139Z,94599.91
2023-03-10T15:04:48.739Z,94597.00
2023-03-10T15:08:49.235Z,94597.78
2023-03-10T15:12:52.140Z,94603.84
2023-03-10T15:16:58.081Z,94598.53
2023-03-10T15:21:00.587Z,94600.25
2023-03-10T15:25:01.279Z,94600.06
2023-03-10T15:29:03.043Z,94605.69
2023-03-10T15:33:07.210Z,94615.66
2023-03-10T15:37:08.825Z,94612.50
2023-03-10T15:41:09.489Z,94613.69
2023-03-10T15:45:12.062Z,94612.88
2023-03-10T15:49:15.377Z,94630.56
2023-03-10T15:53:17.064Z,94632.25
2023-03-10T15:57:17.528Z,94636.06
2023-03-10T16:01:22.537Z,94650.28
2023-03-10T16:05:26.092Z,94651.84
2023-03-10T16:09:26.429Z,94643.81
2023-03-10T16:13:27.165Z,94652.38
2023-03-10T16:17:28.669Z,94669.03
2023-03-10T16:21:32.078Z,94667.91
2023-03-10T16:25:33.051Z,94668.53
2023-03-10T16:29:33.575Z,94684.00
2023-03-10T16:33:34.240Z,94679.09
2023-03-10T16:37:38.396Z,94683.38
2023-03-10T16:41:40.951Z,94685.47
2023-03-10T16:45:41.708Z,94706.13
2023-03-10T16:49:42.507Z,94679.19
2023-03-10T16:53:46.150Z,94659.84
2023-03-10T16:57:47.170Z,94677.31
2023-03-10T17:01:48.029Z,94694.06
2023-03-10T17:05:52.409Z,94697.81
2023-03-10T17:09:55.813Z,94681.41
2023-03-10T17:13:58.699Z,94694.00
2023-03-10T17:17:59.159Z,94669.28
2023-03-10T17:22:01.299Z,94675.59
2023-03-10T17:26:04.958Z,94673.50
2023-03-10T17:30:05.927Z,94693.22
2023-03-10T17:34:10.893Z,94710.38
2023-03-10T17:38:11.405Z,94730.59
2023-03-10T17:42:14.970Z,94722.75
2023-03-10T17:46:18.790Z,94728.00
2023-03-10T17:50:22.587Z,94736.22
2023-03-10T17:54:25.518Z,94733.59
2023-03-10T17:58:29.075Z,94763.47
2023-03-10T18:02:29.769Z,94755.00
2023-03-10T18:06:35.084Z,94763.53
2023-03-10T18:10:40.685Z,94764.56
2023-03-10T18:14:44.368Z,94763.03
2023-03-10T18:18:44.753Z,94787.03
2023-03-10T18:22:45.787Z,94781.50
2023-03-10T18:26:46.505Z,94788.06
2023-03-10T18:30:53.509Z,94793.09
2023-03-10T18:34:55.433Z,94813.38
2023-03-10T18:38:57.234Z,94811.28
2023-03-10T18:42:58.429Z,94836.59
2023-03-10T18:47:01.456Z,94802.31
2023-03-10T18:51:03.534Z,94793.88
2023-03-10T18:55:05.008Z,94783.06
2023-03-10T18:59:05.829Z,94802.81
2023-03-10T19:03:13.435Z,94803.59
2023-03-10T19:07:14.893Z,94788.88
2023-03-10T19:11:15.751Z,94786.25
2023-03-10T19:15:19.030Z,94787.53
2023-03-10T19:19:22.574Z,94775.66
2023-03-10T19:23:23.274Z,94756.47
2023-03-10T19:27:23.761Z,94746.16
2023-03-10T19:31:27.074Z,94756.72
2023-03-10T19:35:30.877Z,94765.66
2023-03-10T19:39:31.736Z,94761.97
2023-03-10T19:43:32.341Z,94773.56
2023-03-10T19:47:34.343Z,94733.00
2023-03-10T19:51:38.617Z,94772.81
2023-03-10T19:55:46.154Z,94764.63
2023-03-10T19:59:59.524Z,94770.97
2023-03-10T20:04:16.372Z,94767.00
2023-03-10T20:08:22.665Z,94775.72
2023-03-10T20:12:23.139Z,94785.72
2023-03-10T20:16:26.759Z,94789.66
2023-03-10T20:20:27.782Z,94792.53
2023-03-10T20:24:31.596Z,94796.75
2023-03-10T20:28:32.417Z,94826.50
2023-03-10T20:32:32.870Z,94805.41
2023-03-10T20:36:33.801Z,94793.09
2023-03-10T20:40:38.789Z,94803.06
2023-03-10T20:44:40.138Z,94825.22
2023-03-10T20:48:41.611Z,94799.44
2023-03-10T20:52:45.223Z,94788.31
2023-03-10T20:56:48.641Z,94836.19
2023-03-10T21:00:50.407Z,94802.53
2023-03-10T21:04:51.152Z,94823.56
2023-03-10T21:08:51.827Z,94793.03
2023-03-10T21:12:55.245Z,94821.50
2023-03-10T21:17:00.174Z,94838.25
2023-03-10T21:21:00.785Z,94814.09
2023-03-10T21:25:01.567Z,94854.09
2023-03-10T21:29:06.311Z,94843.38
2023-03-10T21:33:07.429Z,94845.06
2023-03-10T21:37:12.121Z,94856.81
2023-03-10T21:41:14.262Z,94921.97
2023-03-10T21:45:21.666Z,94977.13
2023-03-10T21:49:22.287Z,94949.53
2023-03-10T21:53:26.612Z,94962.00
2023-03-10T21:57:27.510Z,94966.88
2023-03-10T22:01:31.123Z,94999.31
2023-03-10T22:05:31.711Z,94992.63
2023-03-10T22:09:32.797Z,95029.47
2023-03-10T22:13:33.124Z,95001.69
2023-03-10T22:17:38.128Z,95025.72
2023-03-10T22:21:38.702Z,95045.47
2023-03-10T22:25:42.217Z,95048.19
2023-03-10T22:29:43.000Z,95061.19
2023-03-10T22:33:46.152Z,95075.19
2023-03-10T22:37:47.274Z,95147.47
2023-03-10T22:41:47.963Z,95110.16
2023-03-10T22:45:48.308Z,95167.72
2023-03-10T22:49:51.813Z,95133.72
2023-03-10T22:53:52.763Z,95154.31
2023-03-10T22:57:53.432Z,95139.19
2023-03-10T23:01:53.980Z,95157.38
2023-03-10T23:05:58.547Z,95146.34
2023-03-10T23:09:59.244Z,95182.50
2023-03-10T23:14:03.742Z,95180.59
2023-03-10T23:18:04.975Z,95192.88
2023-03-10T23:22:08.561Z,95176.63
2023-03-10T23:26:09.212Z,95217.00
2023-03-10T23:30:12.700Z,95215.44
2023-03-10T23:34:13.454Z,95217.13
2023-03-10T23:38:16.642Z,95246.03
2023-03-10T23:42:17.184Z,95233.78
2023-03-10T23:46:18.652Z,95267.75
2023-03-10T23:50:23.586Z,95301.63
2023-03-10T23:54:28.288Z,95284.72
2023-03-10T23:58:30.026Z,95297.72
