createdAt,value
2019-02-25T00:01:11.713Z,72.70
2019-02-25T00:03:40.757Z,73.80
2019-02-25T00:06:09.279Z,74.70
2019-02-25T00:08:37.739Z,74.70
2019-02-25T00:11:06.214Z,75.10
2019-02-25T00:13:36.214Z,71.60
2019-02-25T00:16:05.251Z,73.40
2019-02-25T00:18:33.725Z,73.90
2019-02-25T00:21:03.199Z,76.00
2019-02-25T00:23:32.056Z,75.50
2019-02-25T00:26:00.516Z,74.00
2019-02-25T00:28:32.683Z,71.40
2019-02-25T00:31:01.375Z,69.50
2019-02-25T00:33:32.291Z,68.00
2019-02-25T00:36:01.618Z,68.10
2019-02-25T00:38:31.553Z,67.90
2019-02-25T00:41:00.009Z,67.90
2019-02-25T00:43:31.518Z,67.90
2019-02-25T00:46:00.098Z,67.90
2019-02-25T00:48:31.777Z,67.90
2019-02-25T00:51:04.683Z,67.90
2019-02-25T00:53:33.284Z,67.90
2019-02-25T00:56:04.508Z,67.90
2019-02-25T00:58:33.042Z,69.90
2019-02-25T01:01:04.948Z,68.00
2019-02-25T01:03:39.184Z,67.80
2019-02-25T01:06:10.652Z,68.10
2019-02-25T01:08:39.169Z,67.80
2019-02-25T01:11:07.843Z,67.80
2019-02-25T01:13:36.374Z,67.80
2019-02-25T01:16:06.425Z,67.70
2019-02-25T01:18:35.108Z,67.70
2019-02-25T01:21:05.260Z,67.60
2019-02-25T01:23:33.764Z,70.20
2019-02-25T01:26:02.861Z,70.70
2019-02-25T01:28:31.370Z,71.30
2019-02-25T01:30:59.853Z,69.40
2019-02-25T01:33:31.924Z,67.50
2019-02-25T01:36:00.410Z,67.90
2019-02-25T01:38:32.290Z,67.40
2019-02-25T01:41:02.763Z,67.40
2019-02-25T01:43:34.170Z,67.40
2019-02-25T01:46:04.589Z,67.50
2019-02-25T01:48:33.076Z,67.50
2019-02-25T01:51:01.672Z,67.40
2019-02-25T01:53:31.845Z,67.40
2019-02-25T01:56:01.952Z,67.40
2019-02-25T01:58:34.670Z,67.70
2019-02-25T02:01:03.238Z,68.80
2019-02-25T02:03:36.859Z,67.40
2019-02-25T02:06:05.319Z,68.50
2019-02-25T02:08:35.500Z,67.20
2019-02-25T02:11:04.044Z,69.40
2019-02-25T02:13:34.267Z,71.60
2019-02-25T02:16:02.861Z,71.70
2019-02-25T02:18:32.948Z,70.60
2019-02-25T02:21:01.648Z,70.00
2019-02-25T02:23:33.127Z,67.20
2019-02-25T02:26:07.079Z,67.10
2019-02-25T02:28:35.705Z,67.20
2019-02-25T02:31:05.372Z,67.20
2019-02-25T02:33:35.282Z,67.20
2019-02-25T02:36:07.608Z,67.20
2019-02-25T02:38:36.457Z,67.20
2019-02-25T02:41:05.263Z,67.20
2019-02-25T02:43:35.349Z,67.10
2019-02-25T02:46:15.797Z,67.10
2019-02-25T02:48:50.280Z,67.10
2019-02-25T02:51:18.755Z,69.40
2019-02-25T02:53:49.993Z,70.60
2019-02-25T02:56:18.750Z,70.90
2019-02-25T02:58:49.592Z,70.60
2019-02-25T03:01:18.166Z,71.30
2019-02-25T03:03:47.633Z,73.00
2019-02-25T03:06:17.010Z,73.20
2019-02-25T03:08:45.727Z,74.60
2019-02-25T03:11:17.997Z,76.10
2019-02-25T03:13:49.279Z,76.80
2019-02-25T03:16:20.472Z,77.50
2019-02-25T03:18:50.240Z,75.70
2019-02-25T03:21:19.635Z,75.80
2019-02-25T03:23:49.355Z,76.10
2019-02-25T03:26:20.108Z,75.70
2019-02-25T03:28:50.217Z,74.10
2019-02-25T03:31:18.768Z,74.90
2019-02-25T03:33:47.428Z,72.60
2019-02-25T03:36:15.884Z,73.50
2019-02-25T03:38:46.047Z,72.30
2019-02-25T03:41:14.573Z,71.50
2019-02-25T03:43:45.636Z,71.70
2019-02-25T03:46:14.135Z,73.20
2019-02-25T03:48:42.685Z,74.30
2019-02-25T03:51:12.907Z,72.30
2019-02-25T03:53:41.454Z,71.60
2019-02-25T03:56:10.068Z,69.80
2019-02-25T03:58:38.680Z,66.70
2019-02-25T04:01:07.151Z,67.30
2019-02-25T04:03:39.641Z,69.10
2019-02-25T04:06:09.221Z,68.40
2019-02-25T04:08:37.747Z,66.80
2019-02-25T04:11:08.654Z,66.80
2019-02-25T04:13:37.148Z,66.80
2019-02-25T04:16:08.576Z,67.00
2019-02-25T04:18:38.637Z,66.80
2019-02-25T04:21:11.380Z,66.80
2019-02-25T04:23:39.899Z,66.90
2019-02-25T04:26:08.361Z,68.00
2019-02-25T04:28:36.810Z,66.80
2019-02-25T04:31:06.814Z,67.00
2019-02-25T04:33:35.339Z,66.80
2019-02-25T04:36:06.145Z,66.80
2019-02-25T04:38:34.650Z,67.00
2019-02-25T04:41:05.658Z,69.00
2019-02-25T04:43:34.993Z,67.80
2019-02-25T04:46:04.999Z,68.20
2019-02-25T04:48:39.200Z,68.00
2019-02-25T04:51:09.908Z,68.60
2019-02-25T04:53:39.840Z,71.10
2019-02-25T04:56:12.230Z,73.30
2019-02-25T04:58:40.768Z,73.30
2019-02-25T05:01:10.497Z,72.30
2019-02-25T05:03:39.189Z,71.80
2019-02-25T05:06:11.090Z,73.20
2019-02-25T05:08:40.974Z,75.20
2019-02-25T05:11:09.459Z,74.10
2019-02-25T05:13:39.154Z,73.90
2019-02-25T05:16:07.652Z,74.80
2019-02-25T05:18:38.709Z,76.00
2019-02-25T05:21:07.460Z,76.40
2019-02-25T05:23:35.958Z,77.80
2019-02-25T05:26:06.132Z,79.50
2019-02-25T05:28:35.734Z,78.80
2019-02-25T05:31:06.971Z,78.40
2019-02-25T05:33:36.746Z,79.40
2019-02-25T05:36:06.747Z,79.40
2019-02-25T05:38:38.531Z,80.70
2019-02-25T05:41:07.141Z,80.50
2019-02-25T05:43:38.176Z,80.40
2019-02-25T05:46:08.304Z,80.80
2019-02-25T05:48:37.450Z,79.30
2019-02-25T05:51:06.043Z,79.30
2019-02-25T05:53:35.615Z,79.10
2019-02-25T05:56:04.075Z,79.40
2019-02-25T05:58:34.140Z,79.20
2019-02-25T06:01:03.407Z,78.80
2019-02-25T06:03:32.125Z,79.20
2019-02-25T06:06:00.578Z,77.90
2019-02-25T06:08:29.149Z,78.50
2019-02-25T06:10:59.369Z,79.10
2019-02-25T06:13:29.021Z,79.80
2019-02-25T06:16:02.557Z,80.00
2019-02-25T06:18:31.059Z,79.20
2019-02-25T06:21:01.061Z,77.90
2019-02-25T06:23:29.793Z,77.80
2019-02-25T06:26:01.034Z,78.80
2019-02-25T06:28:31.080Z,77.40
2019-02-25T06:31:01.209Z,77.60
2019-02-25T06:33:32.943Z,78.60
2019-02-25T06:36:02.952Z,77.00
2019-02-25T06:38:33.257Z,76.50
2019-02-25T06:41:05.070Z,74.80
2019-02-25T06:43:33.627Z,75.00
2019-02-25T06:46:04.562Z,77.00
2019-02-25T06:48:33.302Z,78.20
2019-02-25T06:51:04.593Z,77.10
2019-02-25T06:53:33.372Z,77.90
2019-02-25T06:56:04.431Z,78.40
2019-02-25T06:58:33.108Z,81.90
2019-02-25T07:01:03.254Z,82.40
2019-02-25T07:03:32.935Z,81.00
2019-02-25T07:06:11.915Z,81.10
2019-02-25T07:08:44.753Z,81.00
2019-02-25T07:11:17.722Z,81.40
2019-02-25T07:13:56.408Z,81.40
2019-02-25T07:16:26.542Z,80.90
2019-02-25T07:18:59.401Z,80.80
2019-02-25T07:21:35.320Z,82.20
2019-02-25T07:24:21.570Z,82.10
2019-02-25T07:26:51.666Z,82.00
2019-02-25T07:29:25.745Z,81.50
2019-02-25T07:31:55.950Z,81.20
2019-02-25T07:34:26.137Z,82.00
2019-02-25T07:37:11.010Z,80.60
2019-02-25T07:39:41.164Z,79.40
2019-02-25T07:42:21.210Z,78.80
2019-02-25T07:44:51.337Z,77.90
2019-02-25T07:47:21.456Z,76.80
2019-02-25T07:49:51.613Z,73.90
2019-02-25T07:52:26.089Z,74.60
2019-02-25T07:54:56.258Z,73.10
2019-02-25T07:57:26.370Z,71.10
2019-02-25T08:00:08.844Z,68.90
2019-02-25T08:02:44.664Z,66.00
2019-02-25T08:05:19.118Z,65.00
2019-02-25T08:08:04.093Z,62.50
2019-02-25T08:10:49.152Z,62.70
2019-02-25T08:13:26.001Z,61.40
2019-02-25T08:16:16.798Z,58.70
2019-02-25T08:19:03.402Z,58.00
2019-02-25T08:21:52.392Z,58.20
2019-02-25T08:24:30.637Z,58.00
2019-02-25T08:27:03.086Z,56.50
2019-02-25T08:29:43.070Z,56.20
2019-02-25T08:32:16.274Z,54.40
2019-02-25T08:35:02.701Z,54.20
2019-02-25T08:37:41.623Z,54.00
2019-02-25T08:40:26.179Z,54.70
2019-02-25T08:42:55.268Z,54.10
2019-02-25T08:45:31.224Z,53.50
2019-02-25T08:48:02.815Z,53.60
2019-02-25T08:50:34.555Z,52.80
2019-02-25T08:53:07.407Z,54.00
2019-02-25T08:55:35.906Z,53.30
2019-02-25T08:58:07.361Z,53.30
2019-02-25T09:00:39.998Z,51.70
2019-02-25T09:03:10.033Z,51.80
2019-02-25T09:05:39.889Z,51.80
2019-02-25T09:08:10.007Z,51.10
2019-02-25T09:10:39.690Z,51.20
2019-02-25T09:13:15.364Z,50.00
2019-02-25T09:15:48.438Z,49.20
2019-02-25T09:18:17.347Z,49.50
2019-02-25T09:20:48.536Z,49.10
2019-02-25T09:23:18.717Z,49.30
2019-02-25T09:25:51.747Z,49.50
2019-02-25T09:28:23.186Z,48.40
2019-02-25T09:30:51.889Z,48.80
2019-02-25T09:33:23.189Z,47.10
2019-02-25T09:35:53.240Z,47.30
2019-02-25T09:38:23.576Z,47.50
2019-02-25T09:40:54.477Z,47.60
2019-02-25T09:43:24.857Z,47.70
2019-02-25T09:45:56.370Z,48.00
2019-02-25T09:48:24.839Z,47.90
2019-02-25T09:50:54.881Z,48.10
2019-02-25T09:53:27.429Z,49.30
2019-02-25T09:55:56.501Z,48.10
2019-02-25T09:58:29.381Z,48.10
2019-02-25T10:01:03.360Z,48.30
2019-02-25T10:03:31.881Z,48.50
2019-02-25T10:06:02.101Z,48.50
2019-02-25T10:08:30.559Z,48.50
2019-02-25T10:11:02.244Z,48.80
2019-02-25T10:13:31.337Z,47.20
2019-02-25T10:15:59.833Z,47.80
2019-02-25T10:18:28.347Z,46.20
2019-02-25T10:20:59.162Z,45.90
2019-02-25T10:23:28.013Z,46.10
2019-02-25T10:25:57.488Z,46.60
2019-02-25T10:28:26.052Z,46.30
2019-02-25T10:30:56.800Z,45.80
2019-02-25T10:33:25.330Z,45.40
2019-02-25T10:35:54.716Z,46.00
2019-02-25T10:38:23.182Z,45.80
2019-02-25T10:40:53.978Z,43.90
2019-02-25T10:43:22.871Z,43.40
2019-02-25T10:45:51.510Z,43.70
2019-02-25T10:48:25.764Z,43.70
2019-02-25T10:50:56.243Z,43.50
2019-02-25T10:53:27.366Z,43.40
2019-02-25T10:56:05.563Z,42.90
2019-02-25T10:58:35.984Z,42.80
2019-02-25T11:01:07.218Z,43.10
2019-02-25T11:03:39.001Z,43.30
2019-02-25T11:06:09.150Z,43.50
2019-02-25T11:08:41.419Z,43.40
2019-02-25T11:11:16.217Z,43.50
2019-02-25T11:13:49.830Z,42.70
2019-02-25T11:16:24.126Z,43.00
2019-02-25T11:18:57.032Z,42.60
2019-02-25T11:21:26.380Z,42.60
2019-02-25T11:23:59.454Z,43.20
2019-02-25T11:26:30.702Z,43.40
2019-02-25T11:28:59.196Z,43.90
2019-02-25T11:31:30.604Z,42.90
2019-02-25T11:34:05.591Z,42.50
2019-02-25T11:36:33.826Z,42.00
2019-02-25T11:39:06.956Z,41.70
2019-02-25T11:41:37.127Z,41.80
2019-02-25T11:44:06.301Z,41.40
2019-02-25T11:46:34.868Z,41.40
2019-02-25T11:49:04.457Z,41.30
2019-02-25T11:51:32.939Z,40.70
2019-02-25T11:54:03.225Z,40.80
2019-02-25T11:56:33.225Z,40.80
2019-02-25T11:59:03.894Z,40.10
2019-02-25T12:01:34.818Z,40.70
2019-02-25T12:04:03.581Z,39.90
2019-02-25T12:06:34.879Z,40.30
2019-02-25T12:09:05.360Z,40.70
2019-02-25T12:11:35.990Z,40.30
2019-02-25T12:14:08.497Z,40.00
2019-02-25T12:16:36.992Z,40.00
2019-02-25T12:19:17.607Z,40.10
2019-02-25T12:21:43.363Z,39.70
2019-02-25T12:24:13.511Z,40.30
2019-02-25T12:26:42.239Z,40.00
2019-02-25T12:29:11.175Z,40.30
2019-02-25T12:31:45.828Z,40.40
2019-02-25T12:34:20.277Z,40.70
2019-02-25T12:36:52.797Z,40.70
2019-02-25T12:39:21.389Z,39.90
2019-02-25T12:41:52.787Z,39.50
2019-02-25T12:44:21.304Z,39.70
2019-02-25T12:46:51.728Z,39.80
2019-02-25T12:49:21.212Z,38.90
2019-02-25T12:51:49.737Z,39.20
2019-02-25T12:54:22.095Z,39.50
2019-02-25T12:56:50.630Z,39.20
2019-02-25T12:59:23.306Z,39.20
2019-02-25T13:01:51.825Z,40.20
2019-02-25T13:04:21.215Z,38.90
2019-02-25T13:06:49.686Z,39.50
2019-02-25T13:09:18.184Z,38.60
2019-02-25T13:11:46.841Z,38.30
2019-02-25T13:14:16.877Z,38.90
2019-02-25T13:16:45.383Z,39.70
2019-02-25T13:19:18.286Z,40.40
2019-02-25T13:21:46.838Z,40.20
2019-02-25T13:24:15.384Z,40.00
2019-02-25T13:26:44.178Z,40.00
2019-02-25T13:29:16.925Z,40.00
2019-02-25T13:31:46.765Z,39.50
2019-02-25T13:34:15.454Z,39.10
2019-02-25T13:36:46.361Z,38.80
2019-02-25T13:39:14.937Z,39.10
2019-02-25T13:41:43.873Z,39.20
2019-02-25T13:44:12.571Z,39.30
2019-02-25T13:46:42.998Z,39.60
2019-02-25T13:49:12.874Z,38.70
2019-02-25T13:51:45.773Z,39.20
2019-02-25T13:54:15.976Z,39.10
2019-02-25T13:56:44.688Z,38.20
2019-02-25T13:59:13.321Z,38.50
2019-02-25T14:01:44.319Z,37.60
2019-02-25T14:04:15.832Z,38.80
2019-02-25T14:06:53.931Z,38.30
2019-02-25T14:09:23.457Z,38.90
2019-02-25T14:11:55.629Z,37.50
2019-02-25T14:14:31.893Z,37.70
2019-02-25T14:17:02.384Z,38.90
2019-02-25T14:19:31.127Z,38.40
2019-02-25T14:21:59.879Z,38.00
2019-02-25T14:24:28.741Z,38.00
2019-02-25T14:27:03.397Z,38.90
2019-02-25T14:29:38.931Z,38.30
2019-02-25T14:32:07.973Z,37.50
2019-02-25T14:34:38.021Z,39.20
2019-02-25T14:37:06.859Z,38.20
2019-02-25T14:39:38.287Z,38.50
2019-02-25T14:42:09.376Z,37.80
2019-02-25T14:44:43.327Z,37.90
2019-02-25T14:47:19.577Z,38.20
2019-02-25T14:49:42.308Z,38.20
2019-02-25T14:52:10.535Z,38.50
2019-02-25T14:54:45.818Z,38.70
2019-02-25T14:57:15.392Z,39.10
2019-02-25T14:59:44.144Z,38.60
2019-02-25T15:02:12.780Z,38.10
2019-02-25T15:04:43.942Z,38.60
2019-02-25T15:07:16.078Z,38.90
2019-02-25T15:09:45.725Z,40.00
2019-02-25T15:12:14.575Z,40.70
2019-02-25T15:14:44.688Z,40.20
2019-02-25T15:17:16.799Z,40.30
2019-02-25T15:19:47.043Z,40.20
2019-02-25T15:22:15.760Z,40.40
2019-02-25T15:24:46.264Z,40.80
2019-02-25T15:27:16.654Z,41.30
2019-02-25T15:29:49.062Z,41.90
2019-02-25T15:32:17.682Z,41.60
2019-02-25T15:34:48.204Z,42.50
2019-02-25T15:37:19.563Z,42.90
2019-02-25T15:39:48.108Z,43.70
2019-02-25T15:42:23.759Z,44.30
2019-02-25T15:44:51.347Z,44.20
2019-02-25T15:47:21.516Z,44.60
2019-02-25T15:49:55.339Z,44.90
2019-02-25T15:52:25.470Z,44.90
2019-02-25T15:54:55.922Z,45.50
2019-02-25T15:57:26.331Z,46.20
2019-02-25T15:59:55.520Z,45.90
2019-02-25T16:02:24.090Z,46.60
2019-02-25T16:04:53.973Z,46.70
2019-02-25T16:07:28.198Z,47.30
2019-02-25T16:10:03.249Z,47.60
2019-02-25T16:12:29.298Z,47.70
2019-02-25T16:15:00.281Z,48.10
2019-02-25T16:17:29.038Z,49.50
2019-02-25T16:19:59.303Z,49.00
2019-02-25T16:22:29.903Z,49.30
2019-02-25T16:25:00.706Z,49.30
2019-02-25T16:27:30.923Z,49.20
2019-02-25T16:30:00.727Z,49.20
2019-02-25T16:32:34.361Z,49.10
2019-02-25T16:35:04.862Z,49.00
2019-02-25T16:37:37.328Z,49.00
2019-02-25T16:40:10.603Z,48.90
2019-02-25T16:42:41.287Z,48.70
2019-02-25T16:45:15.201Z,48.60
2019-02-25T16:47:47.062Z,48.50
2019-02-25T16:50:18.706Z,48.40
2019-02-25T16:52:50.239Z,48.30
2019-02-25T16:55:25.655Z,48.10
2019-02-25T16:57:56.337Z,48.00
2019-02-25T17:00:29.881Z,49.40
2019-02-25T17:03:03.523Z,49.60
2019-02-25T17:05:30.921Z,49.90
2019-02-25T17:08:01.218Z,50.30
2019-02-25T17:10:33.719Z,50.70
2019-02-25T17:13:02.148Z,51.20
2019-02-25T17:15:30.999Z,51.70
2019-02-25T17:18:00.855Z,51.90
2019-02-25T17:20:34.362Z,52.20
2019-02-25T17:23:03.498Z,52.80
2019-02-25T17:25:34.089Z,53.30
2019-02-25T17:28:02.456Z,53.70
2019-02-25T17:30:31.093Z,53.60
2019-02-25T17:33:01.273Z,54.20
2019-02-25T17:35:32.741Z,54.40
2019-02-25T17:38:05.377Z,54.60
2019-02-25T17:40:33.963Z,55.30
2019-02-25T17:43:06.368Z,55.50
2019-02-25T17:45:36.802Z,55.80
2019-02-25T17:48:13.445Z,56.00
2019-02-25T17:50:44.139Z,56.60
2019-02-25T17:53:17.006Z,57.40
2019-02-25T17:55:46.044Z,57.70
2019-02-25T17:58:14.826Z,57.70
2019-02-25T18:00:46.671Z,58.40
2019-02-25T18:03:19.543Z,58.80
2019-02-25T18:05:50.232Z,59.10
2019-02-25T18:08:25.760Z,59.30
2019-02-25T18:11:02.493Z,59.70
2019-02-25T18:13:35.325Z,60.00
2019-02-25T18:16:08.575Z,60.50
2019-02-25T18:18:39.177Z,60.80
2019-02-25T18:21:08.270Z,61.20
2019-02-25T18:23:40.542Z,61.40
2019-02-25T18:26:12.452Z,61.40
2019-02-25T18:28:41.725Z,61.70
2019-02-25T18:31:13.489Z,62.00
2019-02-25T18:33:43.967Z,63.00
2019-02-25T18:36:12.447Z,63.10
2019-02-25T18:38:41.847Z,63.90
2019-02-25T18:41:10.516Z,64.80
2019-02-25T18:43:39.062Z,65.40
2019-02-25T18:46:10.999Z,66.10
2019-02-25T18:48:44.633Z,67.00
2019-02-25T18:51:13.895Z,67.10
2019-02-25T18:53:44.691Z,68.20
2019-02-25T18:59:13.115Z,71.20
2019-02-25T19:01:41.372Z,71.10
2019-02-25T19:04:15.409Z,71.10
2019-02-25T19:06:45.757Z,71.00
2019-02-25T19:09:22.780Z,70.90
2019-02-25T19:11:54.023Z,70.90
2019-02-25T19:14:24.188Z,70.80
2019-02-25T19:16:54.021Z,70.70
2019-02-25T19:19:26.511Z,70.60
2019-02-25T19:21:56.262Z,72.50
2019-02-25T19:24:28.569Z,72.40
2019-02-25T19:26:57.091Z,73.40
2019-02-25T19:29:27.666Z,74.20
2019-02-25T19:32:00.672Z,75.00
2019-02-25T19:34:28.321Z,75.90
2019-02-25T19:37:02.230Z,75.60
2019-02-25T19:39:33.618Z,75.50
2019-02-25T19:42:02.431Z,76.20
2019-02-25T19:44:34.188Z,76.80
2019-02-25T19:47:03.889Z,77.70
2019-02-25T19:49:34.147Z,78.20
2019-02-25T19:52:11.986Z,79.60
2019-02-25T19:54:43.255Z,80.20
2019-02-25T19:57:14.071Z,81.50
2019-02-25T19:59:43.361Z,81.50
2019-02-25T20:02:14.750Z,82.00
2019-02-25T20:04:45.388Z,82.50
2019-02-25T20:07:15.987Z,83.00
2019-02-25T20:09:51.214Z,84.00
2019-02-25T20:12:20.958Z,84.80
2019-02-25T20:14:52.657Z,84.50
2019-02-25T20:17:28.263Z,83.90
2019-02-25T20:19:57.787Z,83.50
2019-02-25T20:22:26.362Z,83.70
2019-02-25T20:24:57.769Z,84.00
2019-02-25T20:27:26.285Z,84.40
2019-02-25T20:30:03.148Z,85.00
2019-02-25T20:32:34.177Z,85.90
2019-02-25T20:35:02.730Z,86.70
2019-02-25T20:37:35.298Z,87.50
2019-02-25T20:40:05.653Z,87.60
2019-02-25T20:42:35.270Z,87.70
2019-02-25T20:45:05.722Z,88.50
2019-02-25T20:47:34.261Z,89.70
2019-02-25T20:50:07.334Z,90.20
2019-02-25T20:52:38.855Z,89.90
2019-02-25T20:55:10.775Z,89.40
2019-02-25T20:57:40.444Z,90.00
2019-02-25T21:00:13.249Z,90.40
2019-02-25T21:02:44.178Z,90.50
2019-02-25T21:05:19.509Z,90.30
2019-02-25T21:07:51.166Z,90.40
2019-02-25T21:10:22.532Z,90.00
2019-02-25T21:12:53.011Z,90.20
2019-02-25T21:15:21.684Z,90.50
2019-02-25T21:17:52.013Z,90.70
2019-02-25T21:20:23.685Z,90.80
2019-02-25T21:22:57.291Z,90.70
2019-02-25T21:25:29.058Z,90.50
2019-02-25T21:27:59.449Z,90.20
2019-02-25T21:30:27.781Z,90.10
2019-02-25T21:32:59.025Z,90.10
2019-02-25T21:35:39.776Z,90.30
2019-02-25T21:38:10.175Z,90.70
2019-02-25T21:40:38.664Z,91.00
2019-02-25T21:43:07.293Z,91.60
2019-02-25T21:45:37.410Z,92.30
2019-02-25T21:48:07.671Z,92.20
2019-02-25T21:50:38.202Z,92.20
2019-02-25T21:53:07.585Z,92.20
2019-02-25T21:55:38.142Z,92.20
2019-02-25T21:58:06.662Z,92.20
2019-02-25T22:00:38.035Z,92.20
2019-02-25T22:03:08.301Z,92.10
2019-02-25T22:05:36.986Z,92.10
2019-02-25T22:08:06.469Z,92.10
2019-02-25T22:10:37.549Z,93.20
2019-02-25T22:13:08.785Z,93.30
2019-02-25T22:15:38.410Z,92.90
2019-02-25T22:18:08.643Z,93.00
2019-02-25T22:20:39.727Z,93.20
2019-02-25T22:23:08.054Z,93.50
2019-02-25T22:25:36.617Z,93.70
2019-02-25T22:28:07.684Z,93.90
2019-02-25T22:30:35.381Z,94.10
2019-02-25T22:33:04.897Z,94.40
2019-02-25T22:35:37.386Z,95.20
2019-02-25T22:38:04.503Z,95.00
2019-02-25T22:40:34.932Z,95.10
2019-02-25T22:43:06.331Z,95.10
2019-02-25T22:45:35.930Z,95.30
2019-02-25T22:48:06.539Z,95.50
2019-02-25T22:50:36.057Z,96.00
2019-02-25T22:53:08.895Z,96.00
2019-02-25T22:55:41.855Z,96.30
2019-02-25T22:58:10.938Z,96.60
2019-02-25T23:00:45.279Z,97.30
2019-02-25T23:03:18.469Z,97.70
2019-02-25T23:05:48.710Z,97.50
2019-02-25T23:08:18.054Z,97.40
2019-02-25T23:10:51.739Z,97.40
2019-02-25T23:13:22.495Z,97.50
2019-02-25T23:15:51.263Z,97.70
2019-02-25T23:18:27.982Z,98.50
2019-02-25T23:21:01.139Z,98.60
2019-02-25T23:23:32.961Z,98.20
2019-02-25T23:26:01.678Z,98.10
2019-02-25T23:28:34.108Z,98.20
2019-02-25T23:33:42.101Z,97.80
2019-02-25T23:36:15.358Z,97.40
2019-02-25T23:38:48.325Z,97.30
2019-02-25T23:41:21.488Z,97.40
2019-02-25T23:43:51.114Z,97.70
2019-02-25T23:46:25.278Z,97.90
2019-02-25T23:48:50.962Z,97.90
2019-02-25T23:51:21.124Z,97.60
2019-02-25T23:53:50.875Z,97.50
2019-02-25T23:56:25.629Z,97.90
2019-02-25T23:58:56.148Z,98.20
