createdAt,value
2023-02-24T00:00:55.080Z,8.70
2023-02-24T00:02:01.319Z,8.70
2023-02-24T00:03:06.376Z,8.70
2023-02-24T00:04:11.604Z,8.70
2023-02-24T00:05:13.668Z,8.70
2023-02-24T00:06:16.596Z,8.60
2023-02-24T00:07:19.017Z,8.70
2023-02-24T00:08:21.979Z,8.70
2023-02-24T00:09:26.679Z,8.80
2023-02-24T00:10:30.216Z,8.80
2023-02-24T00:11:32.857Z,8.80
2023-02-24T00:12:35.801Z,8.80
2023-02-24T00:13:37.710Z,8.80
2023-02-24T00:14:42.349Z,8.80
2023-02-24T00:15:44.343Z,8.70
2023-02-24T00:16:49.445Z,8.70
2023-02-24T00:17:51.470Z,8.70
2023-02-24T00:18:54.799Z,8.60
2023-02-24T00:19:56.887Z,8.70
2023-02-24T00:21:08.189Z,8.70
2023-02-24T00:22:11.582Z,8.70
2023-02-24T00:23:18.568Z,8.80
2023-02-24T00:24:22.105Z,8.70
2023-02-24T00:25:24.047Z,8.70
2023-02-24T00:26:26.961Z,8.70
2023-02-24T00:27:29.884Z,8.60
2023-02-24T00:28:31.848Z,8.60
2023-02-24T00:29:37.531Z,8.70
2023-02-24T00:30:39.498Z,8.60
2023-02-24T00:31:43.265Z,8.60
2023-02-24T00:32:46.824Z,8.70
2023-02-24T00:33:49.739Z,8.70
2023-02-24T00:34:51.675Z,8.70
2023-02-24T00:35:55.333Z,7.50
2023-02-24T00:36:57.732Z,8.80
2023-02-24T00:38:00.869Z,8.80
2023-02-24T00:39:09.259Z,8.80
2023-02-24T00:40:13.605Z,8.80
2023-02-24T00:41:17.590Z,8.80
2023-02-24T00:42:22.797Z,8.80
2023-02-24T00:43:24.703Z,8.80
2023-02-24T00:44:29.672Z,8.70
2023-02-24T00:45:33.921Z,8.80
2023-02-24T00:46:38.657Z,8.80
2023-02-24T00:47:42.164Z,8.80
2023-02-24T00:48:46.994Z,8.80
2023-02-24T00:49:50.158Z,8.80
2023-02-24T00:50:53.145Z,8.80
2023-02-24T00:51:56.920Z,8.80
2023-02-24T00:52:58.858Z,8.80
2023-02-24T00:54:01.935Z,8.90
2023-02-24T00:55:13.908Z,8.80
2023-02-24T00:56:17.297Z,8.70
2023-02-24T00:57:21.362Z,8.70
2023-02-24T00:58:23.558Z,8.70
2023-02-24T00:59:27.185Z,8.70
2023-02-24T01:00:30.144Z,8.70
2023-02-24T01:01:35.088Z,8.70
2023-02-24T01:02:38.355Z,8.60
2023-02-24T01:03:42.223Z,8.60
2023-02-24T01:04:45.933Z,8.60
2023-02-24T01:05:49.163Z,8.60
2023-02-24T01:06:59.907Z,8.60
2023-02-24T01:08:03.016Z,8.60
2023-02-24T01:09:08.226Z,8.60
2023-02-24T01:10:12.840Z,8.60
2023-02-24T01:11:32.932Z,8.60
2023-02-24T01:12:50.151Z,8.70
2023-02-24T01:13:52.137Z,8.80
2023-02-24T01:14:55.322Z,8.80
2023-02-24T01:16:02.297Z,8.80
2023-02-24T01:17:05.895Z,8.80
2023-02-24T01:18:10.628Z,8.80
2023-02-24T01:19:13.684Z,8.80
2023-02-24T01:20:19.171Z,8.80
2023-02-24T01:21:21.732Z,8.80
2023-02-24T01:22:25.231Z,8.80
2023-02-24T01:23:27.472Z,8.70
2023-02-24T01:24:32.476Z,8.70
2023-02-24T01:25:35.000Z,8.70
2023-02-24T01:26:38.250Z,8.80
2023-02-24T01:27:40.355Z,8.70
2023-02-24T01:28:43.341Z,8.80
2023-02-24T01:29:45.755Z,8.80
2023-02-24T01:30:49.054Z,8.80
2023-02-24T01:31:51.937Z,8.80
2023-02-24T01:32:55.142Z,8.80
2023-02-24T01:33:57.248Z,8.80
2023-02-24T01:35:00.412Z,8.90
2023-02-24T01:36:10.233Z,8.90
2023-02-24T01:37:16.408Z,8.80
2023-02-24T01:38:23.073Z,8.70
2023-02-24T01:39:26.119Z,8.80
2023-02-24T01:40:28.516Z,8.80
2023-02-24T01:41:31.699Z,8.70
2023-02-24T01:42:33.614Z,8.80
2023-02-24T01:43:56.059Z,8.80
2023-02-24T01:45:21.293Z,8.80
2023-02-24T01:46:23.524Z,8.90
2023-02-24T01:47:31.060Z,8.80
2023-02-24T01:48:34.056Z,8.70
2023-02-24T01:49:38.990Z,8.70
2023-02-24T01:50:41.937Z,8.60
2023-02-24T01:51:50.145Z,8.60
2023-02-24T01:52:56.549Z,8.60
2023-02-24T01:53:59.236Z,8.50
2023-02-24T01:55:07.118Z,8.60
2023-02-24T01:56:13.677Z,8.60
2023-02-24T01:57:19.825Z,8.70
2023-02-24T01:58:26.908Z,8.70
2023-02-24T01:59:30.404Z,8.70
2023-02-24T02:00:37.690Z,8.70
2023-02-24T02:01:41.111Z,8.70
2023-02-24T02:02:47.445Z,8.70
2023-02-24T02:03:49.926Z,8.70
2023-02-24T02:04:58.251Z,8.70
2023-02-24T02:06:02.377Z,8.70
2023-02-24T02:07:09.994Z,8.70
2023-02-24T02:08:13.103Z,8.70
2023-02-24T02:09:16.776Z,8.70
2023-02-24T02:10:18.876Z,8.80
2023-02-24T02:11:22.674Z,8.80
2023-02-24T02:12:24.916Z,8.80
2023-02-24T02:13:29.880Z,8.80
2023-02-24T02:14:32.622Z,8.80
2023-02-24T02:15:47.329Z,8.80
2023-02-24T02:17:06.236Z,8.80
2023-02-24T02:18:15.599Z,8.80
2023-02-24T02:19:59.774Z,8.80
2023-02-24T02:21:49.850Z,8.80
2023-02-24T02:23:15.118Z,8.70
2023-02-24T02:24:34.311Z,8.60
2023-02-24T02:25:55.997Z,8.70
2023-02-24T02:27:34.517Z,8.70
2023-02-24T02:29:08.401Z,8.60
2023-02-24T02:30:43.822Z,8.70
2023-02-24T02:32:07.732Z,8.60
2023-02-24T02:33:50.256Z,8.70
2023-02-24T02:34:57.322Z,8.70
2023-02-24T02:36:13.011Z,8.70
2023-02-24T02:37:20.961Z,8.70
2023-02-24T02:38:30.829Z,8.70
2023-02-24T02:39:44.291Z,8.60
2023-02-24T02:40:53.397Z,8.60
2023-02-24T02:42:05.806Z,8.50
2023-02-24T02:43:17.131Z,8.60
2023-02-24T02:44:26.541Z,8.60
2023-02-24T02:45:33.953Z,8.60
2023-02-24T02:46:44.133Z,8.60
2023-02-24T02:47:51.906Z,8.50
2023-02-24T02:48:59.160Z,8.50
2023-02-24T02:50:10.481Z,8.60
2023-02-24T02:51:18.162Z,8.60
2023-02-24T02:52:28.389Z,8.70
2023-02-24T02:53:37.460Z,8.70
2023-02-24T02:54:49.610Z,8.70
2023-02-24T02:55:56.871Z,8.80
2023-02-24T02:57:05.540Z,8.70
2023-02-24T02:58:14.732Z,8.70
2023-02-24T02:59:22.547Z,8.70
2023-02-24T03:00:30.133Z,8.70
2023-02-24T03:01:37.792Z,8.70
2023-02-24T03:02:44.444Z,8.70
2023-02-24T03:03:50.610Z,8.60
2023-02-24T03:04:58.025Z,8.70
2023-02-24T03:06:04.608Z,8.70
2023-02-24T03:07:09.005Z,8.60
2023-02-24T03:08:15.462Z,8.20
2023-02-24T03:09:22.467Z,8.60
2023-02-24T03:10:27.648Z,8.70
2023-02-24T03:11:32.615Z,8.70
2023-02-24T03:12:37.323Z,8.70
2023-02-24T03:13:44.149Z,8.70
2023-02-24T03:14:51.082Z,8.60
2023-02-24T03:15:55.376Z,8.70
2023-02-24T03:16:59.152Z,8.70
2023-02-24T03:18:10.259Z,8.70
2023-02-24T03:19:15.131Z,8.70
2023-02-24T03:20:24.122Z,8.70
2023-02-24T03:21:32.886Z,8.60
2023-02-24T03:22:41.185Z,8.60
2023-02-24T03:23:47.284Z,8.60
2023-02-24T03:24:50.298Z,8.60
2023-02-24T03:25:58.797Z,8.50
2023-02-24T03:27:06.869Z,8.60
2023-02-24T03:28:18.285Z,8.60
2023-02-24T03:29:24.362Z,8.60
2023-02-24T03:30:33.154Z,8.50
2023-02-24T03:31:43.841Z,8.50
2023-02-24T03:32:55.846Z,8.50
2023-02-24T03:34:05.508Z,8.40
2023-02-24T03:35:14.140Z,8.50
2023-02-24T03:36:16.128Z,8.50
2023-02-24T03:37:25.625Z,8.50
2023-02-24T03:38:28.940Z,8.50
2023-02-24T03:39:32.671Z,8.50
2023-02-24T03:40:35.752Z,8.40
2023-02-24T03:41:45.526Z,8.40
2023-02-24T03:42:49.832Z,8.40
2023-02-24T03:43:55.375Z,8.40
2023-02-24T03:44:58.483Z,8.40
2023-02-24T03:46:02.073Z,8.40
2023-02-24T03:47:04.390Z,8.50
2023-02-24T03:48:09.793Z,8.50
2023-02-24T03:49:16.614Z,8.50
2023-02-24T03:50:21.997Z,8.60
2023-02-24T03:51:25.011Z,8.60
2023-02-24T03:52:38.216Z,8.50
2023-02-24T03:53:54.723Z,8.50
2023-02-24T03:55:24.077Z,8.40
2023-02-24T03:56:34.451Z,8.40
2023-02-24T03:57:54.851Z,8.40
2023-02-24T03:59:15.013Z,8.40
2023-02-24T04:00:25.767Z,8.50
2023-02-24T04:01:37.444Z,8.50
2023-02-24T04:02:39.439Z,8.60
2023-02-24T04:03:51.705Z,8.60
2023-02-24T04:04:59.386Z,8.60
2023-02-24T04:06:08.673Z,8.80
2023-02-24T04:07:15.333Z,8.60
2023-02-24T04:08:23.357Z,8.60
2023-02-24T04:09:34.828Z,8.60
2023-02-24T04:10:42.748Z,8.60
2023-02-24T04:11:52.128Z,8.60
2023-02-24T04:12:59.622Z,8.60
2023-02-24T04:14:07.394Z,8.60
2023-02-24T04:15:16.077Z,8.60
2023-02-24T04:16:29.154Z,8.50
2023-02-24T04:17:37.941Z,8.50
2023-02-24T04:18:41.726Z,8.60
2023-02-24T04:19:47.888Z,8.60
2023-02-24T04:20:53.357Z,8.60
2023-02-24T04:21:56.364Z,8.60
2023-02-24T04:23:04.557Z,8.60
2023-02-24T04:24:11.911Z,8.50
2023-02-24T04:25:17.856Z,8.50
2023-02-24T04:26:21.837Z,8.60
2023-02-24T04:27:25.268Z,8.60
2023-02-24T04:28:31.098Z,8.60
2023-02-24T04:29:38.056Z,8.50
2023-02-24T04:30:45.178Z,8.40
2023-02-24T04:31:51.522Z,8.40
2023-02-24T04:32:56.463Z,8.50
2023-02-24T04:34:00.137Z,8.50
2023-02-24T04:35:06.644Z,8.60
2023-02-24T04:36:09.343Z,8.60
2023-02-24T04:37:14.499Z,8.60
2023-02-24T04:38:16.940Z,8.60
2023-02-24T04:39:23.419Z,8.60
2023-02-24T04:40:25.706Z,8.70
2023-02-24T04:41:28.741Z,8.60
2023-02-24T04:42:30.700Z,8.70
2023-02-24T04:43:33.651Z,8.60
2023-02-24T04:44:36.109Z,8.60
2023-02-24T04:45:40.482Z,8.50
2023-02-24T04:46:42.505Z,8.60
2023-02-24T04:47:49.441Z,8.70
2023-02-24T04:48:51.416Z,8.50
2023-02-24T04:49:54.996Z,8.40
2023-02-24T04:51:02.444Z,8.40
2023-02-24T04:52:05.371Z,8.40
2023-02-24T04:53:09.500Z,8.40
2023-02-24T04:54:17.265Z,8.50
2023-02-24T04:55:22.405Z,8.40
2023-02-24T04:56:25.343Z,8.50
2023-02-24T04:57:27.311Z,8.40
2023-02-24T04:58:30.584Z,8.40
2023-02-24T04:59:32.635Z,8.40
2023-02-24T05:00:35.732Z,8.40
2023-02-24T05:01:39.819Z,8.30
2023-02-24T05:02:42.823Z,8.30
2023-02-24T05:03:45.783Z,8.30
2023-02-24T05:04:49.702Z,8.30
2023-02-24T05:05:56.737Z,8.30
2023-02-24T05:06:58.663Z,8.40
2023-02-24T05:08:03.752Z,8.40
2023-02-24T05:09:14.086Z,8.40
2023-02-24T05:10:18.563Z,8.30
2023-02-24T05:11:22.188Z,8.40
2023-02-24T05:12:25.358Z,8.40
2023-02-24T05:13:31.837Z,8.30
2023-02-24T05:14:33.836Z,8.30
2023-02-24T05:15:41.731Z,8.50
2023-02-24T05:16:46.551Z,8.30
2023-02-24T05:17:51.529Z,8.40
2023-02-24T05:19:14.524Z,8.40
2023-02-24T05:20:35.032Z,8.40
2023-02-24T05:21:37.058Z,8.40
2023-02-24T05:22:38.972Z,8.40
2023-02-24T05:23:44.350Z,8.30
2023-02-24T05:24:48.245Z,8.50
2023-02-24T05:25:54.872Z,8.50
2023-02-24T05:27:00.013Z,8.50
2023-02-24T05:28:04.115Z,8.60
2023-02-24T05:29:08.183Z,8.50
2023-02-24T05:30:11.604Z,8.60
2023-02-24T05:31:17.140Z,8.60
2023-02-24T05:32:19.224Z,8.60
2023-02-24T05:33:22.780Z,8.40
2023-02-24T05:34:24.975Z,8.30
2023-02-24T05:35:27.970Z,8.40
2023-02-24T05:36:32.201Z,8.40
2023-02-24T05:37:41.906Z,8.30
2023-02-24T05:38:44.386Z,8.30
2023-02-24T05:39:47.385Z,8.30
2023-02-24T05:40:49.354Z,8.30
2023-02-24T05:41:54.603Z,8.30
2023-02-24T05:42:58.188Z,8.40
2023-02-24T05:44:04.840Z,8.40
2023-02-24T05:45:11.042Z,8.30
2023-02-24T05:46:13.512Z,8.30
2023-02-24T05:47:19.612Z,8.30
2023-02-24T05:48:21.844Z,8.30
2023-02-24T05:49:29.043Z,8.30
2023-02-24T05:50:32.240Z,8.30
2023-02-24T05:51:36.300Z,8.30
2023-02-24T05:52:39.564Z,8.30
2023-02-24T05:53:41.650Z,8.30
2023-02-24T05:54:45.372Z,8.30
2023-02-24T05:55:47.346Z,8.30
2023-02-24T05:56:50.732Z,8.30
2023-02-24T05:57:53.343Z,8.30
2023-02-24T05:59:02.824Z,8.30
2023-02-24T06:00:12.737Z,8.20
2023-02-24T06:01:19.203Z,8.20
2023-02-24T06:02:27.693Z,8.20
2023-02-24T06:03:35.461Z,8.20
2023-02-24T06:04:39.808Z,8.20
2023-02-24T06:05:43.387Z,8.10
2023-02-24T06:06:45.945Z,8.20
2023-02-24T06:07:49.145Z,8.20
2023-02-24T06:08:51.929Z,8.20
2023-02-24T06:09:57.658Z,8.20
2023-02-24T06:10:59.693Z,8.20
2023-02-24T06:12:02.917Z,8.20
2023-02-24T06:13:06.752Z,8.20
2023-02-24T06:14:13.045Z,8.20
2023-02-24T06:15:15.122Z,8.20
2023-02-24T06:16:20.035Z,8.20
2023-02-24T06:17:22.816Z,8.20
2023-02-24T06:18:25.849Z,8.20
2023-02-24T06:19:32.157Z,8.20
2023-02-24T06:20:34.233Z,8.20
2023-02-24T06:21:41.101Z,8.20
2023-02-24T06:22:43.145Z,8.20
2023-02-24T06:23:46.419Z,8.10
2023-02-24T06:24:49.349Z,8.20
2023-02-24T06:25:53.240Z,8.20
2023-02-24T06:27:02.403Z,8.20
2023-02-24T06:28:06.568Z,8.20
2023-02-24T06:29:13.819Z,8.20
2023-02-24T06:30:18.442Z,8.20
2023-02-24T06:31:21.593Z,8.20
2023-02-24T06:32:27.006Z,8.20
2023-02-24T06:33:29.044Z,8.20
2023-02-24T06:34:33.143Z,8.20
2023-02-24T06:35:39.146Z,8.10
2023-02-24T06:36:41.161Z,8.20
2023-02-24T06:37:44.213Z,8.20
2023-02-24T06:38:46.305Z,8.20
2023-02-24T06:39:49.284Z,8.20
2023-02-24T06:40:52.625Z,8.20
2023-02-24T06:41:55.526Z,8.20
2023-02-24T06:42:57.434Z,8.20
2023-02-24T06:44:00.378Z,8.20
2023-02-24T06:45:05.986Z,8.20
2023-02-24T06:46:11.430Z,8.20
2023-02-24T06:47:14.548Z,8.20
2023-02-24T06:48:17.495Z,8.20
2023-02-24T06:49:19.673Z,8.20
2023-02-24T06:50:23.337Z,8.20
2023-02-24T06:51:30.081Z,8.20
2023-02-24T06:52:33.093Z,8.20
2023-02-24T06:53:35.824Z,8.20
2023-02-24T06:54:39.436Z,8.30
2023-02-24T06:55:42.215Z,8.20
2023-02-24T06:56:45.331Z,8.20
2023-02-24T06:57:50.046Z,8.20
2023-02-24T06:58:55.334Z,8.20
2023-02-24T06:59:57.227Z,8.30
2023-02-24T07:01:02.677Z,8.30
2023-02-24T07:02:04.691Z,8.20
2023-02-24T07:03:18.403Z,8.40
2023-02-24T07:04:21.077Z,8.20
2023-02-24T07:05:26.033Z,8.20
2023-02-24T07:06:29.456Z,8.30
2023-02-24T07:07:32.358Z,8.30
2023-02-24T07:08:34.287Z,8.30
2023-02-24T07:09:37.350Z,8.30
2023-02-24T07:10:39.305Z,8.20
2023-02-24T07:11:46.875Z,8.30
2023-02-24T07:12:48.847Z,8.20
2023-02-24T07:13:53.875Z,8.40
2023-02-24T07:14:59.143Z,8.20
2023-02-24T07:16:07.006Z,8.00
2023-02-24T07:17:10.355Z,7.90
2023-02-24T07:18:14.911Z,7.80
2023-02-24T07:19:17.948Z,7.80
2023-02-24T07:20:25.453Z,7.70
2023-02-24T07:21:30.319Z,7.80
2023-02-24T07:22:32.325Z,7.70
2023-02-24T07:25:01.658Z,7.70
2023-02-24T07:26:10.069Z,7.60
2023-02-24T07:27:22.882Z,7.90
2023-02-24T07:28:25.270Z,7.80
2023-02-24T07:29:30.733Z,7.70
2023-02-24T07:30:34.197Z,7.70
2023-02-24T07:31:38.618Z,7.70
2023-02-24T07:32:42.508Z,7.70
2023-02-24T07:33:45.594Z,7.80
2023-02-24T07:34:48.602Z,7.80
2023-02-24T07:35:51.026Z,7.70
2023-02-24T07:36:54.649Z,7.70
2023-02-24T07:38:02.021Z,7.70
2023-02-24T07:39:05.481Z,7.70
2023-02-24T07:40:10.227Z,7.70
2023-02-24T07:41:15.216Z,7.70
2023-02-24T07:42:18.171Z,7.70
2023-02-24T07:43:20.110Z,7.70
2023-02-24T07:44:24.605Z,7.70
2023-02-24T07:45:26.731Z,7.70
2023-02-24T07:46:30.656Z,7.70
2023-02-24T07:47:35.756Z,7.70
2023-02-24T07:48:38.037Z,7.80
2023-02-24T07:49:41.295Z,7.80
2023-02-24T07:50:43.596Z,7.80
2023-02-24T07:51:47.298Z,7.70
2023-02-24T07:52:50.484Z,7.70
2023-02-24T07:53:54.528Z,7.70
2023-02-24T07:54:58.527Z,7.70
2023-02-24T07:56:00.508Z,7.70
2023-02-24T07:57:03.931Z,7.80
2023-02-24T07:58:06.027Z,7.80
2023-02-24T07:59:13.712Z,7.70
2023-02-24T08:00:19.443Z,7.80
2023-02-24T08:01:23.358Z,7.80
2023-02-24T08:02:26.732Z,7.90
2023-02-24T08:03:30.251Z,7.90
2023-02-24T08:04:34.209Z,7.90
2023-02-24T08:05:36.354Z,7.90
2023-02-24T08:06:46.127Z,7.90
2023-02-24T08:07:53.254Z,7.90
2023-02-24T08:08:59.758Z,7.90
2023-02-24T08:10:14.233Z,7.80
2023-02-24T08:11:16.483Z,7.80
2023-02-24T08:12:21.644Z,7.80
2023-02-24T08:13:24.049Z,7.90
2023-02-24T08:14:32.750Z,7.80
2023-02-24T08:15:35.781Z,7.80
2023-02-24T08:16:39.693Z,7.80
2023-02-24T08:17:42.610Z,7.90
2023-02-24T08:18:49.021Z,8.00
2023-02-24T08:20:13.131Z,8.00
2023-02-24T08:21:15.804Z,8.00
2023-02-24T08:22:24.201Z,8.00
2023-02-24T08:23:27.140Z,8.00
2023-02-24T08:24:30.087Z,8.00
2023-02-24T08:25:36.514Z,8.10
2023-02-24T08:26:44.657Z,8.10
2023-02-24T08:28:06.769Z,8.10
2023-02-24T08:29:10.655Z,8.10
2023-02-24T08:30:23.371Z,8.10
2023-02-24T08:31:26.834Z,8.10
2023-02-24T08:32:37.115Z,8.10
2023-02-24T08:33:40.166Z,8.10
2023-02-24T08:34:44.341Z,8.10
2023-02-24T08:35:51.406Z,8.10
2023-02-24T08:36:55.937Z,8.10
2023-02-24T08:38:01.826Z,8.10
2023-02-24T08:39:04.979Z,8.20
2023-02-24T08:40:29.708Z,8.20
2023-02-24T08:41:45.759Z,8.10
2023-02-24T08:42:50.063Z,8.20
2023-02-24T08:45:20.063Z,8.20
2023-02-24T08:46:26.386Z,8.30
2023-02-24T08:47:31.072Z,8.30
2023-02-24T08:48:42.226Z,8.40
2023-02-24T08:49:47.007Z,8.40
2023-02-24T08:50:52.907Z,8.40
2023-02-24T08:51:55.916Z,8.40
2023-02-24T08:52:58.498Z,8.40
2023-02-24T08:54:04.367Z,8.40
2023-02-24T08:55:10.668Z,8.30
2023-02-24T08:56:24.009Z,8.30
2023-02-24T08:57:27.674Z,8.30
2023-02-24T08:58:31.166Z,8.20
2023-02-24T08:59:41.026Z,8.30
2023-02-24T09:00:49.099Z,8.30
2023-02-24T09:02:13.404Z,8.30
2023-02-24T09:03:28.131Z,8.30
2023-02-24T09:04:31.155Z,8.30
2023-02-24T09:05:38.877Z,8.20
2023-02-24T09:06:44.957Z,8.20
2023-02-24T09:07:54.946Z,8.20
2023-02-24T09:09:15.411Z,8.30
2023-02-24T09:10:20.110Z,8.30
2023-02-24T09:11:22.806Z,8.30
2023-02-24T09:12:29.146Z,8.20
2023-02-24T09:13:33.137Z,8.20
2023-02-24T09:14:37.799Z,8.30
2023-02-24T09:15:41.756Z,8.40
2023-02-24T09:17:05.818Z,8.40
2023-02-24T09:18:10.704Z,8.50
2023-02-24T09:19:35.698Z,8.50
2023-02-24T09:20:53.924Z,8.50
2023-02-24T09:22:21.434Z,8.50
2023-02-24T09:23:30.741Z,8.30
2023-02-24T09:24:32.829Z,8.40
2023-02-24T09:25:41.750Z,8.40
2023-02-24T09:26:43.800Z,8.30
2023-02-24T09:27:52.201Z,8.40
2023-02-24T09:28:56.622Z,8.30
2023-02-24T09:30:08.012Z,8.40
2023-02-24T09:31:11.023Z,8.50
2023-02-24T09:32:14.748Z,8.50
2023-02-24T09:33:20.940Z,8.50
2023-02-24T09:34:30.039Z,8.60
2023-02-24T09:35:36.582Z,8.60
2023-02-24T09:36:45.051Z,8.60
2023-02-24T09:37:47.023Z,8.60
2023-02-24T09:39:09.459Z,8.60
2023-02-24T09:40:40.128Z,8.70
2023-02-24T09:41:57.599Z,8.60
2023-02-24T09:42:59.595Z,8.70
2023-02-24T09:44:07.411Z,8.70
2023-02-24T09:45:15.944Z,8.60
2023-02-24T09:46:19.144Z,8.60
2023-02-24T09:47:31.227Z,8.70
2023-02-24T09:48:44.649Z,8.70
2023-02-24T09:49:50.763Z,8.70
2023-02-24T09:51:05.251Z,8.70
2023-02-24T09:52:17.724Z,8.80
2023-02-24T09:53:19.928Z,9.00
2023-02-24T09:54:24.623Z,8.90
2023-02-24T09:55:35.809Z,8.90
2023-02-24T09:56:43.314Z,9.00
2023-02-24T09:58:05.388Z,8.90
2023-02-24T09:59:13.902Z,8.90
2023-02-24T10:00:24.824Z,8.90
2023-02-24T10:01:42.946Z,8.90
2023-02-24T10:03:00.123Z,8.90
2023-02-24T10:04:20.068Z,8.90
2023-02-24T10:05:29.152Z,8.80
2023-02-24T10:06:36.658Z,8.90
2023-02-24T10:07:43.901Z,8.80
2023-02-24T10:08:53.053Z,8.80
2023-02-24T10:10:19.650Z,8.80
2023-02-24T10:11:32.951Z,8.70
2023-02-24T10:12:40.368Z,8.90
2023-02-24T10:13:47.033Z,8.90
2023-02-24T10:15:18.498Z,8.90
2023-02-24T10:16:23.915Z,8.90
2023-02-24T10:17:39.978Z,8.90
2023-02-24T10:18:48.728Z,8.90
2023-02-24T10:20:00.089Z,8.80
2023-02-24T10:21:16.677Z,8.80
2023-02-24T10:22:28.736Z,8.80
2023-02-24T10:23:45.162Z,8.80
2023-02-24T10:25:01.348Z,8.80
2023-02-24T10:26:09.781Z,8.90
2023-02-24T10:27:23.816Z,8.70
2023-02-24T10:28:36.705Z,8.80
2023-02-24T10:29:55.492Z,8.80
2023-02-24T10:31:11.071Z,9.00
2023-02-24T10:32:23.642Z,9.00
2023-02-24T10:33:38.776Z,9.00
2023-02-24T10:34:44.430Z,9.00
2023-02-24T10:35:47.807Z,8.90
2023-02-24T10:36:50.344Z,8.90
2023-02-24T10:37:58.931Z,8.90
2023-02-24T10:39:10.151Z,8.90
2023-02-24T10:40:24.732Z,8.90
2023-02-24T10:41:29.888Z,8.90
2023-02-24T10:42:34.371Z,8.90
2023-02-24T10:43:45.459Z,9.00
2023-02-24T10:45:02.523Z,9.00
2023-02-24T10:46:07.122Z,9.00
2023-02-24T10:47:13.963Z,9.00
2023-02-24T10:48:40.230Z,9.00
2023-02-24T10:49:56.772Z,9.10
2023-02-24T10:51:08.838Z,9.10
2023-02-24T10:52:33.700Z,9.10
2023-02-24T10:53:37.633Z,9.10
2023-02-24T10:55:04.771Z,9.20
2023-02-24T10:56:41.812Z,9.20
2023-02-24T10:57:59.013Z,9.10
2023-02-24T10:59:22.250Z,9.10
2023-02-24T11:00:51.841Z,9.10
2023-02-24T11:01:59.120Z,9.10
2023-02-24T11:03:22.062Z,9.10
2023-02-24T11:04:53.851Z,9.10
2023-02-24T11:06:20.132Z,9.10
2023-02-24T11:07:33.482Z,9.10
2023-02-24T11:08:39.513Z,9.10
2023-02-24T11:09:52.444Z,9.10
2023-02-24T11:10:58.838Z,9.10
2023-02-24T11:12:24.725Z,9.10
2023-02-24T11:13:44.995Z,9.10
2023-02-24T11:15:11.150Z,9.10
2023-02-24T11:16:31.845Z,9.20
2023-02-24T11:17:37.229Z,9.20
2023-02-24T11:18:40.288Z,9.20
2023-02-24T11:19:45.925Z,9.20
2023-02-24T11:20:50.369Z,10.60
2023-02-24T11:21:56.390Z,9.10
2023-02-24T11:22:59.519Z,9.00
2023-02-24T11:24:04.288Z,9.00
2023-02-24T11:25:14.953Z,9.10
2023-02-24T11:26:21.829Z,9.10
2023-02-24T11:27:30.399Z,9.20
2023-02-24T11:28:56.810Z,9.10
2023-02-24T11:30:17.774Z,9.20
2023-02-24T11:31:43.822Z,9.10
2023-02-24T11:33:01.449Z,9.20
2023-02-24T11:34:10.545Z,9.20
2023-02-24T11:35:18.804Z,9.20
2023-02-24T11:36:27.548Z,9.20
2023-02-24T11:37:38.233Z,9.10
2023-02-24T11:38:44.692Z,9.10
2023-02-24T11:39:56.303Z,9.10
2023-02-24T11:41:06.292Z,9.20
2023-02-24T11:42:13.267Z,9.20
2023-02-24T11:43:19.055Z,9.20
2023-02-24T11:45:31.294Z,9.20
2023-02-24T11:46:39.423Z,9.20
2023-02-24T11:47:46.352Z,9.20
2023-02-24T11:48:56.887Z,9.30
2023-02-24T11:50:14.955Z,9.20
2023-02-24T11:51:21.217Z,9.20
2023-02-24T11:52:30.301Z,9.20
2023-02-24T11:53:36.983Z,9.20
2023-02-24T11:54:44.882Z,9.20
2023-02-24T11:55:52.867Z,9.20
2023-02-24T11:56:59.095Z,9.20
2023-02-24T11:58:07.872Z,9.20
2023-02-24T11:59:17.763Z,9.20
2023-02-24T12:00:22.762Z,9.20
2023-02-24T12:01:31.726Z,9.20
2023-02-24T12:02:41.695Z,9.20
2023-02-24T12:03:53.718Z,9.20
2023-02-24T12:05:01.835Z,9.20
2023-02-24T12:06:14.074Z,9.20
2023-02-24T12:07:23.466Z,9.20
2023-02-24T12:08:30.434Z,9.20
2023-02-24T12:09:38.196Z,9.20
2023-02-24T12:10:47.382Z,9.30
2023-02-24T12:11:56.156Z,9.20
2023-02-24T12:14:40.358Z,9.30
2023-02-24T12:15:48.587Z,9.30
2023-02-24T12:16:59.897Z,9.40
2023-02-24T12:18:14.002Z,9.30
2023-02-24T12:19:20.268Z,9.30
2023-02-24T12:20:28.587Z,9.30
2023-02-24T12:21:36.936Z,9.30
2023-02-24T12:22:47.758Z,9.30
2023-02-24T12:23:53.588Z,9.40
2023-02-24T12:24:56.551Z,9.40
2023-02-24T12:26:09.899Z,9.40
2023-02-24T12:27:19.717Z,9.40
2023-02-24T12:28:37.991Z,9.50
2023-02-24T12:30:06.868Z,9.60
2023-02-24T12:31:21.895Z,9.50
2023-02-24T12:32:32.545Z,9.50
2023-02-24T12:33:49.285Z,9.50
2023-02-24T12:35:03.321Z,9.50
2023-02-24T12:36:14.742Z,9.60
2023-02-24T12:37:30.727Z,9.70
2023-02-24T12:38:45.894Z,9.60
2023-02-24T12:39:56.435Z,9.70
2023-02-24T12:41:16.735Z,9.80
2023-02-24T12:42:25.649Z,9.80
2023-02-24T12:43:36.364Z,9.90
2023-02-24T12:44:48.487Z,9.80
2023-02-24T12:46:02.393Z,9.70
2023-02-24T12:47:10.813Z,9.60
2023-02-24T12:48:27.780Z,9.60
2023-02-24T12:50:06.616Z,9.60
2023-02-24T12:51:17.654Z,9.60
2023-02-24T12:52:28.736Z,9.60
2023-02-24T12:53:41.438Z,9.60
2023-02-24T12:54:50.311Z,9.60
2023-02-24T12:56:04.017Z,9.70
2023-02-24T12:57:13.820Z,9.50
2023-02-24T12:58:21.722Z,9.50
2023-02-24T12:59:28.772Z,9.40
2023-02-24T13:00:38.754Z,9.40
2023-02-24T13:01:51.404Z,9.30
2023-02-24T13:03:02.429Z,9.30
2023-02-24T13:04:16.701Z,9.40
2023-02-24T13:05:24.462Z,9.40
2023-02-24T13:06:37.615Z,9.30
2023-02-24T13:07:55.968Z,9.30
2023-02-24T13:09:02.589Z,9.20
2023-02-24T13:10:18.771Z,9.20
2023-02-24T13:11:31.026Z,9.10
2023-02-24T13:12:42.589Z,9.00
2023-02-24T13:13:51.973Z,8.90
2023-02-24T13:16:31.526Z,8.80
2023-02-24T13:17:34.526Z,8.70
2023-02-24T13:18:39.471Z,8.70
2023-02-24T13:19:44.238Z,8.70
2023-02-24T13:20:47.284Z,8.70
2023-02-24T13:22:06.107Z,8.60
2023-02-24T13:23:21.581Z,8.60
2023-02-24T13:24:24.994Z,8.70
2023-02-24T13:25:32.306Z,8.70
2023-02-24T13:26:34.340Z,8.70
2023-02-24T13:27:39.097Z,8.70
2023-02-24T13:28:42.026Z,8.80
2023-02-24T13:29:45.477Z,8.80
2023-02-24T13:31:00.441Z,8.90
2023-02-24T13:32:02.531Z,8.90
2023-02-24T13:33:21.316Z,9.00
2023-02-24T13:34:33.217Z,9.10
2023-02-24T13:35:37.884Z,9.10
2023-02-24T13:36:48.545Z,9.10
2023-02-24T13:37:50.695Z,9.10
2023-02-24T13:39:07.134Z,9.10
2023-02-24T13:40:24.043Z,9.20
2023-02-24T13:41:40.711Z,9.30
2023-02-24T13:42:43.709Z,9.20
2023-02-24T13:43:55.679Z,9.10
2023-02-24T13:45:06.509Z,9.10
2023-02-24T13:46:19.490Z,9.10
2023-02-24T13:47:58.747Z,9.20
2023-02-24T13:49:23.980Z,9.20
2023-02-24T13:50:31.680Z,9.20
2023-02-24T13:51:51.151Z,9.20
2023-02-24T13:53:27.583Z,9.20
2023-02-24T13:55:04.214Z,9.20
2023-02-24T13:56:26.602Z,9.20
2023-02-24T13:58:03.165Z,9.20
2023-02-24T13:59:25.574Z,9.20
2023-02-24T14:00:40.396Z,9.30
2023-02-24T14:01:50.617Z,9.20
2023-02-24T14:02:54.370Z,9.20
2023-02-24T14:04:05.927Z,9.30
2023-02-24T14:05:13.300Z,9.30
2023-02-24T14:06:26.248Z,9.30
2023-02-24T14:07:34.674Z,9.30
2023-02-24T14:08:42.726Z,9.30
2023-02-24T14:09:49.478Z,9.30
2023-02-24T14:10:55.274Z,9.30
2023-02-24T14:12:01.993Z,9.40
2023-02-24T14:13:11.938Z,9.40
2023-02-24T14:14:18.923Z,9.50
2023-02-24T14:15:24.110Z,9.50
2023-02-24T14:16:31.045Z,9.60
2023-02-24T14:17:37.357Z,9.60
2023-02-24T14:18:39.299Z,9.60
2023-02-24T14:19:42.259Z,9.90
2023-02-24T14:20:45.279Z,10.10
2023-02-24T14:21:51.278Z,10.30
2023-02-24T14:22:56.218Z,10.30
2023-02-24T14:24:01.267Z,10.10
2023-02-24T14:25:03.710Z,10.10
2023-02-24T14:26:13.001Z,10.20
2023-02-24T14:27:23.569Z,10.30
2023-02-24T14:28:30.518Z,10.40
2023-02-24T14:29:43.935Z,10.40
2023-02-24T14:30:54.386Z,10.40
2023-02-24T14:31:57.104Z,10.50
2023-02-24T14:33:02.501Z,10.20
2023-02-24T14:34:05.980Z,10.00
2023-02-24T14:35:20.390Z,10.00
2023-02-24T14:36:26.327Z,10.10
2023-02-24T14:37:32.914Z,10.30
2023-02-24T14:38:36.946Z,10.30
2023-02-24T14:39:39.884Z,10.40
2023-02-24T14:40:47.703Z,10.40
2023-02-24T14:41:51.800Z,10.30
2023-02-24T14:42:55.068Z,10.30
2023-02-24T14:43:58.000Z,10.20
2023-02-24T14:45:01.106Z,10.40
2023-02-24T14:46:06.280Z,10.20
2023-02-24T14:47:14.175Z,10.10
2023-02-24T14:48:25.878Z,10.20
2023-02-24T14:49:30.573Z,10.20
2023-02-24T14:50:34.633Z,10.00
2023-02-24T14:51:37.032Z,9.90
2023-02-24T14:52:46.007Z,9.90
2023-02-24T14:53:52.074Z,9.90
2023-02-24T14:54:58.274Z,9.80
2023-02-24T14:56:03.997Z,9.80
2023-02-24T14:57:15.579Z,9.90
2023-02-24T14:58:22.278Z,9.80
2023-02-24T14:59:32.224Z,9.80
2023-02-24T15:00:38.910Z,9.70
2023-02-24T15:01:46.607Z,9.60
2023-02-24T15:02:58.400Z,9.60
2023-02-24T15:04:13.606Z,9.60
2023-02-24T15:05:16.835Z,9.60
2023-02-24T15:06:25.031Z,9.60
2023-02-24T15:07:30.892Z,9.50
2023-02-24T15:08:38.532Z,9.60
2023-02-24T15:09:43.362Z,9.50
2023-02-24T15:10:48.003Z,9.50
2023-02-24T15:11:53.218Z,9.50