createdAt,value
2017-10-10T00:00:02.163Z,12.40
2017-10-10T00:01:02.097Z,12.36
2017-10-10T00:02:55.440Z,12.36
2017-10-10T00:03:55.444Z,12.37
2017-10-10T00:05:48.370Z,12.32
2017-10-10T00:06:48.274Z,12.29
2017-10-10T00:08:41.222Z,12.28
2017-10-10T00:09:42.700Z,12.32
2017-10-10T00:11:34.604Z,12.39
2017-10-10T00:12:34.436Z,12.32
2017-10-10T00:14:27.299Z,12.32
2017-10-10T00:15:27.284Z,12.29
2017-10-10T00:17:20.218Z,12.25
2017-10-10T00:18:20.125Z,12.25
2017-10-10T00:20:13.550Z,12.39
2017-10-10T00:21:13.458Z,12.36
2017-10-10T00:23:06.403Z,12.27
2017-10-10T00:24:06.303Z,12.31
2017-10-10T00:25:59.146Z,12.29
2017-10-10T00:26:59.137Z,12.32
2017-10-10T00:28:52.028Z,12.29
2017-10-10T00:29:52.565Z,12.29
2017-10-10T00:31:45.417Z,12.36
2017-10-10T00:32:45.307Z,12.28
2017-10-10T00:34:38.202Z,12.32
2017-10-10T00:35:38.154Z,12.35
2017-10-10T00:37:31.007Z,12.29
2017-10-10T00:38:30.997Z,12.31
2017-10-10T00:40:23.972Z,12.35
2017-10-10T00:41:23.839Z,12.28
2017-10-10T00:43:16.691Z,12.32
2017-10-10T00:44:16.683Z,12.27
2017-10-10T00:46:09.680Z,12.29
2017-10-10T00:47:09.529Z,12.35
2017-10-10T00:49:02.870Z,12.31
2017-10-10T00:50:02.863Z,12.39
2017-10-10T00:51:55.792Z,12.40
2017-10-10T00:52:55.705Z,12.35
2017-10-10T00:54:48.535Z,12.36
2017-10-10T00:55:48.532Z,12.31
2017-10-10T00:57:41.483Z,12.29
2017-10-10T00:58:41.365Z,12.39
2017-10-10T01:00:34.220Z,12.32
2017-10-10T01:01:34.205Z,12.29
2017-10-10T01:03:27.732Z,12.29
2017-10-10T01:04:27.035Z,12.29
2017-10-10T01:06:19.888Z,12.35
2017-10-10T01:07:19.874Z,12.31
2017-10-10T01:09:13.249Z,12.27
2017-10-10T01:10:13.203Z,12.32
2017-10-10T01:12:06.197Z,12.39
2017-10-10T01:13:06.042Z,12.35
2017-10-10T01:14:58.886Z,12.31
2017-10-10T01:15:58.882Z,12.32
2017-10-10T01:17:51.824Z,12.31
2017-10-10T01:18:51.723Z,12.35
2017-10-10T01:20:44.562Z,12.28
2017-10-10T01:21:44.549Z,12.31
2017-10-10T01:23:37.444Z,12.29
2017-10-10T01:24:37.385Z,12.29
2017-10-10T01:26:30.328Z,12.28
2017-10-10T01:27:30.230Z,12.37
2017-10-10T01:29:23.085Z,12.29
2017-10-10T01:30:23.084Z,12.21
2017-10-10T01:32:16.454Z,12.28
2017-10-10T01:33:16.400Z,12.20
2017-10-10T01:35:09.250Z,12.25
2017-10-10T01:36:09.238Z,12.27
2017-10-10T01:38:02.116Z,12.28
2017-10-10T01:39:03.662Z,12.27
2017-10-10T01:40:55.054Z,12.31
2017-10-10T01:41:55.499Z,12.21
2017-10-10T01:43:52.761Z,12.27
2017-10-10T01:44:52.751Z,12.27
2017-10-10T01:46:46.204Z,12.35
2017-10-10T01:47:46.689Z,12.35
2017-10-10T01:49:38.948Z,12.36
2017-10-10T01:50:38.925Z,12.32
2017-10-10T01:52:31.810Z,12.29
2017-10-10T01:53:31.755Z,12.29
2017-10-10T01:55:24.600Z,12.31
2017-10-10T01:56:24.606Z,12.27
2017-10-10T01:58:17.488Z,12.20
2017-10-10T01:59:17.433Z,12.29
2017-10-10T02:01:10.324Z,12.25
2017-10-10T02:02:10.274Z,12.24
2017-10-10T02:04:03.704Z,12.36
2017-10-10T02:05:03.605Z,12.31
2017-10-10T02:06:56.458Z,12.29
2017-10-10T02:07:56.447Z,12.27
2017-10-10T02:09:49.338Z,12.32
2017-10-10T02:10:49.289Z,12.39
2017-10-10T02:12:42.233Z,12.36
2017-10-10T02:13:42.119Z,12.32
2017-10-10T02:15:35.026Z,12.37
2017-10-10T02:16:34.955Z,12.36
2017-10-10T02:18:27.796Z,12.35
2017-10-10T02:19:27.794Z,12.35
2017-10-10T02:21:20.728Z,12.39
2017-10-10T02:22:20.635Z,12.40
2017-10-10T02:24:13.480Z,12.31
2017-10-10T02:25:13.469Z,12.37
2017-10-10T02:27:06.367Z,12.39
2017-10-10T02:28:06.298Z,12.31
2017-10-10T02:29:59.151Z,12.35
2017-10-10T02:30:59.143Z,12.37
2017-10-10T02:32:52.066Z,12.40
2017-10-10T02:33:51.984Z,12.36
2017-10-10T02:35:44.828Z,12.39
2017-10-10T02:36:44.808Z,12.37
2017-10-10T02:38:38.599Z,12.42
2017-10-10T02:39:37.656Z,12.36
2017-10-10T02:41:30.493Z,12.37
2017-10-10T02:42:30.495Z,12.36
2017-10-10T02:44:23.398Z,12.47
2017-10-10T02:45:23.327Z,12.53
2017-10-10T02:47:16.669Z,12.50
2017-10-10T02:48:16.659Z,12.45
2017-10-10T02:50:09.598Z,12.45
2017-10-10T02:51:09.500Z,12.47
2017-10-10T02:53:02.345Z,12.49
2017-10-10T02:54:02.341Z,12.47
2017-10-10T02:55:55.273Z,12.47
2017-10-10T02:56:55.168Z,12.49
2017-10-10T02:58:48.010Z,12.49
2017-10-10T02:59:48.001Z,12.46
2017-10-10T03:01:40.943Z,12.49
2017-10-10T03:02:40.857Z,12.54
2017-10-10T03:04:34.200Z,12.47
2017-10-10T03:05:34.192Z,12.50
2017-10-10T03:07:27.075Z,12.64
2017-10-10T03:08:27.024Z,12.58
2017-10-10T03:10:19.867Z,12.58
2017-10-10T03:11:19.862Z,12.62
2017-10-10T03:13:13.089Z,12.62
2017-10-10T03:14:12.692Z,12.60
2017-10-10T03:16:06.160Z,12.60
2017-10-10T03:17:06.036Z,12.61
2017-10-10T03:20:31.141Z,12.64
2017-10-10T03:21:31.142Z,12.62
2017-10-10T03:23:23.974Z,12.70
2017-10-10T03:24:23.983Z,12.65
2017-10-10T03:26:17.974Z,12.65
2017-10-10T03:27:17.304Z,12.67
2017-10-10T03:29:10.146Z,12.70
2017-10-10T03:30:10.141Z,12.70
2017-10-10T03:32:04.568Z,12.72
2017-10-10T03:33:04.476Z,12.72
2017-10-10T03:34:57.314Z,12.70
2017-10-10T03:35:57.307Z,12.72
2017-10-10T03:37:50.197Z,12.73
2017-10-10T03:38:50.153Z,12.72
2017-10-10T03:40:43.021Z,12.78
2017-10-10T03:41:43.006Z,12.75
2017-10-10T03:43:35.880Z,12.73
2017-10-10T03:44:36.426Z,12.75
2017-10-10T03:46:28.731Z,12.85
2017-10-10T03:47:28.677Z,12.83
2017-10-10T03:49:21.672Z,12.76
2017-10-10T03:50:21.517Z,12.86
2017-10-10T03:52:14.870Z,12.82
2017-10-10T03:53:14.860Z,12.80
2017-10-10T03:55:07.751Z,12.86
2017-10-10T03:56:07.695Z,12.83
2017-10-10T03:58:00.535Z,12.79
2017-10-10T03:59:00.533Z,12.85
2017-10-10T04:00:53.436Z,12.85
2017-10-10T04:01:53.386Z,12.83
2017-10-10T04:03:46.235Z,12.82
2017-10-10T04:04:46.229Z,12.86
2017-10-10T04:06:39.653Z,12.86
2017-10-10T04:07:39.565Z,12.94
2017-10-10T04:09:32.452Z,12.94
2017-10-10T04:10:32.401Z,12.90
2017-10-10T04:12:25.241Z,12.87
2017-10-10T04:13:25.233Z,12.90
2017-10-10T04:15:18.694Z,12.91
2017-10-10T04:16:18.572Z,12.90
2017-10-10T04:18:11.438Z,12.91
2017-10-10T04:19:11.434Z,12.83
2017-10-10T04:21:04.338Z,12.87
2017-10-10T04:22:04.276Z,12.85
2017-10-10T04:23:58.048Z,12.93
2017-10-10T04:24:57.610Z,12.85
2017-10-10T04:26:50.512Z,12.85
2017-10-10T04:27:50.449Z,12.85
2017-10-10T04:29:43.305Z,12.85
2017-10-10T04:30:43.323Z,12.78
2017-10-10T04:32:36.184Z,12.78
2017-10-10T04:33:37.151Z,12.83
2017-10-10T04:35:29.019Z,12.80
2017-10-10T04:36:28.969Z,12.85
2017-10-10T04:38:21.870Z,12.83
2017-10-10T04:39:21.813Z,12.70
2017-10-10T04:41:14.756Z,12.82
2017-10-10T04:42:14.642Z,12.83
2017-10-10T04:44:07.679Z,12.75
2017-10-10T04:45:07.481Z,12.80
2017-10-10T04:47:00.327Z,12.79
2017-10-10T04:48:00.323Z,12.85
2017-10-10T04:49:53.281Z,12.82
2017-10-10T04:50:53.200Z,12.91
2017-10-10T04:52:46.197Z,12.80
2017-10-10T04:53:46.029Z,12.82
2017-10-10T04:55:38.970Z,12.80
2017-10-10T04:56:39.458Z,12.83
2017-10-10T04:58:31.761Z,12.83
2017-10-10T04:59:31.712Z,12.79
2017-10-10T05:01:24.553Z,12.85
2017-10-10T05:02:24.549Z,12.91
2017-10-10T05:04:17.481Z,12.86
2017-10-10T05:05:17.379Z,12.91
2017-10-10T05:07:10.239Z,12.90
2017-10-10T05:08:10.216Z,12.86
2017-10-10T05:10:03.115Z,12.91
2017-10-10T05:11:03.067Z,12.87
2017-10-10T05:12:56.007Z,12.85
2017-10-10T05:13:55.904Z,12.83
2017-10-10T05:15:49.199Z,12.85
2017-10-10T05:16:48.739Z,12.86
2017-10-10T05:18:41.635Z,12.86
2017-10-10T05:19:41.579Z,12.83
2017-10-10T05:21:34.430Z,12.85
2017-10-10T05:22:34.428Z,12.87
2017-10-10T05:24:27.485Z,12.86
2017-10-10T05:25:27.259Z,12.85
2017-10-10T05:27:20.606Z,12.80
2017-10-10T05:28:20.605Z,12.78
2017-10-10T05:30:13.503Z,12.86
2017-10-10T05:31:13.443Z,12.79
2017-10-10T05:33:06.297Z,12.82
2017-10-10T05:34:06.357Z,12.87
2017-10-10T05:35:59.161Z,12.86
2017-10-10T05:36:59.116Z,12.83
2017-10-10T05:38:54.968Z,12.87
2017-10-10T05:39:54.952Z,12.93
2017-10-10T05:41:48.694Z,12.87
2017-10-10T05:42:48.317Z,12.87
2017-10-10T05:44:41.205Z,12.95
2017-10-10T05:45:41.164Z,12.97
2017-10-10T05:47:34.000Z,12.95
2017-10-10T05:48:33.995Z,12.95
2017-10-10T05:50:26.878Z,12.95
2017-10-10T05:51:26.827Z,12.97
2017-10-10T05:53:20.181Z,12.97
2017-10-10T05:54:20.177Z,13.01
2017-10-10T05:56:13.089Z,13.01
2017-10-10T05:57:13.020Z,13.08
2017-10-10T05:59:05.866Z,13.03
2017-10-10T06:00:06.100Z,13.03
2017-10-10T06:01:58.792Z,13.18
2017-10-10T06:02:58.703Z,13.13
2017-10-10T06:04:54.531Z,13.04
2017-10-10T06:05:54.535Z,13.15
2017-10-10T06:07:47.638Z,13.12
2017-10-10T06:08:47.371Z,13.15
2017-10-10T06:10:40.214Z,13.18
2017-10-10T06:11:40.204Z,13.20
2017-10-10T06:13:33.149Z,13.12
2017-10-10T06:14:33.038Z,13.08
2017-10-10T06:16:26.042Z,13.16
2017-10-10T06:17:26.122Z,13.11
2017-10-10T06:19:18.828Z,13.18
2017-10-10T06:20:18.743Z,13.16
2017-10-10T06:22:12.623Z,13.19
2017-10-10T06:23:12.091Z,13.28
2017-10-10T06:25:05.009Z,13.27
2017-10-10T06:26:04.933Z,13.20
2017-10-10T06:27:57.803Z,13.23
2017-10-10T06:28:57.760Z,13.23
2017-10-10T06:30:50.713Z,13.27
2017-10-10T06:31:50.626Z,13.27
2017-10-10T06:33:43.450Z,13.25
2017-10-10T06:34:43.445Z,13.31
2017-10-10T06:36:36.348Z,13.28
2017-10-10T06:37:36.285Z,13.42
2017-10-10T06:39:30.424Z,13.35
2017-10-10T06:40:29.619Z,13.41
2017-10-10T06:42:22.463Z,13.37
2017-10-10T06:43:23.053Z,13.42
2017-10-10T06:45:15.646Z,13.42
2017-10-10T06:46:15.305Z,13.46
2017-10-10T06:48:08.146Z,13.49
2017-10-10T06:49:08.139Z,13.52
2017-10-10T06:51:02.539Z,13.52
2017-10-10T06:52:02.474Z,13.52
2017-10-10T06:53:55.325Z,13.50
2017-10-10T06:54:55.352Z,13.53
2017-10-10T06:56:48.205Z,13.47
2017-10-10T06:57:48.158Z,13.37
2017-10-10T06:59:41.060Z,13.39
2017-10-10T07:00:41.061Z,13.42
2017-10-10T07:02:34.549Z,13.42
2017-10-10T07:03:34.413Z,13.44
2017-10-10T07:05:30.256Z,13.49
2017-10-10T07:06:30.261Z,13.47
2017-10-10T07:08:23.251Z,13.46
2017-10-10T07:09:24.682Z,13.46
2017-10-10T07:11:16.153Z,13.42
2017-10-10T07:12:15.958Z,13.42
2017-10-10T07:14:08.915Z,13.46
2017-10-10T07:15:08.807Z,13.42
2017-10-10T07:17:01.655Z,13.47
2017-10-10T07:18:01.646Z,13.41
2017-10-10T07:19:54.550Z,13.42
2017-10-10T07:20:55.242Z,13.38
2017-10-10T07:22:47.328Z,13.47
2017-10-10T07:23:47.340Z,13.44
2017-10-10T07:25:40.226Z,13.52
2017-10-10T07:26:40.805Z,13.46
2017-10-10T07:28:33.009Z,13.47
2017-10-10T07:29:32.999Z,13.49
2017-10-10T07:31:25.973Z,13.52
2017-10-10T07:32:25.859Z,13.53
2017-10-10T07:34:18.800Z,13.52
2017-10-10T07:35:18.792Z,13.56
2017-10-10T07:37:12.241Z,13.47
2017-10-10T07:38:12.089Z,13.52
2017-10-10T07:40:04.942Z,13.53
2017-10-10T07:41:04.946Z,13.53
2017-10-10T07:42:57.854Z,13.60
2017-10-10T07:43:57.865Z,13.62
2017-10-10T07:45:51.209Z,13.65
2017-10-10T07:46:51.146Z,13.65
2017-10-10T07:48:46.996Z,13.56
2017-10-10T07:49:46.996Z,13.56
2017-10-10T07:51:39.928Z,13.56
2017-10-10T07:52:41.360Z,13.70
2017-10-10T07:54:40.197Z,13.62
2017-10-10T07:55:40.185Z,13.60
2017-10-10T07:57:33.658Z,13.56
2017-10-10T07:58:33.632Z,13.65
2017-10-10T08:00:26.376Z,13.59
2017-10-10T08:03:19.283Z,13.67
2017-10-10T08:04:19.217Z,13.71
2017-10-10T08:06:12.583Z,13.71
2017-10-10T08:07:12.578Z,13.70
2017-10-10T08:09:05.630Z,13.78
2017-10-10T08:10:05.433Z,13.75
2017-10-10T08:11:58.286Z,13.89
2017-10-10T08:12:58.276Z,13.85
2017-10-10T08:14:51.230Z,13.92
2017-10-10T08:15:51.128Z,13.96
2017-10-10T08:17:43.976Z,13.95
2017-10-10T08:18:43.969Z,13.95
2017-10-10T08:20:36.866Z,13.92
2017-10-10T08:21:36.826Z,13.96
2017-10-10T08:23:29.657Z,13.92
2017-10-10T08:24:29.665Z,13.95
2017-10-10T08:26:24.307Z,13.96
2017-10-10T08:27:23.991Z,13.97
2017-10-10T08:29:16.856Z,14.05
2017-10-10T08:30:16.855Z,14.15
2017-10-10T08:32:09.737Z,14.15
2017-10-10T08:33:09.681Z,14.29
2017-10-10T08:35:03.457Z,14.44
2017-10-10T08:36:03.541Z,14.44
2017-10-10T08:37:56.373Z,14.44
2017-10-10T08:38:56.307Z,14.53
2017-10-10T08:40:49.330Z,14.51
2017-10-10T08:41:49.603Z,14.45
2017-10-10T08:43:50.323Z,14.43
2017-10-10T08:44:48.054Z,14.44
2017-10-10T08:46:41.647Z,14.48
2017-10-10T08:47:42.566Z,14.47
2017-10-10T08:49:44.988Z,14.48
2017-10-10T08:50:37.908Z,14.53
2017-10-10T08:52:36.472Z,14.44
2017-10-10T08:53:28.442Z,14.55
2017-10-10T08:55:20.649Z,14.53
2017-10-10T08:56:20.177Z,14.54
2017-10-10T08:58:13.244Z,14.59
2017-10-10T08:59:13.996Z,14.58
2017-10-10T09:01:05.952Z,14.60
2017-10-10T09:02:05.842Z,14.59
2017-10-10T09:03:58.970Z,14.54
2017-10-10T09:04:58.721Z,14.58
2017-10-10T09:06:56.764Z,14.59
2017-10-10T09:07:56.709Z,14.54
2017-10-10T09:09:49.557Z,14.58
2017-10-10T09:10:49.818Z,14.58
2017-10-10T09:12:44.263Z,14.73
2017-10-10T09:13:42.892Z,14.73
2017-10-10T09:15:36.255Z,14.73
2017-10-10T09:16:36.255Z,14.70
2017-10-10T09:18:29.203Z,14.65
2017-10-10T09:19:29.093Z,14.62
2017-10-10T09:21:26.936Z,14.63
2017-10-10T09:22:26.933Z,14.65
2017-10-10T09:24:19.868Z,14.63
2017-10-10T09:25:19.793Z,14.62
2017-10-10T09:27:20.126Z,14.60
2017-10-10T09:28:21.747Z,14.63
2017-10-10T09:30:13.130Z,14.66
2017-10-10T09:31:12.990Z,14.63
2017-10-10T09:33:06.022Z,14.63
2017-10-10T09:34:05.961Z,14.65
2017-10-10T09:35:58.710Z,14.66
2017-10-10T09:36:58.854Z,14.60
2017-10-10T09:38:53.257Z,14.63
2017-10-10T09:39:55.187Z,14.62
2017-10-10T09:41:46.027Z,14.59
2017-10-10T09:42:46.044Z,14.62
2017-10-10T09:44:38.974Z,14.62
2017-10-10T09:45:38.968Z,14.65
2017-10-10T09:47:32.220Z,14.72
2017-10-10T09:48:31.827Z,14.73
2017-10-10T09:50:24.838Z,14.77
2017-10-10T09:51:25.648Z,14.73
2017-10-10T09:53:17.583Z,14.73
2017-10-10T09:54:17.571Z,14.72
2017-10-10T09:56:10.612Z,14.72
2017-10-10T09:57:10.481Z,14.69
2017-10-10T09:59:03.662Z,14.70
2017-10-10T10:00:03.317Z,14.73
2017-10-10T10:01:56.748Z,14.77
2017-10-10T10:02:56.393Z,14.85
2017-10-10T10:04:49.560Z,14.79
2017-10-10T10:05:49.287Z,14.85
2017-10-10T10:07:42.744Z,14.89
2017-10-10T10:08:42.250Z,14.94
2017-10-10T10:10:35.029Z,14.94
2017-10-10T10:11:35.032Z,14.88
2017-10-10T10:13:28.024Z,15.02
2017-10-10T10:14:27.907Z,15.03
2017-10-10T10:16:21.968Z,15.09
2017-10-10T10:17:22.385Z,15.10
2017-10-10T10:19:14.796Z,15.15
2017-10-10T10:20:14.867Z,15.10
2017-10-10T10:22:07.501Z,15.21
2017-10-10T10:23:07.456Z,15.25
2017-10-10T10:25:00.621Z,15.36
2017-10-10T10:26:00.437Z,15.35
2017-10-10T10:27:53.962Z,15.52
2017-10-10T10:28:53.877Z,15.55
2017-10-10T10:30:46.869Z,15.58
2017-10-10T10:31:46.692Z,15.61
2017-10-10T10:33:39.801Z,15.65
2017-10-10T10:34:39.552Z,15.73
2017-10-10T10:36:33.106Z,15.73
2017-10-10T10:37:33.639Z,15.73
2017-10-10T10:39:25.508Z,15.68
2017-10-10T10:40:25.489Z,15.79
2017-10-10T10:42:21.495Z,15.84
2017-10-10T10:43:21.703Z,15.92
2017-10-10T10:45:14.465Z,15.91
2017-10-10T10:46:14.349Z,15.94
2017-10-10T10:48:07.170Z,15.94
2017-10-10T10:49:07.276Z,15.97
2017-10-10T10:51:00.715Z,15.91
2017-10-10T10:52:01.631Z,15.90
2017-10-10T10:53:53.827Z,15.91
2017-10-10T10:54:54.046Z,15.94
2017-10-10T10:56:46.715Z,15.94
2017-10-10T10:57:46.008Z,15.98
2017-10-10T10:59:39.901Z,16.13
2017-10-10T11:00:40.602Z,16.17
2017-10-10T11:02:32.766Z,16.24
2017-10-10T11:03:35.581Z,16.17
2017-10-10T11:05:26.246Z,16.33
2017-10-10T11:06:27.613Z,16.33
2017-10-10T11:08:20.658Z,16.36
2017-10-10T11:09:18.676Z,16.38
2017-10-10T11:11:12.817Z,16.53
2017-10-10T11:12:12.224Z,16.50
2017-10-10T11:14:05.267Z,16.64
2017-10-10T11:15:05.396Z,16.54
2017-10-10T11:16:58.093Z,16.43
2017-10-10T11:17:59.497Z,16.54
2017-10-10T11:19:52.508Z,16.51
2017-10-10T11:20:52.554Z,16.49
2017-10-10T11:22:45.649Z,16.39
2017-10-10T11:23:44.802Z,16.39
2017-10-10T11:25:38.441Z,16.36
2017-10-10T11:26:38.481Z,16.43
2017-10-10T11:28:36.495Z,16.39
2017-10-10T11:29:36.083Z,16.33
2017-10-10T11:31:29.673Z,16.31
2017-10-10T11:32:30.871Z,16.38
2017-10-10T11:34:31.269Z,16.31
2017-10-10T11:36:38.088Z,16.38
2017-10-10T11:37:38.388Z,16.36
2017-10-10T11:39:31.835Z,16.33
2017-10-10T11:40:30.874Z,16.33
2017-10-10T11:42:24.709Z,16.29
2017-10-10T11:43:24.327Z,16.29
2017-10-10T11:46:19.688Z,16.29
2017-10-10T11:48:10.972Z,16.17
2017-10-10T11:49:10.812Z,16.23
2017-10-10T11:52:05.788Z,16.28
2017-10-10T11:53:58.482Z,16.16
2017-10-10T11:54:56.997Z,16.24
2017-10-10T11:56:53.090Z,16.29
2017-10-10T11:57:52.782Z,16.24
2017-10-10T11:59:45.483Z,16.32
2017-10-10T12:00:46.028Z,16.31
2017-10-10T12:02:39.513Z,16.38
2017-10-10T12:03:37.330Z,16.36
2017-10-10T12:05:31.735Z,16.49
2017-10-10T12:06:33.730Z,16.50
2017-10-10T12:08:28.060Z,16.60
2017-10-10T12:09:27.066Z,16.74
2017-10-10T12:11:20.397Z,16.79
2017-10-10T12:12:22.941Z,16.84
2017-10-10T12:14:13.049Z,16.78
2017-10-10T12:17:07.742Z,16.93
2017-10-10T12:18:07.707Z,16.91
2017-10-10T12:19:59.542Z,16.83
2017-10-10T12:21:00.039Z,16.74
2017-10-10T12:22:53.399Z,16.78
2017-10-10T12:23:52.901Z,16.74
2017-10-10T12:25:47.370Z,16.66
2017-10-10T12:26:47.023Z,16.66
2017-10-10T12:28:40.123Z,16.60
2017-10-10T12:29:40.137Z,16.60
2017-10-10T12:31:33.619Z,16.56
2017-10-10T12:32:31.258Z,16.50
2017-10-10T12:34:25.311Z,16.36
2017-10-10T12:35:25.975Z,16.35
2017-10-10T12:37:24.683Z,16.31
2017-10-10T12:38:20.929Z,16.35
2017-10-10T12:40:11.057Z,16.28
2017-10-10T12:41:10.150Z,16.21
2017-10-10T12:43:07.934Z,16.16
2017-10-10T12:44:07.886Z,16.26
2017-10-10T12:46:00.769Z,16.20
2017-10-10T12:47:00.784Z,16.20
2017-10-10T12:48:53.681Z,16.29
2017-10-10T12:49:53.640Z,16.24
2017-10-10T12:51:46.977Z,16.17
2017-10-10T12:52:46.977Z,16.16
2017-10-10T12:54:45.029Z,16.17
2017-10-10T12:55:45.063Z,16.17
2017-10-10T12:57:37.798Z,16.17
2017-10-10T12:58:38.131Z,16.15
2017-10-10T13:00:30.530Z,16.10
2017-10-10T13:01:31.516Z,15.98
2017-10-10T13:03:23.445Z,15.97
2017-10-10T13:04:23.405Z,16.04
2017-10-10T13:06:16.279Z,16.02
2017-10-10T13:07:16.282Z,16.04
2017-10-10T13:09:09.180Z,16.01
2017-10-10T13:10:09.137Z,15.97
2017-10-10T13:12:07.124Z,15.94
2017-10-10T13:13:07.090Z,16.05
2017-10-10T13:14:59.986Z,16.04
2017-10-10T13:15:59.843Z,16.02
2017-10-10T13:17:52.757Z,16.02
2017-10-10T13:18:53.284Z,16.02
2017-10-10T13:20:45.554Z,16.02
2017-10-10T13:21:45.554Z,16.01
2017-10-10T13:23:43.455Z,16.05
2017-10-10T13:24:43.402Z,16.01
2017-10-10T13:26:36.270Z,16.01
2017-10-10T13:27:36.260Z,16.04
2017-10-10T13:29:29.211Z,16.12
2017-10-10T13:30:29.119Z,16.13
2017-10-10T13:32:21.959Z,16.08
2017-10-10T13:33:22.004Z,16.02
2017-10-10T13:35:14.882Z,15.97
2017-10-10T13:36:15.539Z,16.01
2017-10-10T13:38:07.717Z,16.04
2017-10-10T13:39:07.699Z,15.98
2017-10-10T13:41:00.706Z,16.01
2017-10-10T13:42:01.554Z,15.91
2017-10-10T13:44:53.721Z,15.95
2017-10-10T13:46:46.486Z,16.02
2017-10-10T13:47:46.360Z,15.98
2017-10-10T13:49:39.219Z,16.00
2017-10-10T13:50:40.322Z,16.08
2017-10-10T13:52:34.376Z,16.10
2017-10-10T13:53:34.296Z,16.04
2017-10-10T13:55:27.476Z,16.05
2017-10-10T13:56:26.984Z,16.10
2017-10-10T13:58:24.982Z,16.15
2017-10-10T13:59:24.895Z,16.13
2017-10-10T14:01:18.222Z,16.15
2017-10-10T14:02:18.185Z,16.24
2017-10-10T14:04:11.199Z,16.17
2017-10-10T14:05:11.074Z,16.12
2017-10-10T14:07:04.151Z,16.10
2017-10-10T14:08:03.911Z,16.05
2017-10-10T14:09:56.931Z,16.00
2017-10-10T14:10:56.961Z,15.92
2017-10-10T14:12:49.830Z,15.94
2017-10-10T14:13:49.718Z,15.90
2017-10-10T14:15:43.852Z,15.79
2017-10-10T14:16:42.559Z,15.88
2017-10-10T14:18:35.377Z,15.79
2017-10-10T14:19:36.885Z,15.83
2017-10-10T14:21:41.723Z,15.95
2017-10-10T14:22:38.216Z,15.83
2017-10-10T14:24:31.071Z,15.90
2017-10-10T14:25:31.098Z,15.91
2017-10-10T14:27:23.964Z,15.94
2017-10-10T14:28:23.885Z,15.90
2017-10-10T14:30:16.772Z,15.86
2017-10-10T14:31:16.749Z,15.90
2017-10-10T14:33:09.669Z,15.84
2017-10-10T14:34:09.636Z,15.83
2017-10-10T14:36:02.482Z,15.91
2017-10-10T14:37:02.481Z,15.90
2017-10-10T14:38:55.588Z,15.86
2017-10-10T14:39:55.322Z,15.92
2017-10-10T14:41:48.287Z,15.91
2017-10-10T14:42:48.980Z,15.88
2017-10-10T14:44:41.049Z,15.88
2017-10-10T14:45:41.033Z,16.00
2017-10-10T14:47:33.934Z,15.94
2017-10-10T14:48:33.884Z,15.97
2017-10-10T14:50:26.747Z,16.01
2017-10-10T14:51:26.882Z,16.00
2017-10-10T14:53:19.730Z,16.01
2017-10-10T14:54:19.625Z,16.04
2017-10-10T14:56:12.805Z,16.04
2017-10-10T14:57:12.633Z,16.04
2017-10-10T14:59:05.597Z,16.04
2017-10-10T15:00:05.462Z,16.04
2017-10-10T15:01:58.396Z,16.00
2017-10-10T15:04:51.394Z,15.97
2017-10-10T15:07:44.353Z,16.01
2017-10-10T15:08:44.092Z,15.95
2017-10-10T15:10:37.158Z,15.91
2017-10-10T15:11:37.200Z,15.83
2017-10-10T15:13:31.257Z,15.82
2017-10-10T15:14:30.049Z,15.82
2017-10-10T15:16:22.955Z,15.84
2017-10-10T15:17:22.930Z,15.88
2017-10-10T15:19:15.814Z,15.80
2017-10-10T15:20:15.809Z,15.86
2017-10-10T15:22:08.732Z,15.80
2017-10-10T15:23:08.900Z,15.86
2017-10-10T15:25:01.506Z,15.83
2017-10-10T15:26:01.493Z,15.80
2017-10-10T15:27:54.394Z,15.88
2017-10-10T15:28:54.351Z,15.88
2017-10-10T15:30:48.963Z,15.79
2017-10-10T15:31:48.275Z,15.80
2017-10-10T15:33:45.079Z,15.79
2017-10-10T15:34:45.071Z,15.80
2017-10-10T15:36:37.943Z,15.79
2017-10-10T15:37:37.894Z,15.83
2017-10-10T15:39:30.750Z,15.86
2017-10-10T15:40:30.738Z,15.80
2017-10-10T15:42:23.803Z,15.84
2017-10-10T15:43:23.971Z,15.80
2017-10-10T15:45:16.571Z,15.82
2017-10-10T15:46:16.471Z,15.80
2017-10-10T15:48:09.523Z,15.80
2017-10-10T15:49:09.353Z,15.84
2017-10-10T15:51:04.205Z,15.83
2017-10-10T15:52:04.202Z,15.83
2017-10-10T15:53:59.210Z,15.79
2017-10-10T15:54:59.172Z,15.80
2017-10-10T15:56:52.081Z,15.79
2017-10-10T15:57:52.413Z,15.83
2017-10-10T15:59:44.908Z,15.83
2017-10-10T16:00:45.058Z,15.88
2017-10-10T16:02:38.037Z,15.79
2017-10-10T16:03:37.889Z,15.84
2017-10-10T16:05:30.757Z,15.73
2017-10-10T16:06:30.750Z,15.83
2017-10-10T16:08:23.707Z,15.73
2017-10-10T16:09:23.594Z,15.82
2017-10-10T16:11:16.444Z,15.73
2017-10-10T16:12:16.479Z,15.72
2017-10-10T16:14:09.342Z,15.70
2017-10-10T16:15:09.301Z,15.68
2017-10-10T16:17:02.267Z,15.72
2017-10-10T16:18:02.216Z,15.64
2017-10-10T16:19:55.112Z,15.62
2017-10-10T16:20:55.051Z,15.58
2017-10-10T16:22:48.003Z,15.65
2017-10-10T16:23:47.902Z,15.61
2017-10-10T16:25:40.748Z,15.59
2017-10-10T16:26:40.798Z,15.65
2017-10-10T16:28:33.698Z,15.52
2017-10-10T16:29:33.601Z,15.52
2017-10-10T16:31:26.551Z,15.54
2017-10-10T16:32:26.452Z,15.58
2017-10-10T16:34:19.308Z,15.47
2017-10-10T16:35:19.312Z,15.54
2017-10-10T16:37:17.201Z,15.57
2017-10-10T16:38:17.152Z,15.52
2017-10-10T16:40:10.011Z,15.54
2017-10-10T16:41:10.046Z,15.54
2017-10-10T16:43:02.902Z,15.55
2017-10-10T16:44:02.860Z,15.52
2017-10-10T16:45:58.695Z,15.54
2017-10-10T16:46:58.684Z,15.52
2017-10-10T16:48:51.637Z,15.52
2017-10-10T16:49:51.534Z,15.54
2017-10-10T16:51:44.391Z,15.49
2017-10-10T16:52:44.390Z,15.51
2017-10-10T16:54:37.341Z,15.46
2017-10-10T16:55:37.235Z,15.52
2017-10-10T16:57:30.079Z,15.42
2017-10-10T16:58:30.077Z,15.57
2017-10-10T17:00:22.975Z,15.52
2017-10-10T17:01:22.918Z,15.51
2017-10-10T17:03:20.770Z,15.47
2017-10-10T17:04:20.775Z,15.52
2017-10-10T17:06:13.698Z,15.44
2017-10-10T17:07:13.779Z,15.49
2017-10-10T17:09:06.456Z,15.43
2017-10-10T17:10:06.454Z,15.44
2017-10-10T17:11:59.396Z,15.43
2017-10-10T17:12:59.291Z,15.46
2017-10-10T17:14:52.190Z,15.44
2017-10-10T17:15:52.132Z,15.46
2017-10-10T17:17:45.081Z,15.42
2017-10-10T17:18:44.979Z,15.42
2017-10-10T17:20:37.864Z,15.44
2017-10-10T17:21:37.843Z,15.49
2017-10-10T17:23:30.739Z,15.33
2017-10-10T17:24:30.683Z,15.37
2017-10-10T17:26:23.532Z,15.42
2017-10-10T17:27:23.535Z,15.46
2017-10-10T17:29:16.436Z,15.40
2017-10-10T17:30:16.378Z,15.42
2017-10-10T17:32:09.221Z,15.37
2017-10-10T17:33:09.219Z,15.36
2017-10-10T17:35:02.187Z,15.42
2017-10-10T17:36:02.067Z,15.36
2017-10-10T17:37:54.922Z,15.39
2017-10-10T17:38:54.916Z,15.33
2017-10-10T17:40:47.814Z,15.33
2017-10-10T17:41:47.763Z,15.43
2017-10-10T17:43:40.612Z,15.27
2017-10-10T17:44:40.601Z,15.36
2017-10-10T17:46:33.527Z,15.29
2017-10-10T17:47:33.448Z,15.37
2017-10-10T17:49:26.319Z,15.37
2017-10-10T17:50:26.333Z,15.28
2017-10-10T17:52:19.290Z,15.31
2017-10-10T17:53:19.186Z,15.31
2017-10-10T17:55:12.097Z,15.29
2017-10-10T17:56:12.019Z,15.22
2017-10-10T17:58:04.917Z,15.31
2017-10-10T17:59:04.876Z,15.36
2017-10-10T18:00:58.900Z,15.25
2017-10-10T18:01:57.709Z,15.42
2017-10-10T18:03:50.613Z,15.43
2017-10-10T18:04:50.558Z,15.40
2017-10-10T18:06:43.404Z,15.33
2017-10-10T18:07:43.404Z,15.21
2017-10-10T18:09:36.374Z,15.24
2017-10-10T18:10:36.286Z,15.25
2017-10-10T18:12:29.289Z,15.24
2017-10-10T18:13:29.285Z,15.29
2017-10-10T18:15:22.234Z,15.35
2017-10-10T18:16:22.162Z,15.28
2017-10-10T18:18:15.050Z,15.27
2017-10-10T18:19:15.007Z,15.27
2017-10-10T18:21:07.928Z,15.28
2017-10-10T18:22:07.847Z,15.28
2017-10-10T18:24:00.701Z,15.28
2017-10-10T18:25:00.701Z,15.29
2017-10-10T18:26:53.653Z,15.33
2017-10-10T18:27:53.590Z,15.27
2017-10-10T18:29:46.389Z,15.28
2017-10-10T18:30:46.392Z,15.18
2017-10-10T18:32:39.284Z,15.24
2017-10-10T18:33:39.235Z,15.21
2017-10-10T18:35:32.075Z,15.28
2017-10-10T18:36:32.073Z,15.28
2017-10-10T18:38:25.149Z,15.27
2017-10-10T18:39:24.927Z,15.17
2017-10-10T18:41:18.273Z,15.24
2017-10-10T18:42:18.288Z,15.24
2017-10-10T18:44:13.394Z,15.22
2017-10-10T18:45:12.807Z,15.15
2017-10-10T18:47:04.479Z,15.10