createdAt,value
2022-07-31T00:03:15.543Z,100214.47
2022-07-31T00:05:42.744Z,100196.03
2022-07-31T00:08:10.028Z,100239.69
2022-07-31T00:10:36.842Z,100237.00
2022-07-31T00:13:04.083Z,100241.56
2022-07-31T00:15:30.862Z,100188.09
2022-07-31T00:17:58.108Z,100214.88
2022-07-31T00:20:25.085Z,100236.59
2022-07-31T00:22:51.905Z,100244.13
2022-07-31T00:25:19.026Z,100218.84
2022-07-31T00:27:46.404Z,100247.88
2022-07-31T00:30:14.041Z,100185.31
2022-07-31T00:32:41.905Z,100209.13
2022-07-31T00:35:10.195Z,100186.16
2022-07-31T00:37:40.180Z,100184.28
2022-07-31T00:40:10.636Z,100243.19
2022-07-31T00:42:37.926Z,100197.84
2022-07-31T00:45:05.826Z,100242.03
2022-07-31T00:47:32.654Z,100248.03
2022-07-31T00:50:00.757Z,100238.34
2022-07-31T00:52:27.638Z,100239.00
2022-07-31T00:54:54.415Z,100242.50
2022-07-31T00:57:21.532Z,100212.72
2022-07-31T00:59:48.375Z,100249.63
2022-07-31T01:02:15.172Z,100210.97
2022-07-31T01:04:44.498Z,100241.16
2022-07-31T01:07:12.781Z,100236.22
2022-07-31T01:09:40.010Z,100252.84
2022-07-31T01:12:52.332Z,100247.50
2022-07-31T01:15:22.584Z,100259.78
2022-07-31T01:17:54.212Z,100261.88
2022-07-31T01:20:21.289Z,100252.38
2022-07-31T01:26:05.370Z,100271.75
2022-07-31T01:29:12.660Z,100267.56
2022-07-31T01:31:49.957Z,100216.78
2022-07-31T01:34:31.800Z,100240.91
2022-07-31T01:37:12.985Z,100286.56
2022-07-31T01:39:45.448Z,100276.22
2022-07-31T01:42:16.140Z,100277.25
2022-07-31T01:44:45.972Z,100268.94
2022-07-31T01:47:15.340Z,100240.34
2022-07-31T01:49:43.548Z,100283.69
2022-07-31T01:52:13.151Z,100285.16
2022-07-31T01:54:41.115Z,100282.25
2022-07-31T01:57:10.774Z,100283.69
2022-07-31T01:59:44.498Z,100282.25
2022-07-31T02:02:12.308Z,100265.03
2022-07-31T02:04:40.001Z,100252.19
2022-07-31T02:07:08.339Z,100253.41
2022-07-31T02:09:36.874Z,100275.63
2022-07-31T02:12:09.776Z,100278.13
2022-07-31T02:14:40.665Z,100272.31
2022-07-31T02:17:09.295Z,100280.19
2022-07-31T02:19:39.014Z,100231.41
2022-07-31T02:22:07.896Z,100290.41
2022-07-31T02:24:35.297Z,100292.88
2022-07-31T02:27:57.359Z,100255.91
2022-07-31T02:29:57.436Z,100236.22
2022-07-31T02:32:26.144Z,100256.94
2022-07-31T02:34:58.369Z,100239.53
2022-07-31T02:37:27.067Z,100289.13
2022-07-31T02:40:03.428Z,100283.53
2022-07-31T02:42:31.828Z,100240.78
2022-07-31T02:44:59.702Z,100257.16
2022-07-31T02:47:27.354Z,100287.03
2022-07-31T02:49:55.895Z,100251.34
2022-07-31T02:52:23.007Z,100294.91
2022-07-31T02:54:50.886Z,100272.09
2022-07-31T02:57:17.830Z,100279.34
2022-07-31T02:59:44.604Z,100308.41
2022-07-31T03:02:11.516Z,100304.28
2022-07-31T03:04:38.792Z,100266.06
2022-07-31T03:07:05.720Z,100304.06
2022-07-31T03:09:32.633Z,100308.41
2022-07-31T03:12:01.856Z,100300.13
2022-07-31T03:14:34.374Z,100312.78
2022-07-31T03:17:02.963Z,100309.84
2022-07-31T03:19:30.771Z,100290.53
2022-07-31T03:21:59.232Z,100285.97
2022-07-31T03:24:27.144Z,100265.59
2022-07-31T03:26:53.958Z,100315.06
2022-07-31T03:29:38.877Z,100279.06
2022-07-31T03:32:07.675Z,100294.03
2022-07-31T03:34:34.746Z,100284.28
2022-07-31T03:37:01.553Z,100327.47
2022-07-31T03:39:28.539Z,100320.63
2022-07-31T03:41:56.852Z,100306.53
2022-07-31T03:44:26.021Z,100297.53
2022-07-31T03:46:53.756Z,100324.78
2022-07-31T03:49:23.860Z,100310.47
2022-07-31T03:51:50.793Z,100330.41
2022-07-31T03:54:18.244Z,100328.16
2022-07-31T03:56:48.679Z,100331.25
2022-07-31T03:59:16.886Z,100283.13
2022-07-31T04:01:57.641Z,100334.00
2022-07-31T04:04:30.558Z,100324.22
2022-07-31T04:06:57.559Z,100328.72
2022-07-31T04:09:24.323Z,100300.84
2022-07-31T04:11:51.075Z,100330.50
2022-07-31T04:14:18.091Z,100295.41
2022-07-31T04:16:45.068Z,100326.28
2022-07-31T04:19:11.837Z,100294.91
2022-07-31T04:21:38.964Z,100327.81
2022-07-31T04:24:06.576Z,100309.72
2022-07-31T04:26:33.335Z,100328.66
2022-07-31T04:29:00.367Z,100321.59
2022-07-31T04:31:27.157Z,100324.84
2022-07-31T04:33:56.760Z,100256.38
2022-07-31T04:36:30.658Z,100324.56
2022-07-31T04:38:59.343Z,100303.09
2022-07-31T04:41:27.217Z,100324.16
2022-07-31T04:43:54.552Z,100228.97
2022-07-31T04:46:21.392Z,100268.03
2022-07-31T04:48:49.172Z,100268.69
2022-07-31T04:51:20.588Z,100291.22
2022-07-31T04:53:48.596Z,100234.38
2022-07-31T04:56:35.883Z,100292.44
2022-07-31T04:59:06.228Z,100195.16
2022-07-31T05:01:34.384Z,100315.16
2022-07-31T05:04:01.938Z,100293.78
2022-07-31T05:06:53.567Z,100309.19
2022-07-31T05:09:25.445Z,100316.03
2022-07-31T05:11:53.049Z,100301.06
2022-07-31T05:14:21.355Z,100277.81
2022-07-31T05:16:48.467Z,100314.78
2022-07-31T05:19:16.354Z,100305.69
2022-07-31T05:21:53.258Z,100322.06
2022-07-31T05:24:33.759Z,100316.91
2022-07-31T05:27:04.426Z,100285.56
2022-07-31T05:29:33.211Z,100256.97
2022-07-31T05:32:01.602Z,100327.03
2022-07-31T05:34:34.124Z,100254.84
2022-07-31T05:37:02.864Z,100273.09
2022-07-31T05:39:41.404Z,100179.22
2022-07-31T05:42:08.641Z,100258.47
2022-07-31T05:44:39.244Z,100178.50
2022-07-31T05:47:07.995Z,100272.31
2022-07-31T05:49:42.509Z,100315.63
2022-07-31T05:52:10.378Z,100273.53
2022-07-31T05:54:40.469Z,100299.44
2022-07-31T05:57:07.263Z,100299.13
2022-07-31T05:59:35.505Z,100254.34
2022-07-31T06:02:02.882Z,100347.06
2022-07-31T06:04:31.908Z,100297.16
2022-07-31T06:06:58.835Z,100250.78
2022-07-31T06:09:25.790Z,100347.38
2022-07-31T06:11:52.701Z,100314.88
2022-07-31T06:14:19.612Z,100321.66
2022-07-31T06:16:50.199Z,100268.78
2022-07-31T06:19:17.033Z,100329.63
2022-07-31T06:21:43.788Z,100269.63
2022-07-31T06:24:11.592Z,100266.75
2022-07-31T06:26:39.944Z,100313.13
2022-07-31T06:29:08.996Z,100252.25
2022-07-31T06:31:36.133Z,100293.25
2022-07-31T06:34:02.928Z,100251.50
2022-07-31T06:36:29.739Z,100253.19
2022-07-31T06:38:56.818Z,100241.72
2022-07-31T06:41:42.074Z,100286.84
2022-07-31T06:44:09.137Z,100341.69
2022-07-31T06:46:35.906Z,100295.91
2022-07-31T06:49:08.605Z,100340.78
2022-07-31T06:51:36.227Z,100339.13
2022-07-31T06:54:06.299Z,100339.88
2022-07-31T06:56:34.138Z,100341.16
2022-07-31T06:59:04.137Z,100320.19
2022-07-31T07:01:30.958Z,100332.63
2022-07-31T07:03:57.875Z,100329.19
2022-07-31T07:06:25.210Z,100307.81
2022-07-31T07:08:56.063Z,100291.53
2022-07-31T07:11:22.951Z,100338.59
2022-07-31T07:13:55.365Z,100320.88
2022-07-31T07:16:23.946Z,100335.72
2022-07-31T07:18:50.996Z,100326.91
2022-07-31T07:21:20.629Z,100334.59
2022-07-31T07:23:47.537Z,100313.78
2022-07-31T07:26:14.442Z,100310.53
2022-07-31T07:28:41.198Z,100272.25
2022-07-31T07:31:07.964Z,100300.09
2022-07-31T07:33:40.772Z,100323.19
2022-07-31T07:36:23.285Z,100318.44
2022-07-31T07:38:57.881Z,100322.22
2022-07-31T07:41:25.517Z,100319.97
2022-07-31T07:43:55.689Z,100222.63
2022-07-31T07:46:26.974Z,100278.94
2022-07-31T07:48:54.141Z,100260.53
2022-07-31T07:51:21.069Z,100317.50
2022-07-31T07:53:48.116Z,100324.34
2022-07-31T07:56:16.415Z,100324.81
2022-07-31T07:58:43.251Z,100328.03
2022-07-31T08:01:10.241Z,100327.66
2022-07-31T08:03:50.186Z,100323.97
2022-07-31T08:06:20.249Z,100305.56
2022-07-31T08:08:47.429Z,100309.47
2022-07-31T08:11:17.959Z,100227.13
2022-07-31T08:13:50.491Z,100328.13
2022-07-31T08:16:20.505Z,100263.38
2022-07-31T08:18:50.174Z,100324.47
2022-07-31T08:21:17.790Z,100303.50
2022-07-31T08:23:44.969Z,100236.28
2022-07-31T08:26:13.797Z,100312.63
2022-07-31T08:28:41.375Z,100265.91
2022-07-31T08:31:08.580Z,100251.03
2022-07-31T08:33:35.750Z,100282.38
2022-07-31T08:36:04.928Z,100342.66
2022-07-31T08:38:34.698Z,100286.50
2022-07-31T08:41:01.681Z,100321.84
2022-07-31T08:44:00.279Z,100235.09
2022-07-31T08:46:18.231Z,100264.19
2022-07-31T08:48:45.922Z,100334.06
2022-07-31T08:51:13.739Z,100312.84
2022-07-31T08:53:43.391Z,100337.47
2022-07-31T08:56:11.356Z,100310.50
2022-07-31T08:58:39.894Z,100323.75
2022-07-31T09:01:08.922Z,100321.41
2022-07-31T09:03:42.312Z,100324.22
2022-07-31T09:06:09.627Z,100276.47
2022-07-31T09:08:37.703Z,100312.16
2022-07-31T09:11:06.479Z,100317.31
2022-07-31T09:13:34.956Z,100304.06
2022-07-31T09:16:02.802Z,100291.00
2022-07-31T09:18:30.059Z,100308.47
2022-07-31T09:21:02.679Z,100301.72
2022-07-31T09:23:31.683Z,100314.03
2022-07-31T09:26:07.616Z,100314.16
2022-07-31T09:28:36.490Z,100304.22
2022-07-31T09:31:08.399Z,100272.88
2022-07-31T09:33:42.285Z,100305.50
2022-07-31T09:36:24.132Z,100278.94
2022-07-31T09:38:51.533Z,100247.13
2022-07-31T09:41:56.258Z,100271.66
2022-07-31T09:44:10.360Z,100236.25
2022-07-31T09:46:46.160Z,100296.28
2022-07-31T09:49:13.444Z,100219.41
2022-07-31T09:51:43.308Z,100245.44
2022-07-31T09:54:27.136Z,100255.75
2022-07-31T09:56:54.489Z,100208.84
2022-07-31T09:59:21.240Z,100195.03
2022-07-31T10:01:49.788Z,100241.53
2022-07-31T10:04:19.340Z,100289.50
2022-07-31T10:06:49.168Z,100290.09
2022-07-31T10:09:18.877Z,100188.78
2022-07-31T10:11:48.372Z,100236.72
2022-07-31T10:14:40.318Z,100292.34
2022-07-31T10:17:10.757Z,100266.75
2022-07-31T10:19:41.457Z,100229.91
2022-07-31T10:22:12.565Z,100237.28
2022-07-31T10:24:53.894Z,100206.94
2022-07-31T10:27:22.044Z,100261.59
2022-07-31T10:29:49.856Z,100276.31
2022-07-31T10:32:16.839Z,100237.00
2022-07-31T10:34:44.364Z,100200.00
2022-07-31T10:37:23.165Z,100239.56
2022-07-31T10:40:04.132Z,100222.81
2022-07-31T10:42:43.227Z,100268.69
2022-07-31T10:45:14.134Z,100278.44
2022-07-31T10:47:48.039Z,100276.97
2022-07-31T10:50:24.460Z,100161.63
2022-07-31T10:52:51.734Z,100253.19
2022-07-31T10:55:25.340Z,100129.38
2022-07-31T10:57:56.203Z,100248.31
2022-07-31T11:00:28.377Z,100254.09
2022-07-31T11:02:57.158Z,100271.53
2022-07-31T11:05:25.985Z,100244.38
2022-07-31T11:08:04.917Z,100243.09
2022-07-31T11:10:34.297Z,100173.09
2022-07-31T11:13:10.997Z,100249.31
2022-07-31T11:15:38.044Z,100266.06
2022-07-31T11:18:34.385Z,100263.19
2022-07-31T11:21:17.793Z,100210.41
2022-07-31T11:23:56.491Z,100254.00
2022-07-31T11:26:32.949Z,100259.91
2022-07-31T11:30:00.935Z,100193.06
2022-07-31T11:32:04.874Z,100254.47
2022-07-31T11:34:43.324Z,100164.88
2022-07-31T11:37:20.636Z,100200.06
2022-07-31T11:39:51.325Z,100263.84
2022-07-31T11:42:20.309Z,100252.75
2022-07-31T11:44:54.598Z,100222.25
2022-07-31T11:48:09.418Z,100230.28
2022-07-31T11:50:10.502Z,100197.34
2022-07-31T11:52:38.316Z,100129.44
2022-07-31T11:55:16.512Z,100241.34
2022-07-31T11:57:52.413Z,100169.56
2022-07-31T12:00:28.958Z,100237.38
2022-07-31T12:02:58.059Z,100228.09
2022-07-31T12:05:38.914Z,100231.97
2022-07-31T12:08:08.006Z,100219.47
2022-07-31T12:10:35.351Z,100196.25
2022-07-31T12:13:23.236Z,100195.13
2022-07-31T12:16:12.084Z,100224.09
2022-07-31T12:18:54.107Z,100227.53
2022-07-31T12:21:30.727Z,100219.72
2022-07-31T12:23:58.357Z,100211.09
2022-07-31T12:26:27.342Z,100239.16
2022-07-31T12:29:01.000Z,100224.19
2022-07-31T12:31:30.319Z,100215.28
2022-07-31T12:33:57.318Z,100199.19
2022-07-31T12:36:24.788Z,100180.53
2022-07-31T12:39:03.764Z,100128.19
2022-07-31T12:41:31.490Z,100156.44
2022-07-31T12:44:13.302Z,100139.63
2022-07-31T12:46:44.123Z,100201.09
2022-07-31T12:49:11.359Z,100157.03
2022-07-31T12:51:45.701Z,100209.63
2022-07-31T12:54:17.879Z,100195.38
2022-07-31T12:56:46.867Z,100215.50
2022-07-31T12:59:14.325Z,100212.88
2022-07-31T13:01:41.339Z,100212.69
2022-07-31T13:04:18.930Z,100204.25
2022-07-31T13:06:48.856Z,100203.00
2022-07-31T13:09:16.149Z,100164.63
2022-07-31T13:11:46.022Z,100197.16
2022-07-31T13:14:17.097Z,100203.16
2022-07-31T13:16:45.076Z,100200.63
2022-07-31T13:19:11.985Z,100210.22
2022-07-31T13:21:49.303Z,100201.13
2022-07-31T13:24:21.235Z,100207.31
2022-07-31T13:26:49.957Z,100204.72
2022-07-31T13:29:17.517Z,100206.97
2022-07-31T13:31:44.962Z,100201.19
2022-07-31T13:34:12.352Z,100197.06
2022-07-31T13:36:39.975Z,100211.69
2022-07-31T13:39:10.928Z,100185.00
2022-07-31T13:41:38.948Z,100211.84
2022-07-31T13:44:06.685Z,100215.47
2022-07-31T13:46:33.650Z,100208.78
2022-07-31T13:49:01.992Z,100212.72
2022-07-31T13:51:29.941Z,100208.53
2022-07-31T13:53:57.011Z,100213.91
2022-07-31T13:56:34.044Z,100207.06
2022-07-31T13:59:13.186Z,100205.06
2022-07-31T14:02:04.370Z,100214.47
2022-07-31T14:04:32.171Z,100203.66
2022-07-31T14:07:03.364Z,100200.38
2022-07-31T14:09:34.074Z,100177.63
2022-07-31T14:12:04.605Z,100181.66
2022-07-31T14:14:32.761Z,100213.13
2022-07-31T14:16:59.686Z,100178.81
2022-07-31T14:19:27.296Z,100154.31
2022-07-31T14:21:57.100Z,100183.72
2022-07-31T14:24:26.020Z,100200.59
2022-07-31T14:26:53.550Z,100169.88
2022-07-31T14:29:20.375Z,100183.47
2022-07-31T14:31:47.767Z,100180.97
2022-07-31T14:34:14.858Z,100162.03
2022-07-31T14:36:49.952Z,100179.00
2022-07-31T14:39:18.955Z,100069.31
2022-07-31T14:41:45.749Z,100209.47
2022-07-31T14:44:17.310Z,100191.66
2022-07-31T14:46:51.263Z,100208.41
2022-07-31T14:49:18.202Z,100176.94
2022-07-31T14:51:46.491Z,100174.44
2022-07-31T14:54:13.443Z,100189.41
2022-07-31T14:57:00.221Z,100179.72
2022-07-31T14:59:30.619Z,100126.28
2022-07-31T15:01:58.378Z,100213.97
2022-07-31T15:04:25.512Z,100171.22
2022-07-31T15:07:03.098Z,100135.09
2022-07-31T15:09:39.495Z,100222.38
2022-07-31T15:12:07.223Z,100152.13
2022-07-31T15:14:34.825Z,100191.59
2022-07-31T15:17:02.052Z,100212.53
2022-07-31T15:19:29.113Z,100171.78
2022-07-31T15:22:10.387Z,100168.84
2022-07-31T15:24:47.493Z,100175.00
2022-07-31T15:27:20.844Z,100206.84
2022-07-31T15:30:00.440Z,100191.72
2022-07-31T15:32:34.322Z,100167.19
2022-07-31T15:35:01.553Z,100210.03
2022-07-31T15:37:28.573Z,100213.50
2022-07-31T15:40:02.657Z,100199.38
2022-07-31T15:42:32.273Z,100169.63
2022-07-31T15:44:58.989Z,100190.03
2022-07-31T15:47:25.859Z,100205.63
2022-07-31T15:49:53.062Z,100187.19
2022-07-31T15:52:20.063Z,100193.94
2022-07-31T15:54:47.541Z,100211.28
2022-07-31T15:57:20.909Z,100137.50
2022-07-31T15:59:48.658Z,100211.53
2022-07-31T16:02:15.482Z,100156.13
2022-07-31T16:04:51.950Z,100196.75
2022-07-31T16:08:29.095Z,100203.25
2022-07-31T16:10:16.385Z,100156.59
2022-07-31T16:12:46.260Z,100215.66
2022-07-31T16:15:14.078Z,100199.72
2022-07-31T16:17:41.393Z,100161.22
2022-07-31T16:20:25.790Z,100169.72
2022-07-31T16:23:01.105Z,100203.94
2022-07-31T16:25:29.609Z,100211.75
2022-07-31T16:27:59.289Z,100208.22
2022-07-31T16:30:27.418Z,100217.53
2022-07-31T16:32:55.057Z,100185.19
2022-07-31T16:35:22.463Z,100196.78
2022-07-31T16:37:51.767Z,100206.22
2022-07-31T16:40:30.724Z,100211.88
2022-07-31T16:43:47.561Z,100214.84
2022-07-31T16:45:55.164Z,100226.63
2022-07-31T16:48:22.683Z,100224.50
2022-07-31T16:50:53.647Z,100226.75
2022-07-31T16:53:34.595Z,100201.81
2022-07-31T16:56:14.556Z,100198.53
2022-07-31T16:58:41.486Z,100180.47
2022-07-31T17:01:57.855Z,100170.53
2022-07-31T17:04:00.262Z,100217.53
2022-07-31T17:06:34.705Z,100197.84
2022-07-31T17:09:17.171Z,100230.72
2022-07-31T17:11:47.526Z,100221.16
2022-07-31T17:14:16.201Z,100231.13
2022-07-31T17:16:47.194Z,100215.25
2022-07-31T17:19:15.258Z,100230.41
2022-07-31T17:21:44.618Z,100231.91
2022-07-31T17:24:15.933Z,100225.63
2022-07-31T17:26:43.829Z,100245.78
2022-07-31T17:29:10.945Z,100193.25
2022-07-31T17:31:37.711Z,100246.41
2022-07-31T17:34:09.323Z,100242.53
2022-07-31T17:36:37.262Z,100194.16
2022-07-31T17:39:05.131Z,100223.91
2022-07-31T17:41:33.084Z,100215.03
2022-07-31T17:43:59.880Z,100271.88
2022-07-31T17:46:28.289Z,100257.19
2022-07-31T17:49:05.831Z,100257.97
2022-07-31T17:51:33.268Z,100234.31
2022-07-31T17:54:00.552Z,100213.34
2022-07-31T17:56:27.671Z,100245.78
2022-07-31T17:58:55.842Z,100263.00
2022-07-31T18:01:28.401Z,100264.88
2022-07-31T18:03:56.608Z,100186.72
2022-07-31T18:06:23.743Z,100271.66
2022-07-31T18:08:50.458Z,100269.97
2022-07-31T18:11:17.764Z,100270.44
2022-07-31T18:13:48.078Z,100222.38
2022-07-31T18:16:18.998Z,100274.13
2022-07-31T18:18:46.341Z,100277.28
2022-07-31T18:21:14.164Z,100264.94
2022-07-31T18:23:47.208Z,100272.53
2022-07-31T18:26:15.226Z,100233.56
2022-07-31T18:28:42.492Z,100274.81
2022-07-31T18:31:30.766Z,100277.91
2022-07-31T18:33:58.648Z,100274.59
2022-07-31T18:36:28.307Z,100275.03
2022-07-31T18:38:58.717Z,100159.34
2022-07-31T18:41:29.782Z,100281.88
2022-07-31T18:44:11.909Z,100265.78
2022-07-31T18:46:41.585Z,100282.78
2022-07-31T18:49:08.477Z,100274.28
2022-07-31T18:51:59.121Z,100251.78
2022-07-31T18:54:45.597Z,100280.00
2022-07-31T18:57:14.902Z,100236.22
2022-07-31T18:59:48.093Z,100177.97
2022-07-31T19:02:15.890Z,100123.88
2022-07-31T19:04:49.382Z,100165.16
2022-07-31T19:07:17.956Z,100199.19
2022-07-31T19:09:45.265Z,100211.66
2022-07-31T19:12:13.876Z,100279.78
2022-07-31T19:14:41.268Z,100190.16
2022-07-31T19:17:08.453Z,100170.44
2022-07-31T19:19:48.201Z,100294.97
2022-07-31T19:22:22.850Z,100132.41
2022-07-31T19:24:50.734Z,100219.59
2022-07-31T19:27:18.294Z,100285.81
2022-07-31T19:29:45.996Z,100297.75
2022-07-31T19:32:13.196Z,100202.06
2022-07-31T19:34:42.169Z,100304.22
2022-07-31T19:37:15.592Z,100276.03
2022-07-31T19:39:42.456Z,100254.66
2022-07-31T19:42:11.441Z,100292.00
2022-07-31T19:44:39.944Z,100299.13
2022-07-31T19:47:06.757Z,100293.78
2022-07-31T19:49:37.841Z,100284.16
2022-07-31T19:52:07.316Z,100293.13
2022-07-31T19:54:34.726Z,100287.31
2022-07-31T19:57:02.051Z,100288.25
2022-07-31T19:59:31.924Z,100289.75
2022-07-31T20:01:59.270Z,100271.91
2022-07-31T20:04:26.307Z,100228.88
2022-07-31T20:06:56.001Z,100273.94
2022-07-31T20:09:23.368Z,100279.69
2022-07-31T20:11:50.339Z,100290.53
2022-07-31T20:14:17.281Z,100250.03
2022-07-31T20:16:44.211Z,100258.19
2022-07-31T20:19:11.029Z,100287.56
2022-07-31T20:21:38.142Z,100278.09
2022-07-31T20:24:05.725Z,100290.56
2022-07-31T20:26:36.350Z,100274.88
2022-07-31T20:29:06.216Z,100256.16
2022-07-31T20:31:33.244Z,100274.00
2022-07-31T20:33:59.988Z,100287.66
2022-07-31T20:36:29.231Z,100268.59
2022-07-31T20:38:58.073Z,100264.44
2022-07-31T20:41:25.526Z,100257.00
2022-07-31T20:43:58.331Z,100260.53
2022-07-31T20:48:52.021Z,100286.97
2022-07-31T20:51:21.480Z,100271.53
2022-07-31T20:53:49.592Z,100270.31
2022-07-31T20:56:16.693Z,100267.81
2022-07-31T20:58:46.236Z,100259.31
2022-07-31T21:01:20.041Z,100251.59
2022-07-31T21:03:47.728Z,100259.09
2022-07-31T21:06:14.755Z,100259.53
2022-07-31T21:08:43.241Z,100242.72
2022-07-31T21:11:10.061Z,100252.91
2022-07-31T21:13:38.136Z,100254.16
2022-07-31T21:16:05.743Z,100238.16
2022-07-31T21:18:34.893Z,100250.22
2022-07-31T21:21:02.618Z,100257.34
2022-07-31T21:23:29.513Z,100227.09
2022-07-31T21:25:58.641Z,100259.22
2022-07-31T21:28:27.504Z,100253.63
2022-07-31T21:30:56.035Z,100258.25
2022-07-31T21:33:26.564Z,100250.19
2022-07-31T21:35:56.757Z,100242.09
2022-07-31T21:38:36.986Z,100217.28
2022-07-31T21:41:04.636Z,100201.72
2022-07-31T21:43:33.462Z,100159.09
2022-07-31T21:46:22.554Z,100246.16
2022-07-31T21:48:50.049Z,100257.97
2022-07-31T21:51:17.222Z,100261.75
2022-07-31T21:53:44.914Z,100266.09
2022-07-31T21:56:17.648Z,100250.16
2022-07-31T21:58:44.867Z,100209.28
2022-07-31T22:01:15.204Z,100235.00
2022-07-31T22:03:42.900Z,100276.28
2022-07-31T22:06:28.489Z,100259.25
2022-07-31T22:08:55.645Z,100249.72
2022-07-31T22:11:22.744Z,100275.66
2022-07-31T22:13:49.542Z,100281.09
2022-07-31T22:16:16.586Z,100283.38
2022-07-31T22:18:44.977Z,100269.50
2022-07-31T22:21:30.315Z,100289.03
2022-07-31T22:24:16.307Z,100290.06
2022-07-31T22:27:08.699Z,100264.81
2022-07-31T22:29:55.364Z,100266.25
2022-07-31T22:32:22.752Z,100287.63
2022-07-31T22:35:10.987Z,100288.66
2022-07-31T22:37:56.650Z,100294.31
2022-07-31T22:40:44.212Z,100262.34
2022-07-31T22:44:10.316Z,100276.03
2022-07-31T22:46:00.167Z,100289.94
2022-07-31T22:48:27.936Z,100286.63
2022-07-31T22:50:55.791Z,100295.34
2022-07-31T22:53:23.944Z,100284.38
2022-07-31T22:55:53.140Z,100234.75
2022-07-31T22:58:22.843Z,100271.69
2022-07-31T23:00:50.938Z,100264.00
2022-07-31T23:03:18.076Z,100254.25
2022-07-31T23:06:28.135Z,100230.13
2022-07-31T23:08:32.079Z,100289.09
2022-07-31T23:10:59.406Z,100273.34
2022-07-31T23:13:27.527Z,100244.44
2022-07-31T23:15:54.447Z,100247.75
2022-07-31T23:18:21.318Z,100262.06
2022-07-31T23:20:48.054Z,100208.31
2022-07-31T23:23:14.922Z,100158.91
2022-07-31T23:25:41.781Z,100294.91
2022-07-31T23:28:08.582Z,100293.03
2022-07-31T23:30:35.594Z,100298.22
2022-07-31T23:33:03.236Z,100310.47
2022-07-31T23:35:30.005Z,100308.41
2022-07-31T23:37:57.062Z,100304.28
2022-07-31T23:40:23.898Z,100274.19
2022-07-31T23:42:51.162Z,100280.41
2022-07-31T23:45:18.124Z,100187.84
2022-07-31T23:47:46.996Z,100288.72
2022-07-31T23:50:26.480Z,100267.13
2022-07-31T23:53:40.630Z,100304.47
2022-07-31T23:56:19.243Z,100241.94
2022-07-31T23:58:57.513Z,100139.22
