createdAt,value
2023-12-01T00:05:00.078Z,-2.93
2023-12-01T00:10:03.018Z,-2.95
2023-12-01T00:15:06.811Z,-2.98
2023-12-01T00:20:10.074Z,-3.01
2023-12-01T00:25:12.835Z,-3.04
2023-12-01T00:30:15.660Z,-3.08
2023-12-01T00:35:18.664Z,-3.15
2023-12-01T00:40:21.615Z,-3.20
2023-12-01T00:45:24.479Z,-3.26
2023-12-01T00:50:27.259Z,-3.35
2023-12-01T00:55:30.097Z,-3.35
2023-12-01T01:00:32.950Z,-3.33
2023-12-01T01:05:35.769Z,-3.29
2023-12-01T01:10:38.576Z,-3.34
2023-12-01T01:15:41.803Z,-3.40
2023-12-01T01:20:44.707Z,-3.45
2023-12-01T01:25:47.596Z,-3.46
2023-12-01T01:30:50.667Z,-3.48
2023-12-01T01:35:53.416Z,-3.52
2023-12-01T01:40:56.282Z,-3.52
2023-12-01T01:46:17.626Z,-3.53
2023-12-01T01:51:20.601Z,-3.48
2023-12-01T01:56:23.890Z,-3.46
2023-12-01T02:01:26.999Z,-3.45
2023-12-01T02:06:34.263Z,-3.51
2023-12-01T02:11:37.257Z,-3.58
2023-12-01T02:16:46.904Z,-3.67
2023-12-01T02:21:52.738Z,-3.79
2023-12-01T02:26:55.862Z,-3.89
2023-12-01T02:31:59.421Z,-3.96
2023-12-01T02:37:02.295Z,-4.03
2023-12-01T02:42:05.373Z,-4.13
2023-12-01T02:47:10.203Z,-4.22
2023-12-01T02:52:13.023Z,-4.31
2023-12-01T02:57:15.742Z,-4.37
2023-12-01T03:02:19.325Z,-4.42
2023-12-01T03:07:22.166Z,-4.44
2023-12-01T03:12:25.811Z,-4.45
2023-12-01T03:17:28.877Z,-4.46
2023-12-01T03:22:31.630Z,-4.47
2023-12-01T03:27:34.474Z,-4.48
2023-12-01T03:32:37.227Z,-4.50
2023-12-01T03:37:40.567Z,-4.50
2023-12-01T03:42:47.853Z,-4.50
2023-12-01T03:47:52.857Z,-4.54
2023-12-01T03:52:55.902Z,-4.58
2023-12-01T03:57:58.660Z,-4.65
2023-12-01T04:03:02.861Z,-4.72
2023-12-01T04:08:05.681Z,-4.78
2023-12-01T04:13:08.930Z,-4.82
2023-12-01T04:18:13.336Z,-4.87
2023-12-01T04:23:16.319Z,-4.91
2023-12-01T04:28:19.154Z,-4.86
2023-12-01T04:33:24.232Z,-4.81
2023-12-01T04:38:27.458Z,-4.78
2023-12-01T04:43:31.777Z,-4.77
2023-12-01T04:48:34.601Z,-4.74
2023-12-01T04:53:37.459Z,-4.78
2023-12-01T04:58:40.568Z,-4.87
2023-12-01T05:03:43.470Z,-4.91
2023-12-01T05:08:46.680Z,-4.88
2023-12-01T05:13:50.174Z,-4.85
2023-12-01T05:18:53.145Z,-4.79
2023-12-01T05:23:56.073Z,-4.70
2023-12-01T05:28:58.808Z,-4.64
2023-12-01T05:34:06.796Z,-4.66
2023-12-01T05:39:14.430Z,-4.77
2023-12-01T05:44:17.358Z,-4.79
2023-12-01T05:49:20.210Z,-4.72
2023-12-01T05:54:22.939Z,-4.66
2023-12-01T05:59:25.690Z,-4.63
2023-12-01T06:04:29.704Z,-4.65
2023-12-01T06:09:32.623Z,-4.73
2023-12-01T06:14:35.412Z,-4.88
2023-12-01T06:19:38.177Z,-5.01
2023-12-01T06:24:41.019Z,-5.10
2023-12-01T06:29:45.336Z,-5.14
2023-12-01T06:34:48.123Z,-5.24
2023-12-01T06:39:51.035Z,-5.34
2023-12-01T06:44:53.951Z,-5.37
2023-12-01T06:49:56.746Z,-5.35
2023-12-01T06:55:00.027Z,-5.29
2023-12-01T07:00:09.137Z,-5.23
2023-12-01T07:05:21.138Z,-5.15
2023-12-01T07:10:24.684Z,-5.03
2023-12-01T07:15:28.824Z,-4.84
2023-12-01T07:20:35.063Z,-4.65
2023-12-01T07:25:38.397Z,-4.56
2023-12-01T07:30:42.672Z,-4.43
2023-12-01T07:35:45.623Z,-4.25
2023-12-01T07:40:48.526Z,-4.03
2023-12-01T07:45:51.333Z,-3.89
2023-12-01T07:50:54.274Z,-3.77
2023-12-01T07:55:57.134Z,-3.69
2023-12-01T08:01:00.440Z,-3.53
2023-12-01T08:06:04.398Z,-3.35
2023-12-01T08:11:07.515Z,-3.26
2023-12-01T08:16:10.818Z,-3.17
2023-12-01T08:21:15.594Z,-3.01
2023-12-01T08:26:18.438Z,-2.97
2023-12-01T08:31:21.250Z,-2.90
2023-12-01T08:36:24.131Z,-2.82
2023-12-01T08:41:27.009Z,-2.76
2023-12-01T08:46:30.059Z,-2.75
2023-12-01T08:51:33.116Z,-2.76
2023-12-01T08:56:35.996Z,-2.66
2023-12-01T09:01:38.888Z,-2.58
2023-12-01T09:06:41.823Z,-2.42
2023-12-01T09:11:47.389Z,-2.35
2023-12-01T09:16:50.484Z,-2.28
2023-12-01T09:21:53.929Z,-2.26
2023-12-01T09:26:57.559Z,-1.91
2023-12-01T09:32:00.429Z,-2.01
2023-12-01T09:37:03.842Z,-2.17
2023-12-01T09:42:07.897Z,-2.30
2023-12-01T09:47:13.923Z,-2.24
2023-12-01T09:52:17.085Z,-2.07
2023-12-01T09:57:21.434Z,-1.93
2023-12-01T10:02:24.330Z,-1.68
2023-12-01T10:07:27.150Z,-1.41
2023-12-01T10:12:30.012Z,-1.60
2023-12-01T10:17:33.236Z,-1.42
2023-12-01T10:22:38.024Z,-1.33
2023-12-01T10:27:41.476Z,-1.54
2023-12-01T10:32:44.704Z,-1.62
2023-12-01T10:37:49.395Z,-1.81
2023-12-01T10:42:53.677Z,-1.91
2023-12-01T10:48:00.063Z,-1.98
2023-12-01T10:53:04.529Z,-1.89
2023-12-01T10:58:07.902Z,-1.82
2023-12-01T11:03:12.210Z,-1.84
2023-12-01T11:08:34.546Z,-2.00
2023-12-01T11:14:08.115Z,-1.96
2023-12-01T11:19:12.378Z,-1.87
2023-12-01T11:24:36.168Z,-1.91
2023-12-01T11:29:58.448Z,-1.89
2023-12-01T11:35:08.055Z,-1.72
2023-12-01T11:40:21.994Z,-1.50
2023-12-01T11:45:42.820Z,-1.50
2023-12-01T11:50:46.167Z,-1.46
2023-12-01T11:55:52.114Z,-1.39
2023-12-01T12:00:55.114Z,-1.30
2023-12-01T12:05:58.000Z,-1.23
2023-12-01T12:11:01.708Z,-1.08
2023-12-01T12:16:05.573Z,-1.12
2023-12-01T12:21:09.470Z,-1.14
2023-12-01T12:26:19.229Z,-1.30
2023-12-01T12:31:29.231Z,-1.52
2023-12-01T12:36:33.791Z,-1.61
2023-12-01T12:41:40.878Z,-1.68
2023-12-01T12:46:57.084Z,-1.77
2023-12-01T12:52:01.263Z,-1.81
2023-12-01T12:57:04.504Z,-1.83
2023-12-01T13:02:08.137Z,-1.87
2023-12-01T13:07:10.944Z,-1.87
2023-12-01T13:12:14.177Z,-1.92
2023-12-01T13:17:17.006Z,-1.89
2023-12-01T13:22:19.982Z,-1.86
2023-12-01T13:27:22.729Z,-1.89
2023-12-01T13:32:25.573Z,-1.98
2023-12-01T13:37:28.478Z,-2.13
2023-12-01T13:42:31.964Z,-2.16
2023-12-01T13:47:36.304Z,-2.22
2023-12-01T13:52:40.397Z,-2.25
2023-12-01T13:57:45.534Z,-2.27
2023-12-01T14:02:49.952Z,-2.34
2023-12-01T14:07:52.909Z,-2.38
2023-12-01T14:12:55.728Z,-2.48
2023-12-01T14:17:58.676Z,-2.60
2023-12-01T14:23:01.528Z,-2.67
2023-12-01T14:28:04.485Z,-2.76
2023-12-01T14:33:07.522Z,-2.82
2023-12-01T14:38:11.147Z,-2.86
2023-12-01T14:43:14.007Z,-2.88
2023-12-01T14:48:18.151Z,-2.92
2023-12-01T14:53:21.167Z,-2.97
2023-12-01T14:58:23.971Z,-3.03
2023-12-01T15:03:26.914Z,-3.08
2023-12-01T15:08:29.754Z,-3.04
2023-12-01T15:13:33.048Z,-3.00
2023-12-01T15:18:38.417Z,-3.05
2023-12-01T15:23:41.423Z,-3.12
2023-12-01T15:28:45.747Z,-3.17
2023-12-01T15:33:48.671Z,-3.21
2023-12-01T15:38:52.113Z,-3.17
2023-12-01T15:43:55.036Z,-3.13
2023-12-01T15:48:58.499Z,-3.14
2023-12-01T15:54:01.386Z,-3.13
2023-12-01T15:59:04.332Z,-3.08
2023-12-01T16:04:11.604Z,-3.05
2023-12-01T16:09:14.533Z,-2.98
2023-12-01T16:14:17.992Z,-2.94
2023-12-01T16:19:20.807Z,-2.92
2023-12-01T16:24:30.593Z,-2.90
2023-12-01T16:29:33.891Z,-2.84
2023-12-01T16:34:36.676Z,-2.80
2023-12-01T16:39:39.560Z,-2.74
2023-12-01T16:44:42.402Z,-2.71
2023-12-01T16:49:45.267Z,-2.71
2023-12-01T16:54:48.804Z,-2.70
2023-12-01T16:59:51.656Z,-2.69
2023-12-01T17:04:54.688Z,-2.63
2023-12-01T17:09:57.601Z,-2.60
2023-12-01T17:15:00.728Z,-2.57
2023-12-01T17:20:07.256Z,-2.54
2023-12-01T17:25:10.805Z,-2.53
2023-12-01T17:30:14.256Z,-2.50
2023-12-01T17:35:17.104Z,-2.46
2023-12-01T17:40:19.906Z,-2.44
2023-12-01T17:45:22.759Z,-2.44
2023-12-01T17:50:25.669Z,-2.44
2023-12-01T17:55:28.519Z,-2.46
2023-12-01T18:00:32.808Z,-2.44
2023-12-01T18:05:35.714Z,-2.43
2023-12-01T18:10:39.844Z,-2.43
2023-12-01T18:15:42.650Z,-2.44
2023-12-01T18:20:45.669Z,-2.46
2023-12-01T18:25:49.121Z,-2.49
2023-12-01T18:30:52.085Z,-2.48
2023-12-01T18:35:55.537Z,-2.45
2023-12-01T18:40:58.671Z,-2.39
2023-12-01T18:46:01.436Z,-2.38
2023-12-01T18:51:08.233Z,-2.40
2023-12-01T18:56:11.169Z,-2.41
2023-12-01T19:01:14.289Z,-2.36
2023-12-01T19:06:17.591Z,-2.32
2023-12-01T19:11:20.626Z,-2.23
2023-12-01T19:16:23.568Z,-2.21
2023-12-01T19:21:26.325Z,-2.21
2023-12-01T19:26:29.140Z,-2.20
2023-12-01T19:31:31.936Z,-2.16
2023-12-01T19:36:34.822Z,-2.17
2023-12-01T19:41:37.649Z,-2.22
2023-12-01T19:46:40.473Z,-2.26
2023-12-01T19:51:43.309Z,-2.25
2023-12-01T19:56:46.092Z,-2.24
2023-12-01T20:01:49.005Z,-2.17
2023-12-01T20:06:52.137Z,-2.13
2023-12-01T20:11:55.211Z,-2.14
2023-12-01T20:16:58.106Z,-2.16
2023-12-01T20:22:00.917Z,-2.11
2023-12-01T20:27:03.918Z,-2.10
2023-12-01T20:32:08.361Z,-2.06
2023-12-01T20:37:11.839Z,-2.05
2023-12-01T20:42:14.900Z,-2.03
2023-12-01T20:47:18.121Z,-2.00
2023-12-01T20:52:21.498Z,-2.00
2023-12-01T20:57:24.377Z,-2.00
2023-12-01T21:02:27.239Z,-2.00
2023-12-01T21:07:30.071Z,-1.99
2023-12-01T21:12:32.978Z,-1.94
2023-12-01T21:17:37.084Z,-1.93
2023-12-01T21:22:40.040Z,-1.91
2023-12-01T21:27:43.012Z,-1.93
2023-12-01T21:32:46.054Z,-1.91
2023-12-01T21:37:49.351Z,-1.91
2023-12-01T21:42:53.610Z,-1.88
2023-12-01T21:47:56.453Z,-1.78
2023-12-01T21:52:59.469Z,-1.71
2023-12-01T21:58:03.485Z,-1.66
2023-12-01T22:03:06.329Z,-1.64
2023-12-01T22:08:09.389Z,-1.62
2023-12-01T22:13:12.195Z,-1.62
2023-12-01T22:18:15.190Z,-1.61
2023-12-01T22:23:17.952Z,-1.59
2023-12-01T22:28:21.073Z,-1.58
2023-12-01T22:33:23.996Z,-1.57
2023-12-01T22:38:26.860Z,-1.55
2023-12-01T22:43:29.785Z,-1.50
2023-12-01T22:48:32.716Z,-1.46
2023-12-01T22:53:35.528Z,-1.43
2023-12-01T22:58:40.191Z,-1.45
2023-12-01T23:03:44.919Z,-1.43
2023-12-01T23:08:48.010Z,-1.40
2023-12-01T23:13:50.952Z,-1.36
2023-12-01T23:18:54.153Z,-1.35
2023-12-01T23:23:57.024Z,-1.38
2023-12-01T23:28:59.803Z,-1.44
2023-12-01T23:34:04.177Z,-1.44
2023-12-01T23:39:07.188Z,-1.41
2023-12-01T23:44:09.948Z,-1.41
2023-12-01T23:49:13.312Z,-1.40
2023-12-01T23:54:16.556Z,-1.42
2023-12-01T23:59:19.362Z,-1.46
