createdAt,value
2018-06-30T00:04:36.227Z,16.2
2018-06-30T00:10:31.270Z,18.7
2018-06-30T00:16:26.215Z,15.62
2018-06-30T00:22:21.310Z,12.69
2018-06-30T00:28:16.239Z,13.76
2018-06-30T00:34:11.319Z,11.62
2018-06-30T00:40:06.251Z,16.83
2018-06-30T00:46:01.238Z,20.02
2018-06-30T00:51:56.295Z,14.9
2018-06-30T00:57:51.314Z,15.56
2018-06-30T01:03:46.311Z,14.44
2018-06-30T01:09:41.277Z,16.94
2018-06-30T01:15:36.258Z,12.61
2018-06-30T01:21:31.287Z,13.8
2018-06-30T01:27:26.229Z,20.07
2018-06-30T01:33:21.306Z,20.17
2018-06-30T01:39:16.255Z,15.87
2018-06-30T01:45:11.300Z,15.36
2018-06-30T01:51:06.262Z,20.33
2018-06-30T01:57:01.279Z,16.17
2018-06-30T02:02:56.272Z,21.2
2018-06-30T02:08:51.289Z,16.88
2018-06-30T02:14:46.283Z,15.91
2018-06-30T02:20:41.297Z,18.41
2018-06-30T02:26:36.337Z,17.3
2018-06-30T02:32:31.278Z,20.47
2018-06-30T02:38:26.282Z,24.59
2018-06-30T02:44:21.328Z,23.6
2018-06-30T02:50:16.327Z,26.28
2018-06-30T02:56:11.395Z,21.77
2018-06-30T03:02:06.319Z,23.53
2018-06-30T03:08:01.351Z,26.07
2018-06-30T03:13:56.352Z,28.11
2018-06-30T03:19:51.335Z,52.3
2018-06-30T03:25:46.343Z,31.44
2018-06-30T03:31:41.388Z,37.62
2018-06-30T03:37:36.314Z,41.56
2018-06-30T03:43:31.382Z,45.93
2018-06-30T03:49:26.357Z,64.03
2018-06-30T03:55:21.323Z,83.68
2018-06-30T04:01:16.336Z,81.22
2018-06-30T04:07:11.431Z,74.95
2018-06-30T04:13:06.356Z,69.48
2018-06-30T04:19:01.358Z,77.39
2018-06-30T04:24:56.354Z,63.18
2018-06-30T04:30:51.420Z,51.64
2018-06-30T04:36:46.364Z,45.62
2018-06-30T04:42:41.364Z,52.97
2018-06-30T04:48:36.354Z,43.53
2018-06-30T04:54:31.386Z,41.38
2018-06-30T05:00:26.448Z,43.38
2018-06-30T05:06:21.383Z,56.6
2018-06-30T05:12:16.376Z,45.67
2018-06-30T05:18:11.364Z,51.28
2018-06-30T05:24:06.397Z,54.36
2018-06-30T05:30:01.470Z,58.19
2018-06-30T05:35:56.445Z,56.86
2018-06-30T05:41:51.387Z,37.52
2018-06-30T05:47:46.461Z,27.94
2018-06-30T05:53:41.441Z,32.85
2018-06-30T05:59:36.396Z,28.92
2018-06-30T06:05:31.393Z,45.51
2018-06-30T06:11:26.455Z,37.61
2018-06-30T06:17:21.473Z,29.53
2018-06-30T06:23:16.432Z,28.54
2018-06-30T06:29:11.418Z,27.3
2018-06-30T06:35:06.432Z,27.5
2018-06-30T06:41:01.451Z,28
2018-06-30T06:46:56.448Z,26.43
2018-06-30T06:52:51.437Z,24.33
2018-06-30T06:58:46.527Z,29.33
2018-06-30T07:04:41.458Z,22.67
2018-06-30T07:10:36.470Z,21.38
2018-06-30T07:16:31.561Z,22.3
2018-06-30T07:22:26.464Z,20.47
2018-06-30T07:28:21.479Z,19.22
2018-06-30T07:34:16.469Z,23.06
2018-06-30T07:40:11.499Z,22.52
2018-06-30T07:46:06.491Z,17.05
2018-06-30T07:52:01.458Z,18.63
2018-06-30T07:57:56.480Z,13.84
2018-06-30T08:03:51.497Z,18.17
2018-06-30T08:09:46.535Z,17.99
2018-06-30T08:15:41.502Z,18.29
2018-06-30T08:21:36.498Z,16.09
2018-06-30T08:27:31.557Z,18.06
2018-06-30T08:33:26.510Z,16.24
2018-06-30T08:39:21.502Z,15.72
2018-06-30T08:45:16.576Z,12.53
2018-06-30T08:51:11.573Z,14.79
2018-06-30T08:57:06.576Z,14.11
2018-06-30T09:03:01.511Z,11.81
2018-06-30T09:08:56.513Z,13.73
2018-06-30T09:14:51.581Z,13.14
2018-06-30T09:20:46.547Z,12.34
2018-06-30T09:26:41.599Z,13.4
2018-06-30T09:32:36.553Z,11.61
2018-06-30T09:38:31.558Z,19.83
2018-06-30T09:44:26.561Z,16.86
2018-06-30T09:50:21.583Z,13.8
2018-06-30T09:56:16.537Z,12.47
2018-06-30T10:02:11.558Z,11.01
2018-06-30T10:08:06.620Z,9.5
2018-06-30T10:14:01.609Z,7.66
2018-06-30T10:19:56.591Z,9.32
2018-06-30T10:25:51.582Z,8.21
2018-06-30T10:31:46.552Z,6.07
2018-06-30T10:37:41.557Z,7.51
2018-06-30T10:43:36.571Z,4.53
2018-06-30T10:49:31.578Z,5.7
2018-06-30T10:55:26.705Z,5.82
2018-06-30T11:01:21.569Z,6.87
2018-06-30T11:07:16.621Z,7.79
2018-06-30T11:13:11.588Z,6.48
2018-06-30T11:19:06.589Z,7.44
2018-06-30T11:25:01.626Z,4.61
2018-06-30T11:30:56.592Z,6.82
2018-06-30T11:36:51.653Z,6.55
2018-06-30T11:42:46.601Z,7.29
2018-06-30T11:48:41.660Z,4.35
2018-06-30T11:54:36.627Z,6.49
2018-06-30T12:00:31.626Z,8.22
2018-06-30T12:06:26.629Z,5.61
2018-06-30T12:12:21.681Z,3.07
2018-06-30T12:18:16.618Z,6.93
2018-06-30T12:24:11.614Z,2.18
2018-06-30T12:30:06.681Z,2.05
2018-06-30T12:36:01.645Z,3.03
2018-06-30T12:41:56.656Z,1.51
2018-06-30T12:47:51.708Z,2.59
2018-06-30T12:53:46.665Z,1.03
2018-06-30T12:59:41.672Z,1.13
2018-06-30T13:05:36.676Z,1.25
2018-06-30T13:11:31.647Z,0.86
2018-06-30T13:17:26.647Z,0.88
2018-06-30T13:23:21.689Z,2.97
2018-06-30T13:29:16.711Z,0.7
2018-06-30T13:35:11.688Z,2.57
2018-06-30T13:41:06.662Z,1.01
2018-06-30T13:47:01.698Z,0.64
2018-06-30T13:52:56.661Z,4.86
2018-06-30T13:58:51.706Z,1.06
2018-06-30T14:04:46.709Z,1.27
2018-06-30T14:10:41.692Z,0.59
2018-06-30T14:16:36.709Z,0.54
2018-06-30T14:22:31.712Z,3.39
2018-06-30T14:28:26.706Z,1.55
2018-06-30T14:34:21.719Z,1.66
2018-06-30T14:40:16.724Z,0.72
2018-06-30T14:46:11.727Z,2.82
2018-06-30T14:52:06.797Z,0.88
2018-06-30T14:58:01.724Z,0.8
2018-06-30T15:03:56.742Z,5.69
2018-06-30T15:09:51.768Z,0.91
2018-06-30T15:15:46.744Z,2.14
2018-06-30T15:21:41.746Z,1.05
2018-06-30T15:27:36.729Z,1.07
2018-06-30T15:33:31.732Z,1.83
2018-06-30T15:39:26.756Z,1.74
2018-06-30T15:45:21.758Z,3.28
2018-06-30T15:51:16.756Z,1.1
2018-06-30T15:57:11.770Z,1.27
2018-06-30T16:03:06.767Z,1.47
2018-06-30T16:09:01.784Z,1.9
2018-06-30T16:14:56.816Z,3.17
2018-06-30T16:20:51.756Z,1.92
2018-06-30T16:26:46.770Z,0.86
2018-06-30T16:32:41.805Z,2.08
2018-06-30T16:38:36.825Z,2.74
2018-06-30T16:44:31.837Z,1.38
2018-06-30T16:50:26.807Z,1.42
2018-06-30T16:56:21.794Z,2.27
2018-06-30T17:02:16.860Z,1.78
2018-06-30T17:08:11.796Z,1.9
2018-06-30T17:14:06.797Z,2.25
2018-06-30T17:20:01.935Z,2.86
2018-06-30T17:25:56.930Z,2.46
2018-06-30T17:31:51.846Z,1.17
2018-06-30T17:37:46.821Z,3.24
2018-06-30T17:43:41.853Z,2.27
2018-06-30T17:49:36.828Z,3.38
2018-06-30T17:55:31.836Z,1.98
2018-06-30T18:01:26.823Z,7.06
2018-06-30T18:07:21.862Z,2.37
2018-06-30T18:13:16.856Z,1.72
2018-06-30T18:19:11.850Z,3.23
2018-06-30T18:25:06.891Z,2.52
2018-06-30T18:31:01.845Z,2.73
2018-06-30T18:36:56.881Z,2.09
2018-06-30T18:42:51.873Z,2.85
2018-06-30T18:48:46.861Z,3.49
2018-06-30T18:54:41.889Z,3.19
2018-06-30T19:00:36.873Z,5.47
2018-06-30T19:06:31.859Z,2.79
2018-06-30T19:12:26.888Z,7.46
2018-06-30T19:18:21.886Z,5.44
2018-06-30T19:24:16.888Z,27.9
2018-06-30T19:30:11.907Z,5.15
2018-06-30T19:36:06.934Z,4.28
2018-06-30T19:42:01.926Z,5.69
2018-06-30T19:47:56.908Z,5.33
2018-06-30T19:53:51.911Z,4.88
2018-06-30T19:59:46.958Z,5.67
2018-06-30T20:05:41.923Z,5.29
2018-06-30T20:11:36.907Z,5.02
2018-06-30T20:17:31.934Z,5.53
2018-06-30T20:23:26.928Z,4.11
2018-06-30T20:29:21.897Z,8.97
2018-06-30T20:35:16.929Z,7.14
2018-06-30T20:41:11.959Z,6.13
2018-06-30T20:47:06.975Z,6.4
2018-06-30T20:53:02.016Z,5.09
2018-06-30T20:58:56.933Z,4.13
2018-06-30T21:04:51.964Z,4.53
2018-06-30T21:10:46.999Z,6.43
2018-06-30T21:16:41.976Z,4.9
2018-06-30T21:22:37.030Z,115.09
2018-06-30T21:28:31.949Z,6.58
2018-06-30T21:34:26.965Z,5.3
2018-06-30T21:40:22.026Z,5.3
2018-06-30T21:46:17.002Z,5.44
2018-06-30T21:52:11.955Z,8.95
2018-06-30T21:58:06.987Z,5.41
2018-06-30T22:04:01.984Z,7.88
2018-06-30T22:09:56.968Z,9.33
2018-06-30T22:15:52.018Z,6.87
2018-06-30T22:21:47.024Z,5.93
2018-06-30T22:27:42.003Z,5.51
2018-06-30T22:33:37.035Z,7.96
2018-06-30T22:39:32.034Z,5.58
2018-06-30T22:45:27.008Z,9.38
2018-06-30T22:51:22.088Z,6.54
2018-06-30T22:57:17.016Z,6.82
2018-06-30T23:03:12.077Z,10.1
2018-06-30T23:09:07.013Z,10
2018-06-30T23:15:02.108Z,10.15
2018-06-30T23:20:57.051Z,10.51
2018-06-30T23:26:52.101Z,9.14
2018-06-30T23:32:47.091Z,6.39
2018-06-30T23:38:42.025Z,7.79
2018-06-30T23:44:37.137Z,10.4
2018-06-30T23:50:32.047Z,7.53
2018-06-30T23:56:27.115Z,7.4
