createdAt,value
2019-05-22T00:00:22.591Z,90.58
2019-05-22T00:01:22.582Z,90.07
2019-05-22T00:02:22.576Z,90.53
2019-05-22T00:03:22.559Z,90.63
2019-05-22T00:04:22.556Z,90.43
2019-05-22T00:05:22.530Z,89.52
2019-05-22T00:06:22.516Z,90.03
2019-05-22T00:07:22.508Z,90.03
2019-05-22T00:08:22.504Z,89.92
2019-05-22T00:09:22.492Z,89.42
2019-05-22T00:10:22.481Z,89.01
2019-05-22T00:11:22.466Z,89.66
2019-05-22T00:12:22.450Z,89.36
2019-05-22T00:13:22.450Z,89.16
2019-05-22T00:14:22.455Z,89.16
2019-05-22T00:15:22.435Z,89.46
2019-05-22T00:16:22.414Z,89.36
2019-05-22T00:17:22.406Z,89.56
2019-05-22T00:18:22.430Z,89.16
2019-05-22T00:19:22.384Z,89.30
2019-05-22T00:20:22.391Z,90.41
2019-05-22T00:21:22.364Z,90.11
2019-05-22T00:22:22.342Z,89.76
2019-05-22T00:23:22.348Z,89.97
2019-05-22T00:24:22.324Z,89.50
2019-05-22T00:25:22.307Z,89.46
2019-05-22T00:26:22.323Z,89.40
2019-05-22T00:27:22.296Z,89.97
2019-05-22T00:28:22.282Z,89.50
2019-05-22T00:29:22.262Z,89.40
2019-05-22T00:30:22.253Z,90.11
2019-05-22T00:31:22.252Z,89.70
2019-05-22T00:32:22.241Z,89.40
2019-05-22T00:33:22.230Z,89.20
2019-05-22T00:34:22.219Z,89.36
2019-05-22T00:35:22.196Z,89.61
2019-05-22T00:36:22.190Z,88.59
2019-05-22T00:37:22.189Z,89.10
2019-05-22T00:38:22.178Z,89.40
2019-05-22T00:39:22.158Z,88.79
2019-05-22T00:40:22.145Z,88.79
2019-05-22T00:41:22.130Z,87.68
2019-05-22T00:42:22.123Z,87.68
2019-05-22T00:43:22.110Z,89.00
2019-05-22T00:44:22.250Z,88.64
2019-05-22T00:45:22.088Z,88.43
2019-05-22T00:46:22.087Z,88.64
2019-05-22T00:47:22.066Z,88.43
2019-05-22T00:48:22.056Z,88.74
2019-05-22T00:49:22.050Z,88.13
2019-05-22T00:50:22.044Z,89.34
2019-05-22T00:51:22.021Z,88.23
2019-05-22T00:52:22.021Z,88.88
2019-05-22T00:53:21.998Z,88.43
2019-05-22T00:54:22.000Z,88.64
2019-05-22T00:55:21.982Z,88.78
2019-05-22T00:56:21.974Z,88.64
2019-05-22T00:57:21.961Z,88.88
2019-05-22T00:58:21.945Z,88.78
2019-05-22T00:59:21.933Z,88.48
2019-05-22T01:00:21.934Z,88.68
2019-05-22T01:01:21.924Z,89.48
2019-05-22T01:02:21.903Z,90.50
2019-05-22T01:03:21.894Z,88.78
2019-05-22T01:04:21.890Z,88.74
2019-05-22T01:05:21.874Z,87.93
2019-05-22T01:06:21.856Z,87.36
2019-05-22T01:07:21.874Z,87.87
2019-05-22T01:08:21.854Z,88.17
2019-05-22T01:09:21.866Z,87.77
2019-05-22T01:10:21.824Z,87.71
2019-05-22T01:11:21.802Z,87.60
2019-05-22T01:12:21.830Z,88.72
2019-05-22T01:13:21.802Z,88.62
2019-05-22T01:14:21.766Z,88.01
2019-05-22T01:15:21.758Z,88.82
2019-05-22T01:16:21.758Z,87.81
2019-05-22T01:17:21.748Z,88.92
2019-05-22T01:18:21.737Z,89.73
2019-05-22T01:19:21.728Z,89.69
2019-05-22T01:20:21.706Z,88.68
2019-05-22T01:21:21.707Z,88.72
2019-05-22T01:22:21.678Z,88.78
2019-05-22T01:23:21.670Z,88.27
2019-05-22T01:24:21.686Z,88.48
2019-05-22T01:25:21.644Z,88.17
2019-05-22T01:26:21.636Z,88.57
2019-05-22T01:27:21.639Z,88.48
2019-05-22T01:28:21.618Z,88.68
2019-05-22T01:29:21.611Z,88.27
2019-05-22T01:30:21.620Z,88.78
2019-05-22T01:31:21.580Z,87.87
2019-05-22T01:32:21.597Z,87.87
2019-05-22T01:33:21.558Z,87.87
2019-05-22T01:34:21.545Z,87.97
2019-05-22T01:35:21.544Z,88.07
2019-05-22T01:36:21.523Z,89.28
2019-05-22T01:37:21.514Z,88.17
2019-05-22T01:38:21.505Z,88.57
2019-05-22T01:39:21.499Z,88.57
2019-05-22T01:40:21.489Z,88.51
2019-05-22T01:41:21.498Z,88.27
2019-05-22T01:42:21.478Z,87.05
2019-05-22T01:43:21.450Z,87.46
2019-05-22T01:44:21.441Z,87.87
2019-05-22T01:45:21.431Z,87.05
2019-05-22T01:46:21.427Z,87.66
2019-05-22T01:47:21.419Z,87.97
2019-05-22T01:48:21.407Z,87.60
2019-05-22T01:49:21.384Z,87.81
2019-05-22T01:50:21.378Z,87.60
2019-05-22T01:51:21.361Z,88.62
2019-05-22T01:52:21.359Z,87.81
2019-05-22T01:53:21.346Z,88.51
2019-05-22T01:54:21.331Z,88.01
2019-05-22T01:55:21.318Z,88.11
2019-05-22T01:56:21.319Z,87.81
2019-05-22T01:57:21.299Z,87.74
2019-05-22T01:58:21.293Z,87.85
2019-05-22T01:59:21.266Z,88.76
2019-05-22T02:00:21.271Z,88.35
2019-05-22T02:01:21.262Z,88.05
2019-05-22T02:02:21.237Z,89.47
2019-05-22T02:03:21.240Z,87.60
2019-05-22T02:04:21.224Z,88.35
2019-05-22T02:05:21.217Z,87.74
2019-05-22T02:06:21.196Z,87.54
2019-05-22T02:07:21.185Z,88.25
2019-05-22T02:08:21.174Z,88.15
2019-05-22T02:09:21.161Z,88.05
2019-05-22T02:10:21.157Z,88.66
2019-05-22T02:11:21.137Z,87.95
2019-05-22T02:12:21.136Z,87.54
2019-05-22T02:13:21.106Z,87.95
2019-05-22T02:14:21.106Z,87.85
2019-05-22T02:15:21.094Z,87.54
2019-05-22T02:16:21.092Z,87.85
2019-05-22T02:17:21.080Z,87.99
2019-05-22T02:18:21.057Z,88.80
2019-05-22T02:19:21.056Z,87.99
2019-05-22T02:20:21.050Z,88.70
2019-05-22T02:21:21.029Z,88.90
2019-05-22T02:22:21.013Z,88.96
2019-05-22T02:23:21.011Z,88.46
2019-05-22T02:24:20.983Z,89.51
2019-05-22T02:25:20.983Z,88.56
2019-05-22T02:26:20.966Z,87.85
2019-05-22T02:27:20.961Z,88.15
2019-05-22T02:28:20.948Z,88.05
2019-05-22T02:29:20.937Z,87.85
2019-05-22T02:30:20.956Z,87.74
2019-05-22T02:31:20.918Z,87.74
2019-05-22T02:32:20.940Z,88.05
2019-05-22T02:33:21.011Z,88.09
2019-05-22T02:34:20.927Z,88.09
2019-05-22T02:35:20.877Z,88.80
2019-05-22T02:36:20.857Z,88.25
2019-05-22T02:37:20.858Z,88.25
2019-05-22T02:38:20.835Z,88.76
2019-05-22T02:39:20.828Z,87.85
2019-05-22T02:40:20.806Z,87.95
2019-05-22T02:41:20.803Z,87.54
2019-05-22T02:42:20.801Z,87.45
2019-05-22T02:43:20.771Z,88.15
2019-05-22T02:44:20.761Z,87.65
2019-05-22T02:45:20.793Z,87.59
2019-05-22T02:46:20.749Z,88.76
2019-05-22T02:47:21.588Z,88.56
2019-05-22T02:48:20.730Z,87.99
2019-05-22T02:49:20.707Z,88.66
2019-05-22T02:50:20.706Z,88.96
2019-05-22T02:51:20.699Z,89.06
2019-05-22T02:52:20.673Z,88.56
2019-05-22T02:53:20.671Z,88.86
2019-05-22T02:54:20.651Z,88.76
2019-05-22T02:55:20.643Z,88.80
2019-05-22T02:56:20.641Z,88.86
2019-05-22T02:57:20.624Z,88.90
2019-05-22T02:58:20.600Z,88.86
2019-05-22T02:59:20.600Z,88.70
2019-05-22T03:00:20.578Z,88.80
2019-05-22T03:01:20.574Z,88.90
2019-05-22T03:02:20.565Z,88.80
2019-05-22T03:03:20.552Z,89.11
2019-05-22T03:04:20.549Z,89.81
2019-05-22T03:05:20.536Z,89.31
2019-05-22T03:06:20.533Z,89.57
2019-05-22T03:07:20.513Z,89.61
2019-05-22T03:08:20.492Z,89.31
2019-05-22T03:09:20.487Z,89.81
2019-05-22T03:10:20.472Z,89.51
2019-05-22T03:11:20.464Z,89.21
2019-05-22T03:12:20.447Z,88.80
2019-05-22T03:13:20.441Z,89.51
2019-05-22T03:14:20.435Z,89.21
2019-05-22T03:15:20.520Z,88.80
2019-05-22T03:16:20.412Z,88.90
2019-05-22T03:17:20.393Z,88.90
2019-05-22T03:18:20.383Z,88.54
2019-05-22T03:19:20.370Z,88.95
2019-05-22T03:20:20.354Z,89.25
2019-05-22T03:21:20.342Z,89.45
2019-05-22T03:22:20.357Z,89.45
2019-05-22T03:23:20.328Z,89.55
2019-05-22T03:24:20.311Z,89.25
2019-05-22T03:25:20.330Z,88.84
2019-05-22T03:26:20.288Z,89.45
2019-05-22T03:27:20.281Z,90.16
2019-05-22T03:28:20.267Z,89.76
2019-05-22T03:29:20.265Z,89.45
2019-05-22T03:30:20.295Z,89.55
2019-05-22T03:31:20.236Z,89.25
2019-05-22T03:32:20.225Z,89.96
2019-05-22T03:33:20.218Z,89.55
2019-05-22T03:34:20.199Z,89.15
2019-05-22T03:35:20.197Z,89.65
2019-05-22T03:36:20.177Z,89.15
2019-05-22T03:37:20.160Z,89.15
2019-05-22T03:38:20.159Z,88.80
2019-05-22T03:39:20.150Z,89.51
2019-05-22T03:40:20.141Z,88.64
2019-05-22T03:41:20.136Z,88.95
2019-05-22T03:42:20.107Z,88.90
2019-05-22T03:43:20.109Z,88.84
2019-05-22T03:44:20.088Z,88.64
2019-05-22T03:45:20.072Z,89.15
2019-05-22T03:46:20.073Z,89.45
2019-05-22T03:47:20.054Z,89.25
2019-05-22T03:48:20.039Z,89.45
2019-05-22T03:49:30.006Z,89.96
2019-05-22T03:50:21.022Z,89.45
2019-05-22T03:51:20.007Z,89.45
2019-05-22T03:52:20.005Z,89.45
2019-05-22T03:53:19.991Z,89.25
2019-05-22T03:54:19.982Z,89.15
2019-05-22T03:55:19.977Z,89.86
2019-05-22T03:56:19.952Z,89.55
2019-05-22T03:57:19.944Z,89.65
2019-05-22T03:58:19.965Z,89.55
2019-05-22T03:59:19.918Z,89.65
2019-05-22T04:00:19.907Z,89.65
2019-05-22T04:01:19.903Z,89.45
2019-05-22T04:02:19.879Z,89.80
2019-05-22T04:03:19.864Z,89.86
2019-05-22T04:04:19.856Z,89.39
2019-05-22T04:05:19.841Z,88.99
2019-05-22T04:06:19.838Z,89.80
2019-05-22T04:07:19.832Z,89.39
2019-05-22T04:08:19.816Z,89.70
2019-05-22T04:09:19.800Z,89.59
2019-05-22T04:10:19.796Z,89.90
2019-05-22T04:11:19.776Z,89.59
2019-05-22T04:12:19.786Z,90.11
2019-05-22T04:13:19.753Z,90.41
2019-05-22T04:14:19.741Z,89.70
2019-05-22T04:15:19.747Z,90.45
2019-05-22T04:16:19.724Z,90.05
2019-05-22T04:17:19.707Z,90.14
2019-05-22T04:18:22.877Z,89.94
2019-05-22T04:19:19.684Z,89.64
2019-05-22T04:20:19.684Z,89.94
2019-05-22T04:21:19.677Z,89.64
2019-05-22T04:22:19.658Z,90.75
2019-05-22T04:23:19.669Z,90.45
2019-05-22T04:24:19.635Z,89.94
2019-05-22T04:25:19.614Z,90.05
2019-05-22T04:26:19.613Z,90.14
2019-05-22T04:27:19.600Z,90.25
2019-05-22T04:28:19.580Z,90.55
2019-05-22T04:29:19.585Z,91.06
2019-05-22T04:30:19.564Z,91.06
2019-05-22T04:31:19.554Z,92.07
2019-05-22T04:32:19.537Z,90.55
2019-05-22T04:33:19.534Z,90.35
2019-05-22T04:34:19.521Z,90.86
2019-05-22T04:35:19.506Z,90.96
2019-05-22T04:36:19.509Z,90.86
2019-05-22T04:37:19.488Z,90.96
2019-05-22T04:38:19.472Z,91.06
2019-05-22T04:39:19.459Z,90.96
2019-05-22T04:40:19.452Z,90.66
2019-05-22T04:41:19.437Z,91.47
2019-05-22T04:42:19.445Z,90.75
2019-05-22T04:43:20.507Z,90.14
2019-05-22T04:44:19.400Z,90.45
2019-05-22T04:45:19.409Z,90.66
2019-05-22T04:46:19.376Z,90.59
2019-05-22T04:47:19.364Z,90.80
2019-05-22T04:48:19.352Z,90.70
2019-05-22T04:49:19.358Z,91.00
2019-05-22T04:50:19.399Z,89.58
2019-05-22T04:51:19.332Z,90.09
2019-05-22T04:52:19.339Z,89.68
2019-05-22T04:53:19.304Z,90.80
2019-05-22T04:54:19.291Z,90.19
2019-05-22T04:55:19.280Z,90.19
2019-05-22T04:56:19.261Z,89.62
2019-05-22T04:57:19.251Z,90.33
2019-05-22T04:58:19.254Z,90.03
2019-05-22T04:59:19.228Z,89.72
2019-05-22T05:00:19.249Z,89.83
2019-05-22T05:01:19.211Z,90.03
2019-05-22T05:02:19.201Z,89.62
2019-05-22T05:03:19.190Z,90.44
2019-05-22T05:04:19.174Z,90.64
2019-05-22T05:05:19.170Z,90.44
2019-05-22T05:06:19.155Z,90.23
2019-05-22T05:07:19.153Z,89.72
2019-05-22T05:08:19.140Z,89.72
2019-05-22T05:09:19.117Z,89.62
2019-05-22T05:10:19.113Z,89.88
2019-05-22T05:11:19.107Z,88.81
2019-05-22T05:12:19.084Z,88.81
2019-05-22T05:13:19.088Z,89.62
2019-05-22T05:14:19.060Z,89.01
2019-05-22T05:15:19.054Z,90.09
2019-05-22T05:16:19.044Z,89.07
2019-05-22T05:17:19.028Z,88.40
2019-05-22T05:18:19.026Z,89.92
2019-05-22T05:19:19.017Z,89.68
2019-05-22T05:20:22.613Z,88.97
2019-05-22T05:21:18.986Z,88.97
2019-05-22T05:22:18.969Z,88.10
2019-05-22T05:23:18.964Z,88.26
2019-05-22T05:24:19.036Z,88.06
2019-05-22T05:25:18.964Z,88.81
2019-05-22T05:26:18.968Z,88.91
2019-05-22T05:27:18.943Z,89.11
2019-05-22T05:28:18.910Z,88.50
2019-05-22T05:29:18.898Z,89.11
2019-05-22T05:30:18.894Z,89.92
2019-05-22T05:31:18.880Z,88.60
2019-05-22T05:32:18.866Z,89.11
2019-05-22T05:33:18.868Z,88.30
2019-05-22T05:34:18.850Z,87.89
2019-05-22T05:35:18.828Z,88.40
2019-05-22T05:36:18.826Z,89.22
2019-05-22T05:37:18.809Z,88.91
2019-05-22T05:38:18.794Z,89.11
2019-05-22T05:39:18.805Z,89.22
2019-05-22T05:40:18.780Z,88.50
2019-05-22T05:41:18.776Z,88.91
2019-05-22T05:42:18.748Z,89.37
2019-05-22T05:43:18.748Z,88.20
2019-05-22T05:44:18.730Z,89.01
2019-05-22T05:45:18.726Z,89.22
2019-05-22T05:46:18.711Z,89.42
2019-05-22T05:47:18.730Z,89.42
2019-05-22T05:48:18.681Z,89.52
2019-05-22T05:49:18.676Z,89.62
2019-05-22T05:50:18.672Z,90.03
2019-05-22T05:51:18.659Z,89.31
2019-05-22T05:52:18.650Z,89.42
2019-05-22T05:53:18.632Z,89.62
2019-05-22T05:54:18.616Z,89.11
2019-05-22T05:55:18.612Z,89.42
2019-05-22T05:56:18.641Z,89.72
2019-05-22T05:57:18.581Z,89.22
2019-05-22T05:58:18.597Z,89.31
2019-05-22T05:59:18.605Z,90.13
2019-05-22T06:00:18.604Z,89.31
2019-05-22T06:01:18.544Z,89.56
2019-05-22T06:02:18.539Z,90.17
2019-05-22T06:03:18.525Z,90.88
2019-05-22T06:04:32.184Z,89.76
2019-05-22T06:05:19.499Z,89.46
2019-05-22T06:06:18.489Z,90.07
2019-05-22T06:07:18.479Z,89.97
2019-05-22T06:08:18.469Z,90.11
2019-05-22T06:09:18.483Z,90.01
2019-05-22T06:10:18.461Z,90.72
2019-05-22T06:11:18.430Z,90.52
2019-05-22T06:12:18.419Z,90.83
2019-05-22T06:13:18.417Z,90.62
2019-05-22T06:14:18.395Z,90.42
2019-05-22T06:15:18.389Z,91.64
2019-05-22T06:16:18.387Z,90.62
2019-05-22T06:17:18.361Z,90.72
2019-05-22T06:18:18.361Z,91.13
2019-05-22T06:19:18.360Z,90.62
2019-05-22T06:20:18.334Z,90.72
2019-05-22T06:21:18.327Z,89.81
2019-05-22T06:22:18.310Z,90.11
2019-05-22T06:23:18.299Z,90.62
2019-05-22T06:24:18.297Z,89.91
2019-05-22T06:25:18.284Z,89.61
2019-05-22T06:26:18.277Z,89.50
2019-05-22T06:27:18.266Z,88.93
2019-05-22T06:28:18.241Z,89.54
2019-05-22T06:29:18.251Z,89.54
2019-05-22T06:30:18.243Z,89.54
2019-05-22T06:31:18.209Z,90.11
2019-05-22T06:32:18.202Z,89.54
2019-05-22T06:33:18.199Z,89.64
2019-05-22T06:34:18.203Z,89.95
2019-05-22T06:35:18.165Z,89.54
2019-05-22T06:36:18.154Z,89.64
2019-05-22T06:37:18.161Z,89.54
2019-05-22T06:38:18.138Z,89.44
2019-05-22T06:39:18.114Z,89.09
2019-05-22T06:40:18.112Z,89.30
2019-05-22T06:41:18.101Z,90.11
2019-05-22T06:42:18.099Z,90.01
2019-05-22T06:43:18.077Z,89.91
2019-05-22T06:44:18.082Z,89.61
2019-05-22T06:45:18.055Z,89.81
2019-05-22T06:46:18.040Z,89.20
2019-05-22T06:47:18.035Z,88.89
2019-05-22T06:48:18.026Z,89.30
2019-05-22T06:49:18.015Z,88.89
2019-05-22T06:50:18.000Z,90.01
2019-05-22T06:51:19.639Z,89.20
2019-05-22T06:52:17.976Z,89.40
2019-05-22T06:53:18.032Z,89.40
2019-05-22T06:54:18.053Z,88.89
2019-05-22T06:55:17.945Z,87.98
2019-05-22T06:56:17.936Z,88.08
2019-05-22T06:57:17.924Z,87.98
2019-05-22T06:58:17.907Z,88.39
2019-05-22T06:59:17.902Z,87.98
2019-05-22T07:00:17.887Z,87.81
2019-05-22T07:01:17.871Z,88.02
2019-05-22T07:02:17.869Z,88.93
2019-05-22T07:03:17.847Z,88.18
2019-05-22T07:04:17.837Z,88.39
2019-05-22T07:05:17.855Z,87.77
2019-05-22T07:06:17.831Z,87.61
2019-05-22T07:07:17.806Z,88.12
2019-05-22T07:08:17.799Z,88.02
2019-05-22T07:09:17.782Z,87.26
2019-05-22T07:10:17.818Z,87.16
2019-05-22T07:11:17.836Z,88.08
2019-05-22T07:12:17.765Z,87.37
2019-05-22T07:13:17.750Z,87.98
2019-05-22T07:14:17.801Z,87.67
2019-05-22T07:15:17.726Z,87.26
2019-05-22T07:16:17.849Z,87.47
2019-05-22T07:17:17.710Z,87.37
2019-05-22T07:18:17.692Z,87.26
2019-05-22T07:19:17.691Z,87.16
2019-05-22T07:20:17.669Z,86.86
2019-05-22T07:21:17.667Z,87.26
2019-05-22T07:22:17.636Z,87.26
2019-05-22T07:23:17.632Z,87.26
2019-05-22T07:24:17.626Z,86.55
2019-05-22T07:25:17.619Z,87.57
2019-05-22T07:26:17.606Z,85.53
2019-05-22T07:27:17.602Z,86.35
2019-05-22T07:28:17.593Z,87.00
2019-05-22T07:29:17.565Z,86.90
2019-05-22T07:30:17.554Z,86.65
2019-05-22T07:31:17.548Z,86.90
2019-05-22T07:32:17.533Z,87.71
2019-05-22T07:33:17.522Z,87.92
2019-05-22T07:34:17.509Z,88.22
2019-05-22T07:35:17.512Z,88.12
2019-05-22T07:36:17.594Z,88.02
2019-05-22T07:37:17.478Z,87.92
2019-05-22T07:38:17.519Z,87.41
2019-05-22T07:39:17.499Z,87.51
2019-05-22T07:40:18.795Z,87.41
2019-05-22T07:41:17.454Z,86.90
2019-05-22T07:42:17.421Z,87.41
2019-05-22T07:43:17.438Z,87.41
2019-05-22T07:44:17.416Z,87.41
2019-05-22T07:45:17.483Z,87.30
2019-05-22T07:46:17.381Z,87.92
2019-05-22T07:47:17.361Z,87.10
2019-05-22T07:48:17.404Z,87.26
2019-05-22T07:49:17.339Z,86.59
2019-05-22T07:50:17.350Z,86.69
2019-05-22T07:51:17.330Z,86.69
2019-05-22T07:52:17.304Z,86.29
2019-05-22T07:53:17.306Z,86.59
2019-05-22T07:54:17.292Z,86.59
2019-05-22T07:55:17.289Z,86.19
2019-05-22T07:56:17.270Z,86.49
2019-05-22T07:57:17.257Z,86.29
2019-05-22T07:58:17.261Z,86.59
2019-05-22T07:59:17.228Z,86.59
2019-05-22T08:00:17.220Z,85.33
2019-05-22T08:01:17.217Z,86.29
2019-05-22T08:02:17.201Z,85.47
2019-05-22T08:03:17.211Z,86.04
2019-05-22T08:04:17.171Z,85.33
2019-05-22T08:05:17.163Z,85.74
2019-05-22T08:06:17.153Z,86.59
2019-05-22T08:07:17.143Z,86.49
2019-05-22T08:08:18.862Z,85.84
2019-05-22T08:09:17.142Z,84.82
2019-05-22T08:10:17.126Z,84.82
2019-05-22T08:11:17.098Z,84.92
2019-05-22T08:12:17.097Z,84.62
2019-05-22T08:13:17.098Z,84.72
2019-05-22T08:14:17.061Z,84.05
2019-05-22T08:15:17.056Z,84.82
2019-05-22T08:16:17.071Z,84.76
2019-05-22T08:17:17.049Z,85.37
2019-05-22T08:18:17.061Z,84.97
2019-05-22T08:19:17.020Z,85.06
2019-05-22T08:20:17.007Z,85.17
2019-05-22T08:21:16.990Z,86.08
2019-05-22T08:22:16.983Z,86.39
2019-05-22T08:23:16.967Z,84.97
2019-05-22T08:24:16.963Z,84.72
2019-05-22T08:25:16.957Z,84.62
2019-05-22T08:26:16.936Z,84.56
2019-05-22T08:27:16.914Z,85.03
2019-05-22T08:28:16.908Z,84.66
2019-05-22T08:29:16.928Z,84.92
2019-05-22T08:30:16.897Z,84.82
2019-05-22T08:31:16.886Z,84.66
2019-05-22T08:32:16.870Z,85.03
2019-05-22T08:33:16.865Z,84.97
2019-05-22T08:34:16.838Z,84.97
2019-05-22T08:35:16.838Z,84.92
2019-05-22T08:36:16.829Z,85.23
2019-05-22T08:37:16.808Z,84.82
2019-05-22T08:38:16.833Z,84.86
2019-05-22T08:39:16.789Z,84.35
2019-05-22T08:40:16.792Z,84.92
2019-05-22T08:41:16.763Z,84.86
2019-05-22T08:42:16.759Z,84.92
2019-05-22T08:43:16.747Z,84.62
2019-05-22T08:44:17.723Z,84.62
2019-05-22T08:46:07.679Z,84.92
2019-05-22T08:47:07.344Z,84.92
2019-05-22T08:48:07.307Z,84.82
2019-05-22T08:49:07.315Z,85.23
2019-05-22T08:50:07.282Z,85.33
2019-05-22T08:51:07.285Z,84.72
2019-05-22T08:52:22.144Z,84.92
2019-05-22T08:53:08.254Z,84.86
2019-05-22T08:54:07.237Z,84.82
2019-05-22T08:55:07.266Z,84.97
2019-05-22T08:56:07.237Z,84.72
2019-05-22T08:57:07.233Z,85.37
2019-05-22T08:58:07.217Z,85.06
2019-05-22T08:59:19.031Z,85.47
2019-05-22T09:00:08.174Z,85.74
2019-05-22T09:01:07.165Z,85.03
2019-05-22T09:02:07.153Z,86.49
2019-05-22T09:03:07.142Z,86.04
2019-05-22T09:04:07.130Z,85.64
2019-05-22T09:05:07.127Z,86.25
2019-05-22T09:06:07.115Z,86.96
2019-05-22T09:07:07.112Z,86.59
2019-05-22T09:08:07.087Z,86.55
2019-05-22T09:09:07.078Z,85.47
2019-05-22T09:10:07.091Z,85.84
2019-05-22T09:11:07.052Z,85.53
2019-05-22T09:12:07.044Z,85.13
2019-05-22T09:13:07.032Z,85.03
2019-05-22T09:14:07.024Z,84.72
2019-05-22T09:15:07.011Z,84.82
2019-05-22T09:16:07.002Z,85.13
2019-05-22T09:17:06.995Z,86.55
2019-05-22T09:18:06.987Z,84.31
2019-05-22T09:19:06.969Z,84.52
2019-05-22T09:20:06.975Z,84.62
2019-05-22T09:21:06.974Z,84.72
2019-05-22T09:22:06.930Z,84.92
2019-05-22T09:23:06.922Z,84.52
2019-05-22T09:24:06.965Z,84.62
2019-05-22T09:25:07.078Z,84.62
2019-05-22T09:26:06.889Z,84.62
2019-05-22T09:27:06.878Z,84.52
2019-05-22T09:28:06.875Z,84.92
2019-05-22T09:29:06.863Z,84.62
2019-05-22T09:30:06.851Z,84.68
2019-05-22T09:31:06.872Z,84.58
2019-05-22T09:32:06.893Z,84.72
2019-05-22T09:33:06.816Z,84.78
2019-05-22T09:34:06.807Z,84.28
2019-05-22T09:35:06.789Z,84.68
2019-05-22T09:36:06.775Z,84.78
2019-05-22T09:37:06.768Z,84.78
2019-05-22T09:38:06.753Z,84.48
2019-05-22T09:39:06.801Z,84.78
2019-05-22T09:40:06.736Z,84.48
2019-05-22T09:41:06.751Z,84.38
2019-05-22T09:42:06.719Z,84.78
2019-05-22T09:43:06.729Z,84.28
2019-05-22T09:44:06.688Z,84.17
2019-05-22T09:45:06.685Z,83.76
2019-05-22T09:46:06.678Z,84.28
2019-05-22T09:47:06.680Z,84.68
2019-05-22T09:48:06.642Z,84.88
2019-05-22T09:49:06.638Z,84.78
2019-05-22T09:50:06.634Z,84.78
2019-05-22T09:51:06.635Z,84.28
2019-05-22T09:52:06.599Z,84.28
2019-05-22T09:53:06.590Z,84.38
2019-05-22T09:54:06.579Z,84.07
2019-05-22T09:55:06.565Z,83.36
2019-05-22T09:56:06.565Z,84.38
2019-05-22T09:57:06.555Z,84.58
2019-05-22T09:58:06.545Z,84.88
2019-05-22T09:59:06.526Z,84.68
2019-05-22T10:00:06.538Z,84.88
2019-05-22T10:01:06.501Z,84.54
2019-05-22T10:02:06.499Z,84.78
2019-05-22T10:03:06.477Z,84.17
2019-05-22T10:04:06.535Z,84.28
2019-05-22T10:05:06.468Z,84.28
2019-05-22T10:06:06.504Z,84.07
2019-05-22T10:07:06.451Z,83.87
2019-05-22T10:08:06.482Z,84.48
2019-05-22T10:09:06.427Z,84.48
2019-05-22T10:10:06.408Z,84.17
2019-05-22T10:11:06.391Z,84.28
2019-05-22T10:12:06.378Z,84.17
2019-05-22T10:13:06.373Z,84.07
2019-05-22T10:14:06.355Z,84.68
2019-05-22T10:15:06.344Z,84.07
2019-05-22T10:16:06.336Z,84.07
2019-05-22T10:17:06.355Z,83.87
2019-05-22T10:18:06.307Z,83.97
2019-05-22T10:19:06.336Z,84.23
2019-05-22T10:20:06.293Z,83.32
2019-05-22T10:21:06.283Z,83.32
2019-05-22T10:22:06.294Z,83.46
2019-05-22T10:23:15.611Z,83.06
2019-05-22T10:24:07.243Z,84.17
2019-05-22T10:25:15.636Z,82.61
2019-05-22T10:26:07.230Z,82.65
2019-05-22T10:27:06.211Z,83.15
2019-05-22T10:28:06.199Z,82.65
2019-05-22T10:29:06.195Z,82.54
2019-05-22T10:30:06.190Z,82.45
2019-05-22T10:31:07.057Z,82.75
2019-05-22T10:32:06.159Z,83.06
2019-05-22T10:33:06.138Z,82.65
2019-05-22T10:34:06.139Z,82.95
2019-05-22T10:35:06.127Z,82.54
2019-05-22T10:36:06.190Z,83.29
2019-05-22T10:37:06.091Z,83.76
2019-05-22T10:38:06.106Z,84.52
2019-05-22T10:39:06.085Z,84.38
2019-05-22T10:40:06.062Z,84.28
2019-05-22T10:41:06.055Z,84.38
2019-05-22T10:42:06.039Z,84.78
2019-05-22T10:43:06.033Z,84.44
2019-05-22T10:44:06.022Z,84.48
2019-05-22T10:45:06.009Z,84.64
2019-05-22T10:46:06.031Z,84.78
2019-05-22T10:47:05.986Z,84.17
2019-05-22T10:48:05.977Z,84.17
2019-05-22T10:49:05.993Z,84.68
2019-05-22T10:50:05.958Z,84.58
2019-05-22T10:51:05.947Z,83.26
2019-05-22T10:52:05.939Z,83.97
2019-05-22T10:53:05.984Z,83.36
2019-05-22T10:54:05.920Z,83.36
2019-05-22T10:55:05.903Z,83.15
2019-05-22T10:56:05.919Z,82.65
2019-05-22T10:57:05.900Z,82.34
2019-05-22T10:58:05.863Z,83.12
2019-05-22T10:59:05.872Z,83.06
2019-05-22T11:00:05.887Z,82.92
2019-05-22T11:01:05.838Z,82.20
2019-05-22T11:02:05.828Z,82.54
2019-05-22T11:03:05.843Z,83.15
2019-05-22T11:04:05.802Z,82.85
2019-05-22T11:05:05.786Z,82.20
2019-05-22T11:06:07.830Z,82.92
2019-05-22T11:07:05.765Z,82.92
2019-05-22T11:08:05.756Z,82.31
2019-05-22T11:09:05.746Z,83.22
2019-05-22T11:10:05.730Z,82.20
2019-05-22T11:11:05.742Z,82.71
2019-05-22T11:12:05.727Z,83.32
2019-05-22T11:13:05.709Z,83.46
2019-05-22T11:14:09.379Z,83.83
2019-05-22T11:15:05.674Z,83.83
2019-05-22T11:16:05.727Z,83.32
2019-05-22T11:17:05.656Z,83.32
2019-05-22T11:18:05.643Z,83.22
2019-05-22T11:19:05.647Z,82.20
2019-05-22T11:20:05.625Z,82.61
2019-05-22T11:21:05.627Z,83.46
2019-05-22T11:22:05.607Z,82.54
2019-05-22T11:23:05.602Z,82.75
2019-05-22T11:24:05.605Z,83.46
2019-05-22T11:25:05.575Z,83.15
2019-05-22T11:26:05.629Z,83.97
2019-05-22T11:27:05.544Z,84.72
2019-05-22T11:28:05.526Z,83.91
2019-05-22T11:29:05.523Z,83.20
2019-05-22T11:30:05.535Z,83.91
2019-05-22T11:31:05.533Z,84.21
2019-05-22T11:32:05.488Z,83.56
2019-05-22T11:33:05.489Z,84.48
2019-05-22T11:34:05.476Z,83.36
2019-05-22T11:35:05.449Z,82.95
2019-05-22T11:36:05.447Z,82.75
2019-05-22T11:37:05.453Z,82.75
2019-05-22T11:38:05.418Z,82.54
2019-05-22T11:39:05.406Z,82.34
2019-05-22T11:40:05.420Z,82.24
2019-05-22T11:41:05.400Z,82.54
2019-05-22T11:42:05.399Z,82.75
2019-05-22T11:43:05.364Z,82.85
2019-05-22T11:44:05.360Z,83.06
2019-05-22T11:45:05.343Z,82.45
2019-05-22T11:46:05.328Z,82.95
2019-05-22T11:47:05.322Z,82.34
2019-05-22T11:48:05.359Z,82.34
2019-05-22T11:49:05.316Z,82.54
2019-05-22T11:50:05.298Z,82.85
2019-05-22T11:51:05.280Z,82.61
2019-05-22T11:52:05.260Z,83.22
2019-05-22T11:53:05.254Z,82.61
2019-05-22T11:54:09.372Z,83.22
2019-05-22T11:55:05.234Z,83.22
2019-05-22T11:56:05.222Z,83.22
2019-05-22T11:57:05.209Z,83.22
2019-05-22T11:58:05.197Z,83.26
2019-05-22T11:59:05.200Z,83.26
2019-05-22T12:00:08.595Z,83.97
2019-05-22T12:01:05.170Z,84.28
2019-05-22T12:02:05.146Z,84.58
2019-05-22T12:03:05.171Z,84.17
2019-05-22T12:04:05.141Z,84.31
2019-05-22T12:05:05.130Z,84.31
2019-05-22T12:06:05.143Z,84.38
2019-05-22T12:07:05.106Z,84.28
2019-05-22T12:08:05.088Z,84.28
2019-05-22T12:09:05.078Z,84.48
2019-05-22T12:10:05.069Z,83.67
2019-05-22T12:11:05.133Z,84.58
2019-05-22T12:12:05.051Z,83.81
2019-05-22T12:13:05.047Z,84.38
2019-05-22T12:14:05.023Z,83.81
2019-05-22T12:15:05.012Z,84.07
2019-05-22T12:16:05.004Z,84.28
2019-05-22T12:17:04.992Z,84.62
2019-05-22T12:18:04.970Z,84.48
2019-05-22T12:19:04.959Z,83.76
2019-05-22T12:20:04.956Z,83.76
2019-05-22T12:21:04.945Z,83.26
2019-05-22T12:22:04.938Z,83.36
2019-05-22T12:23:04.919Z,83.36
2019-05-22T12:24:04.912Z,83.06
2019-05-22T12:25:04.957Z,82.65
2019-05-22T12:26:04.881Z,83.22
2019-05-22T12:27:04.883Z,82.24
2019-05-22T12:28:04.876Z,82.45
2019-05-22T12:29:04.857Z,82.85
2019-05-22T12:30:04.843Z,82.75
2019-05-22T12:31:04.831Z,82.75
2019-05-22T12:32:04.872Z,83.15
2019-05-22T12:33:12.783Z,83.46
2019-05-22T12:34:05.789Z,82.85
2019-05-22T12:35:04.835Z,83.46
2019-05-22T12:36:04.774Z,83.36
2019-05-22T12:37:04.761Z,83.36
2019-05-22T12:38:04.806Z,83.26
2019-05-22T12:39:04.740Z,83.26
2019-05-22T12:40:04.728Z,82.51
2019-05-22T12:41:04.719Z,82.85
2019-05-22T12:42:04.707Z,81.93
2019-05-22T12:43:04.811Z,82.65
2019-05-22T12:44:04.694Z,82.04
2019-05-22T12:45:04.697Z,82.45
2019-05-22T12:46:04.688Z,82.54
2019-05-22T12:47:04.650Z,82.61
2019-05-22T12:48:04.663Z,83.06
2019-05-22T12:49:08.616Z,82.24
2019-05-22T12:50:04.630Z,82.85
2019-05-22T12:51:04.630Z,83.32
2019-05-22T12:52:04.656Z,82.24
2019-05-22T12:53:04.594Z,82.45