createdAt,value
2022-12-31T00:01:15.191Z,16.60
2022-12-31T00:04:06.620Z,8.82
2022-12-31T00:06:51.837Z,14.23
2022-12-31T00:09:37.371Z,22.23
2022-12-31T00:12:23.016Z,9.63
2022-12-31T00:15:08.894Z,14.75
2022-12-31T00:17:57.397Z,10.18
2022-12-31T00:20:42.804Z,14.55
2022-12-31T00:23:30.309Z,13.80
2022-12-31T00:26:18.272Z,22.98
2022-12-31T00:29:10.600Z,15.50
2022-12-31T00:31:55.960Z,19.65
2022-12-31T00:34:41.568Z,17.83
2022-12-31T00:37:37.465Z,16.15
2022-12-31T00:40:22.974Z,13.65
2022-12-31T00:43:08.289Z,14.95
2022-12-31T00:45:53.901Z,15.75
2022-12-31T00:48:39.438Z,20.52
2022-12-31T00:51:27.479Z,17.73
2022-12-31T00:54:14.603Z,16.15
2022-12-31T00:57:00.349Z,19.45
2022-12-31T00:59:45.707Z,19.33
2022-12-31T01:02:34.112Z,24.92
2022-12-31T01:05:19.720Z,22.63
2022-12-31T01:08:05.694Z,24.80
2022-12-31T01:11:10.246Z,21.10
2022-12-31T01:14:14.222Z,9.93
2022-12-31T01:16:59.565Z,19.52
2022-12-31T01:19:45.110Z,11.75
2022-12-31T01:22:30.284Z,16.55
2022-12-31T01:25:16.216Z,11.00
2022-12-31T01:28:01.783Z,13.00
2022-12-31T01:30:49.853Z,13.07
2022-12-31T01:33:35.655Z,14.57
2022-12-31T01:36:26.204Z,14.60
2022-12-31T01:39:12.711Z,14.27
2022-12-31T01:41:58.469Z,13.32
2022-12-31T01:44:54.306Z,7.15
2022-12-31T01:47:48.030Z,8.23
2022-12-31T01:50:35.570Z,14.70
2022-12-31T01:53:21.775Z,11.27
2022-12-31T01:56:07.785Z,11.73
2022-12-31T01:58:57.087Z,13.68
2022-12-31T02:01:42.857Z,14.50
2022-12-31T02:04:31.934Z,13.13
2022-12-31T02:07:17.331Z,10.45
2022-12-31T02:10:05.704Z,9.88
2022-12-31T02:12:57.809Z,11.90
2022-12-31T02:16:08.347Z,10.52
2022-12-31T02:19:07.179Z,15.13
2022-12-31T02:22:10.720Z,19.45
2022-12-31T02:25:26.092Z,14.05
2022-12-31T02:28:39.287Z,23.52
2022-12-31T02:31:35.941Z,10.98
2022-12-31T02:34:50.698Z,14.75
2022-12-31T02:37:37.939Z,15.95
2022-12-31T02:40:24.066Z,16.67
2022-12-31T02:43:12.479Z,15.63
2022-12-31T02:46:00.500Z,11.07
2022-12-31T02:48:53.601Z,18.00
2022-12-31T02:52:17.685Z,13.88
2022-12-31T02:55:31.121Z,16.38
2022-12-31T02:58:57.533Z,16.08
2022-12-31T03:04:54.938Z,14.65
2022-12-31T03:07:41.986Z,16.33
2022-12-31T03:10:27.476Z,20.08
2022-12-31T03:13:13.108Z,12.93
2022-12-31T03:15:58.529Z,13.60
2022-12-31T03:19:03.499Z,18.15
2022-12-31T03:22:07.540Z,15.55
2022-12-31T03:25:11.257Z,23.95
2022-12-31T03:27:56.783Z,13.27
2022-12-31T03:30:45.059Z,15.82
2022-12-31T03:33:37.711Z,13.57
2022-12-31T03:36:26.365Z,25.63
2022-12-31T03:39:11.991Z,13.32
2022-12-31T03:41:57.491Z,18.77
2022-12-31T03:44:42.981Z,17.20
2022-12-31T03:47:28.624Z,34.35
2022-12-31T03:50:16.727Z,18.52
2022-12-31T03:53:09.028Z,17.38
2022-12-31T03:55:55.665Z,23.67
2022-12-31T03:58:41.035Z,14.45
2022-12-31T04:01:26.791Z,23.77
2022-12-31T04:04:12.004Z,17.23
2022-12-31T04:06:57.472Z,16.75
2022-12-31T04:09:42.849Z,19.60
2022-12-31T04:12:28.356Z,14.93
2022-12-31T04:15:19.787Z,18.48
2022-12-31T04:18:05.464Z,16.23
2022-12-31T04:20:50.912Z,18.58
2022-12-31T04:23:36.106Z,22.52
2022-12-31T04:26:21.726Z,14.57
2022-12-31T04:29:07.054Z,24.65
2022-12-31T04:31:52.852Z,19.65
2022-12-31T04:34:38.099Z,24.95
2022-12-31T04:37:23.454Z,25.10
2022-12-31T04:40:09.603Z,30.13
2022-12-31T04:42:55.055Z,29.25
2022-12-31T04:45:40.707Z,31.13
2022-12-31T04:48:26.895Z,34.85
2022-12-31T04:51:13.258Z,41.83
2022-12-31T04:53:59.450Z,54.15
2022-12-31T04:56:45.217Z,41.85
2022-12-31T04:59:30.483Z,48.28
2022-12-31T05:02:18.795Z,52.28
2022-12-31T05:05:04.766Z,47.65
2022-12-31T05:07:50.036Z,41.47
2022-12-31T05:10:41.130Z,41.03
2022-12-31T05:13:33.412Z,31.95
2022-12-31T05:16:19.082Z,36.92
2022-12-31T05:19:06.474Z,19.60
2022-12-31T05:22:11.981Z,21.42
2022-12-31T05:24:58.764Z,17.60
2022-12-31T05:27:45.443Z,13.18
2022-12-31T05:30:31.038Z,13.93
2022-12-31T05:33:16.306Z,12.90
2022-12-31T05:36:01.840Z,7.18
2022-12-31T05:38:47.305Z,6.10
2022-12-31T05:41:32.916Z,6.18
2022-12-31T05:44:19.092Z,4.30
2022-12-31T05:47:07.858Z,3.88
2022-12-31T05:49:53.833Z,3.70
2022-12-31T05:52:39.177Z,2.95
2022-12-31T05:55:24.771Z,4.90
2022-12-31T05:58:10.273Z,2.97
2022-12-31T06:00:57.107Z,4.03
2022-12-31T06:03:42.290Z,3.03
2022-12-31T06:06:27.600Z,3.90
2022-12-31T06:09:14.676Z,5.82
2022-12-31T06:12:00.191Z,6.90
2022-12-31T06:14:46.045Z,5.40
2022-12-31T06:17:32.828Z,7.70
2022-12-31T06:20:18.900Z,7.72
2022-12-31T06:23:05.527Z,12.63
2022-12-31T06:25:51.268Z,13.85
2022-12-31T06:28:39.501Z,15.07
2022-12-31T06:31:24.733Z,12.85
2022-12-31T06:34:10.181Z,11.25
2022-12-31T06:36:55.750Z,11.77
2022-12-31T06:39:41.208Z,12.93
2022-12-31T06:42:33.787Z,11.35
2022-12-31T06:45:20.190Z,12.02
2022-12-31T06:48:09.033Z,6.00
2022-12-31T06:50:57.651Z,5.30
2022-12-31T06:53:43.754Z,4.82
2022-12-31T06:56:34.542Z,5.03
2022-12-31T06:59:30.836Z,5.80
2022-12-31T07:02:25.130Z,3.15
2022-12-31T07:05:28.146Z,3.65
2022-12-31T07:08:40.996Z,3.28
2022-12-31T07:11:52.561Z,3.42
2022-12-31T07:14:46.259Z,5.63
2022-12-31T07:17:31.486Z,3.38
2022-12-31T07:20:18.888Z,6.05
2022-12-31T07:23:04.501Z,3.55
2022-12-31T07:26:16.181Z,10.57
2022-12-31T07:29:15.868Z,10.85
2022-12-31T07:32:22.004Z,4.93
2022-12-31T07:35:35.287Z,9.52
2022-12-31T07:38:52.852Z,4.68
2022-12-31T07:41:59.811Z,4.63
2022-12-31T07:45:17.166Z,3.92
2022-12-31T07:48:14.400Z,3.40
2022-12-31T07:51:00.276Z,5.00
2022-12-31T07:53:45.640Z,6.45
2022-12-31T07:56:35.851Z,5.82
2022-12-31T07:59:24.413Z,6.18
2022-12-31T08:02:40.189Z,4.95
2022-12-31T08:05:30.174Z,3.47
2022-12-31T08:08:23.383Z,5.63
2022-12-31T08:11:26.666Z,6.25
2022-12-31T08:14:14.793Z,4.97
2022-12-31T08:17:00.609Z,8.35
2022-12-31T08:19:48.682Z,16.98
2022-12-31T08:23:06.352Z,8.73
2022-12-31T08:26:20.579Z,4.85
2022-12-31T08:29:37.167Z,7.55
2022-12-31T08:32:43.714Z,9.23
2022-12-31T08:36:06.686Z,7.97
2022-12-31T08:39:35.685Z,8.77
2022-12-31T08:42:46.567Z,7.55
2022-12-31T08:45:52.977Z,10.68
2022-12-31T08:48:41.254Z,15.32
2022-12-31T08:51:27.643Z,12.70
2022-12-31T08:54:13.683Z,13.32
2022-12-31T08:57:23.993Z,12.77
2022-12-31T09:00:15.764Z,15.38
2022-12-31T09:03:26.977Z,11.25
2022-12-31T09:06:18.346Z,20.17
2022-12-31T09:09:28.361Z,21.13
2022-12-31T09:12:35.609Z,15.52
2022-12-31T09:15:36.482Z,16.52
2022-12-31T09:18:22.132Z,12.60
2022-12-31T09:21:10.457Z,11.75
2022-12-31T09:23:55.937Z,14.40
2022-12-31T09:27:04.154Z,11.80
2022-12-31T09:30:16.592Z,11.57
2022-12-31T09:33:21.343Z,11.00
2022-12-31T09:36:12.036Z,9.73
2022-12-31T09:39:27.090Z,9.23
2022-12-31T09:42:26.799Z,9.82
2022-12-31T09:45:59.045Z,6.50
2022-12-31T09:49:18.652Z,9.57
2022-12-31T09:52:15.699Z,5.90
2022-12-31T09:55:07.815Z,5.60
2022-12-31T09:57:56.336Z,8.80
2022-12-31T10:00:50.291Z,8.43
2022-12-31T10:04:11.740Z,5.22
2022-12-31T10:07:30.635Z,5.32
2022-12-31T10:10:26.050Z,5.70
2022-12-31T10:13:36.963Z,8.23
2022-12-31T10:17:00.248Z,4.88
2022-12-31T10:19:54.893Z,7.35
2022-12-31T10:23:03.692Z,7.65
2022-12-31T10:26:05.754Z,4.80
2022-12-31T10:29:28.662Z,6.72
2022-12-31T10:32:36.651Z,5.80
2022-12-31T10:35:40.977Z,7.25
2022-12-31T10:39:20.493Z,6.70
2022-12-31T10:42:34.705Z,8.90
2022-12-31T10:45:41.801Z,6.38
2022-12-31T10:48:29.851Z,12.27
2022-12-31T10:51:34.006Z,10.82
2022-12-31T10:54:56.994Z,10.57
2022-12-31T10:58:16.244Z,4.43
2022-12-31T11:01:13.240Z,9.60
2022-12-31T11:04:21.012Z,8.90
2022-12-31T11:07:32.205Z,9.85
2022-12-31T11:10:23.956Z,6.32
2022-12-31T11:13:41.233Z,4.03
2022-12-31T11:16:48.564Z,7.10
2022-12-31T11:20:07.794Z,7.03
2022-12-31T11:23:30.770Z,6.93
2022-12-31T11:26:49.283Z,7.97
2022-12-31T11:30:01.321Z,7.40
2022-12-31T11:33:15.426Z,4.88
2022-12-31T11:36:03.602Z,9.63
2022-12-31T11:39:02.917Z,12.50
2022-12-31T11:42:19.142Z,10.55
2022-12-31T11:45:18.346Z,8.32
2022-12-31T11:48:32.523Z,13.20
2022-12-31T11:51:48.433Z,20.42
2022-12-31T11:55:07.421Z,13.60
2022-12-31T11:57:53.362Z,12.27
2022-12-31T12:00:42.051Z,9.27
2022-12-31T12:03:27.750Z,9.73
2022-12-31T12:06:18.421Z,9.40
2022-12-31T12:09:07.532Z,10.00
2022-12-31T12:12:05.287Z,9.68
2022-12-31T12:14:56.013Z,8.05
2022-12-31T12:17:41.222Z,12.15
2022-12-31T12:20:47.121Z,9.73
2022-12-31T12:23:33.043Z,11.30
2022-12-31T12:26:37.472Z,10.50
2022-12-31T12:29:34.477Z,10.93
2022-12-31T12:32:22.688Z,12.40
2022-12-31T12:35:16.469Z,7.72
2022-12-31T12:38:10.496Z,10.20
2022-12-31T12:41:05.348Z,9.88
2022-12-31T12:44:01.218Z,7.63
2022-12-31T12:46:49.167Z,18.67
2022-12-31T12:49:46.599Z,7.60
2022-12-31T12:52:44.614Z,9.68
2022-12-31T12:55:36.296Z,9.13
2022-12-31T12:58:24.753Z,11.27
2022-12-31T13:01:31.245Z,13.38
2022-12-31T13:04:36.209Z,15.77
2022-12-31T13:07:42.913Z,10.05
2022-12-31T13:10:58.465Z,10.55
2022-12-31T13:14:16.150Z,15.35
2022-12-31T13:17:07.541Z,10.40
2022-12-31T13:20:02.129Z,9.13
2022-12-31T13:23:17.125Z,12.00
2022-12-31T13:26:21.524Z,18.33
2022-12-31T13:29:17.145Z,9.30
2022-12-31T13:32:08.184Z,14.20
2022-12-31T13:35:15.405Z,13.95
2022-12-31T13:38:06.072Z,8.45
2022-12-31T13:41:21.699Z,13.98
2022-12-31T13:44:36.881Z,8.90
2022-12-31T13:47:39.903Z,10.20
2022-12-31T13:50:42.415Z,13.38
2022-12-31T13:53:38.725Z,11.50
2022-12-31T13:56:29.395Z,13.45
2022-12-31T13:59:19.018Z,8.18
2022-12-31T14:02:16.787Z,8.75
2022-12-31T14:05:18.756Z,13.32
2022-12-31T14:08:06.570Z,10.65
2022-12-31T14:11:17.876Z,18.35
2022-12-31T14:14:14.964Z,14.45
2022-12-31T14:17:30.586Z,12.48
2022-12-31T14:20:24.106Z,11.25
2022-12-31T14:23:23.681Z,14.48
2022-12-31T14:26:27.714Z,13.20
2022-12-31T14:29:22.711Z,18.73
2022-12-31T14:32:40.083Z,12.77
2022-12-31T14:35:41.562Z,16.67
2022-12-31T14:38:44.988Z,19.45
2022-12-31T14:41:52.452Z,10.82
2022-12-31T14:44:44.570Z,15.63
2022-12-31T14:47:51.824Z,14.07
2022-12-31T14:50:38.257Z,15.57
2022-12-31T14:53:26.791Z,13.02
2022-12-31T14:56:43.428Z,23.25
2022-12-31T14:59:34.421Z,18.45
2022-12-31T15:02:31.122Z,21.35
2022-12-31T15:05:25.256Z,24.05
2022-12-31T15:08:38.806Z,21.27
2022-12-31T15:11:37.859Z,17.70
2022-12-31T15:14:54.504Z,16.48
2022-12-31T15:17:55.837Z,18.30
2022-12-31T15:20:51.376Z,20.02
2022-12-31T15:26:31.495Z,21.23
2022-12-31T15:29:45.287Z,15.18
2022-12-31T15:32:41.600Z,30.13
2022-12-31T15:35:33.877Z,15.48
2022-12-31T15:38:30.276Z,16.98
2022-12-31T15:41:26.771Z,15.60
2022-12-31T15:44:21.022Z,20.27
2022-12-31T15:47:48.935Z,16.48
2022-12-31T15:50:36.927Z,17.63
2022-12-31T15:53:31.397Z,17.70
2022-12-31T15:56:22.306Z,39.13
2022-12-31T15:59:14.072Z,11.68
2022-12-31T16:01:59.643Z,19.67
2022-12-31T16:04:45.690Z,16.17
2022-12-31T16:07:32.077Z,21.23
2022-12-31T16:10:30.152Z,22.63
2022-12-31T16:13:24.841Z,17.52
2022-12-31T16:16:50.901Z,13.93
2022-12-31T16:22:39.827Z,16.92
2022-12-31T16:25:32.065Z,23.65
2022-12-31T16:28:26.351Z,15.85
2022-12-31T16:31:17.208Z,19.08
2022-12-31T16:34:16.614Z,15.27
2022-12-31T16:37:07.860Z,16.42
2022-12-31T16:39:56.318Z,24.05
2022-12-31T16:42:44.574Z,18.85
2022-12-31T16:45:38.664Z,15.60
2022-12-31T16:48:24.975Z,15.25
2022-12-31T16:51:18.259Z,14.98
2022-12-31T16:54:07.598Z,11.88
2022-12-31T16:56:54.532Z,16.48
2022-12-31T16:59:44.163Z,14.68
2022-12-31T17:02:40.741Z,14.55
2022-12-31T17:05:28.039Z,25.48
2022-12-31T17:08:29.035Z,14.95
2022-12-31T17:11:42.723Z,15.35
2022-12-31T17:14:30.390Z,13.25
2022-12-31T17:17:23.734Z,14.25
2022-12-31T17:20:19.803Z,11.18
2022-12-31T17:23:08.427Z,17.35
2022-12-31T17:26:00.246Z,19.25
2022-12-31T17:28:48.792Z,11.82
2022-12-31T17:31:37.636Z,17.70
2022-12-31T17:34:33.449Z,17.15
2022-12-31T17:37:24.952Z,16.05
2022-12-31T17:40:52.781Z,15.18
2022-12-31T17:43:39.781Z,13.13
2022-12-31T17:46:27.551Z,22.00
2022-12-31T17:49:16.787Z,10.90
2022-12-31T17:52:14.536Z,19.92
2022-12-31T17:55:00.091Z,12.43
2022-12-31T17:57:59.890Z,24.08
2022-12-31T18:00:48.191Z,18.75
2022-12-31T18:03:33.969Z,18.48
2022-12-31T18:06:19.708Z,18.92
2022-12-31T18:09:05.459Z,14.95
2022-12-31T18:11:52.563Z,18.65
2022-12-31T18:14:42.486Z,14.38
2022-12-31T18:17:28.834Z,11.48
2022-12-31T18:20:15.201Z,17.77
2022-12-31T18:23:00.928Z,18.88
2022-12-31T18:28:30.810Z,15.38
2022-12-31T18:31:30.717Z,14.57
2022-12-31T18:34:17.999Z,17.88
2022-12-31T18:37:15.171Z,14.35
2022-12-31T18:40:05.600Z,16.02
2022-12-31T18:42:51.415Z,20.08
2022-12-31T18:45:36.907Z,15.25
2022-12-31T18:48:22.432Z,17.38
2022-12-31T18:51:17.161Z,12.75
2022-12-31T18:54:03.796Z,17.75
2022-12-31T18:56:55.316Z,15.23
2022-12-31T18:59:46.879Z,18.67
2022-12-31T19:02:35.035Z,15.65
2022-12-31T19:05:26.437Z,16.50
2022-12-31T19:08:12.602Z,21.83
2022-12-31T19:10:57.965Z,21.42
2022-12-31T19:13:43.673Z,17.00
2022-12-31T19:16:29.279Z,19.70
2022-12-31T19:19:15.523Z,13.48
2022-12-31T19:22:03.670Z,17.50
2022-12-31T19:24:48.953Z,15.77
2022-12-31T19:27:35.580Z,18.23
2022-12-31T19:30:27.849Z,17.25
2022-12-31T19:33:13.754Z,14.35
2022-12-31T19:36:02.372Z,14.13
2022-12-31T19:38:47.672Z,15.38
2022-12-31T19:41:33.475Z,12.00
2022-12-31T19:44:19.849Z,15.13
2022-12-31T19:47:05.347Z,30.90
2022-12-31T19:49:51.248Z,12.27
2022-12-31T19:52:39.160Z,12.73
2022-12-31T19:55:26.318Z,23.15
2022-12-31T19:58:25.282Z,16.85
2022-12-31T20:01:20.154Z,17.42
2022-12-31T20:04:07.501Z,17.93
2022-12-31T20:06:53.281Z,19.27
2022-12-31T20:09:38.550Z,21.48
2022-12-31T20:12:23.769Z,25.02
2022-12-31T20:15:09.753Z,16.55
2022-12-31T20:17:57.720Z,17.25
2022-12-31T20:20:53.391Z,14.45
2022-12-31T20:23:40.795Z,20.92
2022-12-31T20:26:36.755Z,17.77
2022-12-31T20:29:22.409Z,20.23
2022-12-31T20:32:09.956Z,17.75
2022-12-31T20:34:55.845Z,19.50
2022-12-31T20:37:41.426Z,16.85
2022-12-31T20:40:26.666Z,24.67
2022-12-31T20:43:12.494Z,15.07
2022-12-31T20:45:58.050Z,16.13
2022-12-31T20:48:45.681Z,16.85
2022-12-31T20:51:35.556Z,18.30
2022-12-31T20:54:25.092Z,24.23
2022-12-31T20:57:10.594Z,18.70
2022-12-31T20:59:55.937Z,16.67
2022-12-31T21:02:43.285Z,23.77
2022-12-31T21:05:30.526Z,17.77
2022-12-31T21:08:16.442Z,16.50
2022-12-31T21:11:02.652Z,21.08
2022-12-31T21:13:48.238Z,18.23
2022-12-31T21:16:34.161Z,24.42
2022-12-31T21:19:20.005Z,21.48
2022-12-31T21:22:05.340Z,20.67
2022-12-31T21:24:51.882Z,16.10
2022-12-31T21:27:37.033Z,20.20
2022-12-31T21:30:22.530Z,22.10
2022-12-31T21:33:09.079Z,15.93
2022-12-31T21:35:56.547Z,21.40
2022-12-31T21:38:45.233Z,29.20
2022-12-31T21:41:49.269Z,25.85
2022-12-31T21:44:34.732Z,26.40
2022-12-31T21:47:46.986Z,23.88
2022-12-31T21:50:33.598Z,18.30
2022-12-31T21:53:25.404Z,21.02
2022-12-31T21:56:14.781Z,25.83
2022-12-31T21:59:18.264Z,23.13
2022-12-31T22:02:27.722Z,15.60
2022-12-31T22:05:21.406Z,24.92
2022-12-31T22:08:10.004Z,19.92
2022-12-31T22:10:56.125Z,15.95
2022-12-31T22:13:42.048Z,20.27
2022-12-31T22:16:27.603Z,13.50
2022-12-31T22:19:13.215Z,23.95
2022-12-31T22:21:58.622Z,11.55
2022-12-31T22:24:43.959Z,11.80
2022-12-31T22:27:30.089Z,18.25
2022-12-31T22:30:15.655Z,15.10
2022-12-31T22:33:00.911Z,18.75
2022-12-31T22:36:04.668Z,17.90
2022-12-31T22:38:53.988Z,18.45
2022-12-31T22:41:41.504Z,23.40
2022-12-31T22:44:27.170Z,21.63
2022-12-31T22:47:12.577Z,24.45
2022-12-31T22:49:57.976Z,19.50
2022-12-31T22:52:43.350Z,18.00
2022-12-31T22:55:28.859Z,20.20
2022-12-31T22:58:14.504Z,21.23
2022-12-31T23:01:15.364Z,29.80
2022-12-31T23:04:01.285Z,44.78
2022-12-31T23:06:49.627Z,62.03
2022-12-31T23:09:55.288Z,94.53
2022-12-31T23:12:40.472Z,123.03
2022-12-31T23:15:44.395Z,93.40
2022-12-31T23:18:48.362Z,72.45
2022-12-31T23:21:52.353Z,95.63
2022-12-31T23:24:38.273Z,76.03
2022-12-31T23:27:23.944Z,91.50
2022-12-31T23:30:10.111Z,76.30
2022-12-31T23:32:55.713Z,73.40
2022-12-31T23:35:42.386Z,100.75
2022-12-31T23:38:30.537Z,88.97
2022-12-31T23:41:19.498Z,79.93
2022-12-31T23:44:04.936Z,65.57
2022-12-31T23:46:50.054Z,65.28
2022-12-31T23:49:35.858Z,44.08
2022-12-31T23:52:21.314Z,61.58
2022-12-31T23:55:09.605Z,47.95
2022-12-31T23:57:55.318Z,54.05
