createdAt,value
2022-08-18T00:04:03.776Z,76.47
2022-08-18T00:09:30.224Z,77.11
2022-08-18T00:14:36.662Z,77.43
2022-08-18T00:19:46.332Z,77.96
2022-08-18T00:24:57.427Z,77.64
2022-08-18T00:30:07.111Z,77.95
2022-08-18T00:35:29.073Z,78.53
2022-08-18T00:40:43.061Z,79.06
2022-08-18T00:45:47.435Z,79.25
2022-08-18T00:51:00.220Z,79.15
2022-08-18T00:56:27.937Z,79.86
2022-08-18T01:01:35.011Z,80.39
2022-08-18T01:06:53.297Z,80.86
2022-08-18T01:11:57.335Z,81.06
2022-08-18T01:17:19.901Z,81.17
2022-08-18T01:22:59.038Z,81.07
2022-08-18T01:28:05.614Z,81.00
2022-08-18T01:33:11.195Z,81.00
2022-08-18T01:38:23.345Z,80.92
2022-08-18T01:43:27.979Z,80.86
2022-08-18T01:48:37.020Z,80.82
2022-08-18T01:53:42.148Z,80.89
2022-08-18T01:58:49.490Z,80.96
2022-08-18T02:04:23.452Z,81.14
2022-08-18T02:09:25.365Z,81.26
2022-08-18T02:14:31.862Z,81.36
2022-08-18T02:19:42.798Z,81.54
2022-08-18T02:24:51.160Z,81.68
2022-08-18T02:29:56.943Z,81.81
2022-08-18T02:35:08.430Z,81.89
2022-08-18T02:40:19.684Z,81.95
2022-08-18T02:45:25.233Z,82.07
2022-08-18T02:50:29.776Z,82.22
2022-08-18T02:55:34.010Z,82.40
2022-08-18T03:00:39.072Z,82.64
2022-08-18T03:05:43.410Z,82.81
2022-08-18T03:10:53.561Z,83.01
2022-08-18T03:15:58.441Z,83.13
2022-08-18T03:21:16.785Z,83.14
2022-08-18T03:26:23.323Z,83.26
2022-08-18T03:31:31.892Z,83.24
2022-08-18T03:36:37.501Z,83.09
2022-08-18T03:41:58.023Z,82.78
2022-08-18T03:47:08.517Z,82.25
2022-08-18T03:52:12.858Z,81.88
2022-08-18T03:57:17.346Z,82.03
2022-08-18T04:02:21.414Z,82.09
2022-08-18T04:07:25.536Z,81.96
2022-08-18T04:12:30.914Z,81.86
2022-08-18T04:17:35.047Z,81.55
2022-08-18T04:23:00.052Z,81.50
2022-08-18T04:28:04.420Z,81.31
2022-08-18T04:33:08.745Z,81.14
2022-08-18T04:38:13.485Z,80.81
2022-08-18T04:43:17.722Z,80.51
2022-08-18T04:48:22.820Z,80.26
2022-08-18T04:53:45.853Z,79.87
2022-08-18T04:58:53.381Z,79.68
2022-08-18T05:04:00.919Z,79.00
2022-08-18T05:09:09.825Z,78.58
2022-08-18T05:14:13.960Z,78.04
2022-08-18T05:19:26.700Z,77.66
2022-08-18T05:24:37.178Z,77.14
2022-08-18T05:29:46.130Z,76.96
2022-08-18T05:34:51.261Z,76.61
2022-08-18T05:40:10.356Z,75.86
2022-08-18T05:45:21.513Z,75.42
2022-08-18T05:50:26.801Z,74.45
2022-08-18T05:56:21.398Z,73.50
2022-08-18T06:01:41.972Z,72.50
2022-08-18T06:06:49.119Z,71.76
2022-08-18T06:12:05.809Z,71.33
2022-08-18T06:17:53.494Z,70.86
2022-08-18T06:23:21.649Z,70.60
2022-08-18T06:28:56.798Z,69.79
2022-08-18T06:34:13.821Z,69.37
2022-08-18T06:39:36.260Z,68.78
2022-08-18T06:44:49.519Z,68.21
2022-08-18T06:50:43.707Z,67.29
2022-08-18T06:55:52.211Z,66.68
2022-08-18T07:01:02.981Z,65.18
2022-08-18T07:06:26.510Z,64.22
2022-08-18T07:11:34.938Z,63.35
2022-08-18T07:16:57.731Z,61.85
2022-08-18T07:22:10.463Z,61.17
2022-08-18T07:27:43.726Z,60.52
2022-08-18T07:33:22.063Z,60.15
2022-08-18T07:38:44.321Z,59.45
2022-08-18T07:43:54.165Z,57.76
2022-08-18T07:48:59.644Z,56.26
2022-08-18T07:54:50.696Z,55.28
2022-08-18T08:00:18.725Z,54.85
2022-08-18T08:05:51.093Z,53.74
2022-08-18T08:11:03.931Z,52.22
2022-08-18T08:16:58.781Z,52.34
2022-08-18T08:22:33.758Z,51.01
2022-08-18T08:28:14.269Z,49.56
2022-08-18T08:34:31.126Z,49.75
2022-08-18T08:40:08.983Z,49.52
2022-08-18T08:45:37.738Z,48.10
2022-08-18T08:51:27.099Z,47.63
2022-08-18T08:56:48.119Z,47.72
2022-08-18T09:02:32.319Z,46.58
2022-08-18T09:08:18.558Z,46.35
2022-08-18T09:13:53.702Z,46.22
2022-08-18T09:19:34.580Z,44.68
2022-08-18T09:24:54.390Z,45.69
2022-08-18T09:30:05.468Z,44.42
2022-08-18T09:35:40.847Z,43.83
2022-08-18T09:41:20.779Z,44.47
2022-08-18T09:46:43.702Z,42.52
2022-08-18T09:51:48.071Z,42.24
2022-08-18T09:57:19.633Z,41.86
2022-08-18T10:02:28.459Z,42.69
2022-08-18T10:07:44.174Z,42.77
2022-08-18T10:13:09.195Z,41.46
2022-08-18T10:18:51.210Z,40.29
2022-08-18T10:24:35.173Z,40.52
2022-08-18T10:29:42.661Z,40.26
2022-08-18T10:34:55.946Z,40.67
2022-08-18T10:40:26.485Z,40.67
2022-08-18T10:45:38.520Z,40.17
2022-08-18T10:51:21.387Z,39.37
2022-08-18T10:56:53.543Z,38.59
2022-08-18T11:08:25.594Z,39.76
2022-08-18T11:14:13.459Z,39.38
2022-08-18T11:19:23.158Z,40.15
2022-08-18T11:24:32.344Z,40.37
2022-08-18T11:29:42.673Z,40.14
2022-08-18T11:35:02.980Z,40.01
2022-08-18T11:45:46.465Z,39.99
2022-08-18T11:50:56.818Z,39.87
2022-08-18T11:56:38.109Z,39.45
2022-08-18T12:01:56.184Z,38.79
2022-08-18T12:07:09.285Z,38.09
2022-08-18T12:12:25.424Z,37.53
2022-08-18T12:17:35.569Z,37.72
2022-08-18T12:22:44.922Z,37.72
2022-08-18T12:27:49.376Z,38.26
2022-08-18T12:33:00.882Z,39.29
2022-08-18T12:43:34.270Z,37.85
2022-08-18T12:48:39.301Z,37.97
2022-08-18T12:53:59.171Z,38.93
2022-08-18T12:59:10.998Z,37.53
2022-08-18T13:04:15.763Z,37.44
2022-08-18T13:09:34.999Z,37.10
2022-08-18T13:14:51.452Z,37.11
2022-08-18T13:19:56.553Z,37.22
2022-08-18T13:25:05.572Z,37.46
2022-08-18T13:30:30.054Z,37.03
2022-08-18T13:35:44.144Z,37.50
2022-08-18T13:40:52.338Z,37.40
2022-08-18T13:45:57.084Z,37.63
2022-08-18T13:51:03.901Z,36.70
2022-08-18T13:56:10.469Z,36.71
2022-08-18T14:01:42.526Z,37.13
2022-08-18T14:06:40.443Z,37.03
2022-08-18T14:11:56.138Z,37.12
2022-08-18T14:17:00.405Z,36.49
2022-08-18T14:22:24.173Z,36.17
2022-08-18T14:27:36.219Z,35.15
2022-08-18T14:32:49.120Z,35.40
2022-08-18T14:37:53.983Z,35.39
2022-08-18T14:43:01.700Z,35.24
2022-08-18T14:48:11.221Z,34.76
2022-08-18T14:53:16.635Z,34.87
2022-08-18T14:58:30.141Z,34.58
2022-08-18T15:03:36.999Z,34.02
2022-08-18T15:08:43.836Z,33.29
2022-08-18T15:13:55.132Z,32.94
2022-08-18T15:19:01.892Z,34.67
2022-08-18T15:24:26.022Z,35.26
2022-08-18T15:29:31.510Z,35.85
2022-08-18T15:34:46.653Z,36.65
2022-08-18T15:40:21.765Z,36.10
2022-08-18T15:45:43.079Z,36.93
2022-08-18T15:50:57.388Z,36.74
2022-08-18T15:56:23.483Z,35.62
2022-08-18T16:01:33.003Z,35.49
2022-08-18T16:06:41.614Z,34.79
2022-08-18T16:11:46.492Z,34.47
2022-08-18T16:16:50.772Z,33.82
2022-08-18T16:21:57.285Z,34.04
2022-08-18T16:27:01.380Z,34.51
2022-08-18T16:32:16.181Z,35.02
2022-08-18T16:37:21.119Z,35.70
2022-08-18T16:42:25.663Z,36.42
2022-08-18T16:47:32.973Z,37.09
2022-08-18T16:52:37.619Z,37.47
2022-08-18T16:58:04.271Z,38.30
2022-08-18T17:03:27.752Z,39.01
2022-08-18T17:08:35.483Z,39.69
2022-08-18T17:13:42.324Z,40.24
2022-08-18T17:18:47.013Z,40.75
2022-08-18T17:23:53.072Z,41.38
2022-08-18T17:29:11.047Z,41.83
2022-08-18T17:34:17.381Z,42.74
2022-08-18T17:39:38.502Z,43.28
2022-08-18T17:44:52.187Z,43.97
2022-08-18T17:50:27.548Z,44.56
2022-08-18T17:55:48.171Z,45.08
2022-08-18T18:00:52.949Z,45.62
2022-08-18T18:06:10.389Z,46.58
2022-08-18T18:11:15.113Z,47.34
2022-08-18T18:16:35.845Z,48.88
2022-08-18T18:22:00.651Z,50.24
2022-08-18T18:27:47.631Z,51.59
2022-08-18T18:33:05.027Z,52.88
2022-08-18T18:38:35.692Z,53.98
2022-08-18T18:43:47.344Z,55.35
2022-08-18T18:49:15.113Z,56.44
2022-08-18T18:54:35.521Z,57.45
2022-08-18T19:00:19.744Z,57.40
2022-08-18T19:05:34.750Z,57.94
2022-08-18T19:10:55.019Z,59.10
2022-08-18T19:16:23.535Z,59.86
2022-08-18T19:22:03.643Z,60.67
2022-08-18T19:27:03.296Z,61.45
2022-08-18T19:32:16.782Z,61.87
2022-08-18T19:37:40.977Z,63.21
2022-08-18T19:43:13.909Z,64.49
2022-08-18T19:48:55.491Z,65.24
2022-08-18T19:54:25.810Z,65.75
2022-08-18T19:59:56.671Z,66.43
2022-08-18T20:05:28.116Z,67.08
2022-08-18T20:11:09.594Z,67.56
2022-08-18T20:16:43.902Z,67.26
2022-08-18T20:22:02.582Z,67.07
2022-08-18T20:27:22.498Z,66.61
2022-08-18T20:32:34.987Z,65.96
2022-08-18T20:37:43.238Z,66.39
2022-08-18T20:43:06.659Z,66.59
2022-08-18T20:49:07.644Z,66.46
2022-08-18T20:54:58.307Z,66.55
2022-08-18T21:00:27.047Z,66.63
2022-08-18T21:05:39.022Z,66.45
2022-08-18T21:11:01.069Z,66.43
2022-08-18T21:16:06.567Z,66.34
2022-08-18T21:21:27.372Z,66.64
2022-08-18T21:26:33.552Z,66.75
2022-08-18T21:31:45.011Z,66.94
2022-08-18T21:36:56.851Z,67.06
2022-08-18T21:42:02.423Z,67.23
2022-08-18T21:47:21.197Z,67.42
2022-08-18T21:52:31.609Z,67.44
2022-08-18T21:58:04.189Z,67.57
2022-08-18T22:03:24.473Z,67.84
2022-08-18T22:08:34.489Z,68.43
2022-08-18T22:14:01.986Z,68.93
2022-08-18T22:19:23.359Z,70.20
2022-08-18T22:24:45.767Z,70.86
2022-08-18T22:30:04.699Z,71.21
2022-08-18T22:35:10.589Z,71.56
2022-08-18T22:40:16.688Z,71.98
2022-08-18T22:45:26.208Z,72.43
2022-08-18T22:50:30.544Z,72.90
2022-08-18T22:55:35.000Z,72.69
2022-08-18T23:00:39.525Z,72.57
2022-08-18T23:05:46.643Z,71.99
2022-08-18T23:10:51.076Z,71.75
2022-08-18T23:16:30.838Z,71.68
2022-08-18T23:21:34.257Z,71.85
2022-08-18T23:26:42.202Z,72.11
2022-08-18T23:31:49.902Z,72.35
2022-08-18T23:37:01.698Z,73.04
2022-08-18T23:42:07.742Z,73.63
2022-08-18T23:47:11.914Z,73.92
2022-08-18T23:52:16.285Z,73.79
2022-08-18T23:57:20.490Z,73.50
