createdAt,value
2022-12-15T00:00:04.688Z,54.53
2022-12-15T00:05:25.162Z,64.50
2022-12-15T00:10:45.235Z,60.50
2022-12-15T00:16:06.149Z,67.95
2022-12-15T00:21:26.466Z,57.63
2022-12-15T00:26:46.751Z,71.32
2022-12-15T00:32:07.058Z,67.70
2022-12-15T00:37:27.314Z,71.00
2022-12-15T00:42:28.939Z,58.38
2022-12-15T00:47:32.863Z,67.30
2022-12-15T00:52:53.294Z,64.57
2022-12-15T00:58:13.547Z,66.72
2022-12-15T01:03:38.009Z,78.03
2022-12-15T01:08:58.602Z,68.80
2022-12-15T01:14:18.915Z,68.22
2022-12-15T01:19:39.189Z,63.85
2022-12-15T01:24:40.939Z,69.03
2022-12-15T01:29:42.910Z,67.90
2022-12-15T01:34:44.636Z,70.43
2022-12-15T01:40:05.097Z,70.28
2022-12-15T01:45:47.707Z,64.10
2022-12-15T01:51:17.947Z,70.75
2022-12-15T01:56:21.672Z,73.40
2022-12-15T02:01:23.495Z,71.38
2022-12-15T02:06:25.982Z,76.30
2022-12-15T02:11:30.492Z,69.32
2022-12-15T02:16:42.800Z,75.93
2022-12-15T02:22:10.612Z,73.25
2022-12-15T02:27:21.828Z,74.20
2022-12-15T02:32:40.863Z,76.13
2022-12-15T02:37:44.979Z,66.80
2022-12-15T02:42:56.615Z,65.78
2022-12-15T02:48:05.152Z,68.90
2022-12-15T02:53:20.104Z,70.10
2022-12-15T02:58:36.791Z,65.60
2022-12-15T03:03:40.022Z,66.47
2022-12-15T03:08:41.713Z,73.40
2022-12-15T03:13:43.318Z,69.55
2022-12-15T03:18:45.081Z,66.07
2022-12-15T03:23:46.951Z,73.53
2022-12-15T03:28:48.628Z,67.95
2022-12-15T03:33:50.352Z,79.35
2022-12-15T03:38:51.984Z,68.63
2022-12-15T03:43:53.678Z,66.20
2022-12-15T03:48:55.574Z,74.72
2022-12-15T03:53:58.880Z,66.07
2022-12-15T03:59:00.645Z,67.25
2022-12-15T04:04:02.640Z,70.18
2022-12-15T04:09:04.337Z,64.55
2022-12-15T04:14:06.021Z,72.43
2022-12-15T04:19:26.240Z,80.30
2022-12-15T04:24:46.617Z,68.15
2022-12-15T04:30:06.799Z,77.38
2022-12-15T04:35:27.701Z,69.95
2022-12-15T04:40:48.463Z,69.10
2022-12-15T04:46:08.697Z,69.90
2022-12-15T04:51:28.905Z,71.07
2022-12-15T04:56:50.864Z,74.07
2022-12-15T05:02:11.217Z,71.50
2022-12-15T05:07:31.998Z,70.85
2022-12-15T05:12:52.113Z,61.95
2022-12-15T05:18:12.791Z,62.53
2022-12-15T05:23:33.209Z,65.88
2022-12-15T05:28:53.699Z,66.90
2022-12-15T05:34:00.957Z,62.10
2022-12-15T05:39:06.600Z,65.85
2022-12-15T05:44:08.548Z,70.97
2022-12-15T05:49:14.946Z,63.33
2022-12-15T05:54:19.497Z,67.03
2022-12-15T05:59:21.284Z,64.90
2022-12-15T06:04:23.174Z,66.05
2022-12-15T06:09:24.861Z,72.25
2022-12-15T06:14:26.518Z,67.55
2022-12-15T06:19:28.151Z,56.40
2022-12-15T06:24:29.856Z,60.15
2022-12-15T06:29:31.641Z,53.40
2022-12-15T06:34:33.337Z,58.03
2022-12-15T06:39:35.006Z,59.25
2022-12-15T06:44:36.665Z,59.25
2022-12-15T06:49:38.359Z,61.47
2022-12-15T06:54:39.973Z,52.65
2022-12-15T06:59:41.699Z,67.75
2022-12-15T07:04:43.978Z,70.47
2022-12-15T07:09:45.698Z,89.00
2022-12-15T07:14:53.030Z,68.45
2022-12-15T07:19:55.165Z,68.50
2022-12-15T07:24:57.053Z,81.22
2022-12-15T07:29:58.765Z,57.60
2022-12-15T07:35:00.642Z,53.63
2022-12-15T07:40:02.588Z,50.10
2022-12-15T07:45:05.419Z,64.10
2022-12-15T07:50:07.858Z,65.18
2022-12-15T07:55:09.909Z,59.78
2022-12-15T08:00:14.886Z,58.17
2022-12-15T08:05:16.607Z,69.85
2022-12-15T08:10:18.325Z,65.95
2022-12-15T08:15:20.054Z,67.43
2022-12-15T08:20:22.502Z,60.28
2022-12-15T08:25:25.148Z,72.93
2022-12-15T08:30:26.939Z,66.13
2022-12-15T08:35:55.127Z,66.85
2022-12-15T08:40:50.659Z,76.95
2022-12-15T08:45:52.560Z,70.45
2022-12-15T08:50:58.824Z,69.25
2022-12-15T08:56:06.221Z,67.70
2022-12-15T09:01:14.875Z,60.30
2022-12-15T09:06:29.425Z,54.85
2022-12-15T09:11:32.114Z,51.80
2022-12-15T09:16:33.996Z,54.00
2022-12-15T09:21:35.797Z,46.38
2022-12-15T09:26:37.513Z,44.20
2022-12-15T09:31:39.992Z,52.50
2022-12-15T09:36:42.419Z,43.13
2022-12-15T09:41:53.769Z,43.15
2022-12-15T09:47:21.356Z,53.15
2022-12-15T09:52:39.076Z,53.03
2022-12-15T09:57:48.271Z,82.50
2022-12-15T10:02:53.036Z,75.22
2022-12-15T10:07:55.124Z,97.13
2022-12-15T10:13:02.813Z,58.15
2022-12-15T10:18:16.165Z,44.40
2022-12-15T10:23:18.542Z,49.85
2022-12-15T10:28:52.878Z,46.22
2022-12-15T10:34:05.607Z,36.55
2022-12-15T10:39:07.424Z,33.30
2022-12-15T10:44:36.368Z,40.28
2022-12-15T10:49:38.215Z,37.00
2022-12-15T10:54:47.272Z,37.88
2022-12-15T10:59:50.834Z,39.15
2022-12-15T11:05:04.733Z,28.15
2022-12-15T11:10:51.244Z,41.70
2022-12-15T11:15:55.024Z,25.58
2022-12-15T11:21:07.737Z,20.63
2022-12-15T11:26:32.200Z,21.15
2022-12-15T11:31:40.521Z,20.90
2022-12-15T11:36:45.702Z,20.70
2022-12-15T11:41:59.142Z,20.38
2022-12-15T11:47:43.241Z,21.10
2022-12-15T11:53:04.464Z,21.23
2022-12-15T11:58:27.348Z,21.42
2022-12-15T12:03:41.055Z,20.75
2022-12-15T12:09:04.720Z,17.98
2022-12-15T12:14:30.776Z,17.48
2022-12-15T12:19:41.420Z,18.37
2022-12-15T12:24:53.087Z,20.38
2022-12-15T12:30:05.358Z,38.67
2022-12-15T12:35:31.022Z,58.63
2022-12-15T12:40:40.691Z,19.00
2022-12-15T12:46:20.556Z,20.40
2022-12-15T12:51:39.673Z,39.53
2022-12-15T12:56:50.446Z,18.95
2022-12-15T13:01:52.648Z,20.77
2022-12-15T13:06:59.668Z,17.35
2022-12-15T13:12:20.659Z,18.08
2022-12-15T13:17:39.052Z,19.67
2022-12-15T13:22:40.915Z,18.73
2022-12-15T13:27:42.692Z,21.38
2022-12-15T13:32:52.380Z,21.48
2022-12-15T13:37:57.014Z,18.00
2022-12-15T13:43:04.835Z,16.80
2022-12-15T13:48:15.676Z,17.80
2022-12-15T13:53:22.235Z,20.00
2022-12-15T13:58:24.665Z,20.47
2022-12-15T14:03:26.943Z,19.33
2022-12-15T14:08:30.525Z,18.85
2022-12-15T14:13:36.985Z,18.45
2022-12-15T14:18:39.319Z,21.70
2022-12-15T14:24:04.103Z,24.10
2022-12-15T14:29:06.350Z,23.85
2022-12-15T14:34:18.776Z,19.85
2022-12-15T14:39:25.518Z,28.80
2022-12-15T14:44:41.142Z,20.48
2022-12-15T14:49:48.567Z,27.33
2022-12-15T14:54:59.120Z,26.55
2022-12-15T15:00:00.783Z,25.83
2022-12-15T15:05:07.841Z,27.58
2022-12-15T15:10:23.163Z,28.00
2022-12-15T15:15:26.654Z,23.73
2022-12-15T15:20:37.787Z,24.00
2022-12-15T15:25:48.472Z,74.22
2022-12-15T15:31:05.778Z,52.80
2022-12-15T15:36:10.885Z,57.72
2022-12-15T15:41:16.803Z,47.35
2022-12-15T15:46:21.100Z,57.45
2022-12-15T15:51:24.823Z,40.47
2022-12-15T15:56:27.484Z,44.10
2022-12-15T16:01:29.205Z,87.18
2022-12-15T16:06:31.019Z,69.70
2022-12-15T16:11:33.910Z,71.88
2022-12-15T16:16:35.567Z,52.92
2022-12-15T16:21:37.734Z,51.35
2022-12-15T16:26:42.885Z,60.00
2022-12-15T16:31:45.822Z,45.20
2022-12-15T16:36:47.831Z,50.47
2022-12-15T16:41:51.671Z,58.22
2022-12-15T16:46:54.052Z,53.17
2022-12-15T16:51:55.760Z,60.60
2022-12-15T16:56:59.914Z,69.20
2022-12-15T17:02:02.342Z,60.10
2022-12-15T17:07:04.125Z,76.00
2022-12-15T17:12:06.035Z,71.90
2022-12-15T17:17:19.220Z,76.53
2022-12-15T17:22:27.515Z,66.65
2022-12-15T17:27:30.144Z,73.95
2022-12-15T17:32:34.317Z,73.38
2022-12-15T17:37:36.061Z,74.78
2022-12-15T17:42:37.806Z,75.68
2022-12-15T17:47:39.454Z,71.18
2022-12-15T17:52:44.257Z,76.07
2022-12-15T17:57:47.189Z,73.75
2022-12-15T18:02:49.212Z,70.95
2022-12-15T18:07:58.760Z,72.38
2022-12-15T18:13:00.767Z,69.00
2022-12-15T18:18:02.470Z,79.38
2022-12-15T18:23:14.021Z,64.78
2022-12-15T18:28:19.977Z,66.05
2022-12-15T18:33:23.373Z,69.32
2022-12-15T18:38:27.254Z,69.65
2022-12-15T18:43:31.459Z,68.10
2022-12-15T18:48:56.232Z,72.72
2022-12-15T18:53:57.961Z,66.63
2022-12-15T18:58:59.725Z,74.57
2022-12-15T19:04:01.314Z,76.10
2022-12-15T19:09:06.247Z,80.13
2022-12-15T19:14:37.467Z,79.35
2022-12-15T19:19:57.914Z,87.30
2022-12-15T19:24:59.640Z,79.55
2022-12-15T19:30:01.598Z,74.05
2022-12-15T19:35:03.389Z,69.65
2022-12-15T19:40:06.321Z,64.70
2022-12-15T19:45:16.890Z,73.55
2022-12-15T19:50:22.428Z,78.63
2022-12-15T19:55:32.645Z,78.15
2022-12-15T20:00:34.410Z,81.10
2022-12-15T20:05:36.945Z,81.53
2022-12-15T20:10:39.060Z,87.72
2022-12-15T20:15:40.957Z,89.65
2022-12-15T20:20:45.672Z,87.78
2022-12-15T20:25:48.216Z,87.65
2022-12-15T20:30:50.590Z,102.53
2022-12-15T20:35:52.757Z,97.10
2022-12-15T20:40:56.296Z,95.40
2022-12-15T20:46:28.606Z,90.35
2022-12-15T20:51:32.889Z,101.60
2022-12-15T20:56:34.669Z,103.55
2022-12-15T21:01:39.001Z,96.72
2022-12-15T21:06:43.898Z,103.38
2022-12-15T21:11:46.974Z,92.43
2022-12-15T21:16:49.632Z,99.45
2022-12-15T21:21:55.600Z,94.80
2022-12-15T21:26:57.956Z,101.38
2022-12-15T21:31:59.731Z,98.97
2022-12-15T21:37:03.460Z,99.22
2022-12-15T21:42:13.784Z,97.78
2022-12-15T21:47:48.400Z,100.72
2022-12-15T21:52:50.284Z,97.88
2022-12-15T21:57:54.499Z,100.03
2022-12-15T22:02:56.342Z,102.55
2022-12-15T22:08:01.633Z,101.40
2022-12-15T22:13:03.687Z,97.90
2022-12-15T22:18:11.854Z,97.13
2022-12-15T22:23:15.694Z,97.82
2022-12-15T22:28:21.680Z,104.53
2022-12-15T22:33:25.462Z,95.15
2022-12-15T22:38:27.278Z,99.35
2022-12-15T22:43:39.523Z,89.57
2022-12-15T22:48:44.622Z,97.07
2022-12-15T22:53:46.764Z,98.93
2022-12-15T22:58:53.091Z,103.18
2022-12-15T23:03:55.712Z,111.03
2022-12-15T23:08:57.372Z,107.65
2022-12-15T23:13:59.055Z,107.05
2022-12-15T23:19:00.863Z,109.82
2022-12-15T23:24:02.573Z,112.80
2022-12-15T23:29:04.239Z,102.25
2022-12-15T23:34:05.907Z,107.85
2022-12-15T23:39:07.617Z,114.18
2022-12-15T23:44:12.259Z,113.82
2022-12-15T23:49:13.873Z,111.15
2022-12-15T23:54:15.790Z,109.07
2022-12-15T23:59:17.647Z,112.03
