createdAt,value
2019-06-26T00:01:10.857Z,88.30
2019-06-26T00:03:41.183Z,88.50
2019-06-26T00:06:11.363Z,88.50
2019-06-26T00:08:41.557Z,88.80
2019-06-26T00:11:11.739Z,88.80
2019-06-26T00:13:41.953Z,89.00
2019-06-26T00:16:12.133Z,89.30
2019-06-26T00:18:42.467Z,89.30
2019-06-26T00:21:12.680Z,89.60
2019-06-26T00:23:42.886Z,89.80
2019-06-26T00:26:13.060Z,89.50
2019-06-26T00:28:43.258Z,90.20
2019-06-26T00:31:13.463Z,90.20
2019-06-26T00:33:43.633Z,90.20
2019-06-26T00:36:14.513Z,90.30
2019-06-26T00:38:44.699Z,90.40
2019-06-26T00:41:14.882Z,90.70
2019-06-26T00:43:45.079Z,90.90
2019-06-26T00:46:15.278Z,91.10
2019-06-26T00:48:45.445Z,91.30
2019-06-26T00:51:27.784Z,91.60
2019-06-26T00:53:58.544Z,91.70
2019-06-26T00:56:28.738Z,91.80
2019-06-26T00:58:58.968Z,91.90
2019-06-26T01:01:29.174Z,92.20
2019-06-26T01:04:01.034Z,92.40
2019-06-26T01:06:43.066Z,92.50
2019-06-26T01:09:14.622Z,92.50
2019-06-26T01:11:45.194Z,92.50
2019-06-26T01:14:15.472Z,92.50
2019-06-26T01:16:45.698Z,92.60
2019-06-26T01:19:15.921Z,92.60
2019-06-26T01:21:46.138Z,92.80
2019-06-26T01:24:16.347Z,93.00
2019-06-26T01:26:46.534Z,92.80
2019-06-26T01:29:16.742Z,92.70
2019-06-26T01:31:46.951Z,92.70
2019-06-26T01:34:17.162Z,92.70
2019-06-26T01:36:47.373Z,92.50
2019-06-26T01:39:17.557Z,92.30
2019-06-26T01:41:47.798Z,92.30
2019-06-26T01:44:18.019Z,92.40
2019-06-26T01:46:48.243Z,92.30
2019-06-26T01:49:18.473Z,92.40
2019-06-26T01:51:48.685Z,92.50
2019-06-26T01:54:18.915Z,92.80
2019-06-26T01:56:49.129Z,92.70
2019-06-26T01:59:19.326Z,92.80
2019-06-26T02:01:49.541Z,92.90
2019-06-26T02:04:19.808Z,93.10
2019-06-26T02:06:50.002Z,93.20
2019-06-26T02:09:20.200Z,93.30
2019-06-26T02:11:50.413Z,93.40
2019-06-26T02:14:30.587Z,93.30
2019-06-26T02:16:52.513Z,93.30
2019-06-26T02:19:22.710Z,93.40
2019-06-26T02:21:52.925Z,93.60
2019-06-26T02:24:23.147Z,93.80
2019-06-26T02:26:53.359Z,93.90
2019-06-26T02:29:23.579Z,94.20
2019-06-26T02:31:53.797Z,94.40
2019-06-26T02:34:24.014Z,94.70
2019-06-26T02:36:54.398Z,94.80
2019-06-26T02:39:24.615Z,94.90
2019-06-26T02:41:54.891Z,95.10
2019-06-26T02:44:25.115Z,95.20
2019-06-26T02:46:55.385Z,95.30
2019-06-26T02:49:25.582Z,95.50
2019-06-26T02:51:55.787Z,95.60
2019-06-26T02:54:25.996Z,95.70
2019-06-26T02:56:56.267Z,95.90
2019-06-26T02:59:26.446Z,95.90
2019-06-26T03:01:56.699Z,96.00
2019-06-26T03:04:26.880Z,96.10
2019-06-26T03:06:57.151Z,96.30
2019-06-26T03:09:27.342Z,96.50
2019-06-26T03:11:57.626Z,96.60
2019-06-26T03:14:27.832Z,96.80
2019-06-26T03:16:58.035Z,97.00
2019-06-26T03:19:28.246Z,97.20
2019-06-26T03:21:58.517Z,97.40
2019-06-26T03:24:28.729Z,97.70
2019-06-26T03:26:58.949Z,97.90
2019-06-26T03:29:29.168Z,98.00
2019-06-26T03:31:59.378Z,98.20
2019-06-26T03:34:29.628Z,98.30
2019-06-26T03:36:59.849Z,98.50
2019-06-26T03:39:30.154Z,98.50
2019-06-26T03:42:00.457Z,98.50
2019-06-26T03:44:30.661Z,98.50
2019-06-26T03:47:00.882Z,98.50
2019-06-26T03:49:31.142Z,98.30
2019-06-26T03:52:01.369Z,98.30
2019-06-26T03:54:31.564Z,98.30
2019-06-26T03:57:01.839Z,98.00
2019-06-26T03:59:32.129Z,98.40
2019-06-26T04:02:02.348Z,98.30
2019-06-26T04:04:32.540Z,98.40
2019-06-26T04:07:02.754Z,98.50
2019-06-26T04:09:32.958Z,98.60
2019-06-26T04:12:03.948Z,98.60
2019-06-26T04:14:34.189Z,98.60
2019-06-26T04:17:04.508Z,98.70
2019-06-26T04:19:34.774Z,98.80
2019-06-26T04:22:05.008Z,98.80
2019-06-26T04:24:35.222Z,98.90
2019-06-26T04:27:05.499Z,98.90
2019-06-26T04:29:35.730Z,98.90
2019-06-26T04:32:06.057Z,98.90
2019-06-26T04:34:36.298Z,99.40
2019-06-26T04:37:06.493Z,99.00
2019-06-26T04:39:36.729Z,99.00
2019-06-26T04:42:07.044Z,99.10
2019-06-26T04:44:37.257Z,99.10
2019-06-26T04:47:07.475Z,99.10
2019-06-26T04:49:37.666Z,99.10
2019-06-26T04:52:20.201Z,99.20
2019-06-26T04:54:50.391Z,99.30
2019-06-26T04:57:20.616Z,99.60
2019-06-26T04:59:51.158Z,99.60
2019-06-26T05:02:21.366Z,99.60
2019-06-26T05:04:51.649Z,99.60
2019-06-26T05:07:21.841Z,99.70
2019-06-26T05:09:52.350Z,99.80
2019-06-26T05:12:22.537Z,99.80
2019-06-26T05:14:52.725Z,99.80
2019-06-26T05:17:22.990Z,99.90
2019-06-26T05:19:53.175Z,99.90
2019-06-26T05:22:23.407Z,99.90
2019-06-26T05:24:53.666Z,99.90
2019-06-26T05:27:24.003Z,99.90
2019-06-26T05:29:55.241Z,99.90
2019-06-26T05:32:25.441Z,99.90
2019-06-26T05:34:55.669Z,99.90
2019-06-26T05:37:25.904Z,99.90
2019-06-26T05:39:56.095Z,99.90
2019-06-26T05:42:26.335Z,99.90
2019-06-26T05:44:56.565Z,99.90
2019-06-26T05:47:26.819Z,99.90
2019-06-26T05:49:57.049Z,99.90
2019-06-26T05:52:27.239Z,99.90
2019-06-26T05:54:57.473Z,99.90
2019-06-26T05:57:27.687Z,99.90
2019-06-26T05:59:58.099Z,99.90
2019-06-26T06:02:28.305Z,99.90
2019-06-26T06:04:58.721Z,99.90
2019-06-26T06:07:29.773Z,99.90
2019-06-26T06:10:00.007Z,99.90
2019-06-26T06:12:30.193Z,99.90
2019-06-26T06:15:00.429Z,99.90
2019-06-26T06:17:30.693Z,99.90
2019-06-26T06:20:00.932Z,99.90
2019-06-26T06:22:31.289Z,99.90
2019-06-26T06:25:01.980Z,99.90
2019-06-26T06:27:32.427Z,99.90
2019-06-26T06:30:02.933Z,99.50
2019-06-26T06:32:33.121Z,99.20
2019-06-26T06:35:03.637Z,99.10
2019-06-26T06:37:33.974Z,99.00
2019-06-26T06:40:07.499Z,98.90
2019-06-26T06:42:37.728Z,98.60
2019-06-26T06:45:08.355Z,98.50
2019-06-26T06:47:38.571Z,98.20
2019-06-26T06:50:09.026Z,98.10
2019-06-26T06:52:39.375Z,98.00
2019-06-26T06:55:10.016Z,97.60
2019-06-26T06:57:40.267Z,97.50
2019-06-26T07:00:10.904Z,97.10
2019-06-26T07:02:41.220Z,97.00
2019-06-26T07:05:11.750Z,96.80
2019-06-26T07:07:42.038Z,96.40
2019-06-26T07:10:12.768Z,96.10
2019-06-26T07:12:42.984Z,95.70
2019-06-26T07:15:13.534Z,95.60
2019-06-26T07:17:43.819Z,95.20
2019-06-26T07:20:14.376Z,95.00
2019-06-26T07:22:44.578Z,95.00
2019-06-26T07:25:15.524Z,94.90
2019-06-26T07:27:45.802Z,94.60
2019-06-26T07:30:16.536Z,94.30
2019-06-26T07:32:46.894Z,94.00
2019-06-26T07:35:17.371Z,93.70
2019-06-26T07:37:47.574Z,93.60
2019-06-26T07:40:18.641Z,93.30
2019-06-26T07:42:48.864Z,92.90
2019-06-26T07:45:19.231Z,92.60
2019-06-26T07:47:49.408Z,92.20
2019-06-26T07:50:19.809Z,92.20
2019-06-26T07:52:50.039Z,92.10
2019-06-26T07:55:20.742Z,91.90
2019-06-26T07:57:50.966Z,91.50
2019-06-26T08:00:21.722Z,91.10
2019-06-26T08:02:51.922Z,90.80
2019-06-26T08:05:22.156Z,90.50
2019-06-26T08:07:52.380Z,90.10
2019-06-26T08:10:22.615Z,89.50
2019-06-26T08:12:53.259Z,88.80
2019-06-26T08:15:23.688Z,88.10
2019-06-26T08:18:00.344Z,87.20
2019-06-26T08:20:25.886Z,86.70
2019-06-26T08:22:56.120Z,85.90
2019-06-26T08:25:26.344Z,85.30
2019-06-26T08:27:56.553Z,84.10
2019-06-26T08:30:26.953Z,83.40
2019-06-26T08:32:57.132Z,82.90
2019-06-26T08:35:27.385Z,82.70
2019-06-26T08:38:09.981Z,82.50
2019-06-26T08:40:29.536Z,82.00
2019-06-26T08:42:59.740Z,79.90
2019-06-26T08:45:30.015Z,79.00
2019-06-26T08:48:16.400Z,79.10
2019-06-26T08:50:32.110Z,78.90
2019-06-26T08:53:02.579Z,75.30
2019-06-26T08:55:32.928Z,72.00
2019-06-26T08:58:03.148Z,70.00
2019-06-26T09:00:33.404Z,68.30
2019-06-26T09:03:04.183Z,67.60
2019-06-26T09:05:47.505Z,66.50
2019-06-26T09:08:06.755Z,64.50
2019-06-26T09:10:37.214Z,64.00
2019-06-26T09:13:07.468Z,63.20
2019-06-26T09:15:37.705Z,63.10
2019-06-26T09:18:07.948Z,63.80
2019-06-26T09:20:40.398Z,63.90
2019-06-26T09:23:10.707Z,61.60
2019-06-26T09:25:40.920Z,62.20
2019-06-26T09:28:11.121Z,63.30
2019-06-26T09:30:41.585Z,64.00
2019-06-26T09:33:11.790Z,64.40
2019-06-26T09:35:41.979Z,63.60
2019-06-26T09:38:12.276Z,62.80
2019-06-26T09:40:42.499Z,62.00
2019-06-26T09:43:12.740Z,62.00
2019-06-26T09:45:42.942Z,61.80
2019-06-26T09:48:13.165Z,60.50
2019-06-26T09:50:43.384Z,59.40
2019-06-26T09:53:13.674Z,58.10
2019-06-26T09:55:43.868Z,56.80
2019-06-26T09:58:14.090Z,56.20
2019-06-26T10:00:44.298Z,55.30
2019-06-26T10:03:14.602Z,54.60
2019-06-26T10:05:44.787Z,54.40
2019-06-26T10:08:15.012Z,54.60
2019-06-26T10:10:45.294Z,55.10
2019-06-26T10:13:15.544Z,55.40
2019-06-26T10:15:45.770Z,54.50
2019-06-26T10:18:16.087Z,53.90
2019-06-26T10:20:46.438Z,52.50
2019-06-26T10:23:16.711Z,51.30
2019-06-26T10:25:46.959Z,51.60
2019-06-26T10:28:17.207Z,51.70
2019-06-26T10:30:47.408Z,52.30
2019-06-26T10:33:17.822Z,52.30
2019-06-26T10:35:48.026Z,53.30
2019-06-26T10:38:18.258Z,52.30
2019-06-26T10:40:48.549Z,50.70
2019-06-26T10:43:18.821Z,50.50
2019-06-26T10:45:49.087Z,50.90
2019-06-26T10:48:19.372Z,51.70
2019-06-26T10:50:57.133Z,51.70
2019-06-26T10:53:21.482Z,51.40
2019-06-26T10:55:51.694Z,50.90
2019-06-26T10:58:21.973Z,50.80
2019-06-26T11:00:52.399Z,50.00
2019-06-26T11:03:22.602Z,49.70
2019-06-26T11:05:52.819Z,49.20
2019-06-26T11:08:23.051Z,48.50
2019-06-26T11:10:53.262Z,47.80
2019-06-26T11:13:23.494Z,46.40
2019-06-26T11:15:53.673Z,47.10
2019-06-26T11:18:23.947Z,47.40
2019-06-26T11:20:54.149Z,48.20
2019-06-26T11:23:24.376Z,48.20
2019-06-26T11:25:54.627Z,47.50
2019-06-26T11:28:24.917Z,47.40
2019-06-26T11:30:55.133Z,47.90
2019-06-26T11:33:25.381Z,47.90
2019-06-26T11:35:55.601Z,47.60
2019-06-26T11:38:26.021Z,47.40
2019-06-26T11:40:56.260Z,47.00
2019-06-26T11:43:26.542Z,47.30
2019-06-26T11:45:56.797Z,47.20
2019-06-26T11:48:27.025Z,47.40
2019-06-26T11:50:57.261Z,47.40
2019-06-26T11:53:27.715Z,47.10
2019-06-26T11:55:57.937Z,47.20
2019-06-26T11:58:28.135Z,46.00
2019-06-26T12:00:58.372Z,46.10
2019-06-26T12:03:28.567Z,46.30
2019-06-26T12:06:12.233Z,46.00
2019-06-26T12:08:30.782Z,45.70
2019-06-26T12:11:01.080Z,45.70
2019-06-26T12:13:33.404Z,45.10
2019-06-26T12:16:03.208Z,44.80
2019-06-26T12:18:33.491Z,44.60
2019-06-26T12:21:03.680Z,44.40
2019-06-26T12:23:33.904Z,43.90
2019-06-26T12:26:04.120Z,43.90
2019-06-26T12:28:34.315Z,43.70
2019-06-26T12:31:04.536Z,44.50
2019-06-26T12:33:34.718Z,43.90
2019-06-26T12:36:05.366Z,44.30
2019-06-26T12:38:35.603Z,43.80
2019-06-26T12:41:06.072Z,43.90
2019-06-26T12:43:36.286Z,43.90
2019-06-26T12:46:06.764Z,43.90
2019-06-26T12:48:36.977Z,43.60
2019-06-26T12:51:07.195Z,43.60
2019-06-26T12:53:37.498Z,42.90
2019-06-26T12:56:07.763Z,43.10
2019-06-26T12:58:37.986Z,43.90
2019-06-26T13:01:08.247Z,43.80
2019-06-26T13:03:38.473Z,43.70
2019-06-26T13:06:08.698Z,42.40
2019-06-26T13:08:39.157Z,41.70
2019-06-26T13:11:09.706Z,41.50
2019-06-26T13:13:39.934Z,41.80
2019-06-26T13:16:10.184Z,40.30
2019-06-26T13:18:40.444Z,39.60
2019-06-26T13:21:10.633Z,39.00
2019-06-26T13:23:40.899Z,39.60
2019-06-26T13:26:11.243Z,39.40
2019-06-26T13:28:41.566Z,40.50
2019-06-26T13:31:11.759Z,39.70
2019-06-26T13:33:41.986Z,39.10
2019-06-26T13:36:12.170Z,39.10
2019-06-26T13:38:42.134Z,39.30
2019-06-26T13:41:12.386Z,38.50
2019-06-26T13:43:42.702Z,38.10
2019-06-26T13:46:12.963Z,37.10
2019-06-26T13:48:43.224Z,37.00
2019-06-26T13:51:13.446Z,37.40
2019-06-26T13:53:43.690Z,37.10
2019-06-26T13:56:13.884Z,37.00
2019-06-26T13:58:44.133Z,36.70
2019-06-26T14:01:14.319Z,36.20
2019-06-26T14:03:44.557Z,34.60
2019-06-26T14:06:14.018Z,30.10
2019-06-26T14:08:43.452Z,27.50
2019-06-26T14:11:13.530Z,25.50
2019-06-26T14:13:43.798Z,23.80
2019-06-26T14:16:14.075Z,21.90
2019-06-26T14:18:44.340Z,21.00
2019-06-26T14:21:25.184Z,20.10
2019-06-26T14:23:46.527Z,19.60
2019-06-26T14:26:16.004Z,19.10
2019-06-26T14:28:46.107Z,19.20
2019-06-26T14:31:16.466Z,18.20
2019-06-26T14:33:46.689Z,18.10
2019-06-26T14:36:16.917Z,17.50
2019-06-26T14:38:47.127Z,17.40
2019-06-26T14:41:17.498Z,17.30
2019-06-26T14:43:47.754Z,17.10
2019-06-26T14:46:18.101Z,17.30
2019-06-26T14:48:48.343Z,18.00
2019-06-26T14:51:18.591Z,18.10
2019-06-26T14:53:48.888Z,18.10
2019-06-26T14:56:19.129Z,18.10
2019-06-26T14:58:49.354Z,17.50
2019-06-26T15:01:19.607Z,17.10
2019-06-26T15:03:49.915Z,16.70
2019-06-26T15:06:20.152Z,16.60
2019-06-26T15:08:50.422Z,16.60
2019-06-26T15:11:20.694Z,15.70
2019-06-26T15:13:50.959Z,15.40
2019-06-26T15:16:21.164Z,15.20
2019-06-26T15:18:51.461Z,15.30
2019-06-26T15:21:21.677Z,15.30
2019-06-26T15:23:51.900Z,15.50
2019-06-26T15:26:22.913Z,15.30
2019-06-26T15:28:53.135Z,15.40
2019-06-26T15:31:23.381Z,15.30
2019-06-26T15:33:53.592Z,15.20
2019-06-26T15:36:23.823Z,14.70
2019-06-26T15:38:54.076Z,15.10
2019-06-26T15:41:24.529Z,14.90
2019-06-26T15:43:54.742Z,15.00
2019-06-26T15:46:25.057Z,14.80
2019-06-26T15:48:55.222Z,14.60
2019-06-26T15:51:25.420Z,14.30
2019-06-26T15:53:55.640Z,14.70
2019-06-26T15:56:25.850Z,14.70
2019-06-26T15:58:56.627Z,15.40
2019-06-26T16:01:26.899Z,15.50
2019-06-26T16:03:57.167Z,17.30
2019-06-26T16:06:27.362Z,18.70
2019-06-26T16:08:57.673Z,20.20
2019-06-26T16:11:27.973Z,21.70
2019-06-26T16:13:59.255Z,23.00
2019-06-26T16:16:30.432Z,23.80
2019-06-26T16:19:04.955Z,24.60
2019-06-26T16:21:35.590Z,25.20
2019-06-26T16:24:06.279Z,25.80
2019-06-26T16:26:36.466Z,26.30
2019-06-26T16:29:06.679Z,26.70
2019-06-26T16:31:36.867Z,26.80
2019-06-26T16:34:07.242Z,27.00
2019-06-26T16:36:50.130Z,27.00
2019-06-26T16:39:21.991Z,27.20
2019-06-26T16:41:52.432Z,27.30
2019-06-26T16:44:22.645Z,27.50
2019-06-26T16:46:52.868Z,27.70
2019-06-26T16:49:23.133Z,27.90
2019-06-26T16:51:53.350Z,28.20
2019-06-26T16:54:23.634Z,28.60
2019-06-26T16:56:53.921Z,28.70
2019-06-26T16:59:24.165Z,28.80
2019-06-26T17:01:54.454Z,29.10
2019-06-26T17:04:24.689Z,29.70
2019-06-26T17:06:54.924Z,29.40
2019-06-26T17:09:25.371Z,29.70
2019-06-26T17:11:55.705Z,29.80
2019-06-26T17:14:31.908Z,29.50
2019-06-26T17:17:02.202Z,28.70
2019-06-26T17:19:32.440Z,28.20
2019-06-26T17:22:02.702Z,28.50
2019-06-26T17:24:32.965Z,29.10
2019-06-26T17:27:03.181Z,29.90
2019-06-26T17:29:33.411Z,30.50
2019-06-26T17:32:03.766Z,31.10
2019-06-26T17:34:33.997Z,31.90
2019-06-26T17:37:04.205Z,32.70
2019-06-26T17:39:34.456Z,33.40
2019-06-26T17:42:04.672Z,33.90
2019-06-26T17:44:34.946Z,33.70
2019-06-26T17:47:05.597Z,33.70
2019-06-26T17:49:35.843Z,33.90
2019-06-26T17:52:06.146Z,33.90
2019-06-26T17:54:36.352Z,34.30
2019-06-26T17:57:06.752Z,34.50
2019-06-26T17:59:56.583Z,34.90
2019-06-26T18:02:26.832Z,35.00
2019-06-26T18:04:57.053Z,35.50
2019-06-26T18:07:27.308Z,36.00
2019-06-26T18:09:57.552Z,36.30
2019-06-26T18:12:27.856Z,36.70
2019-06-26T18:14:58.145Z,37.10
2019-06-26T18:17:28.482Z,37.60
2019-06-26T18:19:58.670Z,37.90
2019-06-26T18:22:28.926Z,38.30
2019-06-26T18:24:59.161Z,38.80
2019-06-26T18:27:29.416Z,39.10
2019-06-26T18:29:59.636Z,39.40
2019-06-26T18:32:30.218Z,39.80
2019-06-26T18:35:00.458Z,40.10
2019-06-26T18:37:30.650Z,40.40
2019-06-26T18:40:00.902Z,40.60
2019-06-26T18:42:31.168Z,40.80
2019-06-26T18:45:01.415Z,41.00
2019-06-26T18:47:31.600Z,41.10
2019-06-26T18:50:01.848Z,41.40
2019-06-26T18:52:32.076Z,41.50
2019-06-26T18:55:02.416Z,41.60
2019-06-26T18:57:32.614Z,41.90
2019-06-26T19:00:03.605Z,42.10
2019-06-26T19:02:33.977Z,42.30
2019-06-26T19:05:06.835Z,42.40
2019-06-26T19:07:37.059Z,42.60
2019-06-26T19:10:09.058Z,42.70
2019-06-26T19:12:39.428Z,42.90
2019-06-26T19:15:10.844Z,43.10
2019-06-26T19:17:42.931Z,43.30
2019-06-26T19:20:14.414Z,43.40
2019-06-26T19:22:47.445Z,43.60
2019-06-26T19:25:16.826Z,44.00
2019-06-26T19:27:48.212Z,44.30
2019-06-26T19:30:19.800Z,44.40
2019-06-26T19:32:50.062Z,44.60
2019-06-26T19:35:20.640Z,44.90
2019-06-26T19:37:50.975Z,45.00
2019-06-26T19:40:24.003Z,46.00
2019-06-26T19:42:53.289Z,45.50
2019-06-26T19:45:23.862Z,45.80
2019-06-26T19:47:54.071Z,45.90
2019-06-26T19:50:24.407Z,46.10
2019-06-26T19:52:54.628Z,46.50
2019-06-26T19:55:25.709Z,47.20
2019-06-26T19:57:55.904Z,48.10
2019-06-26T20:00:26.215Z,49.00
2019-06-26T20:02:56.425Z,48.90
2019-06-26T20:05:26.707Z,48.40
2019-06-26T20:07:56.986Z,48.20
2019-06-26T20:10:27.298Z,48.10
2019-06-26T20:12:57.513Z,48.10
2019-06-26T20:15:27.748Z,48.80
2019-06-26T20:17:57.966Z,49.20
2019-06-26T20:20:28.189Z,49.90
2019-06-26T20:22:58.410Z,50.80
2019-06-26T20:25:28.644Z,51.80
2019-06-26T20:27:58.836Z,52.70
2019-06-26T20:30:33.066Z,53.30
2019-06-26T20:33:03.320Z,53.50
2019-06-26T20:35:33.545Z,54.60
2019-06-26T20:38:03.790Z,55.00
2019-06-26T20:40:34.102Z,55.40
2019-06-26T20:43:04.362Z,55.80
2019-06-26T20:45:34.587Z,56.20
2019-06-26T20:48:04.794Z,56.60
2019-06-26T20:50:34.997Z,56.80
2019-06-26T20:53:05.221Z,57.00
2019-06-26T20:55:35.493Z,57.30
2019-06-26T20:58:05.760Z,57.60
2019-06-26T21:00:35.974Z,58.10
2019-06-26T21:03:06.177Z,58.20
2019-06-26T21:05:36.429Z,58.40
2019-06-26T21:08:06.701Z,59.00
2019-06-26T21:10:36.910Z,59.50
2019-06-26T21:13:07.110Z,59.90
2019-06-26T21:15:37.568Z,60.40
2019-06-26T21:18:07.766Z,60.90
2019-06-26T21:20:37.954Z,61.70
2019-06-26T21:23:18.002Z,62.50
2019-06-26T21:25:40.241Z,63.20
2019-06-26T21:28:10.480Z,63.80
2019-06-26T21:30:40.690Z,64.40
2019-06-26T21:33:10.906Z,65.10
2019-06-26T21:35:41.108Z,65.70
2019-06-26T21:38:11.363Z,66.10
2019-06-26T21:40:41.586Z,66.60
2019-06-26T21:43:11.888Z,67.10
2019-06-26T21:45:42.103Z,67.60
2019-06-26T21:48:12.425Z,67.80
2019-06-26T21:50:42.646Z,68.40
2019-06-26T21:53:12.926Z,69.80
2019-06-26T21:55:43.150Z,70.50
2019-06-26T21:58:13.372Z,70.20
2019-06-26T22:00:43.959Z,71.00
2019-06-26T22:03:14.483Z,71.80
2019-06-26T22:05:44.703Z,73.00
2019-06-26T22:08:14.956Z,74.40
2019-06-26T22:10:45.175Z,75.60
2019-06-26T22:13:15.523Z,76.40
2019-06-26T22:15:45.786Z,76.80
2019-06-26T22:18:16.040Z,77.30
2019-06-26T22:20:46.265Z,77.80
2019-06-26T22:23:16.644Z,78.10
2019-06-26T22:25:51.272Z,78.60
2019-06-26T22:28:18.893Z,79.10
2019-06-26T22:30:49.100Z,79.70
2019-06-26T22:33:19.440Z,80.40
2019-06-26T22:35:49.767Z,81.10
2019-06-26T22:38:20.035Z,81.90
2019-06-26T22:40:50.285Z,82.80
2019-06-26T22:43:20.534Z,83.60
2019-06-26T22:45:50.778Z,84.50
2019-06-26T22:48:21.057Z,85.40
2019-06-26T22:50:51.280Z,86.20
2019-06-26T22:53:21.578Z,86.80
2019-06-26T22:56:06.667Z,87.60
2019-06-26T22:58:23.720Z,88.40
2019-06-26T23:00:53.951Z,89.10
2019-06-26T23:03:24.229Z,89.90
2019-06-26T23:05:54.462Z,90.30
2019-06-26T23:08:24.665Z,90.50
2019-06-26T23:10:54.865Z,90.80
2019-06-26T23:13:25.204Z,91.00
2019-06-26T23:15:55.379Z,91.20
2019-06-26T23:18:25.607Z,91.30
2019-06-26T23:20:55.813Z,91.50
2019-06-26T23:23:26.039Z,91.70
2019-06-26T23:25:56.887Z,92.20
2019-06-26T23:28:27.141Z,92.00
2019-06-26T23:30:57.380Z,92.20
2019-06-26T23:33:27.603Z,92.20
2019-06-26T23:35:57.830Z,92.30
2019-06-26T23:38:28.063Z,92.40
2019-06-26T23:40:58.295Z,92.40
2019-06-26T23:43:28.527Z,92.40
2019-06-26T23:45:58.723Z,91.70
2019-06-26T23:48:28.953Z,91.40
2019-06-26T23:50:59.147Z,91.50
2019-06-26T23:53:29.377Z,91.40
2019-06-26T23:55:59.641Z,91.00
2019-06-26T23:58:29.847Z,90.90
