createdAt,value
2017-10-07T00:00:51.544Z,0
2017-10-07T00:02:00.377Z,0
2017-10-07T00:03:09.206Z,0
2017-10-07T00:04:18.044Z,0
2017-10-07T00:05:26.868Z,0
2017-10-07T00:06:35.704Z,0
2017-10-07T00:07:44.531Z,0
2017-10-07T00:08:53.358Z,0
2017-10-07T00:10:02.185Z,0
2017-10-07T00:11:11.018Z,0
2017-10-07T00:12:19.853Z,0
2017-10-07T00:13:28.681Z,0
2017-10-07T00:14:37.513Z,0
2017-10-07T00:15:46.668Z,0
2017-10-07T00:16:55.502Z,0
2017-10-07T00:18:04.657Z,0
2017-10-07T00:19:13.487Z,0
2017-10-07T00:20:22.319Z,0
2017-10-07T00:21:31.150Z,0
2017-10-07T00:22:39.985Z,0
2017-10-07T00:23:48.815Z,0
2017-10-07T00:24:57.651Z,0
2017-10-07T00:26:06.483Z,0
2017-10-07T00:27:15.311Z,0
2017-10-07T00:28:24.145Z,0
2017-10-07T00:29:32.981Z,0
2017-10-07T00:30:41.812Z,0
2017-10-07T00:31:50.649Z,0
2017-10-07T00:32:59.490Z,0
2017-10-07T00:34:08.641Z,0
2017-10-07T00:35:17.475Z,0
2017-10-07T00:36:26.312Z,0
2017-10-07T00:37:35.139Z,0
2017-10-07T00:38:43.972Z,0
2017-10-07T00:39:53.131Z,0
2017-10-07T00:41:01.963Z,0
2017-10-07T00:42:10.793Z,0
2017-10-07T00:43:19.622Z,0
2017-10-07T00:44:28.453Z,0
2017-10-07T00:45:37.285Z,0
2017-10-07T00:46:46.119Z,0
2017-10-07T00:47:54.946Z,0
2017-10-07T00:49:03.781Z,0
2017-10-07T00:50:12.608Z,0
2017-10-07T00:51:21.444Z,0
2017-10-07T00:52:30.278Z,0
2017-10-07T00:53:39.439Z,0
2017-10-07T00:54:48.268Z,0
2017-10-07T00:55:57.096Z,0
2017-10-07T00:57:05.929Z,0
2017-10-07T00:58:14.758Z,0
2017-10-07T00:59:23.589Z,0
2017-10-07T01:00:32.423Z,0
2017-10-07T01:01:41.253Z,0
2017-10-07T01:02:50.083Z,0
2017-10-07T01:03:58.911Z,0
2017-10-07T01:05:07.741Z,0
2017-10-07T01:06:16.574Z,0
2017-10-07T01:07:25.407Z,0
2017-10-07T01:08:34.550Z,0
2017-10-07T01:09:43.385Z,0
2017-10-07T01:10:52.219Z,0
2017-10-07T01:12:01.053Z,0
2017-10-07T01:13:09.882Z,0
2017-10-07T01:14:18.713Z,0
2017-10-07T01:15:27.546Z,0
2017-10-07T01:16:36.375Z,0
2017-10-07T01:17:45.538Z,0
2017-10-07T01:18:54.363Z,0
2017-10-07T01:20:03.199Z,0
2017-10-07T01:21:12.028Z,0
2017-10-07T01:22:20.858Z,0
2017-10-07T01:23:29.690Z,0
2017-10-07T01:24:38.518Z,0
2017-10-07T01:25:47.353Z,0
2017-10-07T01:26:56.182Z,0
2017-10-07T01:28:05.030Z,0
2017-10-07T01:29:13.865Z,0
2017-10-07T01:30:22.695Z,0
2017-10-07T01:31:31.527Z,0
2017-10-07T01:32:40.361Z,0
2017-10-07T01:33:49.189Z,0
2017-10-07T01:34:58.022Z,0
2017-10-07T01:36:06.856Z,0
2017-10-07T01:37:15.690Z,0
2017-10-07T01:38:24.524Z,0
2017-10-07T01:39:33.360Z,0
2017-10-07T01:40:42.190Z,0
2017-10-07T01:41:51.025Z,0
2017-10-07T01:42:59.852Z,0
2017-10-07T01:44:08.682Z,0
2017-10-07T01:45:17.519Z,0
2017-10-07T01:46:26.350Z,0
2017-10-07T01:47:35.178Z,0
2017-10-07T01:48:44.015Z,0
2017-10-07T01:49:52.844Z,0
2017-10-07T01:51:01.673Z,0
2017-10-07T01:52:10.508Z,0
2017-10-07T01:53:19.668Z,0
2017-10-07T01:54:28.493Z,0
2017-10-07T01:55:37.327Z,0
2017-10-07T01:56:46.151Z,0
2017-10-07T01:57:54.988Z,0
2017-10-07T01:59:03.821Z,0
2017-10-07T02:00:12.654Z,0
2017-10-07T02:01:21.482Z,0
2017-10-07T02:02:30.311Z,0
2017-10-07T02:03:39.141Z,0
2017-10-07T02:04:47.975Z,0
2017-10-07T02:05:56.811Z,0
2017-10-07T02:07:05.647Z,0
2017-10-07T02:08:14.473Z,0
2017-10-07T02:09:23.304Z,0
2017-10-07T02:10:32.135Z,0
2017-10-07T02:11:40.968Z,0
2017-10-07T02:12:49.803Z,0
2017-10-07T02:13:58.633Z,0
2017-10-07T02:15:07.789Z,0
2017-10-07T02:16:16.617Z,0
2017-10-07T02:17:25.449Z,0
2017-10-07T02:18:34.279Z,0
2017-10-07T02:19:43.107Z,0
2017-10-07T02:20:51.936Z,0
2017-10-07T02:22:00.770Z,0
2017-10-07T02:23:09.925Z,0
2017-10-07T02:24:18.759Z,0
2017-10-07T02:25:27.589Z,0
2017-10-07T02:26:36.420Z,0
2017-10-07T02:27:45.251Z,0
2017-10-07T02:28:54.087Z,0
2017-10-07T02:30:02.926Z,0
2017-10-07T02:31:12.406Z,0
2017-10-07T02:32:21.233Z,0
2017-10-07T02:33:30.065Z,0
2017-10-07T02:34:39.226Z,0
2017-10-07T02:35:48.057Z,0
2017-10-07T02:36:56.888Z,0
2017-10-07T02:38:05.720Z,0
2017-10-07T02:39:14.551Z,0
2017-10-07T02:40:23.380Z,0
2017-10-07T02:41:32.215Z,0
2017-10-07T02:42:41.046Z,0
2017-10-07T02:43:49.873Z,0
2017-10-07T02:44:58.705Z,0
2017-10-07T02:46:07.537Z,0
2017-10-07T02:47:16.365Z,0
2017-10-07T02:48:25.204Z,0
2017-10-07T02:49:34.032Z,0
2017-10-07T02:50:42.863Z,0
2017-10-07T02:51:51.692Z,0
2017-10-07T02:53:00.530Z,0
2017-10-07T02:54:09.362Z,0
2017-10-07T02:55:18.195Z,0
2017-10-07T02:56:27.026Z,0
2017-10-07T02:57:35.852Z,0
2017-10-07T02:58:44.682Z,0
2017-10-07T02:59:53.521Z,0
2017-10-07T03:01:02.356Z,0
2017-10-07T03:02:11.190Z,0
2017-10-07T03:03:20.020Z,0
2017-10-07T03:04:28.851Z,0
2017-10-07T03:05:37.682Z,0
2017-10-07T03:06:46.513Z,0
2017-10-07T03:07:55.349Z,0
2017-10-07T03:09:04.176Z,0
2017-10-07T03:10:13.008Z,0
2017-10-07T03:11:21.839Z,0
2017-10-07T03:12:30.670Z,0
2017-10-07T03:13:39.501Z,0
2017-10-07T03:14:48.332Z,0
2017-10-07T03:15:57.166Z,0
2017-10-07T03:17:05.994Z,0
2017-10-07T03:18:15.163Z,0
2017-10-07T03:19:23.993Z,0
2017-10-07T03:20:32.825Z,0
2017-10-07T03:21:41.657Z,0
2017-10-07T03:22:50.811Z,0
2017-10-07T03:23:59.644Z,0
2017-10-07T03:25:08.483Z,0
2017-10-07T03:26:17.312Z,0
2017-10-07T03:27:26.144Z,0
2017-10-07T03:28:34.976Z,0
2017-10-07T03:29:43.813Z,0
2017-10-07T03:30:52.647Z,0
2017-10-07T03:32:01.484Z,0
2017-10-07T03:33:10.310Z,0
2017-10-07T03:34:19.139Z,0
2017-10-07T03:35:27.973Z,0
2017-10-07T03:36:36.803Z,0
2017-10-07T03:37:45.635Z,0
2017-10-07T03:38:54.465Z,0
2017-10-07T03:40:03.296Z,0
2017-10-07T03:41:12.128Z,0
2017-10-07T03:42:20.960Z,0
2017-10-07T03:43:29.795Z,0
2017-10-07T03:44:38.620Z,0
2017-10-07T03:45:47.458Z,0
2017-10-07T03:46:56.283Z,0
2017-10-07T03:48:05.118Z,0
2017-10-07T03:49:13.958Z,0
2017-10-07T03:50:22.793Z,0
2017-10-07T03:51:31.626Z,0
2017-10-07T03:52:40.455Z,0
2017-10-07T03:53:49.288Z,0
2017-10-07T03:54:58.114Z,0
2017-10-07T03:56:06.943Z,0
2017-10-07T03:57:15.778Z,0
2017-10-07T03:58:24.611Z,0
2017-10-07T03:59:33.446Z,0
2017-10-07T04:00:42.278Z,0
2017-10-07T04:01:51.104Z,0
2017-10-07T04:02:59.936Z,0
2017-10-07T04:04:08.771Z,0
2017-10-07T04:05:17.601Z,0
2017-10-07T04:06:26.429Z,0
2017-10-07T04:07:35.262Z,0
2017-10-07T04:08:44.089Z,0
2017-10-07T04:09:52.919Z,0
2017-10-07T04:11:01.751Z,0
2017-10-07T04:12:10.587Z,0
2017-10-07T04:13:19.740Z,0
2017-10-07T04:14:28.901Z,0
2017-10-07T04:15:37.727Z,0
2017-10-07T04:16:46.565Z,0
2017-10-07T04:17:55.402Z,0
2017-10-07T04:19:04.234Z,0
2017-10-07T04:20:13.065Z,0
2017-10-07T04:21:21.894Z,0
2017-10-07T04:22:30.728Z,0
2017-10-07T04:23:39.558Z,0
2017-10-07T04:24:48.393Z,0
2017-10-07T04:25:57.222Z,0
2017-10-07T04:27:06.049Z,0
2017-10-07T04:28:14.884Z,0
2017-10-07T04:29:23.721Z,0
2017-10-07T04:30:32.551Z,0
2017-10-07T04:31:41.381Z,0
2017-10-07T04:32:50.207Z,0
2017-10-07T04:33:59.042Z,0
2017-10-07T04:35:07.872Z,0
2017-10-07T04:36:16.708Z,0
2017-10-07T04:37:25.535Z,0
2017-10-07T04:38:34.370Z,0
2017-10-07T04:39:43.201Z,0
2017-10-07T04:40:52.031Z,0
2017-10-07T04:42:00.864Z,0
2017-10-07T04:43:09.696Z,0
2017-10-07T04:44:18.525Z,0
2017-10-07T04:45:27.355Z,0
2017-10-07T04:46:36.186Z,0
2017-10-07T04:47:45.019Z,0
2017-10-07T04:48:53.853Z,0
2017-10-07T04:50:02.688Z,0
2017-10-07T04:51:11.515Z,0
2017-10-07T04:52:20.351Z,0
2017-10-07T04:53:29.180Z,0
2017-10-07T04:54:38.008Z,0
2017-10-07T04:55:46.842Z,0
2017-10-07T04:56:55.672Z,0
2017-10-07T04:58:04.507Z,0
2017-10-07T04:59:13.332Z,0
2017-10-07T05:00:22.168Z,0
2017-10-07T05:01:30.998Z,4
2017-10-07T05:02:39.831Z,4
2017-10-07T05:03:48.660Z,0
2017-10-07T05:04:57.498Z,4
2017-10-07T05:06:06.327Z,0
2017-10-07T05:07:15.163Z,4
2017-10-07T05:08:23.990Z,4
2017-10-07T05:09:32.821Z,4
2017-10-07T05:10:41.655Z,8
2017-10-07T05:11:50.514Z,8
2017-10-07T05:12:59.643Z,12
2017-10-07T05:14:08.473Z,12
2017-10-07T05:15:17.305Z,24
2017-10-07T05:16:26.133Z,20
2017-10-07T05:17:35.284Z,20
2017-10-07T05:18:44.118Z,20
2017-10-07T05:19:52.948Z,24
2017-10-07T05:21:01.781Z,20
2017-10-07T05:22:10.614Z,24
2017-10-07T05:23:19.446Z,20
2017-10-07T05:24:28.276Z,24
2017-10-07T05:25:37.106Z,24
2017-10-07T05:26:45.942Z,20
2017-10-07T05:27:54.773Z,28
2017-10-07T05:29:03.603Z,28
2017-10-07T05:30:12.440Z,44
2017-10-07T05:31:21.273Z,44
2017-10-07T05:32:30.105Z,48
2017-10-07T05:33:38.936Z,56
2017-10-07T05:34:47.771Z,68
2017-10-07T05:35:56.604Z,56
2017-10-07T05:37:05.437Z,60
2017-10-07T05:38:14.266Z,64
2017-10-07T05:39:23.098Z,68
2017-10-07T05:40:31.934Z,104
2017-10-07T05:41:40.764Z,96
2017-10-07T05:42:49.588Z,120
2017-10-07T05:43:58.423Z,116
2017-10-07T05:45:07.253Z,132
2017-10-07T05:46:16.091Z,120
2017-10-07T05:47:24.922Z,124
2017-10-07T05:48:33.752Z,140
2017-10-07T05:49:42.580Z,104
2017-10-07T05:50:51.417Z,96
2017-10-07T05:52:00.243Z,116
2017-10-07T05:53:09.080Z,144
2017-10-07T05:54:17.910Z,128
2017-10-07T05:55:26.740Z,128
2017-10-07T05:56:35.569Z,180
2017-10-07T05:57:44.403Z,168
2017-10-07T05:58:53.236Z,192
2017-10-07T06:00:02.079Z,224
2017-10-07T06:01:10.910Z,204
2017-10-07T06:02:19.747Z,208
2017-10-07T06:03:28.573Z,256
2017-10-07T06:04:37.407Z,228
2017-10-07T06:05:46.236Z,220
2017-10-07T06:06:55.073Z,212
2017-10-07T06:08:03.910Z,192
2017-10-07T06:09:12.736Z,300
2017-10-07T06:10:21.568Z,284
2017-10-07T06:11:30.422Z,364
2017-10-07T06:12:39.233Z,456
2017-10-07T06:13:48.069Z,356
2017-10-07T06:14:57.225Z,312
2017-10-07T06:16:06.051Z,288
2017-10-07T06:17:14.879Z,320
2017-10-07T06:18:23.715Z,368
2017-10-07T06:19:32.549Z,308
2017-10-07T06:20:41.381Z,396
2017-10-07T06:21:50.212Z,420
2017-10-07T06:22:59.044Z,440
2017-10-07T06:24:07.875Z,396
2017-10-07T06:25:16.710Z,348
2017-10-07T06:26:25.544Z,476
2017-10-07T06:27:34.373Z,444
2017-10-07T06:28:43.208Z,428
2017-10-07T06:29:52.046Z,484
2017-10-07T06:31:00.879Z,664
2017-10-07T06:32:09.710Z,532
2017-10-07T06:33:18.542Z,608
2017-10-07T06:34:27.371Z,512
2017-10-07T06:35:36.206Z,456
2017-10-07T06:36:45.040Z,396
2017-10-07T06:37:53.872Z,512
2017-10-07T06:39:02.751Z,580
2017-10-07T06:40:11.585Z,584
2017-10-07T06:41:20.445Z,536
2017-10-07T06:42:29.252Z,560
2017-10-07T06:43:38.084Z,500
2017-10-07T06:44:46.914Z,480
2017-10-07T06:45:55.753Z,480
2017-10-07T06:47:04.582Z,456
2017-10-07T06:48:13.417Z,532
2017-10-07T06:49:22.248Z,504
2017-10-07T06:50:31.084Z,524
2017-10-07T06:51:39.916Z,488
2017-10-07T06:52:48.752Z,512
2017-10-07T06:53:57.581Z,496
2017-10-07T06:55:06.421Z,532
2017-10-07T06:56:15.250Z,540
2017-10-07T06:57:24.088Z,528
2017-10-07T06:58:32.916Z,504
2017-10-07T06:59:41.745Z,408
2017-10-07T07:00:50.896Z,424
2017-10-07T07:01:59.739Z,320
2017-10-07T07:03:08.565Z,324
2017-10-07T07:04:17.390Z,336
2017-10-07T07:05:26.224Z,304
2017-10-07T07:06:35.378Z,352
2017-10-07T07:07:44.214Z,300
2017-10-07T07:08:53.048Z,332
2017-10-07T07:10:01.878Z,412
2017-10-07T07:11:10.712Z,376
2017-10-07T07:12:19.545Z,372
2017-10-07T07:13:28.386Z,324
2017-10-07T07:14:37.217Z,320
2017-10-07T07:15:46.053Z,500
2017-10-07T07:16:54.883Z,348
2017-10-07T07:18:03.716Z,444
2017-10-07T07:19:12.551Z,440
2017-10-07T07:20:21.379Z,492
2017-10-07T07:21:30.532Z,476
2017-10-07T07:22:39.364Z,552
2017-10-07T07:23:48.196Z,544
2017-10-07T07:24:57.032Z,488
2017-10-07T07:26:05.866Z,560
2017-10-07T07:27:14.699Z,732
2017-10-07T07:28:23.526Z,748
2017-10-07T07:29:32.359Z,792
2017-10-07T07:30:41.196Z,720
2017-10-07T07:31:50.021Z,664
2017-10-07T07:32:58.849Z,492
2017-10-07T07:34:08.006Z,264
2017-10-07T07:35:16.848Z,344
2017-10-07T07:36:26.000Z,404
2017-10-07T07:37:34.834Z,380
2017-10-07T07:38:43.664Z,440
2017-10-07T07:39:52.490Z,548
2017-10-07T07:41:01.328Z,648
2017-10-07T07:42:10.158Z,584
2017-10-07T07:43:18.998Z,916
2017-10-07T07:44:27.829Z,988
2017-10-07T07:45:36.669Z,1152
2017-10-07T07:46:45.496Z,1072
2017-10-07T07:47:54.332Z,1012
2017-10-07T07:49:03.165Z,1384
2017-10-07T07:50:11.998Z,1408
2017-10-07T07:51:20.829Z,1364
2017-10-07T07:52:29.664Z,1368
2017-10-07T07:53:38.490Z,1564
2017-10-07T07:54:47.325Z,1476
2017-10-07T07:55:56.152Z,1284
2017-10-07T07:57:04.990Z,1248
2017-10-07T07:58:13.824Z,1264
2017-10-07T07:59:22.652Z,1352
2017-10-07T08:00:31.482Z,1488
2017-10-07T08:01:40.316Z,1420
2017-10-07T08:02:49.152Z,1432
2017-10-07T08:03:57.986Z,1444
2017-10-07T08:05:07.147Z,1324
2017-10-07T08:06:15.980Z,1212
2017-10-07T08:07:24.811Z,1412
2017-10-07T08:08:33.649Z,1432
2017-10-07T08:09:42.485Z,1152
2017-10-07T08:10:51.317Z,1340
2017-10-07T08:12:00.149Z,1120
2017-10-07T08:13:08.982Z,1268
2017-10-07T08:14:17.813Z,860
2017-10-07T08:15:26.645Z,840
2017-10-07T08:16:35.480Z,1212
2017-10-07T08:17:44.315Z,948
2017-10-07T08:18:53.148Z,1092
2017-10-07T08:20:01.978Z,1052
2017-10-07T08:21:10.808Z,636
2017-10-07T08:22:19.643Z,1020
2017-10-07T08:23:28.473Z,1280
2017-10-07T08:24:37.301Z,892
2017-10-07T08:25:46.133Z,1116
2017-10-07T08:26:54.968Z,812
2017-10-07T08:28:03.803Z,944
2017-10-07T08:29:12.636Z,1088
2017-10-07T08:30:21.472Z,608
2017-10-07T08:31:30.301Z,580
2017-10-07T08:32:39.460Z,468
2017-10-07T08:33:48.615Z,416
2017-10-07T08:34:57.449Z,704
2017-10-07T08:36:06.284Z,488
2017-10-07T08:37:15.116Z,472
2017-10-07T08:38:23.950Z,484
2017-10-07T08:39:32.781Z,712
2017-10-07T08:40:41.942Z,920
2017-10-07T08:41:50.767Z,692
2017-10-07T08:42:59.601Z,976
2017-10-07T08:44:08.435Z,784
2017-10-07T08:45:17.265Z,792
2017-10-07T08:46:26.096Z,1140
2017-10-07T08:47:34.932Z,876
2017-10-07T08:48:43.764Z,680
2017-10-07T08:49:52.595Z,1020
2017-10-07T08:51:01.428Z,1584
2017-10-07T08:52:10.261Z,1708
2017-10-07T08:53:19.097Z,1468
2017-10-07T08:54:27.927Z,1064
2017-10-07T08:55:36.764Z,1268
2017-10-07T08:56:45.595Z,1528
2017-10-07T08:57:54.429Z,1636
2017-10-07T08:59:03.260Z,2288
2017-10-07T09:00:12.096Z,2532
2017-10-07T09:01:20.933Z,2404
2017-10-07T09:02:29.766Z,2248
2017-10-07T09:03:38.602Z,2252
2017-10-07T09:04:47.434Z,1904
2017-10-07T09:05:56.265Z,1696
2017-10-07T09:07:05.096Z,1728
2017-10-07T09:08:13.928Z,1648
2017-10-07T09:09:23.083Z,1724
2017-10-07T09:10:31.922Z,1568
2017-10-07T09:11:40.756Z,1580
2017-10-07T09:12:49.586Z,1772
2017-10-07T09:13:58.421Z,1956
2017-10-07T09:15:07.252Z,1732
2017-10-07T09:16:16.080Z,1756
2017-10-07T09:17:24.916Z,1808
2017-10-07T09:18:33.750Z,2104
2017-10-07T09:19:42.582Z,1892
2017-10-07T09:20:51.411Z,2256
2017-10-07T09:22:00.250Z,2092
2017-10-07T09:23:09.104Z,2248
2017-10-07T09:24:17.919Z,2020
2017-10-07T09:25:26.752Z,1868
2017-10-07T09:26:35.585Z,2124
2017-10-07T09:27:44.416Z,2128
2017-10-07T09:28:53.253Z,1876
2017-10-07T09:30:02.089Z,1496
2017-10-07T09:31:10.923Z,1236
2017-10-07T09:32:19.758Z,1540
2017-10-07T09:33:28.591Z,1512
2017-10-07T09:34:37.424Z,1304
2017-10-07T09:35:46.259Z,1576
2017-10-07T09:36:55.090Z,1568
2017-10-07T09:38:03.929Z,1764
2017-10-07T09:39:12.764Z,1632
2017-10-07T09:40:21.601Z,2420
2017-10-07T09:41:30.428Z,1832
2017-10-07T09:42:39.271Z,1440
2017-10-07T09:43:48.101Z,1672
2017-10-07T09:44:56.949Z,1620
2017-10-07T09:46:05.766Z,1560
2017-10-07T09:47:14.600Z,1692
2017-10-07T09:48:23.434Z,1760
2017-10-07T09:49:32.267Z,1804
2017-10-07T09:50:41.105Z,2172
2017-10-07T09:51:49.933Z,1728
2017-10-07T09:52:58.771Z,2280
2017-10-07T09:54:07.597Z,2176
2017-10-07T09:55:16.434Z,2136
2017-10-07T09:56:25.271Z,1720
2017-10-07T09:57:34.108Z,1840
2017-10-07T09:58:42.938Z,2068
2017-10-07T09:59:51.771Z,1780
2017-10-07T10:01:00.930Z,2268
2017-10-07T10:02:09.761Z,2208
2017-10-07T10:03:18.598Z,2208
2017-10-07T10:04:27.434Z,2068
2017-10-07T10:05:36.910Z,1924
2017-10-07T10:06:45.748Z,1780
2017-10-07T10:07:54.582Z,1420
2017-10-07T10:09:03.419Z,856
2017-10-07T10:10:12.253Z,436
2017-10-07T10:11:21.089Z,500
2017-10-07T10:12:29.922Z,788
2017-10-07T10:13:38.755Z,924
2017-10-07T10:14:47.594Z,1356
2017-10-07T10:15:56.430Z,2180
2017-10-07T10:17:05.264Z,2456
2017-10-07T10:18:14.101Z,2824
2017-10-07T10:19:22.946Z,3268
2017-10-07T10:20:32.095Z,3000
2017-10-07T10:21:41.256Z,2496
2017-10-07T10:22:50.087Z,2276
2017-10-07T10:23:58.924Z,2212
2017-10-07T10:25:07.765Z,1740
2017-10-07T10:26:16.599Z,1292
2017-10-07T10:27:25.430Z,1300
2017-10-07T10:28:34.265Z,1352
2017-10-07T10:29:43.095Z,1472
2017-10-07T10:30:51.929Z,1728
2017-10-07T10:32:00.764Z,1820
2017-10-07T10:33:09.597Z,2064
2017-10-07T10:34:18.427Z,1588
2017-10-07T10:35:27.267Z,1792
2017-10-07T10:36:36.101Z,1460
2017-10-07T10:37:44.937Z,1108
2017-10-07T10:38:54.094Z,972
2017-10-07T10:40:02.929Z,1264
2017-10-07T10:41:11.763Z,880
2017-10-07T10:42:20.599Z,520
2017-10-07T10:43:29.433Z,752
2017-10-07T10:44:38.269Z,820
2017-10-07T10:45:47.100Z,704
2017-10-07T10:46:55.935Z,804
2017-10-07T10:48:04.774Z,648
2017-10-07T10:49:13.608Z,580
2017-10-07T10:50:22.446Z,552
2017-10-07T10:51:31.282Z,612
2017-10-07T10:52:40.115Z,572
2017-10-07T10:53:48.948Z,708
2017-10-07T10:54:57.786Z,704
2017-10-07T10:56:06.616Z,708
2017-10-07T10:57:15.451Z,624
2017-10-07T10:58:24.288Z,676
2017-10-07T10:59:33.116Z,592
2017-10-07T11:00:41.948Z,364
2017-10-07T11:01:50.780Z,352
2017-10-07T11:02:59.616Z,396
2017-10-07T11:04:08.775Z,488
2017-10-07T11:05:17.604Z,620
2017-10-07T11:06:26.437Z,884
2017-10-07T11:07:35.276Z,1068
2017-10-07T11:08:44.107Z,880
2017-10-07T11:09:52.940Z,332
2017-10-07T11:11:01.775Z,184
2017-10-07T11:12:10.605Z,124
2017-10-07T11:13:19.437Z,120
2017-10-07T11:14:28.271Z,236
2017-10-07T11:15:37.108Z,424
2017-10-07T11:16:45.942Z,456
2017-10-07T11:17:54.771Z,452
2017-10-07T11:19:03.607Z,648
2017-10-07T11:20:12.444Z,716
2017-10-07T11:21:21.273Z,880
2017-10-07T11:22:30.109Z,1048
2017-10-07T11:23:38.941Z,1180
2017-10-07T11:24:47.771Z,1220
2017-10-07T11:25:56.606Z,1532
2017-10-07T11:27:05.441Z,1664
2017-10-07T11:28:14.270Z,1748
2017-10-07T11:29:23.105Z,1940
2017-10-07T11:30:31.932Z,1860
2017-10-07T11:31:40.767Z,1752
2017-10-07T11:32:49.604Z,1776
2017-10-07T11:33:58.432Z,1528
2017-10-07T11:35:07.270Z,1564
2017-10-07T11:36:16.108Z,1384
2017-10-07T11:37:24.937Z,1684
2017-10-07T11:38:33.769Z,1760
2017-10-07T11:39:42.604Z,2140
2017-10-07T11:40:51.436Z,2344
2017-10-07T11:42:00.265Z,2200
2017-10-07T11:43:09.102Z,2224
2017-10-07T11:44:17.937Z,2312
2017-10-07T11:45:26.774Z,2172
2017-10-07T11:46:35.605Z,2132
2017-10-07T11:47:44.440Z,2260
2017-10-07T11:48:53.273Z,2104
2017-10-07T11:50:02.105Z,2464
2017-10-07T11:51:10.937Z,1880
2017-10-07T11:52:19.768Z,1740
2017-10-07T11:53:28.609Z,1472
2017-10-07T11:54:37.441Z,1320
2017-10-07T11:55:46.274Z,1680
2017-10-07T11:56:55.101Z,1612
2017-10-07T11:58:03.943Z,1656
2017-10-07T11:59:12.774Z,1956
2017-10-07T12:00:21.612Z,1652
2017-10-07T12:01:30.446Z,1820
2017-10-07T12:02:39.277Z,1772
2017-10-07T12:03:48.108Z,1324
2017-10-07T12:04:56.946Z,1460
2017-10-07T12:06:05.786Z,1544
2017-10-07T12:07:14.619Z,1492
2017-10-07T12:08:23.775Z,1592
2017-10-07T12:09:32.606Z,1748
2017-10-07T12:10:41.443Z,1796
2017-10-07T12:11:50.281Z,1528
2017-10-07T12:12:59.110Z,1688
2017-10-07T12:14:07.946Z,1524
2017-10-07T12:15:16.776Z,1932
2017-10-07T12:16:25.612Z,2200
2017-10-07T12:17:34.445Z,2148
2017-10-07T12:18:43.280Z,2132
2017-10-07T12:19:52.112Z,1976
2017-10-07T12:21:00.946Z,1708
2017-10-07T12:22:09.781Z,1684
2017-10-07T12:23:18.615Z,1568
2017-10-07T12:24:27.448Z,1620
2017-10-07T12:25:36.280Z,1576
2017-10-07T12:26:45.123Z,1420
2017-10-07T12:27:53.956Z,1280
2017-10-07T12:29:02.796Z,1164
2017-10-07T12:30:11.632Z,1660
2017-10-07T12:31:20.463Z,1608
2017-10-07T12:32:29.298Z,1880
2017-10-07T12:33:38.133Z,2040
2017-10-07T12:34:46.969Z,1960
2017-10-07T12:35:55.808Z,1384
2017-10-07T12:37:04.636Z,600
2017-10-07T12:38:13.472Z,588
2017-10-07T12:39:22.309Z,784
2017-10-07T12:40:31.153Z,1264
2017-10-07T12:41:39.981Z,1240
2017-10-07T12:42:48.819Z,932
2017-10-07T12:43:57.646Z,716
2017-10-07T12:45:06.482Z,360
2017-10-07T12:46:15.317Z,288
2017-10-07T12:47:24.148Z,200
2017-10-07T12:48:32.982Z,264
2017-10-07T12:49:41.819Z,288
2017-10-07T12:50:50.654Z,260
2017-10-07T12:51:59.489Z,344
2017-10-07T12:53:08.319Z,788
2017-10-07T12:54:17.151Z,596
2017-10-07T12:55:25.987Z,864
2017-10-07T12:56:34.816Z,764
2017-10-07T12:57:43.650Z,1164
2017-10-07T12:58:52.486Z,1216
2017-10-07T13:00:01.655Z,1296
2017-10-07T13:01:10.484Z,1192
2017-10-07T13:02:19.323Z,1084
2017-10-07T13:03:28.187Z,956
2017-10-07T13:04:36.993Z,920
2017-10-07T13:05:45.829Z,1072
2017-10-07T13:06:54.656Z,1388
2017-10-07T13:08:03.491Z,1464
2017-10-07T13:09:12.326Z,1296
2017-10-07T13:10:21.162Z,1184
2017-10-07T13:11:29.994Z,1192
2017-10-07T13:12:38.829Z,1400
2017-10-07T13:13:47.658Z,1140
2017-10-07T13:14:56.494Z,996
2017-10-07T13:16:05.334Z,804
2017-10-07T13:17:14.160Z,656
2017-10-07T13:18:22.997Z,716
2017-10-07T13:19:31.828Z,684
2017-10-07T13:20:40.665Z,512
2017-10-07T13:21:49.498Z,556
2017-10-07T13:22:58.332Z,404
2017-10-07T13:24:07.497Z,392
2017-10-07T13:25:16.331Z,320
2017-10-07T13:26:25.165Z,340
2017-10-07T13:27:33.998Z,248
2017-10-07T13:28:42.829Z,436
2017-10-07T13:29:51.660Z,572
2017-10-07T13:31:00.498Z,688
2017-10-07T13:32:09.674Z,620
2017-10-07T13:33:18.488Z,488
2017-10-07T13:34:27.320Z,540
2017-10-07T13:35:36.152Z,740
2017-10-07T13:36:44.987Z,916
2017-10-07T13:37:53.825Z,1092
2017-10-07T13:39:02.657Z,1032
2017-10-07T13:40:11.490Z,1008
2017-10-07T13:41:20.327Z,844
2017-10-07T13:42:29.158Z,856
2017-10-07T13:43:37.992Z,920
2017-10-07T13:44:46.829Z,968
2017-10-07T13:45:55.663Z,972
2017-10-07T13:47:04.500Z,900
2017-10-07T13:48:13.336Z,916
2017-10-07T13:49:22.169Z,888
2017-10-07T13:50:31.002Z,856
2017-10-07T13:51:39.837Z,740
2017-10-07T13:52:48.995Z,796
2017-10-07T13:53:57.829Z,760
2017-10-07T13:55:06.665Z,796
2017-10-07T13:56:15.497Z,708
2017-10-07T13:57:24.335Z,544
2017-10-07T13:58:33.171Z,504
2017-10-07T13:59:42.006Z,620
2017-10-07T14:00:50.838Z,636
2017-10-07T14:01:59.670Z,640
2017-10-07T14:03:08.502Z,616
2017-10-07T14:04:17.340Z,616
2017-10-07T14:05:26.177Z,588
2017-10-07T14:06:35.008Z,592
2017-10-07T14:07:43.839Z,588
2017-10-07T14:08:52.668Z,532
2017-10-07T14:10:01.507Z,512
2017-10-07T14:11:10.339Z,516
2017-10-07T14:12:19.173Z,596
2017-10-07T14:13:28.327Z,656
2017-10-07T14:14:37.161Z,636
2017-10-07T14:15:45.994Z,608
2017-10-07T14:16:54.824Z,672
2017-10-07T14:18:03.662Z,548
2017-10-07T14:19:12.491Z,516
2017-10-07T14:20:21.325Z,344
2017-10-07T14:21:30.160Z,240
2017-10-07T14:22:39.002Z,188
2017-10-07T14:23:47.833Z,340
2017-10-07T14:24:56.662Z,344
2017-10-07T14:26:05.499Z,500
2017-10-07T14:27:14.330Z,544
2017-10-07T14:28:23.162Z,552
2017-10-07T14:29:31.998Z,464
2017-10-07T14:30:40.829Z,448
2017-10-07T14:31:49.661Z,460
2017-10-07T14:32:58.496Z,468
2017-10-07T14:34:07.331Z,440
2017-10-07T14:35:16.161Z,456
2017-10-07T14:36:24.991Z,448
2017-10-07T14:37:33.823Z,456
2017-10-07T14:38:42.655Z,508
2017-10-07T14:39:51.493Z,440
2017-10-07T14:41:00.326Z,436
2017-10-07T14:42:09.159Z,444
2017-10-07T14:43:17.996Z,376
2017-10-07T14:44:26.828Z,312
2017-10-07T14:45:35.661Z,304
2017-10-07T14:46:44.492Z,272
2017-10-07T14:47:53.326Z,296
2017-10-07T14:49:02.160Z,344
2017-10-07T14:50:10.990Z,368
2017-10-07T14:51:19.822Z,360
2017-10-07T14:52:28.655Z,352
2017-10-07T14:53:37.490Z,312
2017-10-07T14:54:46.322Z,376
2017-10-07T14:55:55.158Z,368
2017-10-07T14:57:03.992Z,344
2017-10-07T14:58:12.820Z,404
2017-10-07T14:59:22.300Z,388
2017-10-07T15:00:31.133Z,436
2017-10-07T15:01:39.963Z,416
2017-10-07T15:02:48.798Z,392
2017-10-07T15:03:57.957Z,312
2017-10-07T15:05:06.792Z,308
2017-10-07T15:06:15.626Z,292
2017-10-07T15:07:24.467Z,280
2017-10-07T15:08:33.296Z,260
2017-10-07T15:09:42.134Z,256
2017-10-07T15:10:50.963Z,244
2017-10-07T15:12:00.114Z,236
2017-10-07T15:13:08.951Z,220
2017-10-07T15:14:17.783Z,220
2017-10-07T15:15:26.614Z,200
2017-10-07T15:16:35.447Z,188
2017-10-07T15:17:44.283Z,164
2017-10-07T15:18:53.109Z,164
2017-10-07T15:20:01.944Z,160
2017-10-07T15:21:10.773Z,180
2017-10-07T15:22:19.602Z,164
2017-10-07T15:23:28.438Z,156
2017-10-07T15:24:37.591Z,200
2017-10-07T15:25:46.427Z,192
2017-10-07T15:26:55.257Z,176
2017-10-07T15:28:04.095Z,208
2017-10-07T15:29:12.926Z,176
2017-10-07T15:30:21.768Z,132
2017-10-07T15:31:30.603Z,144
2017-10-07T15:32:39.431Z,152
2017-10-07T15:33:48.269Z,160
2017-10-07T15:34:57.101Z,176
2017-10-07T15:36:05.938Z,176
2017-10-07T15:37:14.771Z,132
2017-10-07T15:38:23.606Z,136
2017-10-07T15:39:32.435Z,124
2017-10-07T15:40:41.264Z,108
2017-10-07T15:41:50.101Z,132
2017-10-07T15:42:58.928Z,120
2017-10-07T15:44:07.761Z,100
2017-10-07T15:45:16.600Z,96
2017-10-07T15:46:25.428Z,88
2017-10-07T15:47:34.267Z,92
2017-10-07T15:48:43.100Z,88
2017-10-07T15:49:51.929Z,76
2017-10-07T15:51:00.767Z,64
2017-10-07T15:52:09.603Z,64
2017-10-07T15:53:18.435Z,60
2017-10-07T15:54:27.268Z,52
2017-10-07T15:55:36.099Z,56
2017-10-07T15:56:44.930Z,56
2017-10-07T15:57:53.765Z,52
2017-10-07T15:59:02.594Z,64
2017-10-07T16:00:11.422Z,60
2017-10-07T16:01:20.255Z,48
2017-10-07T16:02:29.092Z,36
2017-10-07T16:03:37.924Z,32