createdAt,value
2023-01-31T00:01:27.924Z,3.70
2023-01-31T00:03:56.674Z,3.73
2023-01-31T00:06:25.986Z,3.40
2023-01-31T00:08:53.643Z,3.33
2023-01-31T00:11:22.772Z,2.70
2023-01-31T00:13:49.816Z,2.40
2023-01-31T00:16:17.360Z,2.73
2023-01-31T00:18:44.425Z,2.90
2023-01-31T00:21:13.222Z,3.03
2023-01-31T00:23:41.322Z,2.70
2023-01-31T00:26:13.977Z,3.63
2023-01-31T00:28:41.409Z,3.10
2023-01-31T00:31:09.573Z,3.33
2023-01-31T00:33:38.014Z,3.10
2023-01-31T00:36:06.930Z,3.10
2023-01-31T00:38:34.642Z,3.03
2023-01-31T00:41:01.921Z,4.20
2023-01-31T00:43:31.885Z,2.90
2023-01-31T00:45:58.858Z,3.23
2023-01-31T00:48:25.711Z,2.90
2023-01-31T00:50:52.429Z,3.30
2023-01-31T00:53:23.561Z,2.97
2023-01-31T00:55:54.168Z,4.47
2023-01-31T00:58:21.784Z,3.70
2023-01-31T01:00:48.871Z,3.30
2023-01-31T01:03:15.555Z,4.50
2023-01-31T01:05:42.015Z,4.10
2023-01-31T01:08:09.160Z,3.70
2023-01-31T01:10:36.628Z,4.20
2023-01-31T01:13:05.514Z,4.07
2023-01-31T01:15:32.824Z,3.47
2023-01-31T01:17:59.336Z,3.50
2023-01-31T01:20:25.753Z,4.10
2023-01-31T01:22:53.519Z,3.60
2023-01-31T01:25:20.335Z,4.40
2023-01-31T01:27:46.968Z,4.33
2023-01-31T01:30:13.496Z,4.17
2023-01-31T01:32:39.991Z,4.77
2023-01-31T01:35:07.922Z,4.13
2023-01-31T01:37:34.358Z,3.63
2023-01-31T01:40:00.816Z,3.40
2023-01-31T01:42:35.260Z,3.77
2023-01-31T01:45:04.598Z,3.63
2023-01-31T01:47:42.583Z,3.57
2023-01-31T01:50:32.765Z,4.23
2023-01-31T01:53:08.477Z,3.70
2023-01-31T01:55:42.903Z,2.87
2023-01-31T01:58:13.787Z,3.10
2023-01-31T02:00:42.577Z,3.23
2023-01-31T02:03:09.560Z,2.83
2023-01-31T02:05:52.842Z,3.43
2023-01-31T02:08:23.243Z,3.13
2023-01-31T02:11:15.643Z,3.17
2023-01-31T02:13:43.477Z,3.37
2023-01-31T02:16:14.468Z,3.20
2023-01-31T02:18:42.254Z,3.50
2023-01-31T02:21:46.638Z,3.90
2023-01-31T02:25:06.230Z,4.70
2023-01-31T02:28:06.467Z,4.17
2023-01-31T02:31:09.448Z,3.87
2023-01-31T02:34:12.445Z,4.53
2023-01-31T02:36:48.109Z,3.53
2023-01-31T02:39:39.001Z,4.10
2023-01-31T02:42:19.377Z,3.67
2023-01-31T02:45:05.402Z,3.80
2023-01-31T02:47:53.053Z,3.90
2023-01-31T02:50:47.363Z,3.90
2023-01-31T02:53:30.054Z,4.03
2023-01-31T02:56:15.247Z,3.10
2023-01-31T02:58:48.275Z,3.40
2023-01-31T03:01:20.750Z,3.90
2023-01-31T03:03:47.345Z,3.80
2023-01-31T03:06:25.528Z,4.27
2023-01-31T03:09:04.432Z,3.40
2023-01-31T03:11:44.636Z,3.70
2023-01-31T03:14:27.289Z,3.63
2023-01-31T03:17:19.308Z,3.03
2023-01-31T03:19:54.835Z,3.40
2023-01-31T03:22:27.301Z,2.80
2023-01-31T03:24:55.553Z,3.90
2023-01-31T03:27:22.999Z,3.77
2023-01-31T03:30:00.763Z,3.20
2023-01-31T03:32:33.546Z,3.33
2023-01-31T03:35:00.215Z,3.90
2023-01-31T03:37:31.260Z,3.80
2023-01-31T03:40:21.464Z,3.90
2023-01-31T03:42:57.630Z,3.60
2023-01-31T03:45:50.620Z,3.27
2023-01-31T03:48:22.679Z,3.57
2023-01-31T03:51:09.544Z,3.60
2023-01-31T03:53:46.504Z,3.07
2023-01-31T03:56:21.568Z,2.90
2023-01-31T03:58:53.696Z,2.93
2023-01-31T04:01:25.958Z,3.10
2023-01-31T04:03:57.964Z,3.00
2023-01-31T04:06:24.881Z,3.17
2023-01-31T04:08:51.356Z,3.27
2023-01-31T04:11:21.728Z,3.70
2023-01-31T04:13:48.220Z,3.40
2023-01-31T04:16:14.930Z,3.00
2023-01-31T04:18:41.364Z,3.03
2023-01-31T04:21:07.833Z,3.03
2023-01-31T04:23:34.235Z,3.10
2023-01-31T04:26:00.812Z,2.67
2023-01-31T04:28:27.317Z,3.00
2023-01-31T04:30:55.829Z,3.97
2023-01-31T04:33:23.026Z,3.00
2023-01-31T04:35:51.645Z,3.07
2023-01-31T04:38:18.132Z,3.03
2023-01-31T04:40:44.768Z,3.20
2023-01-31T04:43:12.119Z,2.73
2023-01-31T04:45:38.552Z,3.60
2023-01-31T04:48:05.443Z,2.70
2023-01-31T04:50:31.928Z,2.80
2023-01-31T04:52:58.325Z,3.43
2023-01-31T04:55:24.768Z,3.27
2023-01-31T04:57:51.170Z,3.17
2023-01-31T05:00:18.222Z,3.40
2023-01-31T05:02:44.970Z,3.57
2023-01-31T05:05:12.865Z,3.17
2023-01-31T05:07:39.730Z,3.53
2023-01-31T05:10:06.826Z,3.53
2023-01-31T05:12:33.244Z,3.73
2023-01-31T05:14:59.628Z,3.60
2023-01-31T05:17:26.263Z,3.20
2023-01-31T05:19:52.817Z,3.23
2023-01-31T05:22:22.485Z,3.60
2023-01-31T05:24:50.336Z,3.73
2023-01-31T05:27:17.573Z,3.80
2023-01-31T05:29:44.384Z,3.40
2023-01-31T05:32:11.478Z,4.17
2023-01-31T05:34:38.500Z,3.27
2023-01-31T05:37:05.087Z,3.30
2023-01-31T05:39:32.290Z,3.97
2023-01-31T05:41:58.921Z,3.97
2023-01-31T05:44:25.451Z,4.70
2023-01-31T05:46:51.853Z,3.37
2023-01-31T05:49:18.288Z,4.33
2023-01-31T05:51:44.681Z,4.43
2023-01-31T05:54:11.791Z,6.10
2023-01-31T05:56:39.126Z,3.97
2023-01-31T05:59:06.157Z,6.73
2023-01-31T06:01:32.611Z,5.87
2023-01-31T06:03:59.523Z,4.80
2023-01-31T06:06:25.982Z,4.77
2023-01-31T06:08:52.430Z,5.57
2023-01-31T06:11:18.841Z,5.10
2023-01-31T06:13:45.260Z,4.27
2023-01-31T06:16:12.443Z,4.73
2023-01-31T06:18:39.237Z,4.47
2023-01-31T06:21:06.196Z,4.00
2023-01-31T06:23:34.419Z,3.63
2023-01-31T06:26:02.744Z,4.23
2023-01-31T06:28:29.225Z,4.90
2023-01-31T06:30:55.790Z,3.97
2023-01-31T06:33:31.491Z,4.50
2023-01-31T06:36:05.322Z,4.70
2023-01-31T06:38:32.022Z,4.10
2023-01-31T06:40:58.544Z,4.80
2023-01-31T06:43:25.012Z,4.37
2023-01-31T06:45:52.598Z,4.33
2023-01-31T06:48:21.082Z,4.13
2023-01-31T06:50:48.213Z,4.97
2023-01-31T06:53:14.624Z,4.57
2023-01-31T06:55:48.097Z,4.97
2023-01-31T06:58:14.530Z,5.53
2023-01-31T07:00:40.977Z,6.00
2023-01-31T07:03:07.423Z,6.00
2023-01-31T07:05:33.818Z,6.30
2023-01-31T07:08:00.354Z,6.20
2023-01-31T07:10:26.796Z,7.60
2023-01-31T07:12:53.380Z,6.67
2023-01-31T07:15:20.134Z,6.93
2023-01-31T07:17:46.691Z,6.27
2023-01-31T07:20:13.260Z,6.67
2023-01-31T07:22:39.681Z,5.83
2023-01-31T07:25:06.424Z,8.00
2023-01-31T07:27:32.822Z,8.40
2023-01-31T07:29:59.290Z,7.00
2023-01-31T07:32:30.051Z,7.70
2023-01-31T07:34:56.526Z,7.40
2023-01-31T07:37:22.941Z,7.67
2023-01-31T07:39:50.823Z,8.20
2023-01-31T07:42:17.232Z,7.60
2023-01-31T07:44:43.686Z,8.10
2023-01-31T07:47:10.071Z,8.50
2023-01-31T07:49:41.084Z,7.50
2023-01-31T07:52:08.587Z,8.23
2023-01-31T07:54:35.748Z,8.97
2023-01-31T07:57:04.852Z,8.50
2023-01-31T07:59:31.931Z,8.20
2023-01-31T08:02:17.010Z,9.23
2023-01-31T08:04:43.521Z,7.40
2023-01-31T08:07:10.204Z,7.97
2023-01-31T08:09:36.742Z,8.77
2023-01-31T08:12:03.427Z,8.10
2023-01-31T08:14:31.019Z,8.13
2023-01-31T08:16:57.546Z,8.20
2023-01-31T08:19:23.941Z,8.37
2023-01-31T08:21:50.386Z,9.10
2023-01-31T08:24:16.792Z,7.97
2023-01-31T08:26:43.910Z,8.27
2023-01-31T08:29:10.834Z,8.37
2023-01-31T08:31:37.427Z,8.90
2023-01-31T08:34:04.272Z,9.33
2023-01-31T08:36:31.897Z,8.37
2023-01-31T08:38:58.821Z,9.93
2023-01-31T08:41:26.614Z,10.03
2023-01-31T08:43:57.973Z,9.63
2023-01-31T08:46:27.591Z,9.67
2023-01-31T08:48:54.506Z,10.13
2023-01-31T08:51:21.548Z,10.10
2023-01-31T08:53:49.096Z,11.80
2023-01-31T08:56:16.037Z,9.87
2023-01-31T08:58:44.185Z,10.40
2023-01-31T09:01:13.356Z,10.90
2023-01-31T09:03:40.236Z,10.23
2023-01-31T09:06:10.590Z,11.40
2023-01-31T09:08:36.979Z,9.97
2023-01-31T09:11:05.289Z,9.97
2023-01-31T09:13:32.357Z,10.77
2023-01-31T09:16:00.831Z,10.70
2023-01-31T09:18:27.647Z,10.83
2023-01-31T09:20:54.094Z,10.83
2023-01-31T09:23:20.784Z,10.43
2023-01-31T09:25:56.917Z,10.83
2023-01-31T09:28:24.163Z,11.63
2023-01-31T09:30:53.460Z,10.70
2023-01-31T09:33:21.332Z,12.27
2023-01-31T09:35:59.042Z,11.90
2023-01-31T09:38:25.815Z,12.00
2023-01-31T09:40:53.780Z,12.80
2023-01-31T09:43:24.836Z,13.13
2023-01-31T09:45:55.827Z,11.80
2023-01-31T09:48:27.146Z,12.33
2023-01-31T09:50:56.103Z,10.70
2023-01-31T09:53:28.246Z,11.90
2023-01-31T09:56:04.173Z,10.93
2023-01-31T09:58:42.097Z,10.90
2023-01-31T10:01:20.712Z,11.20
2023-01-31T10:04:05.542Z,11.67
2023-01-31T10:06:41.426Z,11.53
2023-01-31T10:09:15.027Z,11.17
2023-01-31T10:11:52.404Z,10.40
2023-01-31T10:14:31.700Z,9.53
2023-01-31T10:17:13.247Z,10.17
2023-01-31T10:19:45.339Z,9.73
2023-01-31T10:22:19.230Z,9.30
2023-01-31T10:24:55.718Z,9.17
2023-01-31T10:27:43.781Z,9.33
2023-01-31T10:30:44.070Z,9.53
2023-01-31T10:33:26.901Z,9.03
2023-01-31T10:35:56.659Z,8.73
2023-01-31T10:38:32.291Z,9.33
2023-01-31T10:41:25.452Z,8.87
2023-01-31T10:44:02.605Z,8.73
2023-01-31T10:46:29.155Z,8.83
2023-01-31T10:48:55.694Z,9.83
2023-01-31T10:51:34.085Z,9.47
2023-01-31T10:54:41.983Z,9.50
2023-01-31T10:57:08.636Z,8.87
2023-01-31T10:59:38.723Z,9.47
2023-01-31T11:02:15.495Z,9.50
2023-01-31T11:04:43.074Z,9.90
2023-01-31T11:07:10.311Z,9.70
2023-01-31T11:09:46.942Z,9.27
2023-01-31T11:12:14.227Z,9.43
2023-01-31T11:14:40.627Z,10.00
2023-01-31T11:17:20.597Z,9.83
2023-01-31T11:19:55.909Z,9.70
2023-01-31T11:22:29.367Z,11.40
2023-01-31T11:24:58.168Z,10.27
2023-01-31T11:27:56.258Z,10.13
2023-01-31T11:30:35.007Z,9.23
2023-01-31T11:33:04.048Z,11.03
2023-01-31T11:35:35.043Z,10.57
2023-01-31T11:38:22.096Z,10.60
2023-01-31T11:40:48.642Z,10.70
2023-01-31T11:43:21.157Z,10.70
2023-01-31T11:45:56.667Z,10.37
2023-01-31T11:48:26.429Z,10.37
2023-01-31T11:50:56.288Z,11.07
2023-01-31T11:53:26.821Z,11.03
2023-01-31T11:55:57.378Z,11.07
2023-01-31T11:58:34.263Z,11.20
2023-01-31T12:01:02.567Z,11.73
2023-01-31T12:03:30.605Z,12.03
2023-01-31T12:06:08.069Z,11.27
2023-01-31T12:08:37.613Z,10.83
2023-01-31T12:11:20.855Z,10.33
2023-01-31T12:13:48.645Z,10.90
2023-01-31T12:16:22.472Z,10.37
2023-01-31T12:19:07.272Z,11.20
2023-01-31T12:21:57.796Z,10.63
2023-01-31T12:24:40.524Z,10.70
2023-01-31T12:27:16.716Z,11.33
2023-01-31T12:29:58.738Z,10.70
2023-01-31T12:33:09.363Z,11.37
2023-01-31T12:35:49.602Z,9.97
2023-01-31T12:38:22.137Z,11.20
2023-01-31T12:41:02.288Z,12.17
2023-01-31T12:43:47.363Z,11.97
2023-01-31T12:46:19.690Z,12.33
2023-01-31T12:49:00.977Z,12.67
2023-01-31T12:51:42.134Z,11.47
2023-01-31T12:54:30.972Z,12.23
2023-01-31T12:57:23.344Z,12.83
2023-01-31T13:00:15.424Z,13.50
2023-01-31T13:03:23.986Z,15.37
2023-01-31T13:05:53.705Z,13.70
2023-01-31T13:08:25.366Z,14.40
2023-01-31T13:11:13.530Z,13.37
2023-01-31T13:13:49.689Z,13.40
2023-01-31T13:16:39.489Z,14.33
2023-01-31T13:19:31.269Z,15.33
2023-01-31T13:22:01.118Z,15.87
2023-01-31T13:24:35.969Z,16.43
2023-01-31T13:27:10.353Z,17.10
2023-01-31T13:29:44.437Z,17.00
2023-01-31T13:32:27.200Z,17.80
2023-01-31T13:35:35.199Z,18.00
2023-01-31T13:38:07.931Z,18.07
2023-01-31T13:40:48.197Z,17.90
2023-01-31T13:43:16.593Z,17.73
2023-01-31T13:45:52.724Z,16.77
2023-01-31T13:48:19.163Z,17.07
2023-01-31T13:50:54.023Z,17.90
2023-01-31T13:53:43.084Z,16.33
2023-01-31T13:56:17.004Z,17.17
2023-01-31T13:58:43.979Z,16.77
2023-01-31T14:01:21.095Z,16.10
2023-01-31T14:04:15.419Z,16.20
2023-01-31T14:06:53.849Z,16.10
2023-01-31T14:09:33.288Z,15.47
2023-01-31T14:12:02.166Z,15.20
2023-01-31T14:14:38.742Z,15.10
2023-01-31T14:17:09.752Z,15.33
2023-01-31T14:19:48.979Z,15.47
2023-01-31T14:22:26.745Z,13.40
2023-01-31T14:24:56.561Z,13.13
2023-01-31T14:27:26.356Z,12.80
2023-01-31T14:30:08.326Z,13.13
2023-01-31T14:32:45.448Z,12.00
2023-01-31T14:35:34.835Z,11.30
2023-01-31T14:38:28.008Z,11.63
2023-01-31T14:41:14.152Z,11.20
2023-01-31T14:44:11.701Z,11.07
2023-01-31T14:46:47.355Z,9.13
2023-01-31T14:49:51.508Z,9.23
2023-01-31T14:52:28.475Z,9.70
2023-01-31T14:55:08.383Z,9.47
2023-01-31T14:57:45.192Z,9.30
2023-01-31T15:00:14.567Z,9.63
2023-01-31T15:02:49.813Z,9.47
2023-01-31T15:05:23.085Z,9.80
2023-01-31T15:08:11.184Z,8.80
2023-01-31T15:11:02.059Z,9.60
2023-01-31T15:13:42.608Z,9.50
2023-01-31T15:16:19.619Z,10.07
2023-01-31T15:18:52.887Z,9.33
2023-01-31T15:21:27.788Z,9.70
2023-01-31T15:23:59.406Z,9.87
2023-01-31T15:26:32.711Z,10.07
2023-01-31T15:29:01.604Z,10.07
2023-01-31T15:31:36.951Z,11.07
2023-01-31T15:34:14.791Z,11.47
2023-01-31T15:37:01.920Z,11.37
2023-01-31T15:39:42.093Z,11.57
2023-01-31T15:42:28.946Z,11.53
2023-01-31T15:45:16.941Z,11.93
2023-01-31T15:47:53.921Z,11.43
2023-01-31T15:50:22.098Z,10.87
2023-01-31T15:52:48.601Z,11.10
2023-01-31T15:55:17.789Z,11.60
2023-01-31T15:57:57.750Z,12.53
2023-01-31T16:00:26.614Z,10.80
2023-01-31T16:03:02.767Z,11.10
2023-01-31T16:05:32.780Z,11.63
2023-01-31T16:08:01.555Z,11.67
2023-01-31T16:10:29.943Z,10.23
2023-01-31T16:12:58.865Z,11.40
2023-01-31T16:15:28.312Z,10.37
2023-01-31T16:17:58.224Z,10.27
2023-01-31T16:20:42.801Z,9.50
2023-01-31T16:23:33.299Z,9.90
2023-01-31T16:26:05.253Z,5.37
2023-01-31T16:28:46.961Z,4.17
2023-01-31T16:31:17.072Z,5.80
2023-01-31T16:33:50.989Z,6.17
2023-01-31T16:36:24.307Z,7.20
2023-01-31T16:39:29.327Z,6.30
2023-01-31T16:41:58.312Z,6.27
2023-01-31T16:44:29.562Z,6.60
2023-01-31T16:46:56.069Z,6.50
2023-01-31T16:49:28.401Z,7.23
2023-01-31T16:52:16.120Z,5.87
2023-01-31T16:54:50.826Z,5.47
2023-01-31T16:57:38.100Z,5.33
2023-01-31T17:00:27.449Z,4.53
2023-01-31T17:02:56.566Z,5.13
2023-01-31T17:05:39.387Z,3.57
2023-01-31T17:08:11.224Z,3.70
2023-01-31T17:10:39.606Z,6.23
2023-01-31T17:13:14.277Z,6.80
2023-01-31T17:15:41.434Z,10.80
2023-01-31T17:18:10.903Z,11.03
2023-01-31T17:20:40.976Z,17.13
2023-01-31T17:23:07.506Z,6.77
2023-01-31T17:25:36.679Z,7.57
2023-01-31T17:28:04.521Z,11.70
2023-01-31T17:30:32.320Z,8.40
2023-01-31T17:32:59.571Z,7.07
2023-01-31T17:35:38.604Z,7.30
2023-01-31T17:38:05.602Z,5.23
2023-01-31T17:40:32.533Z,5.97
2023-01-31T17:43:04.723Z,4.77
2023-01-31T17:45:32.346Z,4.70
2023-01-31T17:47:58.944Z,4.27
2023-01-31T17:50:27.498Z,4.73
2023-01-31T17:52:54.839Z,4.90
2023-01-31T17:55:23.946Z,3.60
2023-01-31T17:57:50.729Z,3.30
2023-01-31T18:00:18.934Z,2.97
2023-01-31T18:02:45.842Z,7.73
2023-01-31T18:05:18.641Z,4.80
2023-01-31T18:07:49.798Z,7.70
2023-01-31T18:10:16.515Z,6.17
2023-01-31T18:12:42.978Z,5.50
2023-01-31T18:15:10.379Z,5.27
2023-01-31T18:17:37.065Z,9.10
2023-01-31T18:20:03.824Z,12.43
2023-01-31T18:22:30.207Z,7.13
2023-01-31T18:24:56.687Z,4.70
2023-01-31T18:27:23.233Z,4.90
2023-01-31T18:29:49.709Z,4.60
2023-01-31T18:32:17.939Z,4.07
2023-01-31T18:34:45.579Z,4.17
2023-01-31T18:37:19.202Z,4.07
2023-01-31T18:39:50.164Z,3.80
2023-01-31T18:42:16.956Z,4.33
2023-01-31T18:44:44.874Z,3.90
2023-01-31T18:47:12.131Z,3.90
2023-01-31T18:49:38.598Z,3.93
2023-01-31T18:52:06.578Z,4.40
2023-01-31T18:54:33.976Z,3.57
2023-01-31T18:57:00.456Z,3.50
2023-01-31T18:59:27.915Z,3.83
2023-01-31T19:01:54.555Z,4.63
2023-01-31T19:04:21.190Z,4.53
2023-01-31T19:06:51.356Z,4.40
2023-01-31T19:09:18.224Z,3.87
2023-01-31T19:11:45.152Z,4.60
2023-01-31T19:14:13.421Z,4.53
2023-01-31T19:16:41.554Z,4.50
2023-01-31T19:19:09.335Z,4.40
2023-01-31T19:21:36.762Z,4.43
2023-01-31T19:24:09.860Z,4.63
2023-01-31T19:26:36.800Z,3.97
2023-01-31T19:29:04.169Z,6.10
2023-01-31T19:31:31.779Z,5.00
2023-01-31T19:34:02.003Z,3.93
2023-01-31T19:36:31.306Z,4.47
2023-01-31T19:38:59.195Z,4.57
2023-01-31T19:41:27.014Z,3.77
2023-01-31T19:43:55.723Z,4.10
2023-01-31T19:46:24.192Z,4.20
2023-01-31T19:48:50.811Z,5.10
2023-01-31T19:51:19.131Z,4.87
2023-01-31T19:53:46.667Z,5.03
2023-01-31T19:56:14.115Z,4.70
2023-01-31T19:58:40.883Z,4.27
2023-01-31T20:01:12.903Z,5.00
2023-01-31T20:03:39.405Z,5.10
2023-01-31T20:06:07.950Z,4.27
2023-01-31T20:08:35.805Z,4.70
2023-01-31T20:11:03.903Z,4.80
2023-01-31T20:13:30.318Z,4.63
2023-01-31T20:16:15.398Z,4.93
2023-01-31T20:18:42.218Z,4.63
2023-01-31T20:21:16.520Z,4.47
2023-01-31T20:23:43.531Z,4.20
2023-01-31T20:26:11.759Z,4.37
2023-01-31T20:28:38.311Z,3.90
2023-01-31T20:31:09.632Z,4.83
2023-01-31T20:33:37.111Z,3.60
2023-01-31T20:36:04.514Z,4.20
2023-01-31T20:38:31.061Z,3.77
2023-01-31T20:40:57.673Z,3.80
2023-01-31T20:43:25.913Z,4.30
2023-01-31T20:45:53.044Z,3.90
2023-01-31T20:48:20.341Z,3.97
2023-01-31T20:50:57.601Z,3.47
2023-01-31T20:53:24.571Z,3.97
2023-01-31T20:56:10.372Z,3.77
2023-01-31T20:58:38.821Z,3.97
2023-01-31T21:01:06.899Z,3.90
2023-01-31T21:03:35.177Z,4.23
2023-01-31T21:06:04.538Z,3.17
2023-01-31T21:08:35.841Z,2.97
2023-01-31T21:11:06.763Z,3.97
2023-01-31T21:13:33.242Z,3.70
2023-01-31T21:16:03.427Z,3.50
2023-01-31T21:18:32.204Z,3.27
2023-01-31T21:20:59.254Z,3.67
2023-01-31T21:23:25.637Z,3.10
2023-01-31T21:25:52.213Z,3.77
2023-01-31T21:28:18.611Z,3.40
2023-01-31T21:30:45.124Z,3.53
2023-01-31T21:33:11.586Z,3.70
2023-01-31T21:35:38.176Z,4.40
2023-01-31T21:38:04.601Z,3.70
2023-01-31T21:40:31.108Z,3.33
2023-01-31T21:42:57.533Z,4.07
2023-01-31T21:45:39.530Z,3.73
2023-01-31T21:48:29.221Z,3.57
2023-01-31T21:50:56.584Z,3.07
2023-01-31T21:53:23.078Z,3.67
2023-01-31T21:55:49.500Z,3.80
2023-01-31T21:58:16.261Z,3.77
2023-01-31T22:00:43.943Z,4.37
2023-01-31T22:03:11.370Z,4.23
2023-01-31T22:05:38.038Z,3.77
2023-01-31T22:08:04.687Z,3.30
2023-01-31T22:10:31.185Z,3.60
2023-01-31T22:12:58.193Z,4.33
2023-01-31T22:15:25.096Z,3.43
2023-01-31T22:17:52.587Z,3.60
2023-01-31T22:20:19.414Z,4.50
2023-01-31T22:22:46.994Z,4.40
2023-01-31T22:25:13.687Z,3.43
2023-01-31T22:27:40.079Z,3.63
2023-01-31T22:30:16.110Z,3.70
2023-01-31T22:32:43.254Z,3.33
2023-01-31T22:35:09.908Z,3.33
2023-01-31T22:37:36.496Z,4.30
2023-01-31T22:40:05.063Z,3.53
2023-01-31T22:42:31.449Z,4.27
2023-01-31T22:44:57.979Z,4.40
2023-01-31T22:47:25.091Z,3.60
2023-01-31T22:49:51.697Z,3.83
2023-01-31T22:52:18.164Z,4.50
2023-01-31T22:54:44.991Z,3.83
2023-01-31T22:57:11.399Z,3.57
2023-01-31T22:59:37.964Z,3.70
2023-01-31T23:02:07.317Z,4.00
2023-01-31T23:04:34.244Z,4.53
2023-01-31T23:07:00.688Z,3.90
2023-01-31T23:09:27.115Z,3.63
2023-01-31T23:11:53.610Z,3.80
2023-01-31T23:14:20.118Z,4.77
2023-01-31T23:17:04.962Z,3.93
2023-01-31T23:19:31.539Z,3.73
2023-01-31T23:21:57.992Z,4.50
2023-01-31T23:24:24.611Z,3.80
2023-01-31T23:26:51.172Z,4.10
2023-01-31T23:29:17.672Z,4.40
2023-01-31T23:31:44.318Z,3.60
2023-01-31T23:34:10.783Z,3.83
2023-01-31T23:36:37.241Z,5.27
2023-01-31T23:39:04.868Z,4.03
2023-01-31T23:41:31.309Z,4.33
2023-01-31T23:43:57.833Z,3.73
2023-01-31T23:46:24.328Z,3.43
2023-01-31T23:48:50.892Z,4.50
2023-01-31T23:51:17.276Z,4.40
2023-01-31T23:53:43.723Z,4.03
2023-01-31T23:56:10.175Z,4.20
2023-01-31T23:58:36.804Z,3.90
