createdAt,value
2022-11-07T00:01:52.478Z,79.30
2022-11-07T00:04:20.459Z,79.30
2022-11-07T00:06:48.392Z,79.30
2022-11-07T00:09:16.515Z,79.30
2022-11-07T00:11:44.480Z,79.20
2022-11-07T00:14:13.364Z,79.20
2022-11-07T00:16:42.971Z,79.10
2022-11-07T00:19:11.029Z,79.20
2022-11-07T00:21:39.589Z,79.10
2022-11-07T00:24:08.799Z,79.30
2022-11-07T00:26:37.541Z,79.30
2022-11-07T00:29:07.485Z,79.40
2022-11-07T00:31:35.539Z,79.40
2022-11-07T00:34:04.789Z,79.50
2022-11-07T00:36:32.735Z,79.60
2022-11-07T00:39:00.795Z,79.60
2022-11-07T00:41:29.525Z,79.70
2022-11-07T00:43:57.779Z,79.80
2022-11-07T00:46:26.205Z,79.80
2022-11-07T00:48:54.223Z,79.90
2022-11-07T00:51:25.749Z,80.00
2022-11-07T00:53:54.241Z,80.20
2022-11-07T00:56:24.454Z,80.30
2022-11-07T00:58:55.879Z,80.40
2022-11-07T01:01:26.290Z,80.50
2022-11-07T01:04:11.652Z,80.50
2022-11-07T01:06:43.488Z,80.50
2022-11-07T01:09:13.782Z,80.60
2022-11-07T01:11:42.139Z,80.60
2022-11-07T01:14:11.557Z,80.70
2022-11-07T01:16:39.697Z,80.60
2022-11-07T01:19:08.780Z,80.70
2022-11-07T01:21:40.109Z,80.70
2022-11-07T01:24:09.443Z,80.80
2022-11-07T01:26:38.614Z,80.70
2022-11-07T01:29:07.116Z,80.70
2022-11-07T01:31:35.145Z,80.70
2022-11-07T01:34:03.705Z,80.70
2022-11-07T01:36:31.777Z,80.80
2022-11-07T01:39:01.306Z,80.80
2022-11-07T01:41:31.793Z,80.80
2022-11-07T01:44:02.507Z,80.80
2022-11-07T01:46:33.476Z,80.90
2022-11-07T01:49:07.467Z,80.90
2022-11-07T01:51:41.458Z,80.90
2022-11-07T01:54:13.211Z,80.90
2022-11-07T01:56:45.204Z,81.00
2022-11-07T01:59:19.564Z,81.00
2022-11-07T02:01:50.464Z,81.10
2022-11-07T02:04:21.068Z,81.20
2022-11-07T02:06:53.300Z,81.30
2022-11-07T02:09:22.801Z,81.40
2022-11-07T02:11:50.700Z,81.50
2022-11-07T02:14:19.927Z,81.50
2022-11-07T02:16:48.076Z,81.60
2022-11-07T02:19:25.570Z,81.70
2022-11-07T02:21:58.808Z,81.80
2022-11-07T02:24:31.801Z,81.90
2022-11-07T02:27:01.920Z,81.90
2022-11-07T02:29:31.602Z,82.00
2022-11-07T02:32:03.516Z,82.00
2022-11-07T02:34:31.625Z,82.10
2022-11-07T02:37:00.861Z,82.20
2022-11-07T02:39:30.419Z,82.20
2022-11-07T02:42:00.469Z,82.40
2022-11-07T02:44:31.131Z,82.30
2022-11-07T02:47:00.027Z,82.40
2022-11-07T02:49:28.062Z,82.40
2022-11-07T02:51:55.994Z,82.50
2022-11-07T02:54:23.890Z,82.50
2022-11-07T02:56:53.300Z,82.50
2022-11-07T02:59:26.613Z,82.50
2022-11-07T03:01:55.130Z,82.70
2022-11-07T03:04:24.071Z,82.70
2022-11-07T03:06:52.511Z,82.80
2022-11-07T03:09:20.477Z,82.90
2022-11-07T03:11:48.356Z,82.90
2022-11-07T03:14:17.695Z,83.00
2022-11-07T03:16:45.668Z,83.00
2022-11-07T03:19:13.552Z,83.10
2022-11-07T03:21:41.433Z,83.20
2022-11-07T03:24:09.538Z,83.20
2022-11-07T03:26:37.455Z,83.20
2022-11-07T03:29:06.145Z,83.30
2022-11-07T03:31:35.495Z,83.30
2022-11-07T03:34:03.743Z,83.30
2022-11-07T03:36:31.780Z,83.40
2022-11-07T03:38:59.684Z,83.40
2022-11-07T03:41:27.626Z,83.40
2022-11-07T03:43:55.520Z,83.40
2022-11-07T03:46:23.433Z,83.50
2022-11-07T03:48:52.704Z,83.60
2022-11-07T03:51:20.677Z,83.60
2022-11-07T03:53:48.597Z,83.60
2022-11-07T03:56:16.676Z,83.60
2022-11-07T03:58:44.728Z,83.70
2022-11-07T04:01:13.369Z,83.50
2022-11-07T04:03:41.365Z,83.50
2022-11-07T04:06:10.746Z,83.50
2022-11-07T04:08:38.696Z,83.40
2022-11-07T04:11:07.335Z,83.60
2022-11-07T04:13:52.955Z,83.70
2022-11-07T04:16:38.392Z,83.70
2022-11-07T04:19:06.294Z,83.80
2022-11-07T04:21:35.565Z,83.80
2022-11-07T04:24:03.626Z,83.70
2022-11-07T04:26:49.187Z,83.80
2022-11-07T04:29:17.132Z,83.70
2022-11-07T04:31:45.019Z,83.80
2022-11-07T04:34:12.936Z,83.80
2022-11-07T04:36:43.017Z,83.80
2022-11-07T04:39:10.974Z,83.80
2022-11-07T04:41:39.027Z,83.70
2022-11-07T04:44:06.991Z,83.70
2022-11-07T04:46:35.027Z,83.70
2022-11-07T04:49:02.957Z,83.80
2022-11-07T04:51:30.972Z,83.80
2022-11-07T04:54:00.595Z,83.80
2022-11-07T04:56:34.184Z,83.80
2022-11-07T04:59:02.480Z,83.80
2022-11-07T05:01:30.598Z,83.80
2022-11-07T05:03:58.623Z,83.90
2022-11-07T05:06:26.853Z,83.90
2022-11-07T05:08:54.810Z,84.00
2022-11-07T05:11:24.139Z,84.00
2022-11-07T05:13:52.100Z,84.00
2022-11-07T05:16:20.109Z,84.00
2022-11-07T05:18:48.158Z,84.00
2022-11-07T05:21:16.137Z,84.10
2022-11-07T05:23:44.167Z,84.10
2022-11-07T05:26:12.083Z,84.10
2022-11-07T05:28:41.453Z,84.00
2022-11-07T05:31:10.361Z,84.10
2022-11-07T05:33:38.252Z,84.10
2022-11-07T05:36:16.571Z,84.10
2022-11-07T05:38:46.550Z,84.10
2022-11-07T05:41:15.690Z,84.20
2022-11-07T05:43:45.364Z,84.20
2022-11-07T05:46:13.726Z,84.00
2022-11-07T05:48:41.845Z,84.20
2022-11-07T05:51:10.094Z,84.00
2022-11-07T05:53:38.114Z,84.20
2022-11-07T05:56:06.546Z,84.20
2022-11-07T05:58:34.457Z,84.20
2022-11-07T06:01:04.745Z,84.20
2022-11-07T06:03:33.069Z,84.20
2022-11-07T06:06:01.050Z,84.00
2022-11-07T06:08:29.107Z,84.20
2022-11-07T06:10:57.029Z,84.00
2022-11-07T06:13:25.058Z,84.20
2022-11-07T06:15:53.005Z,84.20
2022-11-07T06:18:22.684Z,84.20
2022-11-07T06:20:50.650Z,84.30
2022-11-07T06:23:19.915Z,84.20
2022-11-07T06:25:48.280Z,84.30
2022-11-07T06:28:16.609Z,84.20
2022-11-07T06:30:45.380Z,84.30
2022-11-07T06:33:15.976Z,84.20
2022-11-07T06:35:46.572Z,84.30
2022-11-07T06:38:16.370Z,84.30
2022-11-07T06:40:44.900Z,84.30
2022-11-07T06:43:15.498Z,84.40
2022-11-07T06:45:44.854Z,84.40
2022-11-07T06:48:14.073Z,84.40
2022-11-07T06:50:42.233Z,84.40
2022-11-07T06:53:13.421Z,84.40
2022-11-07T06:55:42.112Z,84.40
2022-11-07T06:58:10.174Z,84.40
2022-11-07T07:00:38.806Z,84.50
2022-11-07T07:03:07.057Z,84.60
2022-11-07T07:05:35.570Z,84.50
2022-11-07T07:08:04.193Z,84.50
2022-11-07T07:10:37.533Z,84.50
2022-11-07T07:13:05.521Z,84.50
2022-11-07T07:15:49.383Z,84.40
2022-11-07T07:18:18.327Z,84.40
2022-11-07T07:20:46.895Z,84.40
2022-11-07T07:23:14.873Z,84.60
2022-11-07T07:25:44.416Z,84.50
2022-11-07T07:28:12.333Z,84.40
2022-11-07T07:30:40.470Z,84.40
2022-11-07T07:33:08.413Z,84.50
2022-11-07T07:35:36.352Z,84.50
2022-11-07T07:38:04.362Z,84.50
2022-11-07T07:40:32.360Z,84.50
2022-11-07T07:43:01.629Z,84.50
2022-11-07T07:45:29.550Z,84.40
2022-11-07T07:48:02.195Z,84.40
2022-11-07T07:50:30.133Z,84.50
2022-11-07T07:52:58.377Z,84.50
2022-11-07T07:55:26.635Z,84.30
2022-11-07T07:57:54.560Z,84.20
2022-11-07T08:00:24.066Z,84.10
2022-11-07T08:02:52.011Z,84.00
2022-11-07T08:05:19.949Z,84.00
2022-11-07T08:07:49.324Z,84.00
2022-11-07T08:13:07.319Z,83.80
2022-11-07T08:15:36.733Z,83.80
2022-11-07T08:18:05.661Z,83.60
2022-11-07T08:20:33.733Z,83.50
2022-11-07T08:23:02.847Z,83.50
2022-11-07T08:25:30.821Z,83.40
2022-11-07T08:27:58.861Z,83.40
2022-11-07T08:30:28.308Z,83.40
2022-11-07T08:33:00.495Z,83.50
2022-11-07T08:35:28.752Z,83.50
2022-11-07T08:37:56.711Z,83.40
2022-11-07T08:40:24.704Z,83.40
2022-11-07T08:42:52.940Z,83.40
2022-11-07T08:45:20.939Z,83.30
2022-11-07T08:47:48.880Z,83.30
2022-11-07T08:50:18.260Z,83.30
2022-11-07T08:52:46.326Z,83.10
2022-11-07T08:55:14.254Z,83.00
2022-11-07T08:57:42.259Z,83.00
2022-11-07T09:00:11.360Z,83.10
2022-11-07T09:03:12.581Z,83.00
2022-11-07T09:05:28.594Z,83.00
2022-11-07T09:07:56.609Z,83.00
2022-11-07T09:10:24.980Z,83.10
2022-11-07T09:12:53.534Z,83.00
2022-11-07T09:15:22.000Z,83.10
2022-11-07T09:17:51.284Z,83.10
2022-11-07T09:20:19.723Z,83.00
2022-11-07T09:22:49.422Z,83.00
2022-11-07T09:25:19.580Z,82.90
2022-11-07T09:27:47.573Z,82.60
2022-11-07T09:30:15.546Z,82.60
2022-11-07T09:32:45.365Z,82.60
2022-11-07T09:35:14.501Z,82.60
2022-11-07T09:37:43.120Z,82.60
2022-11-07T09:40:24.539Z,82.60
2022-11-07T09:43:04.026Z,82.70
2022-11-07T09:45:42.742Z,82.70
2022-11-07T09:48:19.238Z,82.60
2022-11-07T09:50:49.193Z,82.60
2022-11-07T09:53:23.698Z,82.60
2022-11-07T09:55:57.121Z,82.60
2022-11-07T09:58:30.487Z,82.60
2022-11-07T10:01:01.898Z,82.60
2022-11-07T10:03:30.313Z,82.60
2022-11-07T10:06:05.505Z,82.40
2022-11-07T10:08:41.554Z,82.50
2022-11-07T10:11:15.163Z,82.50
2022-11-07T10:14:00.147Z,82.60
2022-11-07T10:16:40.206Z,82.40
2022-11-07T10:19:22.596Z,82.30
2022-11-07T10:22:03.127Z,82.20
2022-11-07T10:24:46.358Z,82.20
2022-11-07T10:27:15.945Z,82.10
2022-11-07T10:29:48.682Z,82.10
2022-11-07T10:32:23.243Z,82.10
2022-11-07T10:34:58.190Z,82.00
2022-11-07T10:37:26.185Z,81.90
2022-11-07T10:39:54.146Z,81.70
2022-11-07T10:42:26.687Z,81.70
2022-11-07T10:44:57.259Z,81.70
2022-11-07T10:47:27.702Z,81.70
2022-11-07T10:49:58.044Z,81.70
2022-11-07T10:52:27.931Z,81.70
2022-11-07T10:55:08.138Z,81.80
2022-11-07T10:57:37.547Z,81.90
2022-11-07T11:00:19.535Z,82.00
2022-11-07T11:02:49.790Z,82.10
2022-11-07T11:05:23.196Z,82.20
2022-11-07T11:07:51.479Z,82.30
2022-11-07T11:10:21.600Z,82.40
2022-11-07T11:12:51.698Z,82.60
2022-11-07T11:15:22.682Z,82.60
2022-11-07T11:18:01.175Z,82.80
2022-11-07T11:20:36.711Z,82.90
2022-11-07T11:23:07.753Z,83.10
2022-11-07T11:25:45.727Z,83.20
2022-11-07T11:28:23.710Z,83.30
2022-11-07T11:30:58.035Z,83.40
2022-11-07T11:33:31.815Z,83.70
2022-11-07T11:36:05.115Z,83.60
2022-11-07T11:38:37.497Z,83.60
2022-11-07T11:41:14.422Z,83.70
2022-11-07T11:43:49.445Z,83.80
2022-11-07T11:46:26.735Z,83.80
2022-11-07T11:49:00.665Z,83.80
2022-11-07T11:51:39.816Z,83.80
2022-11-07T11:54:10.814Z,83.90
2022-11-07T11:56:51.026Z,83.80
2022-11-07T11:59:50.770Z,84.00
2022-11-07T12:02:47.084Z,84.00
2022-11-07T12:05:35.102Z,84.00
2022-11-07T12:08:17.927Z,84.00
2022-11-07T12:10:54.010Z,83.90
2022-11-07T12:13:30.049Z,83.80
2022-11-07T12:16:09.676Z,83.90
2022-11-07T12:18:44.581Z,83.90
2022-11-07T12:21:24.766Z,83.80
2022-11-07T12:24:07.459Z,83.80
2022-11-07T12:26:38.250Z,83.80
2022-11-07T12:29:16.693Z,83.80
2022-11-07T12:31:59.653Z,83.80
2022-11-07T12:34:42.103Z,83.70
2022-11-07T12:37:27.780Z,83.50
2022-11-07T12:40:06.636Z,83.60
2022-11-07T12:42:46.787Z,83.60
2022-11-07T12:45:22.320Z,83.50
2022-11-07T12:48:19.397Z,83.50
2022-11-07T12:50:59.981Z,83.40
2022-11-07T12:53:38.270Z,83.40
2022-11-07T12:56:12.383Z,83.50
2022-11-07T12:58:42.512Z,83.40
2022-11-07T13:01:13.761Z,83.40
2022-11-07T13:03:57.074Z,83.40
2022-11-07T13:06:31.734Z,83.40
2022-11-07T13:09:10.162Z,83.40
2022-11-07T13:11:44.975Z,83.30
2022-11-07T13:14:28.324Z,83.20
2022-11-07T13:17:12.788Z,83.20
2022-11-07T13:19:44.083Z,83.20
2022-11-07T13:22:24.167Z,83.20
2022-11-07T13:24:54.795Z,83.20
2022-11-07T13:27:24.507Z,83.10
2022-11-07T13:29:53.011Z,83.10
2022-11-07T13:32:21.220Z,83.10
2022-11-07T13:34:56.950Z,83.00
2022-11-07T13:37:29.098Z,83.10
2022-11-07T13:40:03.897Z,83.10
2022-11-07T13:42:34.959Z,83.00
2022-11-07T13:45:19.808Z,82.90
2022-11-07T13:47:48.673Z,82.90
2022-11-07T13:50:24.728Z,82.80
2022-11-07T13:52:59.151Z,82.70
2022-11-07T13:55:31.649Z,82.80
2022-11-07T13:58:04.863Z,82.60
2022-11-07T14:00:34.745Z,82.70
2022-11-07T14:03:03.188Z,82.60
2022-11-07T14:05:35.113Z,82.60
2022-11-07T14:08:05.590Z,82.60
2022-11-07T14:10:39.169Z,82.70
2022-11-07T14:13:11.666Z,82.60
2022-11-07T14:15:47.542Z,82.60
2022-11-07T14:18:16.994Z,82.50
2022-11-07T14:20:51.660Z,82.50
2022-11-07T14:23:22.343Z,82.50
2022-11-07T14:25:58.835Z,82.50
2022-11-07T14:28:34.624Z,82.40
2022-11-07T14:31:03.589Z,82.30
2022-11-07T14:33:31.465Z,82.30
2022-11-07T14:36:06.481Z,82.30
2022-11-07T14:38:34.403Z,82.30
2022-11-07T14:41:03.531Z,82.20
2022-11-07T14:43:32.031Z,82.10
2022-11-07T14:46:13.367Z,82.10
2022-11-07T14:48:44.278Z,82.00
2022-11-07T14:51:15.857Z,82.10
2022-11-07T14:53:52.444Z,82.10
2022-11-07T14:56:24.111Z,82.00
2022-11-07T14:58:52.102Z,82.10
2022-11-07T15:01:28.412Z,82.00
2022-11-07T15:03:58.715Z,81.90
2022-11-07T15:06:33.346Z,82.00
2022-11-07T15:09:03.705Z,81.90
2022-11-07T15:11:34.493Z,81.90
2022-11-07T15:14:05.002Z,81.80
2022-11-07T15:16:37.864Z,81.70
2022-11-07T15:19:08.661Z,81.80
2022-11-07T15:21:39.594Z,81.70
2022-11-07T15:24:32.799Z,81.70
2022-11-07T15:27:01.916Z,81.70
2022-11-07T15:29:33.790Z,81.70
2022-11-07T15:32:08.044Z,81.60
2022-11-07T15:34:58.724Z,81.60
2022-11-07T15:37:26.910Z,81.60
2022-11-07T15:39:55.210Z,81.50
2022-11-07T15:42:23.120Z,81.70
2022-11-07T15:44:51.038Z,81.60
2022-11-07T15:47:21.689Z,81.60
2022-11-07T15:49:50.161Z,81.60
2022-11-07T15:52:18.106Z,81.50
2022-11-07T15:54:47.567Z,81.50
2022-11-07T15:57:15.573Z,81.50
2022-11-07T15:59:43.712Z,81.50
2022-11-07T16:02:16.585Z,81.50
2022-11-07T16:04:44.647Z,81.50
2022-11-07T16:07:17.733Z,81.60
2022-11-07T16:09:48.631Z,81.60
2022-11-07T16:12:18.457Z,81.60
2022-11-07T16:14:46.464Z,81.50
2022-11-07T16:17:16.662Z,81.60
2022-11-07T16:19:44.858Z,81.60
2022-11-07T16:22:13.432Z,81.50
2022-11-07T16:24:41.353Z,81.50
2022-11-07T16:27:11.793Z,81.50
2022-11-07T16:29:44.116Z,81.50
2022-11-07T16:32:17.970Z,81.50
2022-11-07T16:34:46.346Z,81.50
2022-11-07T16:37:14.338Z,81.50
2022-11-07T16:39:42.314Z,81.50
2022-11-07T16:42:15.303Z,81.50
2022-11-07T16:44:43.312Z,81.50
2022-11-07T16:47:14.898Z,81.40
2022-11-07T16:49:43.343Z,81.40
2022-11-07T16:52:15.379Z,81.50
2022-11-07T16:54:43.425Z,81.40
2022-11-07T16:57:14.550Z,81.50
2022-11-07T16:59:43.699Z,81.50
2022-11-07T17:02:20.758Z,81.40
2022-11-07T17:04:50.485Z,81.50
2022-11-07T17:07:19.419Z,81.50
2022-11-07T17:09:47.531Z,81.50
2022-11-07T17:12:19.285Z,81.40
2022-11-07T17:14:47.621Z,81.40
2022-11-07T17:17:17.114Z,81.50
2022-11-07T17:19:46.287Z,81.50
2022-11-07T17:22:15.352Z,81.50
2022-11-07T17:24:43.678Z,81.50
2022-11-07T17:27:22.183Z,81.50
2022-11-07T17:29:50.885Z,81.50
2022-11-07T17:32:18.999Z,81.50
2022-11-07T17:34:59.190Z,81.50
2022-11-07T17:37:32.593Z,81.50
2022-11-07T17:40:00.578Z,81.40
2022-11-07T17:42:33.761Z,81.40
2022-11-07T17:45:05.355Z,81.40
2022-11-07T17:47:35.126Z,81.50
2022-11-07T17:50:03.262Z,81.50
2022-11-07T17:52:32.054Z,81.50
2022-11-07T17:55:00.135Z,81.40
2022-11-07T17:57:29.414Z,81.40
2022-11-07T17:59:57.447Z,81.40
2022-11-07T18:02:25.748Z,81.30
2022-11-07T18:04:53.776Z,81.40
2022-11-07T18:07:21.792Z,81.40
2022-11-07T18:09:51.350Z,81.40
2022-11-07T18:12:19.353Z,81.40
2022-11-07T18:14:48.863Z,81.50
2022-11-07T18:17:16.793Z,81.40
2022-11-07T18:19:44.743Z,81.50
2022-11-07T18:22:12.646Z,81.40
2022-11-07T18:24:41.625Z,81.40
2022-11-07T18:27:10.784Z,81.40
2022-11-07T18:29:40.214Z,81.30
2022-11-07T18:32:09.525Z,81.30
2022-11-07T18:34:37.500Z,81.30
2022-11-07T18:37:05.544Z,81.30
2022-11-07T18:39:33.796Z,81.30
2022-11-07T18:42:01.858Z,81.30
2022-11-07T18:44:29.922Z,81.40
2022-11-07T18:46:57.923Z,81.40
2022-11-07T18:49:27.261Z,81.40
2022-11-07T18:51:55.225Z,81.40
2022-11-07T18:54:23.948Z,81.30
2022-11-07T18:56:51.845Z,81.40
2022-11-07T18:59:19.815Z,81.30
2022-11-07T19:01:47.828Z,81.30
2022-11-07T19:04:15.870Z,81.30
2022-11-07T19:06:56.914Z,81.40
2022-11-07T19:09:27.764Z,81.40
2022-11-07T19:11:56.114Z,81.40
2022-11-07T19:14:24.254Z,81.30
2022-11-07T19:16:52.445Z,81.40
2022-11-07T19:19:20.366Z,81.40
2022-11-07T19:21:49.766Z,81.30
2022-11-07T19:24:17.674Z,81.40
2022-11-07T19:26:45.679Z,81.40
2022-11-07T19:29:13.575Z,81.30
2022-11-07T19:31:41.623Z,81.30
2022-11-07T19:34:09.554Z,81.30
2022-11-07T19:36:37.457Z,81.30
2022-11-07T19:39:06.942Z,81.40
2022-11-07T19:41:34.884Z,81.50
2022-11-07T19:44:04.369Z,81.50
2022-11-07T19:46:32.488Z,81.60
2022-11-07T19:49:00.364Z,81.60
2022-11-07T19:51:28.330Z,81.60
2022-11-07T19:53:57.888Z,81.60
2022-11-07T19:56:29.400Z,81.50
2022-11-07T19:58:57.755Z,81.50
2022-11-07T20:01:28.359Z,81.60
2022-11-07T20:03:57.291Z,81.60
2022-11-07T20:06:27.661Z,81.60
2022-11-07T20:08:55.661Z,81.60
2022-11-07T20:11:25.415Z,81.60
2022-11-07T20:14:00.059Z,81.70
2022-11-07T20:16:31.140Z,81.70
2022-11-07T20:18:59.082Z,81.70
2022-11-07T20:21:28.952Z,81.70
2022-11-07T20:23:59.319Z,81.70
2022-11-07T20:26:29.352Z,81.70
2022-11-07T20:28:59.586Z,81.80
2022-11-07T20:31:30.385Z,81.80
2022-11-07T20:33:59.269Z,81.80
2022-11-07T20:36:27.273Z,81.80
2022-11-07T20:38:55.753Z,81.80
2022-11-07T20:41:24.351Z,81.80
2022-11-07T20:43:54.620Z,81.90
2022-11-07T20:46:24.276Z,81.80
2022-11-07T20:48:53.491Z,81.80
2022-11-07T20:51:25.189Z,81.80
2022-11-07T20:53:54.584Z,81.80
2022-11-07T20:56:24.233Z,81.80
2022-11-07T20:58:52.636Z,81.80
2022-11-07T21:01:24.848Z,81.80
2022-11-07T21:03:52.906Z,81.80
2022-11-07T21:06:21.349Z,81.70
2022-11-07T21:08:50.755Z,81.80
2022-11-07T21:11:18.854Z,81.70
2022-11-07T21:13:52.718Z,81.70
2022-11-07T21:16:21.648Z,81.70
2022-11-07T21:18:51.781Z,81.70
2022-11-07T21:21:22.213Z,81.80
2022-11-07T21:23:51.783Z,81.80
2022-11-07T21:26:21.800Z,81.80
2022-11-07T21:28:50.690Z,81.80
2022-11-07T21:31:23.570Z,81.80
2022-11-07T21:33:53.058Z,81.80
2022-11-07T21:36:23.140Z,81.80
2022-11-07T21:38:51.234Z,81.90
2022-11-07T21:41:19.517Z,82.00
2022-11-07T21:43:47.455Z,81.90
2022-11-07T21:46:16.868Z,81.90
2022-11-07T21:48:45.723Z,81.90
2022-11-07T21:51:16.773Z,82.00
2022-11-07T21:53:45.725Z,81.90
2022-11-07T21:56:16.204Z,81.90
2022-11-07T21:58:44.661Z,81.90
2022-11-07T22:01:12.870Z,81.90
2022-11-07T22:06:30.296Z,82.00
2022-11-07T22:08:58.247Z,82.00
2022-11-07T22:11:26.170Z,81.90
2022-11-07T22:13:54.278Z,81.90
2022-11-07T22:16:23.216Z,81.80
2022-11-07T22:18:51.638Z,81.90
2022-11-07T22:21:21.279Z,81.90
2022-11-07T22:23:50.794Z,81.80
2022-11-07T22:26:21.189Z,81.80
2022-11-07T22:28:49.817Z,81.70
2022-11-07T22:31:20.462Z,81.80
2022-11-07T22:33:48.431Z,81.90
2022-11-07T22:36:16.751Z,81.90
2022-11-07T22:38:44.842Z,81.90
2022-11-07T22:41:16.576Z,82.00
2022-11-07T22:43:44.536Z,82.00
2022-11-07T22:46:14.480Z,81.90
2022-11-07T22:48:42.488Z,81.90
2022-11-07T22:51:13.067Z,82.00
2022-11-07T22:53:41.201Z,82.00
2022-11-07T22:56:10.437Z,82.00
2022-11-07T22:58:40.386Z,81.90
2022-11-07T23:01:14.625Z,82.00
2022-11-07T23:03:42.547Z,81.90
2022-11-07T23:06:11.082Z,81.90
2022-11-07T23:08:39.903Z,81.90
2022-11-07T23:14:02.796Z,81.90
2022-11-07T23:16:33.208Z,81.80
2022-11-07T23:19:02.612Z,81.70
2022-11-07T23:21:30.623Z,81.80
2022-11-07T23:23:59.912Z,81.80
2022-11-07T23:26:33.787Z,81.70
2022-11-07T23:29:10.407Z,81.80
2022-11-07T23:31:39.727Z,81.70
2022-11-07T23:34:07.880Z,81.70
2022-11-07T23:36:36.233Z,81.70
2022-11-07T23:39:07.180Z,81.70
2022-11-07T23:41:35.802Z,81.70
2022-11-07T23:44:06.852Z,81.70
2022-11-07T23:46:53.710Z,81.70
2022-11-07T23:49:40.093Z,81.60
2022-11-07T23:52:07.981Z,81.80
2022-11-07T23:54:55.464Z,81.80
2022-11-07T23:57:23.423Z,81.60
