createdAt,value
2019-04-04T00:01:31.288Z,7.20
2019-04-04T00:04:00.098Z,7.20
2019-04-04T00:06:28.995Z,7.20
2019-04-04T00:08:57.906Z,7.20
2019-04-04T00:11:26.791Z,7.10
2019-04-04T00:13:55.667Z,7.10
2019-04-04T00:16:24.523Z,7.00
2019-04-04T00:18:53.334Z,7.10
2019-04-04T00:21:22.236Z,7.00
2019-04-04T00:23:51.032Z,7.00
2019-04-04T00:26:19.826Z,7.00
2019-04-04T00:28:48.620Z,7.00
2019-04-04T00:31:19.803Z,7.00
2019-04-04T00:33:48.626Z,7.00
2019-04-04T00:36:17.535Z,7.00
2019-04-04T00:38:52.347Z,6.90
2019-04-04T00:41:21.580Z,6.90
2019-04-04T00:43:51.873Z,7.00
2019-04-04T00:46:21.190Z,7.00
2019-04-04T00:48:50.004Z,7.00
2019-04-04T00:51:19.020Z,6.90
2019-04-04T00:53:47.912Z,6.90
2019-04-04T00:56:18.228Z,6.90
2019-04-04T00:58:47.396Z,6.90
2019-04-04T01:01:16.711Z,6.90
2019-04-04T01:03:45.563Z,6.90
2019-04-04T01:06:14.384Z,6.80
2019-04-04T01:08:43.204Z,6.80
2019-04-04T01:11:12.102Z,6.80
2019-04-04T01:13:40.906Z,6.80
2019-04-04T01:16:09.808Z,6.80
2019-04-04T01:18:38.685Z,6.70
2019-04-04T01:21:08.510Z,6.70
2019-04-04T01:23:38.861Z,6.60
2019-04-04T01:26:08.040Z,6.60
2019-04-04T01:28:37.209Z,6.60
2019-04-04T01:31:07.735Z,6.50
2019-04-04T01:33:36.655Z,6.60
2019-04-04T01:36:05.773Z,6.60
2019-04-04T01:38:34.615Z,6.50
2019-04-04T01:41:04.498Z,6.50
2019-04-04T01:43:34.092Z,6.50
2019-04-04T01:46:03.018Z,6.50
2019-04-04T01:48:31.868Z,6.40
2019-04-04T01:51:00.735Z,6.40
2019-04-04T01:53:30.147Z,6.40
2019-04-04T01:55:59.643Z,6.40
2019-04-04T01:58:28.575Z,6.50
2019-04-04T02:00:57.474Z,6.50
2019-04-04T02:03:26.464Z,6.50
2019-04-04T02:05:56.205Z,6.50
2019-04-04T02:08:26.712Z,6.50
2019-04-04T02:10:55.543Z,6.50
2019-04-04T02:13:24.820Z,6.50
2019-04-04T02:15:53.706Z,6.50
2019-04-04T02:18:23.581Z,6.50
2019-04-04T02:20:53.031Z,6.50
2019-04-04T02:23:21.862Z,6.50
2019-04-04T02:25:50.686Z,6.50
2019-04-04T02:28:19.635Z,6.50
2019-04-04T02:30:49.276Z,6.50
2019-04-04T02:33:18.355Z,6.40
2019-04-04T02:35:47.181Z,6.40
2019-04-04T02:38:16.090Z,6.40
2019-04-04T02:40:44.920Z,6.40
2019-04-04T02:43:13.808Z,6.40
2019-04-04T02:45:42.705Z,6.40
2019-04-04T02:48:11.587Z,6.40
2019-04-04T02:50:40.480Z,6.30
2019-04-04T02:53:09.289Z,6.40
2019-04-04T02:55:38.278Z,6.40
2019-04-04T02:58:07.214Z,6.40
2019-04-04T03:00:36.233Z,6.40
2019-04-04T03:03:08.053Z,6.40
2019-04-04T03:05:35.918Z,6.40
2019-04-04T03:08:04.895Z,6.40
2019-04-04T03:10:34.500Z,6.30
2019-04-04T03:13:03.449Z,6.30
2019-04-04T03:15:32.432Z,6.30
2019-04-04T03:18:03.911Z,6.30
2019-04-04T03:20:32.115Z,6.30
2019-04-04T03:23:01.506Z,6.30
2019-04-04T03:25:30.451Z,6.40
2019-04-04T03:27:59.520Z,6.30
2019-04-04T03:30:28.348Z,6.30
2019-04-04T03:32:57.303Z,6.30
2019-04-04T03:35:28.655Z,6.40
2019-04-04T03:37:56.767Z,6.40
2019-04-04T03:40:25.917Z,6.40
2019-04-04T03:42:54.977Z,6.40
2019-04-04T03:45:27.258Z,6.30
2019-04-04T03:47:54.773Z,6.40
2019-04-04T03:50:23.603Z,6.30
2019-04-04T03:52:52.410Z,6.30
2019-04-04T03:55:21.228Z,6.40
2019-04-04T03:57:51.856Z,6.40
2019-04-04T04:00:27.330Z,6.40
2019-04-04T04:02:56.359Z,6.30
2019-04-04T04:05:34.042Z,6.40
2019-04-04T04:08:00.633Z,6.40
2019-04-04T04:10:32.251Z,6.40
2019-04-04T04:13:00.064Z,6.40
2019-04-04T04:15:30.362Z,6.40
2019-04-04T04:17:59.520Z,6.40
2019-04-04T04:20:28.588Z,6.40
2019-04-04T04:22:57.422Z,6.40
2019-04-04T04:25:26.230Z,6.40
2019-04-04T04:27:55.192Z,6.40
2019-04-04T04:30:24.146Z,6.40
2019-04-04T04:32:56.246Z,6.40
2019-04-04T04:35:23.823Z,6.40
2019-04-04T04:37:53.876Z,6.40
2019-04-04T04:40:23.025Z,6.40
2019-04-04T04:42:51.869Z,6.40
2019-04-04T04:45:20.703Z,6.40
2019-04-04T04:47:49.501Z,6.40
2019-04-04T04:50:18.476Z,6.40
2019-04-04T04:52:47.719Z,6.30
2019-04-04T04:55:16.650Z,6.40
2019-04-04T04:57:45.727Z,6.30
2019-04-04T05:00:16.069Z,6.40
2019-04-04T05:02:45.378Z,6.50
2019-04-04T05:05:14.525Z,6.40
2019-04-04T05:07:43.387Z,6.50
2019-04-04T05:10:14.655Z,6.50
2019-04-04T05:12:43.173Z,6.50
2019-04-04T05:15:12.359Z,6.50
2019-04-04T05:17:42.072Z,6.50
2019-04-04T05:20:11.842Z,6.50
2019-04-04T05:22:40.754Z,6.50
2019-04-04T05:25:10.273Z,6.60
2019-04-04T05:27:39.587Z,6.50
2019-04-04T05:30:08.776Z,6.60
2019-04-04T05:32:37.762Z,6.60
2019-04-04T05:35:06.999Z,6.60
2019-04-04T05:37:37.871Z,6.60
2019-04-04T05:40:07.963Z,6.60
2019-04-04T05:42:36.943Z,6.60
2019-04-04T05:45:13.911Z,6.60
2019-04-04T05:47:41.314Z,6.60
2019-04-04T05:50:11.310Z,6.70
2019-04-04T05:52:41.267Z,6.80
2019-04-04T05:55:11.027Z,6.80
2019-04-04T05:57:40.283Z,6.80
2019-04-04T06:00:14.050Z,6.90
2019-04-04T06:02:43.985Z,6.90
2019-04-04T06:05:13.897Z,7.00
2019-04-04T06:07:42.818Z,7.00
2019-04-04T06:10:12.501Z,7.10
2019-04-04T06:12:41.559Z,7.10
2019-04-04T06:15:10.726Z,7.20
2019-04-04T06:17:39.927Z,7.20
2019-04-04T06:20:09.373Z,7.20
2019-04-04T06:22:38.510Z,7.30
2019-04-04T06:25:07.789Z,7.30
2019-04-04T06:27:39.906Z,7.40
2019-04-04T06:30:08.062Z,7.50
2019-04-04T06:32:38.862Z,7.70
2019-04-04T06:35:07.783Z,7.70
2019-04-04T06:37:38.653Z,7.80
2019-04-04T06:40:08.235Z,7.80
2019-04-04T06:42:37.316Z,7.70
2019-04-04T06:45:07.084Z,7.70
2019-04-04T06:47:35.993Z,7.60
2019-04-04T06:50:08.074Z,7.70
2019-04-04T06:52:37.385Z,7.70
2019-04-04T06:55:06.541Z,7.80
2019-04-04T06:57:36.626Z,7.80
2019-04-04T07:00:08.551Z,7.80
2019-04-04T07:02:37.750Z,7.80
2019-04-04T07:05:10.536Z,7.90
2019-04-04T07:07:41.045Z,7.80
2019-04-04T07:10:10.409Z,7.90
2019-04-04T07:12:39.370Z,8.00
2019-04-04T07:15:11.012Z,8.10
2019-04-04T07:17:41.175Z,8.10
2019-04-04T07:20:10.867Z,8.20
2019-04-04T07:22:39.745Z,8.30
2019-04-04T07:25:10.516Z,8.40
2019-04-04T07:27:39.811Z,8.50
2019-04-04T07:30:10.029Z,8.50
2019-04-04T07:32:41.602Z,8.50
2019-04-04T07:35:10.376Z,8.50
2019-04-04T07:37:39.483Z,8.50
2019-04-04T07:40:08.756Z,8.50
2019-04-04T07:42:40.137Z,8.50
2019-04-04T07:45:09.351Z,8.50
2019-04-04T07:47:38.325Z,8.60
2019-04-04T07:50:07.265Z,8.70
2019-04-04T07:52:36.131Z,8.80
2019-04-04T07:55:05.297Z,8.70
2019-04-04T07:57:34.714Z,8.80
2019-04-04T08:00:05.279Z,8.80
2019-04-04T08:02:34.102Z,8.80
2019-04-04T08:05:03.086Z,8.70
2019-04-04T08:07:31.903Z,8.80
2019-04-04T08:10:01.621Z,8.90
2019-04-04T08:12:30.524Z,8.90
2019-04-04T08:14:59.343Z,8.80
2019-04-04T08:17:28.151Z,8.80
2019-04-04T08:19:59.969Z,8.80
2019-04-04T08:22:28.107Z,8.90
2019-04-04T08:24:56.953Z,8.90
2019-04-04T08:27:25.764Z,8.80
2019-04-04T08:29:54.650Z,8.90
2019-04-04T08:32:23.664Z,8.90
2019-04-04T08:34:52.646Z,9.00
2019-04-04T08:37:21.587Z,8.90
2019-04-04T08:39:50.470Z,8.90
2019-04-04T08:42:19.958Z,9.00
2019-04-04T08:44:48.785Z,8.90
2019-04-04T08:47:17.613Z,9.00
2019-04-04T08:49:46.681Z,8.90
2019-04-04T08:52:17.262Z,8.90
2019-04-04T08:54:46.045Z,8.90
2019-04-04T08:57:15.208Z,8.80
2019-04-04T08:59:44.822Z,9.00
2019-04-04T09:02:13.913Z,9.00
2019-04-04T09:04:42.763Z,8.80
2019-04-04T09:07:11.586Z,8.90
2019-04-04T09:09:40.558Z,8.80
2019-04-04T09:14:44.405Z,9.00
2019-04-04T09:17:13.301Z,9.00
2019-04-04T09:19:42.707Z,9.00
2019-04-04T09:22:11.748Z,8.90
2019-04-04T09:24:40.608Z,8.90
2019-04-04T09:27:09.609Z,9.00
2019-04-04T09:29:57.707Z,9.10
2019-04-04T09:32:26.806Z,9.00
2019-04-04T09:34:55.699Z,9.10
2019-04-04T09:37:24.586Z,9.20
2019-04-04T09:39:53.678Z,9.20
2019-04-04T09:42:22.571Z,9.20
2019-04-04T09:44:51.388Z,9.10
2019-04-04T09:47:20.384Z,9.20
2019-04-04T09:49:49.691Z,9.10
2019-04-04T09:52:18.538Z,9.20
2019-04-04T09:54:47.690Z,9.20
2019-04-04T09:57:17.420Z,9.10
2019-04-04T09:59:46.243Z,9.10
2019-04-04T10:02:15.632Z,8.90
2019-04-04T10:04:44.554Z,8.70
2019-04-04T10:07:13.379Z,8.80
2019-04-04T10:09:42.505Z,8.80
2019-04-04T10:12:11.575Z,9.00
2019-04-04T10:14:40.406Z,8.90
2019-04-04T10:17:09.620Z,9.00
2019-04-04T10:19:38.426Z,9.20
2019-04-04T10:22:07.406Z,9.30
2019-04-04T10:24:36.210Z,9.30
2019-04-04T10:27:05.359Z,9.10
2019-04-04T10:29:34.351Z,9.10
2019-04-04T10:32:03.526Z,9.00
2019-04-04T10:34:32.455Z,9.00
2019-04-04T10:37:01.339Z,9.00
2019-04-04T10:39:32.714Z,9.10
2019-04-04T10:42:00.947Z,9.40
2019-04-04T10:44:29.852Z,9.20
2019-04-04T10:46:58.779Z,9.20
2019-04-04T10:49:27.712Z,9.20
2019-04-04T10:51:56.751Z,9.20
2019-04-04T10:54:25.732Z,9.10
2019-04-04T10:56:54.738Z,9.10
2019-04-04T10:59:23.647Z,9.00
2019-04-04T11:01:52.477Z,8.90
2019-04-04T11:04:21.334Z,9.00
2019-04-04T11:06:50.277Z,9.10
2019-04-04T11:09:19.249Z,9.10
2019-04-04T11:11:48.158Z,9.00
2019-04-04T11:14:17.042Z,9.00
2019-04-04T11:16:45.928Z,9.00
2019-04-04T11:19:15.047Z,9.00
2019-04-04T11:21:43.877Z,8.90
2019-04-04T11:24:13.128Z,8.80
2019-04-04T11:26:42.035Z,8.70
2019-04-04T11:29:10.960Z,8.70
2019-04-04T11:31:39.928Z,8.80
2019-04-04T11:34:08.749Z,9.00
2019-04-04T11:36:37.619Z,9.00
2019-04-04T11:39:08.898Z,9.20
2019-04-04T11:41:37.722Z,9.20
2019-04-04T11:44:06.643Z,9.30
2019-04-04T11:46:35.593Z,9.30
2019-04-04T11:49:04.754Z,9.30
2019-04-04T11:51:33.613Z,9.40
2019-04-04T11:54:03.207Z,9.30
2019-04-04T11:56:32.401Z,9.10
2019-04-04T11:59:01.247Z,9.10
2019-04-04T12:01:31.818Z,9.10
2019-04-04T12:04:00.633Z,9.10
2019-04-04T12:06:29.467Z,9.20
2019-04-04T12:08:59.222Z,9.20
2019-04-04T12:11:28.116Z,9.10
2019-04-04T12:13:57.092Z,9.10
2019-04-04T12:16:26.376Z,9.20
2019-04-04T12:18:55.575Z,9.20
2019-04-04T12:21:24.509Z,9.30
2019-04-04T12:23:53.417Z,9.20
2019-04-04T12:26:22.409Z,9.30
2019-04-04T12:28:51.213Z,9.10
2019-04-04T12:31:20.050Z,9.20
2019-04-04T12:33:49.050Z,9.30
2019-04-04T12:36:24.555Z,9.20
2019-04-04T12:38:49.573Z,9.30
2019-04-04T12:41:18.560Z,9.30
2019-04-04T12:43:47.525Z,9.30
2019-04-04T12:46:16.348Z,9.30
2019-04-04T12:48:45.231Z,9.30
2019-04-04T12:51:14.188Z,9.40
2019-04-04T12:53:43.477Z,9.40
2019-04-04T12:56:12.460Z,9.40
2019-04-04T12:58:41.387Z,9.30
2019-04-04T13:01:10.751Z,9.40
2019-04-04T13:03:39.612Z,9.40
2019-04-04T13:06:08.596Z,9.20
2019-04-04T13:08:37.555Z,9.40
2019-04-04T13:11:07.037Z,9.40
2019-04-04T13:13:38.122Z,9.40
2019-04-04T13:16:06.631Z,9.30
2019-04-04T13:18:35.613Z,9.20
2019-04-04T13:21:04.919Z,9.30
2019-04-04T13:23:33.720Z,9.20
2019-04-04T13:26:02.885Z,9.20
2019-04-04T13:28:31.835Z,9.20
2019-04-04T13:31:00.811Z,9.10
2019-04-04T13:33:29.810Z,9.10
2019-04-04T13:35:58.620Z,9.00
2019-04-04T13:38:27.492Z,9.10
2019-04-04T13:40:56.448Z,8.90
2019-04-04T13:43:25.681Z,9.00
2019-04-04T13:45:54.578Z,9.00
2019-04-04T13:48:23.401Z,8.90
2019-04-04T13:50:52.283Z,8.80
2019-04-04T13:53:23.133Z,8.80
2019-04-04T13:55:52.157Z,8.80
2019-04-04T13:58:22.203Z,8.70
2019-04-04T14:00:51.697Z,8.80
2019-04-04T14:03:21.487Z,8.80
2019-04-04T14:05:50.475Z,8.60
2019-04-04T14:08:19.432Z,8.60
2019-04-04T14:10:57.947Z,8.50
2019-04-04T14:13:19.278Z,8.40
2019-04-04T14:15:48.096Z,8.40
2019-04-04T14:18:23.895Z,8.40
2019-04-04T14:21:03.393Z,8.50
2019-04-04T14:23:24.719Z,8.40
2019-04-04T14:25:54.971Z,8.70
2019-04-04T14:28:24.396Z,8.80
2019-04-04T14:30:53.337Z,8.70
2019-04-04T14:33:22.631Z,8.80
2019-04-04T14:35:51.449Z,8.90
2019-04-04T14:38:20.722Z,8.90
2019-04-04T14:40:49.737Z,8.90
2019-04-04T14:43:18.859Z,8.90
2019-04-04T14:45:47.659Z,8.90
2019-04-04T14:48:16.599Z,8.80
2019-04-04T14:50:45.845Z,8.90
2019-04-04T14:53:14.810Z,8.90
2019-04-04T14:55:43.758Z,8.80
2019-04-04T14:58:12.606Z,8.70
2019-04-04T15:00:41.407Z,8.70
2019-04-04T15:03:10.261Z,8.70
2019-04-04T15:05:39.143Z,8.60
2019-04-04T15:08:08.034Z,8.50
2019-04-04T15:10:39.007Z,8.40
2019-04-04T15:13:07.584Z,8.40
2019-04-04T15:15:36.461Z,8.30
2019-04-04T15:18:06.211Z,8.20
2019-04-04T15:20:35.419Z,8.10
2019-04-04T15:23:04.388Z,8.10
2019-04-04T15:25:33.226Z,8.00
2019-04-04T15:28:02.068Z,7.90
2019-04-04T15:30:31.391Z,7.90
2019-04-04T15:33:02.574Z,7.90
2019-04-04T15:35:30.887Z,7.80
2019-04-04T15:37:59.861Z,7.90
2019-04-04T15:40:28.782Z,7.80
2019-04-04T15:42:57.698Z,7.90
2019-04-04T15:45:26.513Z,7.90
2019-04-04T15:47:55.372Z,8.00
2019-04-04T15:50:24.186Z,7.90
2019-04-04T15:52:53.016Z,7.90
2019-04-04T15:55:21.930Z,7.90
2019-04-04T15:57:50.828Z,7.80
2019-04-04T16:00:19.717Z,7.90
2019-04-04T16:02:48.544Z,7.90
2019-04-04T16:05:17.856Z,8.00
2019-04-04T16:07:46.752Z,8.00
2019-04-04T16:10:15.826Z,8.00
2019-04-04T16:12:44.677Z,8.00
2019-04-04T16:15:13.767Z,8.10
2019-04-04T16:17:42.601Z,8.00
2019-04-04T16:20:12.089Z,8.00
2019-04-04T16:22:40.970Z,8.00
2019-04-04T16:25:10.086Z,8.00
2019-04-04T16:27:39.098Z,8.00
2019-04-04T16:30:08.396Z,8.00
2019-04-04T16:32:37.888Z,8.00
2019-04-04T16:35:06.912Z,8.00
2019-04-04T16:37:35.802Z,7.90
2019-04-04T16:40:09.157Z,7.90
2019-04-04T16:42:36.688Z,7.80
2019-04-04T16:45:07.628Z,7.90
2019-04-04T16:47:36.887Z,7.90
2019-04-04T16:50:07.355Z,7.80
2019-04-04T16:52:36.379Z,7.90
2019-04-04T16:55:06.008Z,7.90
2019-04-04T16:57:34.904Z,7.90
2019-04-04T17:00:04.980Z,8.00
2019-04-04T17:02:33.840Z,7.90
2019-04-04T17:05:03.062Z,8.10
2019-04-04T17:07:31.980Z,8.10
2019-04-04T17:10:00.932Z,8.20
2019-04-04T17:12:29.749Z,8.00
2019-04-04T17:14:58.632Z,8.00
2019-04-04T17:17:27.550Z,8.00
2019-04-04T17:19:56.568Z,8.00
2019-04-04T17:22:25.802Z,8.00
2019-04-04T17:24:55.111Z,8.00
2019-04-04T17:27:24.033Z,8.00
2019-04-04T17:29:53.448Z,8.00
2019-04-04T17:32:22.399Z,8.00
2019-04-04T17:34:51.463Z,8.00
2019-04-04T17:37:20.435Z,8.10
2019-04-04T17:39:50.333Z,8.00
2019-04-04T17:42:28.994Z,8.10
2019-04-04T17:44:50.340Z,8.10
2019-04-04T17:47:19.278Z,8.00
2019-04-04T17:49:48.268Z,7.90
2019-04-04T17:52:17.291Z,7.90
2019-04-04T17:54:46.265Z,8.00
2019-04-04T17:57:15.562Z,8.00
2019-04-04T17:59:44.710Z,8.10
2019-04-04T18:02:14.936Z,8.10
2019-04-04T18:04:48.521Z,8.10
2019-04-04T18:07:15.211Z,8.00
2019-04-04T18:09:45.751Z,7.90
2019-04-04T18:12:16.913Z,7.90
2019-04-04T18:14:46.658Z,7.90
2019-04-04T18:17:16.681Z,7.90
2019-04-04T18:19:45.806Z,7.90
2019-04-04T18:22:15.280Z,7.90
2019-04-04T18:24:44.924Z,8.00
2019-04-04T18:27:13.823Z,8.00
2019-04-04T18:29:42.672Z,8.00
2019-04-04T18:32:15.011Z,8.00
2019-04-04T18:34:44.028Z,8.00
2019-04-04T18:37:13.010Z,8.00
2019-04-04T18:39:41.893Z,8.00
2019-04-04T18:42:10.826Z,7.80
2019-04-04T18:44:40.042Z,7.90
2019-04-04T18:47:08.943Z,7.80
2019-04-04T18:49:38.355Z,7.70
2019-04-04T18:52:07.979Z,7.60
2019-04-04T18:54:36.827Z,7.60
2019-04-04T18:57:05.830Z,7.60
2019-04-04T18:59:34.733Z,7.50
2019-04-04T19:02:03.656Z,7.40
2019-04-04T19:04:32.675Z,7.30
2019-04-04T19:07:01.653Z,7.20
2019-04-04T19:09:30.846Z,7.20
2019-04-04T19:12:00.022Z,7.20
2019-04-04T19:14:28.863Z,7.30
2019-04-04T19:16:57.759Z,7.20
2019-04-04T19:19:26.660Z,7.20
2019-04-04T19:21:55.854Z,7.20
2019-04-04T19:24:24.659Z,7.10
2019-04-04T19:26:53.600Z,7.10
2019-04-04T19:29:22.449Z,7.10
2019-04-04T19:31:51.599Z,7.20
2019-04-04T19:34:20.560Z,7.20
2019-04-04T19:36:49.507Z,7.10
2019-04-04T19:39:18.632Z,7.20
2019-04-04T19:41:47.670Z,7.10
2019-04-04T19:44:16.548Z,7.10
2019-04-04T19:46:45.397Z,7.00
2019-04-04T19:49:14.348Z,7.00
2019-04-04T19:51:43.157Z,6.90
2019-04-04T19:54:12.012Z,6.90
2019-04-04T19:56:40.998Z,6.90
2019-04-04T19:59:09.960Z,6.90
2019-04-04T20:01:38.883Z,6.90
2019-04-04T20:04:08.806Z,6.90
2019-04-04T20:06:37.794Z,6.90
2019-04-04T20:09:07.517Z,6.90
2019-04-04T20:11:36.414Z,6.90
2019-04-04T20:14:05.597Z,7.00
2019-04-04T20:16:34.530Z,6.90
2019-04-04T20:19:03.864Z,6.90
2019-04-04T20:21:32.743Z,6.90
2019-04-04T20:24:05.045Z,7.00
2019-04-04T20:26:33.955Z,7.00
2019-04-04T20:29:03.009Z,7.00
2019-04-04T20:31:32.013Z,7.00
2019-04-04T20:34:03.246Z,7.00
2019-04-04T20:36:31.709Z,7.00
2019-04-04T20:39:00.655Z,7.00
2019-04-04T20:41:30.032Z,7.00
2019-04-04T20:43:58.960Z,7.00
2019-04-04T20:46:27.859Z,7.00
2019-04-04T20:48:56.783Z,6.90
2019-04-04T20:51:25.674Z,7.00
2019-04-04T20:53:54.522Z,7.00
2019-04-04T20:56:23.359Z,7.00
2019-04-04T20:58:52.171Z,6.90
2019-04-04T21:01:21.032Z,6.80
2019-04-04T21:03:49.912Z,6.80
2019-04-04T21:06:18.745Z,6.80
2019-04-04T21:08:47.591Z,6.70
2019-04-04T21:11:16.414Z,6.70
2019-04-04T21:13:55.582Z,6.70
2019-04-04T21:16:15.918Z,6.80
2019-04-04T21:18:45.073Z,6.70
2019-04-04T21:21:13.987Z,6.80
2019-04-04T21:23:43.140Z,6.80
2019-04-04T21:26:12.039Z,6.90
2019-04-04T21:28:40.942Z,6.90
2019-04-04T21:31:09.855Z,7.00
2019-04-04T21:33:38.650Z,6.90
2019-04-04T21:36:07.963Z,6.90
2019-04-04T21:38:36.846Z,6.90
2019-04-04T21:41:05.757Z,6.80
2019-04-04T21:43:34.798Z,6.80
2019-04-04T21:46:04.114Z,6.80
2019-04-04T21:48:33.016Z,6.80
2019-04-04T21:51:01.865Z,6.80
2019-04-04T21:53:30.707Z,6.80
2019-04-04T21:55:59.660Z,6.80
2019-04-04T21:58:28.572Z,6.70
2019-04-04T22:00:57.629Z,6.70
2019-04-04T22:03:26.607Z,6.70
2019-04-04T22:05:55.505Z,6.70
2019-04-04T22:08:24.575Z,6.70
2019-04-04T22:10:53.572Z,6.60
2019-04-04T22:13:22.464Z,6.60
2019-04-04T22:15:51.392Z,6.60
2019-04-04T22:18:20.215Z,6.60
2019-04-04T22:20:49.123Z,6.60
2019-04-04T22:23:17.939Z,6.50
2019-04-04T22:25:46.854Z,6.40
2019-04-04T22:28:15.752Z,6.40
2019-04-04T22:30:45.364Z,6.50
2019-04-04T22:33:14.287Z,6.40
2019-04-04T22:35:43.097Z,6.40
2019-04-04T22:38:12.004Z,6.30
2019-04-04T22:40:40.912Z,6.30
2019-04-04T22:43:09.730Z,6.30
2019-04-04T22:45:38.619Z,6.20
2019-04-04T22:48:07.430Z,6.20
2019-04-04T22:50:36.367Z,6.20
2019-04-04T22:53:05.275Z,6.10
2019-04-04T22:55:34.176Z,6.20
2019-04-04T22:58:03.071Z,6.10
2019-04-04T23:00:31.953Z,6.00
2019-04-04T23:03:02.035Z,6.00
2019-04-04T23:05:30.861Z,6.10
2019-04-04T23:07:59.759Z,6.00
2019-04-04T23:10:28.596Z,6.10
2019-04-04T23:12:57.503Z,6.00
2019-04-04T23:15:26.318Z,6.00
2019-04-04T23:17:55.199Z,6.00
2019-04-04T23:20:24.315Z,6.00
2019-04-04T23:22:53.575Z,6.10
2019-04-04T23:25:22.370Z,6.00
2019-04-04T23:27:51.183Z,6.10
2019-04-04T23:30:20.388Z,6.10
2019-04-04T23:32:49.325Z,6.20
2019-04-04T23:35:18.136Z,6.20
2019-04-04T23:37:46.973Z,6.20
2019-04-04T23:40:15.768Z,6.10
2019-04-04T23:42:44.750Z,6.00
2019-04-04T23:45:13.709Z,6.10
2019-04-04T23:47:43.591Z,6.10
2019-04-04T23:50:13.070Z,6.10
2019-04-04T23:52:41.895Z,6.20
2019-04-04T23:55:10.845Z,6.20
2019-04-04T23:57:39.645Z,6.20
