createdAt,value
2018-05-12T00:00:29.151Z,48.61
2018-05-12T00:01:29.823Z,48.52
2018-05-12T00:02:30.494Z,48.61
2018-05-12T00:03:31.167Z,48.42
2018-05-12T00:04:31.842Z,48.42
2018-05-12T00:05:32.516Z,48.61
2018-05-12T00:06:33.186Z,48.23
2018-05-12T00:07:33.860Z,48.33
2018-05-12T00:08:34.531Z,48.61
2018-05-12T00:09:35.203Z,47.85
2018-05-12T00:10:35.874Z,48.13
2018-05-12T00:11:36.546Z,47.94
2018-05-12T00:12:37.215Z,48.04
2018-05-12T00:13:37.890Z,47.66
2018-05-12T00:14:38.557Z,47.47
2018-05-12T00:15:39.229Z,46.89
2018-05-12T00:16:39.909Z,46.42
2018-05-12T00:17:40.580Z,46.97
2018-05-12T00:18:41.256Z,46.80
2018-05-12T00:19:41.928Z,46.11
2018-05-12T00:20:42.599Z,46.01
2018-05-12T00:21:43.278Z,46.11
2018-05-12T00:22:43.947Z,45.92
2018-05-12T00:23:44.615Z,46.01
2018-05-12T00:24:45.287Z,45.34
2018-05-12T00:25:45.960Z,45.34
2018-05-12T00:26:46.632Z,45.82
2018-05-12T00:27:47.307Z,45.53
2018-05-12T00:28:47.978Z,45.34
2018-05-12T00:29:48.657Z,45.25
2018-05-12T00:30:49.330Z,44.87
2018-05-12T00:31:50.005Z,44.96
2018-05-12T00:32:50.675Z,45.06
2018-05-12T00:33:51.343Z,45.06
2018-05-12T00:34:52.015Z,45.15
2018-05-12T00:35:52.713Z,44.77
2018-05-12T00:36:53.372Z,44.77
2018-05-12T00:37:54.052Z,44.77
2018-05-12T00:38:54.724Z,44.77
2018-05-12T00:39:55.396Z,44.67
2018-05-12T00:40:56.065Z,44.67
2018-05-12T00:41:56.735Z,44.77
2018-05-12T00:42:57.433Z,44.48
2018-05-12T00:43:58.083Z,44.29
2018-05-12T00:44:58.753Z,44.67
2018-05-12T00:45:59.423Z,44.38
2018-05-12T00:47:00.103Z,44.58
2018-05-12T00:48:00.773Z,44.20
2018-05-12T00:49:01.446Z,44.48
2018-05-12T00:50:02.116Z,44.48
2018-05-12T00:51:02.788Z,44.20
2018-05-12T00:52:03.460Z,43.91
2018-05-12T00:53:04.132Z,44.38
2018-05-12T00:54:04.803Z,43.82
2018-05-12T00:55:05.482Z,43.91
2018-05-12T00:56:06.158Z,44.01
2018-05-12T00:57:06.830Z,43.82
2018-05-12T00:58:07.501Z,43.82
2018-05-12T00:59:08.173Z,43.62
2018-05-12T01:00:08.847Z,44.01
2018-05-12T01:01:09.518Z,43.33
2018-05-12T01:02:10.189Z,43.15
2018-05-12T01:03:10.860Z,43.15
2018-05-12T01:04:11.531Z,43.53
2018-05-12T01:05:12.214Z,43.15
2018-05-12T01:06:12.892Z,43.15
2018-05-12T01:07:13.558Z,43.24
2018-05-12T01:08:14.231Z,42.86
2018-05-12T01:09:14.913Z,42.48
2018-05-12T01:10:15.591Z,42.29
2018-05-12T01:11:16.260Z,42.10
2018-05-12T01:12:16.935Z,41.05
2018-05-12T01:13:17.600Z,41.12
2018-05-12T01:14:18.277Z,41.43
2018-05-12T01:15:18.946Z,41.52
2018-05-12T01:16:19.625Z,41.52
2018-05-12T01:17:20.300Z,41.52
2018-05-12T01:18:20.970Z,40.76
2018-05-12T01:19:21.640Z,41.52
2018-05-12T01:20:22.309Z,40.66
2018-05-12T01:21:22.981Z,40.66
2018-05-12T01:22:23.651Z,40.57
2018-05-12T01:23:24.321Z,40.47
2018-05-12T01:24:24.994Z,40.37
2018-05-12T01:25:25.665Z,40.66
2018-05-12T01:26:26.337Z,40.47
2018-05-12T01:27:27.012Z,40.95
2018-05-12T01:28:27.678Z,40.83
2018-05-12T01:29:28.353Z,40.17
2018-05-12T01:30:29.032Z,40.83
2018-05-12T01:31:29.703Z,40.83
2018-05-12T01:32:30.378Z,40.83
2018-05-12T01:33:31.054Z,40.83
2018-05-12T01:34:31.722Z,40.93
2018-05-12T01:35:32.401Z,40.93
2018-05-12T01:36:33.069Z,40.74
2018-05-12T01:37:33.741Z,40.64
2018-05-12T01:38:34.420Z,41.03
2018-05-12T01:39:35.091Z,40.83
2018-05-12T01:40:35.762Z,41.03
2018-05-12T01:41:36.434Z,41.12
2018-05-12T01:42:37.105Z,41.03
2018-05-12T01:43:37.777Z,40.64
2018-05-12T01:44:38.450Z,40.83
2018-05-12T01:45:39.121Z,40.93
2018-05-12T01:46:39.793Z,40.83
2018-05-12T01:47:40.469Z,40.64
2018-05-12T01:48:41.141Z,40.83
2018-05-12T01:49:41.808Z,40.93
2018-05-12T01:50:42.481Z,40.93
2018-05-12T01:51:43.151Z,41.12
2018-05-12T01:52:43.819Z,40.93
2018-05-12T01:53:44.488Z,40.64
2018-05-12T01:54:45.159Z,41.03
2018-05-12T01:55:45.829Z,41.12
2018-05-12T01:56:46.504Z,40.93
2018-05-12T01:57:47.176Z,40.83
2018-05-12T01:58:47.850Z,40.55
2018-05-12T01:59:48.522Z,40.64
2018-05-12T02:00:49.189Z,40.64
2018-05-12T02:01:49.860Z,40.55
2018-05-12T02:02:50.530Z,40.64
2018-05-12T02:03:51.200Z,40.64
2018-05-12T02:04:51.869Z,40.45
2018-05-12T02:05:52.546Z,40.64
2018-05-12T02:06:53.221Z,40.55
2018-05-12T02:07:53.894Z,40.45
2018-05-12T02:08:54.583Z,40.64
2018-05-12T02:09:55.239Z,40.55
2018-05-12T02:10:55.915Z,40.55
2018-05-12T02:11:56.588Z,40.64
2018-05-12T02:12:57.259Z,40.74
2018-05-12T02:13:57.929Z,40.26
2018-05-12T02:14:58.606Z,40.17
2018-05-12T02:15:59.273Z,39.98
2018-05-12T02:16:59.943Z,40.07
2018-05-12T02:18:00.614Z,40.07
2018-05-12T02:19:01.287Z,40.15
2018-05-12T02:20:01.958Z,40.24
2018-05-12T02:21:02.636Z,40.44
2018-05-12T02:22:03.313Z,40.81
2018-05-12T02:23:03.983Z,40.15
2018-05-12T02:24:04.659Z,40.15
2018-05-12T02:25:05.333Z,40.05
2018-05-12T02:26:06.005Z,40.15
2018-05-12T02:27:06.681Z,40.24
2018-05-12T02:28:07.353Z,39.95
2018-05-12T02:29:08.027Z,40.34
2018-05-12T02:30:08.698Z,40.24
2018-05-12T02:31:09.375Z,40.24
2018-05-12T02:32:10.045Z,40.15
2018-05-12T02:33:10.715Z,39.95
2018-05-12T02:34:11.385Z,39.48
2018-05-12T02:35:12.056Z,39.58
2018-05-12T02:36:12.727Z,39.58
2018-05-12T02:37:13.405Z,39.67
2018-05-12T02:38:14.073Z,39.48
2018-05-12T02:39:14.743Z,39.29
2018-05-12T02:40:15.417Z,39.39
2018-05-12T02:41:16.088Z,39.29
2018-05-12T02:42:16.783Z,38.43
2018-05-12T02:43:17.432Z,38.62
2018-05-12T02:44:18.109Z,38.15
2018-05-12T02:45:18.777Z,38.43
2018-05-12T02:46:19.444Z,38.34
2018-05-12T02:47:20.113Z,38.05
2018-05-12T02:48:20.785Z,38.15
2018-05-12T02:49:21.458Z,37.66
2018-05-12T02:50:22.128Z,38.15
2018-05-12T02:51:22.799Z,38.43
2018-05-12T02:52:23.470Z,38.34
2018-05-12T02:53:24.141Z,38.62
2018-05-12T02:54:24.812Z,38.62
2018-05-12T02:55:25.485Z,38.34
2018-05-12T02:56:26.158Z,38.43
2018-05-12T02:57:26.828Z,38.62
2018-05-12T02:58:27.501Z,38.34
2018-05-12T02:59:28.173Z,38.05
2018-05-12T03:00:28.846Z,38.15
2018-05-12T03:01:29.516Z,38.43
2018-05-12T03:02:30.188Z,38.53
2018-05-12T03:03:30.869Z,38.34
2018-05-12T03:04:31.542Z,38.53
2018-05-12T03:05:32.231Z,38.34
2018-05-12T03:06:32.887Z,38.53
2018-05-12T03:07:33.557Z,38.34
2018-05-12T03:08:34.229Z,38.62
2018-05-12T03:09:34.904Z,38.81
2018-05-12T03:10:35.573Z,38.62
2018-05-12T03:11:36.244Z,38.81
2018-05-12T03:12:36.917Z,38.71
2018-05-12T03:13:37.600Z,38.62
2018-05-12T03:14:38.269Z,38.91
2018-05-12T03:15:38.945Z,38.81
2018-05-12T03:16:39.619Z,38.81
2018-05-12T03:17:40.297Z,38.81
2018-05-12T03:18:40.973Z,38.81
2018-05-12T03:19:41.641Z,38.71
2018-05-12T03:20:42.314Z,38.62
2018-05-12T03:21:42.984Z,38.71
2018-05-12T03:22:43.657Z,38.51
2018-05-12T03:23:44.331Z,38.51
2018-05-12T03:24:45.008Z,38.05
2018-05-12T03:25:45.675Z,38.22
2018-05-12T03:26:46.348Z,38.32
2018-05-12T03:27:47.018Z,38.15
2018-05-12T03:28:47.694Z,38.32
2018-05-12T03:29:48.363Z,38.12
2018-05-12T03:30:49.035Z,38.32
2018-05-12T03:31:49.707Z,38.32
2018-05-12T03:32:50.386Z,37.55
2018-05-12T03:33:51.059Z,37.27
2018-05-12T03:34:51.732Z,37.36
2018-05-12T03:35:52.400Z,37.36
2018-05-12T03:36:53.081Z,37.65
2018-05-12T03:37:53.748Z,37.27
2018-05-12T03:38:54.419Z,37.55
2018-05-12T03:39:55.090Z,37.17
2018-05-12T03:40:55.763Z,37.46
2018-05-12T03:41:56.436Z,37.17
2018-05-12T03:42:57.110Z,37.17
2018-05-12T03:43:57.780Z,37.46
2018-05-12T03:44:58.452Z,37.36
2018-05-12T03:45:59.125Z,37.27
2018-05-12T03:46:59.800Z,37.36
2018-05-12T03:48:00.469Z,37.36
2018-05-12T03:49:01.142Z,37.65
2018-05-12T03:50:01.815Z,38.12
2018-05-12T03:51:02.490Z,37.93
2018-05-12T03:52:03.165Z,38.03
2018-05-12T03:53:03.838Z,38.22
2018-05-12T03:54:04.514Z,38.22
2018-05-12T03:55:05.186Z,38.03
2018-05-12T03:56:05.859Z,38.22
2018-05-12T03:57:06.536Z,37.93
2018-05-12T03:58:07.210Z,38.22
2018-05-12T03:59:07.879Z,38.12
2018-05-12T04:00:08.553Z,38.32
2018-05-12T04:01:09.226Z,38.12
2018-05-12T04:02:09.899Z,38.32
2018-05-12T04:03:10.570Z,38.12
2018-05-12T04:04:11.245Z,38.32
2018-05-12T04:05:11.929Z,38.22
2018-05-12T04:06:12.595Z,38.32
2018-05-12T04:07:13.276Z,38.32
2018-05-12T04:08:13.950Z,38.32
2018-05-12T04:09:14.623Z,38.41
2018-05-12T04:10:15.299Z,38.51
2018-05-12T04:11:15.973Z,38.32
2018-05-12T04:12:16.646Z,38.03
2018-05-12T04:13:17.321Z,38.60
2018-05-12T04:14:17.992Z,38.70
2018-05-12T04:15:18.669Z,38.22
2018-05-12T04:16:19.342Z,38.03
2018-05-12T04:17:20.014Z,38.60
2018-05-12T04:18:20.689Z,38.32
2018-05-12T04:19:21.366Z,38.22
2018-05-12T04:20:22.050Z,38.03
2018-05-12T04:21:22.723Z,38.32
2018-05-12T04:22:23.393Z,38.60
2018-05-12T04:23:24.067Z,38.41
2018-05-12T04:24:24.742Z,38.32
2018-05-12T04:25:25.415Z,38.60
2018-05-12T04:26:26.089Z,38.70
2018-05-12T04:27:26.765Z,38.98
2018-05-12T04:28:27.435Z,38.98
2018-05-12T04:29:28.106Z,38.89
2018-05-12T04:30:28.781Z,39.08
2018-05-12T04:31:29.454Z,38.60
2018-05-12T04:32:30.137Z,39.08
2018-05-12T04:33:30.804Z,39.08
2018-05-12T04:34:31.477Z,39.17
2018-05-12T04:35:32.154Z,38.98
2018-05-12T04:36:32.824Z,39.27
2018-05-12T04:37:33.499Z,39.27
2018-05-12T04:38:34.173Z,39.17
2018-05-12T04:39:34.852Z,39.17
2018-05-12T04:40:35.523Z,39.29
2018-05-12T04:41:36.194Z,39.29
2018-05-12T04:42:36.876Z,39.29
2018-05-12T04:43:37.548Z,39.39
2018-05-12T04:44:38.229Z,39.58
2018-05-12T04:45:38.905Z,39.67
2018-05-12T04:46:39.581Z,40.15
2018-05-12T04:47:40.255Z,39.86
2018-05-12T04:48:40.938Z,40.34
2018-05-12T04:49:41.612Z,40.53
2018-05-12T04:50:42.283Z,40.72
2018-05-12T04:51:42.960Z,40.91
2018-05-12T04:52:43.636Z,41.00
2018-05-12T04:53:44.313Z,41.00
2018-05-12T04:54:44.992Z,41.29
2018-05-12T04:55:45.662Z,41.20
2018-05-12T04:56:46.342Z,41.39
2018-05-12T04:57:47.018Z,41.29
2018-05-12T04:58:47.701Z,41.67
2018-05-12T04:59:48.376Z,41.77
2018-05-12T05:00:49.053Z,41.86
2018-05-12T05:01:49.724Z,41.39
2018-05-12T05:02:50.402Z,41.77
2018-05-12T05:03:51.075Z,41.86
2018-05-12T05:04:51.753Z,41.29
2018-05-12T05:05:52.439Z,41.39
2018-05-12T05:06:53.115Z,41.20
2018-05-12T05:07:53.792Z,40.72
2018-05-12T05:08:54.470Z,40.53
2018-05-12T05:09:55.149Z,40.05
2018-05-12T05:10:55.821Z,40.53
2018-05-12T05:11:56.497Z,40.63
2018-05-12T05:12:57.181Z,40.63
2018-05-12T05:13:57.856Z,40.81
2018-05-12T05:14:58.537Z,40.05
2018-05-12T05:15:59.206Z,38.62
2018-05-12T05:16:59.882Z,38.62
2018-05-12T05:18:00.561Z,38.71
2018-05-12T05:19:01.234Z,38.62
2018-05-12T05:20:01.960Z,38.05
2018-05-12T05:21:02.594Z,38.15
2018-05-12T05:22:03.267Z,38.64
2018-05-12T05:23:03.941Z,37.97
2018-05-12T05:24:04.622Z,38.26
2018-05-12T05:25:05.295Z,38.64
2018-05-12T05:26:05.979Z,37.68
2018-05-12T05:27:06.658Z,37.40
2018-05-12T05:28:07.335Z,37.49
2018-05-12T05:29:08.011Z,37.68
2018-05-12T05:30:08.686Z,37.68
2018-05-12T05:31:09.367Z,38.26
2018-05-12T05:32:10.037Z,37.97
2018-05-12T05:33:10.719Z,38.17
2018-05-12T05:34:11.394Z,38.17
2018-05-12T05:35:12.113Z,38.64
2018-05-12T05:36:12.748Z,38.47
2018-05-12T05:37:13.424Z,38.66
2018-05-12T05:38:14.099Z,38.28
2018-05-12T05:39:14.775Z,37.99
2018-05-12T05:40:15.448Z,36.75
2018-05-12T05:41:16.126Z,37.32
2018-05-12T05:42:16.799Z,37.90
2018-05-12T05:43:17.476Z,37.51
2018-05-12T05:44:18.152Z,37.51
2018-05-12T05:45:18.830Z,38.09
2018-05-12T05:46:19.505Z,37.99
2018-05-12T05:47:20.181Z,38.28
2018-05-12T05:48:20.861Z,38.47
2018-05-12T05:49:21.534Z,38.37
2018-05-12T05:50:22.206Z,38.18
2018-05-12T05:51:22.881Z,37.90
2018-05-12T05:52:23.556Z,38.28
2018-05-12T05:53:24.232Z,37.99
2018-05-12T05:54:24.906Z,38.47
2018-05-12T05:55:25.584Z,38.18
2018-05-12T05:56:26.263Z,38.18
2018-05-12T05:57:26.946Z,36.94
2018-05-12T05:58:27.663Z,37.63
2018-05-12T05:59:28.300Z,37.82
2018-05-12T06:00:28.976Z,38.01
2018-05-12T06:01:29.650Z,37.63
2018-05-12T06:02:30.326Z,37.92
2018-05-12T06:03:31.001Z,37.82
2018-05-12T06:04:31.676Z,38.01
2018-05-12T06:05:32.353Z,37.44
2018-05-12T06:06:33.035Z,37.82
2018-05-12T06:07:33.707Z,38.01
2018-05-12T06:08:34.385Z,38.20
2018-05-12T06:09:35.061Z,38.78
2018-05-12T06:10:35.736Z,39.54
2018-05-12T06:11:36.412Z,38.49
2018-05-12T06:12:37.085Z,38.87
2018-05-12T06:13:37.764Z,38.87
2018-05-12T06:14:38.446Z,38.78
2018-05-12T06:15:39.125Z,39.47
2018-05-12T06:16:39.809Z,39.65
2018-05-12T06:17:40.480Z,40.32
2018-05-12T06:18:41.152Z,39.08
2018-05-12T06:19:41.849Z,40.13
2018-05-12T06:20:42.524Z,39.56
2018-05-12T06:21:43.196Z,40.13
2018-05-12T06:22:43.875Z,40.61
2018-05-12T06:23:44.549Z,40.80
2018-05-12T06:24:45.228Z,40.89
2018-05-12T06:25:45.903Z,40.61
2018-05-12T06:26:46.584Z,37.26
2018-05-12T06:27:47.298Z,37.36
2018-05-12T06:28:47.935Z,37.36
2018-05-12T06:29:48.629Z,38.22
2018-05-12T06:30:49.303Z,36.69
2018-05-12T06:31:49.978Z,37.65
2018-05-12T06:32:50.654Z,37.36
2018-05-12T06:33:51.331Z,37.55
2018-05-12T06:34:52.011Z,37.76
2018-05-12T06:35:52.696Z,37.57
2018-05-12T06:36:53.375Z,37.48
2018-05-12T06:37:54.053Z,37.28
2018-05-12T06:38:54.735Z,36.80
2018-05-12T06:39:55.415Z,37.66
2018-05-12T06:40:56.093Z,36.52
2018-05-12T06:41:56.773Z,36.99
2018-05-12T06:42:57.455Z,37.48
2018-05-12T06:43:58.147Z,37.76
2018-05-12T06:44:58.827Z,38.62
2018-05-12T06:45:59.505Z,38.81
2018-05-12T06:47:00.182Z,38.34
2018-05-12T06:48:00.877Z,39.12
2018-05-12T06:49:01.612Z,38.35
2018-05-12T06:50:02.294Z,37.78
2018-05-12T06:51:02.970Z,39.79
2018-05-12T06:52:03.641Z,40.75
2018-05-12T06:53:04.323Z,40.94
2018-05-12T06:54:04.999Z,41.51
2018-05-12T06:55:05.677Z,41.41
2018-05-12T06:56:06.354Z,41.80
2018-05-12T06:57:07.033Z,40.17
2018-05-12T06:58:07.708Z,40.26
2018-05-12T06:59:08.385Z,40.08
2018-05-12T07:00:09.064Z,40.46
2018-05-12T07:01:09.738Z,40.17
2018-05-12T07:02:10.415Z,40.55
2018-05-12T07:03:11.091Z,41.24
2018-05-12T07:04:11.774Z,41.51
2018-05-12T07:05:12.456Z,41.82
2018-05-12T07:06:13.133Z,41.72
2018-05-12T07:07:13.812Z,42.87
2018-05-12T07:08:14.487Z,44.40
2018-05-12T07:09:15.162Z,44.50
2018-05-12T07:10:15.838Z,45.07
2018-05-12T07:11:16.518Z,44.98
2018-05-12T07:12:17.310Z,45.45
2018-05-12T07:13:17.968Z,44.69
2018-05-12T07:14:18.651Z,44.43
2018-05-12T07:15:19.330Z,44.43
2018-05-12T07:16:20.009Z,44.33
2018-05-12T07:17:20.682Z,44.43
2018-05-12T07:18:21.367Z,45.57
2018-05-12T07:19:22.086Z,46.05
2018-05-12T07:20:22.716Z,46.84
2018-05-12T07:21:23.405Z,46.94
2018-05-12T07:22:24.104Z,47.71
2018-05-12T07:23:24.782Z,49.05
2018-05-12T07:24:25.543Z,50.87
2018-05-12T07:25:26.200Z,51.15
2018-05-12T07:26:26.877Z,52.97
2018-05-12T07:27:27.553Z,52.87
2018-05-12T07:28:28.235Z,54.03
2018-05-12T07:29:28.914Z,54.79
2018-05-12T07:30:29.594Z,56.13
2018-05-12T07:31:30.283Z,56.71
2018-05-12T07:32:30.970Z,56.81
2018-05-12T07:33:31.654Z,57.38
2018-05-12T07:34:32.332Z,58.05
2018-05-12T07:35:33.014Z,58.65
2018-05-12T07:36:33.689Z,58.15
2018-05-12T07:37:34.375Z,58.17
2018-05-12T07:38:35.060Z,58.46
2018-05-12T07:39:35.737Z,58.56
2018-05-12T07:40:36.414Z,58.56
2018-05-12T07:41:37.090Z,60.09
2018-05-12T07:42:37.769Z,59.80
2018-05-12T07:43:38.445Z,60.19
2018-05-12T07:44:39.124Z,59.52
2018-05-12T07:45:39.878Z,60.00
2018-05-12T07:46:40.485Z,60.47
2018-05-12T07:47:41.226Z,60.86
2018-05-12T07:48:41.851Z,62.39
2018-05-12T07:49:42.531Z,63.06
2018-05-12T07:50:43.209Z,63.64
2018-05-12T07:51:43.890Z,63.29
2018-05-12T07:52:44.568Z,63.67
2018-05-12T07:53:45.246Z,65.01
2018-05-12T07:54:45.931Z,66.06
2018-05-12T07:55:46.622Z,66.83
2018-05-12T07:56:47.317Z,67.41
2018-05-12T07:57:47.997Z,67.60
2018-05-12T07:58:48.678Z,68.46
2018-05-12T07:59:49.391Z,69.33
2018-05-12T08:00:50.042Z,69.33
2018-05-12T08:01:50.729Z,69.71
2018-05-12T08:02:51.412Z,69.26
2018-05-12T08:03:52.090Z,69.74
2018-05-12T08:04:52.772Z,70.70
2018-05-12T08:05:53.451Z,70.61
2018-05-12T08:06:54.129Z,70.80
2018-05-12T08:07:54.807Z,71.28
2018-05-12T08:08:55.492Z,71.47
2018-05-12T08:09:56.173Z,71.66
2018-05-12T08:10:56.851Z,72.53
2018-05-12T08:11:57.534Z,72.81
2018-05-12T08:12:58.210Z,73.14
2018-05-12T08:13:58.891Z,71.98
2018-05-12T08:14:59.577Z,73.91
2018-05-12T08:16:00.259Z,74.01
2018-05-12T08:17:00.937Z,73.91
2018-05-12T08:18:01.619Z,74.19
2018-05-12T08:19:02.301Z,74.68
2018-05-12T08:20:02.974Z,74.58
2018-05-12T08:21:03.667Z,74.68
2018-05-12T08:22:04.352Z,75.15
2018-05-12T08:23:05.034Z,75.35
2018-05-12T08:24:05.716Z,76.31
2018-05-12T08:25:06.402Z,76.12
2018-05-12T08:26:07.092Z,76.69
2018-05-12T08:27:07.763Z,77.59
2018-05-12T08:28:08.450Z,79.03
2018-05-12T08:29:09.126Z,78.17
2018-05-12T08:30:09.803Z,78.84
2018-05-12T08:31:10.481Z,79.22
2018-05-12T08:32:11.160Z,80.09
2018-05-12T08:33:11.839Z,80.38
2018-05-12T08:34:12.521Z,80.47
2018-05-12T08:35:13.200Z,81.09
2018-05-12T08:36:13.890Z,80.99
2018-05-12T08:37:14.574Z,80.99
2018-05-12T08:38:15.258Z,82.82
2018-05-12T08:39:15.942Z,83.01
2018-05-12T08:40:16.620Z,83.92
2018-05-12T08:41:17.299Z,83.34
2018-05-12T08:42:17.976Z,83.69
2018-05-12T08:43:18.657Z,84.07
2018-05-12T08:44:19.340Z,83.78
2018-05-12T08:45:20.028Z,84.21
2018-05-12T08:46:20.702Z,83.92
2018-05-12T08:47:21.384Z,84.69
2018-05-12T08:48:22.121Z,84.98
2018-05-12T08:49:22.747Z,84.30
2018-05-12T08:50:23.428Z,85.36
2018-05-12T08:51:24.109Z,85.17
2018-05-12T08:52:24.790Z,85.17
2018-05-12T08:53:25.467Z,84.88
2018-05-12T08:54:26.145Z,85.40
2018-05-12T08:55:26.828Z,85.11
2018-05-12T08:56:27.512Z,85.31
2018-05-12T08:57:28.192Z,85.21
2018-05-12T08:58:28.874Z,85.31
2018-05-12T08:59:29.557Z,85.78
2018-05-12T09:00:30.247Z,86.08
2018-05-12T09:01:30.947Z,85.88
2018-05-12T09:02:31.611Z,85.83
2018-05-12T09:03:32.291Z,85.93
2018-05-12T09:04:32.973Z,86.02
2018-05-12T09:05:33.657Z,86.12
2018-05-12T09:06:34.345Z,86.02
2018-05-12T09:07:35.025Z,85.83
2018-05-12T09:08:35.703Z,85.74
2018-05-12T09:09:36.385Z,85.39
2018-05-12T09:10:37.069Z,85.97
2018-05-12T09:11:37.758Z,85.10
2018-05-12T09:12:38.437Z,85.00
2018-05-12T09:13:39.124Z,85.00
2018-05-12T09:14:39.803Z,85.34
2018-05-12T09:15:40.492Z,85.34
2018-05-12T09:16:41.171Z,86.01
2018-05-12T09:17:41.853Z,86.01
2018-05-12T09:18:42.535Z,85.28
2018-05-12T09:19:43.216Z,85.19
2018-05-12T09:20:43.896Z,84.90
2018-05-12T09:21:44.578Z,84.42
2018-05-12T09:22:45.259Z,84.42
2018-05-12T09:23:45.943Z,84.80
2018-05-12T09:24:46.693Z,84.32
2018-05-12T09:25:47.379Z,83.84
2018-05-12T09:26:48.076Z,83.50
2018-05-12T09:27:48.790Z,82.14
2018-05-12T09:28:49.474Z,81.27
2018-05-12T09:29:50.187Z,81.27
2018-05-12T09:30:50.880Z,81.47
2018-05-12T09:31:51.565Z,81.76
2018-05-12T09:32:52.250Z,81.18
2018-05-12T09:33:52.935Z,82.92
2018-05-12T09:34:53.616Z,81.27
2018-05-12T09:35:54.297Z,81.70
2018-05-12T09:36:54.985Z,82.76
2018-05-12T09:37:55.671Z,82.18
2018-05-12T09:38:56.347Z,81.70
2018-05-12T09:39:57.035Z,81.70
2018-05-12T09:40:57.715Z,81.51
2018-05-12T09:41:58.404Z,82.03
2018-05-12T09:42:59.087Z,81.65
2018-05-12T09:43:59.767Z,80.49
2018-05-12T09:45:00.454Z,80.30
2018-05-12T09:46:01.143Z,79.52
2018-05-12T09:47:01.826Z,79.43
2018-05-12T09:48:02.511Z,78.21
2018-05-12T09:49:03.189Z,78.99
2018-05-12T09:50:03.884Z,77.63
2018-05-12T09:51:04.564Z,77.05
2018-05-12T09:52:05.246Z,77.69
2018-05-12T09:53:05.947Z,77.88
2018-05-12T09:54:06.628Z,77.59
2018-05-12T09:55:07.315Z,77.53
2018-05-12T09:56:07.998Z,77.59
2018-05-12T09:57:08.679Z,77.59
2018-05-12T09:58:09.370Z,78.56
2018-05-12T09:59:10.048Z,78.41
2018-05-12T10:00:10.730Z,78.02
2018-05-12T10:01:11.412Z,77.15
2018-05-12T10:02:12.094Z,77.63
2018-05-12T10:03:12.780Z,75.41
2018-05-12T10:04:13.486Z,75.89
2018-05-12T10:05:14.149Z,76.09
2018-05-12T10:06:14.831Z,76.18
2018-05-12T10:07:15.515Z,77.25
2018-05-12T10:08:16.195Z,76.03
2018-05-12T10:09:16.886Z,75.93
2018-05-12T10:10:17.570Z,74.77
2018-05-12T10:11:18.262Z,74.68
2018-05-12T10:12:18.940Z,75.06
2018-05-12T10:13:19.626Z,73.03
2018-05-12T10:14:20.306Z,73.22
2018-05-12T10:15:20.989Z,74.42
2018-05-12T10:16:21.675Z,74.90
2018-05-12T10:17:22.352Z,74.62
2018-05-12T10:18:23.034Z,72.78
2018-05-12T10:19:23.734Z,73.46
2018-05-12T10:20:24.408Z,73.49
2018-05-12T10:21:25.091Z,72.42
2018-05-12T10:22:25.781Z,70.56
2018-05-12T10:23:26.464Z,70.94
2018-05-12T10:24:27.154Z,72.33
2018-05-12T10:25:27.832Z,71.14
2018-05-12T10:26:28.511Z,71.81
2018-05-12T10:27:29.201Z,71.62
2018-05-12T10:28:29.884Z,72.00
2018-05-12T10:29:30.572Z,71.75
2018-05-12T10:30:31.254Z,71.84
2018-05-12T10:31:31.938Z,71.46
2018-05-12T10:32:32.624Z,70.59
2018-05-12T10:33:33.313Z,70.01
2018-05-12T10:34:33.995Z,70.10
2018-05-12T10:35:34.677Z,69.82
2018-05-12T10:36:35.360Z,70.20
2018-05-12T10:37:36.048Z,70.82
2018-05-12T10:38:36.730Z,70.82
2018-05-12T10:39:37.426Z,70.34
2018-05-12T10:40:38.107Z,70.72
2018-05-12T10:41:38.792Z,70.62
2018-05-12T10:42:39.472Z,70.95
2018-05-12T10:43:40.168Z,70.66
2018-05-12T10:44:40.865Z,70.24
2018-05-12T10:45:41.543Z,70.24
2018-05-12T10:46:42.224Z,70.72
2018-05-12T10:47:42.908Z,70.43
2018-05-12T10:48:43.592Z,70.34
2018-05-12T10:49:44.279Z,69.75
2018-05-12T10:50:44.959Z,69.85
2018-05-12T10:51:45.652Z,69.40
2018-05-12T10:52:46.339Z,69.21
2018-05-12T10:53:47.023Z,69.50
2018-05-12T10:54:47.705Z,69.15
2018-05-12T10:55:48.384Z,69.50
2018-05-12T10:56:49.071Z,69.50
2018-05-12T10:57:49.774Z,69.43
2018-05-12T10:58:50.458Z,69.43
2018-05-12T10:59:51.144Z,68.66
2018-05-12T11:00:51.830Z,68.37
2018-05-12T11:01:52.539Z,68.95
2018-05-12T11:02:53.197Z,68.56
2018-05-12T11:03:53.875Z,67.34
2018-05-12T11:04:54.558Z,67.50
2018-05-12T11:05:55.259Z,66.37
2018-05-12T11:06:55.941Z,66.08
2018-05-12T11:07:56.631Z,66.17
2018-05-12T11:08:57.311Z,65.40
2018-05-12T11:09:57.994Z,65.43
2018-05-12T11:10:58.680Z,65.89
2018-05-12T11:11:59.363Z,66.20
2018-05-12T11:13:00.044Z,65.62
2018-05-12T11:14:00.739Z,64.47
2018-05-12T11:15:01.424Z,65.92
2018-05-12T11:16:02.173Z,64.47
2018-05-12T11:17:02.820Z,63.78
2018-05-12T11:18:03.506Z,63.82
2018-05-12T11:19:04.198Z,63.72
2018-05-12T11:20:04.880Z,63.91
2018-05-12T11:21:05.566Z,63.75
2018-05-12T11:22:06.262Z,63.95
2018-05-12T11:23:06.941Z,63.07
2018-05-12T11:24:07.622Z,63.07
2018-05-12T11:25:08.309Z,62.68
2018-05-12T11:26:09.002Z,62.68
2018-05-12T11:27:09.689Z,62.23
2018-05-12T11:28:10.368Z,61.61
2018-05-12T11:29:11.052Z,61.13
2018-05-12T11:30:11.731Z,61.25
2018-05-12T11:31:12.424Z,60.87
2018-05-12T11:32:13.166Z,61.25
2018-05-12T11:33:13.798Z,60.90
2018-05-12T11:34:14.491Z,60.22
2018-05-12T11:35:15.175Z,60.54
2018-05-12T11:36:15.867Z,61.02
2018-05-12T11:37:16.541Z,59.95
2018-05-12T11:38:17.231Z,59.86
2018-05-12T11:39:17.922Z,60.05
2018-05-12T11:40:18.607Z,59.86
2018-05-12T11:41:19.294Z,60.35
2018-05-12T11:42:19.984Z,60.18
2018-05-12T11:43:20.670Z,59.41
2018-05-12T11:44:21.395Z,59.31
2018-05-12T11:45:22.039Z,58.72
2018-05-12T11:46:22.718Z,59.33
2018-05-12T11:47:23.405Z,58.82
2018-05-12T11:48:24.089Z,58.40
2018-05-12T11:49:24.781Z,59.50
2018-05-12T11:50:25.463Z,58.17
2018-05-12T11:51:26.168Z,58.26
2018-05-12T11:52:26.834Z,58.20
2018-05-12T11:53:27.518Z,56.96
2018-05-12T11:54:28.202Z,57.22
2018-05-12T11:55:28.891Z,56.35
2018-05-12T11:56:29.584Z,57.03
2018-05-12T11:57:30.269Z,55.96
2018-05-12T11:58:30.960Z,56.57
2018-05-12T11:59:31.649Z,56.37
2018-05-12T12:00:32.336Z,56.89
2018-05-12T12:01:33.023Z,54.99
2018-05-12T12:02:33.783Z,56.03
2018-05-12T12:03:34.396Z,56.25
2018-05-12T12:04:35.082Z,54.89
2018-05-12T12:05:35.784Z,54.62
2018-05-12T12:06:36.463Z,55.21
2018-05-12T12:07:37.149Z,55.36
2018-05-12T12:08:37.837Z,53.99
2018-05-12T12:09:38.522Z,52.34
2018-05-12T12:10:39.215Z,52.63
2018-05-12T12:11:39.896Z,52.14
2018-05-12T12:12:40.579Z,52.34
2018-05-12T12:13:41.259Z,51.90
2018-05-12T12:14:41.942Z,53.26
2018-05-12T12:15:42.659Z,52.70
2018-05-12T12:16:43.394Z,52.24
2018-05-12T12:17:44.002Z,50.87
2018-05-12T12:18:44.689Z,50.90
2018-05-12T12:19:45.377Z,51.21
2018-05-12T12:20:46.081Z,50.34
2018-05-12T12:21:46.760Z,50.70
2018-05-12T12:22:47.447Z,50.90
2018-05-12T12:23:48.138Z,51.36
2018-05-12T12:24:48.815Z,51.19
2018-05-12T12:25:49.517Z,51.51
2018-05-12T12:26:50.203Z,49.51
2018-05-12T12:27:50.885Z,49.80
2018-05-12T12:28:51.577Z,50.46
2018-05-12T12:29:52.260Z,50.46
2018-05-12T12:30:52.942Z,50.36
2018-05-12T12:31:53.628Z,51.17
2018-05-12T12:32:54.312Z,49.80
2018-05-12T12:33:55.011Z,49.73
2018-05-12T12:34:55.697Z,49.02
2018-05-12T12:35:56.388Z,49.41
2018-05-12T12:36:57.080Z,49.15
2018-05-12T12:37:57.764Z,49.56
2018-05-12T12:38:58.448Z,49.05
2018-05-12T12:39:59.139Z,49.17
2018-05-12T12:40:59.823Z,48.49
2018-05-12T12:42:00.512Z,49.10
2018-05-12T12:43:01.200Z,48.41
2018-05-12T12:44:01.887Z,46.48
2018-05-12T12:45:02.668Z,46.68
2018-05-12T12:46:03.262Z,46.58
2018-05-12T12:47:03.957Z,47.75
2018-05-12T12:48:04.642Z,46.56
2018-05-12T12:49:05.336Z,46.14
2018-05-12T12:50:06.027Z,46.44
2018-05-12T12:51:06.712Z,47.73
2018-05-12T12:52:07.402Z,47.05
2018-05-12T12:53:08.086Z,45.75
2018-05-12T12:54:08.783Z,46.09
2018-05-12T12:55:09.476Z,45.58
2018-05-12T12:56:10.161Z,45.65
2018-05-12T12:57:10.849Z,45.58
2018-05-12T12:58:11.533Z,45.39
2018-05-12T12:59:12.221Z,45.02
2018-05-12T13:00:12.919Z,45.12
2018-05-12T13:01:13.607Z,45.02