createdAt,value
2019-02-24T00:00:24.829Z,81.21
2019-02-24T00:01:23.123Z,81.40
2019-02-24T00:02:23.206Z,81.12
2019-02-24T00:03:23.294Z,81.45
2019-02-24T00:04:23.379Z,81.36
2019-02-24T00:05:23.465Z,81.21
2019-02-24T00:06:23.551Z,80.98
2019-02-24T00:07:23.638Z,81.45
2019-02-24T00:08:23.726Z,81.93
2019-02-24T00:09:23.812Z,81.74
2019-02-24T00:10:23.896Z,81.36
2019-02-24T00:11:23.986Z,81.07
2019-02-24T00:12:24.071Z,81.64
2019-02-24T00:13:24.153Z,81.45
2019-02-24T00:14:24.260Z,81.83
2019-02-24T00:15:24.350Z,81.74
2019-02-24T00:16:24.436Z,81.64
2019-02-24T00:17:24.521Z,81.83
2019-02-24T00:18:24.608Z,82.31
2019-02-24T00:19:24.692Z,81.83
2019-02-24T00:20:24.778Z,81.74
2019-02-24T00:21:24.864Z,82.12
2019-02-24T00:22:24.954Z,82.12
2019-02-24T00:23:25.033Z,82.50
2019-02-24T00:24:25.134Z,82.50
2019-02-24T00:25:25.205Z,82.59
2019-02-24T00:26:25.290Z,82.12
2019-02-24T00:29:07.908Z,82.12
2019-02-24T00:30:07.996Z,82.50
2019-02-24T00:31:08.091Z,82.68
2019-02-24T00:32:17.502Z,82.31
2019-02-24T00:33:08.216Z,82.21
2019-02-24T00:34:08.304Z,82.59
2019-02-24T00:35:08.388Z,82.97
2019-02-24T00:36:08.475Z,82.97
2019-02-24T00:37:08.565Z,82.31
2019-02-24T00:38:08.645Z,82.31
2019-02-24T00:39:08.730Z,82.68
2019-02-24T00:40:08.818Z,82.59
2019-02-24T00:41:08.904Z,82.12
2019-02-24T00:42:08.987Z,82.31
2019-02-24T00:43:09.077Z,82.40
2019-02-24T00:44:09.160Z,81.93
2019-02-24T00:45:09.250Z,81.93
2019-02-24T00:46:09.331Z,82.02
2019-02-24T00:47:09.416Z,81.74
2019-02-24T00:48:09.501Z,81.64
2019-02-24T00:49:09.587Z,82.12
2019-02-24T00:50:09.678Z,82.02
2019-02-24T00:51:09.762Z,81.83
2019-02-24T00:52:09.849Z,81.74
2019-02-24T00:53:09.935Z,81.93
2019-02-24T00:54:10.018Z,82.12
2019-02-24T00:55:10.105Z,82.12
2019-02-24T00:56:10.188Z,82.59
2019-02-24T00:57:10.272Z,82.50
2019-02-24T00:58:16.224Z,82.50
2019-02-24T00:59:10.443Z,82.50
2019-02-24T01:00:10.527Z,82.50
2019-02-24T01:01:10.615Z,82.50
2019-02-24T01:02:10.700Z,82.40
2019-02-24T01:03:10.808Z,82.68
2019-02-24T01:04:10.866Z,82.50
2019-02-24T01:05:10.954Z,82.40
2019-02-24T01:06:11.038Z,82.59
2019-02-24T01:07:11.125Z,82.40
2019-02-24T01:08:11.215Z,82.68
2019-02-24T01:09:11.341Z,82.68
2019-02-24T01:10:11.382Z,82.59
2019-02-24T01:11:11.467Z,82.12
2019-02-24T01:12:11.554Z,82.40
2019-02-24T01:13:11.641Z,82.50
2019-02-24T01:14:11.724Z,82.59
2019-02-24T01:15:11.809Z,82.50
2019-02-24T01:16:11.895Z,82.31
2019-02-24T01:17:11.978Z,82.50
2019-02-24T01:18:12.064Z,82.31
2019-02-24T01:19:12.149Z,82.50
2019-02-24T01:20:12.235Z,82.97
2019-02-24T01:21:12.319Z,82.97
2019-02-24T01:22:12.406Z,83.06
2019-02-24T01:23:12.491Z,83.34
2019-02-24T01:24:12.576Z,83.53
2019-02-24T01:25:12.661Z,83.06
2019-02-24T01:26:12.746Z,83.25
2019-02-24T01:27:12.829Z,82.78
2019-02-24T01:28:12.916Z,82.40
2019-02-24T01:29:13.001Z,82.40
2019-02-24T01:30:13.092Z,82.50
2019-02-24T01:31:13.168Z,82.59
2019-02-24T01:32:13.254Z,82.59
2019-02-24T01:33:13.339Z,82.50
2019-02-24T01:34:13.420Z,82.50
2019-02-24T01:35:13.508Z,83.25
2019-02-24T01:36:13.593Z,83.06
2019-02-24T01:37:13.679Z,83.15
2019-02-24T01:38:13.767Z,83.15
2019-02-24T01:39:13.844Z,83.63
2019-02-24T01:40:13.929Z,83.15
2019-02-24T01:41:14.013Z,83.25
2019-02-24T01:42:14.100Z,83.15
2019-02-24T01:43:14.188Z,83.34
2019-02-24T01:44:14.268Z,83.25
2019-02-24T01:45:14.354Z,83.53
2019-02-24T01:46:14.437Z,83.15
2019-02-24T01:47:14.526Z,83.15
2019-02-24T01:48:14.613Z,83.34
2019-02-24T01:49:14.713Z,83.06
2019-02-24T01:50:14.784Z,83.06
2019-02-24T01:52:57.898Z,83.06
2019-02-24T01:53:58.003Z,83.63
2019-02-24T01:54:58.079Z,83.53
2019-02-24T01:55:58.167Z,83.44
2019-02-24T01:56:58.251Z,83.44
2019-02-24T01:57:58.353Z,83.44
2019-02-24T01:58:58.439Z,83.15
2019-02-24T01:59:58.522Z,82.87
2019-02-24T02:00:58.611Z,83.25
2019-02-24T02:01:58.699Z,82.97
2019-02-24T02:02:58.778Z,82.97
2019-02-24T02:03:58.869Z,82.87
2019-02-24T02:04:58.953Z,82.87
2019-02-24T02:05:59.037Z,82.73
2019-02-24T02:06:59.121Z,83.11
2019-02-24T02:07:59.209Z,83.30
2019-02-24T02:08:59.290Z,83.68
2019-02-24T02:09:59.381Z,83.49
2019-02-24T02:10:59.465Z,83.49
2019-02-24T02:11:59.547Z,83.59
2019-02-24T02:12:59.635Z,83.49
2019-02-24T02:13:59.717Z,83.49
2019-02-24T02:14:59.802Z,84.16
2019-02-24T02:15:59.895Z,84.25
2019-02-24T02:16:59.980Z,84.10
2019-02-24T02:18:00.063Z,84.06
2019-02-24T02:19:00.152Z,84.34
2019-02-24T02:20:00.309Z,84.16
2019-02-24T02:21:00.323Z,84.16
2019-02-24T02:22:00.407Z,84.06
2019-02-24T02:23:00.491Z,84.34
2019-02-24T02:24:00.582Z,84.34
2019-02-24T02:25:00.667Z,84.53
2019-02-24T02:26:00.751Z,83.87
2019-02-24T02:27:00.834Z,83.59
2019-02-24T02:28:00.919Z,83.97
2019-02-24T02:29:01.005Z,83.78
2019-02-24T02:30:01.092Z,83.87
2019-02-24T02:31:01.175Z,83.87
2019-02-24T02:32:01.262Z,83.59
2019-02-24T02:33:01.345Z,83.87
2019-02-24T02:34:01.429Z,84.25
2019-02-24T02:35:01.514Z,84.44
2019-02-24T02:36:01.599Z,83.87
2019-02-24T02:37:01.685Z,84.25
2019-02-24T02:38:01.775Z,84.16
2019-02-24T02:39:01.859Z,84.53
2019-02-24T02:40:01.942Z,84.63
2019-02-24T02:41:02.028Z,84.63
2019-02-24T02:42:02.114Z,85.00
2019-02-24T02:43:02.198Z,84.25
2019-02-24T02:44:02.289Z,84.63
2019-02-24T02:45:02.370Z,84.63
2019-02-24T02:46:02.452Z,84.72
2019-02-24T02:47:02.535Z,84.63
2019-02-24T02:48:02.619Z,84.63
2019-02-24T02:49:04.443Z,84.16
2019-02-24T02:50:02.801Z,84.34
2019-02-24T02:51:02.887Z,84.16
2019-02-24T02:52:02.965Z,84.53
2019-02-24T02:53:03.056Z,84.63
2019-02-24T02:54:03.141Z,84.34
2019-02-24T02:55:03.220Z,84.81
2019-02-24T02:56:03.304Z,84.81
2019-02-24T02:57:03.391Z,84.81
2019-02-24T02:58:03.473Z,84.53
2019-02-24T02:59:03.558Z,84.81
2019-02-24T03:00:03.643Z,84.72
2019-02-24T03:01:03.724Z,84.91
2019-02-24T03:02:03.813Z,84.44
2019-02-24T03:03:03.916Z,84.81
2019-02-24T03:04:03.991Z,84.72
2019-02-24T03:05:04.073Z,85.10
2019-02-24T03:06:04.158Z,84.91
2019-02-24T03:07:04.244Z,84.72
2019-02-24T03:08:04.329Z,84.25
2019-02-24T03:09:04.416Z,84.81
2019-02-24T03:10:04.500Z,84.16
2019-02-24T03:11:04.582Z,84.91
2019-02-24T03:12:04.669Z,84.34
2019-02-24T03:13:04.753Z,84.34
2019-02-24T03:14:04.834Z,84.16
2019-02-24T03:15:04.920Z,84.16
2019-02-24T03:16:05.007Z,84.53
2019-02-24T03:17:05.089Z,84.63
2019-02-24T03:18:05.174Z,84.34
2019-02-24T03:19:05.267Z,84.44
2019-02-24T03:20:05.345Z,85.10
2019-02-24T03:21:05.468Z,84.81
2019-02-24T03:22:05.520Z,84.81
2019-02-24T03:23:05.606Z,84.91
2019-02-24T03:24:05.688Z,84.16
2019-02-24T03:25:05.776Z,84.34
2019-02-24T03:26:05.859Z,85.00
2019-02-24T03:27:05.948Z,84.72
2019-02-24T03:28:06.027Z,84.44
2019-02-24T03:29:06.111Z,84.63
2019-02-24T03:30:06.199Z,84.53
2019-02-24T03:31:06.287Z,84.63
2019-02-24T03:32:06.373Z,84.63
2019-02-24T03:33:06.457Z,84.63
2019-02-24T03:34:06.541Z,84.72
2019-02-24T03:35:06.626Z,84.63
2019-02-24T03:36:06.714Z,84.81
2019-02-24T03:37:06.795Z,84.72
2019-02-24T03:38:06.879Z,84.72
2019-02-24T03:39:06.967Z,84.63
2019-02-24T03:40:07.045Z,84.53
2019-02-24T03:41:07.130Z,84.44
2019-02-24T03:42:07.217Z,84.72
2019-02-24T03:43:07.302Z,84.81
2019-02-24T03:44:07.387Z,84.63
2019-02-24T03:45:07.476Z,84.91
2019-02-24T03:46:07.560Z,84.81
2019-02-24T03:47:07.645Z,84.53
2019-02-24T03:48:07.736Z,84.16
2019-02-24T03:49:07.818Z,84.53
2019-02-24T03:50:07.899Z,84.44
2019-02-24T03:51:07.989Z,84.63
2019-02-24T03:52:08.069Z,84.63
2019-02-24T03:53:08.152Z,84.34
2019-02-24T03:54:08.240Z,84.53
2019-02-24T03:55:08.328Z,84.63
2019-02-24T03:56:08.409Z,84.16
2019-02-24T03:57:08.496Z,84.53
2019-02-24T03:58:08.584Z,84.91
2019-02-24T03:59:15.020Z,84.91
2019-02-24T04:00:08.772Z,84.91
2019-02-24T04:01:08.837Z,85.10
2019-02-24T04:02:08.919Z,84.72
2019-02-24T04:03:09.016Z,85.38
2019-02-24T04:04:09.090Z,84.72
2019-02-24T04:05:09.173Z,85.00
2019-02-24T04:06:09.261Z,84.91
2019-02-24T04:07:09.346Z,84.25
2019-02-24T04:08:09.434Z,84.44
2019-02-24T04:09:09.506Z,85.10
2019-02-24T04:10:09.591Z,84.53
2019-02-24T04:11:09.676Z,84.16
2019-02-24T04:12:09.764Z,84.25
2019-02-24T04:13:09.847Z,84.34
2019-02-24T04:14:09.930Z,84.44
2019-02-24T04:15:10.019Z,84.53
2019-02-24T04:16:10.109Z,85.00
2019-02-24T04:17:10.197Z,84.81
2019-02-24T04:18:10.286Z,84.53
2019-02-24T04:19:10.368Z,85.10
2019-02-24T04:20:10.455Z,85.05
2019-02-24T04:21:10.538Z,85.10
2019-02-24T04:22:10.622Z,85.00
2019-02-24T04:23:10.708Z,84.91
2019-02-24T04:24:10.797Z,85.10
2019-02-24T04:25:10.882Z,85.05
2019-02-24T04:26:10.966Z,85.28
2019-02-24T04:27:11.766Z,85.28
2019-02-24T04:28:11.139Z,85.00
2019-02-24T04:29:11.221Z,85.00
2019-02-24T04:30:11.319Z,85.47
2019-02-24T04:31:11.392Z,84.96
2019-02-24T04:32:11.473Z,85.15
2019-02-24T04:33:11.556Z,85.28
2019-02-24T04:34:11.651Z,84.81
2019-02-24T04:35:11.737Z,84.77
2019-02-24T04:36:11.822Z,84.81
2019-02-24T04:37:11.904Z,85.43
2019-02-24T04:38:11.990Z,85.53
2019-02-24T04:39:12.079Z,85.34
2019-02-24T04:40:12.161Z,85.53
2019-02-24T04:41:12.241Z,85.62
2019-02-24T04:42:12.327Z,85.53
2019-02-24T04:43:12.415Z,85.53
2019-02-24T04:44:12.499Z,85.24
2019-02-24T04:45:12.581Z,85.15
2019-02-24T04:46:12.666Z,85.81
2019-02-24T04:47:12.751Z,85.43
2019-02-24T04:48:12.832Z,85.43
2019-02-24T04:49:12.923Z,85.91
2019-02-24T04:50:13.009Z,85.53
2019-02-24T04:51:13.100Z,85.53
2019-02-24T04:52:13.176Z,85.24
2019-02-24T04:53:13.270Z,85.62
2019-02-24T04:54:13.352Z,85.34
2019-02-24T04:55:13.440Z,85.24
2019-02-24T04:56:13.522Z,85.62
2019-02-24T04:57:13.618Z,85.53
2019-02-24T04:58:13.689Z,85.24
2019-02-24T04:59:13.780Z,85.34
2019-02-24T05:00:13.861Z,85.43
2019-02-24T05:01:13.943Z,86.10
2019-02-24T05:02:14.030Z,86.29
2019-02-24T05:03:14.112Z,85.91
2019-02-24T05:04:14.202Z,85.62
2019-02-24T05:05:14.290Z,85.62
2019-02-24T05:06:14.372Z,85.53
2019-02-24T05:07:14.455Z,85.15
2019-02-24T05:08:14.539Z,85.43
2019-02-24T05:09:14.627Z,85.43
2019-02-24T05:10:14.722Z,85.34
2019-02-24T05:11:14.796Z,85.34
2019-02-24T05:12:14.869Z,85.34
2019-02-24T05:13:14.953Z,86.10
2019-02-24T05:14:15.037Z,86.10
2019-02-24T05:15:15.115Z,86.29
2019-02-24T05:16:15.193Z,86.29
2019-02-24T05:17:15.280Z,86.38
2019-02-24T05:18:15.363Z,86.19
2019-02-24T05:19:15.445Z,86.00
2019-02-24T05:20:15.528Z,86.29
2019-02-24T05:21:15.614Z,86.00
2019-02-24T05:22:15.694Z,86.47
2019-02-24T05:23:15.827Z,86.57
2019-02-24T05:24:15.866Z,86.38
2019-02-24T05:25:15.949Z,86.47
2019-02-24T05:26:16.031Z,86.29
2019-02-24T05:27:16.119Z,85.91
2019-02-24T05:28:16.203Z,86.29
2019-02-24T05:29:16.291Z,86.10
2019-02-24T05:30:16.376Z,86.19
2019-02-24T05:31:16.462Z,86.19
2019-02-24T05:32:16.548Z,86.10
2019-02-24T05:33:16.623Z,86.19
2019-02-24T05:34:16.716Z,86.10
2019-02-24T05:35:16.792Z,85.81
2019-02-24T05:36:16.876Z,85.15
2019-02-24T05:37:16.961Z,85.34
2019-02-24T05:38:17.042Z,85.34
2019-02-24T05:39:17.127Z,85.34
2019-02-24T05:40:17.203Z,85.24
2019-02-24T05:41:17.337Z,85.53
2019-02-24T05:42:17.388Z,85.53
2019-02-24T05:43:17.470Z,85.53
2019-02-24T05:44:17.562Z,85.34
2019-02-24T05:45:17.644Z,85.34
2019-02-24T05:46:17.736Z,85.72
2019-02-24T05:47:17.806Z,85.53
2019-02-24T05:48:17.902Z,86.10
2019-02-24T05:49:17.993Z,85.53
2019-02-24T05:50:18.069Z,85.53
2019-02-24T05:51:18.156Z,85.81
2019-02-24T05:52:18.242Z,86.29
2019-02-24T05:53:18.328Z,86.57
2019-02-24T05:54:18.414Z,86.57
2019-02-24T05:55:18.499Z,86.57
2019-02-24T05:56:18.590Z,86.29
2019-02-24T05:57:18.666Z,86.47
2019-02-24T05:58:18.755Z,86.57
2019-02-24T05:59:18.836Z,86.47
2019-02-24T06:00:18.925Z,86.47
2019-02-24T06:01:19.981Z,86.10
2019-02-24T06:02:19.088Z,86.29
2019-02-24T06:03:19.175Z,86.29
2019-02-24T06:04:19.256Z,86.00
2019-02-24T06:05:19.354Z,86.19
2019-02-24T06:06:19.436Z,86.29
2019-02-24T06:07:19.517Z,86.10
2019-02-24T06:08:19.600Z,86.19
2019-02-24T06:09:19.687Z,85.43
2019-02-24T06:10:19.780Z,86.19
2019-02-24T06:11:19.858Z,86.10
2019-02-24T06:12:19.942Z,86.38
2019-02-24T06:13:20.026Z,86.29
2019-02-24T06:14:20.108Z,86.29
2019-02-24T06:15:20.193Z,85.62
2019-02-24T06:16:20.273Z,86.29
2019-02-24T06:17:20.365Z,86.29
2019-02-24T06:18:20.443Z,86.10
2019-02-24T06:19:20.532Z,86.29
2019-02-24T06:20:20.616Z,86.19
2019-02-24T06:21:20.695Z,86.00
2019-02-24T06:22:20.784Z,86.47
2019-02-24T06:23:20.872Z,86.66
2019-02-24T06:24:20.954Z,86.57
2019-02-24T06:25:21.075Z,86.66
2019-02-24T06:26:21.119Z,86.38
2019-02-24T06:27:21.213Z,86.10
2019-02-24T06:28:21.291Z,86.10
2019-02-24T06:29:21.378Z,86.10
2019-02-24T06:30:21.468Z,85.91
2019-02-24T06:31:21.549Z,86.00
2019-02-24T06:32:21.633Z,86.00
2019-02-24T06:33:21.718Z,86.10
2019-02-24T06:34:21.804Z,86.19
2019-02-24T06:35:21.890Z,85.91
2019-02-24T06:36:21.976Z,85.43
2019-02-24T06:37:22.059Z,85.34
2019-02-24T06:38:22.145Z,85.62
2019-02-24T06:39:22.228Z,86.10
2019-02-24T06:40:22.314Z,86.10
2019-02-24T06:41:22.401Z,86.66
2019-02-24T06:42:22.489Z,86.29
2019-02-24T06:43:22.573Z,86.19
2019-02-24T06:44:22.656Z,86.47
2019-02-24T06:45:22.739Z,86.10
2019-02-24T06:46:22.820Z,86.47
2019-02-24T06:47:22.911Z,86.47
2019-02-24T06:48:22.992Z,85.91
2019-02-24T06:49:23.080Z,86.47
2019-02-24T06:50:23.166Z,86.38
2019-02-24T06:51:23.249Z,86.47
2019-02-24T06:52:23.334Z,86.57
2019-02-24T06:53:23.411Z,86.66
2019-02-24T06:54:23.495Z,86.10
2019-02-24T06:55:23.580Z,86.10
2019-02-24T06:56:23.669Z,86.10
2019-02-24T06:57:23.755Z,86.10
2019-02-24T06:58:23.835Z,86.29
2019-02-24T06:59:23.917Z,86.47
2019-02-24T07:00:24.005Z,85.91
2019-02-24T07:01:24.092Z,86.10
2019-02-24T07:02:24.176Z,86.04
2019-02-24T07:03:24.262Z,85.57
2019-02-24T07:04:24.344Z,86.29
2019-02-24T07:05:24.429Z,85.85
2019-02-24T07:06:24.563Z,86.14
2019-02-24T07:07:24.598Z,86.23
2019-02-24T07:08:24.687Z,85.57
2019-02-24T07:09:24.776Z,85.28
2019-02-24T07:10:24.862Z,85.57
2019-02-24T07:11:24.947Z,85.57
2019-02-24T07:12:25.035Z,85.76
2019-02-24T07:13:25.119Z,85.28
2019-02-24T07:14:25.211Z,85.38
2019-02-24T07:15:25.289Z,85.38
2019-02-24T07:16:25.370Z,85.38
2019-02-24T07:17:25.456Z,85.47
2019-02-24T07:18:25.540Z,85.38
2019-02-24T07:19:25.622Z,85.28
2019-02-24T07:20:25.704Z,84.91
2019-02-24T07:21:25.789Z,84.72
2019-02-24T07:22:25.874Z,84.53
2019-02-24T07:23:25.966Z,84.06
2019-02-24T07:24:26.050Z,84.81
2019-02-24T07:25:26.138Z,84.53
2019-02-24T07:26:26.223Z,84.25
2019-02-24T07:27:26.310Z,84.81
2019-02-24T07:28:26.395Z,84.72
2019-02-24T07:29:26.480Z,84.25
2019-02-24T07:30:26.565Z,85.10
2019-02-24T07:31:26.652Z,84.63
2019-02-24T07:32:26.738Z,84.34
2019-02-24T07:33:26.826Z,84.63
2019-02-24T07:34:26.915Z,84.53
2019-02-24T07:35:27.001Z,84.53
2019-02-24T07:36:27.087Z,84.72
2019-02-24T07:37:27.172Z,84.20
2019-02-24T07:38:27.255Z,84.20
2019-02-24T07:39:27.360Z,83.59
2019-02-24T07:40:27.420Z,83.59
2019-02-24T07:41:27.506Z,83.53
2019-02-24T07:42:27.590Z,83.91
2019-02-24T07:43:27.674Z,84.01
2019-02-24T07:44:27.765Z,83.63
2019-02-24T07:45:27.850Z,83.82
2019-02-24T07:46:27.940Z,83.72
2019-02-24T07:47:28.013Z,83.72
2019-02-24T07:48:28.102Z,83.63
2019-02-24T07:49:28.187Z,83.91
2019-02-24T07:50:28.276Z,83.44
2019-02-24T07:51:28.363Z,83.53
2019-02-24T07:52:28.449Z,83.34
2019-02-24T07:53:28.537Z,83.53
2019-02-24T07:54:28.624Z,83.06
2019-02-24T07:55:28.710Z,83.06
2019-02-24T07:56:28.794Z,83.25
2019-02-24T07:57:28.882Z,83.06
2019-02-24T07:58:28.963Z,82.40
2019-02-24T07:59:29.065Z,82.50
2019-02-24T08:00:32.284Z,82.12
2019-02-24T08:01:29.230Z,82.02
2019-02-24T08:02:29.330Z,81.45
2019-02-24T08:03:29.501Z,81.17
2019-02-24T08:04:29.458Z,81.26
2019-02-24T08:05:29.538Z,80.79
2019-02-24T08:06:29.627Z,80.79
2019-02-24T08:07:29.712Z,80.64
2019-02-24T08:08:29.816Z,80.74
2019-02-24T08:09:29.881Z,80.17
2019-02-24T08:10:29.968Z,80.36
2019-02-24T08:11:30.054Z,80.13
2019-02-24T08:12:30.139Z,79.69
2019-02-24T08:13:30.225Z,79.60
2019-02-24T08:14:30.312Z,80.07
2019-02-24T08:15:30.399Z,79.88
2019-02-24T08:16:30.481Z,79.69
2019-02-24T08:17:30.566Z,79.69
2019-02-24T08:18:30.650Z,79.50
2019-02-24T08:19:30.739Z,79.50
2019-02-24T08:20:30.832Z,79.60
2019-02-24T08:21:30.915Z,78.94
2019-02-24T08:22:31.012Z,78.56
2019-02-24T08:23:31.083Z,78.27
2019-02-24T08:24:31.176Z,78.18
2019-02-24T08:25:31.259Z,77.70
2019-02-24T08:26:31.348Z,77.42
2019-02-24T08:27:31.435Z,77.33
2019-02-24T08:28:31.522Z,77.27
2019-02-24T08:29:31.615Z,77.46
2019-02-24T08:30:31.704Z,77.23
2019-02-24T08:31:31.788Z,76.99
2019-02-24T08:32:31.878Z,76.51
2019-02-24T08:33:31.964Z,76.32
2019-02-24T08:34:32.056Z,76.51
2019-02-24T08:35:32.147Z,76.14
2019-02-24T08:36:32.230Z,76.14
2019-02-24T08:37:32.316Z,76.42
2019-02-24T08:38:32.400Z,76.04
2019-02-24T08:39:32.485Z,76.14
2019-02-24T08:40:32.577Z,75.85
2019-02-24T08:41:32.663Z,75.95
2019-02-24T08:42:32.750Z,75.66
2019-02-24T08:43:32.839Z,75.57
2019-02-24T08:44:32.928Z,75.76
2019-02-24T08:45:33.013Z,75.95
2019-02-24T08:46:33.118Z,75.95
2019-02-24T08:47:33.208Z,75.79
2019-02-24T08:48:33.293Z,75.60
2019-02-24T08:49:33.384Z,75.00
2019-02-24T08:50:33.471Z,75.47
2019-02-24T08:51:33.560Z,74.95
2019-02-24T08:52:33.645Z,74.75
2019-02-24T08:53:33.736Z,75.04
2019-02-24T08:54:33.832Z,74.47
2019-02-24T08:55:33.922Z,74.56
2019-02-24T08:56:34.011Z,73.80
2019-02-24T08:57:34.095Z,74.09
2019-02-24T08:58:34.184Z,74.18
2019-02-24T08:59:34.271Z,74.18
2019-02-24T09:00:34.355Z,73.33
2019-02-24T09:01:34.441Z,73.61
2019-02-24T09:02:34.528Z,73.43
2019-02-24T09:03:34.616Z,72.10
2019-02-24T09:04:34.704Z,72.38
2019-02-24T09:05:34.788Z,71.62
2019-02-24T09:06:34.878Z,71.44
2019-02-24T09:07:34.973Z,70.68
2019-02-24T09:08:35.050Z,70.62
2019-02-24T09:09:35.135Z,70.62
2019-02-24T09:10:35.223Z,70.34
2019-02-24T09:11:35.300Z,69.96
2019-02-24T09:12:35.387Z,69.57
2019-02-24T09:13:35.477Z,68.91
2019-02-24T09:14:35.566Z,68.91
2019-02-24T09:15:35.651Z,67.58
2019-02-24T09:16:35.739Z,67.68
2019-02-24T09:17:35.830Z,67.58
2019-02-24T09:18:35.915Z,67.96
2019-02-24T09:19:36.767Z,68.25
2019-02-24T09:20:36.093Z,68.25
2019-02-24T09:21:36.178Z,68.00
2019-02-24T09:22:36.268Z,66.86
2019-02-24T09:23:36.357Z,66.39
2019-02-24T09:24:36.440Z,66.01
2019-02-24T09:25:36.538Z,65.44
2019-02-24T09:26:36.620Z,65.44
2019-02-24T09:27:36.707Z,65.63
2019-02-24T09:28:36.791Z,64.78
2019-02-24T09:29:36.902Z,64.01
2019-02-24T09:30:36.990Z,63.64
2019-02-24T09:31:37.081Z,63.35
2019-02-24T09:32:37.169Z,63.54
2019-02-24T09:33:37.256Z,63.26
2019-02-24T09:34:37.343Z,62.97
2019-02-24T09:35:37.433Z,62.78
2019-02-24T09:36:37.516Z,62.78
2019-02-24T09:37:37.605Z,63.54
2019-02-24T09:38:37.693Z,61.46
2019-02-24T09:39:37.782Z,60.73
2019-02-24T09:40:37.872Z,58.73
2019-02-24T09:41:37.961Z,57.12
2019-02-24T09:42:38.047Z,55.51
2019-02-24T09:43:38.133Z,55.89
2019-02-24T09:44:38.221Z,55.89
2019-02-24T09:45:38.307Z,55.51
2019-02-24T09:46:38.396Z,54.94
2019-02-24T09:47:46.339Z,55.13
2019-02-24T09:48:38.567Z,55.22
2019-02-24T09:49:38.653Z,55.04
2019-02-24T09:50:38.742Z,54.75
2019-02-24T09:51:38.830Z,54.75
2019-02-24T09:52:38.920Z,54.08
2019-02-24T09:53:39.008Z,54.08
2019-02-24T09:54:39.091Z,53.73
2019-02-24T09:55:39.184Z,54.02
2019-02-24T09:56:39.273Z,54.02
2019-02-24T09:57:39.359Z,53.92
2019-02-24T09:58:39.447Z,53.92
2019-02-24T09:59:39.535Z,53.92
2019-02-24T10:00:39.625Z,53.83
2019-02-24T10:01:39.713Z,53.83
2019-02-24T10:02:39.799Z,54.11
2019-02-24T10:03:39.889Z,53.83
2019-02-24T10:04:39.979Z,52.87
2019-02-24T10:05:40.066Z,52.50
2019-02-24T10:06:40.173Z,52.22
2019-02-24T10:07:40.262Z,52.02
2019-02-24T10:08:40.347Z,50.89
2019-02-24T10:09:40.435Z,50.31
2019-02-24T10:10:40.523Z,50.51
2019-02-24T10:11:40.614Z,50.81
2019-02-24T10:12:40.707Z,50.72
2019-02-24T10:13:40.791Z,50.15
2019-02-24T10:14:40.881Z,49.77
2019-02-24T10:15:40.973Z,48.82
2019-02-24T10:16:41.060Z,49.39
2019-02-24T10:17:41.148Z,49.20
2019-02-24T10:18:41.236Z,48.54
2019-02-24T10:19:41.321Z,47.11
2019-02-24T10:20:41.407Z,45.31
2019-02-24T10:21:41.496Z,45.78
2019-02-24T10:22:41.588Z,47.30
2019-02-24T10:23:41.674Z,49.01
2019-02-24T10:24:41.764Z,49.01
2019-02-24T10:25:41.845Z,49.32
2019-02-24T10:26:41.942Z,49.51
2019-02-24T10:27:42.033Z,50.18
2019-02-24T10:28:42.126Z,49.98
2019-02-24T10:29:42.214Z,50.08
2019-02-24T10:30:42.307Z,50.08
2019-02-24T10:31:42.401Z,51.31
2019-02-24T10:32:42.486Z,51.41
2019-02-24T10:33:42.576Z,51.34
2019-02-24T10:34:42.672Z,51.72
2019-02-24T10:35:42.759Z,51.06
2019-02-24T10:36:42.850Z,50.68
2019-02-24T10:37:42.948Z,50.01
2019-02-24T10:38:43.041Z,49.54
2019-02-24T10:39:43.130Z,49.25
2019-02-24T10:40:43.224Z,48.77
2019-02-24T10:41:43.310Z,46.88
2019-02-24T10:42:43.403Z,45.54
2019-02-24T10:43:43.491Z,44.97
2019-02-24T10:44:43.576Z,43.83
2019-02-24T10:45:43.666Z,42.90
2019-02-24T10:46:43.754Z,42.04
2019-02-24T10:47:43.856Z,42.04
2019-02-24T10:48:43.930Z,41.57
2019-02-24T10:49:44.021Z,41.57
2019-02-24T10:50:44.113Z,41.66
2019-02-24T10:51:44.201Z,41.76
2019-02-24T10:52:44.293Z,43.57
2019-02-24T10:53:44.381Z,45.18
2019-02-24T10:54:44.471Z,46.23
2019-02-24T10:55:44.561Z,46.70
2019-02-24T10:56:44.670Z,46.51
2019-02-24T10:57:44.758Z,46.63
2019-02-24T10:58:44.855Z,47.20
2019-02-24T10:59:44.940Z,47.02
2019-02-24T11:00:45.033Z,46.63
2019-02-24T11:01:45.121Z,47.02
2019-02-24T11:02:45.214Z,45.68
2019-02-24T11:03:45.306Z,44.16
2019-02-24T11:04:45.400Z,43.59
2019-02-24T11:05:45.487Z,42.92
2019-02-24T11:06:45.577Z,42.83
2019-02-24T11:07:45.667Z,42.64
2019-02-24T11:08:45.755Z,43.02
2019-02-24T11:09:45.847Z,42.83
2019-02-24T11:10:45.937Z,42.35
2019-02-24T11:11:46.033Z,41.88
2019-02-24T11:12:46.126Z,42.16
2019-02-24T11:13:46.216Z,43.02
2019-02-24T11:14:46.303Z,43.02
2019-02-24T11:15:46.403Z,42.94
2019-02-24T11:16:46.492Z,42.94
2019-02-24T11:17:46.584Z,42.66
2019-02-24T11:18:46.673Z,41.71
2019-02-24T11:19:46.763Z,40.85
2019-02-24T11:20:46.853Z,40.94
2019-02-24T11:21:46.941Z,41.61
2019-02-24T11:22:47.046Z,41.33
2019-02-24T11:23:47.118Z,41.42
2019-02-24T11:24:47.209Z,41.80
2019-02-24T11:25:47.300Z,42.76
2019-02-24T11:26:47.398Z,42.66
2019-02-24T11:27:47.485Z,42.87
2019-02-24T11:28:47.567Z,41.82
2019-02-24T11:29:47.671Z,42.01
2019-02-24T11:30:47.762Z,42.11
2019-02-24T11:31:47.853Z,42.20
2019-02-24T11:32:47.946Z,41.82
2019-02-24T11:33:48.037Z,41.16
2019-02-24T11:34:48.139Z,40.87
2019-02-24T11:35:48.230Z,40.77
2019-02-24T11:36:48.328Z,40.48
2019-02-24T11:37:48.414Z,39.63
2019-02-24T11:38:48.505Z,39.27
2019-02-24T11:39:48.596Z,39.94
2019-02-24T11:40:48.691Z,39.94
2019-02-24T11:41:48.779Z,39.17
2019-02-24T11:42:48.874Z,38.79
2019-02-24T11:43:48.963Z,38.51
2019-02-24T11:44:49.052Z,38.41
2019-02-24T11:45:49.147Z,38.70
2019-02-24T11:46:49.238Z,38.70
2019-02-24T11:47:49.330Z,38.60
2019-02-24T11:48:49.423Z,39.08
2019-02-24T11:49:49.523Z,39.65
2019-02-24T11:50:49.604Z,40.12
2019-02-24T11:51:49.697Z,41.17
2019-02-24T11:52:49.788Z,42.24
2019-02-24T11:53:49.965Z,41.86
2019-02-24T11:54:49.930Z,42.63
2019-02-24T11:55:50.026Z,43.29
2019-02-24T11:56:50.118Z,43.29
2019-02-24T11:57:50.210Z,43.39
2019-02-24T11:58:50.302Z,43.29
2019-02-24T11:59:50.394Z,43.87
2019-02-24T12:00:50.486Z,44.34
2019-02-24T12:01:50.579Z,44.34
2019-02-24T12:02:50.671Z,44.63
2019-02-24T12:03:50.763Z,44.92
2019-02-24T12:04:50.855Z,45.20
2019-02-24T12:05:50.951Z,45.39
2019-02-24T12:06:51.029Z,44.92
2019-02-24T12:07:51.131Z,44.34
2019-02-24T12:08:51.223Z,44.34
2019-02-24T12:09:51.314Z,43.96
2019-02-24T12:10:51.408Z,43.87
2019-02-24T12:11:51.501Z,44.46
2019-02-24T12:12:51.608Z,43.79
2019-02-24T12:13:51.698Z,43.79
2019-02-24T12:14:51.795Z,43.70
2019-02-24T12:15:51.883Z,43.13
2019-02-24T12:16:51.977Z,43.03
2019-02-24T12:17:52.069Z,42.84
2019-02-24T12:18:52.163Z,43.22
2019-02-24T12:19:52.240Z,42.74
2019-02-24T12:20:52.328Z,42.93
2019-02-24T12:21:52.423Z,41.88
2019-02-24T12:22:52.513Z,42.08
2019-02-24T12:23:52.607Z,41.69
2019-02-24T12:24:52.700Z,41.79
2019-02-24T12:25:52.794Z,41.79
2019-02-24T12:26:52.883Z,41.98
2019-02-24T12:27:52.977Z,41.98
2019-02-24T12:28:53.081Z,41.41
2019-02-24T12:29:53.160Z,41.41
2019-02-24T12:30:53.254Z,41.12
2019-02-24T12:31:56.617Z,40.83
2019-02-24T12:32:53.442Z,41.03
2019-02-24T12:33:53.535Z,41.22
2019-02-24T12:34:53.627Z,40.83
2019-02-24T12:35:53.711Z,40.74
2019-02-24T12:36:53.874Z,40.19
2019-02-24T12:37:53.910Z,40.47
2019-02-24T12:38:54.000Z,40.28
2019-02-24T12:39:54.097Z,39.90
2019-02-24T12:40:54.261Z,39.71
2019-02-24T12:41:54.338Z,39.04
2019-02-24T12:42:54.622Z,39.14
2019-02-24T12:43:54.526Z,39.04
2019-02-24T12:44:54.621Z,38.85
2019-02-24T12:45:54.715Z,38.28
2019-02-24T12:46:54.807Z,38.18
2019-02-24T12:47:54.903Z,38.37
2019-02-24T12:48:54.993Z,39.23
2019-02-24T12:50:02.992Z,38.47
2019-02-24T12:50:55.184Z,38.66
2019-02-24T12:51:55.279Z,38.18
2019-02-24T12:52:55.372Z,38.18
2019-02-24T12:53:55.459Z,37.80
2019-02-24T12:54:55.554Z,37.51
2019-02-24T12:55:55.648Z,37.44
2019-02-24T12:56:55.746Z,37.53