createdAt,value
2023-04-11T00:01:41.335Z,56.88
2023-04-11T00:04:13.335Z,56.71
2023-04-11T00:06:43.993Z,56.81
2023-04-11T00:09:16.719Z,56.93
2023-04-11T00:11:48.119Z,56.84
2023-04-11T00:14:19.066Z,56.87
2023-04-11T00:16:53.857Z,56.87
2023-04-11T00:19:25.660Z,56.91
2023-04-11T00:21:58.231Z,56.82
2023-04-11T00:24:29.066Z,56.74
2023-04-11T00:26:59.489Z,56.90
2023-04-11T00:29:30.166Z,56.93
2023-04-11T00:32:01.048Z,56.76
2023-04-11T00:34:31.778Z,57.00
2023-04-11T00:37:02.665Z,56.87
2023-04-11T00:39:35.110Z,56.98
2023-04-11T00:42:09.985Z,56.98
2023-04-11T00:44:40.470Z,56.83
2023-04-11T00:47:11.312Z,56.97
2023-04-11T00:49:42.476Z,56.83
2023-04-11T00:52:13.779Z,56.74
2023-04-11T00:54:44.438Z,56.55
2023-04-11T00:57:15.734Z,56.79
2023-04-11T00:59:48.426Z,56.69
2023-04-11T01:02:19.396Z,56.54
2023-04-11T01:04:51.052Z,56.75
2023-04-11T01:07:23.748Z,56.69
2023-04-11T01:09:56.299Z,56.73
2023-04-11T01:12:27.161Z,56.84
2023-04-11T01:14:58.508Z,56.86
2023-04-11T01:17:29.257Z,57.02
2023-04-11T01:20:00.120Z,56.72
2023-04-11T01:22:31.740Z,56.86
2023-04-11T01:25:03.296Z,56.94
2023-04-11T01:27:34.453Z,56.93
2023-04-11T01:30:05.790Z,56.98
2023-04-11T01:32:37.799Z,56.99
2023-04-11T01:35:11.448Z,57.07
2023-04-11T01:37:42.286Z,57.02
2023-04-11T01:40:14.436Z,57.02
2023-04-11T01:42:46.516Z,56.94
2023-04-11T01:45:17.748Z,56.85
2023-04-11T01:47:50.872Z,56.86
2023-04-11T01:50:21.676Z,56.83
2023-04-11T01:52:52.858Z,56.66
2023-04-11T01:55:23.647Z,56.71
2023-04-11T01:57:54.084Z,57.10
2023-04-11T02:00:25.362Z,56.95
2023-04-11T02:02:55.995Z,56.65
2023-04-11T02:05:26.709Z,56.79
2023-04-11T02:07:59.511Z,56.74
2023-04-11T02:10:30.098Z,56.95
2023-04-11T02:13:00.758Z,56.78
2023-04-11T02:15:31.318Z,57.15
2023-04-11T02:18:01.967Z,56.71
2023-04-11T02:20:32.757Z,56.90
2023-04-11T02:23:04.586Z,56.93
2023-04-11T02:25:35.147Z,56.88
2023-04-11T02:28:07.944Z,57.03
2023-04-11T02:30:38.929Z,56.65
2023-04-11T02:33:09.400Z,56.71
2023-04-11T02:35:39.844Z,56.73
2023-04-11T02:38:10.290Z,56.73
2023-04-11T02:40:40.763Z,56.93
2023-04-11T02:43:11.229Z,57.04
2023-04-11T02:45:42.316Z,56.90
2023-04-11T02:48:12.951Z,56.90
2023-04-11T02:50:48.224Z,57.23
2023-04-11T02:53:18.792Z,56.68
2023-04-11T02:55:51.850Z,56.77
2023-04-11T02:58:25.865Z,56.92
2023-04-11T03:00:57.288Z,56.74
2023-04-11T03:03:28.089Z,56.89
2023-04-11T03:05:58.679Z,56.62
2023-04-11T03:08:29.203Z,56.82
2023-04-11T03:10:59.710Z,56.60
2023-04-11T03:13:30.572Z,56.80
2023-04-11T03:16:01.105Z,56.83
2023-04-11T03:18:32.427Z,56.75
2023-04-11T03:21:07.548Z,56.79
2023-04-11T03:23:38.394Z,56.64
2023-04-11T03:26:09.451Z,56.65
2023-04-11T03:28:39.892Z,56.58
2023-04-11T03:31:11.820Z,57.06
2023-04-11T03:33:41.075Z,56.66
2023-04-11T03:36:12.597Z,56.96
2023-04-11T03:38:43.332Z,56.94
2023-04-11T03:41:13.894Z,56.98
2023-04-11T03:43:45.536Z,57.11
2023-04-11T03:46:16.270Z,57.00
2023-04-11T03:48:49.133Z,57.32
2023-04-11T03:51:20.281Z,56.75
2023-04-11T03:53:58.484Z,57.27
2023-04-11T03:56:47.077Z,57.38
2023-04-11T03:59:22.715Z,57.24
2023-04-11T04:02:00.461Z,56.95
2023-04-11T04:04:32.460Z,57.47
2023-04-11T04:07:18.146Z,57.41
2023-04-11T04:09:48.795Z,57.25
2023-04-11T04:12:19.812Z,57.41
2023-04-11T04:15:11.323Z,57.70
2023-04-11T04:17:42.039Z,57.68
2023-04-11T04:20:16.260Z,57.45
2023-04-11T04:22:47.727Z,57.76
2023-04-11T04:25:20.140Z,57.50
2023-04-11T04:27:54.039Z,57.54
2023-04-11T04:30:28.745Z,57.37
2023-04-11T04:33:12.446Z,57.46
2023-04-11T04:35:44.558Z,57.44
2023-04-11T04:38:17.866Z,57.82
2023-04-11T04:40:54.904Z,57.37
2023-04-11T04:43:27.392Z,57.40
2023-04-11T04:46:01.389Z,57.54
2023-04-11T04:48:37.295Z,57.76
2023-04-11T04:51:09.821Z,57.63
2023-04-11T04:53:41.046Z,57.31
2023-04-11T04:56:13.677Z,57.80
2023-04-11T04:58:47.604Z,58.03
2023-04-11T05:01:20.589Z,57.93
2023-04-11T05:03:59.229Z,57.88
2023-04-11T05:06:45.631Z,58.08
2023-04-11T05:09:16.947Z,57.82
2023-04-11T05:11:47.559Z,58.01
2023-04-11T05:14:18.406Z,57.95
2023-04-11T05:16:48.933Z,58.03
2023-04-11T05:19:19.602Z,58.14
2023-04-11T05:21:51.555Z,58.40
2023-04-11T05:24:22.077Z,58.09
2023-04-11T05:26:53.035Z,58.02
2023-04-11T05:29:24.168Z,58.25
2023-04-11T05:31:54.679Z,58.23
2023-04-11T05:34:25.141Z,57.77
2023-04-11T05:36:56.528Z,57.72
2023-04-11T05:39:27.004Z,57.66
2023-04-11T05:41:57.820Z,57.90
2023-04-11T05:44:28.252Z,57.88
2023-04-11T05:46:59.309Z,57.80
2023-04-11T05:49:29.754Z,58.04
2023-04-11T05:52:00.233Z,57.98
2023-04-11T05:54:36.241Z,57.93
2023-04-11T05:57:07.721Z,58.08
2023-04-11T05:59:38.225Z,58.14
2023-04-11T06:02:09.137Z,58.17
2023-04-11T06:04:40.000Z,58.11
2023-04-11T06:07:11.025Z,58.06
2023-04-11T06:09:42.623Z,57.97
2023-04-11T06:12:13.102Z,57.85
2023-04-11T06:14:43.574Z,57.99
2023-04-11T06:17:14.056Z,58.12
2023-04-11T06:19:44.480Z,57.93
2023-04-11T06:22:15.017Z,58.12
2023-04-11T06:24:46.244Z,58.35
2023-04-11T06:27:16.992Z,58.14
2023-04-11T06:29:47.410Z,58.21
2023-04-11T06:32:17.869Z,58.42
2023-04-11T06:34:48.371Z,58.21
2023-04-11T06:37:18.899Z,58.36
2023-04-11T06:39:49.373Z,58.21
2023-04-11T06:42:19.838Z,58.79
2023-04-11T06:44:51.211Z,58.89
2023-04-11T06:47:21.891Z,58.52
2023-04-11T06:49:52.547Z,58.69
2023-04-11T06:52:23.032Z,58.58
2023-04-11T06:54:53.487Z,58.71
2023-04-11T06:57:23.923Z,58.56
2023-04-11T06:59:54.508Z,58.90
2023-04-11T07:02:25.909Z,58.86
2023-04-11T07:04:57.067Z,58.80
2023-04-11T07:07:27.717Z,58.69
2023-04-11T07:09:58.354Z,58.57
2023-04-11T07:12:28.949Z,58.93
2023-04-11T07:14:59.425Z,58.87
2023-04-11T07:17:29.928Z,58.77
2023-04-11T07:20:00.516Z,59.02
2023-04-11T07:22:31.181Z,58.53
2023-04-11T07:25:01.746Z,58.81
2023-04-11T07:27:33.192Z,58.99
2023-04-11T07:30:03.817Z,58.91
2023-04-11T07:32:34.377Z,59.00
2023-04-11T07:35:05.298Z,59.14
2023-04-11T07:37:36.251Z,59.15
2023-04-11T07:40:11.787Z,59.10
2023-04-11T07:42:42.724Z,59.52
2023-04-11T07:45:13.558Z,59.24
2023-04-11T07:47:44.199Z,59.19
2023-04-11T07:50:15.443Z,59.32
2023-04-11T07:52:45.906Z,59.38
2023-04-11T07:55:16.698Z,59.80
2023-04-11T07:57:47.232Z,59.55
2023-04-11T08:00:23.960Z,59.59
2023-04-11T08:02:54.527Z,59.33
2023-04-11T08:05:25.702Z,59.18
2023-04-11T08:07:56.497Z,59.69
2023-04-11T08:10:27.221Z,59.47
2023-04-11T08:12:58.629Z,59.66
2023-04-11T08:15:29.235Z,59.56
2023-04-11T08:17:59.730Z,59.64
2023-04-11T08:20:30.575Z,59.44
2023-04-11T08:23:06.258Z,59.84
2023-04-11T08:25:36.898Z,59.53
2023-04-11T08:28:09.919Z,59.80
2023-04-11T08:30:40.429Z,59.48
2023-04-11T08:33:12.252Z,59.78
2023-04-11T08:35:43.517Z,59.74
2023-04-11T08:38:14.454Z,59.82
2023-04-11T08:40:44.914Z,59.73
2023-04-11T08:43:15.488Z,59.89
2023-04-11T08:45:45.948Z,59.74
2023-04-11T08:48:16.523Z,59.86
2023-04-11T08:50:47.049Z,59.90
2023-04-11T08:53:21.520Z,60.00
2023-04-11T08:55:52.262Z,60.00
2023-04-11T08:58:23.948Z,60.13
2023-04-11T09:00:54.480Z,60.33
2023-04-11T09:03:25.071Z,60.19
2023-04-11T09:05:57.349Z,60.18
2023-04-11T09:08:40.442Z,60.21
2023-04-11T09:11:11.105Z,60.09
2023-04-11T09:13:41.509Z,60.25
2023-04-11T09:16:14.682Z,60.46
2023-04-11T09:18:47.203Z,60.23
2023-04-11T09:21:20.191Z,60.20
2023-04-11T09:23:50.638Z,60.24
2023-04-11T09:26:30.633Z,59.93
2023-04-11T09:29:01.466Z,60.10
2023-04-11T09:31:43.943Z,60.20
2023-04-11T09:34:24.431Z,60.22
2023-04-11T09:36:58.315Z,60.04
2023-04-11T09:39:29.638Z,60.02
2023-04-11T09:42:00.862Z,60.19
2023-04-11T09:44:41.132Z,60.18
2023-04-11T09:47:11.664Z,60.09
2023-04-11T09:49:43.320Z,60.24
2023-04-11T09:52:14.350Z,60.10
2023-04-11T09:54:45.486Z,60.11
2023-04-11T09:57:16.429Z,60.26
2023-04-11T09:59:47.486Z,60.35
2023-04-11T10:02:17.961Z,60.23
2023-04-11T10:04:48.763Z,59.82
2023-04-11T10:07:19.505Z,59.41
2023-04-11T10:09:50.421Z,59.47
2023-04-11T10:12:35.308Z,59.07
2023-04-11T10:15:11.008Z,58.98
2023-04-11T10:17:42.005Z,58.99
2023-04-11T10:20:50.377Z,59.00
2023-04-11T10:23:21.234Z,58.77
2023-04-11T10:25:53.750Z,58.76
2023-04-11T10:28:39.211Z,58.70
2023-04-11T10:31:13.463Z,58.67
2023-04-11T10:34:14.705Z,58.75
2023-04-11T10:37:06.117Z,58.72
2023-04-11T10:40:10.305Z,58.65
2023-04-11T10:42:42.569Z,58.51
2023-04-11T10:45:24.651Z,58.47
2023-04-11T10:48:07.886Z,58.51
2023-04-11T10:50:43.959Z,58.36
2023-04-11T10:53:38.564Z,57.73
2023-04-11T10:56:09.760Z,56.97
2023-04-11T10:58:41.704Z,56.16
2023-04-11T11:01:31.482Z,55.59
2023-04-11T11:04:03.839Z,55.62
2023-04-11T11:06:40.100Z,55.41
2023-04-11T11:09:24.455Z,55.22
2023-04-11T11:12:12.495Z,55.45
2023-04-11T11:14:44.315Z,56.23
2023-04-11T11:17:16.238Z,56.63
2023-04-11T11:19:48.456Z,57.40
2023-04-11T11:22:25.772Z,58.36
2023-04-11T11:25:08.276Z,59.01
2023-04-11T11:27:38.993Z,59.56
2023-04-11T11:30:15.812Z,60.23
2023-04-11T11:32:46.304Z,60.84
2023-04-11T11:35:16.828Z,61.25
2023-04-11T11:37:47.834Z,61.07
2023-04-11T11:40:19.106Z,61.29
2023-04-11T11:42:51.105Z,61.42
2023-04-11T11:45:23.407Z,61.21
2023-04-11T11:47:54.053Z,61.11
2023-04-11T11:50:33.431Z,61.38
2023-04-11T11:53:14.950Z,61.61
2023-04-11T11:55:45.981Z,62.07
2023-04-11T11:58:17.406Z,62.34
2023-04-11T12:00:51.286Z,62.14
2023-04-11T12:03:25.329Z,62.16
2023-04-11T12:05:58.354Z,62.40
2023-04-11T12:08:34.174Z,62.51
2023-04-11T12:11:11.456Z,62.25
2023-04-11T12:13:41.897Z,62.20
2023-04-11T12:16:14.129Z,62.66
2023-04-11T12:18:45.399Z,62.81
2023-04-11T12:21:17.780Z,62.51
2023-04-11T12:23:48.201Z,62.64
2023-04-11T12:26:20.171Z,62.50
2023-04-11T12:28:51.334Z,62.33
2023-04-11T12:31:22.503Z,62.90
2023-04-11T12:33:52.951Z,62.82
2023-04-11T12:36:23.450Z,63.28
2023-04-11T12:38:53.988Z,63.32
2023-04-11T12:41:32.359Z,63.31
2023-04-11T12:44:04.199Z,63.73
2023-04-11T12:46:34.643Z,63.59
2023-04-11T12:49:05.485Z,63.90
2023-04-11T12:51:35.993Z,63.53
2023-04-11T12:54:06.856Z,63.45
2023-04-11T12:56:37.274Z,63.18
2023-04-11T12:59:07.831Z,63.08
2023-04-11T13:01:38.770Z,63.40
2023-04-11T13:04:09.408Z,63.63
2023-04-11T13:06:40.972Z,63.34
2023-04-11T13:09:13.412Z,63.77
2023-04-11T13:11:44.079Z,64.29
2023-04-11T13:14:14.537Z,64.91
2023-04-11T13:16:48.458Z,64.70
2023-04-11T13:19:19.080Z,64.40
2023-04-11T13:21:49.948Z,64.68
2023-04-11T13:24:20.598Z,64.98
2023-04-11T13:26:51.104Z,64.94
2023-04-11T13:29:21.515Z,65.19
2023-04-11T13:31:52.017Z,64.64
2023-04-11T13:34:22.546Z,64.94
2023-04-11T13:36:53.014Z,65.09
2023-04-11T13:39:23.482Z,64.68
2023-04-11T13:41:53.918Z,64.64
2023-04-11T13:44:24.493Z,64.59
2023-04-11T13:46:55.044Z,64.52
2023-04-11T13:49:25.675Z,63.94
2023-04-11T13:51:56.305Z,63.67
2023-04-11T13:54:27.032Z,63.45
2023-04-11T13:56:59.226Z,63.67
2023-04-11T13:59:30.019Z,63.89
2023-04-11T14:02:00.779Z,63.67
2023-04-11T14:04:31.866Z,63.34
2023-04-11T14:07:02.466Z,63.80
2023-04-11T14:09:33.004Z,63.89
2023-04-11T14:12:03.851Z,63.69
2023-04-11T14:14:34.371Z,63.63
2023-04-11T14:17:04.988Z,63.77
2023-04-11T14:19:35.734Z,63.97
2023-04-11T14:22:06.328Z,64.20
2023-04-11T14:24:36.902Z,64.24
2023-04-11T14:27:08.547Z,64.16
2023-04-11T14:29:39.268Z,64.46
2023-04-11T14:32:10.459Z,64.51
2023-04-11T14:34:41.568Z,64.08
2023-04-11T14:37:12.104Z,64.02
2023-04-11T14:39:42.637Z,64.35
2023-04-11T14:42:13.231Z,64.51
2023-04-11T14:44:43.779Z,64.23
2023-04-11T14:47:14.510Z,64.48
2023-04-11T14:49:45.286Z,64.31
2023-04-11T14:52:15.793Z,64.53
2023-04-11T14:54:46.410Z,64.38
2023-04-11T14:57:16.918Z,63.95
2023-04-11T14:59:48.627Z,64.21
2023-04-11T15:02:19.329Z,63.96
2023-04-11T15:04:50.090Z,64.27
2023-04-11T15:07:22.356Z,63.82
2023-04-11T15:09:52.967Z,63.91
2023-04-11T15:12:23.385Z,63.93
2023-04-11T15:14:53.935Z,64.14
2023-04-11T15:17:24.405Z,63.80
2023-04-11T15:19:54.854Z,63.66
2023-04-11T15:22:26.535Z,63.33
2023-04-11T15:24:56.994Z,63.56
2023-04-11T15:27:27.557Z,63.25
2023-04-11T15:29:59.650Z,63.06
2023-04-11T15:32:28.686Z,63.51
2023-04-11T15:34:59.422Z,63.65
2023-04-11T15:37:30.024Z,63.89
2023-04-11T15:40:01.056Z,62.73
2023-04-11T15:42:33.948Z,62.28
2023-04-11T15:45:05.011Z,61.78
2023-04-11T15:47:35.546Z,61.68
2023-04-11T15:50:07.405Z,61.83
2023-04-11T15:52:37.889Z,61.45
2023-04-11T15:55:10.323Z,61.36
2023-04-11T15:57:41.120Z,61.25
2023-04-11T16:00:15.599Z,61.07
2023-04-11T16:02:47.871Z,60.87
2023-04-11T16:05:20.887Z,60.95
2023-04-11T16:07:51.777Z,60.62
2023-04-11T16:10:22.588Z,60.87
2023-04-11T16:12:53.335Z,60.74
2023-04-11T16:15:23.850Z,60.82
2023-04-11T16:17:54.602Z,60.59
2023-04-11T16:20:26.350Z,60.22
2023-04-11T16:22:56.766Z,59.38
2023-04-11T16:25:27.407Z,59.18
2023-04-11T16:27:57.966Z,59.14
2023-04-11T16:30:28.569Z,58.73
2023-04-11T16:32:59.070Z,58.67
2023-04-11T16:35:29.663Z,58.71
2023-04-11T16:38:00.738Z,58.49
2023-04-11T16:40:31.902Z,58.21
2023-04-11T16:43:02.392Z,58.09
2023-04-11T16:45:33.536Z,58.07
2023-04-11T16:48:06.590Z,57.88
2023-04-11T16:50:37.238Z,57.43
2023-04-11T16:53:07.703Z,57.35
2023-04-11T16:55:38.215Z,57.01
2023-04-11T16:58:10.429Z,57.17
2023-04-11T17:00:40.893Z,57.16
2023-04-11T17:03:11.497Z,57.30
2023-04-11T17:05:42.340Z,57.41
2023-04-11T17:08:13.447Z,57.54
2023-04-11T17:10:44.215Z,57.61
2023-04-11T17:13:15.982Z,57.53
2023-04-11T17:15:47.028Z,57.63
2023-04-11T17:18:17.518Z,57.64
2023-04-11T17:20:49.091Z,57.75
2023-04-11T17:23:26.161Z,57.78
2023-04-11T17:26:02.622Z,57.42
2023-04-11T17:28:33.992Z,57.17
2023-04-11T17:31:11.092Z,57.36
2023-04-11T17:33:42.143Z,57.52
2023-04-11T17:36:14.017Z,57.26
2023-04-11T17:38:45.439Z,57.31
2023-04-11T17:41:15.989Z,57.66
2023-04-11T17:43:46.485Z,57.01
2023-04-11T17:46:17.309Z,57.08
2023-04-11T17:48:47.922Z,56.97
2023-04-11T17:51:18.360Z,56.63
2023-04-11T17:53:48.849Z,56.75
2023-04-11T17:56:19.553Z,56.69
2023-04-11T17:58:50.789Z,57.02
2023-04-11T18:01:21.258Z,57.14
2023-04-11T18:03:51.823Z,57.18
2023-04-11T18:06:22.468Z,57.14
2023-04-11T18:08:53.610Z,56.87
2023-04-11T18:11:24.159Z,56.41
2023-04-11T18:13:54.952Z,56.74
2023-04-11T18:16:25.917Z,56.50
2023-04-11T18:18:56.984Z,55.81
2023-04-11T18:21:27.516Z,55.79
2023-04-11T18:23:58.240Z,55.34
2023-04-11T18:26:29.183Z,55.67
2023-04-11T18:29:00.464Z,56.09
2023-04-11T18:31:35.159Z,55.75
2023-04-11T18:34:06.953Z,56.48
2023-04-11T18:36:37.956Z,56.29
2023-04-11T18:39:09.135Z,56.91
2023-04-11T18:41:39.842Z,57.16
2023-04-11T18:44:11.947Z,57.38
2023-04-11T18:46:41.206Z,57.38
2023-04-11T18:49:13.244Z,57.20
2023-04-11T18:51:44.721Z,57.35
2023-04-11T18:54:15.234Z,57.42
2023-04-11T18:56:48.079Z,57.29
2023-04-11T18:59:23.904Z,57.63
2023-04-11T19:01:55.600Z,58.25
2023-04-11T19:04:26.356Z,58.15
2023-04-11T19:06:57.214Z,58.39
2023-04-11T19:09:28.254Z,58.60
2023-04-11T19:11:58.787Z,58.51
2023-04-11T19:14:29.315Z,58.83
2023-04-11T19:16:59.823Z,58.63
2023-04-11T19:19:32.113Z,58.75
2023-04-11T19:22:02.626Z,58.82
2023-04-11T19:24:33.410Z,59.20
2023-04-11T19:27:04.114Z,58.72
2023-04-11T19:29:34.617Z,58.59
2023-04-11T19:32:05.304Z,58.97
2023-04-11T19:34:35.856Z,58.96
2023-04-11T19:37:06.973Z,59.07
2023-04-11T19:39:38.242Z,59.23
2023-04-11T19:42:10.255Z,59.10
2023-04-11T19:44:41.010Z,58.79
2023-04-11T19:47:11.944Z,59.17
2023-04-11T19:49:42.416Z,59.36
2023-04-11T19:52:13.214Z,58.97
2023-04-11T19:54:43.935Z,59.16
2023-04-11T19:57:14.421Z,59.68
2023-04-11T19:59:44.920Z,59.25
2023-04-11T20:02:15.556Z,59.36
2023-04-11T20:04:46.622Z,59.20
2023-04-11T20:07:17.788Z,59.19
2023-04-11T20:09:49.338Z,59.41
2023-04-11T20:12:19.901Z,59.43
2023-04-11T20:14:51.366Z,59.24
2023-04-11T20:17:21.914Z,59.36
2023-04-11T20:19:56.114Z,59.02
2023-04-11T20:22:27.852Z,59.08
2023-04-11T20:24:58.388Z,59.22
2023-04-11T20:27:29.606Z,59.28
2023-04-11T20:30:00.790Z,59.26
2023-04-11T20:32:31.289Z,59.23
2023-04-11T20:35:02.486Z,59.25
2023-04-11T20:37:35.152Z,59.15
2023-04-11T20:40:09.865Z,59.13
2023-04-11T20:42:42.350Z,59.17
2023-04-11T20:45:15.885Z,59.05
2023-04-11T20:47:47.782Z,59.47
2023-04-11T20:50:19.994Z,59.54
2023-04-11T20:52:50.656Z,59.76
2023-04-11T20:55:21.741Z,60.35
2023-04-11T20:57:52.206Z,60.48
2023-04-11T21:00:23.215Z,60.37
2023-04-11T21:02:54.229Z,60.48
2023-04-11T21:05:25.086Z,60.25
2023-04-11T21:07:55.837Z,60.54
2023-04-11T21:10:26.662Z,60.23
2023-04-11T21:12:57.188Z,60.42
2023-04-11T21:15:27.647Z,60.22
2023-04-11T21:17:58.195Z,60.13
2023-04-11T21:20:28.866Z,60.27
2023-04-11T21:23:00.746Z,60.56
2023-04-11T21:25:31.456Z,60.20
2023-04-11T21:28:01.892Z,60.03
2023-04-11T21:30:32.383Z,60.07
2023-04-11T21:33:02.988Z,59.95
2023-04-11T21:35:34.032Z,59.72
2023-04-11T21:38:04.653Z,59.43
2023-04-11T21:40:35.136Z,59.57
2023-04-11T21:43:06.819Z,59.42
2023-04-11T21:45:37.287Z,59.47
2023-04-11T21:48:07.821Z,59.30
2023-04-11T21:50:38.626Z,59.64
2023-04-11T21:53:09.151Z,59.61
2023-04-11T21:55:44.515Z,59.95
2023-04-11T21:58:26.270Z,60.04
2023-04-11T22:00:59.478Z,60.13
2023-04-11T22:03:31.075Z,60.08
2023-04-11T22:06:02.077Z,60.01
2023-04-11T22:08:32.537Z,60.23
2023-04-11T22:11:07.742Z,59.80
2023-04-11T22:13:39.749Z,59.71
2023-04-11T22:16:11.154Z,59.69
2023-04-11T22:18:49.063Z,59.51
2023-04-11T22:21:20.713Z,59.37
2023-04-11T22:23:55.988Z,59.35
2023-04-11T22:26:34.028Z,59.32
2023-04-11T22:29:06.031Z,59.53
2023-04-11T22:31:38.687Z,59.26
2023-04-11T22:34:09.808Z,59.12
2023-04-11T22:36:40.277Z,59.06
2023-04-11T22:39:10.911Z,59.13
2023-04-11T22:41:41.347Z,59.05
2023-04-11T22:44:11.871Z,58.94
2023-04-11T22:46:42.690Z,58.90
2023-04-11T22:49:13.238Z,59.16
2023-04-11T22:51:43.654Z,58.87
2023-04-11T22:54:15.721Z,58.77
2023-04-11T22:56:44.646Z,58.78
2023-04-11T22:59:15.118Z,58.86
2023-04-11T23:01:45.759Z,58.42
2023-04-11T23:04:16.446Z,58.49
2023-04-11T23:06:48.895Z,58.39
2023-04-11T23:09:19.915Z,58.56
2023-04-11T23:11:50.555Z,58.37
2023-04-11T23:14:22.348Z,58.24
2023-04-11T23:16:52.993Z,58.24
2023-04-11T23:19:23.525Z,58.36
2023-04-11T23:21:54.008Z,58.33
2023-04-11T23:24:24.438Z,58.23
2023-04-11T23:26:54.942Z,58.18
2023-04-11T23:29:26.044Z,58.08
2023-04-11T23:31:56.672Z,58.14
2023-04-11T23:34:27.172Z,58.10
2023-04-11T23:36:58.310Z,58.19
2023-04-11T23:39:28.862Z,58.05
2023-04-11T23:41:59.411Z,58.19
2023-04-11T23:44:29.843Z,58.25
2023-04-11T23:47:00.737Z,58.05
2023-04-11T23:49:31.365Z,58.23
2023-04-11T23:52:02.412Z,58.13
2023-04-11T23:54:32.852Z,58.08
2023-04-11T23:57:03.307Z,58.08
2023-04-11T23:59:34.596Z,57.97
