createdAt,value
2017-05-26T00:00:49.289Z,0
2017-05-26T00:01:50.707Z,0
2017-05-26T00:02:53.820Z,0
2017-05-26T00:03:58.716Z,0
2017-05-26T00:05:01.191Z,0
2017-05-26T00:06:02.606Z,0
2017-05-26T00:07:04.027Z,0
2017-05-26T00:08:05.445Z,0
2017-05-26T00:09:08.036Z,0
2017-05-26T00:10:11.254Z,0
2017-05-26T00:11:14.982Z,0
2017-05-26T00:12:19.313Z,0
2017-05-26T00:13:22.262Z,0
2017-05-26T00:14:24.650Z,0
2017-05-26T00:15:28.296Z,0
2017-05-26T00:16:29.711Z,0
2017-05-26T00:17:31.144Z,0
2017-05-26T00:18:32.561Z,0
2017-05-26T00:19:33.982Z,0
2017-05-26T00:20:35.406Z,0
2017-05-26T00:21:36.818Z,0
2017-05-26T00:22:38.230Z,0
2017-05-26T00:23:39.649Z,0
2017-05-26T00:24:41.065Z,0
2017-05-26T00:25:42.492Z,0
2017-05-26T00:26:43.912Z,0
2017-05-26T00:27:45.329Z,0
2017-05-26T00:28:46.745Z,0
2017-05-26T00:29:48.166Z,0
2017-05-26T00:30:49.585Z,0
2017-05-26T00:31:50.999Z,0
2017-05-26T00:32:52.416Z,0
2017-05-26T00:33:53.843Z,0
2017-05-26T00:34:55.260Z,0
2017-05-26T00:35:56.680Z,0
2017-05-26T00:36:58.096Z,0
2017-05-26T00:37:59.513Z,0
2017-05-26T00:39:00.952Z,0
2017-05-26T00:40:02.367Z,0
2017-05-26T00:41:03.789Z,0
2017-05-26T00:42:05.209Z,0
2017-05-26T00:43:06.627Z,0
2017-05-26T00:44:08.032Z,0
2017-05-26T00:45:09.485Z,0
2017-05-26T00:46:10.901Z,0
2017-05-26T00:47:12.324Z,0
2017-05-26T00:48:13.771Z,0
2017-05-26T00:49:15.171Z,0
2017-05-26T00:50:16.614Z,0
2017-05-26T00:51:18.019Z,0
2017-05-26T00:52:19.445Z,0
2017-05-26T00:53:20.881Z,0
2017-05-26T00:54:22.326Z,0
2017-05-26T00:55:23.746Z,0
2017-05-26T00:56:25.155Z,0
2017-05-26T00:57:26.571Z,0
2017-05-26T00:58:28.010Z,0
2017-05-26T00:59:29.439Z,0
2017-05-26T01:00:30.865Z,0
2017-05-26T01:01:32.291Z,0
2017-05-26T01:02:33.695Z,0
2017-05-26T01:03:35.117Z,0
2017-05-26T01:04:36.525Z,0
2017-05-26T01:05:37.957Z,0
2017-05-26T01:06:39.365Z,0
2017-05-26T01:07:40.782Z,0
2017-05-26T01:08:42.196Z,0
2017-05-26T01:09:43.615Z,0
2017-05-26T01:10:45.044Z,0
2017-05-26T01:11:46.449Z,0
2017-05-26T01:12:47.880Z,0
2017-05-26T01:13:49.294Z,0
2017-05-26T01:14:50.718Z,0
2017-05-26T01:15:52.163Z,0
2017-05-26T01:16:53.583Z,0
2017-05-26T01:17:54.994Z,0
2017-05-26T01:18:56.411Z,0
2017-05-26T01:19:57.841Z,0
2017-05-26T01:20:59.262Z,0
2017-05-26T01:22:00.678Z,0
2017-05-26T01:23:02.098Z,0
2017-05-26T01:24:03.508Z,0
2017-05-26T01:25:04.924Z,0
2017-05-26T01:26:06.340Z,0
2017-05-26T01:27:07.752Z,0
2017-05-26T01:28:09.170Z,0
2017-05-26T01:29:10.586Z,0
2017-05-26T01:30:12.018Z,0
2017-05-26T01:31:13.443Z,0
2017-05-26T01:32:14.862Z,0
2017-05-26T01:33:16.279Z,0
2017-05-26T01:34:17.716Z,0
2017-05-26T01:35:19.127Z,0
2017-05-26T01:36:20.549Z,0
2017-05-26T01:37:21.970Z,0
2017-05-26T01:38:23.393Z,0
2017-05-26T01:39:24.807Z,0
2017-05-26T01:40:26.222Z,0
2017-05-26T01:41:27.652Z,0
2017-05-26T01:42:29.066Z,0
2017-05-26T01:43:30.492Z,0
2017-05-26T01:44:31.918Z,0
2017-05-26T01:45:33.338Z,0
2017-05-26T01:46:34.759Z,0
2017-05-26T01:47:36.169Z,0
2017-05-26T01:48:37.589Z,0
2017-05-26T01:49:39.001Z,0
2017-05-26T01:50:40.418Z,0
2017-05-26T01:51:41.837Z,0
2017-05-26T01:52:43.252Z,0
2017-05-26T01:53:44.668Z,0
2017-05-26T01:54:46.081Z,0
2017-05-26T01:55:47.497Z,0
2017-05-26T01:56:48.912Z,0
2017-05-26T01:57:50.350Z,0
2017-05-26T01:58:51.770Z,0
2017-05-26T01:59:53.187Z,0
2017-05-26T02:00:54.609Z,0
2017-05-26T02:01:56.019Z,0
2017-05-26T02:02:57.430Z,0
2017-05-26T02:03:58.845Z,0
2017-05-26T02:05:00.283Z,0
2017-05-26T02:06:01.734Z,0
2017-05-26T02:07:03.151Z,0
2017-05-26T02:08:04.566Z,0
2017-05-26T02:09:05.982Z,0
2017-05-26T02:10:07.397Z,0
2017-05-26T02:11:08.819Z,0
2017-05-26T02:12:10.247Z,0
2017-05-26T02:13:11.657Z,0
2017-05-26T02:14:13.074Z,0
2017-05-26T02:15:14.485Z,0
2017-05-26T02:16:15.912Z,0
2017-05-26T02:17:17.321Z,0
2017-05-26T02:18:18.739Z,0
2017-05-26T02:19:20.149Z,0
2017-05-26T02:20:21.586Z,0
2017-05-26T02:21:23.013Z,0
2017-05-26T02:22:24.417Z,0
2017-05-26T02:23:25.835Z,0
2017-05-26T02:24:27.262Z,0
2017-05-26T02:25:28.685Z,0
2017-05-26T02:26:30.114Z,0
2017-05-26T02:27:31.522Z,0
2017-05-26T02:28:32.937Z,0
2017-05-26T02:29:34.349Z,0
2017-05-26T02:30:35.768Z,0
2017-05-26T02:31:37.180Z,0
2017-05-26T02:32:38.604Z,0
2017-05-26T02:33:40.023Z,0
2017-05-26T02:34:41.451Z,0
2017-05-26T02:35:42.871Z,0
2017-05-26T02:36:44.284Z,0
2017-05-26T02:37:45.701Z,0
2017-05-26T02:38:47.126Z,0
2017-05-26T02:39:48.540Z,0
2017-05-26T02:40:49.973Z,0
2017-05-26T02:41:51.404Z,0
2017-05-26T02:42:52.824Z,0
2017-05-26T02:43:54.239Z,0
2017-05-26T02:44:55.685Z,0
2017-05-26T02:45:57.092Z,0
2017-05-26T02:46:58.521Z,0
2017-05-26T02:47:59.944Z,0
2017-05-26T02:49:01.363Z,0
2017-05-26T02:50:02.780Z,0
2017-05-26T02:51:04.197Z,0
2017-05-26T02:52:05.611Z,0
2017-05-26T02:53:07.032Z,0
2017-05-26T02:54:08.446Z,0
2017-05-26T02:55:09.880Z,0
2017-05-26T02:56:11.309Z,0
2017-05-26T02:57:12.727Z,0
2017-05-26T02:58:14.145Z,0
2017-05-26T02:59:15.573Z,0
2017-05-26T03:00:16.986Z,0
2017-05-26T03:01:18.403Z,0
2017-05-26T03:02:19.822Z,0
2017-05-26T03:03:21.242Z,0
2017-05-26T03:04:22.657Z,0
2017-05-26T03:05:24.072Z,0
2017-05-26T03:06:25.484Z,0
2017-05-26T03:07:26.902Z,0
2017-05-26T03:08:28.328Z,0
2017-05-26T03:09:29.741Z,0
2017-05-26T03:10:31.160Z,0
2017-05-26T03:11:32.569Z,0
2017-05-26T03:12:33.989Z,0
2017-05-26T03:13:35.405Z,0
2017-05-26T03:14:36.818Z,0
2017-05-26T03:15:38.233Z,0
2017-05-26T03:16:39.685Z,0
2017-05-26T03:17:41.113Z,0
2017-05-26T03:18:42.541Z,0
2017-05-26T03:19:43.945Z,0
2017-05-26T03:20:45.365Z,0
2017-05-26T03:21:46.787Z,0
2017-05-26T03:22:48.204Z,0
2017-05-26T03:23:49.622Z,0
2017-05-26T03:24:51.045Z,0
2017-05-26T03:25:52.468Z,0
2017-05-26T03:26:53.883Z,0
2017-05-26T03:27:55.312Z,0
2017-05-26T03:28:56.724Z,0
2017-05-26T03:29:58.141Z,0
2017-05-26T03:30:59.552Z,0
2017-05-26T03:32:00.975Z,0
2017-05-26T03:33:02.385Z,0
2017-05-26T03:34:03.836Z,5
2017-05-26T03:35:05.253Z,5
2017-05-26T03:36:06.669Z,5
2017-05-26T03:37:08.105Z,5
2017-05-26T03:38:09.522Z,5
2017-05-26T03:39:10.945Z,5
2017-05-26T03:40:12.362Z,5
2017-05-26T03:41:13.776Z,5
2017-05-26T03:42:15.189Z,5
2017-05-26T03:43:16.617Z,5
2017-05-26T03:44:18.076Z,5
2017-05-26T03:45:19.492Z,5
2017-05-26T03:46:20.972Z,5
2017-05-26T03:47:22.326Z,10
2017-05-26T03:48:23.745Z,10
2017-05-26T03:49:25.163Z,10
2017-05-26T03:50:26.580Z,10
2017-05-26T03:51:27.999Z,10
2017-05-26T03:52:29.418Z,10
2017-05-26T03:53:30.839Z,10
2017-05-26T03:54:32.271Z,10
2017-05-26T03:55:33.685Z,10
2017-05-26T03:56:35.105Z,10
2017-05-26T03:57:36.522Z,10
2017-05-26T03:58:37.940Z,15
2017-05-26T03:59:39.362Z,15
2017-05-26T04:00:40.778Z,15
2017-05-26T04:01:42.199Z,15
2017-05-26T04:02:43.618Z,15
2017-05-26T04:03:45.039Z,15
2017-05-26T04:04:46.457Z,15
2017-05-26T04:05:47.888Z,15
2017-05-26T04:06:49.298Z,15
2017-05-26T04:07:50.730Z,15
2017-05-26T04:08:52.147Z,20
2017-05-26T04:09:53.589Z,20
2017-05-26T04:10:55.000Z,20
2017-05-26T04:11:56.435Z,20
2017-05-26T04:12:57.855Z,20
2017-05-26T04:13:59.291Z,20
2017-05-26T04:15:00.704Z,20
2017-05-26T04:16:02.119Z,20
2017-05-26T04:17:03.545Z,20
2017-05-26T04:18:04.968Z,25
2017-05-26T04:19:06.388Z,25
2017-05-26T04:20:07.818Z,25
2017-05-26T04:21:09.227Z,25
2017-05-26T04:22:10.649Z,25
2017-05-26T04:23:12.069Z,25
2017-05-26T04:24:13.492Z,25
2017-05-26T04:25:14.910Z,25
2017-05-26T04:26:16.362Z,25
2017-05-26T04:27:17.761Z,25
2017-05-26T04:28:19.182Z,30
2017-05-26T04:29:20.647Z,30
2017-05-26T04:30:22.063Z,30
2017-05-26T04:31:23.489Z,30
2017-05-26T04:32:24.916Z,30
2017-05-26T04:33:26.340Z,30
2017-05-26T04:34:27.766Z,30
2017-05-26T04:35:29.182Z,30
2017-05-26T04:36:30.607Z,30
2017-05-26T04:37:32.050Z,35
2017-05-26T04:38:33.477Z,35
2017-05-26T04:39:34.908Z,35
2017-05-26T04:40:36.325Z,35
2017-05-26T04:41:37.752Z,35
2017-05-26T04:42:39.164Z,35
2017-05-26T04:43:40.584Z,35
2017-05-26T04:44:42.014Z,35
2017-05-26T04:45:43.438Z,35
2017-05-26T04:46:44.863Z,35
2017-05-26T04:47:46.298Z,35
2017-05-26T04:48:47.701Z,40
2017-05-26T04:49:49.122Z,40
2017-05-26T04:50:50.543Z,40
2017-05-26T04:51:51.963Z,40
2017-05-26T04:52:53.391Z,40
2017-05-26T04:53:54.805Z,40
2017-05-26T04:54:56.223Z,40
2017-05-26T04:55:57.656Z,40
2017-05-26T04:56:59.068Z,40
2017-05-26T04:58:00.496Z,40
2017-05-26T04:59:01.909Z,45
2017-05-26T05:00:03.329Z,45
2017-05-26T05:01:04.762Z,45
2017-05-26T05:02:06.182Z,45
2017-05-26T05:03:07.606Z,45
2017-05-26T05:04:09.027Z,45
2017-05-26T05:05:10.449Z,45
2017-05-26T05:06:11.866Z,45
2017-05-26T05:07:13.294Z,45
2017-05-26T05:08:14.786Z,50
2017-05-26T05:09:16.203Z,50
2017-05-26T05:10:17.626Z,50
2017-05-26T05:11:19.045Z,50
2017-05-26T05:12:20.481Z,50
2017-05-26T05:13:21.895Z,50
2017-05-26T05:14:23.312Z,50
2017-05-26T05:15:24.730Z,50
2017-05-26T05:16:26.152Z,50
2017-05-26T05:17:27.571Z,50
2017-05-26T05:18:29.030Z,50
2017-05-26T05:19:30.489Z,50
2017-05-26T05:20:31.926Z,55
2017-05-26T05:21:33.437Z,55
2017-05-26T05:22:34.855Z,55
2017-05-26T05:23:36.273Z,55
2017-05-26T05:24:37.694Z,55
2017-05-26T05:25:39.125Z,55
2017-05-26T05:26:40.542Z,55
2017-05-26T05:27:41.965Z,55
2017-05-26T05:28:43.384Z,55
2017-05-26T05:29:44.800Z,55
2017-05-26T05:30:46.226Z,55
2017-05-26T05:31:47.642Z,55
2017-05-26T05:32:49.060Z,55
2017-05-26T05:33:50.482Z,60
2017-05-26T05:34:51.897Z,60
2017-05-26T05:35:53.313Z,60
2017-05-26T05:36:54.734Z,60
2017-05-26T05:37:56.153Z,60
2017-05-26T05:38:57.578Z,60
2017-05-26T05:39:58.994Z,60
2017-05-26T05:41:00.416Z,60
2017-05-26T05:42:01.836Z,60
2017-05-26T05:43:03.251Z,60
2017-05-26T05:44:04.676Z,60
2017-05-26T05:45:06.092Z,60
2017-05-26T05:46:07.513Z,65
2017-05-26T05:47:08.930Z,65
2017-05-26T05:48:10.352Z,65
2017-05-26T05:49:11.785Z,65
2017-05-26T05:50:13.201Z,65
2017-05-26T05:51:14.634Z,65
2017-05-26T05:52:16.057Z,65
2017-05-26T05:53:17.475Z,65
2017-05-26T05:54:18.898Z,65
2017-05-26T05:55:21.870Z,65
2017-05-26T05:56:23.297Z,70
2017-05-26T05:57:27.372Z,70
2017-05-26T05:58:29.632Z,70
2017-05-26T05:59:33.659Z,70
2017-05-26T06:00:37.446Z,70
2017-05-26T06:01:41.523Z,70
2017-05-26T06:02:42.936Z,70
2017-05-26T06:03:44.353Z,70
2017-05-26T06:04:46.430Z,70
2017-05-26T06:05:50.873Z,70
2017-05-26T06:06:52.299Z,75
2017-05-26T06:07:56.415Z,75
2017-05-26T06:08:59.263Z,75
2017-05-26T06:10:00.696Z,75
2017-05-26T06:11:04.584Z,75
2017-05-26T06:12:06.693Z,75
2017-05-26T06:13:10.465Z,75
2017-05-26T06:14:13.029Z,75
2017-05-26T06:15:14.788Z,75
2017-05-26T06:16:16.241Z,75
2017-05-26T06:17:17.678Z,75
2017-05-26T06:18:21.462Z,75
2017-05-26T06:19:22.846Z,75
2017-05-26T06:20:24.292Z,80
2017-05-26T06:21:25.725Z,80
2017-05-26T06:22:27.156Z,80
2017-05-26T06:23:28.615Z,80
2017-05-26T06:24:30.053Z,80
2017-05-26T06:25:32.754Z,80
2017-05-26T06:26:34.166Z,80
2017-05-26T06:27:35.614Z,80
2017-05-26T06:28:38.890Z,80
2017-05-26T06:29:40.273Z,80
2017-05-26T06:30:41.682Z,80
2017-05-26T06:31:43.103Z,80
2017-05-26T06:32:44.834Z,80
2017-05-26T06:33:46.719Z,80
2017-05-26T06:34:48.135Z,80
2017-05-26T06:35:50.326Z,80
2017-05-26T06:36:51.918Z,80
2017-05-26T06:37:53.435Z,80
2017-05-26T06:38:54.849Z,80
2017-05-26T06:39:58.883Z,80
2017-05-26T06:41:03.158Z,80
2017-05-26T06:42:04.837Z,80
2017-05-26T06:43:08.069Z,80
2017-05-26T06:44:10.629Z,80
2017-05-26T06:45:15.462Z,80
2017-05-26T06:46:16.844Z,80
2017-05-26T06:47:18.268Z,80
2017-05-26T06:48:19.685Z,80
2017-05-26T06:49:21.102Z,85
2017-05-26T06:50:22.524Z,85
2017-05-26T06:51:26.644Z,85
2017-05-26T06:52:30.034Z,85
2017-05-26T06:53:31.455Z,85
2017-05-26T06:54:35.589Z,85
2017-05-26T06:55:38.502Z,85
2017-05-26T06:56:42.736Z,85
2017-05-26T06:57:44.921Z,85
2017-05-26T06:58:49.073Z,85
2017-05-26T06:59:52.528Z,85
2017-05-26T07:00:56.607Z,85
2017-05-26T07:01:57.988Z,85
2017-05-26T07:02:59.402Z,85
2017-05-26T07:04:00.826Z,85
2017-05-26T07:05:02.253Z,85
2017-05-26T07:06:06.690Z,85
2017-05-26T07:07:10.801Z,85
2017-05-26T07:08:12.224Z,85
2017-05-26T07:09:15.471Z,90
2017-05-26T07:10:17.194Z,90
2017-05-26T07:11:21.603Z,90
2017-05-26T07:12:24.215Z,90
2017-05-26T07:13:25.634Z,90
2017-05-26T07:14:27.094Z,90
2017-05-26T07:15:28.508Z,90
2017-05-26T07:16:29.928Z,90
2017-05-26T07:17:33.719Z,90
2017-05-26T07:18:35.133Z,90
2017-05-26T07:19:36.552Z,90
2017-05-26T07:20:37.978Z,90
2017-05-26T07:21:39.403Z,90
2017-05-26T07:22:41.604Z,90
2017-05-26T07:23:42.990Z,90
2017-05-26T07:24:44.411Z,90
2017-05-26T07:25:46.888Z,90
2017-05-26T07:26:48.308Z,90
2017-05-26T07:27:49.724Z,90
2017-05-26T07:28:52.342Z,90
2017-05-26T07:29:53.778Z,90
2017-05-26T07:30:55.237Z,90
2017-05-26T07:31:58.376Z,90
2017-05-26T07:32:59.842Z,90
2017-05-26T07:34:01.259Z,90
2017-05-26T07:35:05.743Z,90
2017-05-26T07:36:07.168Z,90
2017-05-26T07:37:08.713Z,90
2017-05-26T07:38:10.103Z,90
2017-05-26T07:39:11.549Z,90
2017-05-26T07:40:12.990Z,90
2017-05-26T07:41:14.409Z,90
2017-05-26T07:42:15.831Z,90
2017-05-26T07:43:17.257Z,90
2017-05-26T07:44:18.680Z,90
2017-05-26T07:45:20.120Z,90
2017-05-26T07:46:21.561Z,90
2017-05-26T07:47:22.977Z,90
2017-05-26T07:48:24.392Z,90
2017-05-26T07:49:25.819Z,90
2017-05-26T07:50:27.239Z,90
2017-05-26T07:51:28.674Z,90
2017-05-26T07:52:30.135Z,95
2017-05-26T07:53:31.557Z,95
2017-05-26T07:54:32.982Z,95
2017-05-26T07:55:34.409Z,95
2017-05-26T07:56:35.857Z,95
2017-05-26T07:57:37.286Z,95
2017-05-26T07:58:38.706Z,95
2017-05-26T07:59:40.127Z,95
2017-05-26T08:00:41.543Z,95
2017-05-26T08:01:42.970Z,95
2017-05-26T08:02:44.421Z,95
2017-05-26T08:03:45.842Z,95
2017-05-26T08:04:47.279Z,95
2017-05-26T08:05:48.768Z,95
2017-05-26T08:06:50.196Z,95
2017-05-26T08:07:51.621Z,95
2017-05-26T08:08:53.059Z,95
2017-05-26T08:09:54.481Z,95
2017-05-26T08:10:55.908Z,95
2017-05-26T08:11:57.352Z,95
2017-05-26T08:12:58.786Z,95
2017-05-26T08:14:00.221Z,95
2017-05-26T08:15:01.665Z,95
2017-05-26T08:16:03.087Z,95
2017-05-26T08:17:04.518Z,95
2017-05-26T08:18:05.933Z,95
2017-05-26T08:19:07.350Z,95
2017-05-26T08:20:08.793Z,95
2017-05-26T08:21:10.220Z,95
2017-05-26T08:22:11.644Z,100
2017-05-26T08:23:13.065Z,100
2017-05-26T08:24:14.499Z,95
2017-05-26T08:25:15.969Z,95
2017-05-26T08:26:18.121Z,95
2017-05-26T08:27:19.540Z,95
2017-05-26T08:28:21.581Z,95
2017-05-26T08:29:23.001Z,95
2017-05-26T08:30:24.519Z,95
2017-05-26T08:31:25.963Z,95
2017-05-26T08:32:27.452Z,95
2017-05-26T08:33:28.898Z,95
2017-05-26T08:34:30.363Z,95
2017-05-26T08:35:31.836Z,95
2017-05-26T08:36:33.330Z,95
2017-05-26T08:37:34.855Z,95
2017-05-26T08:38:36.305Z,95
2017-05-26T08:39:37.817Z,95
2017-05-26T08:40:39.396Z,95
2017-05-26T08:41:40.901Z,95
2017-05-26T08:42:42.321Z,95
2017-05-26T08:43:43.781Z,95
2017-05-26T08:44:45.276Z,95
2017-05-26T08:45:46.702Z,95
2017-05-26T08:46:48.359Z,95
2017-05-26T08:47:49.839Z,95
2017-05-26T08:48:53.520Z,95
2017-05-26T08:49:54.918Z,95
2017-05-26T08:50:59.239Z,95
2017-05-26T08:52:00.662Z,95
2017-05-26T08:53:04.485Z,95
2017-05-26T08:54:05.955Z,95
2017-05-26T08:55:07.371Z,95
2017-05-26T08:56:08.830Z,95
2017-05-26T08:57:10.329Z,95
2017-05-26T08:58:11.769Z,95
2017-05-26T08:59:15.651Z,95
2017-05-26T09:00:18.453Z,95
2017-05-26T09:01:20.191Z,95
2017-05-26T09:02:24.070Z,95
2017-05-26T09:03:25.514Z,95
2017-05-26T09:04:29.568Z,95
2017-05-26T09:05:33.881Z,95
2017-05-26T09:06:38.723Z,95
2017-05-26T09:07:41.440Z,100
2017-05-26T09:08:44.246Z,95
2017-05-26T09:09:45.695Z,95
2017-05-26T09:10:47.154Z,95
2017-05-26T09:11:48.618Z,95
2017-05-26T09:12:50.064Z,95
2017-05-26T09:13:51.497Z,95
2017-05-26T09:14:52.919Z,95
2017-05-26T09:15:54.373Z,100
2017-05-26T09:16:55.845Z,100
2017-05-26T09:17:57.300Z,95
2017-05-26T09:18:58.719Z,95
2017-05-26T09:20:01.860Z,95
2017-05-26T09:21:03.317Z,95
2017-05-26T09:22:04.745Z,95
2017-05-26T09:23:06.162Z,95
2017-05-26T09:24:07.601Z,95
2017-05-26T09:25:09.035Z,95
2017-05-26T09:26:10.484Z,95
2017-05-26T09:27:11.913Z,95
2017-05-26T09:28:13.348Z,95
2017-05-26T09:29:14.781Z,95
2017-05-26T09:30:16.199Z,95
2017-05-26T09:31:17.645Z,95
2017-05-26T09:32:19.737Z,95
2017-05-26T09:33:21.159Z,95
2017-05-26T09:34:22.596Z,95
2017-05-26T09:35:24.029Z,95
2017-05-26T09:36:25.460Z,95
2017-05-26T09:37:26.881Z,95
2017-05-26T09:38:28.304Z,95
2017-05-26T09:39:29.728Z,95
2017-05-26T09:40:31.204Z,95
2017-05-26T09:41:32.637Z,95
2017-05-26T09:42:34.089Z,95
2017-05-26T09:43:35.507Z,95
2017-05-26T09:44:36.923Z,95
2017-05-26T09:45:38.366Z,95
2017-05-26T09:46:39.787Z,95
2017-05-26T09:47:41.209Z,95
2017-05-26T09:48:42.629Z,95
2017-05-26T09:49:44.053Z,95
2017-05-26T09:50:45.482Z,95
2017-05-26T09:51:46.901Z,95
2017-05-26T09:52:48.427Z,95
2017-05-26T09:53:49.851Z,95
2017-05-26T09:54:51.270Z,95
2017-05-26T09:55:52.697Z,95
2017-05-26T09:56:54.136Z,95
2017-05-26T09:57:55.551Z,95
2017-05-26T09:58:56.992Z,95
2017-05-26T09:59:58.413Z,95
2017-05-26T10:00:59.835Z,95
2017-05-26T10:02:01.262Z,95
2017-05-26T10:03:02.742Z,95
2017-05-26T10:04:04.205Z,95
2017-05-26T10:05:05.669Z,95
2017-05-26T10:06:07.143Z,100
2017-05-26T10:07:08.591Z,100
2017-05-26T10:08:10.050Z,100
2017-05-26T10:09:11.595Z,100
2017-05-26T10:10:13.049Z,100
2017-05-26T10:11:14.520Z,100
2017-05-26T10:12:16.022Z,95
2017-05-26T10:13:17.480Z,95
2017-05-26T10:14:18.932Z,95
2017-05-26T10:15:20.384Z,95
2017-05-26T10:16:21.885Z,95
2017-05-26T10:17:23.377Z,95
2017-05-26T10:18:24.808Z,95
2017-05-26T10:19:26.235Z,95
2017-05-26T10:20:27.652Z,95
2017-05-26T10:21:29.128Z,95
2017-05-26T10:22:30.582Z,95
2017-05-26T10:23:32.030Z,95
2017-05-26T10:24:33.474Z,95
2017-05-26T10:25:34.955Z,95
2017-05-26T10:26:36.454Z,95
2017-05-26T10:27:37.889Z,95
2017-05-26T10:28:39.340Z,95
2017-05-26T10:29:40.793Z,95
2017-05-26T10:30:42.256Z,95
2017-05-26T10:31:43.702Z,95
2017-05-26T10:32:45.166Z,95
2017-05-26T10:33:46.671Z,95
2017-05-26T10:34:48.099Z,95
2017-05-26T10:35:49.539Z,95
2017-05-26T10:36:51.055Z,100
2017-05-26T10:37:52.501Z,95
2017-05-26T10:38:54.081Z,95
2017-05-26T10:39:55.504Z,95
2017-05-26T10:40:56.984Z,95
2017-05-26T10:41:58.426Z,95
2017-05-26T10:42:59.886Z,95
2017-05-26T10:44:01.333Z,95
2017-05-26T10:45:02.782Z,95
2017-05-26T10:46:04.235Z,95
2017-05-26T10:47:05.667Z,95
2017-05-26T10:48:07.113Z,95
2017-05-26T10:49:08.578Z,95
2017-05-26T10:50:10.037Z,95
2017-05-26T10:51:11.523Z,95
2017-05-26T10:52:12.978Z,95
2017-05-26T10:53:14.402Z,95
2017-05-26T10:54:15.843Z,95
2017-05-26T10:55:17.333Z,95
2017-05-26T10:56:18.809Z,95
2017-05-26T10:57:20.234Z,95
2017-05-26T10:58:21.671Z,95
2017-05-26T10:59:23.129Z,90
2017-05-26T11:00:24.570Z,90
2017-05-26T11:01:26.060Z,90
2017-05-26T11:02:27.472Z,95
2017-05-26T11:03:28.908Z,90
2017-05-26T11:04:30.384Z,95
2017-05-26T11:05:31.964Z,95
2017-05-26T11:06:33.398Z,95
2017-05-26T11:07:35.934Z,90
2017-05-26T11:08:37.465Z,95
2017-05-26T11:09:38.973Z,95
2017-05-26T11:10:40.409Z,95
2017-05-26T11:11:41.882Z,95
2017-05-26T11:12:43.432Z,95
2017-05-26T11:13:44.885Z,90
2017-05-26T11:14:46.356Z,95
2017-05-26T11:15:47.864Z,95
2017-05-26T11:16:49.334Z,95
2017-05-26T11:17:50.879Z,90
2017-05-26T11:18:52.285Z,90
2017-05-26T11:19:53.728Z,90
2017-05-26T11:20:55.189Z,95
2017-05-26T11:21:56.664Z,95
2017-05-26T11:22:58.187Z,90
2017-05-26T11:23:59.628Z,90
2017-05-26T11:25:01.063Z,90
2017-05-26T11:26:02.517Z,90
2017-05-26T11:27:03.965Z,90
2017-05-26T11:28:05.425Z,95
2017-05-26T11:29:06.861Z,90
2017-05-26T11:30:08.377Z,90
2017-05-26T11:31:09.773Z,90
2017-05-26T11:32:11.244Z,90
2017-05-26T11:33:12.652Z,90
2017-05-26T11:34:14.193Z,90
2017-05-26T11:35:15.611Z,90
2017-05-26T11:36:17.028Z,90
2017-05-26T11:37:18.459Z,90
2017-05-26T11:38:19.948Z,90
2017-05-26T11:39:21.404Z,90
2017-05-26T11:40:22.826Z,90
2017-05-26T11:41:24.281Z,90
2017-05-26T11:42:25.724Z,90
2017-05-26T11:43:27.149Z,90
2017-05-26T11:44:28.626Z,90
2017-05-26T11:45:30.154Z,90
2017-05-26T11:46:31.598Z,90
2017-05-26T11:47:33.046Z,90
2017-05-26T11:48:34.475Z,90
2017-05-26T11:49:35.900Z,90
2017-05-26T11:50:37.319Z,90
2017-05-26T11:51:38.753Z,90
2017-05-26T11:52:40.162Z,90
2017-05-26T11:53:41.626Z,90
2017-05-26T11:54:43.046Z,90
2017-05-26T11:55:44.472Z,90
2017-05-26T11:56:45.879Z,90
2017-05-26T11:57:47.307Z,90
2017-05-26T11:58:48.733Z,90
2017-05-26T11:59:50.152Z,90
2017-05-26T12:00:51.605Z,90
2017-05-26T12:01:53.049Z,90
2017-05-26T12:02:54.476Z,90
2017-05-26T12:03:55.896Z,90
2017-05-26T12:04:57.318Z,90
2017-05-26T12:05:58.757Z,90
2017-05-26T12:07:00.173Z,90
2017-05-26T12:08:01.597Z,90
2017-05-26T12:09:03.023Z,90
2017-05-26T12:10:04.438Z,90
2017-05-26T12:11:05.872Z,90
2017-05-26T12:12:07.300Z,90
2017-05-26T12:13:08.724Z,90
2017-05-26T12:14:10.150Z,90
2017-05-26T12:15:11.578Z,90
2017-05-26T12:16:13.055Z,90
2017-05-26T12:17:14.493Z,90
2017-05-26T12:18:15.964Z,90
2017-05-26T12:19:17.430Z,90
2017-05-26T12:20:18.840Z,90
2017-05-26T12:21:20.280Z,90
2017-05-26T12:22:21.749Z,90
2017-05-26T12:23:23.196Z,90
2017-05-26T12:24:24.635Z,90
2017-05-26T12:25:26.141Z,90
2017-05-26T12:26:27.557Z,90
2017-05-26T12:27:28.993Z,90
2017-05-26T12:28:30.405Z,90
2017-05-26T12:29:31.905Z,90
2017-05-26T12:30:33.358Z,90
2017-05-26T12:31:34.790Z,90
2017-05-26T12:32:36.242Z,95
2017-05-26T12:33:37.665Z,95
2017-05-26T12:34:39.122Z,90
2017-05-26T12:35:40.563Z,90
2017-05-26T12:36:42.004Z,90
2017-05-26T12:37:43.477Z,90
2017-05-26T12:38:44.907Z,90
2017-05-26T12:39:46.371Z,90
2017-05-26T12:40:47.802Z,90
2017-05-26T12:41:49.247Z,90
2017-05-26T12:42:50.686Z,90
2017-05-26T12:43:52.155Z,90
2017-05-26T12:44:53.565Z,90
2017-05-26T12:45:55.035Z,90
2017-05-26T12:46:56.759Z,90
2017-05-26T12:47:58.148Z,90
2017-05-26T12:48:59.598Z,90
2017-05-26T12:50:01.065Z,90
2017-05-26T12:51:02.469Z,90
2017-05-26T12:52:03.913Z,90
2017-05-26T12:53:05.347Z,90
2017-05-26T12:54:06.787Z,90
2017-05-26T12:55:08.226Z,90
2017-05-26T12:56:09.677Z,90
2017-05-26T12:57:11.212Z,90
2017-05-26T12:58:12.659Z,90
2017-05-26T12:59:14.093Z,90
2017-05-26T13:00:15.526Z,90
2017-05-26T13:01:16.969Z,90
2017-05-26T13:02:18.440Z,90
2017-05-26T13:03:19.900Z,90
2017-05-26T13:04:21.359Z,90
2017-05-26T13:05:22.809Z,90
2017-05-26T13:06:24.303Z,90
2017-05-26T13:07:25.783Z,90
2017-05-26T13:08:27.238Z,90
2017-05-26T13:09:28.729Z,90
2017-05-26T13:10:30.244Z,90
2017-05-26T13:11:31.677Z,90
2017-05-26T13:12:33.125Z,90
2017-05-26T13:13:34.558Z,90
2017-05-26T13:14:35.978Z,90
2017-05-26T13:15:37.400Z,90
2017-05-26T13:16:38.816Z,95
2017-05-26T13:17:40.278Z,95
2017-05-26T13:18:41.701Z,80
2017-05-26T13:19:43.164Z,90
2017-05-26T13:20:44.594Z,90
2017-05-26T13:21:46.029Z,90
2017-05-26T13:22:47.514Z,90
2017-05-26T13:23:48.976Z,90
2017-05-26T13:24:50.476Z,95
2017-05-26T13:25:51.890Z,95
2017-05-26T13:26:53.378Z,90
2017-05-26T13:27:54.817Z,90
2017-05-26T13:28:56.309Z,95
2017-05-26T13:29:57.818Z,95
2017-05-26T13:30:59.279Z,95
2017-05-26T13:32:00.771Z,95
2017-05-26T13:33:02.215Z,90
2017-05-26T13:34:03.719Z,90
2017-05-26T13:35:05.159Z,95
2017-05-26T13:36:06.597Z,95
2017-05-26T13:37:08.035Z,90
2017-05-26T13:38:09.469Z,95
2017-05-26T13:39:10.907Z,85
2017-05-26T13:40:12.361Z,95
2017-05-26T13:41:13.812Z,90
2017-05-26T13:42:15.322Z,80
2017-05-26T13:43:16.760Z,85
2017-05-26T13:44:18.200Z,95
2017-05-26T13:45:19.718Z,80
2017-05-26T13:46:21.162Z,95
2017-05-26T13:47:22.654Z,95
2017-05-26T13:48:24.118Z,90
2017-05-26T13:49:25.559Z,95
2017-05-26T13:50:27.012Z,95
2017-05-26T13:51:28.436Z,95
2017-05-26T13:52:29.922Z,90
2017-05-26T13:53:31.388Z,90
2017-05-26T13:54:32.812Z,95
2017-05-26T13:55:34.282Z,95
2017-05-26T13:56:35.711Z,95
2017-05-26T13:57:37.178Z,95
2017-05-26T13:58:38.604Z,85
2017-05-26T13:59:40.078Z,95
2017-05-26T14:00:41.544Z,95
2017-05-26T14:01:42.993Z,95
2017-05-26T14:02:44.434Z,95
2017-05-26T14:03:45.911Z,95
2017-05-26T14:04:47.359Z,95
2017-05-26T14:05:48.838Z,90
2017-05-26T14:06:50.292Z,95
2017-05-26T14:07:51.753Z,100
2017-05-26T14:08:53.204Z,90
2017-05-26T14:09:54.680Z,85
2017-05-26T14:10:56.126Z,85
2017-05-26T14:11:57.562Z,100
2017-05-26T14:12:59.040Z,100
2017-05-26T14:14:00.499Z,100
2017-05-26T14:15:01.987Z,100
2017-05-26T14:16:03.447Z,100
2017-05-26T14:17:04.899Z,100
2017-05-26T14:18:06.336Z,100
2017-05-26T14:19:07.795Z,100
2017-05-26T14:20:09.222Z,100
2017-05-26T14:21:10.723Z,100
2017-05-26T14:22:12.160Z,100
2017-05-26T14:23:13.592Z,95
2017-05-26T14:24:15.045Z,95
2017-05-26T14:25:16.478Z,100
2017-05-26T14:26:18.636Z,100
2017-05-26T14:27:20.084Z,100
2017-05-26T14:28:21.533Z,100
2017-05-26T14:29:22.960Z,95
2017-05-26T14:30:24.412Z,100
2017-05-26T14:31:25.897Z,100
2017-05-26T14:32:27.351Z,100
2017-05-26T14:33:28.799Z,105
2017-05-26T14:34:30.263Z,105
2017-05-26T14:35:31.711Z,105
2017-05-26T14:36:33.130Z,105
2017-05-26T14:37:34.571Z,105
2017-05-26T14:38:36.019Z,105
2017-05-26T14:39:37.505Z,105
2017-05-26T14:40:38.926Z,105
2017-05-26T14:41:40.433Z,105
2017-05-26T14:42:41.860Z,105
2017-05-26T14:43:43.335Z,105
2017-05-26T14:44:44.755Z,105