createdAt,value
2018-06-04T00:00:25.797Z,81.50
2018-06-04T00:00:58.839Z,81.60
2018-06-04T00:01:31.869Z,82.20
2018-06-04T00:02:04.900Z,82.10
2018-06-04T00:02:38.692Z,82.70
2018-06-04T00:03:11.716Z,82.60
2018-06-04T00:03:44.997Z,82.00
2018-06-04T00:04:18.020Z,82.30
2018-06-04T00:04:51.054Z,82.20
2018-06-04T00:05:24.079Z,81.90
2018-06-04T00:05:57.905Z,81.60
2018-06-04T00:06:30.929Z,81.60
2018-06-04T00:07:03.991Z,81.20
2018-06-04T00:07:37.034Z,82.40
2018-06-04T00:08:10.056Z,81.70
2018-06-04T00:08:43.108Z,81.90
2018-06-04T00:09:16.141Z,81.50
2018-06-04T00:09:49.180Z,82.10
2018-06-04T00:10:22.221Z,82.00
2018-06-04T00:10:55.249Z,82.10
2018-06-04T00:11:28.284Z,82.20
2018-06-04T00:12:01.315Z,82.30
2018-06-04T00:12:34.343Z,82.70
2018-06-04T00:13:07.384Z,81.90
2018-06-04T00:13:40.409Z,82.20
2018-06-04T00:14:14.204Z,83.10
2018-06-04T00:14:48.008Z,82.40
2018-06-04T00:15:21.799Z,82.00
2018-06-04T00:15:54.837Z,82.00
2018-06-04T00:16:27.877Z,82.50
2018-06-04T00:17:00.892Z,82.10
2018-06-04T00:17:33.934Z,82.10
2018-06-04T00:18:06.960Z,81.90
2018-06-04T00:18:39.992Z,81.90
2018-06-04T00:19:13.022Z,81.90
2018-06-04T00:19:46.815Z,82.70
2018-06-04T00:20:19.844Z,82.70
2018-06-04T00:20:52.881Z,82.60
2018-06-04T00:21:25.916Z,82.10
2018-06-04T00:21:58.940Z,82.40
2018-06-04T00:22:31.972Z,83.90
2018-06-04T00:23:05.020Z,82.30
2018-06-04T00:23:38.044Z,82.90
2018-06-04T00:24:11.088Z,83.00
2018-06-04T00:24:44.117Z,82.20
2018-06-04T00:25:17.198Z,82.00
2018-06-04T00:25:50.949Z,81.80
2018-06-04T00:26:24.744Z,82.00
2018-06-04T00:26:58.526Z,82.00
2018-06-04T00:27:32.323Z,81.80
2018-06-04T00:28:06.145Z,81.90
2018-06-04T00:28:39.169Z,81.90
2018-06-04T00:29:12.198Z,82.00
2018-06-04T00:29:45.233Z,83.10
2018-06-04T00:30:19.023Z,82.20
2018-06-04T00:30:52.820Z,82.20
2018-06-04T00:31:26.646Z,82.10
2018-06-04T00:31:59.681Z,82.10
2018-06-04T00:32:32.831Z,82.00
2018-06-04T00:33:05.879Z,82.10
2018-06-04T00:33:38.912Z,82.00
2018-06-04T00:34:12.708Z,82.40
2018-06-04T00:34:46.518Z,82.10
2018-06-04T00:35:19.545Z,82.10
2018-06-04T00:35:52.695Z,82.50
2018-06-04T00:36:25.731Z,82.10
2018-06-04T00:36:58.760Z,82.30
2018-06-04T00:37:31.792Z,82.20
2018-06-04T00:38:04.839Z,82.40
2018-06-04T00:38:37.880Z,82.20
2018-06-04T00:39:10.920Z,82.20
2018-06-04T00:39:43.946Z,82.30
2018-06-04T00:40:17.099Z,82.00
2018-06-04T00:40:50.139Z,82.20
2018-06-04T00:41:23.171Z,82.20
2018-06-04T00:41:56.207Z,82.30
2018-06-04T00:42:29.233Z,82.90
2018-06-04T00:43:02.260Z,82.30
2018-06-04T00:43:35.301Z,82.30
2018-06-04T00:44:09.108Z,82.00
2018-06-04T00:44:42.139Z,82.10
2018-06-04T00:45:15.177Z,82.40
2018-06-04T00:45:48.202Z,82.30
2018-06-04T00:46:21.997Z,82.60
2018-06-04T00:46:55.029Z,82.60
2018-06-04T00:47:28.055Z,82.30
2018-06-04T00:48:01.860Z,82.30
2018-06-04T00:48:34.896Z,82.30
2018-06-04T00:49:07.933Z,82.40
2018-06-04T00:49:41.096Z,82.50
2018-06-04T00:50:14.135Z,82.40
2018-06-04T00:50:47.156Z,82.30
2018-06-04T00:51:20.180Z,82.20
2018-06-04T00:51:53.227Z,82.30
2018-06-04T00:52:26.255Z,82.40
2018-06-04T00:52:59.283Z,82.30
2018-06-04T00:53:32.340Z,82.40
2018-06-04T00:54:05.360Z,82.20
2018-06-04T00:54:38.387Z,82.30
2018-06-04T00:55:11.412Z,82.60
2018-06-04T00:55:45.209Z,82.50
2018-06-04T00:56:19.020Z,82.90
2018-06-04T00:56:52.804Z,83.20
2018-06-04T00:57:25.828Z,83.20
2018-06-04T00:57:58.984Z,83.10
2018-06-04T00:58:32.032Z,84.00
2018-06-04T00:59:05.075Z,84.20
2018-06-04T00:59:38.103Z,83.40
2018-06-04T01:00:11.124Z,83.10
2018-06-04T01:00:44.179Z,83.10
2018-06-04T01:01:17.217Z,83.50
2018-06-04T01:01:50.237Z,84.00
2018-06-04T01:02:23.268Z,83.40
2018-06-04T01:02:56.292Z,83.10
2018-06-04T01:03:29.323Z,83.40
2018-06-04T01:04:02.383Z,82.90
2018-06-04T01:04:35.408Z,82.90
2018-06-04T01:05:08.440Z,82.90
2018-06-04T01:05:41.474Z,82.90
2018-06-04T01:06:14.521Z,83.00
2018-06-04T01:06:47.548Z,82.90
2018-06-04T01:07:21.348Z,82.90
2018-06-04T01:07:54.387Z,82.90
2018-06-04T01:08:27.521Z,82.90
2018-06-04T01:09:00.556Z,83.10
2018-06-04T01:09:33.600Z,83.10
2018-06-04T01:10:06.644Z,83.40
2018-06-04T01:10:39.666Z,83.00
2018-06-04T01:11:12.716Z,83.30
2018-06-04T01:11:45.744Z,83.20
2018-06-04T01:12:18.776Z,83.10
2018-06-04T01:12:51.808Z,84.00
2018-06-04T01:13:24.837Z,83.10
2018-06-04T01:13:57.876Z,83.20
2018-06-04T01:14:31.038Z,83.60
2018-06-04T01:15:04.083Z,83.30
2018-06-04T01:15:37.109Z,83.30
2018-06-04T01:16:10.134Z,83.20
2018-06-04T01:16:43.160Z,83.40
2018-06-04T01:17:16.182Z,83.20
2018-06-04T01:17:49.975Z,83.50
2018-06-04T01:18:23.020Z,83.40
2018-06-04T01:18:56.077Z,83.60
2018-06-04T01:19:29.235Z,83.30
2018-06-04T01:20:02.355Z,84.00
2018-06-04T01:20:35.367Z,83.70
2018-06-04T01:21:08.395Z,84.10
2018-06-04T01:21:41.436Z,84.00
2018-06-04T01:22:14.518Z,84.20
2018-06-04T01:22:47.526Z,84.10
2018-06-04T01:23:20.548Z,84.20
2018-06-04T01:23:53.601Z,84.40
2018-06-04T01:24:26.627Z,84.60
2018-06-04T01:24:59.657Z,84.50
2018-06-04T01:25:32.689Z,84.80
2018-06-04T01:26:05.718Z,84.80
2018-06-04T01:26:38.745Z,84.80
2018-06-04T01:27:11.772Z,84.90
2018-06-04T01:27:44.809Z,85.20
2018-06-04T01:28:18.595Z,85.50
2018-06-04T01:28:52.408Z,85.80
2018-06-04T01:29:25.447Z,85.70
2018-06-04T01:29:58.500Z,85.80
2018-06-04T01:30:31.503Z,85.80
2018-06-04T01:31:04.547Z,86.00
2018-06-04T01:31:38.354Z,86.10
2018-06-04T01:32:11.393Z,86.90
2018-06-04T01:32:44.414Z,86.20
2018-06-04T01:33:17.452Z,86.20
2018-06-04T01:33:51.268Z,86.20
2018-06-04T01:34:24.319Z,86.20
2018-06-04T01:34:57.347Z,86.30
2018-06-04T01:35:31.149Z,86.50
2018-06-04T01:36:04.948Z,86.30
2018-06-04T01:36:37.975Z,86.40
2018-06-04T01:37:11.027Z,86.30
2018-06-04T01:37:44.061Z,86.60
2018-06-04T01:38:17.864Z,86.80
2018-06-04T01:38:51.654Z,86.60
2018-06-04T01:39:25.472Z,86.60
2018-06-04T01:39:58.499Z,86.50
2018-06-04T01:40:31.512Z,86.70
2018-06-04T01:41:04.547Z,86.80
2018-06-04T01:41:38.379Z,87.00
2018-06-04T01:42:11.399Z,87.00
2018-06-04T01:42:44.423Z,86.80
2018-06-04T01:43:17.468Z,86.90
2018-06-04T01:43:51.264Z,86.80
2018-06-04T01:44:25.068Z,87.30
2018-06-04T01:44:58.857Z,87.00
2018-06-04T01:45:32.652Z,86.90
2018-06-04T01:46:06.440Z,87.20
2018-06-04T01:46:40.233Z,87.20
2018-06-04T01:47:14.029Z,87.30
2018-06-04T01:47:47.813Z,87.30
2018-06-04T01:48:21.625Z,87.20
2018-06-04T01:48:54.650Z,87.20
2018-06-04T01:49:27.698Z,87.50
2018-06-04T01:50:00.741Z,87.40
2018-06-04T01:50:34.524Z,87.50
2018-06-04T01:51:08.343Z,87.50
2018-06-04T01:51:41.542Z,87.30
2018-06-04T01:52:14.580Z,87.40
2018-06-04T01:52:47.616Z,87.40
2018-06-04T01:53:20.657Z,87.70
2018-06-04T01:53:53.684Z,87.10
2018-06-04T01:54:27.491Z,87.90
2018-06-04T01:55:00.525Z,87.80
2018-06-04T01:55:33.564Z,88.00
2018-06-04T01:56:06.600Z,87.80
2018-06-04T01:56:39.633Z,88.00
2018-06-04T01:57:12.659Z,87.80
2018-06-04T01:57:46.459Z,88.00
2018-06-04T01:58:20.233Z,87.80
2018-06-04T01:58:54.032Z,88.40
2018-06-04T01:59:27.844Z,87.60
2018-06-04T02:00:00.871Z,87.40
2018-06-04T02:00:33.903Z,87.60
2018-06-04T02:01:06.931Z,87.90
2018-06-04T02:01:39.962Z,87.70
2018-06-04T02:02:12.991Z,87.90
2018-06-04T02:02:46.039Z,87.80
2018-06-04T02:03:19.063Z,87.90
2018-06-04T02:03:52.087Z,87.90
2018-06-04T02:04:25.138Z,88.00
2018-06-04T02:04:58.175Z,87.60
2018-06-04T02:05:31.993Z,87.90
2018-06-04T02:06:05.025Z,87.90
2018-06-04T02:06:38.044Z,88.00
2018-06-04T02:07:11.121Z,88.10
2018-06-04T02:07:44.164Z,88.10
2018-06-04T02:08:17.201Z,87.80
2018-06-04T02:08:50.236Z,87.80
2018-06-04T02:09:23.292Z,87.60
2018-06-04T02:09:57.096Z,87.50
2018-06-04T02:10:30.132Z,87.50
2018-06-04T02:11:03.172Z,87.80
2018-06-04T02:11:36.196Z,87.90
2018-06-04T02:12:09.230Z,87.90
2018-06-04T02:12:42.252Z,88.10
2018-06-04T02:13:16.053Z,88.60
2018-06-04T02:13:49.843Z,88.00
2018-06-04T02:14:23.660Z,87.80
2018-06-04T02:14:56.849Z,87.70
2018-06-04T02:15:29.888Z,88.00
2018-06-04T02:16:03.700Z,88.10
2018-06-04T02:16:36.727Z,88.10
2018-06-04T02:17:09.761Z,87.90
2018-06-04T02:17:43.032Z,88.90
2018-06-04T02:18:16.071Z,88.00
2018-06-04T02:18:49.859Z,88.20
2018-06-04T02:19:23.709Z,88.20
2018-06-04T02:19:56.743Z,88.20
2018-06-04T02:20:30.537Z,88.40
2018-06-04T02:21:03.576Z,88.40
2018-06-04T02:21:36.599Z,88.40
2018-06-04T02:22:09.628Z,88.50
2018-06-04T02:22:42.660Z,88.70
2018-06-04T02:23:15.749Z,88.80
2018-06-04T02:23:48.927Z,88.90
2018-06-04T02:24:21.949Z,88.80
2018-06-04T02:24:54.984Z,88.80
2018-06-04T02:25:28.040Z,89.00
2018-06-04T02:26:01.079Z,89.10
2018-06-04T02:26:34.897Z,88.50
2018-06-04T02:27:07.911Z,88.70
2018-06-04T02:27:40.933Z,88.90
2018-06-04T02:28:13.964Z,89.10
2018-06-04T02:28:46.985Z,88.90
2018-06-04T02:29:20.020Z,89.00
2018-06-04T02:29:53.061Z,88.90
2018-06-04T02:30:26.092Z,88.90
2018-06-04T02:30:59.110Z,89.10
2018-06-04T02:31:32.136Z,89.40
2018-06-04T02:32:05.948Z,89.30
2018-06-04T02:32:39.740Z,89.30
2018-06-04T02:33:12.776Z,89.30
2018-06-04T02:33:45.808Z,89.30
2018-06-04T02:34:18.888Z,89.40
2018-06-04T02:34:51.940Z,89.60
2018-06-04T02:35:24.965Z,89.50
2018-06-04T02:35:58.007Z,89.50
2018-06-04T02:36:31.020Z,89.70
2018-06-04T02:37:04.067Z,89.80
2018-06-04T02:37:37.118Z,89.70
2018-06-04T02:38:10.138Z,89.80
2018-06-04T02:38:43.180Z,89.90
2018-06-04T02:39:16.218Z,89.90
2018-06-04T02:39:50.349Z,90.00
2018-06-04T02:40:23.440Z,90.00
2018-06-04T02:40:56.464Z,90.00
2018-06-04T02:41:29.598Z,90.00
2018-06-04T02:42:02.612Z,90.00
2018-06-04T02:42:35.645Z,89.90
2018-06-04T02:43:08.676Z,90.10
2018-06-04T02:43:42.480Z,90.00
2018-06-04T02:44:15.528Z,90.00
2018-06-04T02:44:48.570Z,90.20
2018-06-04T02:45:21.609Z,90.10
2018-06-04T02:45:54.636Z,90.10
2018-06-04T02:46:27.669Z,90.00
2018-06-04T02:47:00.771Z,90.00
2018-06-04T02:47:33.800Z,90.10
2018-06-04T02:48:06.836Z,90.10
2018-06-04T02:48:39.869Z,90.10
2018-06-04T02:49:12.906Z,90.30
2018-06-04T02:49:46.038Z,90.30
2018-06-04T02:50:19.068Z,90.30
2018-06-04T02:50:52.108Z,90.20
2018-06-04T02:51:25.140Z,90.40
2018-06-04T02:51:58.176Z,90.20
2018-06-04T02:52:31.300Z,90.20
2018-06-04T02:53:04.339Z,90.20
2018-06-04T02:53:37.392Z,90.10
2018-06-04T02:54:10.428Z,90.20
2018-06-04T02:54:43.464Z,90.20
2018-06-04T02:55:16.498Z,90.30
2018-06-04T02:55:49.517Z,90.30
2018-06-04T02:56:23.333Z,90.70
2018-06-04T02:56:56.369Z,90.30
2018-06-04T02:57:29.393Z,90.30
2018-06-04T02:58:02.416Z,90.30
2018-06-04T02:58:35.439Z,90.30
2018-06-04T02:59:08.539Z,90.30
2018-06-04T02:59:41.521Z,90.30
2018-06-04T03:00:14.571Z,90.40
2018-06-04T03:00:47.599Z,90.60
2018-06-04T03:01:20.624Z,90.50
2018-06-04T03:01:53.648Z,90.80
2018-06-04T03:02:27.440Z,90.50
2018-06-04T03:03:01.457Z,90.40
2018-06-04T03:03:34.684Z,90.40
2018-06-04T03:04:07.705Z,90.40
2018-06-04T03:04:40.811Z,90.40
2018-06-04T03:05:13.859Z,90.50
2018-06-04T03:05:46.876Z,90.40
2018-06-04T03:06:19.908Z,90.50
2018-06-04T03:06:52.929Z,90.50
2018-06-04T03:07:25.948Z,90.50
2018-06-04T03:07:58.972Z,90.50
2018-06-04T03:08:32.000Z,90.50
2018-06-04T03:09:05.048Z,90.60
2018-06-04T03:09:38.061Z,90.40
2018-06-04T03:10:11.138Z,90.60
2018-06-04T03:10:44.160Z,90.60
2018-06-04T03:11:17.212Z,90.70
2018-06-04T03:11:50.293Z,90.70
2018-06-04T03:12:24.028Z,90.70
2018-06-04T03:12:57.828Z,90.70
2018-06-04T03:13:31.618Z,90.70
2018-06-04T03:14:05.407Z,90.70
2018-06-04T03:14:39.208Z,90.70
2018-06-04T03:15:12.249Z,90.70
2018-06-04T03:15:45.267Z,90.70
2018-06-04T03:16:18.324Z,90.80
2018-06-04T03:16:52.124Z,90.80
2018-06-04T03:17:25.147Z,90.80
2018-06-04T03:17:58.176Z,90.80
2018-06-04T03:18:31.200Z,90.90
2018-06-04T03:19:04.229Z,90.80
2018-06-04T03:19:37.256Z,90.80
2018-06-04T03:20:10.300Z,90.90
2018-06-04T03:20:43.321Z,90.80
2018-06-04T03:21:16.336Z,90.90
2018-06-04T03:21:49.364Z,90.90
2018-06-04T03:22:22.406Z,90.90
2018-06-04T03:22:55.433Z,90.90
2018-06-04T03:23:29.224Z,90.80
2018-06-04T03:24:03.020Z,90.80
2018-06-04T03:24:36.834Z,90.90
2018-06-04T03:25:09.868Z,90.90
2018-06-04T03:25:42.902Z,90.90
2018-06-04T03:26:15.964Z,90.90
2018-06-04T03:26:49.016Z,90.90
2018-06-04T03:27:22.057Z,91.00
2018-06-04T03:27:55.096Z,91.10
2018-06-04T03:28:28.120Z,91.30
2018-06-04T03:29:01.153Z,90.90
2018-06-04T03:29:34.202Z,90.90
2018-06-04T03:30:07.215Z,90.90
2018-06-04T03:30:40.266Z,91.10
2018-06-04T03:31:13.292Z,91.00
2018-06-04T03:31:47.079Z,91.00
2018-06-04T03:32:20.876Z,91.00
2018-06-04T03:32:54.668Z,91.00
2018-06-04T03:33:28.466Z,91.10
2018-06-04T03:34:02.284Z,91.10
2018-06-04T03:34:35.303Z,91.10
2018-06-04T03:35:08.351Z,91.10
2018-06-04T03:35:41.391Z,91.10
2018-06-04T03:36:15.190Z,91.30
2018-06-04T03:36:48.228Z,91.30
2018-06-04T03:37:21.269Z,91.20
2018-06-04T03:37:54.291Z,91.30
2018-06-04T03:38:28.083Z,91.20
2018-06-04T03:39:01.889Z,91.60
2018-06-04T03:39:35.684Z,91.40
2018-06-04T03:40:09.485Z,91.30
2018-06-04T03:40:42.531Z,91.20
2018-06-04T03:41:15.576Z,91.30
2018-06-04T03:41:48.613Z,91.20
2018-06-04T03:42:21.639Z,91.10
2018-06-04T03:42:54.775Z,91.00
2018-06-04T03:43:27.807Z,91.30
2018-06-04T03:44:00.844Z,91.30
2018-06-04T03:44:38.280Z,91.40
2018-06-04T03:45:11.300Z,91.40
2018-06-04T03:45:45.123Z,91.10
2018-06-04T03:46:18.155Z,91.10
2018-06-04T03:46:51.193Z,91.50
2018-06-04T03:47:24.988Z,91.40
2018-06-04T03:47:58.027Z,91.30
2018-06-04T03:48:31.056Z,91.40
2018-06-04T03:49:04.076Z,91.40
2018-06-04T03:49:37.107Z,91.50
2018-06-04T03:50:10.131Z,91.50
2018-06-04T03:50:43.176Z,91.40
2018-06-04T03:51:16.204Z,91.60
2018-06-04T03:51:50.000Z,91.50
2018-06-04T03:52:23.023Z,91.90
2018-06-04T03:52:56.046Z,91.60
2018-06-04T03:53:29.917Z,91.60
2018-06-04T03:54:02.951Z,91.60
2018-06-04T03:54:35.993Z,91.50
2018-06-04T03:55:09.032Z,91.50
2018-06-04T03:55:42.073Z,91.70
2018-06-04T03:56:15.118Z,91.40
2018-06-04T03:56:48.929Z,91.60
2018-06-04T03:57:21.957Z,91.60
2018-06-04T03:57:54.992Z,91.60
2018-06-04T03:58:28.019Z,91.60
2018-06-04T03:59:01.829Z,91.90
2018-06-04T03:59:35.632Z,91.80
2018-06-04T04:00:08.669Z,91.70
2018-06-04T04:00:41.708Z,91.80
2018-06-04T04:01:14.732Z,91.70
2018-06-04T04:01:48.567Z,91.70
2018-06-04T04:02:21.564Z,91.70
2018-06-04T04:02:54.633Z,91.80
2018-06-04T04:03:28.444Z,91.90
2018-06-04T04:04:01.476Z,91.90
2018-06-04T04:04:34.504Z,91.90
2018-06-04T04:05:07.536Z,91.90
2018-06-04T04:05:40.576Z,91.90
2018-06-04T04:06:13.599Z,91.90
2018-06-04T04:06:46.641Z,91.90
2018-06-04T04:07:19.672Z,92.00
2018-06-04T04:07:52.692Z,92.00
2018-06-04T04:08:25.716Z,92.00
2018-06-04T04:08:58.753Z,92.10
2018-06-04T04:09:31.784Z,92.10
2018-06-04T04:10:05.591Z,92.20
2018-06-04T04:10:39.404Z,92.10
2018-06-04T04:11:12.587Z,92.10
2018-06-04T04:11:45.616Z,92.10
2018-06-04T04:12:18.725Z,92.10
2018-06-04T04:12:51.761Z,92.10
2018-06-04T04:13:24.881Z,92.00
2018-06-04T04:13:57.918Z,92.10
2018-06-04T04:14:30.940Z,92.10
2018-06-04T04:15:03.984Z,92.20
2018-06-04T04:15:37.021Z,92.10
2018-06-04T04:16:10.093Z,92.20
2018-06-04T04:16:43.121Z,92.10
2018-06-04T04:17:16.158Z,92.10
2018-06-04T04:17:49.192Z,92.10
2018-06-04T04:18:22.233Z,92.20
2018-06-04T04:18:55.267Z,92.20
2018-06-04T04:19:28.315Z,92.20
2018-06-04T04:20:01.578Z,92.30
2018-06-04T04:20:34.608Z,92.40
2018-06-04T04:21:07.656Z,92.40
2018-06-04T04:21:41.452Z,92.40
2018-06-04T04:22:14.480Z,92.40
2018-06-04T04:22:48.297Z,92.40
2018-06-04T04:23:21.357Z,92.40
2018-06-04T04:23:54.408Z,92.30
2018-06-04T04:24:28.233Z,92.30
2018-06-04T04:25:01.256Z,92.30
2018-06-04T04:25:34.287Z,92.30
2018-06-04T04:26:07.333Z,92.40
2018-06-04T04:26:41.128Z,92.50
2018-06-04T04:27:14.951Z,92.50
2018-06-04T04:27:48.317Z,92.50
2018-06-04T04:28:21.267Z,92.50
2018-06-04T04:28:55.068Z,92.60
2018-06-04T04:29:28.099Z,92.60
2018-06-04T04:30:01.129Z,92.60
2018-06-04T04:30:34.152Z,92.60
2018-06-04T04:31:07.184Z,92.60
2018-06-04T04:31:40.208Z,92.60
2018-06-04T04:32:13.251Z,92.60
2018-06-04T04:32:46.275Z,92.50
2018-06-04T04:33:20.067Z,92.40
2018-06-04T04:33:53.865Z,92.60
2018-06-04T04:34:27.652Z,92.40
2018-06-04T04:35:01.448Z,92.40
2018-06-04T04:35:35.243Z,92.50
2018-06-04T04:36:09.041Z,92.60
2018-06-04T04:36:42.848Z,92.60
2018-06-04T04:37:15.873Z,92.50
2018-06-04T04:37:48.924Z,92.60
2018-06-04T04:38:21.936Z,92.60
2018-06-04T04:38:54.980Z,92.60
2018-06-04T04:39:28.004Z,92.40
2018-06-04T04:40:01.117Z,92.30
2018-06-04T04:40:34.166Z,92.50
2018-06-04T04:41:07.217Z,92.40
2018-06-04T04:41:40.253Z,92.40
2018-06-04T04:42:13.277Z,92.50
2018-06-04T04:42:47.060Z,92.50
2018-06-04T04:43:20.852Z,92.50
2018-06-04T04:43:53.880Z,92.50
2018-06-04T04:44:26.908Z,92.40
2018-06-04T04:45:00.706Z,92.50
2018-06-04T04:45:34.493Z,92.60
2018-06-04T04:46:08.316Z,92.60
2018-06-04T04:46:41.337Z,92.60
2018-06-04T04:47:14.366Z,92.70
2018-06-04T04:47:47.379Z,92.70
2018-06-04T04:48:20.408Z,92.70
2018-06-04T04:48:54.206Z,92.70
2018-06-04T04:49:27.237Z,92.70
2018-06-04T04:50:00.288Z,92.70
2018-06-04T04:50:33.312Z,92.80
2018-06-04T04:51:06.364Z,92.80
2018-06-04T04:51:39.409Z,93.20
2018-06-04T04:52:13.220Z,92.80
2018-06-04T04:52:46.246Z,92.80
2018-06-04T04:53:19.260Z,92.80
2018-06-04T04:53:52.290Z,92.80
2018-06-04T04:54:25.381Z,92.80
2018-06-04T04:54:58.541Z,92.80
2018-06-04T04:55:31.571Z,92.60
2018-06-04T04:56:04.620Z,92.80
2018-06-04T04:56:37.678Z,92.90
2018-06-04T04:57:10.959Z,92.90
2018-06-04T04:57:43.985Z,92.90
2018-06-04T04:58:17.780Z,92.80
2018-06-04T04:58:51.577Z,92.80
2018-06-04T04:59:25.370Z,92.90
2018-06-04T04:59:59.168Z,92.90
2018-06-04T05:00:32.229Z,92.90
2018-06-04T05:01:06.041Z,93.10
2018-06-04T05:01:39.092Z,93.10
2018-06-04T05:02:12.118Z,92.90
2018-06-04T05:02:45.298Z,92.90
2018-06-04T05:03:18.324Z,92.80
2018-06-04T05:03:52.124Z,92.80
2018-06-04T05:04:25.926Z,92.70
2018-06-04T05:04:58.958Z,92.70
2018-06-04T05:05:32.006Z,92.80
2018-06-04T05:06:05.041Z,93.10
2018-06-04T05:06:38.861Z,92.80
2018-06-04T05:07:11.883Z,92.80
2018-06-04T05:07:44.909Z,92.80
2018-06-04T05:08:17.952Z,92.80
2018-06-04T05:08:50.975Z,92.90
2018-06-04T05:09:24.023Z,92.90
2018-06-04T05:09:57.037Z,92.90
2018-06-04T05:10:30.063Z,92.80
2018-06-04T05:11:03.108Z,92.80
2018-06-04T05:11:36.161Z,92.70
2018-06-04T05:12:09.180Z,92.90
2018-06-04T05:12:42.209Z,92.90
2018-06-04T05:13:16.006Z,92.80
2018-06-04T05:13:49.032Z,92.80
2018-06-04T05:14:22.848Z,92.90
2018-06-04T05:14:56.032Z,92.80
2018-06-04T05:15:29.058Z,92.80
2018-06-04T05:16:02.113Z,92.80
2018-06-04T05:16:35.156Z,92.80
2018-06-04T05:17:08.195Z,93.00
2018-06-04T05:17:41.221Z,92.60
2018-06-04T05:18:14.236Z,92.60
2018-06-04T05:18:48.050Z,92.50
2018-06-04T05:19:21.085Z,92.50
2018-06-04T05:19:54.117Z,92.40
2018-06-04T05:20:27.156Z,92.10
2018-06-04T05:21:00.949Z,93.00
2018-06-04T05:21:34.752Z,92.80
2018-06-04T05:22:07.802Z,92.70
2018-06-04T05:22:40.920Z,92.30
2018-06-04T05:23:14.156Z,92.20
2018-06-04T05:23:47.198Z,92.10
2018-06-04T05:24:20.224Z,92.10
2018-06-04T05:24:54.022Z,92.00
2018-06-04T05:25:27.055Z,92.00
2018-06-04T05:26:00.085Z,92.40
2018-06-04T05:26:33.138Z,92.00
2018-06-04T05:27:06.185Z,92.10
2018-06-04T05:27:39.231Z,92.00
2018-06-04T05:28:12.261Z,91.90
2018-06-04T05:28:46.083Z,92.20
2018-06-04T05:29:19.112Z,92.20
2018-06-04T05:29:52.136Z,92.10
2018-06-04T05:30:25.182Z,92.30
2018-06-04T05:30:58.208Z,92.20
2018-06-04T05:31:31.244Z,91.90
2018-06-04T05:32:04.306Z,91.80
2018-06-04T05:32:38.095Z,91.70
2018-06-04T05:33:11.891Z,91.60
2018-06-04T05:33:44.924Z,91.50
2018-06-04T05:34:17.968Z,92.20
2018-06-04T05:34:50.991Z,92.60
2018-06-04T05:35:24.024Z,92.40
2018-06-04T05:35:57.056Z,91.80
2018-06-04T05:36:30.864Z,92.20
2018-06-04T05:37:03.948Z,92.10
2018-06-04T05:37:37.724Z,92.10
2018-06-04T05:38:10.748Z,92.20
2018-06-04T05:38:43.772Z,92.50
2018-06-04T05:39:16.796Z,91.60
2018-06-04T05:39:50.592Z,91.30
2018-06-04T05:40:23.632Z,91.30
2018-06-04T05:40:56.808Z,91.10
2018-06-04T05:41:29.832Z,91.20
2018-06-04T05:42:02.970Z,91.10
2018-06-04T05:42:35.995Z,91.00
2018-06-04T05:43:09.108Z,90.90
2018-06-04T05:43:42.143Z,91.40
2018-06-04T05:44:15.159Z,91.20
2018-06-04T05:44:48.201Z,90.90
2018-06-04T05:45:22.015Z,91.10
2018-06-04T05:45:55.035Z,91.00
2018-06-04T05:46:28.063Z,90.70
2018-06-04T05:47:01.104Z,90.60
2018-06-04T05:47:34.135Z,90.90
2018-06-04T05:48:07.172Z,91.50
2018-06-04T05:48:40.197Z,91.00
2018-06-04T05:49:13.238Z,90.70
2018-06-04T05:49:46.274Z,90.30
2018-06-04T05:50:19.299Z,90.30
2018-06-04T05:50:52.320Z,90.40
2018-06-04T05:51:25.356Z,90.90
2018-06-04T05:51:58.399Z,90.60
2018-06-04T05:52:31.436Z,90.50
2018-06-04T05:53:04.515Z,90.80
2018-06-04T05:53:37.557Z,91.40
2018-06-04T05:54:10.773Z,91.60
2018-06-04T05:54:43.810Z,90.90
2018-06-04T05:55:16.828Z,90.60
2018-06-04T05:55:49.856Z,91.40
2018-06-04T05:56:22.888Z,92.20
2018-06-04T05:56:56.712Z,91.10
2018-06-04T05:57:29.751Z,91.10
2018-06-04T05:58:02.782Z,90.90
2018-06-04T05:58:35.820Z,90.90
2018-06-04T05:59:08.844Z,90.60
2018-06-04T05:59:42.076Z,90.50
2018-06-04T06:00:15.105Z,90.50
2018-06-04T06:00:48.142Z,90.40
2018-06-04T06:01:21.168Z,90.80
2018-06-04T06:01:54.487Z,90.30
2018-06-04T06:02:27.481Z,90.40
2018-06-04T06:03:00.520Z,90.10
2018-06-04T06:03:34.326Z,88.50
2018-06-04T06:04:07.368Z,88.60
2018-06-04T06:04:40.381Z,88.10
2018-06-04T06:05:13.403Z,88.30
2018-06-04T06:05:46.436Z,88.10
2018-06-04T06:06:19.461Z,88.80
2018-06-04T06:06:52.492Z,89.20
2018-06-04T06:07:25.687Z,88.10
2018-06-04T06:07:58.731Z,88.60
2018-06-04T06:08:31.757Z,89.20
2018-06-04T06:09:04.805Z,87.90
2018-06-04T06:09:37.827Z,88.20
2018-06-04T06:10:10.856Z,86.80
2018-06-04T06:10:43.929Z,86.00
2018-06-04T06:11:16.974Z,85.80
2018-06-04T06:11:49.995Z,85.60
2018-06-04T06:12:23.028Z,86.50
2018-06-04T06:12:56.068Z,85.80
2018-06-04T06:13:29.196Z,86.80
2018-06-04T06:14:02.228Z,87.10
2018-06-04T06:14:35.271Z,86.10
2018-06-04T06:15:08.303Z,85.80
2018-06-04T06:15:41.512Z,85.60
2018-06-04T06:16:14.532Z,84.60
2018-06-04T06:16:47.555Z,84.50
2018-06-04T06:17:20.609Z,84.60
2018-06-04T06:17:53.807Z,84.90
2018-06-04T06:18:26.848Z,83.30
2018-06-04T06:18:59.888Z,84.00
2018-06-04T06:19:32.938Z,84.30
2018-06-04T06:20:05.996Z,84.30
2018-06-04T06:20:39.031Z,84.20
2018-06-04T06:21:12.850Z,83.60
2018-06-04T06:21:45.868Z,83.60
2018-06-04T06:22:18.920Z,84.10
2018-06-04T06:22:51.951Z,83.50
2018-06-04T06:23:25.744Z,85.00
2018-06-04T06:23:59.536Z,83.90
2018-06-04T06:24:32.577Z,83.80
2018-06-04T06:25:05.674Z,84.20
2018-06-04T06:25:38.642Z,83.30
2018-06-04T06:26:11.693Z,83.70
2018-06-04T06:26:44.860Z,83.90
2018-06-04T06:27:17.903Z,84.30
2018-06-04T06:27:50.936Z,83.10
2018-06-04T06:28:23.964Z,84.10
2018-06-04T06:28:56.991Z,83.40
2018-06-04T06:29:30.309Z,83.70
2018-06-04T06:30:03.349Z,83.50
2018-06-04T06:30:36.475Z,84.20
2018-06-04T06:31:09.495Z,82.60
2018-06-04T06:31:42.533Z,82.20
2018-06-04T06:32:15.577Z,81.90
2018-06-04T06:32:48.603Z,82.70
2018-06-04T06:33:21.648Z,83.90
2018-06-04T06:33:54.668Z,82.80
2018-06-04T06:34:27.701Z,82.90
2018-06-04T06:35:00.728Z,84.10
2018-06-04T06:35:33.845Z,81.70
2018-06-04T06:36:06.869Z,81.50
2018-06-04T06:36:40.688Z,82.60
2018-06-04T06:37:14.497Z,81.20
2018-06-04T06:37:47.528Z,81.20
2018-06-04T06:38:20.556Z,80.60
2018-06-04T06:38:53.734Z,81.40
2018-06-04T06:39:26.759Z,80.80
2018-06-04T06:40:00.555Z,82.00
2018-06-04T06:40:34.349Z,80.70
2018-06-04T06:41:08.141Z,80.40
2018-06-04T06:41:41.168Z,80.50
2018-06-04T06:42:14.208Z,80.70
2018-06-04T06:42:47.247Z,81.90
2018-06-04T06:43:20.284Z,82.20
2018-06-04T06:43:53.320Z,80.60
2018-06-04T06:44:27.107Z,81.20
2018-06-04T06:45:00.921Z,81.10
2018-06-04T06:45:33.959Z,81.20
2018-06-04T06:46:06.977Z,80.80
2018-06-04T06:46:40.007Z,80.70
2018-06-04T06:47:13.026Z,81.20
2018-06-04T06:47:46.080Z,81.70
2018-06-04T06:48:19.189Z,81.30
2018-06-04T06:48:52.221Z,79.50
2018-06-04T06:49:25.250Z,80.50
2018-06-04T06:49:58.295Z,80.70
2018-06-04T06:50:31.324Z,81.00
2018-06-04T06:51:04.358Z,80.70
2018-06-04T06:51:37.387Z,81.20
2018-06-04T06:52:10.414Z,81.10
2018-06-04T06:52:43.484Z,79.30
2018-06-04T06:53:16.503Z,81.50
2018-06-04T06:53:49.532Z,79.20
2018-06-04T06:54:22.591Z,80.40
2018-06-04T06:54:55.627Z,79.60
2018-06-04T06:55:28.677Z,80.30
2018-06-04T06:56:01.673Z,80.20
2018-06-04T06:56:34.707Z,80.60
2018-06-04T06:57:07.748Z,79.60
2018-06-04T06:57:41.568Z,79.90
2018-06-04T06:58:14.736Z,79.80
2018-06-04T06:58:47.784Z,80.00
2018-06-04T06:59:20.801Z,80.70
2018-06-04T06:59:53.820Z,80.90
2018-06-04T07:00:26.840Z,80.40
2018-06-04T07:01:00.633Z,79.40
2018-06-04T07:01:33.669Z,79.40
2018-06-04T07:02:07.482Z,79.80
2018-06-04T07:02:40.536Z,79.70
2018-06-04T07:03:14.340Z,79.20
2018-06-04T07:03:48.136Z,79.50
2018-06-04T07:04:21.937Z,79.30
2018-06-04T07:04:54.964Z,79.20
2018-06-04T07:05:27.996Z,79.70
2018-06-04T07:06:01.022Z,80.30
2018-06-04T07:06:34.060Z,79.40
2018-06-04T07:07:07.095Z,79.00
2018-06-04T07:07:40.226Z,79.60