createdAt,value
2023-02-06T00:03:44.919Z,64.19
2023-02-06T00:08:52.314Z,64.22
2023-02-06T00:13:59.500Z,64.24
2023-02-06T00:19:07.107Z,64.23
2023-02-06T00:24:14.398Z,64.12
2023-02-06T00:29:21.364Z,64.13
2023-02-06T00:34:29.198Z,64.19
2023-02-06T00:39:36.223Z,64.04
2023-02-06T00:44:43.627Z,64.12
2023-02-06T00:49:51.024Z,64.19
2023-02-06T00:54:57.909Z,64.17
2023-02-06T01:00:05.388Z,64.31
2023-02-06T01:05:13.127Z,64.10
2023-02-06T01:10:20.581Z,63.99
2023-02-06T01:15:27.986Z,63.99
2023-02-06T01:20:35.464Z,64.09
2023-02-06T01:25:42.836Z,63.97
2023-02-06T01:30:50.300Z,64.00
2023-02-06T01:36:00.736Z,63.94
2023-02-06T01:41:09.440Z,63.96
2023-02-06T01:46:16.684Z,63.99
2023-02-06T01:51:26.878Z,63.84
2023-02-06T01:56:35.296Z,63.82
2023-02-06T02:01:43.358Z,63.77
2023-02-06T02:06:55.456Z,63.79
2023-02-06T02:12:03.359Z,63.89
2023-02-06T02:17:17.441Z,64.04
2023-02-06T02:22:38.902Z,63.97
2023-02-06T02:28:00.804Z,63.76
2023-02-06T02:33:24.105Z,63.61
2023-02-06T02:38:38.864Z,63.88
2023-02-06T02:43:47.205Z,63.69
2023-02-06T02:48:55.783Z,63.81
2023-02-06T02:54:03.022Z,63.73
2023-02-06T02:59:13.306Z,63.81
2023-02-06T03:04:24.877Z,63.83
2023-02-06T03:09:37.018Z,63.55
2023-02-06T03:14:47.817Z,63.62
2023-02-06T03:19:57.239Z,63.66
2023-02-06T03:25:06.598Z,63.43
2023-02-06T03:30:16.520Z,63.42
2023-02-06T03:35:25.458Z,63.60
2023-02-06T03:40:32.699Z,63.59
2023-02-06T03:45:41.857Z,63.49
2023-02-06T03:50:50.644Z,63.68
2023-02-06T03:56:02.042Z,63.52
2023-02-06T04:01:09.911Z,63.50
2023-02-06T04:06:17.346Z,63.48
2023-02-06T04:11:24.625Z,63.45
2023-02-06T04:16:32.074Z,63.55
2023-02-06T04:21:39.024Z,63.45
2023-02-06T04:26:46.664Z,63.26
2023-02-06T04:31:54.068Z,63.37
2023-02-06T04:37:01.404Z,63.18
2023-02-06T04:42:09.363Z,63.14
2023-02-06T04:47:16.684Z,63.43
2023-02-06T04:52:23.984Z,63.43
2023-02-06T04:57:31.723Z,63.36
2023-02-06T05:02:40.108Z,63.34
2023-02-06T05:07:47.542Z,63.19
2023-02-06T05:12:56.521Z,63.29
2023-02-06T05:18:03.899Z,63.29
2023-02-06T05:23:11.419Z,63.32
2023-02-06T05:28:19.085Z,63.02
2023-02-06T05:33:26.937Z,63.15
2023-02-06T05:38:33.980Z,63.22
2023-02-06T05:43:41.220Z,62.98
2023-02-06T05:48:48.778Z,63.30
2023-02-06T05:53:56.102Z,63.11
2023-02-06T05:59:03.605Z,63.05
2023-02-06T06:04:10.965Z,63.10
2023-02-06T06:09:18.184Z,63.01
2023-02-06T06:14:25.644Z,63.03
2023-02-06T06:19:32.765Z,62.98
2023-02-06T06:24:40.088Z,62.97
2023-02-06T06:29:47.611Z,63.00
2023-02-06T06:34:55.084Z,62.90
2023-02-06T06:40:02.526Z,62.80
2023-02-06T06:45:10.822Z,63.04
2023-02-06T06:50:18.560Z,62.90
2023-02-06T06:55:25.887Z,62.70
2023-02-06T07:00:33.344Z,62.77
2023-02-06T07:05:41.768Z,62.64
2023-02-06T07:10:49.823Z,62.78
2023-02-06T07:15:57.125Z,62.69
2023-02-06T07:21:04.710Z,62.82
2023-02-06T07:26:12.744Z,62.73
2023-02-06T07:31:20.324Z,62.67
2023-02-06T07:36:27.866Z,62.57
2023-02-06T07:41:35.264Z,62.71
2023-02-06T07:46:42.785Z,62.61
2023-02-06T07:51:50.444Z,62.58
2023-02-06T07:56:57.763Z,62.61
2023-02-06T08:02:05.284Z,62.56
2023-02-06T08:07:15.506Z,62.41
2023-02-06T08:12:22.932Z,62.56
2023-02-06T08:17:30.424Z,62.25
2023-02-06T08:22:38.363Z,62.43
2023-02-06T08:27:45.725Z,62.36
2023-02-06T08:32:53.153Z,62.34
2023-02-06T08:38:01.308Z,62.45
2023-02-06T08:43:08.831Z,62.27
2023-02-06T08:48:16.183Z,62.36
2023-02-06T08:53:23.704Z,62.08
2023-02-06T08:58:31.224Z,62.18
2023-02-06T09:03:38.548Z,62.08
2023-02-06T09:08:46.344Z,62.19
2023-02-06T09:13:55.984Z,62.14
2023-02-06T09:19:04.644Z,62.17
2023-02-06T09:24:12.127Z,62.06
2023-02-06T09:29:19.439Z,62.14
2023-02-06T09:34:27.076Z,62.08
2023-02-06T09:39:34.597Z,62.08
2023-02-06T09:44:44.457Z,62.07
2023-02-06T09:49:53.861Z,61.87
2023-02-06T09:55:04.561Z,62.18
2023-02-06T10:00:19.516Z,62.24
2023-02-06T10:05:30.697Z,62.14
2023-02-06T10:10:42.198Z,62.02
2023-02-06T10:15:51.328Z,62.09
2023-02-06T10:21:00.577Z,62.17
2023-02-06T10:26:12.883Z,62.21
2023-02-06T10:31:29.897Z,62.30
2023-02-06T10:36:48.442Z,62.38
2023-02-06T10:42:02.632Z,62.52
2023-02-06T10:47:19.386Z,62.25
2023-02-06T10:52:28.622Z,62.32
2023-02-06T10:57:36.065Z,62.37
2023-02-06T11:02:48.999Z,62.50
2023-02-06T11:08:05.245Z,62.44
2023-02-06T11:13:15.683Z,62.50
2023-02-06T11:18:26.883Z,62.45
2023-02-06T11:23:35.488Z,62.42
2023-02-06T11:28:52.756Z,62.31
2023-02-06T11:34:00.214Z,62.28
2023-02-06T11:39:07.983Z,62.36
2023-02-06T11:44:15.668Z,62.44
2023-02-06T11:49:27.542Z,62.51
2023-02-06T11:54:35.749Z,62.51
2023-02-06T11:59:52.782Z,62.47
2023-02-06T12:05:04.925Z,62.56
2023-02-06T12:10:16.112Z,62.24
2023-02-06T12:15:46.865Z,62.54
2023-02-06T12:20:53.946Z,62.26
2023-02-06T12:26:01.845Z,62.42
2023-02-06T12:31:12.499Z,62.57
2023-02-06T12:36:21.161Z,62.38
2023-02-06T12:41:47.579Z,62.51
2023-02-06T12:46:58.778Z,62.40
2023-02-06T12:52:11.098Z,62.36
2023-02-06T12:57:21.698Z,62.39
2023-02-06T13:02:44.222Z,62.66
2023-02-06T13:07:52.260Z,62.44
2023-02-06T13:13:00.282Z,62.50
2023-02-06T13:18:33.383Z,62.66
2023-02-06T13:23:50.643Z,62.28
2023-02-06T13:29:01.683Z,62.48
2023-02-06T13:34:15.923Z,62.37
2023-02-06T13:39:27.726Z,62.35
2023-02-06T13:44:37.144Z,62.35
2023-02-06T13:50:06.185Z,62.43
2023-02-06T13:55:23.104Z,62.42
2023-02-06T14:00:31.924Z,62.55
2023-02-06T14:05:47.534Z,62.60
2023-02-06T14:11:11.050Z,62.57
2023-02-06T14:16:29.340Z,62.56
2023-02-06T14:21:42.663Z,62.57
2023-02-06T14:26:55.747Z,62.53
2023-02-06T14:32:28.159Z,62.53
2023-02-06T14:38:00.941Z,62.54
2023-02-06T14:43:09.258Z,62.73
2023-02-06T14:48:22.158Z,62.62
2023-02-06T14:53:31.660Z,62.66
2023-02-06T14:58:39.260Z,62.61
2023-02-06T15:03:47.072Z,62.59
2023-02-06T15:08:54.440Z,62.55
2023-02-06T15:14:02.545Z,62.83
2023-02-06T15:19:13.800Z,62.68
2023-02-06T15:24:37.781Z,62.67
2023-02-06T15:29:48.625Z,62.69
2023-02-06T15:34:56.290Z,62.62
2023-02-06T15:40:07.910Z,62.70
2023-02-06T15:45:19.780Z,62.58
2023-02-06T15:50:29.117Z,62.80
2023-02-06T15:55:38.145Z,62.75
2023-02-06T16:00:45.516Z,62.63
2023-02-06T16:05:53.005Z,62.78
2023-02-06T16:11:02.325Z,62.72
2023-02-06T16:16:22.586Z,62.74
2023-02-06T16:21:31.244Z,62.78
2023-02-06T16:26:44.026Z,62.73
2023-02-06T16:31:58.802Z,62.52
2023-02-06T16:37:12.896Z,62.64
2023-02-06T16:42:23.478Z,62.64
2023-02-06T16:47:30.979Z,62.57
2023-02-06T16:52:41.319Z,62.67
2023-02-06T16:57:49.656Z,62.83
2023-02-06T17:02:57.387Z,62.81
2023-02-06T17:08:05.609Z,62.55
2023-02-06T17:13:14.600Z,62.66
2023-02-06T17:18:23.246Z,62.53
2023-02-06T17:23:30.679Z,62.54
2023-02-06T17:28:38.138Z,62.52
2023-02-06T17:33:45.720Z,62.69
2023-02-06T17:38:53.202Z,62.45
2023-02-06T17:44:00.524Z,62.62
2023-02-06T17:49:08.183Z,62.41
2023-02-06T17:54:15.691Z,62.47
2023-02-06T17:59:23.117Z,62.44
2023-02-06T18:04:30.832Z,62.35
2023-02-06T18:09:37.872Z,62.44
2023-02-06T18:14:45.408Z,62.59
2023-02-06T18:19:52.966Z,62.44
2023-02-06T18:25:01.429Z,62.37
2023-02-06T18:30:09.486Z,62.30
2023-02-06T18:35:16.880Z,62.36
2023-02-06T18:40:24.260Z,62.26
2023-02-06T18:45:34.704Z,62.44
2023-02-06T18:50:42.762Z,62.29
2023-02-06T18:55:58.457Z,62.37
2023-02-06T19:01:12.294Z,62.30
2023-02-06T19:06:20.200Z,62.16
2023-02-06T19:11:28.448Z,62.25
2023-02-06T19:16:38.768Z,62.20
2023-02-06T19:21:46.242Z,62.20
2023-02-06T19:26:53.992Z,62.32
2023-02-06T19:32:01.244Z,62.03
2023-02-06T19:37:11.263Z,62.05
2023-02-06T19:42:19.306Z,62.17
2023-02-06T19:47:26.859Z,61.96
2023-02-06T19:52:35.702Z,61.95
2023-02-06T19:57:43.245Z,62.01
2023-02-06T20:02:50.545Z,62.06
2023-02-06T20:07:57.938Z,62.08
2023-02-06T20:13:05.619Z,62.04
2023-02-06T20:18:13.066Z,62.05
2023-02-06T20:23:20.461Z,61.86
2023-02-06T20:28:27.782Z,61.91
2023-02-06T20:33:39.065Z,61.98
2023-02-06T20:38:49.247Z,61.93
2023-02-06T20:43:57.703Z,61.92
2023-02-06T20:49:06.482Z,62.02
2023-02-06T20:54:14.125Z,61.99
2023-02-06T20:59:22.158Z,61.97
2023-02-06T21:04:29.678Z,61.89
2023-02-06T21:09:37.099Z,61.90
2023-02-06T21:14:44.698Z,61.64
2023-02-06T21:19:52.223Z,61.87
2023-02-06T21:24:59.681Z,61.84
2023-02-06T21:30:08.182Z,61.72
2023-02-06T21:35:15.982Z,61.73
2023-02-06T21:40:23.842Z,61.74
2023-02-06T21:45:31.324Z,61.92
2023-02-06T21:50:40.847Z,61.74
2023-02-06T21:55:48.666Z,61.60
2023-02-06T22:00:57.083Z,61.49
2023-02-06T22:06:09.255Z,61.55
2023-02-06T22:11:18.144Z,61.70
2023-02-06T22:16:25.442Z,61.60
2023-02-06T22:21:33.228Z,61.45
2023-02-06T22:26:41.924Z,61.51
2023-02-06T22:31:50.483Z,61.53
2023-02-06T22:36:58.318Z,61.55
2023-02-06T22:42:05.741Z,61.33
2023-02-06T22:47:13.364Z,61.61
2023-02-06T22:52:38.306Z,61.23
2023-02-06T22:57:45.509Z,61.44
2023-02-06T23:02:52.797Z,61.29
2023-02-06T23:07:59.961Z,61.36
2023-02-06T23:13:07.402Z,61.38
2023-02-06T23:18:14.803Z,61.24
2023-02-06T23:23:21.905Z,61.39
2023-02-06T23:28:29.584Z,61.21
2023-02-06T23:33:37.144Z,61.36
2023-02-06T23:38:44.842Z,61.31
2023-02-06T23:43:53.321Z,61.22
2023-02-06T23:49:00.799Z,61.22
2023-02-06T23:54:08.798Z,61.40
2023-02-06T23:59:15.852Z,61.20
