createdAt,value
2019-05-17T00:01:37.652Z,100955.02
2019-05-17T00:04:07.336Z,100948.44
2019-05-17T00:06:36.921Z,100944.08
2019-05-17T00:09:07.882Z,100940.83
2019-05-17T00:11:36.881Z,100948.16
2019-05-17T00:14:06.343Z,100943.28
2019-05-17T00:16:37.558Z,100937.63
2019-05-17T00:19:07.518Z,100941.41
2019-05-17T00:21:36.911Z,100938.98
2019-05-17T00:24:06.638Z,100938.18
2019-05-17T00:26:39.825Z,100933.05
2019-05-17T00:29:08.746Z,100935.18
2019-05-17T00:31:37.491Z,100930.26
2019-05-17T00:34:07.294Z,100925.14
2019-05-17T00:36:37.440Z,100922.74
2019-05-17T00:39:07.637Z,100924.84
2019-05-17T00:41:37.465Z,100921.61
2019-05-17T00:44:06.547Z,100915.69
2019-05-17T00:46:37.288Z,100915.33
2019-05-17T00:49:06.502Z,100910.47
2019-05-17T00:51:36.924Z,100903.70
2019-05-17T00:54:06.818Z,100896.92
2019-05-17T00:56:37.300Z,100896.88
2019-05-17T00:59:07.461Z,100890.13
2019-05-17T01:01:37.104Z,100891.53
2019-05-17T01:04:06.906Z,100888.52
2019-05-17T01:06:37.616Z,100883.88
2019-05-17T01:09:08.199Z,100882.00
2019-05-17T01:11:36.946Z,100879.27
2019-05-17T01:14:06.815Z,100871.44
2019-05-17T01:16:36.810Z,100870.86
2019-05-17T01:19:06.889Z,100871.17
2019-05-17T01:21:36.696Z,100871.67
2019-05-17T01:24:06.937Z,100863.30
2019-05-17T01:26:37.385Z,100863.79
2019-05-17T01:29:06.808Z,100861.28
2019-05-17T01:31:37.324Z,100869.09
2019-05-17T01:34:07.404Z,100861.46
2019-05-17T01:36:37.277Z,100867.70
2019-05-17T01:39:16.971Z,100863.66
2019-05-17T01:41:37.331Z,100862.77
2019-05-17T01:44:07.520Z,100847.83
2019-05-17T01:46:37.180Z,100847.83
2019-05-17T01:49:06.966Z,100855.50
2019-05-17T01:51:37.088Z,100855.55
2019-05-17T01:54:06.851Z,100855.56
2019-05-17T01:56:37.143Z,100852.80
2019-05-17T01:59:06.830Z,100853.64
2019-05-17T02:01:37.078Z,100845.03
2019-05-17T02:04:06.805Z,100844.50
2019-05-17T02:06:36.679Z,100836.05
2019-05-17T02:09:07.592Z,100838.78
2019-05-17T02:11:37.363Z,100838.29
2019-05-17T02:14:07.035Z,100833.61
2019-05-17T02:16:37.685Z,100833.91
2019-05-17T02:19:06.819Z,100831.30
2019-05-17T02:21:38.926Z,100834.83
2019-05-17T02:24:07.944Z,100830.98
2019-05-17T02:26:37.592Z,100830.95
2019-05-17T02:29:06.420Z,100822.55
2019-05-17T02:31:37.339Z,100826.34
2019-05-17T02:34:06.436Z,100824.77
2019-05-17T02:36:35.209Z,100816.92
2019-05-17T02:39:05.401Z,100822.64
2019-05-17T02:41:34.372Z,100814.48
2019-05-17T02:44:03.908Z,100812.48
2019-05-17T02:46:33.844Z,100810.09
2019-05-17T02:49:03.451Z,100803.00
2019-05-17T02:51:32.659Z,100802.47
2019-05-17T02:54:04.071Z,100798.41
2019-05-17T02:56:32.752Z,100795.47
2019-05-17T02:59:03.608Z,100799.56
2019-05-17T03:01:33.471Z,100797.34
2019-05-17T03:04:03.919Z,100797.34
2019-05-17T03:06:33.552Z,100794.52
2019-05-17T03:09:03.340Z,100797.55
2019-05-17T03:11:33.268Z,100800.30
2019-05-17T03:14:04.103Z,100799.25
2019-05-17T03:16:34.076Z,100796.53
2019-05-17T03:19:04.300Z,100798.19
2019-05-17T03:21:33.961Z,100799.06
2019-05-17T03:24:04.074Z,100797.16
2019-05-17T03:26:33.113Z,100800.09
2019-05-17T03:29:03.411Z,100797.90
2019-05-17T03:31:40.528Z,100793.34
2019-05-17T03:34:06.398Z,100793.34
2019-05-17T03:36:36.394Z,100796.69
2019-05-17T03:39:07.506Z,100793.73
2019-05-17T03:41:36.270Z,100571.58
2019-05-17T03:44:05.332Z,100784.20
2019-05-17T03:46:34.167Z,100788.76
2019-05-17T03:49:03.937Z,100777.41
2019-05-17T03:51:33.618Z,100778.23
2019-05-17T03:54:02.672Z,100772.59
2019-05-17T03:56:32.978Z,100771.14
2019-05-17T03:59:03.740Z,100770.61
2019-05-17T04:01:32.915Z,100768.42
2019-05-17T04:04:03.089Z,100758.91
2019-05-17T04:06:32.909Z,100761.86
2019-05-17T04:09:03.760Z,100760.87
2019-05-17T04:11:36.523Z,100763.78
2019-05-17T04:14:03.597Z,100758.13
2019-05-17T04:16:33.911Z,100766.83
2019-05-17T04:19:04.551Z,100763.33
2019-05-17T04:21:34.204Z,100760.05
2019-05-17T04:24:03.511Z,100758.48
2019-05-17T04:26:32.864Z,100763.91
2019-05-17T04:29:03.581Z,100765.87
2019-05-17T04:31:34.870Z,100764.00
2019-05-17T04:34:03.319Z,100769.97
2019-05-17T04:36:36.107Z,100772.16
2019-05-17T04:39:09.141Z,100773.77
2019-05-17T04:41:45.643Z,100764.81
2019-05-17T04:44:08.996Z,100768.39
2019-05-17T04:46:37.727Z,100763.30
2019-05-17T04:49:06.680Z,100760.36
2019-05-17T04:51:35.576Z,100758.15
2019-05-17T04:54:05.164Z,100755.47
2019-05-17T04:56:34.108Z,100644.06
2019-05-17T04:59:16.278Z,100761.78
2019-05-17T05:02:03.475Z,100757.97
2019-05-17T05:04:38.151Z,100759.25
2019-05-17T05:07:04.230Z,100755.69
2019-05-17T05:09:33.091Z,100756.59
2019-05-17T05:12:05.951Z,100761.96
2019-05-17T05:14:33.030Z,100757.42
2019-05-17T05:17:02.698Z,100761.72
2019-05-17T05:19:33.072Z,100752.78
2019-05-17T05:22:04.541Z,100758.25
2019-05-17T05:24:32.651Z,100756.91
2019-05-17T05:27:02.627Z,100743.62
2019-05-17T05:29:32.128Z,100739.05
2019-05-17T05:32:02.630Z,100745.59
2019-05-17T05:34:32.215Z,100739.13
2019-05-17T05:37:02.357Z,100738.58
2019-05-17T05:39:41.291Z,100739.95
2019-05-17T05:42:11.615Z,100738.34
2019-05-17T05:44:41.595Z,100742.20
2019-05-17T05:47:11.603Z,100737.86
2019-05-17T05:49:42.600Z,100745.78
2019-05-17T05:52:12.570Z,100743.66
2019-05-17T05:54:42.254Z,100741.24
2019-05-17T05:57:12.633Z,100741.30
2019-05-17T05:59:42.512Z,100744.78
2019-05-17T06:02:12.324Z,100742.65
2019-05-17T06:04:42.370Z,100750.45
2019-05-17T06:07:12.899Z,100754.73
2019-05-17T06:09:42.393Z,100750.94
2019-05-17T06:12:22.973Z,100753.56
2019-05-17T06:14:42.314Z,100749.50
2019-05-17T06:17:12.616Z,100739.73
2019-05-17T06:19:42.288Z,100742.53
2019-05-17T06:22:12.019Z,100742.00
2019-05-17T06:24:42.543Z,100744.70
2019-05-17T06:27:12.379Z,100734.23
2019-05-17T06:29:42.075Z,100734.05
2019-05-17T06:32:11.890Z,100736.02
2019-05-17T06:34:42.295Z,100732.52
2019-05-17T06:37:12.996Z,100745.00
2019-05-17T06:39:42.577Z,100750.68
2019-05-17T06:42:12.104Z,100747.15
2019-05-17T06:44:41.796Z,100747.66
2019-05-17T06:47:12.087Z,100745.95
2019-05-17T06:49:42.365Z,100739.08
2019-05-17T06:52:12.455Z,100740.00
2019-05-17T06:54:41.723Z,100738.94
2019-05-17T06:57:12.852Z,100746.89
2019-05-17T06:59:42.094Z,100745.18
2019-05-17T07:02:10.829Z,100751.47
2019-05-17T07:04:39.674Z,100738.98
2019-05-17T07:07:26.439Z,100742.80
2019-05-17T07:10:00.264Z,100744.72
2019-05-17T07:12:30.684Z,100742.27
2019-05-17T07:15:01.649Z,100740.05
2019-05-17T07:17:30.514Z,100736.80
2019-05-17T07:19:59.912Z,100732.45
2019-05-17T07:22:29.609Z,100742.22
2019-05-17T07:24:59.748Z,100738.94
2019-05-17T07:27:41.028Z,100734.58
2019-05-17T07:29:59.811Z,100735.36
2019-05-17T07:32:29.742Z,100731.38
2019-05-17T07:35:00.008Z,100736.05
2019-05-17T07:37:30.331Z,100728.70
2019-05-17T07:40:04.759Z,100729.02
2019-05-17T07:42:29.941Z,100727.93
2019-05-17T07:45:00.544Z,100721.71
2019-05-17T07:47:29.590Z,100716.00
2019-05-17T07:50:00.977Z,100707.91
2019-05-17T07:52:29.971Z,100711.17
2019-05-17T07:55:02.370Z,100697.35
2019-05-17T07:57:30.126Z,100697.52
2019-05-17T07:59:59.964Z,100690.80
2019-05-17T08:02:30.697Z,100692.68
2019-05-17T08:05:00.446Z,100691.01
2019-05-17T08:07:31.636Z,100687.61
2019-05-17T08:10:00.472Z,100675.19
2019-05-17T08:12:30.410Z,100680.87
2019-05-17T08:15:00.124Z,100680.05
2019-05-17T08:17:30.504Z,100671.03
2019-05-17T08:20:00.560Z,100672.31
2019-05-17T08:22:30.023Z,100669.38
2019-05-17T08:25:00.030Z,100666.44
2019-05-17T08:27:29.923Z,100670.81
2019-05-17T08:29:59.837Z,100658.80
2019-05-17T08:32:31.493Z,100655.90
2019-05-17T08:35:00.399Z,100658.74
2019-05-17T08:37:30.159Z,100662.05
2019-05-17T08:40:01.656Z,100666.55
2019-05-17T08:42:30.488Z,100662.75
2019-05-17T08:45:00.294Z,100662.20
2019-05-17T08:47:30.175Z,100655.62
2019-05-17T08:50:02.011Z,100653.63
2019-05-17T08:52:30.768Z,100657.61
2019-05-17T08:55:00.413Z,100653.66
2019-05-17T08:57:30.365Z,100659.70
2019-05-17T09:00:00.884Z,100653.91
2019-05-17T09:02:30.114Z,100647.93
2019-05-17T09:05:00.418Z,100645.13
2019-05-17T09:07:32.501Z,100640.54
2019-05-17T09:10:01.972Z,100645.80
2019-05-17T09:12:31.774Z,100648.20
2019-05-17T09:15:00.970Z,100644.01
2019-05-17T09:17:30.027Z,100642.08
2019-05-17T09:20:00.733Z,100642.41
2019-05-17T09:22:30.573Z,100640.81
2019-05-17T09:24:59.696Z,100644.34
2019-05-17T09:27:30.067Z,100639.73
2019-05-17T09:30:00.065Z,100638.66
2019-05-17T09:32:29.680Z,100628.88
2019-05-17T09:35:00.351Z,100628.88
2019-05-17T09:37:30.305Z,100633.23
2019-05-17T09:40:00.372Z,100637.58
2019-05-17T09:42:30.128Z,100641.40
2019-05-17T09:45:00.416Z,100635.95
2019-05-17T09:47:31.008Z,100632.70
2019-05-17T09:50:00.536Z,100635.14
2019-05-17T09:52:29.934Z,100638.67
2019-05-17T09:55:00.535Z,100634.08
2019-05-17T09:57:29.807Z,100644.11
2019-05-17T10:00:00.170Z,100628.36
2019-05-17T10:02:29.174Z,100627.27
2019-05-17T10:04:59.872Z,100618.80
2019-05-17T10:07:29.851Z,100616.55
2019-05-17T10:09:59.804Z,100613.70
2019-05-17T10:12:29.095Z,100607.13
2019-05-17T10:15:00.300Z,100612.02
2019-05-17T10:17:29.485Z,100612.02
2019-05-17T10:19:59.932Z,100607.86
2019-05-17T10:22:30.352Z,100613.30
2019-05-17T10:25:00.294Z,100602.34
2019-05-17T10:27:30.329Z,100603.65
2019-05-17T10:29:59.495Z,100595.30
2019-05-17T10:32:30.914Z,100597.14
2019-05-17T10:35:08.318Z,100591.30
2019-05-17T10:37:40.723Z,100597.31
2019-05-17T10:40:10.528Z,100592.91
2019-05-17T10:42:39.913Z,100582.36
2019-05-17T10:45:10.885Z,100581.02
2019-05-17T10:47:40.220Z,100568.92
2019-05-17T10:50:10.770Z,100510.01
2019-05-17T10:52:40.958Z,100582.28
2019-05-17T10:55:11.012Z,100568.09
2019-05-17T10:57:39.946Z,100579.13
2019-05-17T11:00:11.675Z,100567.89
2019-05-17T11:02:50.865Z,100567.79
2019-05-17T11:05:20.375Z,100571.73
2019-05-17T11:07:50.651Z,100578.17
2019-05-17T11:10:20.129Z,100573.00
2019-05-17T11:12:49.022Z,100568.39
2019-05-17T11:15:17.929Z,100573.02
2019-05-17T11:17:51.854Z,100577.00
2019-05-17T11:20:25.547Z,100575.58
2019-05-17T11:22:54.530Z,100574.92
2019-05-17T11:25:26.517Z,100573.03
2019-05-17T11:27:59.034Z,100583.36
2019-05-17T11:30:29.786Z,100578.73
2019-05-17T11:32:58.643Z,100583.97
2019-05-17T11:35:27.607Z,100578.48
2019-05-17T11:37:56.389Z,100569.56
2019-05-17T11:40:25.415Z,100569.53
2019-05-17T11:42:54.188Z,100575.16
2019-05-17T11:45:27.580Z,100576.22
2019-05-17T11:47:53.589Z,100575.66
2019-05-17T11:50:22.435Z,100561.75
2019-05-17T11:52:51.209Z,100562.16
2019-05-17T11:55:20.061Z,100567.18
2019-05-17T11:57:48.900Z,100565.36
2019-05-17T12:00:19.600Z,100564.78
2019-05-17T12:02:48.355Z,100562.44
2019-05-17T12:05:17.555Z,100558.47
2019-05-17T12:07:46.363Z,100557.92
2019-05-17T12:10:15.523Z,100557.70
2019-05-17T12:12:44.326Z,100564.67
2019-05-17T12:15:14.405Z,100447.61
2019-05-17T12:17:43.225Z,100553.40
2019-05-17T12:20:13.250Z,100556.27
2019-05-17T12:22:42.030Z,100551.70
2019-05-17T12:25:11.249Z,100552.69
2019-05-17T12:27:40.024Z,100553.05
2019-05-17T12:30:11.489Z,100548.30
2019-05-17T12:32:40.231Z,100546.38
2019-05-17T12:35:09.175Z,100551.47
2019-05-17T12:37:38.005Z,100547.05
2019-05-17T12:40:08.606Z,100553.90
2019-05-17T12:42:37.378Z,100548.64
2019-05-17T12:45:07.414Z,100549.77
2019-05-17T12:47:36.478Z,100548.87
2019-05-17T12:50:07.482Z,100543.37
2019-05-17T12:52:36.321Z,100549.42
2019-05-17T12:55:08.411Z,100550.80
2019-05-17T12:57:37.342Z,100546.99
2019-05-17T13:00:07.959Z,100548.08
2019-05-17T13:02:42.254Z,100551.59
2019-05-17T13:05:15.667Z,100548.53
2019-05-17T13:07:46.682Z,100544.48
2019-05-17T13:10:18.817Z,100550.64
2019-05-17T13:12:47.805Z,100539.69
2019-05-17T13:15:16.746Z,100312.28
2019-05-17T13:17:45.636Z,100541.23
2019-05-17T13:20:15.711Z,100551.91
2019-05-17T13:22:44.568Z,100551.73
2019-05-17T13:25:13.466Z,100545.03
2019-05-17T13:27:42.469Z,100546.36
2019-05-17T13:30:11.545Z,100541.72
2019-05-17T13:32:40.327Z,100546.48
2019-05-17T13:35:09.898Z,100540.64
2019-05-17T13:37:46.100Z,100540.94
2019-05-17T13:40:15.481Z,100534.22
2019-05-17T13:42:44.343Z,100536.96
2019-05-17T13:45:14.127Z,100535.61
2019-05-17T13:47:43.025Z,100534.92
2019-05-17T13:50:12.027Z,100539.80
2019-05-17T13:52:41.884Z,100536.97
2019-05-17T13:55:12.356Z,100532.90
2019-05-17T13:57:41.133Z,100535.60
2019-05-17T14:00:10.996Z,100533.95
2019-05-17T14:02:39.743Z,100530.92
2019-05-17T14:05:09.802Z,100524.87
2019-05-17T14:07:38.801Z,100519.86
2019-05-17T14:10:24.633Z,100528.76
2019-05-17T14:12:39.678Z,100522.01
2019-05-17T14:15:11.098Z,100528.89
2019-05-17T14:17:39.806Z,100531.83
2019-05-17T14:20:08.937Z,100525.67
2019-05-17T14:22:38.523Z,100529.41
2019-05-17T14:25:08.023Z,100530.79
2019-05-17T14:27:36.784Z,100527.23
2019-05-17T14:30:08.260Z,100525.16
2019-05-17T14:32:37.087Z,100514.36
2019-05-17T14:35:06.949Z,100519.89
2019-05-17T14:37:35.728Z,100517.12
2019-05-17T14:40:07.136Z,100516.48
2019-05-17T14:42:38.033Z,100475.28
2019-05-17T14:45:08.076Z,100515.97
2019-05-17T14:47:36.849Z,100515.09
2019-05-17T14:50:09.350Z,100510.63
2019-05-17T14:52:38.120Z,100509.71
2019-05-17T14:55:07.061Z,100510.16
2019-05-17T14:57:35.825Z,100509.00
2019-05-17T15:00:07.204Z,100511.62
2019-05-17T15:02:36.522Z,100517.88
2019-05-17T15:05:07.061Z,100507.33
2019-05-17T15:07:36.782Z,100500.97
2019-05-17T15:10:09.383Z,100504.09
2019-05-17T15:12:38.176Z,100497.90
2019-05-17T15:15:08.429Z,100503.66
2019-05-17T15:17:37.506Z,100499.61
2019-05-17T15:20:09.741Z,100495.84
2019-05-17T15:22:40.071Z,100496.19
2019-05-17T15:25:09.261Z,100497.02
2019-05-17T15:27:39.312Z,100487.70
2019-05-17T15:30:08.547Z,100492.16
2019-05-17T15:32:37.749Z,100486.34
2019-05-17T15:35:08.623Z,100485.51
2019-05-17T15:37:37.981Z,100478.16
2019-05-17T15:40:08.135Z,100484.59
2019-05-17T15:42:44.249Z,100476.47
2019-05-17T15:45:09.792Z,100476.89
2019-05-17T15:47:38.657Z,100476.09
2019-05-17T15:50:09.173Z,100476.04
2019-05-17T15:52:38.238Z,100476.04
2019-05-17T15:55:08.370Z,100476.52
2019-05-17T15:57:37.233Z,100470.06
2019-05-17T16:00:08.762Z,100476.57
2019-05-17T16:02:37.568Z,100473.86
2019-05-17T16:05:07.081Z,100476.67
2019-05-17T16:07:35.830Z,100480.70
2019-05-17T16:10:08.084Z,100469.97
2019-05-17T16:12:37.099Z,100482.95
2019-05-17T16:15:10.691Z,100448.10
2019-05-17T16:17:39.520Z,100455.98
2019-05-17T16:20:08.766Z,100459.45
2019-05-17T16:22:37.541Z,100454.82
2019-05-17T16:25:07.777Z,100458.37
2019-05-17T16:27:36.555Z,100459.14
2019-05-17T16:30:07.814Z,100451.30
2019-05-17T16:32:45.666Z,100458.95
2019-05-17T16:35:14.698Z,100456.27
2019-05-17T16:37:43.436Z,100453.00
2019-05-17T16:40:14.394Z,100452.08
2019-05-17T16:42:43.279Z,100448.08
2019-05-17T16:45:15.325Z,100441.89
2019-05-17T16:47:44.075Z,100440.53
2019-05-17T16:50:13.203Z,100445.66
2019-05-17T16:52:41.989Z,100439.83
2019-05-17T16:55:12.014Z,100448.34
2019-05-17T16:57:40.973Z,100445.89
2019-05-17T17:00:24.546Z,100437.45
2019-05-17T17:02:53.357Z,100442.90
2019-05-17T17:05:22.259Z,100438.81
2019-05-17T17:07:51.124Z,100440.30
2019-05-17T17:10:19.910Z,100440.60
2019-05-17T17:12:49.754Z,100434.15
2019-05-17T17:15:19.334Z,100431.27
2019-05-17T17:17:48.331Z,100429.05
2019-05-17T17:20:17.988Z,100286.55
2019-05-17T17:22:46.918Z,100435.90
2019-05-17T17:25:15.793Z,100435.05
2019-05-17T17:27:48.292Z,100423.77
2019-05-17T17:30:18.470Z,100425.64
2019-05-17T17:32:47.259Z,100430.50
2019-05-17T17:35:17.321Z,100435.12
2019-05-17T17:37:46.084Z,100428.94
2019-05-17T17:40:21.222Z,100423.30
2019-05-17T17:42:55.550Z,100424.23
2019-05-17T17:45:26.925Z,100425.87
2019-05-17T17:47:55.746Z,100423.34
2019-05-17T17:50:25.929Z,100426.09
2019-05-17T17:52:54.923Z,100425.01
2019-05-17T17:55:24.393Z,100422.39
2019-05-17T17:57:53.253Z,100423.72
2019-05-17T18:00:22.795Z,100423.13
2019-05-17T18:02:51.847Z,100422.67
2019-05-17T18:05:20.732Z,100425.62
2019-05-17T18:07:49.464Z,100418.03
2019-05-17T18:10:29.914Z,100421.81
2019-05-17T18:12:59.233Z,100423.72
2019-05-17T18:15:37.429Z,100421.34
2019-05-17T18:18:10.591Z,100416.48
2019-05-17T18:20:39.881Z,100419.87
2019-05-17T18:23:09.181Z,100423.69
2019-05-17T18:25:38.354Z,100416.92
2019-05-17T18:28:08.193Z,100420.73
2019-05-17T18:30:37.454Z,100417.58
2019-05-17T18:33:06.732Z,100420.30
2019-05-17T18:35:36.103Z,100420.30
2019-05-17T18:38:06.140Z,100422.25
2019-05-17T18:40:39.228Z,100423.34
2019-05-17T18:43:10.978Z,100215.77
2019-05-17T18:45:40.173Z,100427.45
2019-05-17T18:48:09.347Z,100425.59
2019-05-17T18:50:38.617Z,100429.20
2019-05-17T18:53:16.308Z,100427.91
2019-05-17T18:55:38.273Z,100430.56
2019-05-17T18:58:13.364Z,100431.99
2019-05-17T19:00:42.972Z,100424.17
2019-05-17T19:03:12.088Z,100419.68
2019-05-17T19:05:40.982Z,100432.56
2019-05-17T19:08:09.858Z,100426.98
2019-05-17T19:10:40.129Z,100424.92
2019-05-17T19:13:11.424Z,100426.34
2019-05-17T19:15:40.431Z,100426.86
2019-05-17T19:18:09.469Z,100423.73
2019-05-17T19:20:40.715Z,100429.03
2019-05-17T19:23:11.465Z,100429.14
2019-05-17T19:25:40.222Z,100436.75
2019-05-17T19:28:09.456Z,100439.23
2019-05-17T19:30:38.674Z,100432.98
2019-05-17T19:33:09.717Z,100433.86
2019-05-17T19:35:40.381Z,100434.16
2019-05-17T19:38:11.287Z,100435.55
2019-05-17T19:40:40.651Z,100431.98
2019-05-17T19:43:09.377Z,100439.57
2019-05-17T19:45:41.337Z,100438.78
2019-05-17T19:48:10.234Z,100442.02
2019-05-17T19:50:40.197Z,100438.75
2019-05-17T19:53:10.803Z,100439.30
2019-05-17T19:55:39.761Z,100442.02
2019-05-17T19:58:08.848Z,100440.35
2019-05-17T20:00:39.522Z,100439.57
2019-05-17T20:03:09.080Z,100438.52
2019-05-17T20:05:39.878Z,100438.72
2019-05-17T20:08:08.673Z,100434.13
2019-05-17T20:10:37.719Z,100436.03
2019-05-17T20:13:09.469Z,100432.77
2019-05-17T20:15:38.478Z,100429.60
2019-05-17T20:18:07.460Z,100434.41
2019-05-17T20:20:36.315Z,100428.45
2019-05-17T20:23:05.348Z,100430.41
2019-05-17T20:25:34.102Z,100425.01
2019-05-17T20:28:03.104Z,100423.65
2019-05-17T20:30:34.787Z,100426.06
2019-05-17T20:33:04.057Z,100424.56
2019-05-17T20:35:37.598Z,100423.55
2019-05-17T20:38:08.398Z,100421.30
2019-05-17T20:40:40.356Z,100417.45
2019-05-17T20:43:09.158Z,100420.98
2019-05-17T20:45:38.502Z,100417.22
2019-05-17T20:48:07.234Z,100415.97
2019-05-17T20:50:35.998Z,100424.94
2019-05-17T20:53:17.931Z,100378.84
2019-05-17T20:55:35.531Z,100150.38
2019-05-17T20:58:05.316Z,100418.06
2019-05-17T21:00:34.089Z,100297.81
2019-05-17T21:03:02.854Z,100425.70
2019-05-17T21:05:31.671Z,100426.31
2019-05-17T21:08:00.504Z,100424.41
2019-05-17T21:10:29.299Z,100429.03
2019-05-17T21:12:58.209Z,100425.25
2019-05-17T21:15:27.652Z,100429.02
2019-05-17T21:17:56.571Z,100429.30
2019-05-17T21:20:25.317Z,100433.44
2019-05-17T21:22:54.117Z,100432.90
2019-05-17T21:25:23.028Z,100432.63
2019-05-17T21:27:51.960Z,100431.90
2019-05-17T21:30:20.845Z,100429.75
2019-05-17T21:32:49.637Z,100428.66
2019-05-17T21:35:18.417Z,100433.55
2019-05-17T21:37:47.183Z,100430.60
2019-05-17T21:40:17.252Z,100428.42
2019-05-17T21:42:46.082Z,100431.18
2019-05-17T21:45:15.271Z,100429.00
2019-05-17T21:47:44.026Z,100426.06
2019-05-17T21:50:13.108Z,100428.77
2019-05-17T21:52:46.545Z,100426.86
2019-05-17T21:55:15.797Z,100419.78
2019-05-17T21:57:44.627Z,100420.91
2019-05-17T22:00:16.977Z,100423.91
2019-05-17T22:02:46.435Z,100422.03
2019-05-17T22:05:17.983Z,100423.67
2019-05-17T22:07:46.917Z,100425.01
2019-05-17T22:10:17.401Z,100423.67
2019-05-17T22:12:46.572Z,100419.33
2019-05-17T22:15:15.337Z,100418.25
2019-05-17T22:17:44.078Z,100417.41
2019-05-17T22:20:12.913Z,100416.59
2019-05-17T22:22:41.714Z,100420.36
2019-05-17T22:25:10.465Z,100416.53
2019-05-17T22:27:39.348Z,100419.80
2019-05-17T22:30:08.465Z,100407.59
2019-05-17T22:32:37.146Z,100411.91
2019-05-17T22:35:07.321Z,100408.62
2019-05-17T22:37:36.143Z,100410.26
2019-05-17T22:40:07.374Z,100410.78
2019-05-17T22:42:39.143Z,100416.20
2019-05-17T22:45:07.557Z,100417.28
2019-05-17T22:47:36.334Z,100418.34
2019-05-17T22:50:06.421Z,100410.47
2019-05-17T22:52:35.251Z,100421.30
2019-05-17T22:55:05.519Z,100413.50
2019-05-17T22:57:34.322Z,100415.63
2019-05-17T23:00:03.229Z,100410.73
2019-05-17T23:02:32.061Z,100405.58
2019-05-17T23:05:00.951Z,100408.06
2019-05-17T23:07:29.865Z,100410.77
2019-05-17T23:09:58.709Z,100406.98
2019-05-17T23:12:27.528Z,100404.27
2019-05-17T23:14:56.404Z,100399.13
2019-05-17T23:17:25.226Z,100408.34
2019-05-17T23:19:54.096Z,100402.63
2019-05-17T23:22:22.844Z,100391.05
2019-05-17T23:24:51.707Z,100391.05
2019-05-17T23:27:20.453Z,100390.44
2019-05-17T23:29:49.248Z,100387.49
2019-05-17T23:32:18.231Z,100393.48
2019-05-17T23:34:47.081Z,100385.61
2019-05-17T23:37:15.857Z,100397.30
2019-05-17T23:39:44.639Z,100393.28
2019-05-17T23:42:13.597Z,100389.50
2019-05-17T23:44:42.482Z,100394.39
2019-05-17T23:47:11.250Z,100411.51
2019-05-17T23:49:40.023Z,100390.92
2019-05-17T23:52:08.825Z,100381.20
2019-05-17T23:54:37.570Z,100392.87
2019-05-17T23:57:06.350Z,100391.27
2019-05-17T23:59:35.125Z,100397.56
