createdAt,value
2019-02-08T00:00:49.462Z,3.50
2019-02-08T00:03:17.048Z,3.40
2019-02-08T00:05:44.493Z,3.40
2019-02-08T00:08:11.758Z,3.40
2019-02-08T00:10:39.717Z,3.50
2019-02-08T00:13:07.340Z,3.50
2019-02-08T00:15:35.143Z,3.50
2019-02-08T00:18:02.541Z,3.50
2019-02-08T00:20:29.889Z,3.60
2019-02-08T00:22:57.484Z,3.60
2019-02-08T00:25:25.579Z,3.60
2019-02-08T00:27:52.861Z,3.60
2019-02-08T00:30:20.985Z,3.60
2019-02-08T00:32:48.397Z,3.60
2019-02-08T00:35:15.770Z,3.60
2019-02-08T00:37:43.302Z,3.60
2019-02-08T00:40:12.092Z,3.60
2019-02-08T00:42:39.361Z,3.60
2019-02-08T00:45:07.485Z,3.60
2019-02-08T00:47:34.986Z,3.60
2019-02-08T00:50:02.472Z,3.50
2019-02-08T00:52:29.900Z,3.60
2019-02-08T00:54:57.248Z,3.60
2019-02-08T00:57:25.253Z,3.60
2019-02-08T00:59:52.937Z,3.60
2019-02-08T01:02:20.210Z,3.50
2019-02-08T01:04:47.626Z,3.50
2019-02-08T01:07:14.882Z,3.60
2019-02-08T01:09:42.509Z,3.60
2019-02-08T01:12:10.210Z,3.60
2019-02-08T01:14:37.033Z,3.60
2019-02-08T01:17:04.293Z,3.60
2019-02-08T01:19:31.471Z,3.60
2019-02-08T01:21:59.277Z,3.60
2019-02-08T01:24:26.861Z,3.60
2019-02-08T01:26:54.559Z,3.60
2019-02-08T01:29:22.254Z,3.60
2019-02-08T01:31:49.454Z,3.60
2019-02-08T01:34:16.914Z,3.60
2019-02-08T01:36:44.285Z,3.60
2019-02-08T01:39:11.902Z,3.60
2019-02-08T01:41:39.345Z,3.60
2019-02-08T01:44:06.899Z,3.60
2019-02-08T01:46:34.239Z,3.60
2019-02-08T01:49:01.919Z,3.50
2019-02-08T01:51:29.069Z,3.60
2019-02-08T01:53:56.334Z,3.60
2019-02-08T01:56:23.672Z,3.60
2019-02-08T01:58:51.125Z,3.60
2019-02-08T02:01:18.665Z,3.70
2019-02-08T02:03:45.863Z,3.60
2019-02-08T02:06:13.281Z,3.60
2019-02-08T02:08:40.837Z,3.60
2019-02-08T02:11:08.677Z,3.60
2019-02-08T02:13:36.124Z,3.60
2019-02-08T02:16:04.213Z,3.60
2019-02-08T02:18:31.460Z,3.60
2019-02-08T02:20:58.817Z,3.60
2019-02-08T02:23:26.505Z,3.60
2019-02-08T02:25:53.921Z,3.60
2019-02-08T02:28:21.275Z,3.70
2019-02-08T02:30:48.642Z,3.60
2019-02-08T02:33:16.165Z,3.60
2019-02-08T02:35:43.527Z,3.60
2019-02-08T02:38:11.451Z,3.50
2019-02-08T02:40:38.834Z,3.50
2019-02-08T02:43:06.222Z,3.60
2019-02-08T02:45:35.534Z,3.40
2019-02-08T02:48:03.667Z,3.50
2019-02-08T02:50:31.237Z,3.50
2019-02-08T02:52:58.918Z,3.50
2019-02-08T02:55:26.796Z,3.60
2019-02-08T02:57:53.801Z,3.60
2019-02-08T03:00:29.961Z,3.60
2019-02-08T03:02:59.214Z,3.60
2019-02-08T03:05:26.577Z,3.60
2019-02-08T03:07:53.582Z,3.60
2019-02-08T03:10:20.713Z,3.60
2019-02-08T03:12:48.435Z,3.60
2019-02-08T03:15:17.385Z,3.70
2019-02-08T03:17:44.825Z,3.70
2019-02-08T03:20:14.379Z,3.70
2019-02-08T03:22:42.049Z,3.60
2019-02-08T03:25:10.793Z,3.60
2019-02-08T03:27:38.292Z,3.60
2019-02-08T03:30:08.009Z,3.60
2019-02-08T03:32:35.018Z,3.60
2019-02-08T03:35:02.427Z,3.60
2019-02-08T03:37:29.977Z,3.60
2019-02-08T03:39:56.788Z,3.60
2019-02-08T03:42:24.121Z,3.60
2019-02-08T03:44:51.699Z,3.70
2019-02-08T03:47:18.622Z,3.70
2019-02-08T03:49:45.790Z,3.60
2019-02-08T03:52:13.079Z,3.60
2019-02-08T03:54:40.857Z,3.60
2019-02-08T03:57:08.322Z,3.70
2019-02-08T03:59:35.329Z,3.70
2019-02-08T04:02:02.515Z,3.60
2019-02-08T04:04:29.945Z,3.60
2019-02-08T04:06:57.484Z,3.60
2019-02-08T04:09:24.755Z,3.60
2019-02-08T04:11:52.031Z,3.60
2019-02-08T04:14:19.288Z,3.60
2019-02-08T04:16:46.725Z,3.60
2019-02-08T04:19:14.321Z,3.60
2019-02-08T04:21:41.949Z,3.50
2019-02-08T04:24:09.219Z,3.60
2019-02-08T04:26:36.738Z,3.50
2019-02-08T04:29:04.010Z,3.60
2019-02-08T04:31:31.437Z,3.50
2019-02-08T04:33:58.953Z,3.60
2019-02-08T04:36:25.772Z,3.50
2019-02-08T04:38:53.099Z,3.60
2019-02-08T04:41:20.557Z,3.50
2019-02-08T04:43:48.144Z,3.50
2019-02-08T04:46:15.574Z,3.50
2019-02-08T04:48:42.885Z,3.50
2019-02-08T04:51:10.688Z,3.50
2019-02-08T04:53:38.045Z,3.50
2019-02-08T04:56:05.300Z,3.50
2019-02-08T04:58:35.719Z,3.60
2019-02-08T05:01:02.005Z,3.50
2019-02-08T05:03:29.625Z,3.60
2019-02-08T05:05:56.544Z,3.60
2019-02-08T05:08:23.878Z,3.60
2019-02-08T05:10:51.382Z,3.50
2019-02-08T05:13:18.965Z,3.50
2019-02-08T05:15:46.906Z,3.60
2019-02-08T05:18:13.982Z,3.60
2019-02-08T05:20:41.686Z,3.60
2019-02-08T05:23:09.160Z,3.70
2019-02-08T05:25:36.754Z,3.70
2019-02-08T05:28:04.360Z,3.70
2019-02-08T05:30:32.819Z,3.60
2019-02-08T05:33:00.366Z,3.70
2019-02-08T05:35:27.630Z,3.60
2019-02-08T05:37:54.876Z,3.70
2019-02-08T05:40:22.147Z,3.70
2019-02-08T05:42:49.673Z,3.70
2019-02-08T05:45:17.035Z,3.70
2019-02-08T05:47:44.994Z,3.70
2019-02-08T05:50:14.904Z,3.70
2019-02-08T05:52:42.348Z,3.70
2019-02-08T05:55:11.037Z,3.70
2019-02-08T05:57:38.405Z,3.60
2019-02-08T06:00:12.109Z,3.60
2019-02-08T06:02:39.265Z,3.60
2019-02-08T06:05:08.268Z,3.60
2019-02-08T06:07:35.739Z,3.60
2019-02-08T06:10:04.642Z,3.60
2019-02-08T06:12:31.977Z,3.60
2019-02-08T06:14:59.345Z,3.70
2019-02-08T06:17:26.862Z,3.70
2019-02-08T06:19:54.333Z,3.70
2019-02-08T06:22:21.353Z,3.60
2019-02-08T06:24:48.546Z,3.60
2019-02-08T06:27:15.717Z,3.60
2019-02-08T06:29:43.045Z,3.60
2019-02-08T06:32:10.903Z,3.70
2019-02-08T06:34:37.713Z,3.60
2019-02-08T06:37:05.325Z,3.60
2019-02-08T06:39:33.065Z,3.60
2019-02-08T06:42:00.469Z,3.50
2019-02-08T06:44:27.829Z,3.60
2019-02-08T06:46:55.182Z,3.50
2019-02-08T06:49:22.445Z,3.50
2019-02-08T06:51:49.618Z,3.50
2019-02-08T06:54:16.954Z,3.60
2019-02-08T06:57:09.564Z,3.60
2019-02-08T06:59:51.773Z,3.60
2019-02-08T07:02:37.291Z,3.60
2019-02-08T07:05:25.081Z,3.60
2019-02-08T07:08:15.145Z,3.60
2019-02-08T07:11:03.250Z,3.60
2019-02-08T07:13:54.731Z,3.70
2019-02-08T07:16:57.279Z,3.80
2019-02-08T07:19:32.083Z,3.80
2019-02-08T07:22:22.126Z,3.70
2019-02-08T07:25:06.522Z,3.70
2019-02-08T07:27:45.047Z,3.80
2019-02-08T07:30:18.557Z,3.80
2019-02-08T07:33:07.267Z,3.80
2019-02-08T07:35:48.278Z,3.80
2019-02-08T07:38:38.397Z,3.90
2019-02-08T07:41:25.767Z,3.90
2019-02-08T07:44:11.736Z,4.00
2019-02-08T07:46:54.323Z,4.00
2019-02-08T07:49:48.266Z,4.60
2019-02-08T07:52:25.967Z,4.00
2019-02-08T07:55:12.962Z,4.20
2019-02-08T07:58:08.707Z,4.00
2019-02-08T08:00:59.059Z,4.00
2019-02-08T08:03:36.990Z,4.00
2019-02-08T08:06:33.052Z,4.10
2019-02-08T08:09:20.126Z,4.10
2019-02-08T08:12:04.025Z,4.20
2019-02-08T08:14:50.422Z,4.20
2019-02-08T08:17:36.407Z,3.70
2019-02-08T08:20:24.036Z,4.20
2019-02-08T08:23:13.723Z,4.30
2019-02-08T08:26:06.246Z,4.30
2019-02-08T08:28:51.633Z,4.30
2019-02-08T08:31:26.910Z,4.30
2019-02-08T08:34:02.158Z,4.40
2019-02-08T08:37:22.362Z,4.40
2019-02-08T08:40:30.819Z,4.40
2019-02-08T08:43:20.823Z,4.40
2019-02-08T08:46:02.713Z,4.40
2019-02-08T08:48:55.583Z,4.40
2019-02-08T08:51:49.959Z,4.40
2019-02-08T08:54:56.298Z,4.40
2019-02-08T08:58:09.065Z,4.40
2019-02-08T09:01:05.962Z,4.50
2019-02-08T09:04:18.394Z,4.50
2019-02-08T09:07:32.486Z,4.60
2019-02-08T09:10:34.254Z,4.50
2019-02-08T09:13:46.497Z,4.60
2019-02-08T09:17:04.677Z,4.60
2019-02-08T09:20:13.986Z,4.70
2019-02-08T09:23:15.321Z,4.70
2019-02-08T09:26:23.141Z,4.80
2019-02-08T09:29:51.773Z,4.80
2019-02-08T09:33:00.782Z,4.90
2019-02-08T09:35:46.252Z,4.90
2019-02-08T09:38:53.641Z,4.90
2019-02-08T09:41:47.484Z,4.90
2019-02-08T09:44:52.933Z,4.80
2019-02-08T09:48:00.786Z,4.80
2019-02-08T09:51:13.261Z,4.90
2019-02-08T09:54:13.369Z,4.90
2019-02-08T09:57:28.350Z,4.90
2019-02-08T10:00:07.959Z,5.00
2019-02-08T10:03:16.998Z,5.00
2019-02-08T10:06:28.357Z,5.10
2019-02-08T10:09:32.297Z,5.10
2019-02-08T10:12:29.574Z,5.10
2019-02-08T10:15:40.093Z,5.10
2019-02-08T10:18:46.450Z,5.10
2019-02-08T10:21:56.153Z,5.20
2019-02-08T10:25:11.361Z,5.20
2019-02-08T10:28:25.765Z,5.30
2019-02-08T10:31:29.453Z,5.30
2019-02-08T10:34:29.482Z,5.30
2019-02-08T10:37:28.718Z,5.40
2019-02-08T10:40:45.701Z,5.50
2019-02-08T10:43:44.184Z,5.50
2019-02-08T10:47:00.334Z,5.50
2019-02-08T10:50:13.863Z,5.60
2019-02-08T10:53:26.960Z,5.70
2019-02-08T10:56:36.374Z,5.70
2019-02-08T10:59:58.241Z,5.70
2019-02-08T11:03:03.101Z,5.80
2019-02-08T11:06:07.914Z,5.80
2019-02-08T11:09:11.865Z,5.90
2019-02-08T11:12:22.413Z,5.90
2019-02-08T11:15:38.710Z,5.90
2019-02-08T11:18:47.605Z,5.90
2019-02-08T11:21:14.757Z,5.90
2019-02-08T11:23:41.853Z,5.90
2019-02-08T11:26:09.111Z,5.90
2019-02-08T11:28:36.397Z,5.90
2019-02-08T11:31:03.833Z,6.00
2019-02-08T11:33:31.650Z,6.10
2019-02-08T11:35:59.183Z,6.00
2019-02-08T11:38:26.343Z,6.00
2019-02-08T11:40:53.878Z,6.10
2019-02-08T11:43:20.805Z,6.10
2019-02-08T11:45:47.978Z,6.20
2019-02-08T11:48:15.245Z,6.20
2019-02-08T11:50:42.761Z,6.30
2019-02-08T11:53:10.034Z,6.30
2019-02-08T11:55:36.841Z,6.30
2019-02-08T11:58:04.930Z,6.20
2019-02-08T12:00:38.052Z,6.30
2019-02-08T12:03:05.377Z,6.40
2019-02-08T12:05:32.917Z,6.40
2019-02-08T12:08:00.358Z,6.50
2019-02-08T12:10:27.893Z,6.50
2019-02-08T12:12:54.725Z,6.60
2019-02-08T12:15:22.594Z,6.60
2019-02-08T12:17:50.413Z,6.60
2019-02-08T12:20:17.609Z,6.70
2019-02-08T12:22:45.190Z,6.60
2019-02-08T12:25:13.314Z,6.60
2019-02-08T12:27:41.266Z,6.70
2019-02-08T12:30:11.828Z,6.80
2019-02-08T12:32:39.281Z,6.80
2019-02-08T12:35:07.997Z,6.80
2019-02-08T12:37:35.065Z,6.80
2019-02-08T12:40:02.361Z,6.90
2019-02-08T12:42:29.785Z,6.90
2019-02-08T12:44:56.615Z,7.00
2019-02-08T12:47:23.965Z,7.10
2019-02-08T12:49:51.317Z,7.10
2019-02-08T12:52:18.493Z,7.10
2019-02-08T12:54:45.566Z,7.20
2019-02-08T12:57:12.634Z,7.30
2019-02-08T12:59:40.001Z,7.30
2019-02-08T13:02:07.185Z,7.30
2019-02-08T13:04:34.651Z,7.30
2019-02-08T13:07:01.764Z,7.30
2019-02-08T13:09:29.201Z,7.40
2019-02-08T13:11:56.649Z,7.30
2019-02-08T13:14:23.729Z,7.30
2019-02-08T13:16:51.062Z,7.40
2019-02-08T13:19:18.133Z,7.40
2019-02-08T13:21:45.312Z,7.50
2019-02-08T13:24:13.748Z,7.50
2019-02-08T13:26:40.974Z,7.50
2019-02-08T13:29:08.193Z,7.60
2019-02-08T13:31:35.558Z,7.60
2019-02-08T13:34:03.325Z,7.70
2019-02-08T13:36:30.778Z,7.70
2019-02-08T13:38:57.938Z,7.70
2019-02-08T13:41:24.839Z,7.70
2019-02-08T13:43:52.412Z,7.70
2019-02-08T13:46:19.707Z,7.70
2019-02-08T13:48:46.802Z,7.70
2019-02-08T13:51:14.193Z,7.70
2019-02-08T13:53:41.105Z,7.60
2019-02-08T13:56:08.425Z,7.70
2019-02-08T13:58:35.786Z,7.70
2019-02-08T14:01:03.073Z,7.70
2019-02-08T14:03:31.037Z,7.60
2019-02-08T14:05:58.736Z,7.60
2019-02-08T14:08:26.510Z,7.60
2019-02-08T14:10:53.697Z,7.60
2019-02-08T14:13:20.780Z,7.60
2019-02-08T14:15:48.546Z,7.60
2019-02-08T14:18:15.704Z,7.50
2019-02-08T14:20:42.781Z,7.60
2019-02-08T14:23:10.500Z,7.50
2019-02-08T14:25:38.285Z,7.50
2019-02-08T14:28:05.921Z,7.50
2019-02-08T14:30:35.065Z,7.50
2019-02-08T14:33:02.311Z,7.50
2019-02-08T14:35:29.927Z,7.50
2019-02-08T14:37:58.506Z,7.60
2019-02-08T14:40:25.945Z,7.60
2019-02-08T14:42:53.753Z,7.60
2019-02-08T14:45:21.080Z,7.70
2019-02-08T14:47:48.148Z,7.70
2019-02-08T14:50:18.215Z,7.70
2019-02-08T14:52:45.977Z,7.70
2019-02-08T14:55:13.717Z,7.70
2019-02-08T14:57:41.161Z,7.70
2019-02-08T15:00:11.793Z,7.70
2019-02-08T15:02:39.834Z,7.60
2019-02-08T15:05:08.472Z,7.70
2019-02-08T15:07:35.682Z,7.70
2019-02-08T15:10:05.746Z,7.60
2019-02-08T15:12:33.363Z,7.60
2019-02-08T15:15:00.690Z,7.70
2019-02-08T15:17:28.024Z,7.70
2019-02-08T15:19:55.636Z,7.70
2019-02-08T15:22:23.149Z,7.70
2019-02-08T15:24:50.489Z,7.70
2019-02-08T15:27:24.125Z,7.60
2019-02-08T15:29:47.417Z,7.70
2019-02-08T15:32:14.481Z,7.70
2019-02-08T15:34:41.640Z,7.60
2019-02-08T15:37:08.928Z,7.50
2019-02-08T15:39:36.377Z,7.50
2019-02-08T15:42:04.234Z,7.50
2019-02-08T15:44:31.678Z,7.50
2019-02-08T15:46:58.689Z,7.50
2019-02-08T15:49:26.225Z,7.40
2019-02-08T15:51:53.757Z,7.40
2019-02-08T15:54:20.919Z,7.40
2019-02-08T15:56:47.729Z,7.40
2019-02-08T15:59:14.910Z,7.40
2019-02-08T16:01:41.913Z,7.30
2019-02-08T16:04:09.368Z,7.30
2019-02-08T16:06:37.234Z,7.30
2019-02-08T16:09:09.594Z,7.30
2019-02-08T16:11:37.176Z,7.30
2019-02-08T16:14:04.885Z,7.30
2019-02-08T16:16:32.332Z,7.20
2019-02-08T16:18:59.859Z,7.10
2019-02-08T16:21:27.443Z,7.00
2019-02-08T16:23:54.792Z,7.00
2019-02-08T16:26:22.370Z,6.90
2019-02-08T16:28:49.700Z,6.90
2019-02-08T16:31:16.974Z,6.80
2019-02-08T16:33:44.261Z,6.70
2019-02-08T16:36:11.960Z,6.80
2019-02-08T16:38:39.128Z,6.80
2019-02-08T16:41:06.393Z,6.80
2019-02-08T16:43:33.589Z,6.80
2019-02-08T16:46:01.062Z,6.80
2019-02-08T16:48:29.363Z,6.80
2019-02-08T16:50:56.914Z,6.80
2019-02-08T16:53:24.747Z,6.90
2019-02-08T16:55:52.341Z,6.80
2019-02-08T16:58:19.542Z,6.80
2019-02-08T17:00:46.806Z,6.70
2019-02-08T17:03:14.201Z,6.70
2019-02-08T17:05:41.565Z,6.60
2019-02-08T17:08:09.241Z,6.60
2019-02-08T17:10:37.141Z,6.60
2019-02-08T17:13:06.154Z,6.60
2019-02-08T17:15:34.333Z,6.60
2019-02-08T17:18:02.189Z,6.50
2019-02-08T17:20:33.145Z,6.50
2019-02-08T17:23:00.465Z,6.40
2019-02-08T17:25:28.141Z,6.30
2019-02-08T17:27:55.969Z,6.30
2019-02-08T17:30:24.022Z,6.20
2019-02-08T17:32:51.841Z,6.10
2019-02-08T17:35:20.425Z,5.90
2019-02-08T17:37:48.317Z,5.80
2019-02-08T17:40:17.651Z,5.70
2019-02-08T17:42:45.203Z,5.80
2019-02-08T17:45:15.068Z,5.80
2019-02-08T17:47:42.621Z,5.70
2019-02-08T17:50:12.373Z,5.50
2019-02-08T17:52:39.726Z,5.30
2019-02-08T17:55:08.305Z,5.40
2019-02-08T17:57:35.858Z,5.40
2019-02-08T18:00:04.145Z,5.50
2019-02-08T18:02:31.316Z,5.50
2019-02-08T18:04:58.920Z,5.40
2019-02-08T18:07:26.877Z,5.40
2019-02-08T18:09:54.753Z,5.40
2019-02-08T18:12:22.665Z,5.40
2019-02-08T18:14:50.377Z,5.50
2019-02-08T18:17:17.682Z,5.50
2019-02-08T18:19:45.547Z,5.40
2019-02-08T18:22:12.750Z,5.40
2019-02-08T18:24:40.313Z,5.30
2019-02-08T18:27:07.845Z,5.30
2019-02-08T18:29:35.582Z,5.20
2019-02-08T18:32:03.257Z,5.20
2019-02-08T18:34:30.645Z,5.20
2019-02-08T18:36:58.281Z,5.20
2019-02-08T18:39:25.393Z,5.10
2019-02-08T18:41:53.128Z,5.20
2019-02-08T18:44:20.861Z,5.30
2019-02-08T18:46:48.273Z,5.30
2019-02-08T18:49:15.545Z,5.30
2019-02-08T18:51:43.133Z,5.30
2019-02-08T18:54:10.320Z,5.20
2019-02-08T18:56:37.855Z,5.20
2019-02-08T18:59:05.529Z,5.30
2019-02-08T19:01:32.973Z,5.20
2019-02-08T19:04:00.553Z,5.20
2019-02-08T19:06:28.122Z,5.10
2019-02-08T19:08:55.652Z,5.20
2019-02-08T19:11:22.993Z,5.20
2019-02-08T19:13:50.452Z,5.10
2019-02-08T19:16:17.717Z,5.10
2019-02-08T19:18:45.015Z,5.10
2019-02-08T19:21:13.030Z,5.10
2019-02-08T19:23:40.300Z,5.00
2019-02-08T19:26:07.855Z,4.90
2019-02-08T19:28:35.289Z,4.90
2019-02-08T19:31:03.097Z,4.70
2019-02-08T19:33:30.717Z,4.80
2019-02-08T19:35:57.917Z,4.80
2019-02-08T19:38:25.262Z,4.80
2019-02-08T19:40:53.464Z,4.80
2019-02-08T19:43:20.842Z,4.80
2019-02-08T19:45:48.389Z,4.90
2019-02-08T19:48:15.813Z,5.10
2019-02-08T19:50:44.086Z,5.10
2019-02-08T19:53:11.960Z,5.20
2019-02-08T19:55:40.013Z,5.20
2019-02-08T19:58:08.184Z,5.30
2019-02-08T20:00:35.933Z,5.40
2019-02-08T20:03:04.348Z,5.40
2019-02-08T20:05:32.001Z,5.40
2019-02-08T20:07:59.069Z,5.40
2019-02-08T20:10:31.457Z,5.50
2019-02-08T20:12:59.369Z,5.50
2019-02-08T20:15:27.137Z,5.50
2019-02-08T20:17:54.681Z,5.50
2019-02-08T20:20:22.235Z,5.50
2019-02-08T20:22:50.168Z,5.50
2019-02-08T20:25:22.441Z,5.50
2019-02-08T20:27:49.811Z,5.50
2019-02-08T20:30:18.841Z,5.50
2019-02-08T20:32:46.322Z,5.40
2019-02-08T20:35:15.856Z,5.40
2019-02-08T20:37:43.736Z,5.30
2019-02-08T20:40:13.877Z,5.30
2019-02-08T20:42:41.418Z,5.30
2019-02-08T20:45:16.435Z,5.20
2019-02-08T20:47:44.497Z,5.30
2019-02-08T20:50:12.413Z,5.30
2019-02-08T20:52:40.497Z,5.30
2019-02-08T20:55:07.793Z,5.30
2019-02-08T20:57:35.297Z,5.30
2019-02-08T21:00:06.278Z,5.20
2019-02-08T21:02:33.721Z,5.10
2019-02-08T21:05:01.285Z,5.00
2019-02-08T21:07:28.197Z,5.00
2019-02-08T21:09:55.873Z,5.00
2019-02-08T21:12:23.209Z,5.00
2019-02-08T21:14:50.380Z,5.10
2019-02-08T21:17:17.842Z,5.20
2019-02-08T21:19:45.506Z,5.20
2019-02-08T21:22:13.342Z,5.10
2019-02-08T21:24:40.869Z,5.00
2019-02-08T21:27:08.353Z,5.10
2019-02-08T21:29:35.405Z,5.00
2019-02-08T21:32:03.185Z,5.00
2019-02-08T21:34:30.625Z,5.10
2019-02-08T21:36:57.697Z,5.10
2019-02-08T21:39:25.408Z,5.10
2019-02-08T21:41:53.118Z,5.00
2019-02-08T21:44:20.836Z,5.10
2019-02-08T21:46:48.682Z,5.10
2019-02-08T21:49:16.233Z,5.10
2019-02-08T21:51:43.737Z,5.00
2019-02-08T21:54:11.445Z,5.10
2019-02-08T21:56:39.213Z,5.00
2019-02-08T21:59:06.905Z,5.10
2019-02-08T22:01:34.697Z,5.00
2019-02-08T22:04:02.149Z,5.00
2019-02-08T22:06:29.400Z,5.00
2019-02-08T22:08:56.993Z,5.00
2019-02-08T22:11:24.305Z,5.00
2019-02-08T22:13:51.599Z,5.10
2019-02-08T22:16:19.176Z,5.10
2019-02-08T22:18:46.254Z,5.10
2019-02-08T22:21:13.423Z,5.10
2019-02-08T22:23:41.281Z,5.10
2019-02-08T22:26:08.641Z,5.10
2019-02-08T22:28:35.986Z,5.20
2019-02-08T22:31:03.372Z,5.20
2019-02-08T22:33:31.045Z,5.20
2019-02-08T22:35:58.473Z,5.20
2019-02-08T22:38:25.396Z,5.20
2019-02-08T22:40:53.184Z,5.20
2019-02-08T22:43:20.717Z,5.20
2019-02-08T22:45:48.953Z,5.20
2019-02-08T22:48:16.406Z,5.10
2019-02-08T22:50:44.237Z,5.20
2019-02-08T22:53:11.529Z,5.20
2019-02-08T22:55:39.236Z,5.20
2019-02-08T22:58:07.323Z,5.20
2019-02-08T23:01:16.968Z,5.20
2019-02-08T23:03:44.241Z,5.20
2019-02-08T23:06:11.672Z,5.20
2019-02-08T23:08:38.850Z,5.20
2019-02-08T23:11:06.708Z,5.10
2019-02-08T23:13:34.135Z,5.20
2019-02-08T23:16:01.666Z,5.10
2019-02-08T23:18:29.195Z,5.10
2019-02-08T23:20:56.381Z,5.10
2019-02-08T23:23:23.782Z,5.10
2019-02-08T23:25:51.133Z,5.10
2019-02-08T23:28:18.389Z,5.10
2019-02-08T23:30:46.238Z,5.10
2019-02-08T23:33:13.409Z,4.90
2019-02-08T23:35:43.106Z,4.90
2019-02-08T23:38:10.033Z,4.90
2019-02-08T23:40:37.267Z,4.80
2019-02-08T23:43:04.745Z,4.70
2019-02-08T23:45:32.233Z,4.90
2019-02-08T23:47:59.060Z,5.00
2019-02-08T23:50:26.314Z,5.00
2019-02-08T23:52:53.701Z,5.00
2019-02-08T23:55:21.167Z,5.10
2019-02-08T23:57:48.797Z,5.10
