createdAt,value
2023-02-18T00:01:30.190Z,6.45
2023-02-18T00:03:58.640Z,5.65
2023-02-18T00:06:29.134Z,6.85
2023-02-18T00:08:58.844Z,4.38
2023-02-18T00:11:26.330Z,4.55
2023-02-18T00:13:58.760Z,7.90
2023-02-18T00:16:30.348Z,13.02
2023-02-18T00:18:59.439Z,8.25
2023-02-18T00:21:27.182Z,3.05
2023-02-18T00:23:54.645Z,10.18
2023-02-18T00:26:22.749Z,5.40
2023-02-18T00:28:51.457Z,6.10
2023-02-18T00:31:25.286Z,3.28
2023-02-18T00:33:52.625Z,3.22
2023-02-18T00:36:22.113Z,2.90
2023-02-18T00:38:51.301Z,6.20
2023-02-18T00:41:19.775Z,7.85
2023-02-18T00:43:46.988Z,6.45
2023-02-18T00:46:15.034Z,9.90
2023-02-18T00:48:42.462Z,3.85
2023-02-18T00:51:10.082Z,6.95
2023-02-18T00:53:37.069Z,11.32
2023-02-18T00:56:05.341Z,4.82
2023-02-18T00:58:32.704Z,5.03
2023-02-18T01:01:00.386Z,5.57
2023-02-18T01:03:27.948Z,3.50
2023-02-18T01:05:55.532Z,9.50
2023-02-18T01:08:22.885Z,4.85
2023-02-18T01:10:54.272Z,6.22
2023-02-18T01:13:21.690Z,9.20
2023-02-18T01:15:49.097Z,6.55
2023-02-18T01:18:16.257Z,9.52
2023-02-18T01:20:45.358Z,11.00
2023-02-18T01:23:13.756Z,10.07
2023-02-18T01:25:41.990Z,2.63
2023-02-18T01:28:11.359Z,6.10
2023-02-18T01:30:39.835Z,5.45
2023-02-18T01:33:07.408Z,4.68
2023-02-18T01:35:37.243Z,11.90
2023-02-18T01:38:04.353Z,8.50
2023-02-18T01:40:31.730Z,10.65
2023-02-18T01:42:58.813Z,9.80
2023-02-18T01:45:35.295Z,8.70
2023-02-18T01:48:08.690Z,6.88
2023-02-18T01:50:40.661Z,7.15
2023-02-18T01:53:08.464Z,9.27
2023-02-18T01:55:37.014Z,5.13
2023-02-18T01:58:04.308Z,9.15
2023-02-18T02:00:32.894Z,8.48
2023-02-18T02:02:59.904Z,7.13
2023-02-18T02:05:31.677Z,4.90
2023-02-18T02:08:00.009Z,10.73
2023-02-18T02:10:38.805Z,9.35
2023-02-18T02:13:25.537Z,6.80
2023-02-18T02:16:06.456Z,3.70
2023-02-18T02:18:58.684Z,3.38
2023-02-18T02:21:34.758Z,7.38
2023-02-18T02:24:37.725Z,10.65
2023-02-18T02:27:32.650Z,5.60
2023-02-18T02:30:20.862Z,6.40
2023-02-18T02:32:57.767Z,4.25
2023-02-18T02:36:02.485Z,6.75
2023-02-18T02:39:17.066Z,9.57
2023-02-18T02:41:59.740Z,4.55
2023-02-18T02:44:47.061Z,7.78
2023-02-18T02:47:44.292Z,4.82
2023-02-18T02:50:27.028Z,8.35
2023-02-18T02:52:59.674Z,6.40
2023-02-18T02:55:27.126Z,6.97
2023-02-18T02:57:56.011Z,6.53
2023-02-18T03:00:43.614Z,5.32
2023-02-18T03:03:31.802Z,3.60
2023-02-18T03:06:26.324Z,5.35
2023-02-18T03:09:32.296Z,7.60
2023-02-18T03:12:04.761Z,4.22
2023-02-18T03:14:59.187Z,8.70
2023-02-18T03:17:59.204Z,6.35
2023-02-18T03:20:31.702Z,2.60
2023-02-18T03:23:02.920Z,4.47
2023-02-18T03:25:33.847Z,7.82
2023-02-18T03:28:06.435Z,13.73
2023-02-18T03:30:41.765Z,7.43
2023-02-18T03:33:14.311Z,12.30
2023-02-18T03:35:43.481Z,6.20
2023-02-18T03:38:33.805Z,7.00
2023-02-18T03:41:00.949Z,2.88
2023-02-18T03:43:29.565Z,7.45
2023-02-18T03:45:57.003Z,5.10
2023-02-18T03:48:24.817Z,12.15
2023-02-18T03:50:51.751Z,6.35
2023-02-18T03:53:19.287Z,11.60
2023-02-18T03:55:46.414Z,6.90
2023-02-18T03:58:13.762Z,5.65
2023-02-18T04:00:40.671Z,3.17
2023-02-18T04:03:07.959Z,7.90
2023-02-18T04:05:35.019Z,4.22
2023-02-18T04:08:02.550Z,3.03
2023-02-18T04:10:29.532Z,6.65
2023-02-18T04:12:56.978Z,8.40
2023-02-18T04:15:24.260Z,6.00
2023-02-18T04:17:51.777Z,5.00
2023-02-18T04:20:19.382Z,5.68
2023-02-18T04:22:46.672Z,5.45
2023-02-18T04:25:13.655Z,3.78
2023-02-18T04:27:40.927Z,5.63
2023-02-18T04:30:08.903Z,5.78
2023-02-18T04:32:36.343Z,7.70
2023-02-18T04:35:03.900Z,6.20
2023-02-18T04:37:31.308Z,5.60
2023-02-18T04:39:58.304Z,3.88
2023-02-18T04:42:25.611Z,3.92
2023-02-18T04:44:52.704Z,8.73
2023-02-18T04:47:20.282Z,9.20
2023-02-18T04:49:47.253Z,10.00
2023-02-18T04:52:14.473Z,7.50
2023-02-18T04:54:41.520Z,4.15
2023-02-18T04:57:08.809Z,8.65
2023-02-18T04:59:35.982Z,3.80
2023-02-18T05:02:03.414Z,6.85
2023-02-18T05:04:30.477Z,6.85
2023-02-18T05:06:57.840Z,5.22
2023-02-18T05:09:25.008Z,8.70
2023-02-18T05:11:52.863Z,14.38
2023-02-18T05:14:19.798Z,8.00
2023-02-18T05:16:47.090Z,6.75
2023-02-18T05:19:15.230Z,7.10
2023-02-18T05:21:43.237Z,3.70
2023-02-18T05:24:10.540Z,9.02
2023-02-18T05:26:37.961Z,8.23
2023-02-18T05:29:05.500Z,9.45
2023-02-18T05:31:32.857Z,4.30
2023-02-18T05:33:59.820Z,5.85
2023-02-18T05:36:27.065Z,6.07
2023-02-18T05:38:54.092Z,6.53
2023-02-18T05:41:22.359Z,9.90
2023-02-18T05:44:07.926Z,5.63
2023-02-18T05:46:35.313Z,14.07
2023-02-18T05:49:02.329Z,13.00
2023-02-18T05:51:29.696Z,6.82
2023-02-18T05:53:57.044Z,4.90
2023-02-18T05:56:24.702Z,6.80
2023-02-18T05:58:51.702Z,4.35
2023-02-18T06:01:19.013Z,6.95
2023-02-18T06:03:46.025Z,6.20
2023-02-18T06:06:13.380Z,3.95
2023-02-18T06:08:40.762Z,4.18
2023-02-18T06:11:08.322Z,7.57
2023-02-18T06:13:35.262Z,3.90
2023-02-18T06:16:02.601Z,7.95
2023-02-18T06:18:29.618Z,8.35
2023-02-18T06:20:57.018Z,7.13
2023-02-18T06:23:24.060Z,13.20
2023-02-18T06:25:51.514Z,12.25
2023-02-18T06:28:18.984Z,3.70
2023-02-18T06:30:46.491Z,8.07
2023-02-18T06:33:13.544Z,7.22
2023-02-18T06:35:40.969Z,11.93
2023-02-18T06:38:08.182Z,9.75
2023-02-18T06:40:35.665Z,11.15
2023-02-18T06:43:02.660Z,6.68
2023-02-18T06:45:30.234Z,14.57
2023-02-18T06:47:57.224Z,7.38
2023-02-18T06:50:24.571Z,5.82
2023-02-18T06:52:51.501Z,7.28
2023-02-18T06:55:18.963Z,6.13
2023-02-18T06:57:45.943Z,6.38
2023-02-18T07:00:13.681Z,9.38
2023-02-18T07:02:40.702Z,9.18
2023-02-18T07:05:08.494Z,5.78
2023-02-18T07:07:35.593Z,8.30
2023-02-18T07:10:03.616Z,8.23
2023-02-18T07:12:30.857Z,7.78
2023-02-18T07:14:58.100Z,13.88
2023-02-18T07:17:25.350Z,11.43
2023-02-18T07:19:52.726Z,5.63
2023-02-18T07:22:19.703Z,6.43
2023-02-18T07:24:50.565Z,11.00
2023-02-18T07:27:17.587Z,4.60
2023-02-18T07:29:45.157Z,15.90
2023-02-18T07:32:17.631Z,9.55
2023-02-18T07:37:12.614Z,9.80
2023-02-18T07:39:41.810Z,11.75
2023-02-18T07:42:09.828Z,6.00
2023-02-18T07:44:37.779Z,7.78
2023-02-18T07:47:05.848Z,9.15
2023-02-18T07:49:33.940Z,5.65
2023-02-18T07:52:01.428Z,8.23
2023-02-18T07:54:28.907Z,14.45
2023-02-18T07:56:56.093Z,11.38
2023-02-18T07:59:23.378Z,12.68
2023-02-18T08:01:50.553Z,12.48
2023-02-18T08:04:17.969Z,7.55
2023-02-18T08:06:47.402Z,8.02
2023-02-18T08:09:14.948Z,7.10
2023-02-18T08:11:42.420Z,9.60
2023-02-18T08:14:11.323Z,16.48
2023-02-18T08:16:38.374Z,6.85
2023-02-18T08:19:06.012Z,8.30
2023-02-18T08:21:33.048Z,4.65
2023-02-18T08:24:00.893Z,5.97
2023-02-18T08:26:28.095Z,10.23
2023-02-18T08:28:55.498Z,11.60
2023-02-18T08:31:25.422Z,9.65
2023-02-18T08:33:54.658Z,8.77
2023-02-18T08:36:22.020Z,5.32
2023-02-18T08:38:49.647Z,9.57
2023-02-18T08:41:19.070Z,7.78
2023-02-18T08:43:47.963Z,8.02
2023-02-18T08:46:16.772Z,9.27
2023-02-18T08:48:54.875Z,7.82
2023-02-18T08:51:23.322Z,9.57
2023-02-18T08:53:50.795Z,9.48
2023-02-18T08:56:17.914Z,5.18
2023-02-18T08:58:45.556Z,5.00
2023-02-18T09:01:13.818Z,8.40
2023-02-18T09:03:41.493Z,6.90
2023-02-18T09:06:09.061Z,4.85
2023-02-18T09:08:36.511Z,12.20
2023-02-18T09:11:04.958Z,6.93
2023-02-18T09:13:33.679Z,4.15
2023-02-18T09:16:11.535Z,6.30
2023-02-18T09:18:39.057Z,9.77
2023-02-18T09:21:09.757Z,5.00
2023-02-18T09:23:37.761Z,13.23
2023-02-18T09:26:07.282Z,14.07
2023-02-18T09:28:35.763Z,6.95
2023-02-18T09:31:16.605Z,11.07
2023-02-18T09:33:51.330Z,5.00
2023-02-18T09:36:18.871Z,12.68
2023-02-18T09:38:47.231Z,5.60
2023-02-18T09:41:43.773Z,9.77
2023-02-18T09:44:26.333Z,5.40
2023-02-18T09:47:04.264Z,10.35
2023-02-18T09:49:40.021Z,6.88
2023-02-18T09:52:24.308Z,10.93
2023-02-18T09:54:52.317Z,13.15
2023-02-18T09:57:54.345Z,7.00
2023-02-18T10:00:50.686Z,9.50
2023-02-18T10:03:23.518Z,11.38
2023-02-18T10:05:57.646Z,12.00
2023-02-18T10:08:35.487Z,5.72
2023-02-18T10:11:03.245Z,8.73
2023-02-18T10:13:33.179Z,9.15
2023-02-18T10:16:02.501Z,10.32
2023-02-18T10:18:33.751Z,4.60
2023-02-18T10:21:12.575Z,5.20
2023-02-18T10:23:44.826Z,9.43
2023-02-18T10:26:18.018Z,6.45
2023-02-18T10:28:46.115Z,7.53
2023-02-18T10:31:47.610Z,9.02
2023-02-18T10:34:19.123Z,6.72
2023-02-18T10:36:59.134Z,14.65
2023-02-18T10:39:55.790Z,7.22
2023-02-18T10:42:47.719Z,12.25
2023-02-18T10:45:32.652Z,12.80
2023-02-18T10:48:34.020Z,14.18
2023-02-18T10:51:11.839Z,11.02
2023-02-18T10:53:43.275Z,6.30
2023-02-18T10:56:35.481Z,8.00
2023-02-18T10:59:21.622Z,14.43
2023-02-18T11:02:00.060Z,4.65
2023-02-18T11:04:36.994Z,10.45
2023-02-18T11:07:13.053Z,13.40
2023-02-18T11:09:48.043Z,13.75
2023-02-18T11:12:30.262Z,9.52
2023-02-18T11:15:18.930Z,10.52
2023-02-18T11:17:52.052Z,8.60
2023-02-18T11:20:30.285Z,4.03
2023-02-18T11:23:07.497Z,9.95
2023-02-18T11:25:40.505Z,9.50
2023-02-18T11:28:13.735Z,12.38
2023-02-18T11:30:44.529Z,10.95
2023-02-18T11:33:43.370Z,6.70
2023-02-18T11:36:31.187Z,11.48
2023-02-18T11:39:04.803Z,6.65
2023-02-18T11:41:48.110Z,7.43
2023-02-18T11:44:43.123Z,4.05
2023-02-18T11:47:13.408Z,7.13
2023-02-18T11:49:42.666Z,6.30
2023-02-18T11:52:23.872Z,12.07
2023-02-18T11:55:07.857Z,7.30
2023-02-18T11:57:38.791Z,11.82
2023-02-18T12:00:19.729Z,11.93
2023-02-18T12:02:48.184Z,8.43
2023-02-18T12:05:26.680Z,10.00
2023-02-18T12:08:09.703Z,3.83
2023-02-18T12:10:54.595Z,8.83
2023-02-18T12:13:50.688Z,14.60
2023-02-18T12:16:41.451Z,11.02
2023-02-18T12:19:33.449Z,6.68
2023-02-18T12:22:29.305Z,7.00
2023-02-18T12:25:29.303Z,7.82
2023-02-18T12:28:28.721Z,8.45
2023-02-18T12:31:14.582Z,6.72
2023-02-18T12:34:11.021Z,5.10
2023-02-18T12:36:59.132Z,8.52
2023-02-18T12:39:57.027Z,6.80
2023-02-18T12:42:49.443Z,10.02
2023-02-18T12:45:34.784Z,3.95
2023-02-18T12:48:43.368Z,10.32
2023-02-18T12:51:42.000Z,6.53
2023-02-18T12:54:12.111Z,6.57
2023-02-18T12:56:51.040Z,5.47
2023-02-18T12:59:36.942Z,9.82
2023-02-18T13:02:25.299Z,6.72
2023-02-18T13:05:12.850Z,11.27
2023-02-18T13:08:15.322Z,6.80
2023-02-18T13:10:48.462Z,6.38
2023-02-18T13:13:29.841Z,5.90
2023-02-18T13:16:09.340Z,5.80
2023-02-18T13:18:40.672Z,11.98
2023-02-18T13:21:13.232Z,6.93
2023-02-18T13:23:54.935Z,10.33
2023-02-18T13:26:24.045Z,7.13
2023-02-18T13:29:12.426Z,6.10
2023-02-18T13:31:44.996Z,12.30
2023-02-18T13:34:31.859Z,6.13
2023-02-18T13:37:05.446Z,9.43
2023-02-18T13:39:33.515Z,14.18
2023-02-18T13:42:21.899Z,9.23
2023-02-18T13:44:48.809Z,6.35
2023-02-18T13:47:43.543Z,5.43
2023-02-18T13:50:16.523Z,3.90
2023-02-18T13:52:44.619Z,3.65
2023-02-18T13:55:39.676Z,6.97
2023-02-18T13:58:16.266Z,5.10
2023-02-18T14:01:09.471Z,2.58
2023-02-18T14:06:19.945Z,3.40
2023-02-18T14:08:48.240Z,4.32
2023-02-18T14:11:15.182Z,4.18
2023-02-18T14:13:44.380Z,3.40
2023-02-18T14:16:11.864Z,2.85
2023-02-18T14:18:39.147Z,3.40
2023-02-18T14:21:12.293Z,5.47
2023-02-18T14:23:43.465Z,3.97
2023-02-18T14:26:16.388Z,2.33
2023-02-18T14:29:01.670Z,2.00
2023-02-18T14:31:35.005Z,5.07
2023-02-18T14:34:24.019Z,4.20
2023-02-18T14:37:00.180Z,3.40
2023-02-18T14:39:52.428Z,2.70
2023-02-18T14:42:45.870Z,1.83
2023-02-18T14:45:34.735Z,1.75
2023-02-18T14:48:42.811Z,5.85
2023-02-18T14:51:14.404Z,6.35
2023-02-18T14:53:44.588Z,5.60
2023-02-18T14:56:16.651Z,3.83
2023-02-18T14:58:56.745Z,4.78
2023-02-18T15:01:31.163Z,6.25
2023-02-18T15:03:59.062Z,2.25
2023-02-18T15:06:34.243Z,4.97
2023-02-18T15:09:12.515Z,2.08
2023-02-18T15:11:52.224Z,4.40
2023-02-18T15:14:23.009Z,3.28
2023-02-18T15:16:50.923Z,5.47
2023-02-18T15:19:22.890Z,5.55
2023-02-18T15:21:51.762Z,3.73
2023-02-18T15:24:32.293Z,7.93
2023-02-18T15:27:02.761Z,4.47
2023-02-18T15:29:34.688Z,3.92
2023-02-18T15:32:21.870Z,5.78
2023-02-18T15:34:54.220Z,4.35
2023-02-18T15:37:21.856Z,6.50
2023-02-18T15:39:49.123Z,5.25
2023-02-18T15:42:31.072Z,8.75
2023-02-18T15:45:02.116Z,10.52
2023-02-18T15:47:30.095Z,10.85
2023-02-18T15:50:02.978Z,20.05
2023-02-18T15:52:33.993Z,21.25
2023-02-18T15:55:06.786Z,19.95
2023-02-18T15:57:36.447Z,24.33
2023-02-18T16:00:20.178Z,18.27
2023-02-18T16:03:05.164Z,10.02
2023-02-18T16:05:37.412Z,11.55
2023-02-18T16:08:17.831Z,4.97
2023-02-18T16:10:54.596Z,7.75
2023-02-18T16:13:22.563Z,10.32
2023-02-18T16:15:51.413Z,18.40
2023-02-18T16:18:36.821Z,16.35
2023-02-18T16:21:19.005Z,8.80
2023-02-18T16:23:56.485Z,6.90
2023-02-18T16:26:40.099Z,3.63
2023-02-18T16:29:23.652Z,6.78
2023-02-18T16:31:50.771Z,7.63
2023-02-18T16:34:19.341Z,9.07
2023-02-18T16:37:05.051Z,9.73
2023-02-18T16:39:34.882Z,5.90
2023-02-18T16:42:02.419Z,12.73
2023-02-18T16:44:32.002Z,11.13
2023-02-18T16:46:59.078Z,7.00
2023-02-18T16:49:28.355Z,25.17
2023-02-18T16:51:55.504Z,20.73
2023-02-18T16:54:22.722Z,17.35
2023-02-18T16:56:49.649Z,21.73
2023-02-18T16:59:17.020Z,24.58
2023-02-18T17:01:45.624Z,8.38
2023-02-18T17:04:16.391Z,12.57
2023-02-18T17:06:45.305Z,11.93
2023-02-18T17:09:20.427Z,12.98
2023-02-18T17:11:49.835Z,12.30
2023-02-18T17:14:19.861Z,8.63
2023-02-18T17:16:52.859Z,10.65
2023-02-18T17:19:21.321Z,12.07
2023-02-18T17:21:49.427Z,7.13
2023-02-18T17:24:18.799Z,9.88
2023-02-18T17:26:46.011Z,12.88
2023-02-18T17:29:13.888Z,61.15
2023-02-18T17:31:47.528Z,43.97
2023-02-18T17:34:38.172Z,17.50
2023-02-18T17:37:05.207Z,12.98
2023-02-18T17:39:32.756Z,21.70
2023-02-18T17:41:59.700Z,16.63
2023-02-18T17:44:29.132Z,22.35
2023-02-18T17:46:57.192Z,7.30
2023-02-18T17:49:24.835Z,5.13
2023-02-18T17:51:52.613Z,9.10
2023-02-18T17:54:22.864Z,11.55
2023-02-18T17:56:50.192Z,9.88
2023-02-18T17:59:17.477Z,9.60
2023-02-18T18:01:44.517Z,5.30
2023-02-18T18:04:15.174Z,7.78
2023-02-18T18:06:42.943Z,10.02
2023-02-18T18:09:10.315Z,12.00
2023-02-18T18:11:38.274Z,14.52
2023-02-18T18:14:05.717Z,15.15
2023-02-18T18:16:32.781Z,11.55
2023-02-18T18:19:00.152Z,13.52
2023-02-18T18:21:33.201Z,10.52
2023-02-18T18:24:01.523Z,8.98
2023-02-18T18:26:29.225Z,13.20
2023-02-18T18:28:56.494Z,9.52
2023-02-18T18:31:23.648Z,12.77
2023-02-18T18:33:53.457Z,11.63
2023-02-18T18:36:24.092Z,14.77
2023-02-18T18:38:52.320Z,6.95
2023-02-18T18:41:21.589Z,15.77
2023-02-18T18:43:49.712Z,13.82
2023-02-18T18:46:17.441Z,16.63
2023-02-18T18:48:45.702Z,14.25
2023-02-18T18:51:23.019Z,11.80
2023-02-18T18:53:50.317Z,10.63
2023-02-18T18:56:17.312Z,11.43
2023-02-18T18:58:44.700Z,14.35
2023-02-18T19:01:17.641Z,11.63
2023-02-18T19:03:46.466Z,11.45
2023-02-18T19:06:15.892Z,12.15
2023-02-18T19:08:45.196Z,11.40
2023-02-18T19:11:13.504Z,12.23
2023-02-18T19:13:41.680Z,11.90
2023-02-18T19:16:17.831Z,8.68
2023-02-18T19:18:46.443Z,8.75
2023-02-18T19:21:13.509Z,9.20
2023-02-18T19:23:41.125Z,10.25
2023-02-18T19:26:09.044Z,8.85
2023-02-18T19:28:36.584Z,7.90
2023-02-18T19:31:09.712Z,9.27
2023-02-18T19:33:39.131Z,10.63
2023-02-18T19:36:10.851Z,12.25
2023-02-18T19:38:38.634Z,9.68
2023-02-18T19:41:12.378Z,8.80
2023-02-18T19:43:40.767Z,8.93
2023-02-18T19:46:09.884Z,11.52
2023-02-18T19:48:37.865Z,9.77
2023-02-18T19:51:06.162Z,11.57
2023-02-18T19:53:33.834Z,10.13
2023-02-18T19:56:03.335Z,9.30
2023-02-18T19:58:30.834Z,9.73
2023-02-18T20:00:57.824Z,12.00
2023-02-18T20:03:25.310Z,9.60
2023-02-18T20:05:54.981Z,8.80
2023-02-18T20:08:22.599Z,12.90
2023-02-18T20:10:59.514Z,9.20
2023-02-18T20:13:27.084Z,10.80
2023-02-18T20:15:54.164Z,10.65
2023-02-18T20:18:21.694Z,9.77
2023-02-18T20:20:49.853Z,12.45
2023-02-18T20:23:17.364Z,11.30
2023-02-18T20:25:47.540Z,15.57
2023-02-18T20:28:15.791Z,15.38
2023-02-18T20:30:44.201Z,15.98
2023-02-18T20:33:11.748Z,22.52
2023-02-18T20:35:38.789Z,16.10
2023-02-18T20:38:06.135Z,16.52
2023-02-18T20:40:33.174Z,16.55
2023-02-18T20:43:00.775Z,21.65
2023-02-18T20:45:27.756Z,19.02
2023-02-18T20:47:54.994Z,14.90
2023-02-18T20:50:21.949Z,16.08
2023-02-18T20:52:49.545Z,15.60
2023-02-18T20:55:17.756Z,14.40
2023-02-18T20:57:44.956Z,13.18
2023-02-18T21:00:13.146Z,15.45
2023-02-18T21:02:40.748Z,17.55
2023-02-18T21:05:07.927Z,14.45
2023-02-18T21:07:35.489Z,14.18
2023-02-18T21:10:04.174Z,15.43
2023-02-18T21:12:31.709Z,14.88
2023-02-18T21:14:58.696Z,18.83
2023-02-18T21:17:25.994Z,18.42
2023-02-18T21:19:52.986Z,16.02
2023-02-18T21:22:20.287Z,16.90
2023-02-18T21:24:51.617Z,17.08
2023-02-18T21:27:18.870Z,17.15
2023-02-18T21:29:45.994Z,14.35
2023-02-18T21:32:13.317Z,11.73
2023-02-18T21:34:40.380Z,11.20
2023-02-18T21:37:07.903Z,11.75
2023-02-18T21:39:35.975Z,12.52
2023-02-18T21:42:04.644Z,11.68
2023-02-18T21:44:41.846Z,14.38
2023-02-18T21:47:11.797Z,10.48
2023-02-18T21:49:38.907Z,15.75
2023-02-18T21:52:09.625Z,14.68
2023-02-18T21:54:39.930Z,14.35
2023-02-18T21:57:11.463Z,19.20
2023-02-18T21:59:39.031Z,20.48
2023-02-18T22:02:08.365Z,13.75
2023-02-18T22:04:37.401Z,16.33
2023-02-18T22:07:05.078Z,18.65
2023-02-18T22:09:32.064Z,12.05
2023-02-18T22:11:59.634Z,15.32
2023-02-18T22:14:26.629Z,11.60
2023-02-18T22:16:53.983Z,11.80
2023-02-18T22:19:21.055Z,19.15
2023-02-18T22:21:48.959Z,16.88
2023-02-18T22:24:17.110Z,14.15
2023-02-18T22:26:46.460Z,16.77
2023-02-18T22:29:15.193Z,7.32
2023-02-18T22:31:43.060Z,8.25
2023-02-18T22:34:10.900Z,8.32
2023-02-18T22:36:38.815Z,6.93
2023-02-18T22:39:06.540Z,9.13
2023-02-18T22:41:34.650Z,13.88
2023-02-18T22:44:04.527Z,9.80
2023-02-18T22:46:34.123Z,13.38
2023-02-18T22:49:02.482Z,9.32
2023-02-18T22:51:37.836Z,7.97
2023-02-18T22:54:07.472Z,8.70
2023-02-18T22:56:35.119Z,5.00
2023-02-18T22:59:02.316Z,7.88
2023-02-18T23:01:35.420Z,5.65
2023-02-18T23:04:13.965Z,7.82
2023-02-18T23:06:43.517Z,4.22
2023-02-18T23:09:16.776Z,7.60
2023-02-18T23:11:45.072Z,6.57
2023-02-18T23:14:18.045Z,10.10
2023-02-18T23:17:17.778Z,6.15
2023-02-18T23:19:47.789Z,8.68
2023-02-18T23:22:32.211Z,3.25
2023-02-18T23:25:00.671Z,3.80
2023-02-18T23:27:28.367Z,4.47
2023-02-18T23:29:56.550Z,3.70
2023-02-18T23:32:24.323Z,7.35
2023-02-18T23:34:52.219Z,7.18
2023-02-18T23:37:40.134Z,5.03
2023-02-18T23:40:08.487Z,5.88
2023-02-18T23:42:36.037Z,7.28
2023-02-18T23:45:03.172Z,5.00
2023-02-18T23:47:30.402Z,6.35
2023-02-18T23:49:57.363Z,6.97
2023-02-18T23:52:24.678Z,6.65
2023-02-18T23:54:51.601Z,5.60
2023-02-18T23:57:18.842Z,7.22
2023-02-18T23:59:45.877Z,4.75
