createdAt,value
2019-04-23T00:00:23.933Z,55.49
2019-04-23T00:01:38.583Z,55.87
2019-04-23T00:02:44.658Z,55.96
2019-04-23T00:03:28.466Z,55.87
2019-04-23T00:04:26.494Z,55.68
2019-04-23T00:05:36.444Z,55.96
2019-04-23T00:06:47.589Z,55.87
2019-04-23T00:07:44.433Z,55.96
2019-04-23T00:08:36.480Z,56.54
2019-04-23T00:10:29.783Z,56.73
2019-04-23T00:12:42.257Z,56.80
2019-04-23T00:13:31.257Z,56.89
2019-04-23T00:14:41.042Z,56.70
2019-04-23T00:15:25.129Z,56.89
2019-04-23T00:17:37.367Z,57.09
2019-04-23T00:18:36.846Z,57.50
2019-04-23T00:19:27.707Z,57.18
2019-04-23T00:20:25.934Z,57.18
2019-04-23T00:21:26.618Z,57.37
2019-04-23T00:22:29.659Z,57.09
2019-04-23T00:23:40.828Z,57.18
2019-04-23T00:24:46.573Z,57.37
2019-04-23T00:25:45.574Z,57.85
2019-04-23T00:26:30.623Z,57.56
2019-04-23T00:27:45.916Z,57.75
2019-04-23T00:28:40.886Z,57.94
2019-04-23T00:29:32.748Z,57.85
2019-04-23T00:30:38.222Z,57.56
2019-04-23T00:31:46.407Z,57.65
2019-04-23T00:32:28.613Z,57.65
2019-04-23T00:33:29.563Z,58.14
2019-04-23T00:34:33.330Z,58.14
2019-04-23T00:35:31.333Z,58.23
2019-04-23T00:36:32.553Z,58.04
2019-04-23T00:37:33.142Z,58.42
2019-04-23T00:38:34.540Z,58.14
2019-04-23T00:39:38.918Z,58.61
2019-04-23T00:40:35.376Z,59.09
2019-04-23T00:41:33.442Z,58.97
2019-04-23T00:42:40.412Z,58.68
2019-04-23T00:43:26.998Z,58.68
2019-04-23T00:44:38.077Z,58.80
2019-04-23T00:45:32.720Z,58.99
2019-04-23T00:46:28.271Z,58.77
2019-04-23T00:47:32.922Z,58.90
2019-04-23T00:48:36.396Z,59.76
2019-04-23T00:49:37.229Z,59.53
2019-04-23T00:51:30.327Z,59.44
2019-04-23T00:52:26.435Z,59.19
2019-04-23T00:54:35.730Z,59.16
2019-04-23T00:55:28.460Z,59.85
2019-04-23T00:56:38.327Z,59.47
2019-04-23T00:57:34.365Z,59.76
2019-04-23T00:59:31.348Z,59.73
2019-04-23T01:00:34.158Z,59.82
2019-04-23T01:01:35.817Z,59.34
2019-04-23T01:02:33.477Z,59.53
2019-04-23T01:03:39.458Z,59.63
2019-04-23T01:05:29.458Z,59.73
2019-04-23T01:06:24.285Z,59.63
2019-04-23T01:07:33.382Z,59.92
2019-04-23T01:08:31.733Z,59.63
2019-04-23T01:09:29.316Z,59.63
2019-04-23T01:10:29.248Z,60.49
2019-04-23T01:11:23.887Z,60.68
2019-04-23T01:12:37.554Z,60.58
2019-04-23T01:13:36.737Z,60.39
2019-04-23T01:14:27.461Z,60.49
2019-04-23T01:15:36.017Z,60.39
2019-04-23T01:16:28.397Z,60.49
2019-04-23T01:17:35.217Z,60.49
2019-04-23T01:18:38.167Z,61.07
2019-04-23T01:19:44.007Z,60.68
2019-04-23T01:20:30.720Z,60.78
2019-04-23T01:21:07.568Z,60.97
2019-04-23T01:22:08.387Z,60.87
2019-04-23T01:23:07.487Z,61.16
2019-04-23T01:24:12.008Z,61.25
2019-04-23T01:25:15.170Z,61.25
2019-04-23T01:26:23.867Z,61.44
2019-04-23T01:27:51.362Z,61.25
2019-04-23T01:28:39.970Z,61.16
2019-04-23T01:29:36.942Z,61.16
2019-04-23T01:30:31.332Z,61.35
2019-04-23T01:31:33.274Z,61.07
2019-04-23T01:32:33.159Z,61.25
2019-04-23T01:33:37.930Z,61.25
2019-04-23T01:34:42.436Z,61.25
2019-04-23T01:35:26.947Z,61.44
2019-04-23T01:36:32.982Z,61.35
2019-04-23T01:37:36.484Z,61.73
2019-04-23T01:38:35.502Z,61.80
2019-04-23T01:39:28.045Z,61.89
2019-04-23T01:41:33.692Z,61.89
2019-04-23T01:42:44.629Z,61.51
2019-04-23T01:43:36.781Z,61.99
2019-04-23T01:44:36.904Z,61.70
2019-04-23T01:45:28.531Z,61.80
2019-04-23T01:46:35.746Z,62.75
2019-04-23T01:47:43.819Z,61.80
2019-04-23T01:48:39.187Z,62.75
2019-04-23T01:49:37.270Z,62.27
2019-04-23T01:50:46.402Z,62.08
2019-04-23T01:51:41.509Z,62.18
2019-04-23T01:52:39.627Z,62.37
2019-04-23T01:53:37.076Z,62.46
2019-04-23T01:54:30.835Z,62.75
2019-04-23T01:55:46.922Z,62.56
2019-04-23T01:56:30.808Z,62.75
2019-04-23T01:57:37.784Z,62.75
2019-04-23T01:59:31.624Z,63.32
2019-04-23T02:00:34.099Z,63.04
2019-04-23T02:01:36.366Z,63.04
2019-04-23T02:02:40.857Z,63.23
2019-04-23T02:03:34.794Z,63.60
2019-04-23T02:04:34.609Z,63.23
2019-04-23T02:06:36.779Z,63.89
2019-04-23T02:07:35.597Z,63.80
2019-04-23T02:08:36.582Z,64.18
2019-04-23T02:09:37.964Z,63.80
2019-04-23T02:10:41.578Z,63.80
2019-04-23T02:11:31.759Z,63.89
2019-04-23T02:12:35.849Z,63.89
2019-04-23T02:13:49.075Z,63.80
2019-04-23T02:14:34.925Z,64.37
2019-04-23T02:17:38.411Z,64.09
2019-04-23T02:18:33.890Z,64.65
2019-04-23T02:19:42.869Z,64.47
2019-04-23T02:20:39.267Z,64.85
2019-04-23T02:21:33.416Z,64.85
2019-04-23T02:22:38.851Z,64.94
2019-04-23T02:24:34.044Z,64.94
2019-04-23T02:25:44.320Z,65.13
2019-04-23T02:26:34.163Z,65.13
2019-04-23T02:27:36.115Z,65.04
2019-04-23T02:28:42.358Z,65.04
2019-04-23T02:29:44.707Z,65.52
2019-04-23T02:30:51.077Z,65.33
2019-04-23T02:32:45.993Z,65.42
2019-04-23T02:34:57.814Z,65.48
2019-04-23T02:36:39.813Z,65.77
2019-04-23T02:37:54.628Z,65.96
2019-04-23T02:38:45.708Z,65.48
2019-04-23T02:39:57.339Z,66.15
2019-04-23T02:41:02.389Z,66.24
2019-04-23T02:41:46.440Z,66.34
2019-04-23T02:43:29.868Z,66.24
2019-04-23T02:45:52.146Z,66.44
2019-04-23T02:46:38.511Z,66.63
2019-04-23T02:48:01.883Z,66.44
2019-04-23T02:50:39.793Z,66.63
2019-04-23T02:52:57.800Z,67.48
2019-04-23T02:56:50.872Z,67.39
2019-04-23T02:57:39.179Z,67.10
2019-04-23T03:01:31.683Z,67.58
2019-04-23T03:03:42.803Z,67.77
2019-04-23T03:04:40.027Z,67.96
2019-04-23T03:07:47.491Z,67.86
2019-04-23T03:08:40.014Z,68.05
2019-04-23T03:09:45.209Z,68.24
2019-04-23T03:10:42.801Z,68.15
2019-04-23T03:11:41.068Z,68.24
2019-04-23T03:12:37.771Z,68.72
2019-04-23T03:13:48.447Z,68.91
2019-04-23T03:14:46.166Z,68.82
2019-04-23T03:15:50.454Z,69.20
2019-04-23T03:16:45.911Z,69.10
2019-04-23T03:17:49.291Z,69.10
2019-04-23T03:19:37.763Z,69.29
2019-04-23T03:20:53.164Z,69.10
2019-04-23T03:21:46.909Z,69.39
2019-04-23T03:22:54.451Z,69.68
2019-04-23T03:24:43.474Z,69.87
2019-04-23T03:27:03.513Z,69.96
2019-04-23T03:27:37.508Z,69.96
2019-04-23T03:28:49.357Z,70.53
2019-04-23T03:31:25.284Z,70.34
2019-04-23T03:34:04.199Z,69.96
2019-04-23T03:36:18.327Z,70.82
2019-04-23T03:37:40.744Z,71.11
2019-04-23T03:38:45.738Z,70.69
2019-04-23T03:40:43.106Z,71.20
2019-04-23T03:41:42.677Z,70.92
2019-04-23T03:42:42.774Z,71.20
2019-04-23T03:43:37.509Z,71.11
2019-04-23T03:45:56.503Z,71.20
2019-04-23T03:48:41.714Z,71.87
2019-04-23T03:49:43.935Z,71.48
2019-04-23T03:50:43.999Z,72.16
2019-04-23T03:51:43.375Z,72.06
2019-04-23T03:52:51.037Z,72.72
2019-04-23T03:57:41.014Z,73.11
2019-04-23T04:01:38.391Z,74.21
2019-04-23T04:02:52.570Z,74.25
2019-04-23T04:06:50.189Z,74.31
2019-04-23T04:08:33.935Z,75.26
2019-04-23T04:09:42.627Z,74.82
2019-04-23T04:10:44.434Z,75.20
2019-04-23T04:12:39.765Z,75.20
2019-04-23T04:13:42.952Z,74.92
2019-04-23T04:14:54.574Z,75.11
2019-04-23T04:16:42.859Z,75.40
2019-04-23T04:17:45.189Z,75.87
2019-04-23T04:18:57.268Z,75.68
2019-04-23T04:19:39.975Z,75.96
2019-04-23T04:21:38.788Z,76.44
2019-04-23T04:22:52.240Z,77.11
2019-04-23T04:23:43.613Z,77.20
2019-04-23T04:24:48.705Z,77.59
2019-04-23T04:25:39.212Z,77.59
2019-04-23T04:26:55.794Z,77.97
2019-04-23T04:27:46.009Z,78.35
2019-04-23T04:29:46.811Z,79.02
2019-04-23T04:31:54.239Z,78.64
2019-04-23T04:34:00.644Z,79.02
2019-04-23T04:35:12.470Z,79.11
2019-04-23T04:35:27.331Z,79.02
2019-04-23T04:36:45.038Z,79.49
2019-04-23T04:39:43.205Z,80.64
2019-04-23T04:40:50.026Z,80.64
2019-04-23T04:41:40.317Z,80.35
2019-04-23T04:43:50.759Z,80.92
2019-04-23T04:45:55.361Z,81.59
2019-04-23T04:46:45.790Z,81.97
2019-04-23T04:47:36.819Z,81.40
2019-04-23T04:48:44.508Z,81.97
2019-04-23T04:50:43.549Z,82.83
2019-04-23T04:51:49.251Z,83.59
2019-04-23T04:52:58.313Z,83.12
2019-04-23T04:53:50.558Z,83.02
2019-04-23T04:54:24.369Z,83.40
2019-04-23T04:55:55.768Z,83.59
2019-04-23T04:58:52.830Z,83.21
2019-04-23T04:59:45.798Z,83.31
2019-04-23T05:01:40.689Z,83.59
2019-04-23T05:02:53.136Z,83.69
2019-04-23T05:03:29.797Z,83.78
2019-04-23T05:06:43.861Z,84.36
2019-04-23T05:06:51.196Z,83.97
2019-04-23T05:07:40.168Z,84.64
2019-04-23T05:08:37.273Z,84.83
2019-04-23T05:09:52.163Z,85.12
2019-04-23T05:10:44.175Z,84.83
2019-04-23T05:13:58.416Z,85.25
2019-04-23T05:14:45.334Z,85.02
2019-04-23T05:15:37.351Z,85.16
2019-04-23T05:16:35.417Z,84.88
2019-04-23T05:17:41.767Z,85.45
2019-04-23T05:19:45.693Z,84.97
2019-04-23T05:20:36.732Z,85.06
2019-04-23T05:21:49.611Z,85.25
2019-04-23T05:22:40.626Z,85.54
2019-04-23T05:23:33.858Z,85.83
2019-04-23T05:24:35.234Z,86.11
2019-04-23T05:25:31.650Z,85.93
2019-04-23T05:26:27.035Z,85.83
2019-04-23T05:27:44.281Z,85.45
2019-04-23T05:28:40.591Z,85.83
2019-04-23T05:29:46.562Z,85.73
2019-04-23T05:30:42.980Z,85.45
2019-04-23T05:31:30.971Z,86.02
2019-04-23T05:32:32.913Z,85.93
2019-04-23T05:33:34.810Z,85.73
2019-04-23T05:34:36.245Z,85.64
2019-04-23T05:36:02.258Z,85.16
2019-04-23T05:36:35.880Z,85.06
2019-04-23T05:37:45.567Z,84.59
2019-04-23T05:38:43.883Z,84.59
2019-04-23T05:39:50.119Z,84.59
2019-04-23T05:42:38.014Z,84.82
2019-04-23T05:43:35.780Z,84.06
2019-04-23T05:44:52.539Z,83.67
2019-04-23T05:45:35.143Z,84.34
2019-04-23T05:46:44.953Z,84.34
2019-04-23T05:47:55.350Z,83.87
2019-04-23T05:48:35.407Z,83.96
2019-04-23T05:49:31.916Z,83.67
2019-04-23T05:50:53.901Z,83.01
2019-04-23T05:51:48.596Z,82.24
2019-04-23T05:52:37.904Z,82.15
2019-04-23T05:53:37.797Z,81.58
2019-04-23T05:54:37.498Z,81.77
2019-04-23T05:55:34.066Z,81.81
2019-04-23T05:56:32.338Z,81.77
2019-04-23T05:57:40.372Z,81.43
2019-04-23T05:58:38.694Z,80.85
2019-04-23T05:59:30.035Z,80.47
2019-04-23T06:00:39.542Z,81.04
2019-04-23T06:01:49.940Z,81.24
2019-04-23T06:02:33.746Z,80.43
2019-04-23T06:03:29.062Z,80.28
2019-04-23T06:05:41.530Z,79.23
2019-04-23T06:07:47.426Z,78.94
2019-04-23T06:08:39.054Z,78.94
2019-04-23T06:09:32.011Z,78.47
2019-04-23T06:10:34.338Z,79.33
2019-04-23T06:11:47.040Z,79.04
2019-04-23T06:12:31.397Z,79.80
2019-04-23T06:13:35.604Z,77.89
2019-04-23T06:14:37.217Z,77.13
2019-04-23T06:15:32.241Z,76.94
2019-04-23T06:16:36.121Z,76.94
2019-04-23T06:17:29.907Z,79.85
2019-04-23T06:18:40.712Z,77.84
2019-04-23T06:19:24.692Z,77.94
2019-04-23T06:20:42.329Z,76.12
2019-04-23T06:21:44.365Z,75.64
2019-04-23T06:22:34.958Z,75.16
2019-04-23T06:23:41.783Z,75.35
2019-04-23T06:24:45.203Z,75.35
2019-04-23T06:26:42.156Z,74.98
2019-04-23T06:27:35.173Z,75.83
2019-04-23T06:28:35.080Z,75.74
2019-04-23T06:29:32.173Z,76.21
2019-04-23T06:30:41.905Z,75.35
2019-04-23T06:31:38.113Z,75.74
2019-04-23T06:32:31.401Z,75.45
2019-04-23T06:33:32.279Z,75.83
2019-04-23T06:36:30.752Z,75.35
2019-04-23T06:37:49.811Z,74.53
2019-04-23T06:38:42.908Z,75.20
2019-04-23T06:39:28.485Z,74.63
2019-04-23T06:40:26.644Z,74.63
2019-04-23T06:41:29.145Z,74.44
2019-04-23T06:42:23.474Z,74.63
2019-04-23T06:43:24.265Z,74.63
2019-04-23T06:46:56.938Z,74.15
2019-04-23T06:47:44.892Z,73.58
2019-04-23T06:48:47.599Z,73.58
2019-04-23T06:49:51.560Z,73.10
2019-04-23T06:51:05.953Z,72.53
2019-04-23T06:51:55.133Z,72.43
2019-04-23T06:52:45.517Z,71.95
2019-04-23T06:53:43.267Z,72.33
2019-04-23T06:54:56.026Z,72.53
2019-04-23T06:55:49.237Z,72.14
2019-04-23T06:57:00.920Z,72.24
2019-04-23T06:57:50.044Z,71.89
2019-04-23T06:59:07.696Z,72.28
2019-04-23T06:59:48.669Z,71.51
2019-04-23T07:00:48.030Z,71.99
2019-04-23T07:01:56.167Z,71.80
2019-04-23T07:03:11.185Z,72.08
2019-04-23T07:03:50.683Z,71.61
2019-04-23T07:05:02.187Z,71.13
2019-04-23T07:05:57.843Z,70.84
2019-04-23T07:06:58.301Z,70.56
2019-04-23T07:08:02.771Z,71.03
2019-04-23T07:09:05.063Z,70.84
2019-04-23T07:09:50.529Z,70.68
2019-04-23T07:10:55.534Z,70.21
2019-04-23T07:11:44.840Z,69.98
2019-04-23T07:12:50.449Z,69.54
2019-04-23T07:14:53.042Z,70.01
2019-04-23T07:16:46.922Z,70.21
2019-04-23T07:17:48.100Z,70.21
2019-04-23T07:18:47.041Z,69.73
2019-04-23T07:19:48.464Z,69.35
2019-04-23T07:20:54.834Z,68.77
2019-04-23T07:21:54.140Z,68.77
2019-04-23T07:22:49.870Z,68.68
2019-04-23T07:23:58.986Z,68.96
2019-04-23T07:24:47.186Z,68.49
2019-04-23T07:25:46.771Z,68.39
2019-04-23T07:27:47.605Z,68.42
2019-04-23T07:29:48.589Z,67.66
2019-04-23T07:30:56.126Z,68.33
2019-04-23T07:32:49.664Z,67.76
2019-04-23T07:34:01.246Z,67.85
2019-04-23T07:34:59.216Z,67.47
2019-04-23T07:35:51.929Z,67.27
2019-04-23T07:36:48.978Z,67.08
2019-04-23T07:37:57.104Z,67.08
2019-04-23T07:38:56.148Z,66.03
2019-04-23T07:39:57.103Z,66.03
2019-04-23T07:40:46.753Z,66.41
2019-04-23T07:41:56.353Z,66.61
2019-04-23T07:42:55.138Z,66.32
2019-04-23T07:43:54.532Z,66.74
2019-04-23T07:44:48.423Z,66.16
2019-04-23T07:45:54.845Z,66.35
2019-04-23T07:47:07.279Z,65.68
2019-04-23T07:47:53.498Z,65.68
2019-04-23T07:48:48.015Z,65.55
2019-04-23T07:50:00.680Z,65.58
2019-04-23T07:50:48.660Z,65.65
2019-04-23T07:52:00.845Z,65.58
2019-04-23T07:52:59.047Z,65.68
2019-04-23T07:53:53.477Z,65.78
2019-04-23T07:54:56.657Z,65.68
2019-04-23T07:56:53.929Z,65.49
2019-04-23T07:57:53.617Z,65.97
2019-04-23T07:58:46.340Z,65.97
2019-04-23T07:59:56.853Z,65.58
2019-04-23T08:01:50.905Z,65.49
2019-04-23T08:02:47.688Z,65.71
2019-04-23T08:03:48.178Z,65.42
2019-04-23T08:05:13.088Z,64.85
2019-04-23T08:05:47.181Z,64.56
2019-04-23T08:06:52.122Z,64.76
2019-04-23T08:07:52.479Z,64.66
2019-04-23T08:08:48.686Z,65.05
2019-04-23T08:09:53.180Z,64.28
2019-04-23T08:11:03.067Z,64.40
2019-04-23T08:12:55.565Z,63.64
2019-04-23T08:13:53.391Z,62.81
2019-04-23T08:14:53.549Z,61.98
2019-04-23T08:15:46.736Z,61.49
2019-04-23T08:16:43.812Z,60.50
2019-04-23T08:17:41.504Z,58.03
2019-04-23T08:19:54.146Z,54.79
2019-04-23T08:20:49.633Z,54.69
2019-04-23T08:21:58.383Z,55.66
2019-04-23T08:22:48.025Z,55.56
2019-04-23T08:23:49.589Z,55.13
2019-04-23T08:25:52.374Z,53.02
2019-04-23T08:27:48.595Z,53.02
2019-04-23T08:29:43.948Z,51.94
2019-04-23T08:30:45.418Z,51.19
2019-04-23T08:31:50.402Z,52.99
2019-04-23T08:32:55.442Z,52.85
2019-04-23T08:33:56.910Z,52.81
2019-04-23T08:35:04.275Z,51.56
2019-04-23T08:35:50.935Z,50.95
2019-04-23T08:36:48.558Z,50.71
2019-04-23T08:38:09.475Z,52.08
2019-04-23T08:39:05.473Z,51.09
2019-04-23T08:39:46.599Z,51.96
2019-04-23T08:40:57.564Z,52.27
2019-04-23T08:43:07.278Z,52.56
2019-04-23T08:44:07.350Z,52.20
2019-04-23T08:44:56.932Z,51.17
2019-04-23T08:45:51.369Z,50.73
2019-04-23T08:46:57.030Z,51.79
2019-04-23T08:47:52.603Z,52.85
2019-04-23T08:48:55.919Z,52.56
2019-04-23T08:49:46.828Z,52.20
2019-04-23T08:50:46.633Z,51.56
2019-04-23T08:51:54.742Z,51.24
2019-04-23T08:52:59.640Z,50.69
2019-04-23T08:53:50.001Z,49.77
2019-04-23T08:55:49.229Z,48.81
2019-04-23T08:56:55.050Z,49.96
2019-04-23T08:57:44.005Z,49.84
2019-04-23T08:58:47.624Z,49.65
2019-04-23T08:59:47.573Z,49.75
2019-04-23T09:00:55.265Z,49.89
2019-04-23T09:02:10.447Z,51.05
2019-04-23T09:02:50.568Z,51.41
2019-04-23T09:03:47.882Z,51.82
2019-04-23T09:04:55.352Z,51.72
2019-04-23T09:06:53.350Z,51.75
2019-04-23T09:07:57.167Z,51.39
2019-04-23T09:09:04.351Z,49.99
2019-04-23T09:09:53.920Z,48.54
2019-04-23T09:10:55.812Z,48.37
2019-04-23T09:12:58.754Z,47.87
2019-04-23T09:14:51.202Z,46.71
2019-04-23T09:15:49.884Z,48.23
2019-04-23T09:16:54.313Z,48.16
2019-04-23T09:18:48.292Z,48.08
2019-04-23T09:20:07.131Z,49.96
2019-04-23T09:20:41.438Z,48.81
2019-04-23T09:21:59.183Z,48.18
2019-04-23T09:22:46.451Z,48.49
2019-04-23T09:26:55.521Z,50.88
2019-04-23T09:27:45.239Z,50.85
2019-04-23T09:28:51.905Z,51.75
2019-04-23T09:32:44.969Z,49.82
2019-04-23T09:35:48.004Z,48.08
2019-04-23T09:36:53.861Z,47.99
2019-04-23T09:38:55.911Z,48.23
2019-04-23T09:39:49.765Z,48.28
2019-04-23T09:41:04.040Z,47.33
2019-04-23T09:41:42.349Z,47.67
2019-04-23T09:43:07.005Z,48.16
2019-04-23T09:43:53.662Z,47.99
2019-04-23T09:45:56.134Z,46.27
2019-04-23T09:46:55.748Z,45.72
2019-04-23T09:48:59.294Z,46.97
2019-04-23T09:49:47.421Z,49.55
2019-04-23T09:50:59.058Z,49.87
2019-04-23T09:51:51.549Z,48.71
2019-04-23T09:53:01.382Z,48.42
2019-04-23T09:53:53.012Z,48.97
2019-04-23T09:54:57.725Z,49.55
2019-04-23T09:55:41.659Z,49.63
2019-04-23T09:56:50.871Z,48.11
2019-04-23T09:57:55.549Z,47.63
2019-04-23T09:58:51.745Z,47.53
2019-04-23T09:59:49.605Z,47.14
2019-04-23T10:00:48.856Z,46.51
2019-04-23T10:01:40.915Z,45.54
2019-04-23T10:02:41.218Z,45.35
2019-04-23T10:03:38.563Z,45.76
2019-04-23T10:04:39.762Z,45.69
2019-04-23T10:05:35.329Z,46.47
2019-04-23T10:06:27.151Z,46.88
2019-04-23T10:07:34.900Z,46.49
2019-04-23T10:08:30.810Z,46.27
2019-04-23T10:09:25.803Z,46.20
2019-04-23T10:10:23.309Z,46.51
2019-04-23T10:11:24.370Z,47.22
2019-04-23T10:12:24.266Z,48.54
2019-04-23T10:13:24.201Z,48.66
2019-04-23T10:14:24.087Z,48.25
2019-04-23T10:15:28.794Z,47.53
2019-04-23T10:16:25.727Z,46.75
2019-04-23T10:17:24.322Z,46.47
2019-04-23T10:18:24.406Z,48.28
2019-04-23T10:19:24.718Z,48.49
2019-04-23T10:20:24.641Z,47.45
2019-04-23T10:21:23.846Z,47.36
2019-04-23T10:22:25.012Z,46.08
2019-04-23T10:23:23.460Z,46.95
2019-04-23T10:24:23.491Z,46.92
2019-04-23T10:25:23.483Z,48.93
2019-04-23T10:26:24.121Z,48.79
2019-04-23T10:27:25.048Z,48.16
2019-04-23T10:28:24.724Z,49.91
2019-04-23T10:29:23.759Z,50.74
2019-04-23T10:30:23.766Z,50.32
2019-04-23T10:31:24.944Z,51.39
2019-04-23T10:32:23.561Z,51.32
2019-04-23T10:33:23.659Z,50.64
2019-04-23T10:34:25.214Z,51.44
2019-04-23T10:35:35.345Z,50.31
2019-04-23T10:36:27.336Z,49.53
2019-04-23T10:37:34.104Z,48.47
2019-04-23T10:38:25.991Z,48.18
2019-04-23T10:39:28.104Z,48.28
2019-04-23T10:40:31.440Z,49.39
2019-04-23T10:41:25.692Z,49.80
2019-04-23T10:42:25.430Z,49.48
2019-04-23T10:43:24.869Z,49.96
2019-04-23T10:44:23.684Z,49.96
2019-04-23T10:45:35.152Z,49.70
2019-04-23T10:46:43.099Z,49.80
2019-04-23T10:47:59.436Z,50.11
2019-04-23T10:49:23.118Z,48.97
2019-04-23T10:49:53.566Z,48.37
2019-04-23T10:50:51.372Z,48.74
2019-04-23T10:52:48.979Z,50.42
2019-04-23T10:53:54.466Z,50.49
2019-04-23T10:54:45.282Z,51.17
2019-04-23T10:55:58.774Z,51.36
2019-04-23T10:57:45.594Z,51.32
2019-04-23T10:58:45.350Z,50.62
2019-04-23T10:59:58.573Z,51.58
2019-04-23T11:00:55.730Z,51.97
2019-04-23T11:01:53.154Z,51.87
2019-04-23T11:02:47.568Z,52.52
2019-04-23T11:05:07.520Z,53.03
2019-04-23T11:06:51.973Z,52.81
2019-04-23T11:07:42.242Z,52.91
2019-04-23T11:08:51.792Z,52.61
2019-04-23T11:10:52.474Z,52.78
2019-04-23T11:11:52.353Z,53.05
2019-04-23T11:12:45.008Z,53.36
2019-04-23T11:13:56.651Z,53.27
2019-04-23T11:14:58.392Z,53.48
2019-04-23T11:16:11.022Z,53.94
2019-04-23T11:16:59.718Z,53.94
2019-04-23T11:17:58.271Z,53.07
2019-04-23T11:18:56.879Z,53.07
2019-04-23T11:19:56.949Z,52.81
2019-04-23T11:21:00.914Z,53.19
2019-04-23T11:23:50.173Z,53.36
2019-04-23T11:24:59.434Z,53.27
2019-04-23T11:25:49.155Z,53.14
2019-04-23T11:26:56.109Z,54.10
2019-04-23T11:27:53.977Z,53.94
2019-04-23T11:28:50.370Z,53.94
2019-04-23T11:30:00.087Z,54.22
2019-04-23T11:30:45.017Z,53.09
2019-04-23T11:31:52.968Z,53.19
2019-04-23T11:33:03.430Z,53.27
2019-04-23T11:34:13.305Z,53.45
2019-04-23T11:36:19.906Z,53.45
2019-04-23T11:38:09.137Z,53.96
2019-04-23T11:40:01.742Z,53.09
2019-04-23T11:40:41.878Z,53.09
2019-04-23T11:41:59.862Z,52.66
2019-04-23T11:42:57.990Z,54.00
2019-04-23T11:44:13.231Z,53.94
2019-04-23T11:44:56.452Z,54.13
2019-04-23T11:45:53.972Z,54.10
2019-04-23T11:49:58.220Z,54.90
2019-04-23T11:52:05.167Z,55.57
2019-04-23T11:52:57.308Z,53.87
2019-04-23T11:53:54.269Z,53.94
2019-04-23T11:54:55.095Z,53.81
2019-04-23T11:55:53.554Z,54.10
2019-04-23T11:58:07.748Z,54.42
2019-04-23T11:58:52.404Z,54.32
2019-04-23T12:01:04.663Z,54.52
2019-04-23T12:01:52.814Z,54.71
2019-04-23T12:02:59.190Z,54.71
2019-04-23T12:04:05.014Z,54.35
2019-04-23T12:04:59.122Z,54.35
2019-04-23T12:05:59.765Z,53.29
2019-04-23T12:06:52.750Z,52.78
2019-04-23T12:07:49.910Z,53.29
2019-04-23T12:08:51.157Z,53.87
2019-04-23T12:11:15.308Z,53.00
2019-04-23T12:12:12.535Z,53.36
2019-04-23T12:12:47.807Z,54.22
2019-04-23T12:14:03.640Z,53.84
2019-04-23T12:15:13.443Z,54.16
2019-04-23T12:15:53.996Z,54.16
2019-04-23T12:17:04.135Z,54.25
2019-04-23T12:17:50.691Z,54.44
2019-04-23T12:19:04.670Z,54.18
2019-04-23T12:19:56.177Z,53.96
2019-04-23T12:20:49.116Z,54.06
2019-04-23T12:23:54.775Z,53.67
2019-04-23T12:25:58.531Z,53.13
2019-04-23T12:27:38.985Z,53.51
2019-04-23T12:28:57.340Z,53.51
2019-04-23T12:29:54.586Z,53.41
2019-04-23T12:30:50.703Z,52.86
2019-04-23T12:31:56.707Z,53.25
2019-04-23T12:35:45.429Z,53.13
2019-04-23T12:36:53.706Z,53.25
2019-04-23T12:38:10.354Z,53.05
2019-04-23T12:38:49.518Z,52.55
2019-04-23T12:40:00.515Z,52.57
2019-04-23T12:40:49.264Z,52.73
2019-04-23T12:42:08.548Z,52.64
2019-04-23T12:43:54.865Z,52.67
2019-04-23T12:44:56.623Z,52.64
2019-04-23T12:45:47.366Z,52.73
2019-04-23T12:46:57.634Z,53.31
2019-04-23T12:49:03.190Z,52.67
2019-04-23T12:51:53.532Z,51.92
2019-04-23T12:52:56.726Z,52.09
2019-04-23T12:53:52.834Z,52.09
2019-04-23T12:57:09.172Z,53.15
2019-04-23T12:58:46.467Z,52.95
2019-04-23T12:59:51.554Z,53.25
2019-04-23T13:00:52.857Z,53.34
2019-04-23T13:01:55.897Z,53.25
2019-04-23T13:03:06.221Z,52.28
2019-04-23T13:03:45.596Z,52.25
2019-04-23T13:04:56.180Z,51.77
2019-04-23T13:05:47.208Z,52.37
2019-04-23T13:06:50.799Z,52.47
2019-04-23T13:08:08.011Z,52.28
2019-04-23T13:08:54.307Z,51.92
2019-04-23T13:10:15.895Z,51.73
2019-04-23T13:11:52.999Z,51.92
2019-04-23T13:13:56.802Z,51.82
2019-04-23T13:14:57.675Z,51.25
2019-04-23T13:17:01.846Z,50.38
2019-04-23T13:18:49.610Z,50.38
2019-04-23T13:19:57.879Z,50.86
2019-04-23T13:20:41.517Z,51.32
2019-04-23T13:22:07.503Z,50.06
2019-04-23T13:22:59.729Z,50.18
2019-04-23T13:23:48.496Z,50.47
2019-04-23T13:24:56.040Z,50.28
2019-04-23T13:25:56.106Z,50.47
2019-04-23T13:26:55.602Z,50.86
2019-04-23T13:29:13.544Z,50.38
2019-04-23T13:29:56.629Z,50.09
2019-04-23T13:30:59.310Z,50.67
2019-04-23T13:31:56.780Z,50.45
2019-04-23T13:34:06.993Z,51.41
2019-04-23T13:35:05.185Z,51.25
2019-04-23T13:36:53.900Z,51.25
2019-04-23T13:38:52.663Z,50.86
2019-04-23T13:39:52.325Z,50.86
2019-04-23T13:40:57.776Z,51.15
2019-04-23T13:41:52.210Z,50.28
2019-04-23T13:45:00.516Z,49.99
2019-04-23T13:46:49.500Z,49.99
2019-04-23T13:48:49.316Z,50.45
2019-04-23T13:49:59.779Z,50.54
2019-04-23T13:52:02.458Z,50.47
2019-04-23T13:53:07.221Z,49.99
2019-04-23T13:54:09.687Z,49.90
2019-04-23T13:55:47.037Z,49.90
2019-04-23T13:57:24.024Z,49.82
2019-04-23T13:58:59.715Z,49.90
2019-04-23T13:59:57.438Z,49.90
2019-04-23T14:01:01.097Z,49.60
2019-04-23T14:01:48.749Z,50.09
2019-04-23T14:02:48.836Z,49.51
2019-04-23T14:03:54.099Z,49.90
2019-04-23T14:05:04.924Z,50.11
2019-04-23T14:05:57.880Z,49.92
2019-04-23T14:07:54.265Z,49.82
2019-04-23T14:10:04.721Z,48.54
2019-04-23T14:11:13.425Z,49.60
2019-04-23T14:11:47.918Z,49.70
2019-04-23T14:13:08.269Z,49.60
2019-04-23T14:14:55.984Z,49.51
2019-04-23T14:17:16.652Z,49.60
2019-04-23T14:18:13.250Z,49.99
2019-04-23T14:18:58.528Z,49.99
2019-04-23T14:19:53.510Z,50.50
2019-04-23T14:21:06.538Z,49.90
2019-04-23T14:21:52.033Z,49.80
2019-04-23T14:23:08.639Z,49.80
2019-04-23T14:24:11.753Z,49.77
2019-04-23T14:25:02.062Z,50.35
2019-04-23T14:26:50.899Z,50.54
2019-04-23T14:27:56.610Z,50.45
2019-04-23T14:30:13.374Z,50.35
2019-04-23T14:31:53.302Z,50.06
2019-04-23T14:32:54.242Z,50.47
2019-04-23T14:34:00.076Z,50.54
2019-04-23T14:35:04.674Z,50.93
2019-04-23T14:35:56.376Z,51.22
2019-04-23T14:36:57.319Z,50.90
2019-04-23T14:38:13.764Z,51.70
2019-04-23T14:39:06.523Z,51.22
2019-04-23T14:39:54.489Z,51.22
2019-04-23T14:41:05.990Z,51.61
2019-04-23T14:41:56.653Z,51.70
2019-04-23T14:43:02.938Z,51.70
2019-04-23T14:44:05.344Z,51.32
2019-04-23T14:45:05.554Z,51.32
2019-04-23T14:46:27.169Z,51.32
2019-04-23T14:46:58.283Z,51.03
2019-04-23T14:48:02.590Z,50.93
2019-04-23T14:50:14.987Z,51.25
2019-04-23T14:50:54.744Z,50.74
2019-04-23T14:51:58.921Z,50.84
2019-04-23T14:52:59.635Z,51.03
2019-04-23T14:53:48.255Z,51.03
2019-04-23T14:56:58.860Z,51.44
2019-04-23T14:58:06.124Z,51.22
2019-04-23T14:59:01.716Z,51.34
2019-04-23T14:59:57.361Z,50.86
2019-04-23T15:01:08.905Z,50.76
2019-04-23T15:01:54.891Z,51.34
2019-04-23T15:03:00.293Z,52.01
2019-04-23T15:03:49.406Z,52.21
2019-04-23T15:04:54.373Z,51.51
2019-04-23T15:06:04.876Z,52.21
2019-04-23T15:07:00.941Z,52.01
2019-04-23T15:07:49.941Z,52.01
2019-04-23T15:08:58.634Z,51.63
2019-04-23T15:10:01.616Z,52.11
2019-04-23T15:11:06.803Z,52.01
2019-04-23T15:12:06.219Z,51.82
2019-04-23T15:12:50.568Z,52.59
2019-04-23T15:13:54.007Z,52.31
2019-04-23T15:15:04.387Z,52.40
2019-04-23T15:16:04.413Z,52.79
2019-04-23T15:16:54.901Z,52.21
2019-04-23T15:17:55.648Z,52.09
2019-04-23T15:19:11.038Z,52.28
2019-04-23T15:21:08.583Z,52.59
2019-04-23T15:22:05.282Z,52.31
2019-04-23T15:23:58.130Z,52.31
2019-04-23T15:24:00.935Z,52.40
2019-04-23T15:25:06.986Z,52.40
2019-04-23T15:26:37.293Z,52.28
2019-04-23T15:28:34.038Z,52.76
2019-04-23T15:29:47.545Z,52.98
2019-04-23T15:30:57.095Z,52.76
2019-04-23T15:31:55.728Z,53.34
2019-04-23T15:33:03.775Z,53.05
2019-04-23T15:34:07.582Z,53.44
2019-04-23T15:34:57.436Z,53.15
2019-04-23T15:36:12.910Z,53.44
2019-04-23T15:37:00.743Z,53.15
2019-04-23T15:38:27.222Z,52.76
2019-04-23T15:39:05.928Z,53.41
2019-04-23T15:40:53.626Z,53.53
2019-04-23T15:42:08.469Z,53.44