createdAt,value
2022-09-04T00:10:09.549Z,41.41
2022-09-04T00:25:51.861Z,41.45
2022-09-04T00:41:34.345Z,41.49
2022-09-04T00:57:16.396Z,41.54
2022-09-04T01:12:59.003Z,41.58
2022-09-04T01:28:41.021Z,41.61
2022-09-04T01:44:23.916Z,41.63
2022-09-04T02:00:06.015Z,41.67
2022-09-04T02:15:48.794Z,41.69
2022-09-04T02:31:30.870Z,41.71
2022-09-04T02:47:13.260Z,41.74
2022-09-04T03:02:55.306Z,41.76
2022-09-04T03:18:37.539Z,41.77
2022-09-04T03:34:20.083Z,41.79
2022-09-04T03:50:02.050Z,41.81
2022-09-04T04:05:44.192Z,41.83
2022-09-04T04:21:27.138Z,41.85
2022-09-04T04:37:09.169Z,41.87
2022-09-04T04:52:51.840Z,41.87
2022-09-04T05:08:34.250Z,41.89
2022-09-04T05:24:17.197Z,41.91
2022-09-04T05:39:59.758Z,41.91
2022-09-04T05:40:47.036Z,41.7
2022-09-04T05:56:29.843Z,41.88
2022-09-04T06:12:12.601Z,41.93
2022-09-04T06:27:55.117Z,42
2022-09-04T06:43:37.373Z,42.09
2022-09-04T06:59:19.427Z,42.16
2022-09-04T07:15:01.978Z,42.23
2022-09-04T07:30:44.854Z,42.32
2022-09-04T07:46:27.030Z,42.37
2022-09-04T08:02:09.090Z,42.43
2022-09-04T08:17:51.300Z,42.49
2022-09-04T08:33:33.619Z,42.54
2022-09-04T08:49:16.498Z,42.58
2022-09-04T09:04:59.066Z,42.62
2022-09-04T09:20:41.912Z,42.68
2022-09-04T09:36:24.478Z,42.71
2022-09-04T09:52:07.322Z,42.74
2022-09-04T10:07:50.252Z,42.74
2022-09-04T10:23:32.277Z,43.75
2022-09-04T10:39:14.610Z,44.13
2022-09-04T10:54:56.960Z,45.88
2022-09-04T11:10:38.935Z,45.31
2022-09-04T11:26:21.340Z,45.22
2022-09-04T11:42:04.112Z,45.96
2022-09-04T11:57:46.824Z,46.75
2022-09-04T12:13:28.795Z,46.11
2022-09-04T12:29:11.443Z,45.84
2022-09-04T12:44:54.268Z,45.73
2022-09-04T13:00:36.892Z,45.68
2022-09-04T13:16:19.399Z,45.64
2022-09-04T13:32:01.468Z,45.66
2022-09-04T13:47:44.472Z,45.7
2022-09-04T14:03:27.209Z,45.73
2022-09-04T14:19:09.753Z,45.75
2022-09-04T14:34:51.898Z,45.77
2022-09-04T14:50:34.635Z,45.83
2022-09-04T15:06:16.979Z,45.87
2022-09-04T15:21:59.577Z,45.92
2022-09-04T15:37:41.766Z,46
2022-09-04T15:53:23.942Z,46.04
2022-09-04T16:09:06.546Z,46.32
2022-09-04T16:24:49.195Z,46.12
2022-09-04T16:40:31.910Z,45.9
2022-09-04T16:56:14.061Z,49.64
2022-09-04T17:11:56.798Z,50.54
2022-09-04T17:27:39.508Z,50.52
2022-09-04T17:43:21.784Z,50.37
2022-09-04T17:59:04.281Z,50.14
2022-09-04T18:14:47.154Z,50.53
2022-09-04T18:30:30.012Z,50.1
2022-09-04T18:46:12.329Z,50.51
2022-09-04T19:01:54.827Z,50.95
2022-09-04T19:17:36.789Z,50.67
2022-09-04T19:33:19.265Z,50.7
2022-09-04T19:49:01.859Z,50.86
2022-09-04T20:04:44.155Z,50.78
2022-09-04T20:20:26.342Z,50.75
2022-09-04T20:36:08.328Z,50.15
2022-09-04T20:51:51.239Z,49.56
2022-09-04T21:07:34.100Z,49.19
2022-09-04T21:23:16.864Z,49.05
2022-09-04T21:38:58.878Z,49.02
2022-09-04T21:54:40.949Z,49.32
2022-09-04T22:10:23.511Z,48.17
2022-09-04T22:26:05.772Z,48.29
2022-09-04T22:41:47.756Z,49
2022-09-04T22:57:30.142Z,49.18
2022-09-04T23:13:12.422Z,49.25
2022-09-04T23:28:54.505Z,49.22
2022-09-04T23:44:36.607Z,49.17
