createdAt,value
2019-06-07T04:11:35.005Z,11.70
2019-06-07T04:14:02.521Z,11.40
2019-06-07T04:16:34.713Z,11.50
2019-06-07T04:21:31.415Z,11.50
2019-06-07T04:23:59.462Z,11.40
2019-06-07T04:26:30.941Z,11.40
2019-06-07T04:33:54.513Z,11.40
2019-06-07T05:01:03.930Z,12.50
2019-06-07T05:03:37.069Z,12.70
2019-06-07T05:06:01.039Z,12.60
2019-06-07T05:08:31.493Z,12.60
2019-06-07T05:10:58.084Z,12.80
2019-06-07T05:13:25.744Z,12.90
2019-06-07T05:23:59.926Z,13.10
2019-06-07T05:25:51.456Z,13.30
2019-06-07T05:31:05.289Z,12.60
2019-06-07T05:38:12.236Z,13.60
2019-06-07T05:43:10.455Z,13.50
2019-06-07T05:48:11.251Z,13.70
2019-06-07T05:53:08.416Z,13.80
2019-06-07T06:25:33.361Z,14.80
2019-06-07T06:28:09.930Z,14.70
2019-06-07T06:30:26.647Z,14.70
2019-06-07T06:47:47.649Z,15.40
2019-06-07T06:50:14.624Z,15.40
2019-06-07T06:52:45.237Z,15.50
2019-06-07T06:55:11.794Z,15.50
2019-06-07T06:57:41.482Z,15.50
2019-06-07T07:00:10.372Z,15.60
2019-06-07T07:05:07.519Z,15.60
2019-06-07T07:07:35.265Z,15.90
2019-06-07T07:10:04.496Z,15.90
2019-06-07T07:12:33.115Z,15.40
2019-06-07T07:15:00.784Z,15.60
2019-06-07T07:42:21.217Z,16.80
2019-06-07T07:49:40.244Z,17.00
2019-06-07T07:57:02.752Z,17.40
2019-06-07T08:01:59.472Z,17.60
2019-06-07T08:05:12.224Z,17.60
2019-06-07T08:09:23.968Z,18.80
2019-06-07T08:11:52.941Z,18.80
2019-06-07T08:14:21.035Z,19.20
2019-06-07T08:16:49.323Z,19.10
2019-06-07T08:19:17.017Z,18.90
2019-06-07T08:21:44.715Z,19.10
2019-06-07T08:24:12.424Z,19.30
2019-06-07T08:26:40.107Z,19.10
2019-06-07T08:29:07.755Z,18.90
2019-06-07T08:31:35.403Z,18.80
2019-06-07T08:34:03.055Z,18.60
2019-06-07T08:39:06.781Z,18.70
2019-06-07T08:41:29.143Z,19.20
2019-06-07T08:46:25.845Z,19.80
2019-06-07T08:48:55.973Z,19.80
2019-06-07T08:54:08.533Z,20.50
2019-06-07T08:56:19.632Z,20.40
2019-06-07T08:58:47.274Z,20.40
2019-06-07T09:01:14.935Z,20.40
2019-06-07T09:03:42.583Z,20.30
2019-06-07T09:06:54.000Z,20.60
2019-06-07T09:08:39.590Z,20.70
2019-06-07T09:11:11.183Z,19.90
2019-06-07T09:13:36.669Z,20.30
2019-06-07T09:16:08.533Z,20.60
2019-06-07T09:23:31.833Z,21.20
2019-06-07T09:26:08.064Z,20.90
2019-06-07T09:35:53.090Z,22.00
2019-06-07T09:38:26.264Z,21.70
2019-06-07T09:40:50.177Z,21.00
2019-06-07T09:44:00.003Z,21.60
2019-06-07T09:45:47.556Z,22.20
2019-06-07T09:48:23.835Z,22.40
2019-06-07T09:55:41.255Z,23.30
2019-06-07T09:58:49.747Z,23.00
2019-06-07T10:00:41.472Z,21.90
2019-06-07T10:03:17.811Z,22.00
2019-06-07T10:05:38.011Z,22.20
2019-06-07T10:08:37.013Z,21.80
2019-06-07T10:13:04.095Z,21.60
2019-06-07T10:18:00.682Z,21.80
2019-06-07T10:20:28.471Z,21.50
2019-06-07T10:22:56.136Z,22.20
2019-06-07T10:25:23.788Z,22.30
2019-06-07T10:27:51.507Z,23.00
2019-06-07T10:30:19.372Z,23.50
2019-06-07T10:35:16.556Z,24.30
2019-06-07T10:40:11.452Z,24.50
2019-06-07T10:42:39.145Z,24.40
2019-06-07T10:45:08.234Z,25.00
2019-06-07T10:47:36.464Z,25.10
2019-06-07T10:50:05.890Z,24.60
2019-06-07T10:52:33.727Z,24.10
2019-06-07T10:55:02.529Z,24.60
2019-06-07T10:59:57.604Z,25.50
2019-06-07T11:02:25.332Z,26.40
2019-06-07T11:07:20.368Z,26.80
2019-06-07T11:10:05.390Z,26.90
2019-06-07T11:12:18.350Z,27.00
2019-06-07T11:14:46.069Z,26.70
2019-06-07T11:17:15.512Z,26.70
2019-06-07T11:19:43.241Z,27.00
2019-06-07T11:22:12.122Z,26.90
2019-06-07T11:24:40.081Z,27.40
2019-06-07T11:27:09.173Z,27.60
2019-06-07T11:32:04.558Z,28.50
2019-06-07T11:36:59.614Z,29.10
2019-06-07T11:39:27.288Z,28.90
2019-06-07T11:41:55.932Z,29.00
2019-06-07T11:44:23.613Z,28.70
2019-06-07T11:46:51.280Z,28.80
2019-06-07T11:49:20.320Z,28.90
2019-06-07T11:51:48.425Z,28.30
2019-06-07T11:56:44.161Z,28.20
2019-06-07T11:59:11.824Z,28.80
2019-06-07T12:04:07.451Z,29.70
2019-06-07T12:09:02.849Z,29.70
2019-06-07T12:11:30.516Z,29.90
2019-06-07T12:13:58.181Z,29.80
2019-06-07T12:16:25.848Z,29.90
2019-06-07T12:18:53.516Z,30.10
2019-06-07T12:21:21.173Z,29.90
2019-06-07T12:26:16.599Z,30.60
2019-06-07T12:28:44.411Z,30.60
2019-06-07T12:31:13.036Z,30.50
2019-06-07T12:36:08.111Z,31.10
2019-06-07T12:38:36.469Z,31.40
2019-06-07T12:43:31.539Z,31.70
2019-06-07T12:45:59.265Z,31.50
2019-06-07T12:48:26.993Z,31.50
2019-06-07T12:50:54.748Z,31.20
2019-06-07T12:58:28.170Z,29.90
2019-06-07T13:00:48.355Z,30.50
2019-06-07T13:03:16.281Z,30.80
2019-06-07T13:10:38.860Z,31.90
2019-06-07T13:13:06.601Z,31.00
2019-06-07T13:15:34.255Z,30.70
2019-06-07T13:18:01.899Z,31.20
2019-06-07T13:20:29.631Z,31.40
2019-06-07T13:22:57.327Z,31.10
2019-06-07T13:27:54.084Z,31.40
2019-06-07T13:30:23.501Z,31.30
2019-06-07T13:32:52.347Z,31.50
2019-06-07T13:35:21.725Z,31.60
2019-06-07T13:40:19.243Z,32.30
2019-06-07T13:42:46.478Z,32.40
2019-06-07T13:45:14.215Z,33.30
2019-06-07T13:47:41.878Z,33.60
2019-06-07T13:50:10.011Z,32.70
2019-06-07T13:52:37.854Z,32.90
2019-06-07T13:55:06.282Z,33.30
2019-06-07T13:57:33.945Z,33.90
2019-06-07T14:00:09.999Z,33.90
2019-06-07T14:02:31.016Z,34.40
2019-06-07T14:07:27.933Z,33.60
2019-06-07T14:09:55.569Z,33.20
2019-06-07T14:12:24.138Z,33.70
2019-06-07T14:14:51.876Z,33.20
2019-06-07T14:17:19.528Z,33.30
2019-06-07T14:19:47.198Z,33.30
2019-06-07T14:22:14.852Z,33.10
2019-06-07T14:24:42.509Z,33.60
2019-06-07T14:27:10.164Z,33.90
2019-06-07T14:29:37.917Z,33.20
2019-06-07T14:34:33.033Z,33.40
2019-06-07T14:39:29.511Z,33.40
2019-06-07T14:42:08.967Z,33.30
2019-06-07T14:44:27.901Z,33.50
2019-06-07T14:46:55.556Z,33.60
2019-06-07T14:49:24.236Z,33.70
2019-06-07T14:51:52.263Z,33.20
2019-06-07T14:54:20.001Z,33.20
2019-06-07T14:56:47.744Z,33.50
2019-06-07T15:01:42.848Z,32.70
2019-06-07T15:04:10.576Z,32.80
2019-06-07T15:06:38.970Z,32.60
2019-06-07T15:09:07.146Z,32.70
2019-06-07T15:11:35.026Z,32.80
2019-06-07T15:14:02.748Z,33.30
2019-06-07T15:16:31.920Z,32.70
2019-06-07T15:18:59.779Z,32.90
2019-06-07T15:21:28.702Z,33.50
2019-06-07T15:23:56.462Z,34.00
2019-06-07T15:28:51.530Z,34.40
2019-06-07T15:33:46.564Z,33.50
2019-06-07T15:36:14.279Z,33.70
2019-06-07T15:38:41.977Z,33.70
2019-06-07T15:41:09.762Z,33.80
2019-06-07T15:46:05.244Z,34.00
2019-06-07T15:48:33.967Z,34.00
2019-06-07T15:51:01.767Z,34.10
2019-06-07T15:53:32.780Z,34.00
2019-06-07T15:55:58.864Z,34.30
2019-06-07T15:58:26.566Z,34.10
2019-06-07T16:00:54.280Z,33.90
2019-06-07T16:03:21.959Z,33.80
2019-06-07T16:05:49.624Z,33.80
2019-06-07T16:08:17.356Z,33.30
2019-06-07T16:10:44.999Z,33.00
2019-06-07T16:13:12.657Z,32.90
2019-06-07T16:15:41.417Z,32.80
2019-06-07T16:18:09.172Z,32.90
2019-06-07T16:23:05.276Z,33.30
2019-06-07T16:25:33.957Z,33.40
2019-06-07T16:28:01.719Z,33.40
2019-06-07T16:30:29.384Z,33.20
2019-06-07T16:32:57.048Z,33.30
2019-06-07T16:37:52.546Z,32.10
2019-06-07T16:40:20.590Z,32.10
2019-06-07T16:42:49.132Z,32.10
2019-06-07T16:45:17.267Z,32.40
2019-06-07T16:47:47.107Z,32.30
2019-06-07T16:50:14.551Z,32.20
2019-06-07T16:52:44.019Z,32.30
2019-06-07T16:55:12.081Z,32.10
2019-06-07T16:57:40.979Z,31.40
2019-06-07T17:00:09.269Z,30.90
2019-06-07T17:05:07.412Z,29.70
2019-06-07T17:07:35.231Z,29.40
2019-06-07T17:10:04.743Z,29.00
2019-06-07T17:14:59.827Z,28.30
2019-06-07T17:17:27.470Z,28.00
2019-06-07T17:19:55.102Z,28.00
2019-06-07T17:22:22.798Z,27.90
2019-06-07T17:24:50.439Z,27.70
2019-06-07T17:27:18.090Z,27.70
2019-06-07T17:32:15.982Z,27.40
2019-06-07T17:34:44.326Z,27.40
2019-06-07T17:37:12.066Z,27.20
2019-06-07T17:39:40.621Z,27.10
2019-06-07T17:42:08.527Z,27.10
2019-06-07T17:44:36.951Z,27.00
2019-06-07T17:47:04.615Z,26.90
2019-06-07T17:51:59.640Z,26.80
2019-06-07T17:54:27.288Z,26.70
2019-06-07T17:59:22.291Z,26.60
2019-06-07T18:02:11.167Z,26.50
2019-06-07T18:06:47.320Z,26.30
2019-06-07T18:09:15.183Z,26.20
2019-06-07T18:11:43.912Z,26.10
2019-06-07T18:14:11.736Z,26.00
2019-06-07T18:16:39.367Z,26.00
2019-06-07T18:19:07.027Z,25.90
2019-06-07T18:21:34.680Z,25.80
2019-06-07T18:24:02.352Z,25.80
2019-06-07T18:26:29.983Z,25.80
2019-06-07T18:28:58.984Z,25.80
2019-06-07T18:31:26.995Z,25.70
2019-06-07T18:36:22.817Z,25.50
2019-06-07T18:38:50.928Z,25.40
2019-06-07T18:41:18.570Z,25.40
2019-06-07T18:43:47.064Z,25.40
2019-06-07T18:46:14.784Z,25.40
2019-06-07T18:48:42.426Z,25.50
2019-06-07T18:51:10.062Z,25.40
2019-06-07T18:53:37.744Z,25.40
2019-06-07T18:56:05.480Z,25.40
2019-06-07T18:58:33.243Z,25.30
2019-06-07T19:01:00.935Z,25.30
2019-06-07T19:05:56.311Z,25.20
2019-06-07T19:08:24.080Z,25.10
2019-06-07T19:10:52.645Z,25.00
2019-06-07T19:13:20.332Z,25.00
2019-06-07T19:15:49.266Z,24.90
2019-06-07T19:20:44.395Z,24.70
2019-06-07T19:23:12.055Z,24.80
2019-06-07T19:25:39.800Z,24.70
2019-06-07T19:28:07.505Z,24.70
2019-06-07T19:30:35.210Z,24.40
2019-06-07T19:33:02.915Z,24.30
2019-06-07T19:35:30.560Z,24.00
2019-06-07T19:37:58.271Z,23.90
2019-06-07T19:40:25.954Z,23.60
2019-06-07T19:42:54.533Z,23.20
2019-06-07T19:45:30.261Z,22.10
2019-06-07T19:52:47.540Z,20.20
2019-06-07T20:00:14.110Z,16.00
2019-06-07T20:02:40.010Z,15.30
2019-06-07T20:05:09.242Z,14.90
2019-06-07T20:07:36.933Z,14.50
2019-06-07T20:10:06.174Z,14.30
2019-06-07T20:12:33.864Z,14.30
2019-06-07T20:17:30.613Z,14.20
2019-06-07T20:19:58.307Z,14.10
2019-06-07T20:22:26.049Z,14.10
2019-06-07T20:24:53.713Z,14.00
2019-06-07T20:29:48.788Z,13.80
2019-06-07T20:32:16.423Z,13.80
2019-06-07T20:37:12.606Z,13.60
2019-06-07T20:39:40.347Z,13.60
2019-06-07T21:41:12.574Z,14.00
2019-06-07T21:43:40.412Z,14.00
2019-06-07T21:46:12.099Z,14.00
2019-06-07T21:48:37.549Z,14.00
2019-06-07T21:51:06.370Z,14.10
2019-06-07T21:53:34.168Z,13.90
2019-06-07T21:56:02.921Z,13.90
2019-06-07T21:58:30.693Z,14.00
2019-06-07T22:01:04.220Z,14.00
2019-06-07T22:03:32.441Z,14.00
2019-06-07T22:06:00.099Z,13.70
2019-06-07T22:08:27.747Z,13.60
2019-06-07T22:10:55.398Z,13.50
2019-06-07T22:13:23.043Z,13.50
2019-06-07T22:15:50.721Z,13.40
2019-06-07T22:18:18.393Z,13.50
2019-06-07T22:20:46.052Z,13.70
2019-06-07T22:23:14.887Z,13.80
2019-06-07T22:25:42.615Z,13.60
2019-06-07T22:28:10.283Z,13.70
2019-06-07T22:30:37.984Z,13.60
2019-06-07T22:33:06.708Z,13.60
2019-06-07T22:35:34.367Z,13.50
2019-06-07T22:38:02.026Z,13.50
2019-06-07T23:02:57.011Z,13.60
2019-06-07T23:05:24.662Z,13.60
2019-06-07T23:07:52.421Z,13.60
2019-06-07T23:10:20.181Z,13.50
2019-06-07T23:12:48.198Z,13.50
2019-06-07T23:15:16.011Z,13.40
2019-06-07T23:17:43.664Z,13.40
2019-06-07T23:20:11.818Z,13.50
2019-06-07T23:22:39.671Z,13.50
2019-06-07T23:43:04.024Z,13.20
2019-06-07T23:45:31.671Z,13.30
2019-06-07T23:47:59.303Z,13.40
2019-06-07T23:50:26.935Z,13.40
2019-06-07T23:52:54.612Z,13.40
2019-06-07T23:55:22.415Z,13.50
2019-06-07T23:57:50.057Z,13.50
