createdAt,value
2023-08-08T00:02:24.147Z,71.17
2023-08-08T00:04:52.036Z,71.16
2023-08-08T00:07:20.234Z,70.29
2023-08-08T00:09:47.895Z,70.88
2023-08-08T00:12:16.030Z,70.95
2023-08-08T00:14:43.759Z,71.21
2023-08-08T00:17:11.426Z,71.70
2023-08-08T00:19:40.976Z,72.47
2023-08-08T00:22:08.624Z,72.66
2023-08-08T00:24:36.648Z,73.06
2023-08-08T00:27:04.706Z,73.29
2023-08-08T00:29:32.851Z,73.11
2023-08-08T00:32:00.713Z,73.09
2023-08-08T00:34:28.580Z,73.70
2023-08-08T00:36:57.973Z,74.57
2023-08-08T00:39:25.635Z,74.03
2023-08-08T00:41:53.604Z,73.85
2023-08-08T00:44:21.281Z,74.46
2023-08-08T00:46:49.034Z,74.32
2023-08-08T00:49:17.649Z,74.24
2023-08-08T00:51:45.539Z,74.86
2023-08-08T00:54:15.833Z,75.62
2023-08-08T00:56:43.639Z,74.47
2023-08-08T00:59:16.291Z,74.65
2023-08-08T01:01:44.052Z,74.79
2023-08-08T01:04:12.920Z,74.74
2023-08-08T01:06:46.381Z,74.78
2023-08-08T01:09:23.974Z,75.30
2023-08-08T01:11:53.283Z,75.37
2023-08-08T01:14:23.329Z,75.05
2023-08-08T01:16:51.045Z,74.47
2023-08-08T01:19:27.829Z,75.37
2023-08-08T01:21:56.690Z,75.49
2023-08-08T01:24:30.074Z,75.18
2023-08-08T01:26:57.959Z,75.31
2023-08-08T01:29:25.592Z,75.43
2023-08-08T01:31:53.909Z,75.13
2023-08-08T01:34:22.339Z,75.01
2023-08-08T01:36:55.022Z,74.57
2023-08-08T01:39:27.885Z,74.91
2023-08-08T01:41:56.980Z,74.99
2023-08-08T01:44:26.853Z,74.69
2023-08-08T01:46:55.272Z,74.55
2023-08-08T01:49:23.093Z,74.45
2023-08-08T01:51:52.096Z,74.61
2023-08-08T01:54:20.072Z,75.09
2023-08-08T01:56:49.722Z,74.61
2023-08-08T01:59:17.497Z,74.77
2023-08-08T02:01:45.688Z,74.86
2023-08-08T02:04:13.470Z,73.50
2023-08-08T02:06:41.737Z,74.47
2023-08-08T02:09:09.452Z,74.18
2023-08-08T02:11:37.530Z,73.99
2023-08-08T02:14:06.750Z,73.51
2023-08-08T02:16:36.310Z,73.20
2023-08-08T02:19:04.041Z,73.69
2023-08-08T02:21:31.769Z,73.29
2023-08-08T02:23:59.935Z,73.19
2023-08-08T02:26:27.769Z,72.89
2023-08-08T02:28:55.829Z,73.52
2023-08-08T02:31:24.903Z,73.15
2023-08-08T02:33:53.623Z,72.96
2023-08-08T02:36:21.368Z,73.20
2023-08-08T02:38:51.118Z,73.86
2023-08-08T02:41:18.761Z,73.56
2023-08-08T02:43:46.937Z,73.89
2023-08-08T02:46:14.718Z,74.18
2023-08-08T02:48:44.244Z,74.62
2023-08-08T02:51:11.979Z,75.18
2023-08-08T02:53:40.032Z,75.49
2023-08-08T02:56:07.772Z,75.53
2023-08-08T02:58:35.751Z,76.23
2023-08-08T03:01:03.579Z,76.25
2023-08-08T03:03:31.862Z,76.43
2023-08-08T03:06:00.934Z,76.93
2023-08-08T03:08:29.601Z,77.28
2023-08-08T03:10:57.312Z,77.12
2023-08-08T03:13:25.430Z,78.10
2023-08-08T03:15:53.199Z,78.18
2023-08-08T03:18:21.302Z,78.36
2023-08-08T03:20:49.007Z,78.83
2023-08-08T03:23:18.400Z,79.04
2023-08-08T03:25:46.104Z,79.34
2023-08-08T03:28:13.810Z,79.55
2023-08-08T03:30:41.900Z,79.54
2023-08-08T03:33:09.641Z,80.40
2023-08-08T03:35:37.707Z,80.00
2023-08-08T03:38:05.787Z,80.86
2023-08-08T03:40:35.335Z,80.59
2023-08-08T03:43:03.067Z,80.96
2023-08-08T03:45:31.214Z,81.17
2023-08-08T03:47:58.944Z,81.04
2023-08-08T03:50:27.325Z,81.20
2023-08-08T03:52:55.021Z,81.45
2023-08-08T03:55:23.083Z,81.39
2023-08-08T03:57:52.266Z,82.08
2023-08-08T04:00:20.686Z,82.26
2023-08-08T04:02:48.467Z,82.68
2023-08-08T04:05:16.824Z,82.37
2023-08-08T04:07:44.739Z,82.03
2023-08-08T04:10:13.364Z,82.45
2023-08-08T04:12:41.160Z,82.68
2023-08-08T04:15:11.809Z,82.88
2023-08-08T04:17:39.651Z,82.52
2023-08-08T04:20:08.988Z,83.26
2023-08-08T04:22:36.786Z,82.60
2023-08-08T04:25:06.929Z,83.34
2023-08-08T04:27:34.661Z,82.73
2023-08-08T04:30:02.467Z,83.51
2023-08-08T04:32:31.823Z,83.16
2023-08-08T04:34:59.696Z,83.26
2023-08-08T04:37:27.783Z,83.32
2023-08-08T04:39:55.564Z,83.36
2023-08-08T04:42:23.807Z,83.54
2023-08-08T04:44:51.537Z,83.98
2023-08-08T04:47:19.634Z,83.92
2023-08-08T04:49:48.758Z,84.65
2023-08-08T04:52:16.926Z,84.15
2023-08-08T04:54:45.267Z,84.13
2023-08-08T04:57:13.371Z,83.49
2023-08-08T04:59:41.098Z,84.18
2023-08-08T05:02:09.194Z,84.24
2023-08-08T05:04:36.903Z,84.50
2023-08-08T05:07:07.441Z,84.16
2023-08-08T05:09:35.007Z,83.75
2023-08-08T05:12:03.639Z,83.79
2023-08-08T05:14:32.156Z,84.82
2023-08-08T05:17:00.191Z,84.52
2023-08-08T05:19:27.914Z,83.78
2023-08-08T05:21:56.060Z,84.45
2023-08-08T05:24:25.215Z,84.96
2023-08-08T05:26:54.235Z,84.57
2023-08-08T05:29:22.491Z,84.41
2023-08-08T05:31:50.276Z,83.79
2023-08-08T05:34:18.422Z,84.19
2023-08-08T05:36:46.141Z,85.07
2023-08-08T05:39:14.299Z,83.63
2023-08-08T05:41:43.546Z,84.77
2023-08-08T05:44:11.574Z,83.93
2023-08-08T05:46:39.298Z,84.47
2023-08-08T05:49:08.047Z,84.38
2023-08-08T05:51:35.800Z,84.33
2023-08-08T05:54:04.306Z,83.84
2023-08-08T05:56:37.343Z,84.02
2023-08-08T05:59:07.112Z,83.30
2023-08-08T06:01:35.689Z,84.51
2023-08-08T06:04:04.956Z,83.01
2023-08-08T06:06:32.657Z,82.72
2023-08-08T06:09:00.760Z,83.18
2023-08-08T06:11:28.499Z,82.79
2023-08-08T06:13:57.178Z,82.58
2023-08-08T06:16:26.376Z,83.13
2023-08-08T06:18:54.653Z,82.25
2023-08-08T06:21:22.350Z,82.95
2023-08-08T06:23:50.712Z,83.53
2023-08-08T06:26:18.406Z,82.54
2023-08-08T06:28:46.355Z,83.33
2023-08-08T06:31:14.131Z,81.81
2023-08-08T06:33:43.606Z,83.22
2023-08-08T06:36:11.289Z,82.65
2023-08-08T06:38:39.037Z,81.77
2023-08-08T06:41:07.230Z,81.69
2023-08-08T06:43:34.905Z,82.41
2023-08-08T06:46:03.298Z,83.02
2023-08-08T06:48:31.055Z,83.17
2023-08-08T06:51:00.576Z,81.46
2023-08-08T06:53:28.244Z,81.84
2023-08-08T06:55:56.388Z,82.23
2023-08-08T06:58:24.186Z,82.26
2023-08-08T07:00:53.480Z,81.77
2023-08-08T07:03:21.290Z,81.86
2023-08-08T07:05:53.606Z,81.65
2023-08-08T07:08:22.885Z,83.12
2023-08-08T07:10:50.956Z,83.62
2023-08-08T07:13:18.632Z,83.20
2023-08-08T07:15:46.748Z,82.91
2023-08-08T07:18:14.681Z,82.97
2023-08-08T07:20:42.858Z,82.10
2023-08-08T07:23:10.616Z,81.33
2023-08-08T07:25:40.122Z,81.48
2023-08-08T07:28:08.115Z,80.24
2023-08-08T07:30:36.237Z,80.05
2023-08-08T07:33:03.978Z,79.59
2023-08-08T07:35:32.250Z,79.64
2023-08-08T07:37:59.914Z,79.33
2023-08-08T07:40:28.553Z,78.90
2023-08-08T07:42:57.616Z,80.49
2023-08-08T07:45:25.780Z,78.95
2023-08-08T07:47:53.530Z,79.35
2023-08-08T07:50:21.326Z,78.54
2023-08-08T07:52:49.187Z,77.81
2023-08-08T07:55:17.220Z,77.37
2023-08-08T07:57:45.623Z,77.03
2023-08-08T08:00:20.518Z,77.84
2023-08-08T08:02:48.986Z,75.05
2023-08-08T08:05:16.886Z,75.67
2023-08-08T08:07:44.862Z,76.12
2023-08-08T08:10:14.800Z,76.48
2023-08-08T08:12:43.711Z,76.08
2023-08-08T08:15:12.213Z,76.98
2023-08-08T08:17:42.983Z,77.06
2023-08-08T08:20:13.351Z,76.32
2023-08-08T08:22:41.193Z,76.23
2023-08-08T08:25:10.671Z,75.87
2023-08-08T08:27:38.987Z,76.78
2023-08-08T08:30:08.213Z,74.92
2023-08-08T08:32:36.183Z,75.35
2023-08-08T08:35:07.764Z,75.17
2023-08-08T08:37:35.747Z,74.89
2023-08-08T08:40:06.181Z,75.09
2023-08-08T08:42:34.593Z,74.04
2023-08-08T08:45:05.214Z,72.72
2023-08-08T08:47:35.279Z,72.59
2023-08-08T08:50:05.097Z,70.78
2023-08-08T08:52:34.837Z,69.42
2023-08-08T08:55:03.868Z,70.25
2023-08-08T08:57:31.656Z,69.68
2023-08-08T08:59:59.870Z,70.19
2023-08-08T09:02:27.749Z,70.05
2023-08-08T09:04:56.640Z,68.85
2023-08-08T09:07:27.639Z,68.90
2023-08-08T09:09:57.905Z,68.39
2023-08-08T09:12:26.706Z,69.35
2023-08-08T09:14:57.763Z,68.45
2023-08-08T09:17:37.961Z,68.12
2023-08-08T09:20:15.666Z,70.01
2023-08-08T09:22:43.392Z,68.80
2023-08-08T09:25:13.074Z,67.14
2023-08-08T09:27:44.423Z,67.26
2023-08-08T09:30:13.042Z,68.12
2023-08-08T09:32:41.398Z,68.66
2023-08-08T09:35:10.736Z,68.62
2023-08-08T09:37:39.718Z,66.03
2023-08-08T09:40:09.168Z,66.65
2023-08-08T09:42:40.034Z,65.76
2023-08-08T09:45:10.183Z,65.72
2023-08-08T09:47:39.567Z,65.33
2023-08-08T09:50:08.998Z,66.31
2023-08-08T09:52:40.337Z,64.65
2023-08-08T09:55:08.757Z,65.29
2023-08-08T09:57:39.787Z,64.69
2023-08-08T10:00:16.677Z,63.19
2023-08-08T10:02:46.661Z,62.58
2023-08-08T10:05:17.037Z,63.61
2023-08-08T10:07:45.557Z,61.58
2023-08-08T10:10:13.381Z,62.11
2023-08-08T10:12:44.075Z,61.93
2023-08-08T10:15:13.010Z,67.15
2023-08-08T10:17:42.063Z,73.49
2023-08-08T10:20:12.634Z,77.65
2023-08-08T10:22:44.539Z,78.67
2023-08-08T10:25:20.629Z,78.00
2023-08-08T10:27:50.074Z,80.29
2023-08-08T10:30:18.078Z,77.75
2023-08-08T10:32:48.694Z,78.01
2023-08-08T10:35:17.482Z,74.25
2023-08-08T10:37:55.507Z,74.02
2023-08-08T10:40:23.367Z,77.66
2023-08-08T10:42:54.612Z,71.53
2023-08-08T10:45:22.323Z,69.31
2023-08-08T10:47:50.095Z,68.08
2023-08-08T10:50:26.337Z,69.68
2023-08-08T10:52:56.133Z,61.53
2023-08-08T10:55:27.070Z,63.30
2023-08-08T10:58:01.465Z,60.53
2023-08-08T11:00:32.834Z,61.52
2023-08-08T11:03:01.672Z,60.72
2023-08-08T11:05:32.284Z,69.07
2023-08-08T11:08:00.775Z,72.49
2023-08-08T11:10:32.507Z,73.88
2023-08-08T11:13:04.173Z,75.13
2023-08-08T11:15:34.459Z,73.52
2023-08-08T11:18:03.290Z,73.94
2023-08-08T11:20:32.852Z,68.54
2023-08-08T11:23:01.929Z,67.66
2023-08-08T11:25:31.733Z,67.83
2023-08-08T11:28:01.433Z,64.80
2023-08-08T11:30:32.519Z,62.79
2023-08-08T11:35:32.818Z,63.40
2023-08-08T11:38:01.502Z,60.63
2023-08-08T11:40:31.729Z,62.33
2023-08-08T11:43:01.256Z,65.00
2023-08-08T11:45:29.626Z,62.42
2023-08-08T11:47:57.881Z,61.37
2023-08-08T11:50:28.664Z,62.40
2023-08-08T11:52:57.525Z,62.69
2023-08-08T11:55:29.974Z,64.44
2023-08-08T11:58:01.576Z,66.24
2023-08-08T12:00:32.796Z,67.46
2023-08-08T12:03:02.933Z,67.96
2023-08-08T12:05:31.080Z,64.33
2023-08-08T12:08:01.053Z,66.14
2023-08-08T12:10:29.642Z,64.55
2023-08-08T12:13:01.381Z,61.58
2023-08-08T12:15:36.720Z,63.25
2023-08-08T12:18:05.331Z,62.83
2023-08-08T12:20:33.575Z,64.67
2023-08-08T12:23:02.361Z,63.91
2023-08-08T12:25:30.080Z,62.95
2023-08-08T12:27:58.350Z,60.37
2023-08-08T12:30:26.080Z,60.07
2023-08-08T12:32:56.150Z,60.12
2023-08-08T12:35:23.866Z,58.32
2023-08-08T12:37:51.962Z,58.07
2023-08-08T12:40:19.878Z,56.92
2023-08-08T12:42:49.161Z,54.82
2023-08-08T12:45:18.919Z,55.84
2023-08-08T12:47:47.121Z,57.23
2023-08-08T12:50:16.396Z,57.44
2023-08-08T12:52:44.596Z,59.06
2023-08-08T12:55:13.189Z,61.52
2023-08-08T12:57:42.049Z,60.87
2023-08-08T13:00:11.531Z,62.14
2023-08-08T13:02:40.423Z,61.88
2023-08-08T13:05:09.058Z,59.12
2023-08-08T13:07:38.909Z,60.29
2023-08-08T13:10:07.878Z,60.49
2023-08-08T13:12:36.083Z,62.08
2023-08-08T13:15:04.900Z,62.31
2023-08-08T13:17:33.962Z,64.45
2023-08-08T13:20:02.152Z,65.53
2023-08-08T13:22:30.003Z,64.04
2023-08-08T13:24:59.370Z,63.67
2023-08-08T13:27:27.525Z,64.09
2023-08-08T13:29:55.563Z,61.63
2023-08-08T13:32:23.294Z,61.73
2023-08-08T13:34:51.507Z,62.62
2023-08-08T13:37:19.157Z,58.34
2023-08-08T13:39:47.491Z,58.68
2023-08-08T13:42:16.580Z,57.03
2023-08-08T13:44:44.780Z,55.21
2023-08-08T13:47:12.470Z,56.04
2023-08-08T13:49:40.525Z,54.76
2023-08-08T13:52:08.979Z,57.86
2023-08-08T13:54:38.039Z,70.91
2023-08-08T13:57:06.104Z,77.61
2023-08-08T13:59:35.611Z,80.89
2023-08-08T14:02:03.662Z,80.76
2023-08-08T14:04:32.205Z,80.55
2023-08-08T14:07:00.370Z,82.61
2023-08-08T14:09:29.166Z,84.37
2023-08-08T14:11:56.863Z,86.72
2023-08-08T14:14:24.995Z,82.79
2023-08-08T14:16:55.303Z,81.92
2023-08-08T14:19:24.535Z,84.95
2023-08-08T14:21:52.233Z,87.60
2023-08-08T14:24:20.342Z,86.63
2023-08-08T14:26:48.190Z,84.37
2023-08-08T14:29:15.874Z,83.13
2023-08-08T14:31:54.722Z,79.73
2023-08-08T14:34:33.422Z,76.46
2023-08-08T14:37:02.179Z,74.34
2023-08-08T14:39:30.190Z,77.83
2023-08-08T14:41:59.392Z,73.09
2023-08-08T14:44:28.084Z,69.09
2023-08-08T14:46:56.248Z,66.35
2023-08-08T14:49:26.613Z,65.78
2023-08-08T14:51:56.147Z,64.62
2023-08-08T14:54:24.142Z,60.99
2023-08-08T14:56:52.234Z,63.14
2023-08-08T14:59:20.078Z,63.29
2023-08-08T15:01:48.518Z,60.13
2023-08-08T15:04:16.521Z,61.97
2023-08-08T15:06:44.661Z,61.23
2023-08-08T15:09:14.292Z,61.15
2023-08-08T15:11:42.424Z,60.30
2023-08-08T15:14:10.150Z,59.52
2023-08-08T15:16:38.393Z,63.31
2023-08-08T15:19:07.228Z,57.95
2023-08-08T15:21:35.436Z,58.35
2023-08-08T15:24:03.296Z,59.31
2023-08-08T15:26:32.658Z,60.80
2023-08-08T15:29:00.459Z,60.80
2023-08-08T15:31:30.450Z,62.53
2023-08-08T15:33:58.241Z,64.44
2023-08-08T15:36:26.428Z,66.67
2023-08-08T15:38:54.165Z,68.26
2023-08-08T15:41:22.426Z,68.94
2023-08-08T15:43:51.649Z,69.62
2023-08-08T15:46:20.120Z,71.92
2023-08-08T15:48:47.828Z,73.64
2023-08-08T15:51:15.949Z,74.49
2023-08-08T15:53:43.637Z,74.95
2023-08-08T15:56:11.804Z,78.41
2023-08-08T15:58:40.637Z,80.90
2023-08-08T16:01:09.794Z,83.50
2023-08-08T16:03:37.866Z,85.49
2023-08-08T16:06:05.649Z,86.74
2023-08-08T16:08:33.729Z,88.55
2023-08-08T16:11:01.475Z,89.69
2023-08-08T16:13:29.572Z,93.88
2023-08-08T16:15:57.249Z,93.33
2023-08-08T16:18:26.676Z,92.81
2023-08-08T16:20:54.322Z,93.11
2023-08-08T16:23:23.021Z,94.46
2023-08-08T16:25:50.759Z,94.98
2023-08-08T16:28:18.795Z,91.13
2023-08-08T16:30:46.509Z,91.00
2023-08-08T16:33:17.721Z,89.72
2023-08-08T16:35:46.847Z,92.12
2023-08-08T16:38:15.606Z,95.88
2023-08-08T16:40:43.324Z,96.88
2023-08-08T16:43:12.647Z,95.45
2023-08-08T16:45:40.712Z,92.10
2023-08-08T16:48:08.763Z,91.29
2023-08-08T16:50:37.006Z,91.91
2023-08-08T16:53:06.508Z,93.47
2023-08-08T16:55:34.242Z,95.51
2023-08-08T16:58:02.297Z,95.62
2023-08-08T17:00:30.209Z,95.34
2023-08-08T17:02:58.660Z,96.93
2023-08-08T17:05:26.550Z,93.67
2023-08-08T17:07:54.309Z,96.81
2023-08-08T17:10:23.747Z,98.39
2023-08-08T17:12:51.470Z,96.09
2023-08-08T17:15:20.408Z,97.05
2023-08-08T17:17:48.129Z,99.22
2023-08-08T17:20:16.236Z,99.86
2023-08-08T17:22:44.259Z,98.49
2023-08-08T17:25:12.436Z,97.57
2023-08-08T17:27:41.572Z,96.35
2023-08-08T17:30:11.721Z,97.73
2023-08-08T17:32:39.960Z,99.01
2023-08-08T17:35:09.221Z,96.23
2023-08-08T17:37:36.911Z,93.78
2023-08-08T17:40:05.585Z,92.97
2023-08-08T17:42:33.332Z,92.74
2023-08-08T17:45:03.157Z,93.66
2023-08-08T17:47:32.064Z,92.87
2023-08-08T17:50:00.461Z,93.51
2023-08-08T17:52:28.207Z,94.91
2023-08-08T17:54:56.359Z,95.26
2023-08-08T17:57:24.050Z,95.79
2023-08-08T17:59:52.313Z,94.65
2023-08-08T18:02:21.511Z,92.78
2023-08-08T18:04:49.821Z,93.30
2023-08-08T18:07:17.564Z,94.89
2023-08-08T18:09:48.743Z,93.20
2023-08-08T18:12:17.934Z,91.81
2023-08-08T18:14:45.651Z,91.82
2023-08-08T18:17:13.819Z,92.29
2023-08-08T18:19:42.885Z,94.06
2023-08-08T18:22:10.991Z,93.29
2023-08-08T18:24:38.694Z,92.13
2023-08-08T18:27:06.801Z,93.23
2023-08-08T18:29:34.606Z,93.22
2023-08-08T18:32:03.343Z,93.36
2023-08-08T18:34:31.739Z,93.61
2023-08-08T18:37:01.102Z,94.69
2023-08-08T18:39:28.821Z,92.61
2023-08-08T18:41:56.904Z,91.41
2023-08-08T18:44:24.693Z,92.48
2023-08-08T18:46:52.650Z,91.71
2023-08-08T18:49:20.337Z,92.00
2023-08-08T18:51:48.574Z,92.48
2023-08-08T18:54:17.734Z,91.77
2023-08-08T18:56:45.798Z,90.44
2023-08-08T18:59:13.867Z,89.50
2023-08-08T19:01:41.996Z,89.62
2023-08-08T19:04:09.754Z,87.95
2023-08-08T19:06:37.848Z,88.24
2023-08-08T19:09:09.380Z,88.92
2023-08-08T19:11:39.257Z,87.00
2023-08-08T19:14:06.958Z,87.82
2023-08-08T19:16:36.806Z,86.56
2023-08-08T19:19:04.958Z,85.00
2023-08-08T19:21:32.747Z,83.66
2023-08-08T19:24:01.016Z,82.80
2023-08-08T19:26:28.917Z,83.78
2023-08-08T19:28:58.701Z,82.72
2023-08-08T19:31:26.410Z,84.53
2023-08-08T19:34:05.423Z,87.45
2023-08-08T19:36:34.661Z,87.90
2023-08-08T19:39:02.818Z,85.53
2023-08-08T19:41:30.567Z,87.07
2023-08-08T19:43:59.699Z,87.59
2023-08-08T19:46:27.952Z,88.48
2023-08-08T19:48:55.791Z,89.43
2023-08-08T19:51:24.264Z,89.53
2023-08-08T19:53:52.050Z,90.39
2023-08-08T19:56:19.842Z,91.73
2023-08-08T19:58:48.451Z,92.69
2023-08-08T20:01:17.855Z,93.58
2023-08-08T20:03:45.727Z,94.27
2023-08-08T20:06:14.072Z,94.94
2023-08-08T20:08:41.810Z,95.49
2023-08-08T20:11:09.632Z,95.88
2023-08-08T20:13:37.694Z,97.12
2023-08-08T20:16:05.596Z,97.08
2023-08-08T20:18:35.369Z,96.68
2023-08-08T20:21:03.179Z,97.74
2023-08-08T20:23:31.327Z,98.33
2023-08-08T20:25:59.152Z,99.09
2023-08-08T20:28:28.286Z,99.03
2023-08-08T20:30:56.825Z,99.27
2023-08-08T20:33:24.611Z,99.14
2023-08-08T20:35:54.335Z,98.27
2023-08-08T20:38:22.031Z,98.82
2023-08-08T20:40:52.371Z,98.89
2023-08-08T20:43:20.082Z,100.00
2023-08-08T20:45:48.345Z,100.00
2023-08-08T20:48:16.072Z,100.00
2023-08-08T20:50:44.123Z,100.00
2023-08-08T20:53:13.856Z,100.00
2023-08-08T20:55:41.991Z,100.00
2023-08-08T20:58:09.751Z,100.00
2023-08-08T21:00:38.050Z,100.00
2023-08-08T21:03:05.866Z,100.00
2023-08-08T21:05:34.025Z,100.00
2023-08-08T21:08:01.792Z,100.00
2023-08-08T21:10:31.496Z,100.00
2023-08-08T21:12:59.221Z,100.00
2023-08-08T21:15:27.755Z,100.00
2023-08-08T21:17:55.713Z,100.00
2023-08-08T21:20:24.116Z,100.00
2023-08-08T21:22:52.041Z,100.00
2023-08-08T21:25:20.173Z,100.00
2023-08-08T21:27:49.239Z,100.00
2023-08-08T21:30:17.365Z,100.00
2023-08-08T21:32:45.104Z,100.00
2023-08-08T21:35:12.808Z,100.00
2023-08-08T21:37:41.596Z,100.00
2023-08-08T21:40:10.017Z,100.00
2023-08-08T21:42:38.943Z,100.00
2023-08-08T21:45:09.147Z,100.00
2023-08-08T21:47:37.335Z,100.00
2023-08-08T21:50:05.390Z,100.00
2023-08-08T21:52:33.561Z,100.00
2023-08-08T21:55:01.336Z,100.00
2023-08-08T21:57:29.407Z,100.00
2023-08-08T21:59:57.058Z,100.00
2023-08-08T22:02:26.938Z,100.00
2023-08-08T22:04:54.767Z,100.00
2023-08-08T22:07:25.043Z,100.00
2023-08-08T22:09:52.779Z,100.00
2023-08-08T22:12:20.762Z,100.00
2023-08-08T22:14:48.490Z,100.00
2023-08-08T22:17:16.469Z,100.00
2023-08-08T22:19:45.501Z,100.00
2023-08-08T22:22:13.770Z,100.00
2023-08-08T22:24:41.533Z,100.00
2023-08-08T22:27:09.646Z,100.00
2023-08-08T22:29:37.996Z,100.00
2023-08-08T22:32:06.763Z,100.00
2023-08-08T22:34:38.912Z,100.00
2023-08-08T22:37:08.364Z,100.00
2023-08-08T22:39:36.068Z,100.00
2023-08-08T22:42:04.024Z,100.00
2023-08-08T22:44:31.650Z,100.00
2023-08-08T22:47:00.032Z,100.00
2023-08-08T22:49:27.922Z,100.00
2023-08-08T22:51:55.631Z,100.00
2023-08-08T22:54:25.039Z,100.00
2023-08-08T22:56:52.694Z,100.00
2023-08-08T22:59:20.742Z,100.00
2023-08-08T23:01:48.419Z,100.00
2023-08-08T23:04:16.429Z,100.00
2023-08-08T23:06:44.073Z,100.00
2023-08-08T23:09:12.170Z,100.00
2023-08-08T23:11:41.194Z,100.00
2023-08-08T23:14:09.430Z,100.00
2023-08-08T23:16:37.157Z,100.00
2023-08-08T23:19:05.240Z,100.00
2023-08-08T23:21:32.901Z,100.00
2023-08-08T23:24:01.006Z,100.00
2023-08-08T23:26:28.704Z,100.00
2023-08-08T23:28:58.545Z,100.00
2023-08-08T23:31:26.195Z,100.00
2023-08-08T23:33:54.692Z,100.00
2023-08-08T23:36:22.494Z,100.00
2023-08-08T23:38:50.564Z,100.00
2023-08-08T23:41:19.126Z,100.00
2023-08-08T23:43:47.176Z,100.00
2023-08-08T23:46:16.474Z,100.00
2023-08-08T23:48:44.863Z,100.00
2023-08-08T23:51:13.044Z,100.00
2023-08-08T23:53:41.155Z,100.00
2023-08-08T23:56:08.827Z,100.00
2023-08-08T23:58:36.861Z,100.00
