createdAt,value
2019-04-23T00:00:21.821Z,18.52
2019-04-23T00:02:28.500Z,18.44
2019-04-23T00:03:18.800Z,18.41
2019-04-23T00:04:16.619Z,18.35
2019-04-23T00:05:33.593Z,18.47
2019-04-23T00:08:29.412Z,18.50
2019-04-23T00:10:25.233Z,18.63
2019-04-23T00:14:27.250Z,18.67
2019-04-23T00:15:33.851Z,18.67
2019-04-23T00:16:27.777Z,18.67
2019-04-23T00:17:35.258Z,18.72
2019-04-23T00:18:30.404Z,18.58
2019-04-23T00:19:26.395Z,18.60
2019-04-23T00:20:20.587Z,18.51
2019-04-23T00:21:27.985Z,18.47
2019-04-23T00:23:25.510Z,18.55
2019-04-23T00:24:45.178Z,18.51
2019-04-23T00:27:29.229Z,18.45
2019-04-23T00:28:31.807Z,18.50
2019-04-23T00:29:30.349Z,18.50
2019-04-23T00:30:26.656Z,18.50
2019-04-23T00:31:24.064Z,18.45
2019-04-23T00:33:29.589Z,18.50
2019-04-23T00:37:31.385Z,18.76
2019-04-23T00:38:28.733Z,18.82
2019-04-23T00:40:25.945Z,18.75
2019-04-23T00:41:29.665Z,18.63
2019-04-23T00:44:32.176Z,18.58
2019-04-23T00:45:24.545Z,18.45
2019-04-23T00:48:46.446Z,18.58
2019-04-23T00:49:27.068Z,18.63
2019-04-23T00:50:44.854Z,18.60
2019-04-23T00:51:22.834Z,18.52
2019-04-23T00:52:26.749Z,18.52
2019-04-23T00:53:22.000Z,18.48
2019-04-23T00:56:42.176Z,18.47
2019-04-23T00:57:34.399Z,18.50
2019-04-23T00:58:32.381Z,18.51
2019-04-23T00:59:31.617Z,18.51
2019-04-23T01:01:26.925Z,18.52
2019-04-23T01:02:23.760Z,18.47
2019-04-23T01:03:21.366Z,18.47
2019-04-23T01:04:27.959Z,18.50
2019-04-23T01:05:31.202Z,18.51
2019-04-23T01:06:24.079Z,18.44
2019-04-23T01:07:24.631Z,18.42
2019-04-23T01:08:26.468Z,18.44
2019-04-23T01:10:29.254Z,18.41
2019-04-23T01:11:25.334Z,18.33
2019-04-23T01:12:31.992Z,18.36
2019-04-23T01:14:27.478Z,18.37
2019-04-23T01:16:21.294Z,18.26
2019-04-23T01:17:35.046Z,18.29
2019-04-23T01:18:50.629Z,18.32
2019-04-23T01:19:32.038Z,18.35
2019-04-23T01:20:28.521Z,18.20
2019-04-23T01:21:05.550Z,18.25
2019-04-23T01:22:04.280Z,18.21
2019-04-23T01:23:05.429Z,18.17
2019-04-23T01:24:10.449Z,18.11
2019-04-23T01:25:13.908Z,18.11
2019-04-23T01:26:23.903Z,18.05
2019-04-23T01:29:28.242Z,18.25
2019-04-23T01:30:31.573Z,18.35
2019-04-23T01:31:28.513Z,18.32
2019-04-23T01:32:35.049Z,18.39
2019-04-23T01:33:53.618Z,18.37
2019-04-23T01:34:31.920Z,18.50
2019-04-23T01:35:25.297Z,18.48
2019-04-23T01:37:33.156Z,18.37
2019-04-23T01:38:35.238Z,18.41
2019-04-23T01:39:32.747Z,18.41
2019-04-23T01:40:32.323Z,18.51
2019-04-23T01:41:33.641Z,18.44
2019-04-23T01:42:39.354Z,18.42
2019-04-23T01:43:30.141Z,18.39
2019-04-23T01:44:37.491Z,18.44
2019-04-23T01:45:27.035Z,18.36
2019-04-23T01:46:37.300Z,18.36
2019-04-23T01:47:31.701Z,18.33
2019-04-23T01:48:38.012Z,18.33
2019-04-23T01:49:37.591Z,18.36
2019-04-23T01:50:37.733Z,18.32
2019-04-23T01:51:36.785Z,18.39
2019-04-23T01:52:44.150Z,18.26
2019-04-23T01:53:34.741Z,18.30
2019-04-23T01:54:30.573Z,18.20
2019-04-23T01:55:38.399Z,18.15
2019-04-23T01:56:28.725Z,18.07
2019-04-23T01:57:32.294Z,18.07
2019-04-23T01:58:41.927Z,18.11
2019-04-23T01:59:31.808Z,18.12
2019-04-23T02:00:39.198Z,18.07
2019-04-23T02:01:35.725Z,18.03
2019-04-23T02:02:41.152Z,18.05
2019-04-23T02:03:46.998Z,18.03
2019-04-23T02:04:29.640Z,17.97
2019-04-23T02:06:32.710Z,17.97
2019-04-23T02:07:35.923Z,17.90
2019-04-23T02:08:32.955Z,17.86
2019-04-23T02:09:37.339Z,17.95
2019-04-23T02:10:39.502Z,17.93
2019-04-23T02:11:32.542Z,17.97
2019-04-23T02:12:33.024Z,17.95
2019-04-23T02:14:37.872Z,17.82
2019-04-23T02:15:44.073Z,17.87
2019-04-23T02:18:32.122Z,17.74
2019-04-23T02:22:38.188Z,17.59
2019-04-23T02:23:33.162Z,17.51
2019-04-23T02:25:44.511Z,17.56
2019-04-23T02:26:33.956Z,17.49
2019-04-23T02:27:36.236Z,17.54
2019-04-23T02:28:42.861Z,17.41
2019-04-23T02:29:43.466Z,17.55
2019-04-23T02:30:53.545Z,17.51
2019-04-23T02:31:59.288Z,17.66
2019-04-23T02:32:45.440Z,17.62
2019-04-23T02:35:02.331Z,17.59
2019-04-23T02:35:50.670Z,17.52
2019-04-23T02:36:39.906Z,17.59
2019-04-23T02:37:54.425Z,17.56
2019-04-23T02:38:45.671Z,17.49
2019-04-23T02:39:57.224Z,17.48
2019-04-23T02:40:59.777Z,17.41
2019-04-23T02:41:46.888Z,17.34
2019-04-23T02:43:29.892Z,17.40
2019-04-23T02:45:50.321Z,17.37
2019-04-23T02:46:31.735Z,17.38
2019-04-23T02:48:05.700Z,17.34
2019-04-23T02:50:48.423Z,17.30
2019-04-23T02:52:37.053Z,17.26
2019-04-23T02:55:43.724Z,17.22
2019-04-23T02:56:49.257Z,17.25
2019-04-23T02:57:41.647Z,17.25
2019-04-23T02:58:43.766Z,17.33
2019-04-23T03:00:04.293Z,17.23
2019-04-23T03:01:39.749Z,17.22
2019-04-23T03:02:47.883Z,17.08
2019-04-23T03:03:51.329Z,17.16
2019-04-23T03:04:41.783Z,17.26
2019-04-23T03:06:52.245Z,17.34
2019-04-23T03:07:45.513Z,17.33
2019-04-23T03:08:45.644Z,17.36
2019-04-23T03:10:44.857Z,17.22
2019-04-23T03:11:40.945Z,17.23
2019-04-23T03:12:46.813Z,17.22
2019-04-23T03:14:41.675Z,17.40
2019-04-23T03:17:47.283Z,17.26
2019-04-23T03:19:47.230Z,17.28
2019-04-23T03:20:48.337Z,17.34
2019-04-23T03:21:52.230Z,17.38
2019-04-23T03:22:46.963Z,17.30
2019-04-23T03:23:49.623Z,17.26
2019-04-23T03:24:36.479Z,17.23
2019-04-23T03:25:49.765Z,17.23
2019-04-23T03:26:53.186Z,17.26
2019-04-23T03:27:37.292Z,17.22
2019-04-23T03:29:49.127Z,17.08
2019-04-23T03:31:09.919Z,17.15
2019-04-23T03:36:24.954Z,16.94
2019-04-23T03:37:09.050Z,16.86
2019-04-23T03:37:42.370Z,16.82
2019-04-23T03:40:37.292Z,16.68
2019-04-23T03:41:50.446Z,16.63
2019-04-23T03:42:42.709Z,16.56
2019-04-23T03:44:47.835Z,16.53
2019-04-23T03:46:03.578Z,16.48
2019-04-23T03:46:36.537Z,16.30
2019-04-23T03:47:56.623Z,16.14
2019-04-23T03:51:43.305Z,15.59
2019-04-23T03:52:39.173Z,15.53
2019-04-23T03:54:04.029Z,15.47
2019-04-23T03:54:45.048Z,15.39
2019-04-23T03:55:45.341Z,15.39
2019-04-23T03:56:56.652Z,15.32
2019-04-23T03:57:52.624Z,15.28
2019-04-23T03:58:39.001Z,15.28
2019-04-23T04:00:47.973Z,15.20
2019-04-23T04:01:45.814Z,15.13
2019-04-23T04:02:50.471Z,15.19
2019-04-23T04:04:38.972Z,14.96
2019-04-23T04:05:49.726Z,15.02
2019-04-23T04:07:51.143Z,14.84
2019-04-23T04:10:52.379Z,14.89
2019-04-23T04:11:27.219Z,14.88
2019-04-23T04:12:39.256Z,14.81
2019-04-23T04:14:10.208Z,14.69
2019-04-23T04:17:37.984Z,14.39
2019-04-23T04:18:45.872Z,14.29
2019-04-23T04:19:46.758Z,14.17
2019-04-23T04:21:03.466Z,14.10
2019-04-23T04:21:58.395Z,14.09
2019-04-23T04:23:51.796Z,14.07
2019-04-23T04:24:36.946Z,14.04
2019-04-23T04:26:53.880Z,13.85
2019-04-23T04:27:53.870Z,13.88
2019-04-23T04:28:51.364Z,13.92
2019-04-23T04:30:45.389Z,13.78
2019-04-23T04:32:56.536Z,13.62
2019-04-23T04:35:11.318Z,13.59
2019-04-23T04:35:39.102Z,13.64
2019-04-23T04:38:54.347Z,13.49
2019-04-23T04:40:42.176Z,13.42
2019-04-23T04:41:54.870Z,13.36
2019-04-23T04:42:41.860Z,13.38
2019-04-23T04:43:55.879Z,13.36
2019-04-23T04:44:47.355Z,13.36
2019-04-23T04:45:49.813Z,13.33
2019-04-23T04:46:45.955Z,13.20
2019-04-23T04:49:50.925Z,13.28
2019-04-23T04:50:49.199Z,13.11
2019-04-23T04:52:48.839Z,13.15
2019-04-23T04:53:50.672Z,13.10
2019-04-23T04:54:30.876Z,13.12
2019-04-23T04:55:45.203Z,13.05
2019-04-23T04:56:42.651Z,13.07
2019-04-23T04:58:46.815Z,13.07
2019-04-23T04:59:54.058Z,13.05
2019-04-23T05:00:59.016Z,13.00
2019-04-23T05:01:51.783Z,13.07
2019-04-23T05:03:03.339Z,13.04
2019-04-23T05:03:58.215Z,13.08
2019-04-23T05:05:08.666Z,13.03
2019-04-23T05:06:56.873Z,13.08
2019-04-23T05:07:47.777Z,13.15
2019-04-23T05:12:01.183Z,13.17
2019-04-23T05:12:36.079Z,13.19
2019-04-23T05:13:44.575Z,13.17
2019-04-23T05:14:52.652Z,13.19
2019-04-23T05:16:47.041Z,13.28
2019-04-23T05:17:59.914Z,13.25
2019-04-23T05:19:02.282Z,13.28
2019-04-23T05:19:45.705Z,13.29
2019-04-23T05:20:44.640Z,13.22
2019-04-23T05:21:49.018Z,13.23
2019-04-23T05:22:49.354Z,13.17
2019-04-23T05:23:47.625Z,13.28
2019-04-23T05:24:43.303Z,13.23
2019-04-23T05:25:42.852Z,13.28
2019-04-23T05:26:53.433Z,13.30
2019-04-23T05:27:48.358Z,13.36
2019-04-23T05:28:51.995Z,13.39
2019-04-23T05:29:37.709Z,13.41
2019-04-23T05:30:44.547Z,13.32
2019-04-23T05:31:32.541Z,13.39
2019-04-23T05:32:41.849Z,13.36
2019-04-23T05:33:39.005Z,13.41
2019-04-23T05:34:42.975Z,13.49
2019-04-23T05:36:02.275Z,13.57
2019-04-23T05:36:41.528Z,13.62
2019-04-23T05:37:55.690Z,13.75
2019-04-23T05:39:39.808Z,13.85
2019-04-23T05:42:39.876Z,14.17
2019-04-23T05:43:43.620Z,14.33
2019-04-23T05:44:43.164Z,14.45
2019-04-23T05:45:44.291Z,14.51
2019-04-23T05:48:05.507Z,14.60
2019-04-23T05:48:40.445Z,14.57
2019-04-23T05:49:39.721Z,14.60
2019-04-23T05:51:48.616Z,14.68
2019-04-23T05:52:46.448Z,14.69
2019-04-23T05:53:42.379Z,14.84
2019-04-23T05:54:43.344Z,14.91
2019-04-23T05:55:46.252Z,14.96
2019-04-23T05:56:40.148Z,15.02
2019-04-23T05:57:38.545Z,14.98
2019-04-23T05:59:34.301Z,15.02
2019-04-23T06:00:51.506Z,15.01
2019-04-23T06:01:55.723Z,14.88
2019-04-23T06:02:45.691Z,14.91
2019-04-23T06:03:41.198Z,14.86
2019-04-23T06:06:54.189Z,15.09
2019-04-23T06:07:53.475Z,15.13
2019-04-23T06:08:40.936Z,15.27
2019-04-23T06:09:41.443Z,15.17
2019-04-23T06:10:39.631Z,15.31
2019-04-23T06:12:40.046Z,15.39
2019-04-23T06:13:44.490Z,15.36
2019-04-23T06:15:37.012Z,15.36
2019-04-23T06:16:45.529Z,15.34
2019-04-23T06:17:38.025Z,15.27
2019-04-23T06:18:49.083Z,15.35
2019-04-23T06:19:39.911Z,15.35
2019-04-23T06:20:48.728Z,15.47
2019-04-23T06:21:54.981Z,15.49
2019-04-23T06:23:01.037Z,15.51
2019-04-23T06:23:43.878Z,15.62
2019-04-23T06:24:44.347Z,15.50
2019-04-23T06:27:41.530Z,15.47
2019-04-23T06:28:47.107Z,15.44
2019-04-23T06:29:45.069Z,15.41
2019-04-23T06:31:45.950Z,15.47
2019-04-23T06:32:38.045Z,15.60
2019-04-23T06:33:41.672Z,15.59
2019-04-23T06:34:42.795Z,15.64
2019-04-23T06:35:47.352Z,15.54
2019-04-23T06:36:38.864Z,15.59
2019-04-23T06:38:04.889Z,15.54
2019-04-23T06:40:43.559Z,15.78
2019-04-23T06:41:46.435Z,15.76
2019-04-23T06:43:50.000Z,15.84
2019-04-23T06:46:13.426Z,15.90
2019-04-23T06:47:08.592Z,15.96
2019-04-23T06:48:20.558Z,16.15
2019-04-23T06:49:11.153Z,16.05
2019-04-23T06:50:03.587Z,16.07
2019-04-23T06:51:15.993Z,15.87
2019-04-23T06:53:09.070Z,15.86
2019-04-23T06:54:14.556Z,15.94
2019-04-23T06:55:08.573Z,16.08
2019-04-23T06:56:13.200Z,15.94
2019-04-23T06:57:14.944Z,15.90
2019-04-23T06:58:16.529Z,15.84
2019-04-23T06:59:14.138Z,16.00
2019-04-23T07:00:13.609Z,16.09
2019-04-23T07:01:20.802Z,16.24
2019-04-23T07:03:14.946Z,16.14
2019-04-23T07:04:15.029Z,16.23
2019-04-23T07:05:17.078Z,16.30
2019-04-23T07:07:31.373Z,16.43
2019-04-23T07:08:20.453Z,16.45
2019-04-23T07:09:10.631Z,16.57
2019-04-23T07:10:09.791Z,16.64
2019-04-23T07:12:08.539Z,16.49
2019-04-23T07:13:14.323Z,16.58
2019-04-23T07:14:30.779Z,16.66
2019-04-23T07:15:16.400Z,16.70
2019-04-23T07:16:22.343Z,16.91
2019-04-23T07:17:08.691Z,16.97
2019-04-23T07:18:07.554Z,16.94
2019-04-23T07:19:17.928Z,17.00
2019-04-23T07:20:13.179Z,17.03
2019-04-23T07:21:13.363Z,17.07
2019-04-23T07:22:16.429Z,17.16
2019-04-23T07:23:14.145Z,16.94
2019-04-23T07:24:08.493Z,16.93
2019-04-23T07:26:17.501Z,16.94
2019-04-23T07:27:11.816Z,17.11
2019-04-23T07:28:14.942Z,17.14
2019-04-23T07:29:08.735Z,17.23
2019-04-23T07:30:19.159Z,17.22
2019-04-23T07:31:14.274Z,17.41
2019-04-23T07:32:05.913Z,17.58
2019-04-23T07:33:11.658Z,17.62
2019-04-23T07:34:08.458Z,17.62
2019-04-23T07:36:17.180Z,17.72
2019-04-23T07:37:22.251Z,17.74
2019-04-23T07:38:22.178Z,17.81
2019-04-23T07:41:21.506Z,17.87
2019-04-23T07:43:11.597Z,18.10
2019-04-23T07:46:16.855Z,18.60
2019-04-23T07:49:11.454Z,18.69
2019-04-23T07:51:29.239Z,18.63
2019-04-23T07:52:20.292Z,18.75
2019-04-23T07:53:29.681Z,18.72
2019-04-23T07:54:16.300Z,18.75
2019-04-23T07:55:21.662Z,18.73
2019-04-23T07:57:22.019Z,19.18
2019-04-23T07:59:20.682Z,19.39
2019-04-23T08:00:23.720Z,19.33
2019-04-23T08:01:09.940Z,19.31
2019-04-23T08:03:17.322Z,19.29
2019-04-23T08:04:10.633Z,19.13
2019-04-23T08:05:26.592Z,18.98
2019-04-23T08:06:21.550Z,19.00
2019-04-23T08:07:17.920Z,19.02
2019-04-23T08:08:26.527Z,18.98
2019-04-23T08:09:10.858Z,19.00
2019-04-23T08:10:15.267Z,18.84
2019-04-23T08:11:33.110Z,18.60
2019-04-23T08:12:19.321Z,18.75
2019-04-23T08:13:16.340Z,18.69
2019-04-23T08:14:08.494Z,19.04
2019-04-23T08:15:16.442Z,19.06
2019-04-23T08:16:22.842Z,19.04
2019-04-23T08:17:12.539Z,18.95
2019-04-23T08:18:13.634Z,18.69
2019-04-23T08:19:05.679Z,18.99
2019-04-23T08:20:32.216Z,18.90
2019-04-23T08:21:24.655Z,18.91
2019-04-23T08:22:20.726Z,18.80
2019-04-23T08:23:17.835Z,18.45
2019-04-23T08:24:10.422Z,18.78
2019-04-23T08:25:12.793Z,19.06
2019-04-23T08:26:19.475Z,19.13
2019-04-23T08:27:12.873Z,19.33
2019-04-23T08:28:13.655Z,19.40
2019-04-23T08:29:13.923Z,19.50
2019-04-23T08:30:09.407Z,19.54
2019-04-23T08:31:16.442Z,19.68
2019-04-23T08:33:12.529Z,19.83
2019-04-23T08:35:27.328Z,20.11
2019-04-23T08:37:19.670Z,20.31
2019-04-23T08:38:18.608Z,20.35
2019-04-23T08:39:23.166Z,20.48
2019-04-23T08:40:16.091Z,20.38
2019-04-23T08:43:17.437Z,20.43
2019-04-23T08:44:21.606Z,20.64
2019-04-23T08:49:25.421Z,21.14
2019-04-23T08:50:14.892Z,21.31
2019-04-23T08:51:25.896Z,21.28
2019-04-23T08:53:32.371Z,21.35
2019-04-23T08:55:15.021Z,21.19
2019-04-23T08:56:15.587Z,21.28
2019-04-23T08:58:20.542Z,21.29
2019-04-23T08:59:22.498Z,21.43
2019-04-23T09:00:17.943Z,21.56
2019-04-23T09:01:38.080Z,21.58
2019-04-23T09:05:20.787Z,22.27
2019-04-23T09:07:42.532Z,22.79
2019-04-23T09:08:19.240Z,22.62
2019-04-23T09:09:20.169Z,22.45
2019-04-23T09:11:32.453Z,22.79
2019-04-23T09:12:16.732Z,22.97
2019-04-23T09:13:43.769Z,23.17
2019-04-23T09:14:04.578Z,22.97
2019-04-23T09:15:30.117Z,22.86
2019-04-23T09:16:19.195Z,22.82
2019-04-23T09:18:16.404Z,22.67
2019-04-23T09:19:23.564Z,22.42
2019-04-23T09:20:30.966Z,22.60
2019-04-23T09:21:15.567Z,22.88
2019-04-23T09:22:22.900Z,22.98
2019-04-23T09:23:11.549Z,22.97
2019-04-23T09:24:11.412Z,23.10
2019-04-23T09:25:22.879Z,23.12
2019-04-23T09:26:06.183Z,23.42
2019-04-23T09:27:22.610Z,23.47
2019-04-23T09:28:38.498Z,23.17
2019-04-23T09:31:24.732Z,23.39
2019-04-23T09:33:28.843Z,23.50
2019-04-23T09:34:11.503Z,23.19
2019-04-23T09:36:25.664Z,22.82
2019-04-23T09:37:18.773Z,22.55
2019-04-23T09:38:11.401Z,22.42
2019-04-23T09:40:28.132Z,22.65
2019-04-23T09:41:27.045Z,22.52
2019-04-23T09:42:27.648Z,22.40
2019-04-23T09:43:23.007Z,22.58
2019-04-23T09:45:28.212Z,22.58
2019-04-23T09:45:33.785Z,22.68
2019-04-23T09:46:17.993Z,22.94
2019-04-23T09:49:20.627Z,22.94
2019-04-23T09:50:15.344Z,22.83
2019-04-23T09:51:17.407Z,22.61
2019-04-23T09:52:20.391Z,22.39
2019-04-23T09:53:27.918Z,22.45
2019-04-23T09:54:32.541Z,22.40
2019-04-23T09:55:24.071Z,22.88
2019-04-23T09:56:14.526Z,23.05
2019-04-23T09:57:10.573Z,23.20
2019-04-23T09:58:12.189Z,23.61
2019-04-23T09:59:26.824Z,24.28
2019-04-23T10:00:25.613Z,25.28
2019-04-23T10:01:20.480Z,25.90
2019-04-23T10:02:05.509Z,26.63
2019-04-23T10:03:09.251Z,27.14
2019-04-23T10:04:00.397Z,27.03
2019-04-23T10:06:01.013Z,27.18
2019-04-23T10:08:53.597Z,25.77
2019-04-23T10:09:51.661Z,25.90
2019-04-23T10:10:51.372Z,26.17
2019-04-23T10:11:51.129Z,25.92
2019-04-23T10:13:50.383Z,25.39
2019-04-23T10:15:52.097Z,25.36
2019-04-23T10:16:52.996Z,24.71
2019-04-23T10:18:50.990Z,24.67
2019-04-23T10:19:50.873Z,24.61
2019-04-23T10:20:50.325Z,24.42
2019-04-23T10:23:51.661Z,24.18
2019-04-23T10:26:52.167Z,24.96
2019-04-23T10:28:51.885Z,24.95
2019-04-23T10:30:50.950Z,25.98
2019-04-23T10:32:51.768Z,26.62
2019-04-23T10:35:01.609Z,26.47
2019-04-23T10:35:56.920Z,26.35
2019-04-23T10:36:51.488Z,26.48
2019-04-23T10:37:56.661Z,26.70
2019-04-23T10:38:59.744Z,27.09
2019-04-23T10:39:56.630Z,27.77
2019-04-23T10:40:52.291Z,27.54
2019-04-23T10:41:53.160Z,27.69
2019-04-23T10:42:52.248Z,27.31
2019-04-23T10:44:53.075Z,26.75
2019-04-23T10:46:07.849Z,25.85
2019-04-23T10:47:18.081Z,25.21
2019-04-23T10:48:30.904Z,25.46
2019-04-23T10:50:29.740Z,25.61
2019-04-23T10:51:25.016Z,25.51
2019-04-23T10:52:19.054Z,25.33
2019-04-23T10:55:25.961Z,25.21
2019-04-23T10:56:27.263Z,24.61
2019-04-23T10:57:16.501Z,24.24
2019-04-23T10:58:26.413Z,24.03
2019-04-23T10:59:25.548Z,24.00
2019-04-23T11:00:17.373Z,24.10
2019-04-23T11:01:31.472Z,24.30
2019-04-23T11:02:32.831Z,24.71
2019-04-23T11:03:43.173Z,25.03
2019-04-23T11:04:43.854Z,24.90
2019-04-23T11:05:28.917Z,25.21
2019-04-23T11:06:23.533Z,25.62
2019-04-23T11:08:19.090Z,26.12
2019-04-23T11:09:36.607Z,26.01
2019-04-23T11:12:31.921Z,26.63
2019-04-23T11:13:25.600Z,26.81
2019-04-23T11:14:25.324Z,26.91
2019-04-23T11:15:47.291Z,27.07
2019-04-23T11:16:45.986Z,26.97
2019-04-23T11:18:24.616Z,26.65
2019-04-23T11:19:25.736Z,27.03
2019-04-23T11:22:38.962Z,27.04
2019-04-23T11:23:22.480Z,27.10
2019-04-23T11:24:38.106Z,27.29
2019-04-23T11:26:31.993Z,26.45
2019-04-23T11:27:22.282Z,25.99
2019-04-23T11:29:25.631Z,26.44
2019-04-23T11:30:33.526Z,26.21
2019-04-23T11:32:40.915Z,27.44
2019-04-23T11:33:19.908Z,27.63
2019-04-23T11:34:47.991Z,28.31
2019-04-23T11:35:31.347Z,29.06
2019-04-23T11:37:36.226Z,29.68
2019-04-23T11:39:23.494Z,30.29
2019-04-23T11:40:33.668Z,29.85
2019-04-23T11:41:32.396Z,30.23
2019-04-23T11:43:34.213Z,30.01
2019-04-23T11:44:28.776Z,30.05
2019-04-23T11:45:32.471Z,29.60
2019-04-23T11:46:43.527Z,29.92
2019-04-23T11:47:45.537Z,29.86
2019-04-23T11:49:51.670Z,29.98
2019-04-23T11:50:27.896Z,30.77
2019-04-23T11:52:34.495Z,31.20
2019-04-23T11:53:27.709Z,31.13
2019-04-23T11:54:23.670Z,31.17
2019-04-23T11:55:32.711Z,30.89
2019-04-23T11:59:31.647Z,31.06
2019-04-23T12:00:39.000Z,31.34
2019-04-23T12:02:29.692Z,31.47
2019-04-23T12:03:23.870Z,31.19
2019-04-23T12:05:29.605Z,32.00
2019-04-23T12:07:22.691Z,33.11
2019-04-23T12:08:33.462Z,32.52
2019-04-23T12:09:36.841Z,33.41
2019-04-23T12:10:29.056Z,34.09
2019-04-23T12:11:50.247Z,34.78
2019-04-23T12:12:39.536Z,34.44
2019-04-23T12:13:26.917Z,34.94
2019-04-23T12:14:42.103Z,35.52
2019-04-23T12:16:27.918Z,34.78
2019-04-23T12:20:27.130Z,35.78
2019-04-23T12:21:32.419Z,35.03
2019-04-23T12:24:50.251Z,34.80
2019-04-23T12:25:32.908Z,35.22
2019-04-23T12:29:33.018Z,34.22
2019-04-23T12:31:24.698Z,34.56
2019-04-23T12:32:43.213Z,34.42
2019-04-23T12:33:36.260Z,35.11
2019-04-23T12:34:28.496Z,35.77
2019-04-23T12:36:28.254Z,35.85
2019-04-23T12:37:33.318Z,36.76
2019-04-23T12:39:25.781Z,36.46
2019-04-23T12:41:29.888Z,36.34
2019-04-23T12:43:23.353Z,35.94
2019-04-23T12:44:34.969Z,36.35
2019-04-23T12:45:31.745Z,36.64
2019-04-23T12:46:31.999Z,36.23
2019-04-23T12:47:43.735Z,35.85
2019-04-23T12:48:36.784Z,34.27
2019-04-23T12:49:50.893Z,33.23
2019-04-23T12:51:35.265Z,33.21
2019-04-23T12:52:34.280Z,32.51
2019-04-23T12:54:48.296Z,32.78
2019-04-23T12:56:34.762Z,33.60
2019-04-23T12:57:29.789Z,33.21
2019-04-23T13:00:29.033Z,32.07
2019-04-23T13:01:35.772Z,31.80
2019-04-23T13:02:32.755Z,32.38
2019-04-23T13:04:24.844Z,31.86
2019-04-23T13:05:27.006Z,31.91
2019-04-23T13:06:20.876Z,32.08
2019-04-23T13:07:36.785Z,32.56
2019-04-23T13:08:34.019Z,33.12
2019-04-23T13:09:44.347Z,32.96
2019-04-23T13:10:28.362Z,33.75
2019-04-23T13:11:32.998Z,33.71
2019-04-23T13:12:36.267Z,32.99
2019-04-23T13:14:36.353Z,32.87
2019-04-23T13:16:49.977Z,32.28
2019-04-23T13:17:38.054Z,32.56
2019-04-23T13:19:40.112Z,33.06
2019-04-23T13:20:27.990Z,32.41
2019-04-23T13:21:45.272Z,31.35
2019-04-23T13:22:31.536Z,31.13
2019-04-23T13:23:30.704Z,32.06
2019-04-23T13:24:28.850Z,31.76
2019-04-23T13:26:22.023Z,32.43
2019-04-23T13:27:29.112Z,32.45
2019-04-23T13:28:28.036Z,32.51
2019-04-23T13:29:38.183Z,32.55
2019-04-23T13:31:20.436Z,32.07
2019-04-23T13:32:33.511Z,32.62
2019-04-23T13:33:36.133Z,32.72
2019-04-23T13:34:38.468Z,32.62
2019-04-23T13:36:33.017Z,30.97
2019-04-23T13:37:35.503Z,30.67
2019-04-23T13:38:33.183Z,30.91
2019-04-23T13:39:33.960Z,30.89
2019-04-23T13:40:31.873Z,31.32
2019-04-23T13:42:45.049Z,31.48
2019-04-23T13:43:38.002Z,31.13
2019-04-23T13:44:25.872Z,30.67
2019-04-23T13:46:23.021Z,30.54
2019-04-23T13:47:41.415Z,30.02
2019-04-23T13:48:20.139Z,29.63
2019-04-23T13:49:28.459Z,29.55
2019-04-23T13:50:43.976Z,29.49
2019-04-23T13:53:40.566Z,29.52
2019-04-23T13:54:46.841Z,29.34
2019-04-23T13:55:22.840Z,29.82
2019-04-23T13:57:12.799Z,30.17
2019-04-23T13:57:59.360Z,31.14
2019-04-23T13:58:32.961Z,32.06
2019-04-23T13:59:40.164Z,32.65
2019-04-23T14:00:44.749Z,33.03
2019-04-23T14:01:29.065Z,32.88
2019-04-23T14:02:40.283Z,33.54
2019-04-23T14:03:39.645Z,34.40
2019-04-23T14:06:36.695Z,34.22
2019-04-23T14:07:38.528Z,34.65
2019-04-23T14:08:42.492Z,34.56
2019-04-23T14:09:41.855Z,34.24
2019-04-23T14:12:31.857Z,33.32
2019-04-23T14:13:37.792Z,32.51
2019-04-23T14:15:42.794Z,32.25
2019-04-23T14:17:46.979Z,31.86
2019-04-23T14:19:22.857Z,32.18
2019-04-23T14:20:27.993Z,31.65
2019-04-23T14:25:29.475Z,32.07
2019-04-23T14:26:39.582Z,32.06
2019-04-23T14:31:28.429Z,31.78
2019-04-23T14:32:42.678Z,31.68
2019-04-23T14:33:38.292Z,30.97
2019-04-23T14:34:30.013Z,30.88
2019-04-23T14:35:33.319Z,30.15
2019-04-23T14:37:45.645Z,29.33
2019-04-23T14:38:32.175Z,29.76
2019-04-23T14:40:35.286Z,30.84
2019-04-23T14:41:26.501Z,31.85
2019-04-23T14:43:32.881Z,32.74
2019-04-23T14:44:22.511Z,33.45
2019-04-23T14:46:43.144Z,32.63
2019-04-23T14:48:28.024Z,33.21
2019-04-23T14:49:34.110Z,32.96
2019-04-23T14:53:46.326Z,32.66
2019-04-23T14:54:52.467Z,33.19
2019-04-23T14:56:41.947Z,33.72
2019-04-23T14:58:47.498Z,34.12
2019-04-23T14:59:24.198Z,34.78
2019-04-23T15:02:36.704Z,37.07
2019-04-23T15:04:32.130Z,36.15
2019-04-23T15:05:34.295Z,36.28
2019-04-23T15:06:50.820Z,35.48
2019-04-23T15:08:42.527Z,34.94
2019-04-23T15:11:39.053Z,33.60
2019-04-23T15:12:36.534Z,34.62
2019-04-23T15:14:36.136Z,33.60
2019-04-23T15:15:36.176Z,33.44
2019-04-23T15:17:33.990Z,32.62
2019-04-23T15:18:48.555Z,32.60
2019-04-23T15:19:40.158Z,33.21
2019-04-23T15:20:32.588Z,33.09
2019-04-23T15:21:47.138Z,33.21
2019-04-23T15:22:47.944Z,33.29
2019-04-23T15:23:54.021Z,33.21
2019-04-23T15:24:45.737Z,32.70
2019-04-23T15:25:43.525Z,33.18
2019-04-23T15:27:27.008Z,33.79
2019-04-23T15:28:08.896Z,33.86
2019-04-23T15:29:22.571Z,33.09
2019-04-23T15:30:27.629Z,31.78
2019-04-23T15:31:53.452Z,31.76
2019-04-23T15:32:46.821Z,31.17
2019-04-23T15:33:34.309Z,29.65
2019-04-23T15:34:30.652Z,29.46
2019-04-23T15:35:39.652Z,29.26
2019-04-23T15:38:10.409Z,29.23
2019-04-23T15:38:45.377Z,29.31
2019-04-23T15:40:32.988Z,29.49
2019-04-23T15:41:40.094Z,29.49
2019-04-23T15:42:29.511Z,29.51
2019-04-23T15:43:32.639Z,29.09
2019-04-23T15:44:48.838Z,29.06
2019-04-23T15:45:42.386Z,29.52
2019-04-23T15:46:47.132Z,29.87
2019-04-23T15:48:35.686Z,30.54
2019-04-23T15:49:36.410Z,31.56
2019-04-23T15:50:53.742Z,32.07
2019-04-23T15:51:48.412Z,33.12
2019-04-23T15:53:34.452Z,33.32
2019-04-23T15:55:36.713Z,33.11
2019-04-23T15:56:41.259Z,33.44
2019-04-23T15:57:54.389Z,33.79
2019-04-23T15:58:46.874Z,33.39
2019-04-23T15:59:45.100Z,33.73
2019-04-23T16:00:30.620Z,33.69
2019-04-23T16:03:06.977Z,31.13
2019-04-23T16:04:07.287Z,30.77
2019-04-23T16:05:07.473Z,30.53
2019-04-23T16:06:07.871Z,30.42
2019-04-23T16:07:08.493Z,30.27
2019-04-23T16:08:43.461Z,30.88
2019-04-23T16:09:26.245Z,31.73
2019-04-23T16:10:37.745Z,32.23
2019-04-23T16:12:35.096Z,32.01
2019-04-23T16:13:42.501Z,32.41
2019-04-23T16:15:35.811Z,32.93
2019-04-23T16:16:40.563Z,33.03
2019-04-23T16:17:45.156Z,33.21
2019-04-23T16:18:47.910Z,32.97
2019-04-23T16:19:29.004Z,33.06
2019-04-23T16:20:37.406Z,33.50
2019-04-23T16:21:47.901Z,33.15
2019-04-23T16:23:37.848Z,33.31
2019-04-23T16:25:31.697Z,33.34
2019-04-23T16:26:36.981Z,33.50
2019-04-23T16:27:21.581Z,33.28
2019-04-23T16:29:01.124Z,33.37
2019-04-23T16:32:49.074Z,32.96
2019-04-23T16:33:32.171Z,32.99
2019-04-23T16:36:34.147Z,33.35
2019-04-23T16:37:36.507Z,33.06
2019-04-23T16:38:40.820Z,32.87
2019-04-23T16:39:31.135Z,32.66
2019-04-23T16:40:37.364Z,32.55
2019-04-23T16:41:42.285Z,32.66
2019-04-23T16:42:39.991Z,31.78
2019-04-23T16:43:35.472Z,31.14
2019-04-23T16:45:49.384Z,30.82
2019-04-23T16:46:33.378Z,30.82
2019-04-23T16:47:43.285Z,29.58
2019-04-23T16:49:02.770Z,29.51
2019-04-23T16:49:59.124Z,28.92
2019-04-23T16:50:57.924Z,28.61
2019-04-23T16:51:32.800Z,28.52
2019-04-23T16:52:34.532Z,28.73
2019-04-23T16:53:29.974Z,28.51
2019-04-23T16:54:50.574Z,28.68
2019-04-23T16:55:38.236Z,28.46
2019-04-23T17:01:34.554Z,28.19
2019-04-23T17:02:40.543Z,28.54
2019-04-23T17:03:36.275Z,28.33
2019-04-23T17:04:38.902Z,28.12
2019-04-23T17:05:42.740Z,27.75
2019-04-23T17:06:36.132Z,27.07
2019-04-23T17:09:48.185Z,26.18
2019-04-23T17:10:39.978Z,25.99
2019-04-23T17:11:34.258Z,25.76
2019-04-23T17:13:54.335Z,25.10
2019-04-23T17:14:32.543Z,24.46
2019-04-23T17:15:46.399Z,24.12
2019-04-23T17:16:47.447Z,23.90
2019-04-23T17:17:30.851Z,24.03
2019-04-23T17:18:38.343Z,23.90
2019-04-23T17:19:36.758Z,23.75
2019-04-23T17:20:37.322Z,23.87
2019-04-23T17:21:36.726Z,23.85
2019-04-23T17:22:39.060Z,23.72
2019-04-23T17:25:01.134Z,23.72
2019-04-23T17:25:55.949Z,23.68
2019-04-23T17:26:37.429Z,23.70
2019-04-23T17:27:39.136Z,23.69