createdAt,value
2018-02-17T00:01:13.177Z,85.20
2018-02-17T00:03:39.602Z,85.20
2018-02-17T00:06:05.871Z,85.10
2018-02-17T00:08:32.456Z,83.90
2018-02-17T00:10:58.909Z,83.90
2018-02-17T00:13:25.144Z,84.90
2018-02-17T00:15:51.385Z,84.60
2018-02-17T00:18:17.605Z,84.10
2018-02-17T00:20:43.813Z,83.60
2018-02-17T00:23:10.053Z,83.80
2018-02-17T00:25:36.979Z,84.90
2018-02-17T00:28:03.245Z,85.30
2018-02-17T00:30:29.524Z,84.80
2018-02-17T00:32:55.747Z,83.80
2018-02-17T00:35:21.972Z,84.30
2018-02-17T00:37:48.607Z,83.80
2018-02-17T00:40:15.231Z,84.00
2018-02-17T00:42:41.506Z,84.00
2018-02-17T00:45:07.846Z,84.50
2018-02-17T00:47:34.075Z,84.50
2018-02-17T00:50:00.349Z,83.60
2018-02-17T00:52:26.546Z,83.30
2018-02-17T00:54:52.825Z,83.30
2018-02-17T00:57:20.119Z,82.80
2018-02-17T00:59:46.412Z,83.30
2018-02-17T01:02:13.005Z,83.10
2018-02-17T01:04:39.303Z,83.10
2018-02-17T01:07:05.541Z,83.00
2018-02-17T01:09:31.733Z,81.60
2018-02-17T01:11:58.345Z,83.30
2018-02-17T01:14:24.539Z,83.30
2018-02-17T01:16:50.740Z,83.80
2018-02-17T01:19:16.991Z,83.90
2018-02-17T01:21:43.334Z,83.80
2018-02-17T01:24:09.556Z,83.80
2018-02-17T01:26:35.855Z,84.30
2018-02-17T01:29:02.077Z,84.10
2018-02-17T01:31:28.270Z,84.00
2018-02-17T01:33:54.516Z,84.20
2018-02-17T01:36:20.727Z,84.30
2018-02-17T01:38:47.029Z,84.20
2018-02-17T01:41:13.271Z,83.50
2018-02-17T01:43:39.498Z,82.30
2018-02-17T01:46:05.827Z,82.90
2018-02-17T01:48:32.075Z,83.20
2018-02-17T01:50:58.310Z,83.50
2018-02-17T01:53:24.533Z,82.70
2018-02-17T01:55:50.825Z,83.00
2018-02-17T01:58:17.083Z,82.90
2018-02-17T02:00:43.313Z,82.30
2018-02-17T02:03:09.628Z,83.00
2018-02-17T02:05:35.865Z,84.00
2018-02-17T02:08:02.087Z,83.90
2018-02-17T02:10:28.307Z,83.80
2018-02-17T02:12:54.555Z,83.10
2018-02-17T02:15:20.786Z,83.00
2018-02-17T02:17:46.995Z,83.20
2018-02-17T02:20:13.245Z,83.30
2018-02-17T02:22:39.457Z,82.40
2018-02-17T02:25:05.702Z,82.10
2018-02-17T02:27:31.927Z,82.20
2018-02-17T02:29:58.143Z,82.30
2018-02-17T02:32:24.392Z,81.40
2018-02-17T02:34:50.658Z,81.60
2018-02-17T02:37:17.218Z,81.40
2018-02-17T02:39:43.420Z,81.40
2018-02-17T02:42:09.652Z,82.50
2018-02-17T02:44:35.934Z,82.70
2018-02-17T02:47:02.203Z,82.10
2018-02-17T02:49:28.833Z,82.60
2018-02-17T02:51:55.056Z,82.60
2018-02-17T02:54:21.261Z,82.90
2018-02-17T02:56:47.988Z,82.60
2018-02-17T02:59:14.250Z,82.60
2018-02-17T03:01:40.468Z,83.20
2018-02-17T03:04:06.762Z,83.00
2018-02-17T03:06:33.009Z,83.00
2018-02-17T03:08:59.236Z,83.30
2018-02-17T03:11:25.466Z,82.70
2018-02-17T03:13:51.674Z,82.70
2018-02-17T03:16:17.875Z,82.20
2018-02-17T03:18:44.079Z,82.60
2018-02-17T03:21:10.316Z,82.40
2018-02-17T03:23:36.565Z,82.80
2018-02-17T03:26:02.810Z,82.70
2018-02-17T03:28:29.063Z,82.50
2018-02-17T03:30:55.291Z,83.00
2018-02-17T03:33:21.549Z,83.20
2018-02-17T03:35:47.767Z,83.20
2018-02-17T03:38:13.962Z,82.70
2018-02-17T03:40:40.181Z,82.50
2018-02-17T03:43:06.477Z,82.00
2018-02-17T03:45:33.086Z,81.40
2018-02-17T03:47:59.321Z,81.40
2018-02-17T03:50:25.542Z,82.10
2018-02-17T03:52:51.780Z,81.10
2018-02-17T03:55:18.417Z,81.30
2018-02-17T03:57:44.646Z,81.20
2018-02-17T04:00:10.849Z,81.80
2018-02-17T04:02:37.201Z,82.00
2018-02-17T04:05:03.566Z,81.60
2018-02-17T04:07:29.813Z,81.30
2018-02-17T04:09:56.392Z,80.90
2018-02-17T04:12:22.595Z,80.70
2018-02-17T04:14:48.814Z,81.10
2018-02-17T04:17:15.114Z,80.70
2018-02-17T04:19:41.759Z,81.50
2018-02-17T04:22:08.035Z,81.50
2018-02-17T04:24:34.262Z,81.60
2018-02-17T04:27:00.545Z,81.30
2018-02-17T04:29:26.806Z,80.70
2018-02-17T04:31:52.982Z,80.50
2018-02-17T04:34:19.554Z,80.90
2018-02-17T04:36:45.774Z,80.90
2018-02-17T04:39:12.074Z,80.90
2018-02-17T04:41:44.617Z,79.90
2018-02-17T04:44:24.060Z,79.90
2018-02-17T04:46:50.311Z,80.10
2018-02-17T04:49:20.920Z,80.20
2018-02-17T04:51:53.142Z,80.20
2018-02-17T04:54:21.202Z,80.10
2018-02-17T04:56:48.747Z,80.40
2018-02-17T04:59:21.337Z,80.20
2018-02-17T05:01:52.547Z,80.20
2018-02-17T05:04:34.626Z,80.40
2018-02-17T05:07:00.913Z,80.50
2018-02-17T05:09:27.166Z,80.30
2018-02-17T05:11:53.432Z,80.30
2018-02-17T05:14:24.073Z,80.90
2018-02-17T05:16:56.891Z,80.80
2018-02-17T05:19:23.164Z,80.80
2018-02-17T05:21:53.217Z,80.10
2018-02-17T05:24:20.401Z,80.80
2018-02-17T05:27:01.561Z,80.40
2018-02-17T05:29:28.725Z,80.30
2018-02-17T05:31:55.738Z,80.20
2018-02-17T05:34:28.114Z,79.80
2018-02-17T05:36:54.347Z,80.10
2018-02-17T05:39:20.593Z,80.90
2018-02-17T05:42:01.761Z,80.90
2018-02-17T05:44:28.012Z,81.00
2018-02-17T05:46:54.245Z,80.50
2018-02-17T05:49:20.519Z,80.20
2018-02-17T05:51:46.765Z,79.40
2018-02-17T05:54:13.024Z,80.10
2018-02-17T05:56:39.297Z,80.40
2018-02-17T05:59:05.887Z,80.20
2018-02-17T06:01:32.121Z,80.20
2018-02-17T06:03:58.343Z,79.90
2018-02-17T06:06:24.582Z,79.80
2018-02-17T06:08:50.817Z,80.40
2018-02-17T06:11:17.063Z,80.10
2018-02-17T06:13:43.655Z,80.00
2018-02-17T06:16:09.884Z,80.00
2018-02-17T06:18:36.104Z,80.30
2018-02-17T06:21:02.341Z,80.20
2018-02-17T06:23:28.857Z,80.40
2018-02-17T06:25:55.091Z,81.00
2018-02-17T06:28:21.311Z,80.70
2018-02-17T06:30:47.950Z,80.80
2018-02-17T06:33:14.182Z,80.40
2018-02-17T06:35:40.404Z,81.00
2018-02-17T06:38:06.725Z,80.30
2018-02-17T06:40:32.972Z,80.30
2018-02-17T06:42:59.180Z,80.60
2018-02-17T06:45:25.443Z,80.10
2018-02-17T06:47:51.646Z,79.70
2018-02-17T06:50:17.908Z,80.00
2018-02-17T06:52:44.469Z,80.70
2018-02-17T06:55:10.667Z,80.50
2018-02-17T06:57:37.010Z,80.30
2018-02-17T07:00:03.275Z,79.90
2018-02-17T07:02:29.507Z,79.60
2018-02-17T07:04:55.717Z,80.00
2018-02-17T07:07:22.338Z,79.40
2018-02-17T07:09:48.554Z,79.40
2018-02-17T07:12:14.775Z,80.40
2018-02-17T07:14:41.010Z,80.30
2018-02-17T07:17:07.287Z,79.30
2018-02-17T07:19:33.514Z,79.70
2018-02-17T07:21:59.763Z,79.90
2018-02-17T07:24:25.984Z,79.30
2018-02-17T07:26:52.199Z,79.30
2018-02-17T07:29:18.412Z,79.70
2018-02-17T07:31:44.979Z,79.40
2018-02-17T07:34:11.251Z,79.40
2018-02-17T07:36:37.577Z,80.20
2018-02-17T07:39:03.835Z,79.50
2018-02-17T07:41:30.070Z,79.80
2018-02-17T07:43:56.319Z,80.40
2018-02-17T07:46:22.516Z,80.10
2018-02-17T07:48:48.764Z,80.30
2018-02-17T07:51:15.295Z,79.90
2018-02-17T07:53:41.505Z,80.00
2018-02-17T07:56:09.053Z,80.40
2018-02-17T07:58:35.784Z,80.40
2018-02-17T08:01:01.992Z,81.00
2018-02-17T08:03:28.203Z,81.10
2018-02-17T08:05:54.868Z,81.10
2018-02-17T08:08:21.062Z,81.20
2018-02-17T08:10:47.284Z,80.30
2018-02-17T08:13:13.521Z,80.40
2018-02-17T08:15:39.740Z,79.80
2018-02-17T08:18:06.025Z,79.70
2018-02-17T08:20:32.615Z,79.50
2018-02-17T08:22:58.866Z,79.50
2018-02-17T08:25:25.102Z,80.20
2018-02-17T08:27:51.380Z,79.20
2018-02-17T08:30:17.615Z,79.30
2018-02-17T08:32:43.823Z,78.70
2018-02-17T08:35:10.843Z,78.50
2018-02-17T08:37:37.689Z,78.50
2018-02-17T08:40:03.910Z,79.20
2018-02-17T08:42:30.224Z,79.30
2018-02-17T08:44:56.456Z,80.60
2018-02-17T08:47:22.696Z,81.00
2018-02-17T08:49:49.024Z,81.10
2018-02-17T08:52:15.391Z,81.10
2018-02-17T08:54:41.668Z,80.90
2018-02-17T08:57:08.520Z,81.60
2018-02-17T08:59:34.784Z,81.50
2018-02-17T09:02:01.371Z,79.90
2018-02-17T09:04:27.700Z,79.90
2018-02-17T09:06:53.998Z,79.70
2018-02-17T09:09:20.295Z,80.60
2018-02-17T09:11:46.948Z,81.70
2018-02-17T09:14:13.613Z,81.00
2018-02-17T09:16:39.882Z,81.00
2018-02-17T09:19:06.106Z,80.80
2018-02-17T09:21:32.356Z,81.60
2018-02-17T09:23:58.597Z,80.60
2018-02-17T09:26:25.233Z,80.40
2018-02-17T09:28:51.483Z,80.40
2018-02-17T09:31:17.768Z,80.50
2018-02-17T09:33:43.933Z,79.60
2018-02-17T09:36:10.199Z,79.90
2018-02-17T09:38:36.447Z,79.90
2018-02-17T09:41:02.669Z,80.70
2018-02-17T09:43:29.347Z,80.40
2018-02-17T09:45:55.917Z,80.30
2018-02-17T09:48:22.254Z,80.40
2018-02-17T09:50:48.841Z,79.80
2018-02-17T09:53:15.560Z,79.90
2018-02-17T09:55:41.776Z,79.90
2018-02-17T09:58:08.142Z,79.40
2018-02-17T10:00:34.740Z,79.70
2018-02-17T10:03:00.984Z,79.70
2018-02-17T10:05:27.545Z,79.70
2018-02-17T10:07:54.367Z,79.50
2018-02-17T10:10:20.640Z,79.50
2018-02-17T10:12:46.942Z,78.80
2018-02-17T10:15:13.535Z,78.50
2018-02-17T10:17:39.783Z,78.50
2018-02-17T10:20:06.015Z,78.20
2018-02-17T10:22:32.289Z,79.30
2018-02-17T10:24:58.660Z,79.30
2018-02-17T10:27:25.029Z,79.70
2018-02-17T10:29:51.341Z,79.00
2018-02-17T10:32:17.733Z,78.80
2018-02-17T10:34:44.423Z,79.40
2018-02-17T10:37:11.025Z,80.50
2018-02-17T10:39:37.435Z,80.50
2018-02-17T10:42:03.880Z,79.20
2018-02-17T10:44:30.143Z,78.60
2018-02-17T10:46:56.484Z,78.20
2018-02-17T10:49:22.757Z,78.40
2018-02-17T10:51:49.018Z,77.60
2018-02-17T10:54:15.370Z,78.00
2018-02-17T10:56:42.145Z,79.30
2018-02-17T10:59:08.412Z,79.30
2018-02-17T11:01:35.237Z,80.00
2018-02-17T11:04:01.581Z,80.00
2018-02-17T11:06:27.971Z,80.50
2018-02-17T11:08:54.237Z,80.40
2018-02-17T11:11:20.809Z,80.00
2018-02-17T11:13:47.225Z,80.00
2018-02-17T11:16:13.517Z,79.90
2018-02-17T11:18:40.147Z,80.10
2018-02-17T11:21:06.383Z,79.50
2018-02-17T11:23:32.654Z,79.00
2018-02-17T11:25:59.316Z,79.00
2018-02-17T11:28:25.950Z,79.00
2018-02-17T11:30:52.568Z,79.00
2018-02-17T11:33:18.880Z,79.00
2018-02-17T11:35:45.150Z,79.30
2018-02-17T11:38:11.437Z,79.10
2018-02-17T11:40:37.785Z,78.60
2018-02-17T11:43:04.029Z,79.10
2018-02-17T11:45:30.724Z,79.40
2018-02-17T11:47:56.990Z,79.40
2018-02-17T11:50:23.247Z,79.40
2018-02-17T11:52:49.565Z,79.40
2018-02-17T11:55:15.827Z,78.70
2018-02-17T11:57:42.137Z,78.00
2018-02-17T12:00:08.435Z,78.40
2018-02-17T12:02:35.169Z,79.30
2018-02-17T12:05:01.409Z,79.30
2018-02-17T12:07:28.360Z,78.30
2018-02-17T12:09:54.580Z,78.30
2018-02-17T12:12:21.199Z,77.50
2018-02-17T12:14:47.484Z,77.50
2018-02-17T12:17:13.760Z,77.80
2018-02-17T12:19:40.023Z,78.70
2018-02-17T12:22:06.714Z,78.20
2018-02-17T12:24:32.956Z,78.20
2018-02-17T12:26:59.201Z,77.70
2018-02-17T12:29:25.794Z,77.60
2018-02-17T12:31:52.369Z,77.70
2018-02-17T12:34:18.795Z,77.20
2018-02-17T12:36:45.037Z,77.40
2018-02-17T12:39:11.317Z,77.90
2018-02-17T12:41:37.682Z,78.00
2018-02-17T12:44:03.981Z,79.30
2018-02-17T12:46:30.309Z,79.10
2018-02-17T12:48:56.614Z,79.00
2018-02-17T12:51:22.835Z,78.10
2018-02-17T12:53:49.052Z,78.10
2018-02-17T12:56:15.670Z,77.30
2018-02-17T12:58:41.951Z,77.30
2018-02-17T13:01:08.218Z,76.60
2018-02-17T13:03:34.480Z,76.30
2018-02-17T13:06:00.771Z,76.90
2018-02-17T13:08:27.059Z,77.00
2018-02-17T13:10:53.394Z,76.80
2018-02-17T13:13:20.068Z,77.70
2018-02-17T13:15:46.327Z,79.30
2018-02-17T13:18:12.878Z,79.80
2018-02-17T13:20:39.159Z,79.80
2018-02-17T13:23:06.069Z,78.80
2018-02-17T13:25:32.355Z,78.80
2018-02-17T13:27:58.954Z,78.50
2018-02-17T13:30:25.170Z,78.50
2018-02-17T13:32:51.442Z,78.40
2018-02-17T13:35:17.688Z,78.30
2018-02-17T13:37:43.929Z,78.50
2018-02-17T13:40:10.213Z,78.60
2018-02-17T13:42:36.477Z,78.60
2018-02-17T13:45:03.561Z,78.00
2018-02-17T13:47:29.785Z,77.50
2018-02-17T13:49:56.039Z,78.60
2018-02-17T13:52:22.247Z,78.40
2018-02-17T13:54:48.493Z,78.50
2018-02-17T13:57:14.736Z,78.40
2018-02-17T13:59:41.000Z,78.40
2018-02-17T14:02:07.351Z,78.40
2018-02-17T14:04:33.598Z,78.50
2018-02-17T14:06:59.889Z,78.30
2018-02-17T14:09:26.161Z,78.20
2018-02-17T14:11:52.373Z,78.40
2018-02-17T14:14:18.684Z,77.90
2018-02-17T14:16:45.122Z,78.50
2018-02-17T14:19:11.373Z,78.60
2018-02-17T14:21:38.124Z,78.90
2018-02-17T14:24:04.430Z,78.80
2018-02-17T14:26:30.687Z,79.40
2018-02-17T14:28:56.932Z,80.00
2018-02-17T14:31:23.136Z,79.50
2018-02-17T14:33:49.369Z,79.20
2018-02-17T14:36:15.647Z,79.10
2018-02-17T14:38:41.920Z,79.70
2018-02-17T14:41:08.148Z,80.10
2018-02-17T14:43:34.926Z,81.00
2018-02-17T14:46:01.210Z,80.60
2018-02-17T14:48:27.510Z,80.60
2018-02-17T14:50:53.770Z,79.30
2018-02-17T14:53:19.999Z,80.40
2018-02-17T14:55:46.220Z,80.60
2018-02-17T14:58:12.807Z,80.40
2018-02-17T15:00:39.105Z,80.20
2018-02-17T15:03:05.285Z,80.00
2018-02-17T15:05:31.540Z,79.90
2018-02-17T15:07:58.129Z,79.80
2018-02-17T15:10:24.748Z,80.20
2018-02-17T15:12:50.982Z,80.20
2018-02-17T15:15:17.466Z,80.70
2018-02-17T15:17:43.708Z,80.10
2018-02-17T15:20:09.934Z,79.70
2018-02-17T15:22:36.248Z,79.60
2018-02-17T15:25:03.966Z,80.40
2018-02-17T15:27:30.169Z,80.40
2018-02-17T15:29:56.764Z,79.70
2018-02-17T15:32:23.062Z,80.10
2018-02-17T15:34:49.315Z,80.40
2018-02-17T15:37:15.955Z,79.60
2018-02-17T15:39:42.358Z,79.60
2018-02-17T15:42:08.622Z,80.50
2018-02-17T15:44:34.864Z,80.20
2018-02-17T15:47:01.132Z,80.40
2018-02-17T15:49:28.709Z,80.00
2018-02-17T15:51:54.906Z,81.10
2018-02-17T15:54:21.238Z,80.70
2018-02-17T15:56:47.518Z,81.20
2018-02-17T15:59:13.819Z,80.80
2018-02-17T16:01:40.466Z,81.30
2018-02-17T16:04:06.753Z,81.40
2018-02-17T16:06:33.014Z,81.90
2018-02-17T16:08:59.276Z,81.40
2018-02-17T16:11:25.913Z,81.60
2018-02-17T16:13:52.172Z,81.60
2018-02-17T16:16:18.391Z,81.10
2018-02-17T16:18:44.681Z,81.70
2018-02-17T16:21:11.373Z,81.70
2018-02-17T16:23:37.660Z,81.70
2018-02-17T16:26:04.290Z,82.30
2018-02-17T16:28:30.961Z,82.60
2018-02-17T16:30:57.208Z,82.70
2018-02-17T16:33:23.464Z,82.50
2018-02-17T16:35:49.708Z,81.80
2018-02-17T16:38:15.914Z,81.90
2018-02-17T16:40:42.105Z,82.40
2018-02-17T16:43:08.417Z,82.50
2018-02-17T16:45:34.671Z,81.90
2018-02-17T16:48:00.913Z,81.70
2018-02-17T16:50:27.164Z,82.30
2018-02-17T16:52:53.392Z,82.20
2018-02-17T16:55:19.640Z,82.00
2018-02-17T16:57:45.960Z,81.90
2018-02-17T17:00:12.259Z,82.10
2018-02-17T17:02:38.546Z,81.80
2018-02-17T17:05:04.828Z,82.00
2018-02-17T17:07:31.106Z,82.00
2018-02-17T17:09:57.734Z,81.90
2018-02-17T17:12:24.395Z,82.10
2018-02-17T17:14:50.637Z,82.10
2018-02-17T17:17:16.941Z,82.70
2018-02-17T17:19:43.251Z,82.90
2018-02-17T17:22:09.878Z,83.10
2018-02-17T17:24:36.142Z,83.20
2018-02-17T17:27:02.391Z,82.60
2018-02-17T17:29:28.641Z,82.40
2018-02-17T17:31:54.948Z,82.40
2018-02-17T17:34:21.198Z,82.80
2018-02-17T17:36:47.655Z,82.30
2018-02-17T17:39:13.864Z,82.40
2018-02-17T17:41:40.087Z,82.60
2018-02-17T17:44:06.413Z,82.50
2018-02-17T17:46:32.742Z,82.20
2018-02-17T17:48:58.952Z,82.40
2018-02-17T17:51:25.204Z,83.20
2018-02-17T17:53:51.475Z,83.20
2018-02-17T17:56:18.130Z,83.80
2018-02-17T17:58:44.487Z,83.80
2018-02-17T18:01:10.805Z,83.80
2018-02-17T18:03:37.093Z,83.90
2018-02-17T18:06:03.360Z,84.00
2018-02-17T18:08:29.695Z,84.30
2018-02-17T18:10:55.907Z,84.10
2018-02-17T18:13:23.116Z,84.00
2018-02-17T18:15:49.365Z,84.60
2018-02-17T18:18:15.961Z,85.20
2018-02-17T18:20:42.247Z,85.20
2018-02-17T18:23:08.586Z,85.20
2018-02-17T18:25:34.832Z,85.70
2018-02-17T18:28:01.899Z,86.20
2018-02-17T18:30:29.055Z,86.20
2018-02-17T18:32:55.325Z,86.10
2018-02-17T18:35:21.941Z,87.50
2018-02-17T18:37:49.332Z,87.50
2018-02-17T18:40:15.603Z,86.70
2018-02-17T18:42:41.868Z,87.00
2018-02-17T18:45:08.533Z,87.80
2018-02-17T18:47:34.770Z,87.80
2018-02-17T18:50:01.136Z,87.40
2018-02-17T18:52:27.429Z,86.20
2018-02-17T18:54:53.667Z,85.60
2018-02-17T18:57:20.003Z,84.80
2018-02-17T18:59:46.773Z,85.50
2018-02-17T19:02:13.040Z,86.30
2018-02-17T19:04:39.370Z,85.70
2018-02-17T19:07:06.069Z,86.00
2018-02-17T19:09:32.352Z,86.50
2018-02-17T19:11:58.609Z,86.30
2018-02-17T19:14:25.037Z,85.60
2018-02-17T19:16:51.431Z,85.20
2018-02-17T19:19:17.710Z,85.40
2018-02-17T19:21:44.013Z,86.00
2018-02-17T19:24:10.256Z,86.30
2018-02-17T19:26:36.689Z,86.40
2018-02-17T19:29:02.932Z,85.70
2018-02-17T19:31:29.232Z,85.50
2018-02-17T19:33:55.553Z,85.90
2018-02-17T19:36:21.838Z,85.90
2018-02-17T19:38:48.505Z,86.10
2018-02-17T19:41:15.137Z,86.90
2018-02-17T19:43:41.474Z,86.90
2018-02-17T19:46:07.726Z,87.40
2018-02-17T19:48:34.109Z,87.30
2018-02-17T19:51:00.669Z,87.40
2018-02-17T19:53:26.895Z,88.30
2018-02-17T19:55:53.160Z,87.40
2018-02-17T19:58:19.489Z,87.00
2018-02-17T20:00:45.940Z,86.70
2018-02-17T20:03:12.612Z,86.60
2018-02-17T20:05:39.189Z,86.50
2018-02-17T20:08:05.502Z,86.50
2018-02-17T20:10:31.769Z,86.30
2018-02-17T20:12:58.052Z,86.10
2018-02-17T20:15:24.812Z,86.40
2018-02-17T20:17:51.054Z,86.80
2018-02-17T20:20:17.306Z,87.60
2018-02-17T20:22:44.217Z,87.30
2018-02-17T20:25:10.490Z,87.30
2018-02-17T20:27:36.935Z,87.10
2018-02-17T20:30:03.578Z,86.70
2018-02-17T20:32:30.210Z,86.30
2018-02-17T20:34:56.514Z,86.30
2018-02-17T20:37:22.848Z,86.90
2018-02-17T20:39:49.075Z,87.40
2018-02-17T20:42:15.332Z,87.10
2018-02-17T20:44:41.966Z,86.90
2018-02-17T20:47:08.660Z,86.70
2018-02-17T20:49:35.077Z,86.70
2018-02-17T20:52:01.419Z,87.20
2018-02-17T20:54:27.751Z,87.90
2018-02-17T20:56:53.978Z,88.00
2018-02-17T20:59:20.288Z,88.10
2018-02-17T21:01:46.673Z,87.10
2018-02-17T21:04:13.024Z,88.10
2018-02-17T21:06:39.695Z,88.10
2018-02-17T21:09:05.986Z,88.10
2018-02-17T21:11:32.226Z,87.40
2018-02-17T21:13:58.517Z,86.90
2018-02-17T21:16:25.231Z,86.20
2018-02-17T21:18:51.534Z,86.60
2018-02-17T21:21:17.833Z,86.70
2018-02-17T21:23:44.959Z,86.70
2018-02-17T21:26:11.177Z,86.70
2018-02-17T21:28:37.950Z,86.50
2018-02-17T21:31:04.450Z,86.50
2018-02-17T21:33:30.716Z,86.80
2018-02-17T21:35:57.328Z,86.50
2018-02-17T21:38:23.715Z,86.50
2018-02-17T21:40:52.051Z,86.10
2018-02-17T21:43:18.324Z,86.50
2018-02-17T21:45:44.603Z,86.20
2018-02-17T21:48:10.859Z,86.40
2018-02-17T21:50:37.739Z,85.60
2018-02-17T21:53:04.005Z,85.60
2018-02-17T21:55:30.221Z,84.80
2018-02-17T21:57:56.547Z,85.10
2018-02-17T22:00:22.905Z,86.10
2018-02-17T22:02:49.264Z,86.50
2018-02-17T22:05:15.535Z,86.20
2018-02-17T22:07:41.750Z,85.80
2018-02-17T22:10:08.077Z,86.10
2018-02-17T22:12:34.346Z,86.30
2018-02-17T22:15:00.610Z,86.70
2018-02-17T22:17:26.884Z,86.10
2018-02-17T22:19:53.247Z,86.60
2018-02-17T22:22:20.040Z,86.40
2018-02-17T22:24:46.265Z,86.40
2018-02-17T22:27:12.522Z,86.40
2018-02-17T22:29:38.797Z,86.70
2018-02-17T22:32:05.058Z,85.80
2018-02-17T22:34:31.357Z,86.00
2018-02-17T22:36:57.674Z,86.20
2018-02-17T22:39:24.298Z,86.40
2018-02-17T22:41:50.921Z,86.70
2018-02-17T22:44:17.232Z,86.70
2018-02-17T22:46:43.478Z,86.90
2018-02-17T22:49:09.733Z,86.20
2018-02-17T22:51:36.432Z,85.80
2018-02-17T22:54:02.684Z,86.00
2018-02-17T22:56:29.067Z,86.30
2018-02-17T22:58:55.739Z,86.30
2018-02-17T23:01:21.948Z,86.20
2018-02-17T23:03:48.300Z,85.40
2018-02-17T23:06:14.605Z,85.50
2018-02-17T23:08:40.843Z,86.10
2018-02-17T23:11:07.246Z,86.20
2018-02-17T23:13:33.507Z,86.50
2018-02-17T23:16:00.034Z,86.30
2018-02-17T23:18:26.269Z,86.20
2018-02-17T23:20:52.471Z,87.40
2018-02-17T23:23:18.755Z,87.60
2018-02-17T23:25:45.008Z,88.30
2018-02-17T23:28:11.230Z,87.80
2018-02-17T23:30:37.510Z,87.90
2018-02-17T23:33:03.740Z,88.30
2018-02-17T23:35:30.015Z,87.40
2018-02-17T23:37:56.649Z,86.00
2018-02-17T23:40:23.258Z,85.70
2018-02-17T23:42:49.505Z,85.70
2018-02-17T23:45:16.167Z,86.10
2018-02-17T23:47:42.416Z,86.10
2018-02-17T23:50:08.718Z,85.80
2018-02-17T23:52:34.981Z,85.90
2018-02-17T23:55:01.197Z,86.40
2018-02-17T23:57:27.456Z,87.10
2018-02-17T23:59:53.669Z,86.70
