createdAt,value
2017-03-05T00:00:45.543Z,988.57
2017-03-05T00:01:45.484Z,988.6
2017-03-05T00:02:45.422Z,988.6
2017-03-05T00:03:45.359Z,988.59
2017-03-05T00:04:45.297Z,988.58
2017-03-05T00:05:45.239Z,988.63
2017-03-05T00:06:45.174Z,988.65
2017-03-05T00:07:45.113Z,988.6
2017-03-05T00:08:45.050Z,988.62
2017-03-05T00:09:44.990Z,988.65
2017-03-05T00:10:44.929Z,988.66
2017-03-05T00:11:44.866Z,988.65
2017-03-05T00:12:44.814Z,988.67
2017-03-05T00:13:44.745Z,988.71
2017-03-05T00:14:44.682Z,988.71
2017-03-05T00:15:44.618Z,988.72
2017-03-05T00:16:44.558Z,988.74
2017-03-05T00:17:44.496Z,988.74
2017-03-05T00:18:44.435Z,988.76
2017-03-05T00:19:44.373Z,988.76
2017-03-05T00:20:44.311Z,988.79
2017-03-05T00:21:44.249Z,988.82
2017-03-05T00:22:44.188Z,988.86
2017-03-05T00:23:44.126Z,988.89
2017-03-05T00:24:44.066Z,988.85
2017-03-05T00:25:44.012Z,988.87
2017-03-05T00:26:43.941Z,988.84
2017-03-05T00:27:43.879Z,988.86
2017-03-05T00:28:43.821Z,988.86
2017-03-05T00:29:43.754Z,988.92
2017-03-05T00:30:43.699Z,988.89
2017-03-05T00:31:43.633Z,988.93
2017-03-05T00:32:43.570Z,988.89
2017-03-05T00:33:43.510Z,988.94
2017-03-05T00:34:43.448Z,988.92
2017-03-05T00:35:43.385Z,988.95
2017-03-05T00:36:43.325Z,988.97
2017-03-05T00:37:43.264Z,988.96
2017-03-05T00:38:43.201Z,988.98
2017-03-05T00:39:43.140Z,989
2017-03-05T00:40:43.077Z,989.06
2017-03-05T00:41:43.015Z,989.1
2017-03-05T00:42:42.953Z,989.1
2017-03-05T00:43:42.894Z,989.16
2017-03-05T00:44:42.832Z,989.18
2017-03-05T00:45:42.769Z,989.2
2017-03-05T00:46:42.709Z,989.26
2017-03-05T00:47:42.645Z,989.28
2017-03-05T00:48:42.586Z,989.31
2017-03-05T00:49:42.523Z,989.33
2017-03-05T00:50:42.462Z,989.31
2017-03-05T00:51:42.399Z,989.31
2017-03-05T00:52:42.339Z,989.34
2017-03-05T00:53:42.277Z,989.33
2017-03-05T00:54:42.215Z,989.35
2017-03-05T00:55:42.151Z,989.37
2017-03-05T00:56:42.090Z,989.38
2017-03-05T00:57:42.029Z,989.42
2017-03-05T00:58:41.968Z,989.44
2017-03-05T00:59:41.908Z,989.45
2017-03-05T01:31:39.964Z,989.83
2017-03-05T01:32:39.898Z,989.82
2017-03-05T01:33:39.834Z,989.87
2017-03-05T01:34:39.772Z,989.89
2017-03-05T01:35:39.710Z,989.94
2017-03-05T01:36:39.648Z,989.87
2017-03-05T01:37:39.586Z,989.91
2017-03-05T01:38:39.524Z,989.94
2017-03-05T01:39:39.463Z,989.93
2017-03-05T01:40:39.401Z,989.95
2017-03-05T01:41:39.339Z,989.96
2017-03-05T01:42:39.278Z,989.93
2017-03-05T01:43:39.215Z,989.94
2017-03-05T01:44:39.153Z,989.92
2017-03-05T01:45:39.092Z,989.96
2017-03-05T01:46:39.032Z,990
2017-03-05T01:47:38.968Z,990.01
2017-03-05T01:48:38.907Z,990
2017-03-05T01:49:38.845Z,990
2017-03-05T01:50:38.783Z,990.05
2017-03-05T01:51:38.722Z,990.04
2017-03-05T01:52:38.660Z,990.03
2017-03-05T01:53:38.599Z,989.98
2017-03-05T01:54:38.536Z,989.98
2017-03-05T01:55:38.475Z,989.93
2017-03-05T01:56:38.413Z,989.94
2017-03-05T01:57:38.352Z,989.87
2017-03-05T01:58:38.292Z,989.91
2017-03-05T01:59:38.228Z,989.94
2017-03-05T02:00:38.167Z,989.96
2017-03-05T02:01:38.106Z,989.99
2017-03-05T02:02:38.042Z,990.03
2017-03-05T02:03:37.981Z,990.03
2017-03-05T02:04:37.920Z,990.04
2017-03-05T02:05:37.857Z,990.05
2017-03-05T02:06:37.795Z,990.02
2017-03-05T02:07:37.733Z,990.08
2017-03-05T02:08:37.673Z,990.11
2017-03-05T02:09:37.610Z,990.13
2017-03-05T02:10:37.549Z,990.17
2017-03-05T02:11:37.487Z,990.16
2017-03-05T02:12:37.425Z,990.18
2017-03-05T02:13:37.363Z,990.18
2017-03-05T02:14:37.301Z,990.19
2017-03-05T02:15:37.240Z,990.2
2017-03-05T02:16:37.178Z,990.22
2017-03-05T02:17:37.117Z,990.23
2017-03-05T02:18:37.056Z,990.29
2017-03-05T02:19:36.993Z,990.34
2017-03-05T02:20:36.931Z,990.41
2017-03-05T02:21:36.870Z,990.42
2017-03-05T02:22:36.808Z,990.45
2017-03-05T02:23:36.747Z,990.51
2017-03-05T02:24:36.685Z,990.52
2017-03-05T02:25:36.623Z,990.48
2017-03-05T02:26:36.562Z,990.51
2017-03-05T02:27:36.499Z,990.52
2017-03-05T02:28:36.439Z,990.53
2017-03-05T02:29:36.376Z,990.56
2017-03-05T02:30:36.316Z,990.53
2017-03-05T02:31:36.253Z,990.57
2017-03-05T02:32:36.191Z,990.61
2017-03-05T02:33:36.134Z,990.62
2017-03-05T02:34:36.068Z,990.63
2017-03-05T02:35:36.006Z,990.58
2017-03-05T02:36:35.944Z,990.57
2017-03-05T02:37:35.883Z,990.57
2017-03-05T02:38:35.820Z,990.55
2017-03-05T02:39:35.759Z,990.51
2017-03-05T02:40:35.697Z,990.49
2017-03-05T02:41:35.637Z,990.46
2017-03-05T02:42:35.572Z,990.42
2017-03-05T02:43:35.511Z,990.46
2017-03-05T02:44:35.450Z,990.51
2017-03-05T02:45:35.390Z,990.56
2017-03-05T02:46:35.326Z,990.62
2017-03-05T02:47:35.265Z,990.62
2017-03-05T02:48:35.204Z,990.64
2017-03-05T02:49:35.141Z,990.67
2017-03-05T02:50:35.081Z,990.7
2017-03-05T02:51:35.018Z,990.67
2017-03-05T02:52:34.957Z,990.75
2017-03-05T02:53:34.893Z,990.74
2017-03-05T02:54:34.833Z,990.79
2017-03-05T02:55:34.771Z,990.84
2017-03-05T02:56:34.708Z,990.84
2017-03-05T02:57:34.647Z,990.82
2017-03-05T02:58:34.585Z,990.85
2017-03-05T02:59:34.525Z,990.86
2017-03-05T03:00:34.461Z,990.87
2017-03-05T03:01:34.400Z,990.94
2017-03-05T03:02:34.338Z,990.93
2017-03-05T03:03:34.277Z,990.92
2017-03-05T03:04:34.214Z,990.91
2017-03-05T03:05:34.153Z,990.91
2017-03-05T03:06:34.091Z,990.9
2017-03-05T03:07:34.028Z,990.92
2017-03-05T03:08:33.967Z,990.9
2017-03-05T03:09:33.906Z,990.94
2017-03-05T03:10:33.844Z,990.92
2017-03-05T03:11:33.781Z,990.94
2017-03-05T03:12:33.721Z,990.95
2017-03-05T03:13:33.662Z,990.92
2017-03-05T03:14:33.598Z,990.94
2017-03-05T03:15:33.534Z,990.96
2017-03-05T03:16:33.473Z,990.95
2017-03-05T03:17:33.412Z,990.94
2017-03-05T03:18:33.349Z,990.9
2017-03-05T03:19:33.288Z,990.86
2017-03-05T03:20:33.226Z,990.86
2017-03-05T03:21:33.165Z,990.95
2017-03-05T03:22:33.103Z,991
2017-03-05T03:23:33.040Z,991.02
2017-03-05T03:24:32.979Z,991.07
2017-03-05T03:25:32.918Z,991.11
2017-03-05T03:26:32.855Z,991.12
2017-03-05T03:27:32.794Z,991.15
2017-03-05T03:28:32.732Z,991.16
2017-03-05T03:29:32.669Z,991.19
2017-03-05T03:30:32.609Z,991.19
2017-03-05T03:31:32.547Z,991.24
2017-03-05T03:32:32.485Z,991.22
2017-03-05T03:33:32.423Z,991.26
2017-03-05T03:34:32.361Z,991.24
2017-03-05T03:35:32.301Z,991.29
2017-03-05T03:36:32.238Z,991.33
2017-03-05T03:37:32.176Z,991.41
2017-03-05T03:38:32.114Z,991.47
2017-03-05T03:39:32.053Z,991.51
2017-03-05T03:40:31.990Z,991.54
2017-03-05T03:41:31.928Z,991.6
2017-03-05T03:42:31.867Z,991.58
2017-03-05T03:43:31.807Z,991.62
2017-03-05T03:44:31.744Z,991.66
2017-03-05T03:45:31.683Z,991.78
2017-03-05T03:46:31.620Z,991.8
2017-03-05T03:47:31.558Z,991.88
2017-03-05T03:48:31.496Z,991.94
2017-03-05T03:49:31.434Z,991.93
2017-03-05T03:50:31.373Z,992
2017-03-05T03:51:31.311Z,992.04
2017-03-05T03:52:31.248Z,992.02
2017-03-05T03:53:31.188Z,992.01
2017-03-05T03:54:31.125Z,992.02
2017-03-05T03:55:31.063Z,992
2017-03-05T03:56:31.002Z,992.01
2017-03-05T03:57:30.940Z,992.01
2017-03-05T03:58:30.878Z,992.03
2017-03-05T03:59:30.819Z,992.09
2017-03-05T04:00:30.758Z,992.08
2017-03-05T04:01:30.694Z,992.13
2017-03-05T04:02:30.632Z,992.2
2017-03-05T04:03:30.570Z,992.19
2017-03-05T04:04:30.509Z,992.22
2017-03-05T04:05:30.447Z,992.21
2017-03-05T04:06:30.385Z,992.23
2017-03-05T04:07:30.322Z,992.22
2017-03-05T04:08:30.262Z,992.27
2017-03-05T04:09:30.222Z,992.26
2017-03-05T04:10:30.139Z,992.33
2017-03-05T04:11:30.076Z,992.35
2017-03-05T04:12:30.015Z,992.3
2017-03-05T04:13:29.952Z,992.34
2017-03-05T04:14:29.891Z,992.33
2017-03-05T04:15:29.829Z,992.37
2017-03-05T04:16:29.768Z,992.35
2017-03-05T04:17:29.705Z,992.38
2017-03-05T04:18:29.644Z,992.43
2017-03-05T04:19:29.581Z,992.44
2017-03-05T04:20:29.519Z,992.45
2017-03-05T04:21:29.459Z,992.53
2017-03-05T04:22:29.401Z,992.47
2017-03-05T04:23:29.335Z,992.53
2017-03-05T04:24:29.272Z,992.59
2017-03-05T04:25:29.210Z,992.62
2017-03-05T04:26:29.150Z,992.63
2017-03-05T04:27:29.088Z,992.65
2017-03-05T04:28:29.027Z,992.66
2017-03-05T04:29:28.964Z,992.72
2017-03-05T04:30:28.902Z,992.71
2017-03-05T04:31:28.841Z,992.72
2017-03-05T04:32:28.778Z,992.75
2017-03-05T04:33:28.717Z,992.76
2017-03-05T04:34:28.655Z,992.76
2017-03-05T04:35:28.592Z,992.76
2017-03-05T04:36:28.531Z,992.73
2017-03-05T04:37:28.470Z,992.73
2017-03-05T04:38:28.409Z,992.74
2017-03-05T04:39:28.345Z,992.75
2017-03-05T04:40:28.285Z,992.76
2017-03-05T04:41:28.223Z,992.76
2017-03-05T04:42:28.160Z,992.77
2017-03-05T04:43:28.099Z,992.83
2017-03-05T04:44:28.037Z,992.82
2017-03-05T04:45:27.975Z,992.82
2017-03-05T04:46:27.912Z,992.85
2017-03-05T04:47:27.851Z,992.86
2017-03-05T04:48:27.790Z,992.87
2017-03-05T04:49:27.728Z,992.88
2017-03-05T04:50:27.666Z,992.86
2017-03-05T04:51:27.610Z,992.9
2017-03-05T04:52:27.543Z,992.87
2017-03-05T04:53:27.480Z,992.9
2017-03-05T04:54:27.419Z,992.9
2017-03-05T04:55:27.358Z,992.88
2017-03-05T04:56:27.296Z,992.84
2017-03-05T04:57:27.233Z,992.88
2017-03-05T04:58:27.171Z,992.9
2017-03-05T04:59:27.109Z,992.91
2017-03-05T05:00:27.048Z,992.97
2017-03-05T05:01:26.987Z,993
2017-03-05T05:02:26.925Z,993.03
2017-03-05T05:03:26.863Z,993
2017-03-05T05:04:26.800Z,993.03
2017-03-05T05:05:26.739Z,993.06
2017-03-05T05:06:26.676Z,993.12
2017-03-05T05:07:26.616Z,993.08
2017-03-05T05:08:26.553Z,993.12
2017-03-05T05:09:26.492Z,993.15
2017-03-05T05:10:26.430Z,993.17
2017-03-05T05:11:26.369Z,993.14
2017-03-05T05:12:26.307Z,993.17
2017-03-05T05:13:26.245Z,993.14
2017-03-05T05:14:26.183Z,993.1
2017-03-05T05:15:26.124Z,993.16
2017-03-05T05:16:26.061Z,993.17
2017-03-05T05:17:25.997Z,993.17
2017-03-05T05:18:25.935Z,993.17
2017-03-05T05:19:25.873Z,993.18
2017-03-05T05:20:25.812Z,993.21
2017-03-05T05:21:25.754Z,993.18
2017-03-05T05:22:25.689Z,993.22
2017-03-05T05:23:25.627Z,993.22
2017-03-05T05:24:25.565Z,993.24
2017-03-05T05:25:25.503Z,993.27
2017-03-05T05:26:25.440Z,993.29
2017-03-05T05:27:25.379Z,993.32
2017-03-05T05:28:25.317Z,993.29
2017-03-05T05:29:25.256Z,993.27
2017-03-05T05:30:25.194Z,993.29
2017-03-05T05:31:25.132Z,993.33
2017-03-05T05:32:25.070Z,993.35
2017-03-05T05:33:25.009Z,993.39
2017-03-05T05:34:24.947Z,993.35
2017-03-05T05:35:24.887Z,993.38
2017-03-05T05:36:24.825Z,993.4
2017-03-05T05:37:24.763Z,993.41
2017-03-05T05:38:24.701Z,993.43
2017-03-05T05:39:24.640Z,993.45
2017-03-05T05:40:24.579Z,993.47
2017-03-05T05:41:24.516Z,993.51
2017-03-05T05:42:24.455Z,993.51
2017-03-05T05:43:24.392Z,993.55
2017-03-05T05:44:24.329Z,993.55
2017-03-05T05:45:24.270Z,993.56
2017-03-05T05:46:24.206Z,993.56
2017-03-05T05:47:24.146Z,993.55
2017-03-05T05:48:24.084Z,993.56
2017-03-05T05:49:24.021Z,993.62
2017-03-05T05:50:23.959Z,993.64
2017-03-05T05:51:23.898Z,993.66
2017-03-05T05:52:23.835Z,993.68
2017-03-05T05:53:23.775Z,993.67
2017-03-05T05:54:23.713Z,993.66
2017-03-05T05:55:23.650Z,993.68
2017-03-05T05:56:23.588Z,993.67
2017-03-05T05:57:23.527Z,993.71
2017-03-05T05:58:23.466Z,993.74
2017-03-05T05:59:23.403Z,993.73
2017-03-05T06:00:23.341Z,993.74
2017-03-05T06:01:23.279Z,993.78
2017-03-05T06:02:23.219Z,993.8
2017-03-05T06:03:23.156Z,993.83
2017-03-05T06:04:23.094Z,993.82
2017-03-05T06:05:23.033Z,993.86
2017-03-05T06:06:22.971Z,993.85
2017-03-05T06:07:22.909Z,993.85
2017-03-05T06:08:22.848Z,993.92
2017-03-05T06:09:22.786Z,993.93
2017-03-05T06:10:22.724Z,993.91
2017-03-05T06:11:22.662Z,993.94
2017-03-05T06:12:22.603Z,993.98
2017-03-05T06:13:22.539Z,993.99
2017-03-05T06:14:22.476Z,993.99
2017-03-05T06:15:22.414Z,994.01
2017-03-05T06:16:22.352Z,994.02
2017-03-05T06:17:22.291Z,994.05
2017-03-05T06:18:22.228Z,994.03
2017-03-05T06:19:22.166Z,994.07
2017-03-05T06:20:22.117Z,994.09
2017-03-05T06:21:22.044Z,994.12
2017-03-05T06:22:21.981Z,994.09
2017-03-05T06:23:21.921Z,994.08
2017-03-05T06:24:21.859Z,994.12
2017-03-05T06:25:21.796Z,994.16
2017-03-05T06:26:21.735Z,994.11
2017-03-05T06:27:21.674Z,994.16
2017-03-05T06:28:21.611Z,994.15
2017-03-05T06:29:21.550Z,994.15
2017-03-05T06:30:21.488Z,994.2
2017-03-05T06:31:21.427Z,994.22
2017-03-05T06:32:21.364Z,994.29
2017-03-05T06:33:21.303Z,994.3
2017-03-05T06:34:21.240Z,994.32
2017-03-05T06:35:21.178Z,994.32
2017-03-05T06:36:21.117Z,994.29
2017-03-05T06:37:21.056Z,994.37
2017-03-05T06:38:20.994Z,994.42
2017-03-05T06:39:20.932Z,994.41
2017-03-05T06:40:20.870Z,994.42
2017-03-05T06:41:20.809Z,994.45
2017-03-05T06:42:20.747Z,994.47
2017-03-05T06:43:20.685Z,994.48
2017-03-05T06:44:20.623Z,994.51
2017-03-05T06:45:20.563Z,994.54
2017-03-05T06:46:20.500Z,994.52
2017-03-05T06:47:20.438Z,994.54
2017-03-05T06:48:20.376Z,994.53
2017-03-05T06:49:20.314Z,994.55
2017-03-05T06:50:20.252Z,994.58
2017-03-05T06:51:20.191Z,994.59
2017-03-05T06:52:20.130Z,994.63
2017-03-05T06:53:20.067Z,994.63
2017-03-05T06:54:20.005Z,994.61
2017-03-05T06:55:19.945Z,994.63
2017-03-05T06:56:19.882Z,994.62
2017-03-05T06:57:19.820Z,994.63
2017-03-05T06:58:19.758Z,994.63
2017-03-05T06:59:19.696Z,994.65
2017-03-05T07:00:19.646Z,994.63
2017-03-05T07:01:19.573Z,994.64
2017-03-05T07:02:19.513Z,994.69
2017-03-05T07:03:19.449Z,994.65
2017-03-05T07:04:19.387Z,994.71
2017-03-05T07:05:19.324Z,994.67
2017-03-05T07:06:19.264Z,994.68
2017-03-05T07:07:19.207Z,994.69
2017-03-05T07:08:19.142Z,994.78
2017-03-05T07:09:19.080Z,994.78
2017-03-05T07:10:19.017Z,994.8
2017-03-05T07:11:18.957Z,994.9
2017-03-05T07:12:18.894Z,994.9
2017-03-05T07:13:18.832Z,994.92
2017-03-05T07:14:18.771Z,994.96
2017-03-05T07:15:18.709Z,994.98
2017-03-05T07:16:18.646Z,995.01
2017-03-05T07:17:18.585Z,995
2017-03-05T07:18:18.523Z,995.05
2017-03-05T07:19:18.461Z,995.07
2017-03-05T07:20:18.401Z,995.04
2017-03-05T07:21:18.338Z,995.14
2017-03-05T07:22:18.276Z,995.15
2017-03-05T07:23:18.216Z,995.22
2017-03-05T07:24:18.153Z,995.16
2017-03-05T07:25:18.091Z,995.24
2017-03-05T07:26:18.030Z,995.21
2017-03-05T07:27:17.966Z,995.28
2017-03-05T07:28:17.905Z,995.31
2017-03-05T07:29:17.844Z,995.3
2017-03-05T07:30:17.781Z,995.33
2017-03-05T07:31:17.720Z,995.3
2017-03-05T07:32:17.658Z,995.36
2017-03-05T07:33:17.597Z,995.37
2017-03-05T07:34:17.534Z,995.41
2017-03-05T07:35:17.472Z,995.43
2017-03-05T07:36:17.412Z,995.39
2017-03-05T07:37:17.350Z,995.45
2017-03-05T07:38:17.287Z,995.49
2017-03-05T07:39:17.226Z,995.42
2017-03-05T07:40:17.165Z,995.41
2017-03-05T07:41:17.102Z,995.4
2017-03-05T07:42:17.040Z,995.45
2017-03-05T07:43:16.977Z,995.43
2017-03-05T07:44:16.917Z,995.49
2017-03-05T07:45:16.854Z,995.47
2017-03-05T07:46:16.793Z,995.49
2017-03-05T07:47:16.732Z,995.5
2017-03-05T07:48:16.670Z,995.54
2017-03-05T07:49:16.608Z,995.56
2017-03-05T07:50:16.545Z,995.56
2017-03-05T07:51:16.484Z,995.59
2017-03-05T07:52:16.422Z,995.6
2017-03-05T07:53:16.360Z,995.61
2017-03-05T07:54:16.299Z,995.6
2017-03-05T07:55:16.239Z,995.62
2017-03-05T07:56:16.175Z,995.6
2017-03-05T07:57:16.115Z,995.58
2017-03-05T07:58:16.052Z,995.56
2017-03-05T07:59:15.991Z,995.63
2017-03-05T08:00:15.928Z,995.61
2017-03-05T08:01:15.865Z,995.59
2017-03-05T08:02:15.805Z,995.66
2017-03-05T08:03:15.743Z,995.65
2017-03-05T08:04:15.681Z,995.67
2017-03-05T08:05:15.620Z,995.69
2017-03-05T08:06:15.559Z,995.68
2017-03-05T08:07:15.495Z,995.63
2017-03-05T08:08:15.434Z,995.72
2017-03-05T08:09:15.373Z,995.69
2017-03-05T08:10:15.460Z,995.76
2017-03-05T08:11:15.252Z,995.74
2017-03-05T08:12:15.187Z,995.83
2017-03-05T08:13:15.125Z,995.79
2017-03-05T08:14:15.063Z,995.8
2017-03-05T08:15:15.002Z,995.81
2017-03-05T08:16:14.940Z,995.81
2017-03-05T08:17:14.878Z,995.83
2017-03-05T08:18:14.815Z,995.87
2017-03-05T08:19:14.754Z,995.89
2017-03-05T08:20:14.692Z,995.88
2017-03-05T08:21:14.632Z,995.86
2017-03-05T08:22:14.569Z,995.85
2017-03-05T08:23:14.506Z,995.89
2017-03-05T08:24:14.445Z,995.86
2017-03-05T08:25:14.383Z,995.89
2017-03-05T08:26:14.321Z,995.93
2017-03-05T08:27:14.260Z,995.96
2017-03-05T08:28:14.199Z,995.91
2017-03-05T08:29:14.135Z,995.93
2017-03-05T08:30:14.073Z,995.99
2017-03-05T08:31:14.013Z,995.89
2017-03-05T08:32:13.952Z,995.94
2017-03-05T08:33:13.889Z,995.98
2017-03-05T08:34:13.827Z,996.07
2017-03-05T08:35:13.765Z,996.01
2017-03-05T08:36:13.703Z,996.02
2017-03-05T08:37:13.641Z,996.05
2017-03-05T08:38:13.580Z,996.04
2017-03-05T08:39:13.519Z,996.04
2017-03-05T08:40:13.457Z,996.07
2017-03-05T08:41:13.394Z,996.05
2017-03-05T08:42:13.333Z,996.1
2017-03-05T08:43:13.272Z,996.14
2017-03-05T08:44:13.210Z,996.14
2017-03-05T08:45:13.148Z,996.14
2017-03-05T08:46:13.087Z,996.17
2017-03-05T08:47:13.025Z,996.18
2017-03-05T08:48:12.964Z,996.14
2017-03-05T08:49:12.900Z,996.2
2017-03-05T08:50:13.092Z,996.22
2017-03-05T08:51:12.778Z,996.23
2017-03-05T08:52:12.718Z,996.25
2017-03-05T08:53:12.655Z,996.28
2017-03-05T08:54:12.591Z,996.27
2017-03-05T08:55:12.531Z,996.25
2017-03-05T08:56:12.469Z,996.29
2017-03-05T08:57:12.408Z,996.32
2017-03-05T08:58:12.344Z,996.3
2017-03-05T08:59:12.284Z,996.31
2017-03-05T09:00:12.222Z,996.41
2017-03-05T09:01:12.160Z,996.41
2017-03-05T09:02:12.099Z,996.44
2017-03-05T09:03:12.036Z,996.47
2017-03-05T09:04:11.974Z,996.46
2017-03-05T09:05:11.912Z,996.55
2017-03-05T09:06:11.852Z,996.59
2017-03-05T09:07:11.788Z,996.55
2017-03-05T09:08:11.728Z,996.65
2017-03-05T09:09:11.665Z,996.58
2017-03-05T09:10:11.604Z,996.57
2017-03-05T09:11:11.542Z,996.62
2017-03-05T09:12:11.481Z,996.68
2017-03-05T09:13:11.418Z,996.61
2017-03-05T09:14:11.357Z,996.63
2017-03-05T09:15:11.295Z,996.63
2017-03-05T09:16:11.233Z,996.6
2017-03-05T09:17:11.171Z,996.57
2017-03-05T09:18:11.109Z,996.65
2017-03-05T09:19:11.048Z,996.66
2017-03-05T09:20:10.985Z,996.71
2017-03-05T09:21:10.924Z,996.72
2017-03-05T09:22:10.862Z,996.75
2017-03-05T09:23:10.801Z,996.77
2017-03-05T09:24:10.749Z,996.84
2017-03-05T09:25:10.676Z,996.84
2017-03-05T09:26:10.618Z,996.8
2017-03-05T09:27:10.552Z,996.85
2017-03-05T09:28:10.491Z,996.88
2017-03-05T09:29:10.431Z,996.81
2017-03-05T09:30:10.368Z,996.84
2017-03-05T09:31:10.306Z,996.73
2017-03-05T09:32:10.244Z,996.78
2017-03-05T09:33:10.183Z,996.8
2017-03-05T09:34:10.121Z,996.74
2017-03-05T09:35:10.059Z,996.74
2017-03-05T09:36:09.997Z,996.76
2017-03-05T09:37:09.937Z,996.76
2017-03-05T09:38:09.872Z,996.81
2017-03-05T09:39:09.811Z,996.86
2017-03-05T09:40:09.750Z,996.8
2017-03-05T09:41:09.690Z,996.83
2017-03-05T09:42:09.625Z,996.8
2017-03-05T09:43:09.565Z,996.85
2017-03-05T09:44:09.503Z,996.87
2017-03-05T09:45:09.441Z,996.88
2017-03-05T09:46:09.379Z,996.93
2017-03-05T09:47:09.317Z,996.94
2017-03-05T09:48:09.256Z,996.94
2017-03-05T09:49:09.193Z,996.97
2017-03-05T09:50:09.135Z,997.02
2017-03-05T09:51:09.072Z,997
2017-03-05T09:52:09.008Z,997.04
2017-03-05T09:53:08.947Z,997.01
2017-03-05T09:54:08.884Z,997.01
2017-03-05T09:55:08.823Z,997.1
2017-03-05T09:56:08.761Z,997.04
2017-03-05T09:57:08.699Z,997.01
2017-03-05T09:58:08.637Z,997.08
2017-03-05T09:59:08.577Z,997.06
2017-03-05T10:00:08.514Z,997.14
2017-03-05T10:01:08.452Z,997.05
2017-03-05T10:02:08.391Z,997.08
2017-03-05T10:03:08.331Z,997.11
2017-03-05T10:04:08.267Z,997.08
2017-03-05T10:05:08.205Z,997.14
2017-03-05T10:06:08.143Z,997.09
2017-03-05T10:07:08.084Z,997.07
2017-03-05T10:08:08.020Z,997.09
2017-03-05T10:09:07.958Z,997.1
2017-03-05T10:10:07.897Z,997.07
2017-03-05T10:11:07.834Z,997.13
2017-03-05T10:12:07.774Z,997.16
2017-03-05T10:13:07.711Z,997.05
2017-03-05T10:14:07.651Z,997.13
2017-03-05T10:15:07.837Z,997.2
2017-03-05T10:16:07.526Z,997.16
2017-03-05T10:17:07.467Z,997.17
2017-03-05T10:18:07.402Z,997.17
2017-03-05T10:19:07.341Z,997.16
2017-03-05T10:20:07.280Z,997.18
2017-03-05T10:21:07.218Z,997.19
2017-03-05T10:22:07.158Z,997.2
2017-03-05T10:23:07.094Z,997.22
2017-03-05T10:24:07.033Z,997.2
2017-03-05T10:25:06.971Z,997.19
2017-03-05T10:26:06.908Z,997.25
2017-03-05T10:27:06.847Z,997.22
2017-03-05T10:28:06.785Z,997.21
2017-03-05T10:29:06.722Z,997.25
2017-03-05T10:30:06.661Z,997.3
2017-03-05T10:31:06.600Z,997.27
2017-03-05T10:32:06.538Z,997.33
2017-03-05T10:33:06.476Z,997.26
2017-03-05T10:34:06.415Z,997.29
2017-03-05T10:35:06.353Z,997.28
2017-03-05T10:36:06.292Z,997.34
2017-03-05T10:37:06.230Z,997.33
2017-03-05T10:38:06.167Z,997.36
2017-03-05T10:39:06.107Z,997.37
2017-03-05T10:40:06.293Z,997.37
2017-03-05T10:41:05.982Z,997.39
2017-03-05T10:42:05.919Z,997.34
2017-03-05T10:43:05.859Z,997.38
2017-03-05T10:44:05.796Z,997.39
2017-03-05T10:45:05.735Z,997.34
2017-03-05T10:46:05.673Z,997.38
2017-03-05T10:47:05.613Z,997.4
2017-03-05T10:48:05.550Z,997.35
2017-03-05T10:49:05.488Z,997.43
2017-03-05T10:50:05.427Z,997.39
2017-03-05T10:51:05.363Z,997.39
2017-03-05T10:52:05.303Z,997.37
2017-03-05T10:53:05.241Z,997.36
2017-03-05T10:54:05.180Z,997.35
2017-03-05T10:55:05.117Z,997.38
2017-03-05T10:56:05.056Z,997.34
2017-03-05T10:57:04.994Z,997.34
2017-03-05T10:58:04.933Z,997.33
2017-03-05T10:59:04.873Z,997.38
2017-03-05T11:00:04.812Z,997.38
2017-03-05T11:01:04.756Z,997.38
2017-03-05T11:02:04.686Z,997.39
2017-03-05T11:03:04.624Z,997.44
2017-03-05T11:04:04.562Z,997.47
2017-03-05T11:05:04.500Z,997.48
2017-03-05T11:06:04.437Z,997.47
2017-03-05T11:07:04.377Z,997.44
2017-03-05T11:08:04.315Z,997.42
2017-03-05T11:09:04.253Z,997.49
2017-03-05T11:10:04.191Z,997.42
2017-03-05T11:11:04.129Z,997.38
2017-03-05T11:12:04.068Z,997.42
2017-03-05T11:13:04.005Z,997.39
2017-03-05T11:14:03.944Z,997.39
2017-03-05T11:15:03.883Z,997.37
2017-03-05T11:16:03.821Z,997.35
2017-03-05T11:17:03.759Z,997.39
2017-03-05T11:18:03.697Z,997.42
2017-03-05T11:19:03.635Z,997.45
2017-03-05T11:20:03.573Z,997.42
2017-03-05T11:21:03.512Z,997.45
2017-03-05T11:22:03.450Z,997.44
2017-03-05T11:23:03.389Z,997.43
2017-03-05T11:24:03.326Z,997.41
2017-03-05T11:25:03.265Z,997.41
2017-03-05T11:26:03.203Z,997.4
2017-03-05T11:27:03.141Z,997.41
2017-03-05T11:28:03.080Z,997.42
2017-03-05T11:29:03.018Z,997.41
2017-03-05T11:30:02.955Z,997.44
2017-03-05T11:31:02.896Z,997.43
2017-03-05T11:32:02.831Z,997.42
2017-03-05T11:33:02.771Z,997.43
2017-03-05T11:34:02.709Z,997.49
2017-03-05T11:35:02.646Z,997.38
2017-03-05T11:36:02.585Z,997.36
2017-03-05T11:37:02.524Z,997.36
2017-03-05T11:38:02.462Z,997.37
2017-03-05T11:39:02.400Z,997.36
2017-03-05T11:40:02.344Z,997.37
2017-03-05T11:41:02.276Z,997.36
2017-03-05T11:42:02.215Z,997.35
2017-03-05T11:43:02.152Z,997.35
2017-03-05T11:44:02.091Z,997.35
2017-03-05T11:45:02.030Z,997.29
2017-03-05T11:46:01.967Z,997.31
2017-03-05T11:47:01.905Z,997.32
2017-03-05T11:48:01.844Z,997.24
2017-03-05T11:49:01.782Z,997.25
2017-03-05T11:50:01.719Z,997.28
2017-03-05T11:51:01.658Z,997.27
2017-03-05T11:52:01.597Z,997.24
2017-03-05T11:53:01.547Z,997.25
2017-03-05T11:54:01.474Z,997.29
2017-03-05T11:55:01.413Z,997.29
2017-03-05T11:56:01.350Z,997.27
2017-03-05T11:57:01.288Z,997.27
2017-03-05T11:58:01.227Z,997.27
2017-03-05T11:59:01.166Z,997.3
2017-03-05T12:00:01.103Z,997.26
2017-03-05T12:01:01.042Z,997.32
2017-03-05T12:02:00.980Z,997.32
2017-03-05T12:03:00.918Z,997.36
2017-03-05T12:04:00.856Z,997.33
2017-03-05T12:05:00.794Z,997.35
2017-03-05T12:06:00.733Z,997.37
2017-03-05T12:07:00.672Z,997.33
2017-03-05T12:08:00.608Z,997.38
2017-03-05T12:09:00.547Z,997.35
2017-03-05T12:10:00.485Z,997.37
2017-03-05T12:11:00.424Z,997.37
2017-03-05T12:12:00.361Z,997.35
2017-03-05T12:13:00.300Z,997.32
2017-03-05T12:14:00.239Z,997.31
2017-03-05T12:15:00.177Z,997.32
2017-03-05T12:16:00.116Z,997.25
2017-03-05T12:17:00.054Z,997.28
2017-03-05T12:17:59.991Z,997.27
2017-03-05T12:18:59.929Z,997.26
2017-03-05T12:19:59.868Z,997.32
2017-03-05T12:20:59.806Z,997.32
2017-03-05T12:21:59.745Z,997.27
2017-03-05T12:22:59.682Z,997.25
2017-03-05T12:23:59.620Z,997.27
2017-03-05T12:24:59.559Z,997.23
2017-03-05T12:25:59.496Z,997.27
2017-03-05T12:26:59.435Z,997.27
2017-03-05T12:27:59.373Z,997.23
2017-03-05T12:28:59.312Z,997.27
2017-03-05T12:29:59.249Z,997.26
2017-03-05T12:30:59.188Z,997.26
2017-03-05T12:31:59.127Z,997.24
2017-03-05T12:32:59.064Z,997.21
2017-03-05T12:33:59.003Z,997.18
2017-03-05T12:34:58.941Z,997.2
2017-03-05T12:35:58.879Z,997.18
2017-03-05T12:36:58.817Z,997.2
2017-03-05T12:37:58.756Z,997.21
2017-03-05T12:38:58.694Z,997.17
2017-03-05T12:39:58.634Z,997.2
2017-03-05T12:40:58.570Z,997.2
2017-03-05T12:41:58.509Z,997.18
2017-03-05T12:42:58.447Z,997.19
2017-03-05T12:43:58.386Z,997.18
2017-03-05T12:44:58.325Z,997.2
2017-03-05T12:45:58.262Z,997.21
2017-03-05T12:46:58.202Z,997.21
2017-03-05T12:47:58.138Z,997.23
2017-03-05T12:48:58.076Z,997.23
2017-03-05T12:49:58.015Z,997.21
2017-03-05T12:50:57.954Z,997.22
2017-03-05T12:51:57.891Z,997.21
2017-03-05T12:52:57.830Z,997.23
2017-03-05T12:53:57.768Z,997.26
2017-03-05T12:54:57.707Z,997.28
2017-03-05T12:55:57.644Z,997.24
2017-03-05T12:56:57.584Z,997.31
2017-03-05T12:57:57.521Z,997.29
2017-03-05T12:58:57.459Z,997.32
2017-03-05T12:59:57.398Z,997.31
2017-03-05T13:00:57.336Z,997.24
2017-03-05T13:01:57.275Z,997.23